createdAt,value
2018-08-11T00:01:49.547Z,3.17
2018-08-11T00:04:18.475Z,3.73
2018-08-11T00:06:47.332Z,4.10
2018-08-11T00:09:16.229Z,2.57
2018-08-11T00:11:45.173Z,3.50
2018-08-11T00:14:14.100Z,3.57
2018-08-11T00:16:43.043Z,4.33
2018-08-11T00:19:12.053Z,3.27
2018-08-11T00:21:40.956Z,4.13
2018-08-11T00:24:09.875Z,5.90
2018-08-11T00:26:38.976Z,6.23
2018-08-11T00:29:07.924Z,5.00
2018-08-11T00:31:38.849Z,7.50
2018-08-11T00:34:07.719Z,5.73
2018-08-11T00:36:36.629Z,4.07
2018-08-11T00:39:08.234Z,7.80
2018-08-11T00:41:37.164Z,5.23
2018-08-11T00:44:06.269Z,3.43
2018-08-11T00:46:35.186Z,4.43
2018-08-11T00:49:04.211Z,5.03
2018-08-11T00:51:33.128Z,1.93
2018-08-11T00:54:02.039Z,2.00
2018-08-11T00:56:30.936Z,1.30
2018-08-11T00:58:59.830Z,2.43
2018-08-11T01:01:28.816Z,1.10
2018-08-11T01:03:57.736Z,2.50
2018-08-11T01:06:26.724Z,0.90
2018-08-11T01:08:55.615Z,1.10
2018-08-11T01:11:24.530Z,2.93
2018-08-11T01:13:53.461Z,1.10
2018-08-11T01:16:22.368Z,1.57
2018-08-11T01:18:52.266Z,2.90
2018-08-11T01:21:21.166Z,1.83
2018-08-11T01:23:50.059Z,1.50
2018-08-11T01:26:18.955Z,2.07
2018-08-11T01:28:47.849Z,2.20
2018-08-11T01:31:16.732Z,0.77
2018-08-11T01:33:46.718Z,1.10
2018-08-11T01:36:15.564Z,1.43
2018-08-11T01:38:44.476Z,0.87
2018-08-11T01:41:13.345Z,1.00
2018-08-11T01:43:42.295Z,1.17
2018-08-11T01:46:11.239Z,1.30
2018-08-11T01:48:40.156Z,2.33
2018-08-11T01:51:09.032Z,1.30
2018-08-11T01:53:37.882Z,0.90
2018-08-11T01:56:06.772Z,0.83
2018-08-11T01:58:36.699Z,0.87
2018-08-11T02:01:05.645Z,0.90
2018-08-11T02:03:34.527Z,1.27
2018-08-11T02:06:03.425Z,2.03
2018-08-11T02:08:32.377Z,1.50
2018-08-11T02:11:01.368Z,0.93
2018-08-11T02:13:30.301Z,2.40
2018-08-11T02:15:59.227Z,1.57
2018-08-11T02:18:29.157Z,1.60
2018-08-11T02:20:58.074Z,2.77
2018-08-11T02:23:26.999Z,2.30
2018-08-11T02:25:55.912Z,2.40
2018-08-11T02:28:24.832Z,2.17
2018-08-11T02:30:53.754Z,4.40
2018-08-11T02:33:22.681Z,1.33
2018-08-11T02:35:51.565Z,2.43
2018-08-11T02:38:20.435Z,2.13
2018-08-11T02:40:49.337Z,3.13
2018-08-11T02:43:18.203Z,3.47
2018-08-11T02:45:48.203Z,2.70
2018-08-11T02:48:17.063Z,2.67
2018-08-11T02:50:45.939Z,3.03
2018-08-11T02:53:14.839Z,2.63
2018-08-11T02:55:43.721Z,2.90
2018-08-11T02:58:12.603Z,4.40
2018-08-11T03:00:41.454Z,3.20
2018-08-11T03:03:10.321Z,2.93
2018-08-11T03:05:39.233Z,1.50
2018-08-11T03:08:08.155Z,1.77
2018-08-11T03:10:37.117Z,2.80
2018-08-11T03:13:06.017Z,2.97
2018-08-11T03:15:34.901Z,2.93
2018-08-11T03:18:04.275Z,2.87
2018-08-11T03:20:33.181Z,1.27
2018-08-11T03:23:02.124Z,2.77
2018-08-11T03:25:31.024Z,2.73
2018-08-11T03:27:59.966Z,3.53
2018-08-11T03:30:28.875Z,3.87
2018-08-11T03:32:57.775Z,2.83
2018-08-11T03:35:26.675Z,3.97
2018-08-11T03:37:55.661Z,4.10
2018-08-11T03:40:24.590Z,3.47
2018-08-11T03:42:53.480Z,3.03
2018-08-11T03:45:22.365Z,2.87
2018-08-11T03:47:51.216Z,4.00
2018-08-11T03:50:20.117Z,3.63
2018-08-11T03:52:49.056Z,2.30
2018-08-11T03:55:17.898Z,4.03
2018-08-11T03:57:46.803Z,2.73
2018-08-11T04:00:15.658Z,5.50
2018-08-11T04:02:44.605Z,3.47
2018-08-11T04:05:13.457Z,2.40
2018-08-11T04:07:42.357Z,6.87
2018-08-11T04:10:11.212Z,6.10
2018-08-11T04:12:40.160Z,3.23
2018-08-11T04:15:09.072Z,3.70
2018-08-11T04:17:41.658Z,4.50
2018-08-11T04:20:11.520Z,3.20
2018-08-11T04:22:40.488Z,3.10
2018-08-11T04:25:09.700Z,4.20
2018-08-11T04:27:38.871Z,5.87
2018-08-11T04:30:09.266Z,3.17
2018-08-11T04:32:40.501Z,3.23
2018-08-11T04:35:09.433Z,3.70
2018-08-11T04:37:38.337Z,5.10
2018-08-11T04:40:07.220Z,4.23
2018-08-11T04:42:36.160Z,4.47
2018-08-11T04:45:05.675Z,5.60
2018-08-11T04:47:34.559Z,4.00
2018-08-11T04:50:03.545Z,4.47
2018-08-11T04:52:32.453Z,5.07
2018-08-11T04:55:01.344Z,3.60
2018-08-11T04:57:30.228Z,4.43
2018-08-11T04:59:59.122Z,6.00
2018-08-11T05:02:28.001Z,6.00
2018-08-11T05:04:56.895Z,6.43
2018-08-11T05:07:25.821Z,6.63
2018-08-11T05:09:54.726Z,5.80
2018-08-11T05:12:23.627Z,8.60
2018-08-11T05:14:52.493Z,6.53
2018-08-11T05:17:21.366Z,7.73
2018-08-11T05:19:50.445Z,6.13
2018-08-11T05:22:19.331Z,6.57
2018-08-11T05:24:48.239Z,7.23
2018-08-11T05:27:17.128Z,6.40
2018-08-11T05:29:46.137Z,7.67
2018-08-11T05:32:15.053Z,9.80
2018-08-11T05:34:43.894Z,8.27
2018-08-11T05:37:12.914Z,9.23
2018-08-11T05:39:41.797Z,9.80
2018-08-11T05:42:10.739Z,9.13
2018-08-11T05:44:39.617Z,9.57
2018-08-11T05:47:08.537Z,8.73
2018-08-11T05:49:37.408Z,9.73
2018-08-11T05:52:07.471Z,11.73
2018-08-11T05:54:36.346Z,8.87
2018-08-11T05:57:05.237Z,7.30
2018-08-11T05:59:34.111Z,8.70
2018-08-11T06:02:03.024Z,8.17
2018-08-11T06:04:31.901Z,8.57
2018-08-11T06:07:00.784Z,5.97
2018-08-11T06:09:29.690Z,8.83
2018-08-11T06:11:58.621Z,10.53
2018-08-11T06:14:28.552Z,8.67
2018-08-11T06:16:57.441Z,8.53
2018-08-11T06:19:26.376Z,7.70
2018-08-11T06:21:55.587Z,11.03
2018-08-11T06:24:24.540Z,6.43
2018-08-11T06:26:53.438Z,10.00
2018-08-11T06:29:22.328Z,10.23
2018-08-11T06:31:51.370Z,8.43
2018-08-11T06:34:20.141Z,5.20
2018-08-11T06:36:56.746Z,8.33
2018-08-11T06:39:25.755Z,5.87
2018-08-11T06:41:54.699Z,9.60
2018-08-11T06:44:23.578Z,7.67
2018-08-11T06:46:52.463Z,5.53
2018-08-11T06:49:21.358Z,4.93
2018-08-11T06:51:50.306Z,6.67
2018-08-11T06:54:19.254Z,7.33
2018-08-11T06:56:48.109Z,8.80
2018-08-11T06:59:17.010Z,11.07
2018-08-11T07:01:45.910Z,5.07
2018-08-11T07:04:14.763Z,8.03
2018-08-11T07:06:43.735Z,6.80
2018-08-11T07:09:12.507Z,5.80
2018-08-11T07:11:41.392Z,8.57
2018-08-11T07:14:10.312Z,7.50
2018-08-11T07:16:39.210Z,7.27
2018-08-11T07:19:08.227Z,9.00
2018-08-11T07:21:37.128Z,5.37
2018-08-11T07:24:06.028Z,4.13
2018-08-11T07:26:34.956Z,3.33
2018-08-11T07:29:03.852Z,4.80
2018-08-11T07:31:32.743Z,5.97
2018-08-11T07:34:01.689Z,6.20
2018-08-11T07:36:30.892Z,6.33
2018-08-11T07:38:59.807Z,5.57
2018-08-11T07:41:28.672Z,4.20
2018-08-11T07:43:57.573Z,6.53
2018-08-11T07:46:26.437Z,4.90
2018-08-11T07:48:55.419Z,4.30
2018-08-11T07:51:24.277Z,6.47
2018-08-11T07:53:53.185Z,4.60
2018-08-11T07:56:22.084Z,5.63
2018-08-11T07:58:50.982Z,5.43
2018-08-11T08:01:20.024Z,4.60
2018-08-11T08:03:48.931Z,3.47
2018-08-11T08:06:18.144Z,5.30
2018-08-11T08:08:47.061Z,4.10
2018-08-11T08:11:16.307Z,2.57
2018-08-11T08:13:45.305Z,2.90
2018-08-11T08:16:14.215Z,4.37
2018-08-11T08:18:44.136Z,4.80
2018-08-11T08:21:13.214Z,4.17
2018-08-11T08:23:42.119Z,4.03
2018-08-11T08:26:11.072Z,2.27
2018-08-11T08:28:39.883Z,3.33
2018-08-11T08:31:08.909Z,5.70
2018-08-11T08:33:37.808Z,5.97
2018-08-11T08:36:06.711Z,4.27
2018-08-11T08:38:35.582Z,6.20
2018-08-11T08:41:04.490Z,5.53
2018-08-11T08:43:33.391Z,5.00
2018-08-11T08:46:02.287Z,3.23
2018-08-11T08:48:31.634Z,3.37
2018-08-11T08:51:00.563Z,5.00
2018-08-11T08:53:29.478Z,4.43
2018-08-11T08:55:58.328Z,6.37
2018-08-11T08:58:27.229Z,3.83
2018-08-11T09:00:56.154Z,2.47
2018-08-11T09:03:25.111Z,4.93
2018-08-11T09:05:54.032Z,4.67
2018-08-11T09:08:22.937Z,5.90
2018-08-11T09:10:51.900Z,4.63
2018-08-11T09:13:20.796Z,5.53
2018-08-11T09:15:49.696Z,5.30
2018-08-11T09:18:18.667Z,3.93
2018-08-11T09:20:47.559Z,5.00
2018-08-11T09:23:16.471Z,3.33
2018-08-11T09:25:45.349Z,4.73
2018-08-11T09:28:14.242Z,3.20
2018-08-11T09:30:43.175Z,4.47
2018-08-11T09:33:12.125Z,2.73
2018-08-11T09:35:40.998Z,2.80
2018-08-11T09:38:09.926Z,5.03
2018-08-11T09:40:38.826Z,4.47
2018-08-11T09:43:07.769Z,3.10
2018-08-11T09:45:36.838Z,3.30
2018-08-11T09:48:05.747Z,5.00
2018-08-11T09:50:34.656Z,3.77
2018-08-11T09:53:03.949Z,2.93
2018-08-11T09:55:32.835Z,2.47
2018-08-11T09:58:01.763Z,4.90
2018-08-11T10:00:35.913Z,3.67
2018-08-11T10:03:04.816Z,2.30
2018-08-11T10:05:33.703Z,4.30
2018-08-11T10:08:02.593Z,7.57
2018-08-11T10:10:31.615Z,4.70
2018-08-11T10:13:00.427Z,2.57
2018-08-11T10:15:29.681Z,3.47
2018-08-11T10:17:58.522Z,4.00
2018-08-11T10:20:27.520Z,4.00
2018-08-11T10:22:56.414Z,4.50
2018-08-11T10:25:25.395Z,4.03
2018-08-11T10:27:54.281Z,2.87
2018-08-11T10:30:23.223Z,3.20
2018-08-11T10:32:52.109Z,3.37
2018-08-11T10:35:21.048Z,3.33
2018-08-11T10:37:49.956Z,5.10
2018-08-11T10:40:18.950Z,2.80
2018-08-11T10:42:47.816Z,6.37
2018-08-11T10:45:16.731Z,2.13
2018-08-11T10:47:45.643Z,3.07
2018-08-11T10:50:14.563Z,3.63
2018-08-11T10:52:44.548Z,2.83
2018-08-11T10:55:13.451Z,2.00
2018-08-11T10:57:42.295Z,3.30
2018-08-11T11:00:11.177Z,6.03
2018-08-11T11:02:40.382Z,3.83
2018-08-11T11:05:09.950Z,2.87
2018-08-11T11:07:38.970Z,3.77
2018-08-11T11:10:08.176Z,4.33
2018-08-11T11:12:37.389Z,2.00
2018-08-11T11:15:06.689Z,2.60
2018-08-11T11:17:35.584Z,2.13
2018-08-11T11:20:05.760Z,2.47
2018-08-11T11:22:34.665Z,5.50
2018-08-11T11:25:03.607Z,2.20
2018-08-11T11:27:32.515Z,2.40
2018-08-11T11:30:01.493Z,3.03
2018-08-11T11:32:30.375Z,2.17
2018-08-11T11:34:59.246Z,3.90
2018-08-11T11:37:28.222Z,2.13
2018-08-11T11:39:57.305Z,3.87
2018-08-11T11:42:26.201Z,1.30
2018-08-11T11:44:55.104Z,2.37
2018-08-11T11:47:23.972Z,4.10
2018-08-11T11:49:52.818Z,2.70
2018-08-11T11:52:21.690Z,2.40
2018-08-11T11:54:50.571Z,3.53
2018-08-11T11:57:19.521Z,1.90
2018-08-11T11:59:48.434Z,1.80
2018-08-11T12:02:17.295Z,3.20
2018-08-11T12:04:46.199Z,3.73
2018-08-11T12:07:15.084Z,2.10
2018-08-11T12:09:46.117Z,2.07
2018-08-11T12:12:15.086Z,3.23
2018-08-11T12:14:44.026Z,3.67
2018-08-11T12:17:13.131Z,2.97
2018-08-11T12:19:42.045Z,1.90
2018-08-11T12:22:10.973Z,1.90
2018-08-11T12:24:39.854Z,2.53
2018-08-11T12:27:08.818Z,1.57
2018-08-11T12:29:37.688Z,1.77
2018-08-11T12:32:06.585Z,2.23
2018-08-11T12:34:35.498Z,4.07
2018-08-11T12:37:04.403Z,2.23
2018-08-11T12:39:33.637Z,3.10
2018-08-11T12:42:02.504Z,2.27
2018-08-11T12:44:31.394Z,4.60
2018-08-11T12:47:00.306Z,3.53
2018-08-11T12:49:29.238Z,2.07
2018-08-11T12:51:58.276Z,4.37
2018-08-11T12:54:27.154Z,4.40
2018-08-11T12:56:56.057Z,5.87
2018-08-11T12:59:24.960Z,2.60
2018-08-11T13:01:53.843Z,3.13
2018-08-11T13:04:22.718Z,4.13
2018-08-11T13:06:51.648Z,4.70
2018-08-11T13:09:20.577Z,3.27
2018-08-11T13:11:49.468Z,2.63
2018-08-11T13:14:18.361Z,3.40
2018-08-11T13:16:47.266Z,2.37
2018-08-11T13:19:16.160Z,2.67
2018-08-11T13:21:45.301Z,2.60
2018-08-11T13:24:14.424Z,3.53
2018-08-11T13:26:43.433Z,2.90
2018-08-11T13:29:12.359Z,3.40
2018-08-11T13:31:41.342Z,3.07
2018-08-11T13:34:10.252Z,5.30
2018-08-11T13:36:39.204Z,4.50
2018-08-11T13:39:09.399Z,4.23
2018-08-11T13:41:42.338Z,2.80
2018-08-11T13:44:11.267Z,3.47
2018-08-11T13:46:40.214Z,2.97
2018-08-11T13:49:09.750Z,3.50
2018-08-11T13:51:39.084Z,3.13
2018-08-11T13:54:08.126Z,2.90
2018-08-11T13:56:37.676Z,8.03
2018-08-11T13:59:06.725Z,5.10
2018-08-11T14:01:35.896Z,3.50
2018-08-11T14:04:05.799Z,3.50
2018-08-11T14:06:34.855Z,3.70
2018-08-11T14:09:05.029Z,4.47
2018-08-11T14:11:33.941Z,2.53
2018-08-11T14:14:02.933Z,4.47
2018-08-11T14:16:31.878Z,5.13
2018-08-11T14:19:00.836Z,2.67
2018-08-11T14:21:29.728Z,3.20
2018-08-11T14:23:58.643Z,5.73
2018-08-11T14:26:27.656Z,4.83
2018-08-11T14:28:56.604Z,4.33
2018-08-11T14:31:25.592Z,3.37
2018-08-11T14:33:54.489Z,5.03
2018-08-11T14:36:23.361Z,3.53
2018-08-11T14:38:52.301Z,5.07
2018-08-11T14:41:21.183Z,3.77
2018-08-11T14:43:50.138Z,4.63
2018-08-11T14:46:19.030Z,3.03
2018-08-11T14:48:47.930Z,3.80
2018-08-11T14:51:16.870Z,2.53
2018-08-11T14:53:45.797Z,5.57
2018-08-11T14:56:14.747Z,2.33
2018-08-11T14:58:43.592Z,3.77
2018-08-11T15:01:12.590Z,4.90
2018-08-11T15:03:41.503Z,3.67
2018-08-11T15:06:10.397Z,2.53
2018-08-11T15:08:39.298Z,2.50
2018-08-11T15:11:08.182Z,4.20
2018-08-11T15:13:37.454Z,3.00
2018-08-11T15:16:06.429Z,2.93
2018-08-11T15:18:35.331Z,3.53
2018-08-11T15:21:04.379Z,3.83
2018-08-11T15:23:33.432Z,3.17
2018-08-11T15:26:02.382Z,3.27
2018-08-11T15:28:31.337Z,3.37
2018-08-11T15:31:00.220Z,4.30
2018-08-11T15:33:28.182Z,3.00
2018-08-11T15:35:57.257Z,2.70
2018-08-11T15:38:26.489Z,2.73
2018-08-11T15:41:01.941Z,4.57
2018-08-11T15:46:23.842Z,2.00
2018-08-11T15:48:52.919Z,3.17
2018-08-11T15:51:22.119Z,2.60
2018-08-11T15:53:55.295Z,3.40
2018-08-11T15:56:24.339Z,3.37
2018-08-11T15:58:53.324Z,3.03
2018-08-11T16:01:22.305Z,2.93
2018-08-11T16:03:51.356Z,3.27
2018-08-11T16:06:21.181Z,2.33
2018-08-11T16:08:50.515Z,2.93
2018-08-11T16:11:19.750Z,4.50
2018-08-11T16:13:49.223Z,3.33
2018-08-11T16:16:18.451Z,6.00
2018-08-11T16:18:47.812Z,3.70
2018-08-11T16:21:17.933Z,3.00
2018-08-11T16:23:47.170Z,2.20
2018-08-11T16:26:16.097Z,3.13
2018-08-11T16:28:44.969Z,4.50
2018-08-11T16:31:13.877Z,3.93
2018-08-11T16:33:42.787Z,4.30
2018-08-11T16:36:11.710Z,3.53
2018-08-11T16:38:40.609Z,5.27
2018-08-11T16:41:09.525Z,2.67
2018-08-11T16:43:38.608Z,2.87
2018-08-11T16:46:07.472Z,2.80
2018-08-11T16:48:36.357Z,2.73
2018-08-11T16:51:05.618Z,5.47
2018-08-11T16:53:34.508Z,2.13
2018-08-11T16:56:03.486Z,3.73
2018-08-11T16:58:32.365Z,2.57
2018-08-11T17:01:01.258Z,2.47
2018-08-11T17:03:30.361Z,4.07
2018-08-11T17:05:59.290Z,3.10
2018-08-11T17:08:28.200Z,3.83
2018-08-11T17:10:57.098Z,3.67
2018-08-11T17:13:26.024Z,3.50
2018-08-11T17:15:54.979Z,2.37
2018-08-11T17:18:23.885Z,2.63
2018-08-11T17:20:52.767Z,6.87
2018-08-11T17:23:21.665Z,2.50
2018-08-11T17:25:50.549Z,4.50
2018-08-11T17:28:20.516Z,4.93
2018-08-11T17:30:49.405Z,3.47
2018-08-11T17:33:18.320Z,3.07
2018-08-11T17:35:47.233Z,3.57
2018-08-11T17:38:16.083Z,3.23
2018-08-11T17:40:45.001Z,2.70
2018-08-11T17:43:13.897Z,2.70
2018-08-11T17:45:42.814Z,4.97
2018-08-11T17:48:11.708Z,2.70
2018-08-11T17:50:40.616Z,3.80
2018-08-11T17:53:09.510Z,2.80
2018-08-11T17:55:38.488Z,3.10
2018-08-11T17:58:07.369Z,3.13
2018-08-11T18:00:36.257Z,2.87
2018-08-11T18:03:05.194Z,3.50
2018-08-11T18:05:34.078Z,4.43
2018-08-11T18:08:02.967Z,3.17
2018-08-11T18:10:31.975Z,3.43
2018-08-11T18:13:00.905Z,3.60
2018-08-11T18:15:29.813Z,4.17
2018-08-11T18:17:58.693Z,3.87
2018-08-11T18:20:28.616Z,5.10
2018-08-11T18:22:57.516Z,3.43
2018-08-11T18:25:26.429Z,4.10
2018-08-11T18:27:55.327Z,3.80
2018-08-11T18:30:24.230Z,3.93
2018-08-11T18:32:53.220Z,3.37
2018-08-11T18:35:22.128Z,4.33
2018-08-11T18:37:51.013Z,5.10
2018-08-11T18:40:19.911Z,4.23
2018-08-11T18:42:48.859Z,3.53
2018-08-11T18:45:17.802Z,3.53
2018-08-11T18:47:46.680Z,4.20
2018-08-11T18:50:15.552Z,3.17
2018-08-11T18:52:44.516Z,4.90
2018-08-11T18:55:13.444Z,4.00
2018-08-11T18:57:42.329Z,3.17
2018-08-11T19:00:15.046Z,6.27
2018-08-11T19:02:44.455Z,3.87
2018-08-11T19:05:13.355Z,3.70
2018-08-11T19:07:42.396Z,3.67
2018-08-11T19:10:11.661Z,2.93
2018-08-11T19:12:40.658Z,3.47
2018-08-11T19:15:12.284Z,7.13
2018-08-11T19:17:41.245Z,4.17
2018-08-11T19:20:11.898Z,5.07
2018-08-11T19:22:40.845Z,2.93
2018-08-11T19:25:10.999Z,3.20
2018-08-11T19:27:39.887Z,5.70
2018-08-11T19:30:09.835Z,3.17
2018-08-11T19:32:39.241Z,3.97
2018-08-11T19:35:08.351Z,3.70
2018-08-11T19:37:37.785Z,2.90
2018-08-11T19:40:07.581Z,6.03
2018-08-11T19:42:36.479Z,5.77
2018-08-11T19:45:07.480Z,5.53
2018-08-11T19:47:37.456Z,4.13
2018-08-11T19:50:07.241Z,4.67
2018-08-11T19:52:36.159Z,4.77
2018-08-11T19:55:05.529Z,3.40
2018-08-11T19:57:34.489Z,4.30
2018-08-11T20:00:03.383Z,3.77
2018-08-11T20:02:32.313Z,3.97
2018-08-11T20:05:01.257Z,5.40
2018-08-11T20:07:30.149Z,5.00
2018-08-11T20:09:59.125Z,4.70
2018-08-11T20:12:28.011Z,5.43
2018-08-11T20:14:56.934Z,4.17
2018-08-11T20:17:25.835Z,4.53
2018-08-11T20:19:54.757Z,2.40
2018-08-11T20:22:23.670Z,3.37
2018-08-11T20:24:52.645Z,4.57
2018-08-11T20:27:21.526Z,5.57
2018-08-11T20:29:50.416Z,4.57
2018-08-11T20:32:19.288Z,3.17
2018-08-11T20:34:48.192Z,3.83
2018-08-11T20:37:17.087Z,4.87
2018-08-11T20:39:45.965Z,3.97
2018-08-11T20:42:14.883Z,4.53
2018-08-11T20:44:43.767Z,3.47
2018-08-11T20:47:12.655Z,4.63
2018-08-11T20:49:41.554Z,4.83
2018-08-11T20:52:10.479Z,3.07
2018-08-11T20:54:39.429Z,3.30
2018-08-11T20:57:08.515Z,4.87
2018-08-11T20:59:37.405Z,5.43
2018-08-11T21:02:06.625Z,4.20
2018-08-11T21:04:35.517Z,3.40
2018-08-11T21:07:04.519Z,5.57
2018-08-11T21:09:33.411Z,4.77
2018-08-11T21:12:02.320Z,4.70
2018-08-11T21:14:31.256Z,4.20
2018-08-11T21:17:00.248Z,3.17
2018-08-11T21:19:29.133Z,3.83
2018-08-11T21:21:57.989Z,5.37
2018-08-11T21:24:26.903Z,3.23
2018-08-11T21:26:55.811Z,6.30
2018-08-11T21:29:24.713Z,5.10
2018-08-11T21:31:53.769Z,4.47
2018-08-11T21:34:22.672Z,4.17
2018-08-11T21:36:51.605Z,4.17
2018-08-11T21:39:20.496Z,3.83
2018-08-11T21:41:49.412Z,4.27
2018-08-11T21:44:18.276Z,3.93
2018-08-11T21:46:47.135Z,4.83
2018-08-11T21:49:15.995Z,7.90
2018-08-11T21:51:44.881Z,4.10
2018-08-11T21:54:13.807Z,2.83
2018-08-11T21:56:42.845Z,4.80
2018-08-11T21:59:11.592Z,6.57
2018-08-11T22:01:40.509Z,6.20
2018-08-11T22:04:09.367Z,4.97
2018-08-11T22:06:38.353Z,3.47
2018-08-11T22:09:11.073Z,3.57
2018-08-11T22:11:39.953Z,4.27
2018-08-11T22:14:09.507Z,2.87
2018-08-11T22:16:38.437Z,2.87
2018-08-11T22:19:07.385Z,3.03
2018-08-11T22:21:36.340Z,4.77
2018-08-11T22:24:05.250Z,2.40
2018-08-11T22:26:34.115Z,4.10
2018-08-11T22:29:04.085Z,3.07
2018-08-11T22:31:32.984Z,2.77
2018-08-11T22:34:02.016Z,5.13
2018-08-11T22:36:31.359Z,4.53
2018-08-11T22:39:00.670Z,2.03
2018-08-11T22:41:29.690Z,2.00
2018-08-11T22:43:58.597Z,2.40
2018-08-11T22:46:27.517Z,3.70
2018-08-11T22:48:56.379Z,4.83
2018-08-11T22:51:25.367Z,3.50
2018-08-11T22:53:54.258Z,3.07
2018-08-11T22:56:23.173Z,3.00
2018-08-11T22:58:52.066Z,2.27
2018-08-11T23:01:20.954Z,3.40
2018-08-11T23:03:49.834Z,4.27
2018-08-11T23:06:18.788Z,4.57
2018-08-11T23:08:47.706Z,2.93
2018-08-11T23:11:16.588Z,3.50
2018-08-11T23:13:46.589Z,2.30
2018-08-11T23:16:15.515Z,2.83
2018-08-11T23:18:44.440Z,3.57
2018-08-11T23:21:13.348Z,3.17
2018-08-11T23:23:42.271Z,3.20
2018-08-11T23:26:11.237Z,3.93
2018-08-11T23:28:40.101Z,4.87
2018-08-11T23:31:08.988Z,3.77
2018-08-11T23:33:37.871Z,2.90
2018-08-11T23:36:06.777Z,3.07
2018-08-11T23:38:35.685Z,5.70
2018-08-11T23:41:04.607Z,3.60
2018-08-11T23:43:33.484Z,4.23
2018-08-11T23:46:02.365Z,4.00
2018-08-11T23:48:31.280Z,3.77
2018-08-11T23:51:00.164Z,3.00
2018-08-11T23:53:29.092Z,4.67
2018-08-11T23:55:58.013Z,3.60
2018-08-11T23:58:26.979Z,6.00
