createdAt,value
2019-04-01T00:02:25.219Z,5.50
2019-04-01T00:04:55.667Z,5.40
2019-04-01T00:07:26.088Z,5.40
2019-04-01T00:09:56.497Z,5.40
2019-04-01T00:12:26.955Z,5.40
2019-04-01T00:14:57.405Z,5.30
2019-04-01T00:17:27.822Z,5.30
2019-04-01T00:19:58.226Z,5.30
2019-04-01T00:22:28.792Z,5.20
2019-04-01T00:24:59.227Z,5.20
2019-04-01T00:27:29.772Z,5.20
2019-04-01T00:30:00.389Z,5.20
2019-04-01T00:32:30.922Z,5.10
2019-04-01T00:35:01.434Z,5.10
2019-04-01T00:37:31.894Z,5.10
2019-04-01T00:40:02.402Z,5.10
2019-04-01T00:42:56.100Z,5.00
2019-04-01T00:45:26.956Z,5.00
2019-04-01T00:47:57.398Z,5.00
2019-04-01T00:50:27.811Z,4.90
2019-04-01T00:52:58.288Z,4.90
2019-04-01T00:55:28.736Z,4.90
2019-04-01T00:57:59.182Z,4.80
2019-04-01T01:00:29.604Z,4.80
2019-04-01T01:03:00.049Z,4.80
2019-04-01T01:05:30.482Z,4.80
2019-04-01T01:08:00.933Z,4.70
2019-04-01T01:10:31.362Z,4.70
2019-04-01T01:13:01.850Z,4.70
2019-04-01T01:15:32.295Z,4.60
2019-04-01T01:18:02.823Z,4.60
2019-04-01T01:20:33.581Z,4.60
2019-04-01T01:23:03.990Z,4.60
2019-04-01T01:25:34.437Z,4.60
2019-04-01T01:28:05.034Z,4.50
2019-04-01T01:30:35.471Z,4.50
2019-04-01T01:33:05.871Z,4.50
2019-04-01T01:35:36.343Z,4.50
2019-04-01T01:38:06.769Z,4.40
2019-04-01T01:40:37.227Z,4.40
2019-04-01T01:43:07.690Z,4.40
2019-04-01T01:45:38.112Z,4.30
2019-04-01T01:48:08.597Z,4.30
2019-04-01T01:50:39.045Z,4.30
2019-04-01T01:53:09.456Z,4.20
2019-04-01T01:55:39.916Z,4.30
2019-04-01T01:58:10.336Z,4.30
2019-04-01T02:00:41.992Z,4.20
2019-04-01T02:03:12.397Z,4.20
2019-04-01T02:05:42.821Z,4.20
2019-04-01T02:08:13.302Z,4.20
2019-04-01T02:10:43.736Z,4.20
2019-04-01T02:13:14.174Z,4.10
2019-04-01T02:15:44.629Z,4.10
2019-04-01T02:18:15.031Z,4.10
2019-04-01T02:20:45.492Z,4.00
2019-04-01T02:23:15.892Z,4.00
2019-04-01T02:25:46.348Z,3.90
2019-04-01T02:28:16.752Z,3.90
2019-04-01T02:30:47.183Z,3.80
2019-04-01T02:33:17.631Z,3.80
2019-04-01T02:35:48.048Z,3.80
2019-04-01T02:38:18.502Z,3.80
2019-04-01T02:40:48.967Z,3.70
2019-04-01T02:43:19.374Z,3.70
2019-04-01T02:45:49.814Z,3.70
2019-04-01T02:48:20.245Z,3.60
2019-04-01T02:50:50.642Z,3.60
2019-04-01T02:53:21.171Z,3.60
2019-04-01T02:55:51.572Z,3.60
2019-04-01T02:58:21.990Z,3.60
2019-04-01T03:00:52.432Z,3.50
2019-04-01T03:03:22.886Z,3.50
2019-04-01T03:05:53.317Z,3.50
2019-04-01T03:08:23.828Z,3.40
2019-04-01T03:10:54.221Z,3.40
2019-04-01T03:13:24.667Z,3.40
2019-04-01T03:15:55.102Z,3.30
2019-04-01T03:18:25.538Z,3.30
2019-04-01T03:20:55.941Z,3.30
2019-04-01T03:23:26.371Z,3.30
2019-04-01T03:25:56.802Z,3.30
2019-04-01T03:28:27.233Z,3.20
2019-04-01T03:30:57.646Z,3.20
2019-04-01T03:33:28.089Z,3.20
2019-04-01T03:35:58.514Z,3.10
2019-04-01T03:38:28.956Z,3.10
2019-04-01T03:40:59.439Z,3.10
2019-04-01T03:43:29.923Z,3.10
2019-04-01T03:46:00.507Z,3.10
2019-04-01T03:48:30.911Z,3.10
2019-04-01T03:51:01.425Z,3.00
2019-04-01T03:53:31.906Z,3.00
2019-04-01T03:56:02.368Z,3.00
2019-04-01T03:58:32.843Z,3.00
2019-04-01T04:01:03.447Z,2.90
2019-04-01T04:03:33.892Z,2.90
2019-04-01T04:06:04.321Z,2.90
2019-04-01T04:08:34.731Z,2.90
2019-04-01T04:11:05.573Z,2.80
2019-04-01T04:13:35.983Z,2.80
2019-04-01T04:16:06.418Z,2.80
2019-04-01T04:18:36.850Z,2.80
2019-04-01T04:21:07.280Z,2.80
2019-04-01T04:23:37.720Z,2.80
2019-04-01T04:26:08.135Z,2.80
2019-04-01T04:28:39.644Z,2.70
2019-04-01T04:31:10.114Z,2.70
2019-04-01T04:33:40.557Z,2.70
2019-04-01T04:36:10.968Z,2.70
2019-04-01T04:38:41.384Z,2.70
2019-04-01T04:41:11.858Z,2.60
2019-04-01T04:43:42.267Z,2.60
2019-04-01T04:46:12.695Z,2.60
2019-04-01T04:48:43.154Z,2.60
2019-04-01T04:51:13.551Z,2.60
2019-04-01T04:53:43.987Z,2.60
2019-04-01T04:56:14.452Z,2.50
2019-04-01T04:58:44.903Z,2.50
2019-04-01T05:01:15.414Z,2.60
2019-04-01T05:03:45.801Z,2.50
2019-04-01T05:06:16.286Z,2.50
2019-04-01T05:08:46.705Z,2.50
2019-04-01T05:11:17.113Z,2.50
2019-04-01T05:13:47.553Z,2.50
2019-04-01T05:16:18.039Z,2.50
2019-04-01T05:18:48.485Z,2.40
2019-04-01T05:21:20.010Z,2.40
2019-04-01T05:23:52.467Z,2.40
2019-04-01T05:26:25.325Z,2.40
2019-04-01T05:28:58.479Z,2.40
2019-04-01T05:31:33.383Z,2.30
2019-04-01T05:34:04.221Z,2.30
2019-04-01T05:36:35.059Z,2.40
2019-04-01T05:39:07.298Z,2.30
2019-04-01T05:41:37.920Z,2.40
2019-04-01T05:44:08.465Z,2.30
2019-04-01T05:46:38.955Z,2.30
2019-04-01T05:49:09.352Z,2.30
2019-04-01T05:51:39.817Z,2.30
2019-04-01T05:54:10.214Z,2.40
2019-04-01T05:56:40.632Z,2.40
2019-04-01T05:59:11.101Z,2.40
2019-04-01T06:01:44.016Z,2.50
2019-04-01T06:04:14.407Z,2.50
2019-04-01T06:06:44.803Z,2.50
2019-04-01T06:09:15.224Z,2.60
2019-04-01T06:11:45.717Z,2.60
2019-04-01T06:14:16.575Z,2.70
2019-04-01T06:16:47.005Z,2.80
2019-04-01T06:19:17.425Z,2.80
2019-04-01T06:21:48.220Z,2.90
2019-04-01T06:24:18.667Z,3.00
2019-04-01T06:26:49.086Z,3.10
2019-04-01T06:29:19.694Z,3.10
2019-04-01T06:31:50.216Z,3.30
2019-04-01T06:34:20.740Z,3.30
2019-04-01T06:36:51.177Z,3.40
2019-04-01T06:39:21.638Z,3.50
2019-04-01T06:41:52.056Z,3.60
2019-04-01T06:44:22.866Z,3.70
2019-04-01T06:46:53.283Z,3.80
2019-04-01T06:49:24.718Z,3.90
2019-04-01T06:51:55.139Z,4.10
2019-04-01T06:54:25.710Z,4.20
2019-04-01T06:56:56.594Z,4.20
2019-04-01T06:59:27.040Z,4.40
2019-04-01T07:01:57.433Z,4.50
2019-04-01T07:04:27.826Z,4.60
2019-04-01T07:06:58.253Z,4.70
2019-04-01T07:09:28.679Z,4.80
2019-04-01T07:11:59.267Z,4.90
2019-04-01T07:14:29.818Z,5.00
2019-04-01T07:17:00.215Z,5.20
2019-04-01T07:19:30.864Z,5.30
2019-04-01T07:22:01.384Z,5.40
2019-04-01T07:24:31.880Z,5.50
2019-04-01T07:27:02.376Z,5.60
2019-04-01T07:29:32.826Z,5.80
2019-04-01T07:32:03.371Z,5.90
2019-04-01T07:34:34.059Z,6.00
2019-04-01T07:37:04.445Z,6.10
2019-04-01T07:39:34.929Z,6.20
2019-04-01T07:42:05.452Z,6.40
2019-04-01T07:44:35.872Z,6.50
2019-04-01T07:47:06.295Z,6.60
2019-04-01T07:49:36.931Z,6.70
2019-04-01T07:52:07.487Z,6.90
2019-04-01T07:54:38.037Z,7.00
2019-04-01T07:57:08.479Z,7.10
2019-04-01T07:59:39.076Z,7.20
2019-04-01T08:02:09.556Z,7.30
2019-04-01T08:04:39.953Z,7.50
2019-04-01T08:07:13.350Z,7.60
2019-04-01T08:09:43.010Z,7.60
2019-04-01T08:12:13.537Z,7.80
2019-04-01T08:14:44.077Z,7.90
2019-04-01T08:17:14.517Z,8.00
2019-04-01T08:19:44.913Z,8.20
2019-04-01T08:22:15.356Z,8.30
2019-04-01T08:24:45.793Z,8.30
2019-04-01T08:27:16.205Z,8.40
2019-04-01T08:29:46.712Z,8.50
2019-04-01T08:32:17.137Z,8.60
2019-04-01T08:34:47.544Z,8.70
2019-04-01T08:37:17.933Z,8.80
2019-04-01T08:39:48.580Z,8.90
2019-04-01T08:42:19.322Z,9.00
2019-04-01T08:44:49.735Z,9.10
2019-04-01T08:47:20.136Z,9.30
2019-04-01T08:49:50.630Z,9.30
2019-04-01T08:52:21.044Z,9.40
2019-04-01T08:54:52.270Z,9.50
2019-04-01T08:57:23.091Z,9.60
2019-04-01T08:59:56.272Z,9.60
2019-04-01T09:02:26.051Z,9.70
2019-04-01T09:04:56.466Z,9.90
2019-04-01T09:07:26.890Z,10.00
2019-04-01T09:09:58.923Z,10.10
2019-04-01T09:12:29.544Z,10.10
2019-04-01T09:15:00.965Z,10.20
2019-04-01T09:17:31.466Z,10.20
2019-04-01T09:20:01.893Z,10.20
2019-04-01T09:22:32.397Z,10.30
2019-04-01T09:25:02.851Z,10.40
2019-04-01T09:27:33.380Z,10.50
2019-04-01T09:30:03.898Z,10.60
2019-04-01T09:32:34.337Z,10.70
2019-04-01T09:35:05.037Z,10.80
2019-04-01T09:37:35.452Z,10.80
2019-04-01T09:40:06.892Z,10.90
2019-04-01T09:42:37.352Z,11.00
2019-04-01T09:45:08.519Z,11.00
2019-04-01T09:47:38.953Z,11.00
2019-04-01T09:50:09.766Z,11.10
2019-04-01T09:52:40.196Z,11.20
2019-04-01T09:55:10.642Z,11.30
2019-04-01T09:57:41.076Z,11.40
2019-04-01T10:00:12.979Z,11.40
2019-04-01T10:02:43.432Z,11.60
2019-04-01T10:05:15.334Z,11.60
2019-04-01T10:07:46.012Z,11.70
2019-04-01T10:10:16.463Z,11.70
2019-04-01T10:12:46.908Z,11.80
2019-04-01T10:15:17.313Z,11.90
2019-04-01T10:17:47.787Z,11.90
2019-04-01T10:20:18.435Z,11.90
2019-04-01T10:22:48.905Z,12.00
2019-04-01T10:25:19.330Z,12.10
2019-04-01T10:27:49.783Z,12.10
2019-04-01T10:30:22.957Z,12.20
2019-04-01T10:32:53.410Z,12.20
2019-04-01T10:35:23.846Z,12.20
2019-04-01T10:37:54.282Z,12.30
2019-04-01T10:40:24.747Z,12.40
2019-04-01T10:42:55.317Z,12.50
2019-04-01T10:45:25.809Z,12.60
2019-04-01T10:47:56.387Z,12.70
2019-04-01T10:50:27.042Z,12.70
2019-04-01T10:52:57.484Z,12.70
2019-04-01T10:55:27.928Z,12.70
2019-04-01T10:57:58.354Z,12.70
2019-04-01T11:00:28.836Z,12.70
2019-04-01T11:02:59.293Z,12.80
2019-04-01T11:05:29.827Z,12.80
2019-04-01T11:08:00.232Z,12.90
2019-04-01T11:10:30.847Z,13.00
2019-04-01T11:13:01.367Z,13.10
2019-04-01T11:15:31.880Z,13.10
2019-04-01T11:18:02.424Z,13.20
2019-04-01T11:20:32.871Z,13.30
2019-04-01T11:23:04.991Z,13.30
2019-04-01T11:25:35.720Z,13.40
2019-04-01T11:28:06.181Z,13.50
2019-04-01T11:30:37.117Z,13.60
2019-04-01T11:33:08.200Z,13.60
2019-04-01T11:35:38.783Z,13.60
2019-04-01T11:38:09.195Z,13.70
2019-04-01T11:40:39.787Z,13.80
2019-04-01T11:43:10.207Z,13.90
2019-04-01T11:45:40.672Z,14.00
2019-04-01T11:48:11.094Z,14.00
2019-04-01T11:50:41.578Z,14.00
2019-04-01T11:53:11.979Z,14.10
2019-04-01T11:55:42.414Z,14.20
2019-04-01T11:58:12.864Z,14.30
2019-04-01T12:00:43.329Z,14.40
2019-04-01T12:03:13.763Z,14.50
2019-04-01T12:05:44.207Z,14.60
2019-04-01T12:08:14.703Z,14.60
2019-04-01T12:10:45.170Z,14.60
2019-04-01T12:13:15.599Z,14.60
2019-04-01T12:15:46.131Z,14.70
2019-04-01T12:18:16.580Z,14.80
2019-04-01T12:20:47.090Z,14.80
2019-04-01T12:23:17.498Z,15.00
2019-04-01T12:25:47.954Z,15.00
2019-04-01T12:28:18.389Z,15.10
2019-04-01T12:30:48.814Z,15.10
2019-04-01T12:33:19.268Z,15.10
2019-04-01T12:35:49.814Z,15.20
2019-04-01T12:38:20.229Z,15.20
2019-04-01T12:40:50.649Z,15.20
2019-04-01T12:43:23.539Z,15.20
2019-04-01T12:45:53.265Z,15.20
2019-04-01T12:48:25.453Z,15.20
2019-04-01T12:50:55.991Z,15.20
2019-04-01T12:53:26.412Z,15.20
2019-04-01T12:55:57.013Z,15.30
2019-04-01T12:58:27.476Z,15.30
2019-04-01T13:01:00.882Z,15.30
2019-04-01T13:03:30.147Z,15.30
2019-04-01T13:06:00.692Z,15.30
2019-04-01T13:08:31.157Z,15.30
2019-04-01T13:11:01.657Z,15.30
2019-04-01T13:13:32.077Z,15.40
2019-04-01T13:16:02.608Z,15.40
2019-04-01T13:18:33.048Z,15.40
2019-04-01T13:21:03.576Z,15.40
2019-04-01T13:23:34.015Z,15.40
2019-04-01T13:26:04.428Z,15.40
2019-04-01T13:28:34.846Z,15.40
2019-04-01T13:31:05.302Z,15.40
2019-04-01T13:33:35.725Z,15.40
2019-04-01T13:36:07.789Z,15.40
2019-04-01T13:38:38.466Z,15.40
2019-04-01T13:41:12.655Z,15.40
2019-04-01T13:43:41.132Z,15.40
2019-04-01T13:46:11.573Z,15.40
2019-04-01T13:48:56.517Z,15.40
2019-04-01T13:51:14.240Z,15.40
2019-04-01T13:53:44.705Z,15.30
2019-04-01T13:56:15.135Z,15.30
2019-04-01T13:58:45.566Z,15.30
2019-04-01T14:01:16.017Z,15.30
2019-04-01T14:03:46.464Z,15.30
2019-04-01T14:06:16.884Z,15.40
2019-04-01T14:08:47.337Z,15.40
2019-04-01T14:11:17.763Z,15.40
2019-04-01T14:13:48.222Z,15.50
2019-04-01T14:16:18.672Z,15.50
2019-04-01T14:18:49.144Z,15.50
2019-04-01T14:21:20.900Z,15.60
2019-04-01T14:23:51.579Z,15.60
2019-04-01T14:26:21.985Z,15.70
2019-04-01T14:28:52.477Z,15.70
2019-04-01T14:31:22.892Z,15.70
2019-04-01T14:33:53.351Z,15.80
2019-04-01T14:36:23.785Z,15.70
2019-04-01T14:38:54.226Z,15.80
2019-04-01T14:41:24.684Z,15.80
2019-04-01T14:43:55.401Z,15.80
2019-04-01T14:46:25.868Z,15.80
2019-04-01T14:48:59.993Z,15.80
2019-04-01T14:51:28.466Z,15.80
2019-04-01T14:53:58.872Z,15.90
2019-04-01T14:56:29.323Z,15.90
2019-04-01T14:58:59.799Z,16.00
2019-04-01T15:01:30.531Z,16.00
2019-04-01T15:04:00.945Z,16.00
2019-04-01T15:06:31.439Z,16.00
2019-04-01T15:09:01.940Z,16.00
2019-04-01T15:11:32.465Z,16.00
2019-04-01T15:14:02.935Z,16.00
2019-04-01T15:16:33.535Z,16.00
2019-04-01T15:19:04.085Z,16.00
2019-04-01T15:21:34.520Z,16.00
2019-04-01T15:24:04.954Z,16.00
2019-04-01T15:26:35.524Z,16.00
2019-04-01T15:29:05.975Z,16.00
2019-04-01T15:31:36.473Z,16.00
2019-04-01T15:34:09.216Z,15.90
2019-04-01T15:36:39.060Z,16.00
2019-04-01T15:39:12.016Z,16.00
2019-04-01T15:41:42.443Z,16.00
2019-04-01T15:44:12.863Z,16.10
2019-04-01T15:46:43.368Z,16.10
2019-04-01T15:49:13.828Z,16.10
2019-04-01T15:51:44.376Z,16.10
2019-04-01T15:54:14.805Z,16.00
2019-04-01T15:56:45.214Z,16.00
2019-04-01T15:59:15.657Z,16.00
2019-04-01T16:01:46.115Z,16.00
2019-04-01T16:04:16.690Z,16.10
2019-04-01T16:06:47.069Z,16.00
2019-04-01T16:09:17.519Z,16.10
2019-04-01T16:11:47.952Z,16.10
2019-04-01T16:14:19.466Z,16.00
2019-04-01T16:16:50.090Z,16.10
2019-04-01T16:19:20.544Z,16.00
2019-04-01T16:21:50.979Z,16.00
2019-04-01T16:24:22.291Z,16.00
2019-04-01T16:26:52.722Z,16.00
2019-04-01T16:29:23.151Z,16.00
2019-04-01T16:31:55.323Z,16.10
2019-04-01T16:34:25.759Z,16.10
2019-04-01T16:36:56.187Z,16.10
2019-04-01T16:39:27.156Z,16.00
2019-04-01T16:41:57.653Z,16.00
2019-04-01T16:44:28.104Z,16.00
2019-04-01T16:46:58.585Z,16.00
2019-04-01T16:49:29.067Z,15.90
2019-04-01T16:52:00.352Z,15.90
2019-04-01T16:54:31.016Z,15.90
2019-04-01T16:57:01.578Z,15.90
2019-04-01T16:59:32.022Z,15.90
2019-04-01T17:02:02.585Z,15.90
2019-04-01T17:04:33.150Z,15.90
2019-04-01T17:07:08.090Z,15.80
2019-04-01T17:09:38.650Z,15.80
2019-04-01T17:12:10.680Z,15.70
2019-04-01T17:14:41.548Z,15.70
2019-04-01T17:17:12.011Z,15.70
2019-04-01T17:19:42.456Z,15.60
2019-04-01T17:22:12.963Z,15.60
2019-04-01T17:24:45.909Z,15.50
2019-04-01T17:27:15.807Z,15.50
2019-04-01T17:29:47.669Z,15.40
2019-04-01T17:32:18.114Z,15.40
2019-04-01T17:34:48.568Z,15.30
2019-04-01T17:37:18.967Z,15.30
2019-04-01T17:39:49.480Z,15.20
2019-04-01T17:42:19.983Z,15.20
2019-04-01T17:44:54.858Z,15.10
2019-04-01T17:47:27.334Z,15.10
2019-04-01T17:49:57.519Z,15.00
2019-04-01T17:52:28.080Z,15.00
2019-04-01T17:54:58.524Z,14.90
2019-04-01T17:57:29.071Z,14.80
2019-04-01T17:59:59.834Z,14.80
2019-04-01T18:02:31.161Z,14.80
2019-04-01T18:05:01.688Z,14.70
2019-04-01T18:07:32.101Z,14.60
2019-04-01T18:10:02.818Z,14.60
2019-04-01T18:12:34.507Z,14.50
2019-04-01T18:15:04.954Z,14.50
2019-04-01T18:17:35.389Z,14.50
2019-04-01T18:20:06.044Z,14.40
2019-04-01T18:22:36.460Z,14.40
2019-04-01T18:25:07.932Z,14.30
2019-04-01T18:27:38.366Z,14.20
2019-04-01T18:30:10.708Z,14.20
2019-04-01T18:32:41.190Z,14.10
2019-04-01T18:35:12.526Z,14.10
2019-04-01T18:37:42.932Z,14.00
2019-04-01T18:40:13.736Z,14.00
2019-04-01T18:42:44.156Z,13.90
2019-04-01T18:45:14.805Z,13.90
2019-04-01T18:47:47.269Z,13.80
2019-04-01T18:50:17.712Z,13.70
2019-04-01T18:52:48.204Z,13.60
2019-04-01T18:55:18.646Z,13.50
2019-04-01T18:57:49.162Z,13.50
2019-04-01T19:00:19.692Z,13.40
2019-04-01T19:02:50.379Z,13.40
2019-04-01T19:05:20.808Z,13.30
2019-04-01T19:07:51.245Z,13.20
2019-04-01T19:10:21.748Z,13.20
2019-04-01T19:13:04.994Z,13.10
2019-04-01T19:15:25.224Z,13.00
2019-04-01T19:17:56.462Z,13.00
2019-04-01T19:20:30.247Z,12.90
2019-04-01T19:23:01.998Z,12.80
2019-04-01T19:25:31.462Z,12.80
2019-04-01T19:28:01.920Z,12.70
2019-04-01T19:30:34.389Z,12.60
2019-04-01T19:33:06.597Z,12.60
2019-04-01T19:35:37.060Z,12.50
2019-04-01T19:38:07.701Z,12.40
2019-04-01T19:40:38.140Z,12.30
2019-04-01T19:43:08.609Z,12.20
2019-04-01T19:45:40.190Z,12.20
2019-04-01T19:48:11.003Z,12.00
2019-04-01T19:50:41.454Z,12.00
2019-04-01T19:53:11.898Z,11.90
2019-04-01T19:55:43.975Z,11.80
2019-04-01T19:58:14.404Z,11.80
2019-04-01T20:00:44.882Z,11.70
2019-04-01T20:03:15.338Z,11.70
2019-04-01T20:05:45.814Z,11.60
2019-04-01T20:08:16.399Z,11.50
2019-04-01T20:10:47.237Z,11.50
2019-04-01T20:13:17.775Z,11.40
2019-04-01T20:15:48.224Z,11.40
2019-04-01T20:18:18.684Z,11.30
2019-04-01T20:20:49.107Z,11.30
2019-04-01T20:23:19.625Z,11.20
2019-04-01T20:25:50.233Z,11.20
2019-04-01T20:28:20.689Z,11.10
2019-04-01T20:30:51.163Z,11.10
2019-04-01T20:33:21.603Z,11.00
2019-04-01T20:35:52.035Z,11.00
2019-04-01T20:38:22.489Z,11.00
2019-04-01T20:40:53.035Z,10.90
2019-04-01T20:43:23.656Z,10.90
2019-04-01T20:45:54.072Z,10.80
2019-04-01T20:48:24.467Z,10.80
2019-04-01T20:50:55.170Z,10.80
2019-04-01T20:53:25.633Z,10.70
2019-04-01T20:55:56.051Z,10.60
2019-04-01T20:58:26.503Z,10.60
2019-04-01T21:00:56.941Z,10.60
2019-04-01T21:03:27.374Z,10.50
2019-04-01T21:05:57.782Z,10.50
2019-04-01T21:08:28.242Z,10.50
2019-04-01T21:10:58.680Z,10.40
2019-04-01T21:13:29.178Z,10.40
2019-04-01T21:15:59.855Z,10.30
2019-04-01T21:18:30.304Z,10.30
2019-04-01T21:21:01.519Z,10.30
2019-04-01T21:23:31.989Z,10.20
2019-04-01T21:26:02.544Z,10.20
2019-04-01T21:28:32.967Z,10.10
2019-04-01T21:31:03.518Z,10.10
2019-04-01T21:33:33.933Z,10.10
2019-04-01T21:36:04.382Z,10.00
2019-04-01T21:38:34.802Z,10.00
2019-04-01T21:41:05.389Z,10.00
2019-04-01T21:43:35.821Z,9.90
2019-04-01T21:46:06.358Z,9.90
2019-04-01T21:48:36.798Z,9.90
2019-04-01T21:51:07.249Z,9.80
2019-04-01T21:53:37.671Z,9.80
2019-04-01T21:56:08.077Z,9.80
2019-04-01T21:58:38.526Z,9.70
2019-04-01T22:01:09.244Z,9.70
2019-04-01T22:03:39.781Z,9.60
2019-04-01T22:06:11.852Z,9.60
2019-04-01T22:08:42.439Z,9.50
2019-04-01T22:11:12.868Z,9.50
2019-04-01T22:13:43.303Z,9.40
2019-04-01T22:16:13.975Z,9.40
2019-04-01T22:18:44.396Z,9.30
2019-04-01T22:21:14.868Z,9.30
2019-04-01T22:23:45.279Z,9.20
2019-04-01T22:26:15.714Z,9.20
2019-04-01T22:28:46.205Z,9.10
2019-04-01T22:31:16.641Z,9.10
2019-04-01T22:33:47.073Z,9.00
2019-04-01T22:36:17.506Z,9.00
2019-04-01T22:38:47.943Z,8.90
2019-04-01T22:41:18.479Z,8.90
2019-04-01T22:43:48.934Z,8.80
2019-04-01T22:46:19.343Z,8.80
2019-04-01T22:48:49.788Z,8.80
2019-04-01T22:51:20.204Z,8.80
2019-04-01T22:53:50.598Z,8.70
2019-04-01T22:56:21.051Z,8.70
2019-04-01T22:58:51.671Z,8.70
2019-04-01T23:01:22.102Z,8.70
2019-04-01T23:03:52.628Z,8.70
2019-04-01T23:06:23.162Z,8.70
2019-04-01T23:08:53.567Z,8.70
2019-04-01T23:11:24.216Z,8.60
2019-04-01T23:13:55.518Z,8.60
2019-04-01T23:16:25.996Z,8.60
2019-04-01T23:18:56.390Z,8.60
2019-04-01T23:21:26.817Z,8.50
2019-04-01T23:23:58.283Z,8.50
2019-04-01T23:26:29.801Z,8.50
2019-04-01T23:29:00.219Z,8.50
2019-04-01T23:31:30.721Z,8.40
2019-04-01T23:34:01.140Z,8.40
2019-04-01T23:36:31.664Z,8.40
2019-04-01T23:39:02.093Z,8.40
2019-04-01T23:41:32.560Z,8.40
2019-04-01T23:44:02.976Z,8.40
2019-04-01T23:46:33.504Z,8.40
2019-04-01T23:49:03.931Z,8.30
2019-04-01T23:51:35.227Z,8.30
2019-04-01T23:54:06.439Z,8.30
2019-04-01T23:56:36.907Z,8.30
2019-04-01T23:59:07.367Z,8.30
