createdAt,value
2019-06-07T00:00:37.262Z,70.30
2019-06-07T00:04:21.471Z,69.20
2019-06-07T00:08:29.196Z,72.80
2019-06-07T00:12:35.079Z,75.20
2019-06-07T00:16:41.008Z,72.40
2019-06-07T00:20:46.735Z,73.90
2019-06-07T00:24:52.502Z,75.80
2019-06-07T00:28:58.625Z,72.50
2019-06-07T00:33:04.528Z,71.70
2019-06-07T00:37:11.175Z,68.90
2019-06-07T00:41:19.324Z,73.40
2019-06-07T00:45:25.238Z,71.50
2019-06-07T00:49:40.448Z,71.40
2019-06-07T00:53:38.591Z,74.30
2019-06-07T00:57:44.773Z,72.90
2019-06-07T01:01:50.538Z,80.00
2019-06-07T01:05:57.242Z,69.40
2019-06-07T01:10:03.721Z,72.30
2019-06-07T01:14:09.628Z,76.00
2019-06-07T01:22:28.400Z,77.80
2019-06-07T01:26:30.631Z,78.70
2019-06-07T01:30:36.616Z,81.70
2019-06-07T01:34:42.331Z,80.10
2019-06-07T01:38:48.151Z,78.30
2019-06-07T01:42:54.228Z,81.40
2019-06-07T01:47:00.125Z,82.40
2019-06-07T01:51:05.906Z,84.60
2019-06-07T01:55:13.013Z,86.80
2019-06-07T01:59:21.948Z,88.00
2019-06-07T02:03:32.174Z,87.40
2019-06-07T02:07:33.840Z,87.50
2019-06-07T02:11:39.594Z,87.40
2019-06-07T02:15:45.475Z,83.70
2019-06-07T02:19:51.195Z,83.80
2019-06-07T02:23:56.988Z,84.40
2019-06-07T02:28:26.676Z,85.90
2019-06-07T02:32:10.140Z,82.60
2019-06-07T02:36:15.993Z,83.40
2019-06-07T02:40:22.087Z,84.90
2019-06-07T02:44:32.163Z,85.90
2019-06-07T02:48:39.900Z,83.70
2019-06-07T02:52:42.977Z,84.30
2019-06-07T03:01:06.697Z,85.40
2019-06-07T03:05:04.066Z,81.80
2019-06-07T03:09:10.339Z,83.10
2019-06-07T03:13:20.182Z,86.60
2019-06-07T03:17:38.325Z,87.70
2019-06-07T03:21:43.563Z,84.40
2019-06-07T03:25:52.533Z,82.40
2019-06-07T03:29:58.405Z,82.20
2019-06-07T03:34:04.209Z,81.70
2019-06-07T03:38:09.936Z,80.50
2019-06-07T03:42:15.803Z,83.00
2019-06-07T03:46:21.579Z,80.70
2019-06-07T03:50:30.609Z,81.80
2019-06-07T03:54:37.011Z,84.40
2019-06-07T03:58:49.490Z,83.00
2019-06-07T04:02:49.704Z,80.60
2019-06-07T04:06:55.420Z,82.70
2019-06-07T04:11:01.169Z,86.40
2019-06-07T04:15:08.163Z,85.30
2019-06-07T04:19:13.860Z,84.90
2019-06-07T04:23:29.880Z,86.80
2019-06-07T04:27:27.973Z,86.00
2019-06-07T04:31:36.294Z,87.20
2019-06-07T04:35:43.337Z,88.40
2019-06-07T04:39:50.435Z,87.60
2019-06-07T04:43:59.522Z,84.40
2019-06-07T04:48:07.490Z,85.90
2019-06-07T04:52:15.127Z,86.70
2019-06-07T04:56:20.933Z,88.00
2019-06-07T05:00:58.439Z,88.20
2019-06-07T05:04:44.065Z,86.70
2019-06-07T05:08:49.992Z,83.20
2019-06-07T05:12:55.774Z,80.80
2019-06-07T05:17:01.594Z,80.10
2019-06-07T05:21:07.384Z,80.80
2019-06-07T05:25:13.217Z,80.50
2019-06-07T05:29:19.133Z,79.50
2019-06-07T05:33:25.338Z,80.00
2019-06-07T05:37:32.550Z,80.80
2019-06-07T05:41:42.740Z,80.40
2019-06-07T05:45:47.226Z,80.60
2019-06-07T05:49:53.263Z,81.70
2019-06-07T05:53:59.110Z,82.00
2019-06-07T05:58:05.072Z,79.90
2019-06-07T06:02:22.251Z,78.20
2019-06-07T06:06:19.458Z,75.80
2019-06-07T06:10:25.258Z,74.70
2019-06-07T06:14:31.049Z,74.90
2019-06-07T06:18:38.033Z,76.40
2019-06-07T06:22:48.126Z,76.50
2019-06-07T06:26:57.019Z,75.50
2019-06-07T06:30:58.892Z,77.90
2019-06-07T06:35:07.084Z,70.30
2019-06-07T06:39:12.968Z,69.70
2019-06-07T06:43:18.786Z,70.60
2019-06-07T06:47:24.598Z,67.40
2019-06-07T06:51:30.380Z,73.40
2019-06-07T06:55:36.186Z,66.80
2019-06-07T06:59:43.691Z,64.80
2019-06-07T07:04:07.270Z,66.20
2019-06-07T07:07:57.195Z,64.50
2019-06-07T07:12:12.057Z,63.80
2019-06-07T07:16:10.623Z,66.80
2019-06-07T07:20:16.656Z,62.80
2019-06-07T07:24:22.654Z,61.90
2019-06-07T07:28:28.659Z,62.10
2019-06-07T07:32:35.162Z,64.10
2019-06-07T07:36:40.940Z,61.70
2019-06-07T07:41:14.024Z,62.10
2019-06-07T07:44:56.536Z,58.90
2019-06-07T07:49:01.980Z,57.30
2019-06-07T07:53:08.702Z,59.30
2019-06-07T07:57:14.411Z,58.30
2019-06-07T08:01:20.132Z,57.00
2019-06-07T08:05:41.830Z,55.30
2019-06-07T08:09:33.659Z,53.70
2019-06-07T08:17:41.562Z,52.40
2019-06-07T08:21:48.928Z,51.80
2019-06-07T08:25:57.311Z,53.30
2019-06-07T08:30:35.317Z,51.30
2019-06-07T08:34:11.447Z,50.10
2019-06-07T08:38:29.804Z,49.70
2019-06-07T08:42:36.570Z,49.20
2019-06-07T08:46:32.327Z,50.00
2019-06-07T08:50:38.123Z,48.70
2019-06-07T08:54:44.472Z,48.70
2019-06-07T08:58:54.961Z,49.40
2019-06-07T09:03:02.841Z,48.70
2019-06-07T09:07:18.779Z,50.20
2019-06-07T09:11:13.475Z,50.90
2019-06-07T09:15:23.621Z,49.80
2019-06-07T09:19:27.156Z,48.40
2019-06-07T09:23:32.886Z,47.50
2019-06-07T09:27:39.319Z,46.40
2019-06-07T09:31:53.710Z,46.70
2019-06-07T09:35:52.602Z,45.20
2019-06-07T09:40:05.577Z,45.20
2019-06-07T09:44:21.474Z,44.60
2019-06-07T09:48:23.930Z,44.50
2019-06-07T09:52:20.966Z,43.30
2019-06-07T09:56:26.754Z,43.50
2019-06-07T10:00:41.038Z,43.00
2019-06-07T10:04:40.019Z,42.30
2019-06-07T10:10:08.239Z,41.90
2019-06-07T10:12:53.609Z,40.10
2019-06-07T10:17:00.827Z,41.60
2019-06-07T10:21:07.816Z,41.30
2019-06-07T10:25:14.652Z,40.30
2019-06-07T10:29:21.113Z,39.80
2019-06-07T10:33:27.082Z,38.50
2019-06-07T10:37:32.804Z,38.80
2019-06-07T10:41:38.526Z,38.60
2019-06-07T10:45:44.316Z,37.90
2019-06-07T10:49:51.036Z,37.80
2019-06-07T10:53:56.759Z,36.80
2019-06-07T10:58:02.816Z,36.40
2019-06-07T11:02:09.728Z,37.00
2019-06-07T11:06:17.135Z,36.50
2019-06-07T11:10:24.303Z,35.90
2019-06-07T11:14:30.262Z,36.20
2019-06-07T11:18:35.979Z,36.40
2019-06-07T11:22:41.696Z,35.90
2019-06-07T11:26:47.522Z,35.20
2019-06-07T11:30:53.490Z,34.80
2019-06-07T11:34:59.205Z,35.80
2019-06-07T11:39:08.424Z,34.70
2019-06-07T11:43:14.932Z,34.40
2019-06-07T11:47:20.752Z,34.50
2019-06-07T11:51:28.973Z,35.40
2019-06-07T11:55:34.840Z,34.10
2019-06-07T11:59:40.545Z,34.40
2019-06-07T12:03:46.617Z,33.80
2019-06-07T12:07:52.340Z,33.10
2019-06-07T12:11:58.125Z,34.10
2019-06-07T12:16:03.924Z,33.20
2019-06-07T12:20:14.270Z,33.70
2019-06-07T12:24:21.143Z,33.00
2019-06-07T12:28:27.007Z,33.30
2019-06-07T12:32:32.732Z,33.80
2019-06-07T12:36:39.510Z,33.60
2019-06-07T12:40:57.192Z,33.40
2019-06-07T12:44:53.673Z,33.10
2019-06-07T12:48:59.400Z,33.70
2019-06-07T12:53:05.743Z,34.20
2019-06-07T12:57:11.497Z,34.30
2019-06-07T13:01:18.270Z,34.00
2019-06-07T13:05:24.221Z,34.50
2019-06-07T13:09:30.480Z,34.00
2019-06-07T13:13:36.571Z,34.60
2019-06-07T13:17:42.279Z,35.60
2019-06-07T13:21:49.540Z,35.20
2019-06-07T13:25:55.524Z,35.20
2019-06-07T13:30:09.946Z,35.30
2019-06-07T13:34:11.389Z,35.30
2019-06-07T13:38:26.765Z,34.90
2019-06-07T13:42:33.728Z,34.10
2019-06-07T13:46:39.447Z,34.00
2019-06-07T13:50:45.415Z,33.60
2019-06-07T13:54:51.675Z,33.70
2019-06-07T13:58:57.783Z,33.20
2019-06-07T14:03:03.540Z,33.40
2019-06-07T14:07:09.397Z,33.20
2019-06-07T14:11:15.248Z,32.70
2019-06-07T14:15:22.318Z,33.00
2019-06-07T14:19:28.719Z,33.70
2019-06-07T14:23:47.991Z,33.80
2019-06-07T14:27:42.043Z,34.00
2019-06-07T14:31:47.953Z,34.10
2019-06-07T14:35:53.653Z,34.20
2019-06-07T14:39:59.406Z,33.90
2019-06-07T14:44:06.217Z,32.40
2019-06-07T14:48:12.016Z,32.40
2019-06-07T14:52:17.732Z,34.20
2019-06-07T14:56:24.795Z,33.10
2019-06-07T15:00:40.641Z,33.40
2019-06-07T15:04:48.589Z,32.90
2019-06-07T15:08:54.452Z,31.50
2019-06-07T15:13:00.155Z,31.70
2019-06-07T15:17:05.921Z,32.90
2019-06-07T15:21:11.730Z,32.80
2019-06-07T15:25:17.626Z,33.50
2019-06-07T15:29:23.352Z,33.70
2019-06-07T15:33:29.717Z,35.00
2019-06-07T15:37:36.674Z,34.80
2019-06-07T15:41:42.385Z,34.00
2019-06-07T15:45:48.183Z,34.70
2019-06-07T15:49:54.057Z,35.00
2019-06-07T15:53:59.774Z,35.00
2019-06-07T15:58:05.655Z,35.10
2019-06-07T16:02:11.499Z,35.80
2019-06-07T16:06:19.614Z,36.30
2019-06-07T16:10:25.874Z,36.20
2019-06-07T16:14:33.101Z,36.60
2019-06-07T16:18:39.694Z,37.80
2019-06-07T16:22:45.468Z,38.20
2019-06-07T16:26:51.215Z,36.70
2019-06-07T16:30:56.988Z,38.40
2019-06-07T16:35:02.783Z,40.40
2019-06-07T16:39:09.988Z,41.50
2019-06-07T16:43:17.942Z,42.50
2019-06-07T16:47:23.140Z,43.00
2019-06-07T16:51:28.881Z,43.60
2019-06-07T16:55:34.584Z,44.40
2019-06-07T16:59:40.933Z,45.60
2019-06-07T17:03:47.639Z,45.30
2019-06-07T17:07:53.492Z,45.90
2019-06-07T17:11:59.210Z,45.80
2019-06-07T17:16:06.019Z,46.10
2019-06-07T17:20:12.576Z,46.00
2019-06-07T17:24:18.367Z,46.10
2019-06-07T17:28:24.191Z,47.00
2019-06-07T17:32:29.919Z,46.70
2019-06-07T17:36:35.644Z,45.70
2019-06-07T17:40:42.693Z,47.00
2019-06-07T17:44:49.251Z,45.60
2019-06-07T17:48:55.277Z,46.80
2019-06-07T17:53:00.975Z,46.30
2019-06-07T17:57:06.731Z,47.50
2019-06-07T18:01:12.452Z,47.10
2019-06-07T18:05:19.804Z,46.80
2019-06-07T18:09:26.619Z,47.00
2019-06-07T18:13:32.348Z,44.10
2019-06-07T18:17:38.140Z,47.90
2019-06-07T18:21:44.989Z,45.20
2019-06-07T18:25:50.751Z,44.70
2019-06-07T18:29:56.542Z,45.50
2019-06-07T18:34:02.317Z,44.80
2019-06-07T18:38:10.743Z,42.80
2019-06-07T18:42:15.635Z,45.60
2019-06-07T18:46:22.541Z,45.40
2019-06-07T18:50:28.259Z,43.30
2019-06-07T18:54:33.996Z,45.30
2019-06-07T18:58:39.853Z,43.00
2019-06-07T19:02:45.597Z,43.30
2019-06-07T19:06:52.232Z,44.30
2019-06-07T19:10:58.998Z,43.40
2019-06-07T19:15:11.738Z,41.80
2019-06-07T19:19:17.629Z,46.60
2019-06-07T19:23:23.332Z,45.40
2019-06-07T19:27:32.596Z,42.40
2019-06-07T19:31:36.960Z,40.80
2019-06-07T19:35:42.673Z,43.00
2019-06-07T19:39:48.368Z,45.70
2019-06-07T19:43:54.271Z,43.70
2019-06-07T19:48:00.795Z,45.80
2019-06-07T19:52:06.663Z,41.70
2019-06-07T19:56:13.423Z,47.10
2019-06-07T20:00:21.156Z,42.30
2019-06-07T20:04:26.892Z,42.80
2019-06-07T20:08:32.649Z,45.10
2019-06-07T20:12:38.386Z,44.10
2019-06-07T20:16:44.114Z,45.40
2019-06-07T20:20:49.888Z,44.10
2019-06-07T20:25:29.534Z,45.10
2019-06-07T20:29:35.325Z,42.80
2019-06-07T20:33:41.264Z,42.30
2019-06-07T20:37:46.981Z,43.10
2019-06-07T20:41:52.868Z,43.20
2019-06-07T20:46:00.709Z,45.60
2019-06-07T20:50:09.500Z,46.70
2019-06-07T20:54:15.271Z,47.60
2019-06-07T20:58:20.999Z,47.50
2019-06-07T21:02:26.725Z,47.00
2019-06-07T21:06:32.513Z,47.60
2019-06-07T21:10:38.345Z,48.10
2019-06-07T21:14:44.130Z,47.70
2019-06-07T21:18:49.855Z,47.40
2019-06-07T21:22:55.565Z,48.40
2019-06-07T21:27:01.716Z,47.90
2019-06-07T21:31:10.487Z,49.50
2019-06-07T21:35:16.575Z,50.90
2019-06-07T21:39:22.280Z,51.40
2019-06-07T21:43:28.002Z,51.50
2019-06-07T21:47:33.724Z,52.60
2019-06-07T21:51:39.531Z,55.60
2019-06-07T21:55:45.250Z,55.20
2019-06-07T21:59:50.959Z,55.60
2019-06-07T22:03:56.882Z,56.70
2019-06-07T22:08:03.708Z,60.40
2019-06-07T22:12:10.130Z,61.50
2019-06-07T22:16:26.234Z,62.90
2019-06-07T22:20:23.220Z,65.90
2019-06-07T22:24:28.953Z,66.70
2019-06-07T22:28:34.651Z,72.10
2019-06-07T22:32:40.473Z,70.00
2019-06-07T22:36:47.351Z,73.80
2019-06-07T22:40:53.092Z,72.30
2019-06-07T22:44:58.821Z,71.70
2019-06-07T22:49:04.626Z,74.00
2019-06-07T22:53:11.379Z,73.00
2019-06-07T22:57:27.710Z,74.90
2019-06-07T23:01:33.471Z,77.50
2019-06-07T23:05:39.200Z,78.20
2019-06-07T23:09:44.940Z,80.50
2019-06-07T23:13:50.639Z,77.90
2019-06-07T23:17:56.414Z,78.60
2019-06-07T23:22:02.196Z,81.20
2019-06-07T23:26:10.016Z,78.00
2019-06-07T23:30:16.650Z,80.60
2019-06-07T23:34:22.434Z,79.80
2019-06-07T23:38:28.146Z,77.50
2019-06-07T23:42:33.849Z,75.80
2019-06-07T23:46:39.582Z,74.70
2019-06-07T23:50:45.298Z,78.10
2019-06-07T23:54:51.028Z,76.60
2019-06-07T23:58:57.019Z,73.90
