createdAt,value
2023-04-29T00:01:20.928Z,4.53
2023-04-29T00:03:47.937Z,4.52
2023-04-29T00:06:15.208Z,4.52
2023-04-29T00:08:42.993Z,4.50
2023-04-29T00:11:11.208Z,4.42
2023-04-29T00:13:40.844Z,4.39
2023-04-29T00:16:08.095Z,4.32
2023-04-29T00:18:34.715Z,4.27
2023-04-29T00:21:02.206Z,4.26
2023-04-29T00:23:28.825Z,4.23
2023-04-29T00:25:55.482Z,4.17
2023-04-29T00:28:22.102Z,4.17
2023-04-29T00:30:49.782Z,4.15
2023-04-29T00:33:16.525Z,4.14
2023-04-29T00:35:43.296Z,4.07
2023-04-29T00:38:09.922Z,4.13
2023-04-29T00:40:36.809Z,4.14
2023-04-29T00:43:03.434Z,4.13
2023-04-29T00:45:30.200Z,4.17
2023-04-29T00:47:57.417Z,4.20
2023-04-29T00:50:24.627Z,4.22
2023-04-29T00:52:52.584Z,4.27
2023-04-29T00:55:19.605Z,4.39
2023-04-29T00:57:48.639Z,4.54
2023-04-29T01:00:16.289Z,4.65
2023-04-29T01:02:42.905Z,4.77
2023-04-29T01:05:09.662Z,4.66
2023-04-29T01:07:59.588Z,4.54
2023-04-29T01:10:32.292Z,4.57
2023-04-29T01:13:06.820Z,4.59
2023-04-29T01:15:51.178Z,4.52
2023-04-29T01:18:25.033Z,4.45
2023-04-29T01:20:52.105Z,4.34
2023-04-29T01:23:18.863Z,4.26
2023-04-29T01:25:46.250Z,4.15
2023-04-29T01:28:40.795Z,4.11
2023-04-29T01:31:18.551Z,4.09
2023-04-29T01:33:56.180Z,4.04
2023-04-29T01:36:48.579Z,3.95
2023-04-29T01:39:31.561Z,3.95
2023-04-29T01:42:31.231Z,3.97
2023-04-29T01:44:58.782Z,3.93
2023-04-29T01:47:25.553Z,3.80
2023-04-29T01:49:54.391Z,3.83
2023-04-29T01:52:23.263Z,3.86
2023-04-29T01:54:57.430Z,3.85
2023-04-29T01:57:26.641Z,3.75
2023-04-29T02:00:09.130Z,3.59
2023-04-29T02:02:43.344Z,3.47
2023-04-29T02:05:34.468Z,3.43
2023-04-29T02:08:01.686Z,3.42
2023-04-29T02:10:29.343Z,3.43
2023-04-29T02:13:04.830Z,3.43
2023-04-29T02:15:31.632Z,3.35
2023-04-29T02:17:58.720Z,3.28
2023-04-29T02:20:25.605Z,3.21
2023-04-29T02:22:52.468Z,3.15
2023-04-29T02:25:20.455Z,3.08
2023-04-29T02:27:47.393Z,3.01
2023-04-29T02:30:14.039Z,2.96
2023-04-29T02:32:41.377Z,2.96
2023-04-29T02:35:08.885Z,2.94
2023-04-29T02:37:35.548Z,2.92
2023-04-29T02:40:03.439Z,2.87
2023-04-29T02:42:30.530Z,2.83
2023-04-29T02:44:57.226Z,2.82
2023-04-29T02:47:23.883Z,2.88
2023-04-29T02:49:50.955Z,3.03
2023-04-29T02:52:19.211Z,3.07
2023-04-29T02:54:46.306Z,3.05
2023-04-29T02:57:13.031Z,3.04
2023-04-29T02:59:39.714Z,3.02
2023-04-29T03:02:06.386Z,2.99
2023-04-29T03:04:33.364Z,2.97
2023-04-29T03:07:00.032Z,2.94
2023-04-29T03:09:27.154Z,2.93
2023-04-29T03:11:54.221Z,2.89
2023-04-29T03:14:21.138Z,2.83
2023-04-29T03:16:48.154Z,2.80
2023-04-29T03:19:15.499Z,2.80
2023-04-29T03:21:42.264Z,2.81
2023-04-29T03:24:08.886Z,2.82
2023-04-29T03:26:36.795Z,2.85
2023-04-29T03:29:03.702Z,2.91
2023-04-29T03:31:30.407Z,2.93
2023-04-29T03:33:57.196Z,2.99
2023-04-29T03:36:24.427Z,3.07
2023-04-29T03:39:00.854Z,3.10
2023-04-29T03:41:27.606Z,3.14
2023-04-29T03:43:55.044Z,3.18
2023-04-29T03:46:21.822Z,3.22
2023-04-29T03:48:48.683Z,3.26
2023-04-29T03:51:15.463Z,3.30
2023-04-29T03:53:42.178Z,3.34
2023-04-29T03:56:09.235Z,3.40
2023-04-29T03:58:36.554Z,3.47
2023-04-29T04:01:03.184Z,3.52
2023-04-29T04:03:34.574Z,3.58
2023-04-29T04:06:01.561Z,3.66
2023-04-29T04:08:28.224Z,3.74
2023-04-29T04:11:03.164Z,3.83
2023-04-29T04:13:36.947Z,3.95
2023-04-29T04:16:05.063Z,4.05
2023-04-29T04:18:31.836Z,4.14
2023-04-29T04:20:58.899Z,4.24
2023-04-29T04:23:25.844Z,4.32
2023-04-29T04:25:54.904Z,4.40
2023-04-29T04:28:40.396Z,4.49
2023-04-29T04:31:16.953Z,4.57
2023-04-29T04:33:43.686Z,4.68
2023-04-29T04:36:10.601Z,4.76
2023-04-29T04:38:37.704Z,4.81
2023-04-29T04:41:08.326Z,4.89
2023-04-29T04:43:37.260Z,4.98
2023-04-29T04:46:12.182Z,5.03
2023-04-29T04:48:43.075Z,5.10
2023-04-29T04:51:11.443Z,5.14
2023-04-29T04:53:38.714Z,5.19
2023-04-29T04:56:09.244Z,5.28
2023-04-29T04:58:36.212Z,5.34
2023-04-29T05:01:03.669Z,5.40
2023-04-29T05:03:31.994Z,5.49
2023-04-29T05:05:59.559Z,5.61
2023-04-29T05:08:26.728Z,5.68
2023-04-29T05:10:54.471Z,5.79
2023-04-29T05:13:21.552Z,5.91
2023-04-29T05:15:48.247Z,6.01
2023-04-29T05:18:18.221Z,6.11
2023-04-29T05:20:47.584Z,6.22
2023-04-29T05:23:14.332Z,6.36
2023-04-29T05:25:42.544Z,6.50
2023-04-29T05:28:09.185Z,6.62
2023-04-29T05:30:38.091Z,6.75
2023-04-29T05:33:05.427Z,6.87
2023-04-29T05:35:32.270Z,7.00
2023-04-29T05:37:59.388Z,7.11
2023-04-29T05:40:32.490Z,7.23
2023-04-29T05:43:13.936Z,7.33
2023-04-29T05:45:40.688Z,7.45
2023-04-29T05:48:07.454Z,7.63
2023-04-29T05:50:35.326Z,7.77
2023-04-29T05:53:02.004Z,7.92
2023-04-29T05:55:28.974Z,8.04
2023-04-29T05:57:55.891Z,8.16
2023-04-29T06:00:23.457Z,8.29
2023-04-29T06:02:58.585Z,8.43
2023-04-29T06:05:27.906Z,8.66
2023-04-29T06:08:10.773Z,8.91
2023-04-29T06:10:52.272Z,9.07
2023-04-29T06:13:19.205Z,9.14
2023-04-29T06:15:46.095Z,9.22
2023-04-29T06:18:14.147Z,9.36
2023-04-29T06:20:40.806Z,9.50
2023-04-29T06:23:07.723Z,9.62
2023-04-29T06:25:34.585Z,9.68
2023-04-29T06:28:04.706Z,9.71
2023-04-29T06:30:31.772Z,9.76
2023-04-29T06:32:58.908Z,9.87
2023-04-29T06:35:25.818Z,9.96
2023-04-29T06:38:18.319Z,10.07
2023-04-29T06:40:55.755Z,10.22
2023-04-29T06:43:36.623Z,10.34
2023-04-29T06:46:29.208Z,10.41
2023-04-29T06:49:07.208Z,10.47
2023-04-29T06:51:33.957Z,10.51
2023-04-29T06:54:00.658Z,10.54
2023-04-29T06:56:27.509Z,10.58
2023-04-29T06:58:54.354Z,10.60
2023-04-29T07:01:21.533Z,10.62
2023-04-29T07:03:50.863Z,10.64
2023-04-29T07:06:19.400Z,10.69
2023-04-29T07:08:46.109Z,10.69
2023-04-29T07:11:15.034Z,10.69
2023-04-29T07:13:41.649Z,10.76
2023-04-29T07:16:22.156Z,10.83
2023-04-29T07:18:51.768Z,10.90
2023-04-29T07:21:18.385Z,10.97
2023-04-29T07:23:45.032Z,11.08
2023-04-29T07:26:13.190Z,11.10
2023-04-29T07:28:40.304Z,11.09
2023-04-29T07:31:09.007Z,11.09
2023-04-29T07:33:35.793Z,11.13
2023-04-29T07:36:03.923Z,11.16
2023-04-29T07:38:30.945Z,11.19
2023-04-29T07:40:57.911Z,11.20
2023-04-29T07:43:24.691Z,11.22
2023-04-29T07:45:51.844Z,11.24
2023-04-29T07:48:18.792Z,11.27
2023-04-29T07:50:45.910Z,11.31
2023-04-29T07:53:12.552Z,11.34
2023-04-29T07:55:39.205Z,11.40
2023-04-29T07:58:06.359Z,11.47
2023-04-29T08:00:33.500Z,11.53
2023-04-29T08:03:00.407Z,11.54
2023-04-29T08:05:28.287Z,11.56
2023-04-29T08:07:55.447Z,11.61
2023-04-29T08:10:25.051Z,11.65
2023-04-29T08:12:51.915Z,11.62
2023-04-29T08:15:18.641Z,11.62
2023-04-29T08:17:45.897Z,11.66
2023-04-29T08:20:13.056Z,11.71
2023-04-29T08:22:39.736Z,11.75
2023-04-29T08:25:07.267Z,11.81
2023-04-29T08:27:33.954Z,11.86
2023-04-29T08:30:00.797Z,11.94
2023-04-29T08:32:27.591Z,11.98
2023-04-29T08:34:54.495Z,12.02
2023-04-29T08:37:21.350Z,12.08
2023-04-29T08:39:48.402Z,12.16
2023-04-29T08:42:15.074Z,12.16
2023-04-29T08:44:42.152Z,12.10
2023-04-29T08:47:08.929Z,12.14
2023-04-29T08:49:38.267Z,12.20
2023-04-29T08:52:05.134Z,12.25
2023-04-29T08:54:32.893Z,12.29
2023-04-29T08:56:59.689Z,12.37
2023-04-29T08:59:26.625Z,12.41
2023-04-29T09:01:53.640Z,12.43
2023-04-29T09:04:46.328Z,12.44
2023-04-29T09:07:13.364Z,12.50
2023-04-29T09:09:39.981Z,12.59
2023-04-29T09:12:07.612Z,12.64
2023-04-29T09:14:36.750Z,12.71
2023-04-29T09:17:03.363Z,12.81
2023-04-29T09:19:34.470Z,12.92
2023-04-29T09:22:01.981Z,13.00
2023-04-29T09:24:30.214Z,13.05
2023-04-29T09:26:57.151Z,12.99
2023-04-29T09:29:24.128Z,12.93
2023-04-29T09:31:51.738Z,12.96
2023-04-29T09:34:18.592Z,13.01
2023-04-29T09:36:46.037Z,13.02
2023-04-29T09:39:20.262Z,13.02
2023-04-29T09:41:54.120Z,13.08
2023-04-29T09:44:25.282Z,13.12
2023-04-29T09:47:18.249Z,13.20
2023-04-29T09:49:49.972Z,13.22
2023-04-29T09:52:16.901Z,13.24
2023-04-29T09:54:44.229Z,13.33
2023-04-29T09:57:12.075Z,13.40
2023-04-29T09:59:40.609Z,13.42
2023-04-29T10:02:18.742Z,13.44
2023-04-29T10:04:47.528Z,13.50
2023-04-29T10:07:15.949Z,13.53
2023-04-29T10:09:42.599Z,13.50
2023-04-29T10:12:09.196Z,13.49
2023-04-29T10:14:39.385Z,13.52
2023-04-29T10:17:17.403Z,13.62
2023-04-29T10:19:51.681Z,13.71
2023-04-29T10:22:32.533Z,13.75
2023-04-29T10:24:59.256Z,13.76
2023-04-29T10:27:26.537Z,13.73
2023-04-29T10:29:53.271Z,13.77
2023-04-29T10:32:19.890Z,13.90
2023-04-29T10:34:46.801Z,14.01
2023-04-29T10:37:13.422Z,14.06
2023-04-29T10:39:57.514Z,14.08
2023-04-29T10:42:44.581Z,14.10
2023-04-29T10:45:31.927Z,14.13
2023-04-29T10:48:01.623Z,14.14
2023-04-29T10:50:32.358Z,14.22
2023-04-29T10:53:01.861Z,14.43
2023-04-29T10:55:28.558Z,14.57
2023-04-29T10:57:58.703Z,14.57
2023-04-29T11:00:33.413Z,14.60
2023-04-29T11:03:05.860Z,14.68
2023-04-29T11:05:36.727Z,14.68
2023-04-29T11:08:10.936Z,14.70
2023-04-29T11:10:38.917Z,14.65
2023-04-29T11:13:25.144Z,14.62
2023-04-29T11:15:52.498Z,14.65
2023-04-29T11:18:19.286Z,14.61
2023-04-29T11:21:09.338Z,14.53
2023-04-29T11:23:36.893Z,14.47
2023-04-29T11:26:03.535Z,14.42
2023-04-29T11:28:30.976Z,14.36
2023-04-29T11:30:57.937Z,14.32
2023-04-29T11:33:27.245Z,14.29
2023-04-29T11:35:54.680Z,14.29
2023-04-29T11:38:28.796Z,14.30
2023-04-29T11:40:56.377Z,14.30
2023-04-29T11:43:23.877Z,14.30
2023-04-29T11:45:51.841Z,14.30
2023-04-29T11:48:22.177Z,14.34
2023-04-29T11:50:49.760Z,14.39
2023-04-29T11:53:16.366Z,14.48
2023-04-29T11:55:46.276Z,14.52
2023-04-29T11:58:14.489Z,14.45
2023-04-29T12:00:41.530Z,14.44
2023-04-29T12:03:28.629Z,14.47
2023-04-29T12:05:56.109Z,14.54
2023-04-29T12:08:23.632Z,14.45
2023-04-29T12:10:50.740Z,14.43
2023-04-29T12:13:18.039Z,14.42
2023-04-29T12:15:46.566Z,14.44
2023-04-29T12:18:13.955Z,14.41
2023-04-29T12:20:40.987Z,14.46
2023-04-29T12:23:24.349Z,14.48
2023-04-29T12:25:59.108Z,14.49
2023-04-29T12:28:26.233Z,14.54
2023-04-29T12:30:56.771Z,14.55
2023-04-29T12:33:24.907Z,14.55
2023-04-29T12:35:51.980Z,14.58
2023-04-29T12:38:27.687Z,14.73
2023-04-29T12:40:55.392Z,14.97
2023-04-29T12:43:31.760Z,14.99
2023-04-29T12:46:05.828Z,14.95
2023-04-29T12:48:33.896Z,14.99
2023-04-29T12:51:01.829Z,15.00
2023-04-29T12:53:31.760Z,14.94
2023-04-29T12:55:58.483Z,14.93
2023-04-29T12:58:25.142Z,14.91
2023-04-29T13:00:52.288Z,14.95
2023-04-29T13:03:22.016Z,15.10
2023-04-29T13:05:52.680Z,15.17
2023-04-29T13:08:19.627Z,15.16
2023-04-29T13:10:46.437Z,15.10
2023-04-29T13:13:13.283Z,15.09
2023-04-29T13:15:39.998Z,15.00
2023-04-29T13:18:06.967Z,14.86
2023-04-29T13:20:40.441Z,14.82
2023-04-29T13:23:09.085Z,14.90
2023-04-29T13:25:36.022Z,14.97
2023-04-29T13:28:02.892Z,15.03
2023-04-29T13:30:29.655Z,15.01
2023-04-29T13:33:00.483Z,15.00
2023-04-29T13:35:31.223Z,14.94
2023-04-29T13:37:57.995Z,14.88
2023-04-29T13:40:27.864Z,14.88
2023-04-29T13:43:02.618Z,14.96
2023-04-29T13:45:38.825Z,14.93
2023-04-29T13:48:16.831Z,14.84
2023-04-29T13:53:38.764Z,14.78
2023-04-29T13:59:19.801Z,14.82
2023-04-29T14:02:14.758Z,14.84
2023-04-29T14:04:12.376Z,14.87
2023-04-29T14:06:39.640Z,14.94
2023-04-29T14:09:06.283Z,15.07
2023-04-29T14:11:36.798Z,15.17
2023-04-29T14:14:03.843Z,15.17
2023-04-29T14:16:30.812Z,15.12
2023-04-29T14:18:57.617Z,15.10
2023-04-29T14:21:24.302Z,15.05
2023-04-29T14:23:51.154Z,15.00
2023-04-29T14:26:27.923Z,14.94
2023-04-29T14:28:59.472Z,14.84
2023-04-29T14:31:29.902Z,14.81
2023-04-29T14:33:57.186Z,14.80
2023-04-29T14:36:24.450Z,14.81
2023-04-29T14:38:51.306Z,14.78
2023-04-29T14:41:18.222Z,14.70
2023-04-29T14:43:44.893Z,14.65
2023-04-29T14:46:11.802Z,14.65
2023-04-29T14:48:38.638Z,14.64
2023-04-29T14:51:06.344Z,14.61
2023-04-29T14:53:33.647Z,14.59
2023-04-29T14:56:00.682Z,14.59
2023-04-29T14:58:27.305Z,14.59
2023-04-29T15:00:53.920Z,14.57
2023-04-29T15:03:23.011Z,14.52
2023-04-29T15:05:51.422Z,14.46
2023-04-29T15:08:19.029Z,14.35
2023-04-29T15:10:50.083Z,14.31
2023-04-29T15:13:16.842Z,14.27
2023-04-29T15:15:43.547Z,14.22
2023-04-29T15:18:10.242Z,14.21
2023-04-29T15:20:37.446Z,14.24
2023-04-29T15:23:05.424Z,14.24
2023-04-29T15:25:34.725Z,14.21
2023-04-29T15:28:04.032Z,14.20
2023-04-29T15:30:30.669Z,14.21
2023-04-29T15:32:57.318Z,14.20
2023-04-29T15:35:23.947Z,14.16
2023-04-29T15:37:50.648Z,14.12
2023-04-29T15:40:17.773Z,14.09
2023-04-29T15:42:44.418Z,14.06
2023-04-29T15:45:11.929Z,14.01
2023-04-29T15:47:38.699Z,13.99
2023-04-29T15:50:06.813Z,13.96
2023-04-29T15:52:33.432Z,13.92
2023-04-29T15:55:00.125Z,13.85
2023-04-29T15:57:26.860Z,13.80
2023-04-29T15:59:53.810Z,13.79
2023-04-29T16:02:21.269Z,13.77
2023-04-29T16:04:48.338Z,13.73
2023-04-29T16:07:14.979Z,13.69
2023-04-29T16:09:41.816Z,13.65
2023-04-29T16:12:11.571Z,13.63
2023-04-29T16:14:38.423Z,13.58
2023-04-29T16:17:05.761Z,13.56
2023-04-29T16:19:35.136Z,13.54
2023-04-29T16:22:03.390Z,13.54
2023-04-29T16:24:30.130Z,13.48
2023-04-29T16:26:56.983Z,13.43
2023-04-29T16:29:23.600Z,13.40
2023-04-29T16:31:50.448Z,13.36
2023-04-29T16:34:17.345Z,13.34
2023-04-29T16:36:43.981Z,13.29
2023-04-29T16:39:10.686Z,13.24
2023-04-29T16:41:37.570Z,13.17
2023-04-29T16:44:04.314Z,13.12
2023-04-29T16:46:32.547Z,13.09
2023-04-29T16:48:59.787Z,13.05
2023-04-29T16:51:27.545Z,12.98
2023-04-29T16:53:54.702Z,12.92
2023-04-29T16:56:22.765Z,12.86
2023-04-29T16:58:49.489Z,12.82
2023-04-29T17:01:16.179Z,12.77
2023-04-29T17:03:42.958Z,12.71
2023-04-29T17:06:09.716Z,12.64
2023-04-29T17:08:36.741Z,12.60
2023-04-29T17:11:03.448Z,12.56
2023-04-29T17:13:30.134Z,12.48
2023-04-29T17:15:57.017Z,12.41
2023-04-29T17:18:23.767Z,12.34
2023-04-29T17:20:51.164Z,12.25
2023-04-29T17:23:18.404Z,12.17
2023-04-29T17:25:45.242Z,12.09
2023-04-29T17:28:11.857Z,11.99
2023-04-29T17:30:38.690Z,11.91
2023-04-29T17:33:06.164Z,11.86
2023-04-29T17:35:33.351Z,11.81
2023-04-29T17:38:00.250Z,11.77
2023-04-29T17:40:27.053Z,11.72
2023-04-29T17:42:53.697Z,11.67
2023-04-29T17:45:20.363Z,11.64
2023-04-29T17:47:47.029Z,11.62
2023-04-29T17:50:14.136Z,11.61
2023-04-29T17:52:41.246Z,11.62
2023-04-29T17:55:08.548Z,11.56
2023-04-29T17:57:36.508Z,11.43
2023-04-29T18:00:04.788Z,11.37
2023-04-29T18:02:32.189Z,11.33
2023-04-29T18:04:58.803Z,11.28
2023-04-29T18:07:25.894Z,11.28
2023-04-29T18:09:52.713Z,11.26
2023-04-29T18:12:20.030Z,11.26
2023-04-29T18:14:48.816Z,11.22
2023-04-29T18:17:15.484Z,11.23
2023-04-29T18:19:42.351Z,11.24
2023-04-29T18:22:09.624Z,11.21
2023-04-29T18:24:36.295Z,11.17
2023-04-29T18:27:03.006Z,11.12
2023-04-29T18:29:29.645Z,11.02
2023-04-29T18:31:56.375Z,10.93
2023-04-29T18:34:23.122Z,10.89
2023-04-29T18:36:49.737Z,10.89
2023-04-29T18:39:16.411Z,10.88
2023-04-29T18:41:43.400Z,10.83
2023-04-29T18:44:11.661Z,10.77
2023-04-29T18:46:38.309Z,10.75
2023-04-29T18:49:05.213Z,10.67
2023-04-29T18:51:32.211Z,10.63
2023-04-29T18:53:58.950Z,10.63
2023-04-29T18:56:25.998Z,10.64
2023-04-29T18:58:52.736Z,10.60
2023-04-29T19:01:19.723Z,10.51
2023-04-29T19:03:46.678Z,10.41
2023-04-29T19:06:13.351Z,10.34
2023-04-29T19:08:40.097Z,10.32
2023-04-29T19:11:06.717Z,10.32
2023-04-29T19:13:33.709Z,10.30
2023-04-29T19:16:00.816Z,10.24
2023-04-29T19:18:28.042Z,10.13
2023-04-29T19:20:56.139Z,10.09
2023-04-29T19:23:22.762Z,10.00
2023-04-29T19:25:49.412Z,9.89
2023-04-29T19:28:16.113Z,9.78
2023-04-29T19:30:42.858Z,9.71
2023-04-29T19:33:09.557Z,9.67
2023-04-29T19:35:36.359Z,9.59
2023-04-29T19:38:03.229Z,9.51
2023-04-29T19:40:29.917Z,9.47
2023-04-29T19:42:56.652Z,9.42
2023-04-29T19:45:23.936Z,9.36
2023-04-29T19:47:50.840Z,9.29
2023-04-29T19:50:17.753Z,9.20
2023-04-29T19:52:44.435Z,9.12
2023-04-29T19:55:11.397Z,9.05
2023-04-29T19:57:38.869Z,9.00
2023-04-29T20:00:06.510Z,8.93
2023-04-29T20:02:33.467Z,8.87
2023-04-29T20:05:00.268Z,8.81
2023-04-29T20:07:26.901Z,8.74
2023-04-29T20:09:54.452Z,8.70
2023-04-29T20:12:21.531Z,8.62
2023-04-29T20:14:48.624Z,8.55
2023-04-29T20:17:17.874Z,8.43
2023-04-29T20:19:44.904Z,8.34
2023-04-29T20:22:11.609Z,8.29
2023-04-29T20:24:38.227Z,8.26
2023-04-29T20:27:04.902Z,8.23
2023-04-29T20:29:31.819Z,8.21
2023-04-29T20:31:58.560Z,8.24
2023-04-29T20:34:25.266Z,8.23
2023-04-29T20:36:51.918Z,8.22
2023-04-29T20:39:18.770Z,8.19
2023-04-29T20:41:45.565Z,8.19
2023-04-29T20:44:12.228Z,8.28
2023-04-29T20:46:39.492Z,8.32
2023-04-29T20:49:06.401Z,8.37
2023-04-29T20:51:33.381Z,8.40
2023-04-29T20:54:00.154Z,8.44
2023-04-29T20:56:27.938Z,8.49
2023-04-29T20:58:56.542Z,8.47
2023-04-29T21:01:23.316Z,8.33
2023-04-29T21:03:49.999Z,8.17
2023-04-29T21:06:18.055Z,8.01
2023-04-29T21:08:44.710Z,7.85
2023-04-29T21:11:11.558Z,7.68
2023-04-29T21:13:38.237Z,7.59
2023-04-29T21:16:05.617Z,7.61
2023-04-29T21:18:32.277Z,7.73
2023-04-29T21:20:58.935Z,7.89
2023-04-29T21:23:25.562Z,8.03
2023-04-29T21:25:52.202Z,8.12
2023-04-29T21:28:18.825Z,8.17
2023-04-29T21:30:45.475Z,8.09
2023-04-29T21:33:12.206Z,8.03
2023-04-29T21:35:42.198Z,8.05
2023-04-29T21:38:09.152Z,8.02
2023-04-29T21:40:36.818Z,7.99
2023-04-29T21:43:03.478Z,7.95
2023-04-29T21:45:30.228Z,7.91
2023-04-29T21:47:59.139Z,7.79
2023-04-29T21:50:26.051Z,7.64
2023-04-29T21:52:52.727Z,7.52
2023-04-29T21:55:19.505Z,7.52
2023-04-29T21:57:46.496Z,7.52
2023-04-29T22:00:32.999Z,7.48
2023-04-29T22:03:01.237Z,7.50
2023-04-29T22:05:28.020Z,7.53
2023-04-29T22:07:57.029Z,7.61
2023-04-29T22:10:23.632Z,7.70
2023-04-29T22:12:50.604Z,7.67
2023-04-29T22:15:28.318Z,7.54
2023-04-29T22:17:57.470Z,7.44
2023-04-29T22:20:24.607Z,7.42
2023-04-29T22:22:52.107Z,7.46
2023-04-29T22:25:21.004Z,7.42
2023-04-29T22:27:47.920Z,7.32
2023-04-29T22:30:14.725Z,7.30
2023-04-29T22:32:41.482Z,7.31
2023-04-29T22:35:08.104Z,7.25
2023-04-29T22:37:34.777Z,7.14
2023-04-29T22:40:01.410Z,7.00
2023-04-29T22:42:28.048Z,6.94
2023-04-29T22:44:54.651Z,6.94
2023-04-29T22:47:21.437Z,6.93
2023-04-29T22:49:48.172Z,7.00
2023-04-29T22:52:14.781Z,7.13
2023-04-29T22:54:41.443Z,7.26
2023-04-29T22:57:08.138Z,7.39
2023-04-29T22:59:35.118Z,7.42
2023-04-29T23:02:01.749Z,7.45
2023-04-29T23:04:28.614Z,7.44
2023-04-29T23:06:55.520Z,7.43
2023-04-29T23:09:22.281Z,7.43
2023-04-29T23:11:48.937Z,7.55
2023-04-29T23:14:15.689Z,7.67
2023-04-29T23:16:42.326Z,7.77
2023-04-29T23:19:09.092Z,7.81
2023-04-29T23:21:35.707Z,7.84
2023-04-29T23:24:02.373Z,7.85
2023-04-29T23:26:29.090Z,7.81
2023-04-29T23:28:55.758Z,7.82
2023-04-29T23:31:22.453Z,7.82
2023-04-29T23:33:49.260Z,7.82
2023-04-29T23:36:15.868Z,7.80
2023-04-29T23:38:42.497Z,7.74
2023-04-29T23:41:09.092Z,7.72
2023-04-29T23:43:35.865Z,7.72
2023-04-29T23:46:02.612Z,7.73
2023-04-29T23:48:29.606Z,7.69
2023-04-29T23:50:56.258Z,7.64
2023-04-29T23:53:22.859Z,7.62
2023-04-29T23:55:49.860Z,7.63
2023-04-29T23:58:16.550Z,7.63
