createdAt,value
2017-12-14T00:00:23.538Z,41.90
2017-12-14T00:02:52.538Z,40.67
2017-12-14T00:05:21.118Z,40.80
2017-12-14T00:07:49.910Z,40.47
2017-12-14T00:10:19.007Z,40.67
2017-12-14T00:12:47.689Z,44.37
2017-12-14T00:15:16.489Z,51.57
2017-12-14T00:17:45.169Z,53.80
2017-12-14T00:20:13.807Z,51.83
2017-12-14T00:22:43.143Z,44.27
2017-12-14T00:25:11.325Z,44.93
2017-12-14T00:27:39.986Z,44.50
2017-12-14T00:30:08.696Z,46.53
2017-12-14T00:32:37.591Z,49.33
2017-12-14T00:35:06.158Z,49.37
2017-12-14T00:37:34.863Z,50.27
2017-12-14T00:40:03.536Z,50.67
2017-12-14T00:42:32.235Z,44.17
2017-12-14T00:45:00.856Z,42.43
2017-12-14T00:47:30.418Z,44.80
2017-12-14T00:49:59.156Z,44.77
2017-12-14T00:52:28.638Z,47.43
2017-12-14T00:54:57.662Z,49.47
2017-12-14T00:57:26.391Z,56.57
2017-12-14T00:59:55.047Z,55.77
2017-12-14T01:02:24.034Z,58.57
2017-12-14T01:04:52.758Z,67.90
2017-12-14T01:07:21.442Z,68.30
2017-12-14T01:09:50.335Z,60.67
2017-12-14T01:12:19.081Z,56.57
2017-12-14T01:14:47.707Z,52.33
2017-12-14T01:17:16.641Z,57.03
2017-12-14T01:19:46.100Z,58.53
2017-12-14T01:22:14.752Z,65.67
2017-12-14T01:24:43.472Z,67.60
2017-12-14T01:27:12.113Z,62.37
2017-12-14T01:29:40.844Z,63.33
2017-12-14T01:32:09.637Z,68.10
2017-12-14T01:34:38.325Z,62.23
2017-12-14T01:37:07.000Z,66.87
2017-12-14T01:39:35.894Z,67.07
2017-12-14T01:42:04.546Z,63.67
2017-12-14T01:44:33.109Z,71.83
2017-12-14T01:47:02.830Z,72.50
2017-12-14T01:49:31.558Z,75.17
2017-12-14T01:52:00.216Z,74.10
2017-12-14T01:54:28.981Z,74.10
2017-12-14T01:57:00.788Z,76.17
2017-12-14T01:59:29.582Z,81.10
2017-12-14T02:01:58.268Z,72.43
2017-12-14T02:04:26.905Z,76.27
2017-12-14T02:06:56.352Z,67.87
2017-12-14T02:09:24.992Z,59.57
2017-12-14T02:11:53.724Z,58.97
2017-12-14T02:14:22.412Z,54.30
2017-12-14T02:16:51.096Z,57.30
2017-12-14T02:19:19.891Z,59.37
2017-12-14T02:21:48.974Z,61.47
2017-12-14T02:24:17.769Z,57.57
2017-12-14T02:26:46.454Z,54.87
2017-12-14T02:29:15.349Z,59.00
2017-12-14T02:31:44.002Z,59.90
2017-12-14T02:34:12.721Z,63.87
2017-12-14T02:36:41.604Z,64.63
2017-12-14T02:39:10.205Z,67.50
2017-12-14T02:41:38.893Z,59.17
2017-12-14T02:44:07.673Z,61.53
2017-12-14T02:46:36.304Z,59.17
2017-12-14T02:49:05.757Z,59.27
2017-12-14T02:51:34.638Z,59.97
2017-12-14T02:54:03.336Z,63.33
2017-12-14T02:56:31.983Z,55.83
2017-12-14T02:59:01.015Z,55.40
2017-12-14T03:01:29.661Z,58.30
2017-12-14T03:03:58.329Z,60.60
2017-12-14T03:06:27.787Z,58.20
2017-12-14T03:08:56.571Z,59.03
2017-12-14T03:11:25.308Z,61.00
2017-12-14T03:13:54.829Z,58.90
2017-12-14T03:16:23.548Z,54.63
2017-12-14T03:18:52.236Z,48.47
2017-12-14T03:21:20.919Z,36.33
2017-12-14T03:23:49.608Z,37.93
2017-12-14T03:26:18.293Z,35.93
2017-12-14T03:28:46.981Z,36.43
2017-12-14T03:31:15.674Z,35.67
2017-12-14T03:33:44.320Z,35.37
2017-12-14T03:36:13.288Z,32.03
2017-12-14T03:38:42.755Z,29.30
2017-12-14T03:41:11.370Z,26.70
2017-12-14T03:43:41.246Z,28.17
2017-12-14T03:46:09.885Z,28.93
2017-12-14T03:48:38.578Z,28.90
2017-12-14T03:51:07.609Z,29.43
2017-12-14T03:53:36.405Z,29.57
2017-12-14T03:56:04.984Z,29.17
2017-12-14T03:58:33.870Z,30.80
2017-12-14T04:01:02.562Z,30.83
2017-12-14T04:03:31.248Z,34.30
2017-12-14T04:06:00.202Z,44.33
2017-12-14T04:08:28.870Z,39.80
2017-12-14T04:10:58.335Z,43.17
2017-12-14T04:13:27.435Z,41.57
2017-12-14T04:15:56.104Z,43.50
2017-12-14T04:18:24.893Z,41.30
2017-12-14T04:20:53.634Z,41.27
2017-12-14T04:23:23.127Z,41.23
2017-12-14T04:25:52.591Z,50.00
2017-12-14T04:28:21.532Z,60.63
2017-12-14T04:30:50.380Z,65.73
2017-12-14T04:33:19.123Z,78.03
2017-12-14T04:35:47.949Z,77.30
2017-12-14T04:38:16.637Z,71.77
2017-12-14T04:40:45.323Z,74.23
2017-12-14T04:43:14.168Z,80.13
2017-12-14T04:45:43.666Z,93.90
2017-12-14T04:48:13.179Z,93.23
2017-12-14T04:50:41.919Z,81.53
2017-12-14T04:53:10.612Z,76.73
2017-12-14T04:55:39.281Z,62.30
2017-12-14T04:58:08.174Z,65.10
2017-12-14T05:00:36.959Z,70.23
2017-12-14T05:03:05.753Z,63.47
2017-12-14T05:05:34.844Z,66.97
2017-12-14T05:08:03.597Z,44.77
2017-12-14T05:10:32.314Z,36.00
2017-12-14T05:13:01.157Z,33.13
2017-12-14T05:15:30.624Z,30.40
2017-12-14T05:17:59.392Z,29.43
2017-12-14T05:20:28.290Z,32.40
2017-12-14T05:22:57.074Z,33.80
2017-12-14T05:25:25.820Z,35.73
2017-12-14T05:27:55.538Z,37.03
2017-12-14T05:30:24.303Z,33.20
2017-12-14T05:32:53.824Z,32.27
2017-12-14T05:35:22.516Z,33.30
2017-12-14T05:37:51.240Z,34.23
2017-12-14T05:40:19.974Z,38.57
2017-12-14T05:42:49.533Z,45.23
2017-12-14T05:45:18.328Z,48.17
2017-12-14T05:47:47.081Z,50.67
2017-12-14T05:50:15.800Z,56.50
2017-12-14T05:52:44.584Z,55.33
2017-12-14T05:55:13.379Z,63.60
2017-12-14T05:57:42.479Z,62.73
2017-12-14T06:00:11.255Z,60.57
2017-12-14T06:02:39.985Z,63.03
2017-12-14T06:05:09.508Z,68.33
2017-12-14T06:07:38.249Z,61.47
2017-12-14T06:10:07.765Z,66.97
2017-12-14T06:12:36.811Z,74.97
2017-12-14T06:15:05.493Z,80.30
2017-12-14T06:17:34.177Z,101.73
2017-12-14T06:20:04.961Z,105.63
2017-12-14T06:22:34.476Z,118.97
2017-12-14T06:25:03.308Z,175.67
2017-12-14T06:27:32.364Z,204.30
2017-12-14T06:30:01.083Z,247.13
2017-12-14T06:32:29.878Z,205.03
2017-12-14T06:34:58.663Z,171.77
2017-12-14T06:37:27.449Z,165.30
2017-12-14T06:39:56.243Z,123.90
2017-12-14T06:42:24.929Z,106.37
2017-12-14T06:44:53.715Z,100.43
2017-12-14T06:47:22.500Z,87.50
2017-12-14T06:49:51.492Z,67.53
2017-12-14T06:52:20.192Z,61.53
2017-12-14T06:54:49.074Z,55.50
2017-12-14T06:57:18.275Z,55.23
2017-12-14T06:59:47.058Z,52.93
2017-12-14T07:02:15.789Z,51.97
2017-12-14T07:04:45.631Z,51.40
2017-12-14T07:07:14.247Z,44.57
2017-12-14T07:09:42.868Z,47.13
2017-12-14T07:12:12.685Z,40.07
2017-12-14T07:14:42.246Z,35.90
2017-12-14T07:17:11.031Z,33.20
2017-12-14T07:19:40.131Z,31.23
2017-12-14T07:22:09.015Z,42.67
2017-12-14T07:24:37.746Z,37.83
2017-12-14T07:27:07.220Z,59.87
2017-12-14T07:29:35.961Z,97.93
2017-12-14T07:32:04.789Z,69.80
2017-12-14T07:34:33.481Z,56.53
2017-12-14T07:37:02.162Z,64.57
2017-12-14T07:39:30.842Z,62.73
2017-12-14T07:41:59.700Z,65.90
2017-12-14T07:44:29.238Z,54.10
2017-12-14T07:47:15.537Z,45.43
2017-12-14T07:49:44.225Z,40.93
2017-12-14T07:52:13.016Z,34.17
2017-12-14T07:54:42.089Z,34.60
2017-12-14T07:57:10.831Z,37.17
2017-12-14T07:59:40.303Z,48.57
2017-12-14T08:02:09.016Z,49.20
2017-12-14T08:04:37.759Z,46.00
2017-12-14T08:07:06.360Z,45.57
2017-12-14T08:09:35.550Z,44.97
2017-12-14T08:12:04.372Z,46.30
2017-12-14T08:14:33.158Z,46.20
2017-12-14T08:17:02.223Z,61.37
2017-12-14T08:19:30.940Z,61.00
2017-12-14T08:21:59.657Z,67.13
2017-12-14T08:24:28.893Z,66.70
2017-12-14T08:26:57.618Z,66.70
2017-12-14T08:29:26.361Z,61.37
2017-12-14T08:31:55.407Z,59.50
2017-12-14T08:34:24.800Z,63.40
2017-12-14T08:36:54.376Z,62.10
2017-12-14T08:39:23.113Z,65.23
2017-12-14T08:41:51.955Z,64.23
2017-12-14T08:44:20.754Z,67.40
2017-12-14T08:46:49.941Z,71.40
2017-12-14T08:49:18.617Z,62.00
2017-12-14T08:51:47.402Z,58.90
2017-12-14T08:54:16.503Z,55.97
2017-12-14T08:56:45.299Z,55.80
2017-12-14T08:59:13.979Z,57.47
2017-12-14T09:01:42.977Z,65.97
2017-12-14T09:04:11.763Z,63.67
2017-12-14T09:06:40.547Z,60.13
2017-12-14T09:09:09.378Z,56.93
2017-12-14T09:11:38.950Z,56.53
2017-12-14T09:14:08.511Z,48.70
2017-12-14T09:16:38.007Z,47.93
2017-12-14T09:19:07.501Z,44.87
2017-12-14T09:21:37.301Z,46.00
2017-12-14T09:24:05.973Z,45.17
2017-12-14T09:26:34.677Z,43.43
2017-12-14T09:29:03.519Z,45.07
2017-12-14T09:31:32.323Z,42.33
2017-12-14T09:34:01.055Z,43.80
2017-12-14T09:36:30.802Z,45.70
2017-12-14T09:38:59.544Z,43.60
2017-12-14T09:41:29.012Z,38.03
2017-12-14T09:43:57.703Z,40.87
2017-12-14T09:46:27.244Z,42.37
2017-12-14T09:48:56.708Z,41.20
2017-12-14T09:51:25.411Z,41.10
2017-12-14T09:53:54.103Z,40.50
2017-12-14T09:56:22.940Z,46.10
2017-12-14T09:58:51.814Z,49.60
2017-12-14T10:01:20.514Z,46.57
2017-12-14T10:03:49.247Z,46.47
2017-12-14T10:06:18.865Z,42.23
2017-12-14T10:08:48.265Z,43.50
2017-12-14T10:11:17.636Z,45.70
2017-12-14T10:13:46.672Z,46.47
2017-12-14T10:16:15.290Z,47.30
2017-12-14T10:18:44.076Z,41.87
2017-12-14T10:21:12.871Z,41.73
2017-12-14T10:23:41.656Z,43.57
2017-12-14T10:26:10.340Z,40.93
2017-12-14T10:28:39.382Z,39.60
2017-12-14T10:31:08.943Z,56.43
2017-12-14T10:33:37.730Z,56.77
2017-12-14T10:36:06.503Z,58.47
2017-12-14T10:38:35.276Z,57.60
2017-12-14T10:41:04.070Z,62.13
2017-12-14T10:43:33.064Z,66.57
2017-12-14T10:46:01.782Z,69.17
2017-12-14T10:48:30.434Z,69.77
2017-12-14T10:50:59.323Z,66.13
2017-12-14T10:53:28.117Z,65.73
2017-12-14T10:55:56.804Z,66.57
2017-12-14T10:58:25.972Z,67.53
2017-12-14T11:01:00.112Z,63.43
2017-12-14T11:03:28.897Z,63.47
2017-12-14T11:05:57.582Z,59.00
2017-12-14T11:08:26.376Z,59.47
2017-12-14T11:10:55.412Z,56.67
2017-12-14T11:13:24.888Z,56.53
2017-12-14T11:15:55.199Z,54.93
2017-12-14T11:18:23.942Z,52.23
2017-12-14T11:20:52.768Z,50.87
2017-12-14T11:23:21.726Z,53.27
2017-12-14T11:25:50.556Z,51.53
2017-12-14T11:28:19.288Z,47.97
2017-12-14T11:30:48.777Z,39.40
2017-12-14T11:33:17.424Z,39.07
2017-12-14T11:35:46.222Z,39.57
2017-12-14T11:38:15.360Z,36.20
2017-12-14T11:40:44.921Z,36.90
2017-12-14T11:43:13.621Z,36.83
2017-12-14T11:45:43.590Z,35.63
2017-12-14T11:48:12.259Z,35.87
2017-12-14T11:50:40.992Z,37.00
2017-12-14T11:53:09.889Z,34.53
2017-12-14T11:55:38.573Z,34.33
2017-12-14T11:58:07.258Z,34.80
2017-12-14T12:00:36.146Z,35.70
2017-12-14T12:03:04.937Z,36.63
2017-12-14T12:05:33.721Z,36.73
2017-12-14T12:08:02.422Z,37.80
2017-12-14T12:10:31.203Z,35.10
2017-12-14T12:12:59.988Z,33.20
2017-12-14T12:15:28.772Z,36.13
2017-12-14T12:17:57.495Z,35.03
2017-12-14T12:20:27.019Z,36.03
2017-12-14T12:22:55.806Z,32.57
2017-12-14T12:25:25.260Z,32.53
2017-12-14T12:27:53.996Z,32.80
2017-12-14T12:30:23.814Z,31.67
2017-12-14T12:32:52.644Z,33.30
2017-12-14T12:35:21.348Z,30.43
2017-12-14T12:37:50.226Z,30.87
2017-12-14T12:40:18.961Z,31.47
2017-12-14T12:42:48.429Z,30.40
2017-12-14T12:45:17.511Z,28.40
2017-12-14T12:47:46.198Z,28.67
2017-12-14T12:50:14.934Z,29.00
2017-12-14T12:52:44.589Z,28.83
2017-12-14T12:55:13.383Z,27.77
2017-12-14T12:57:42.169Z,27.33
2017-12-14T13:00:11.831Z,26.10
2017-12-14T13:02:40.560Z,26.90
2017-12-14T13:05:09.355Z,27.77
2017-12-14T13:07:38.546Z,25.27
2017-12-14T13:10:07.342Z,25.10
2017-12-14T13:12:36.071Z,25.53
2017-12-14T13:15:05.525Z,24.73
2017-12-14T13:17:34.211Z,24.63
2017-12-14T13:20:02.904Z,25.60
2017-12-14T13:22:31.691Z,24.13
2017-12-14T13:25:00.477Z,24.23
2017-12-14T13:27:29.369Z,24.73
2017-12-14T13:29:58.254Z,25.67
2017-12-14T13:32:27.049Z,27.13
2017-12-14T13:34:55.785Z,25.23
2017-12-14T13:37:25.540Z,24.17
2017-12-14T13:39:54.335Z,24.03
2017-12-14T13:42:23.012Z,29.97
2017-12-14T13:44:51.834Z,27.47
2017-12-14T13:47:21.415Z,26.30
2017-12-14T13:49:50.144Z,23.40
2017-12-14T13:52:19.835Z,24.73
2017-12-14T13:54:48.551Z,23.10
2017-12-14T13:57:18.024Z,23.00
2017-12-14T13:59:46.788Z,22.50
2017-12-14T14:02:15.573Z,22.80
2017-12-14T14:04:44.364Z,23.00
2017-12-14T14:07:13.872Z,23.40
2017-12-14T14:09:44.089Z,24.63
2017-12-14T14:12:12.847Z,24.73
2017-12-14T14:14:41.548Z,25.07
2017-12-14T14:17:10.323Z,23.90
2017-12-14T14:19:39.014Z,23.43
2017-12-14T14:22:07.950Z,24.20
2017-12-14T14:24:37.422Z,23.13
2017-12-14T14:27:06.116Z,26.20
2017-12-14T14:29:34.783Z,31.03
2017-12-14T14:32:03.562Z,42.83
2017-12-14T14:34:32.248Z,39.93
2017-12-14T14:37:00.935Z,35.80
2017-12-14T14:39:30.380Z,30.27
2017-12-14T14:41:59.799Z,32.77
2017-12-14T14:44:28.792Z,36.53
2017-12-14T14:46:57.484Z,45.73
2017-12-14T14:49:26.128Z,102.77
2017-12-14T14:51:55.146Z,82.27
2017-12-14T14:54:24.613Z,66.67
2017-12-14T14:56:53.178Z,67.10
2017-12-14T14:59:22.179Z,75.80
2017-12-14T15:01:50.765Z,99.90
2017-12-14T15:04:19.460Z,116.40
2017-12-14T15:06:48.153Z,108.83
2017-12-14T15:09:16.822Z,213.93
2017-12-14T15:11:45.489Z,234.87
2017-12-14T15:14:14.353Z,314.50
2017-12-14T15:16:43.818Z,329.27
2017-12-14T15:19:12.518Z,276.07
2017-12-14T15:21:41.288Z,235.17
2017-12-14T15:24:09.974Z,204.17
2017-12-14T15:26:38.621Z,171.27
2017-12-14T15:29:07.457Z,156.83
2017-12-14T15:31:36.035Z,158.13
2017-12-14T15:34:04.718Z,163.23
2017-12-14T15:36:33.512Z,188.50
2017-12-14T15:39:02.093Z,290.47
2017-12-14T15:41:30.885Z,275.33
2017-12-14T15:43:59.877Z,281.43
2017-12-14T15:46:28.663Z,260.67
2017-12-14T15:48:57.307Z,241.03
2017-12-14T15:51:26.341Z,290.07
2017-12-14T15:53:54.922Z,185.33
2017-12-14T15:56:23.613Z,164.37
2017-12-14T15:58:53.320Z,148.40
2017-12-14T16:01:21.918Z,152.27
2017-12-14T16:03:50.692Z,137.93
2017-12-14T16:06:19.435Z,154.07
2017-12-14T16:08:48.909Z,163.30
2017-12-14T16:11:17.570Z,181.13
2017-12-14T16:13:46.741Z,175.90
2017-12-14T16:16:15.406Z,183.63
2017-12-14T16:18:44.170Z,162.27
2017-12-14T16:21:13.764Z,139.20
2017-12-14T16:23:43.229Z,107.30
2017-12-14T16:26:11.902Z,143.33
2017-12-14T16:28:41.729Z,118.73
2017-12-14T16:31:10.416Z,105.43
2017-12-14T16:33:39.003Z,101.17
2017-12-14T16:36:07.984Z,102.37
2017-12-14T16:38:36.579Z,175.77
2017-12-14T16:41:05.260Z,229.00
2017-12-14T16:43:34.043Z,188.63
2017-12-14T16:46:02.728Z,167.57
2017-12-14T16:48:31.462Z,130.60
2017-12-14T16:51:01.230Z,117.80
2017-12-14T16:53:29.874Z,117.27
2017-12-14T16:55:58.602Z,140.93
2017-12-14T16:58:28.452Z,203.63
2017-12-14T17:00:57.248Z,348.17
2017-12-14T17:03:25.819Z,178.60
2017-12-14T17:05:54.537Z,157.23
2017-12-14T17:08:23.306Z,159.83
2017-12-14T17:10:52.092Z,224.77
2017-12-14T17:13:21.084Z,203.43
2017-12-14T17:15:49.737Z,179.53
2017-12-14T17:18:18.455Z,209.90
2017-12-14T17:20:47.450Z,257.67
2017-12-14T17:23:16.134Z,269.37
2017-12-14T17:25:44.883Z,259.90
2017-12-14T17:28:13.605Z,233.50
2017-12-14T17:30:42.245Z,228.63
2017-12-14T17:33:10.888Z,231.77
2017-12-14T17:35:39.662Z,234.30
2017-12-14T17:38:08.298Z,239.10
2017-12-14T17:40:37.757Z,322.00
2017-12-14T17:43:06.608Z,322.83
2017-12-14T17:45:35.252Z,313.60
2017-12-14T17:48:03.970Z,253.97
2017-12-14T17:50:32.601Z,139.07
2017-12-14T17:53:01.256Z,266.60
2017-12-14T17:55:29.873Z,163.20
2017-12-14T17:57:58.657Z,135.70
2017-12-14T18:00:27.309Z,125.27
2017-12-14T18:02:56.029Z,110.80
2017-12-14T18:05:24.947Z,107.93
2017-12-14T18:07:53.614Z,105.73
2017-12-14T18:10:22.381Z,213.60
2017-12-14T18:12:51.204Z,142.53
2017-12-14T18:15:19.913Z,114.67
2017-12-14T18:17:49.475Z,122.53
2017-12-14T18:20:18.270Z,110.37
2017-12-14T18:22:46.916Z,112.87
2017-12-14T18:25:16.452Z,111.40
2017-12-14T18:27:46.150Z,126.23
2017-12-14T18:30:14.743Z,174.33
2017-12-14T18:32:43.489Z,160.93
2017-12-14T18:35:13.129Z,170.03
2017-12-14T18:37:41.832Z,134.70
2017-12-14T18:40:10.617Z,127.93
2017-12-14T18:42:39.563Z,74.47
2017-12-14T18:45:09.008Z,70.20
2017-12-14T18:47:37.661Z,84.77
2017-12-14T18:50:06.439Z,75.27
2017-12-14T18:52:35.989Z,51.77
2017-12-14T18:55:05.389Z,46.23
2017-12-14T18:57:34.281Z,51.50
2017-12-14T19:00:03.010Z,42.60
2017-12-14T19:02:32.506Z,37.77
2017-12-14T19:05:03.105Z,33.77
2017-12-14T19:07:31.813Z,34.53
2017-12-14T19:10:00.453Z,31.90
2017-12-14T19:12:29.629Z,30.87
2017-12-14T19:14:59.116Z,31.70
2017-12-14T19:17:28.793Z,38.50
2017-12-14T19:19:57.984Z,83.60
2017-12-14T19:22:26.879Z,89.57
2017-12-14T19:24:55.565Z,149.10
2017-12-14T19:27:24.864Z,147.23
2017-12-14T19:29:53.649Z,155.70
2017-12-14T19:32:22.333Z,138.37
2017-12-14T19:34:51.229Z,181.10
2017-12-14T19:37:19.956Z,185.60
2017-12-14T19:39:49.425Z,163.53
2017-12-14T19:42:18.209Z,162.27
2017-12-14T19:44:47.782Z,166.57
2017-12-14T19:47:16.570Z,196.47
2017-12-14T19:49:45.392Z,118.63
2017-12-14T19:52:14.889Z,105.50
2017-12-14T19:54:43.855Z,91.77
2017-12-14T19:57:12.696Z,74.70
2017-12-14T19:59:42.154Z,154.20
2017-12-14T20:02:10.859Z,98.43
2017-12-14T20:04:40.445Z,119.97
2017-12-14T20:07:09.145Z,104.93
2017-12-14T20:09:37.863Z,118.40
2017-12-14T20:12:07.680Z,95.03
2017-12-14T20:14:37.170Z,122.50
2017-12-14T20:17:06.733Z,91.90
2017-12-14T20:19:35.628Z,72.70
2017-12-14T20:22:04.412Z,66.87
2017-12-14T20:24:32.989Z,59.93
2017-12-14T20:27:02.081Z,80.10
2017-12-14T20:29:30.777Z,84.50
2017-12-14T20:31:59.518Z,125.33
2017-12-14T20:34:29.380Z,159.73
2017-12-14T20:36:58.276Z,119.37
2017-12-14T20:39:26.958Z,155.80
2017-12-14T20:41:55.742Z,119.50
2017-12-14T20:44:24.433Z,113.70
2017-12-14T20:46:53.114Z,114.00
2017-12-14T20:49:22.107Z,97.73
2017-12-14T20:51:50.792Z,119.07
2017-12-14T20:54:19.587Z,127.77
2017-12-14T20:56:48.373Z,74.70
2017-12-14T20:59:17.061Z,80.13
2017-12-14T21:01:45.844Z,65.87
2017-12-14T21:04:14.946Z,64.43
2017-12-14T21:06:43.620Z,61.77
2017-12-14T21:09:12.312Z,44.80
2017-12-14T21:11:41.200Z,39.50
2017-12-14T21:14:09.886Z,28.40
2017-12-14T21:16:38.542Z,28.57
2017-12-14T21:19:07.510Z,28.63
2017-12-14T21:21:36.864Z,27.60
2017-12-14T21:24:05.570Z,31.03
2017-12-14T21:26:34.261Z,30.77
2017-12-14T21:29:02.928Z,34.73
2017-12-14T21:31:31.608Z,34.77
2017-12-14T21:34:00.663Z,52.43
2017-12-14T21:36:30.209Z,52.77
2017-12-14T21:38:58.924Z,50.03
2017-12-14T21:41:28.770Z,61.53
2017-12-14T21:43:57.438Z,59.73
2017-12-14T21:46:26.905Z,49.43
2017-12-14T21:48:55.690Z,46.77
2017-12-14T21:51:24.260Z,48.57
2017-12-14T21:53:52.238Z,56.57
2017-12-14T21:56:21.176Z,52.33
2017-12-14T21:58:50.648Z,60.10
2017-12-14T22:01:19.428Z,61.53
2017-12-14T22:03:48.210Z,62.53
2017-12-14T22:06:17.006Z,62.50
2017-12-14T22:08:45.889Z,56.53
2017-12-14T22:11:14.685Z,91.63
2017-12-14T22:13:43.370Z,117.80
2017-12-14T22:16:11.941Z,97.93
2017-12-14T22:18:40.730Z,88.10
2017-12-14T22:21:09.529Z,91.17
2017-12-14T22:23:38.271Z,70.83
2017-12-14T22:26:07.164Z,75.60
2017-12-14T22:28:35.832Z,71.63
2017-12-14T22:31:05.400Z,63.93
2017-12-14T22:33:34.493Z,58.20
2017-12-14T22:36:03.277Z,59.87
2017-12-14T22:38:32.073Z,53.13
2017-12-14T22:41:01.018Z,48.33
2017-12-14T22:43:30.357Z,48.53
2017-12-14T22:45:59.151Z,49.43
2017-12-14T22:48:28.201Z,40.90
2017-12-14T22:50:56.973Z,47.90
2017-12-14T22:53:26.436Z,48.17
2017-12-14T22:55:55.403Z,49.57
2017-12-14T22:58:24.116Z,51.67
2017-12-14T23:00:52.764Z,50.30
2017-12-14T23:03:21.507Z,51.93
2017-12-14T23:05:50.225Z,53.60
2017-12-14T23:08:18.918Z,64.63
2017-12-14T23:10:47.644Z,57.97
2017-12-14T23:13:16.303Z,70.07
2017-12-14T23:15:45.015Z,61.60
2017-12-14T23:18:13.738Z,59.37
2017-12-14T23:20:42.499Z,57.23
2017-12-14T23:23:11.072Z,49.93
2017-12-14T23:25:39.903Z,46.67
2017-12-14T23:28:09.366Z,51.37
2017-12-14T23:30:38.028Z,51.20
2017-12-14T23:33:06.743Z,49.70
2017-12-14T23:35:35.430Z,52.47
2017-12-14T23:38:04.153Z,48.20
2017-12-14T23:40:33.746Z,43.57
2017-12-14T23:43:02.439Z,40.67
2017-12-14T23:45:31.198Z,36.83
2017-12-14T23:47:59.983Z,35.03
2017-12-14T23:50:28.667Z,38.07
2017-12-14T23:52:57.356Z,37.90
2017-12-14T23:55:26.446Z,32.73
2017-12-14T23:57:55.245Z,33.33
