createdAt,value
2017-05-11T00:02:15.027Z,7.98
2017-05-11T00:04:44.196Z,14.46
2017-05-11T00:07:13.397Z,9.34
2017-05-11T00:09:42.560Z,8.66
2017-05-11T00:12:11.723Z,9.92
2017-05-11T00:14:40.923Z,9.32
2017-05-11T00:17:10.111Z,9.46
2017-05-11T00:19:39.276Z,8.96
2017-05-11T00:22:08.494Z,9.10
2017-05-11T00:24:37.660Z,10.44
2017-05-11T00:27:06.827Z,8.28
2017-05-11T00:29:36.767Z,9.28
2017-05-11T00:32:05.945Z,10.08
2017-05-11T00:34:35.884Z,13.78
2017-05-11T00:37:05.062Z,10.00
2017-05-11T00:39:34.989Z,11.98
2017-05-11T00:42:04.203Z,15.26
2017-05-11T00:44:33.648Z,17.04
2017-05-11T00:47:02.815Z,14.64
2017-05-11T00:49:32.007Z,9.20
2017-05-11T00:52:01.175Z,11.26
2017-05-11T00:54:31.096Z,11.42
2017-05-11T00:57:01.039Z,15.02
2017-05-11T00:59:30.203Z,14.80
2017-05-11T01:02:00.133Z,11.74
2017-05-11T01:04:29.336Z,12.16
2017-05-11T01:06:58.517Z,10.30
2017-05-11T01:09:28.440Z,10.88
2017-05-11T01:11:58.384Z,10.66
2017-05-11T01:14:27.218Z,11.38
2017-05-11T01:16:56.379Z,9.96
2017-05-11T01:19:25.592Z,9.42
2017-05-11T01:21:54.760Z,12.28
2017-05-11T01:24:23.936Z,14.26
2017-05-11T01:26:53.893Z,12.04
2017-05-11T01:29:23.059Z,11.48
2017-05-11T01:31:52.233Z,10.92
2017-05-11T01:34:21.431Z,10.16
2017-05-11T01:36:50.260Z,11.04
2017-05-11T01:39:19.432Z,21.50
2017-05-11T01:41:49.375Z,22.34
2017-05-11T01:44:18.416Z,11.24
2017-05-11T01:46:47.583Z,12.96
2017-05-11T01:49:16.784Z,15.32
2017-05-11T01:51:45.966Z,11.86
2017-05-11T01:54:15.140Z,13.48
2017-05-11T01:56:45.075Z,13.08
2017-05-11T01:59:14.243Z,13.18
2017-05-11T02:01:43.419Z,13.66
2017-05-11T02:04:12.619Z,16.76
2017-05-11T02:06:41.791Z,14.94
2017-05-11T02:09:10.960Z,13.46
2017-05-11T02:11:40.896Z,11.58
2017-05-11T02:14:10.063Z,13.16
2017-05-11T02:16:39.984Z,15.08
2017-05-11T02:19:09.195Z,15.68
2017-05-11T02:21:38.368Z,20.08
2017-05-11T02:24:08.237Z,15.46
2017-05-11T02:26:37.439Z,15.48
2017-05-11T02:29:06.616Z,15.08
2017-05-11T02:31:35.784Z,17.50
2017-05-11T02:34:06.707Z,16.58
2017-05-11T02:36:35.885Z,18.32
2017-05-11T02:39:04.382Z,16.34
2017-05-11T02:41:33.589Z,14.62
2017-05-11T02:44:02.770Z,16.50
2017-05-11T02:46:31.955Z,16.70
2017-05-11T02:49:01.155Z,16.24
2017-05-11T02:51:30.327Z,16.66
2017-05-11T02:53:59.507Z,14.98
2017-05-11T02:56:29.448Z,16.52
2017-05-11T02:58:58.623Z,15.78
2017-05-11T03:01:28.541Z,12.64
2017-05-11T03:03:58.496Z,22.86
2017-05-11T03:06:27.692Z,13.84
2017-05-11T03:08:56.871Z,16.30
2017-05-11T03:11:26.518Z,14.70
2017-05-11T03:13:55.683Z,11.78
2017-05-11T03:16:24.852Z,14.74
2017-05-11T03:18:54.797Z,15.92
2017-05-11T03:21:23.963Z,12.26
2017-05-11T03:23:53.888Z,15.62
2017-05-11T03:26:23.827Z,15.24
2017-05-11T03:28:52.991Z,18.50
2017-05-11T03:31:22.915Z,13.12
2017-05-11T03:33:52.859Z,14.98
2017-05-11T03:36:22.028Z,13.96
2017-05-11T03:38:51.957Z,15.70
2017-05-11T03:41:21.898Z,12.62
2017-05-11T03:43:51.085Z,13.80
2017-05-11T03:46:20.261Z,11.10
2017-05-11T03:48:50.199Z,12.94
2017-05-11T03:51:19.367Z,16.48
2017-05-11T03:53:49.293Z,12.84
2017-05-11T03:56:19.235Z,12.76
2017-05-11T03:58:48.421Z,11.74
2017-05-11T04:01:17.597Z,15.44
2017-05-11T04:03:47.535Z,13.12
2017-05-11T04:06:16.703Z,12.36
2017-05-11T04:08:45.883Z,11.86
2017-05-11T04:11:15.084Z,11.08
2017-05-11T04:13:44.259Z,19.48
2017-05-11T04:16:13.427Z,13.00
2017-05-11T04:18:42.641Z,9.84
2017-05-11T04:21:11.816Z,11.42
2017-05-11T04:23:41.735Z,13.98
2017-05-11T04:26:11.676Z,12.04
2017-05-11T04:28:40.843Z,12.38
2017-05-11T04:31:10.764Z,15.26
2017-05-11T04:33:40.707Z,10.40
2017-05-11T04:36:09.877Z,10.30
2017-05-11T04:38:39.825Z,11.68
2017-05-11T04:41:08.995Z,10.36
2017-05-11T04:43:38.926Z,9.78
2017-05-11T04:46:08.181Z,9.10
2017-05-11T04:48:37.363Z,12.04
2017-05-11T04:51:06.531Z,7.84
2017-05-11T04:53:35.736Z,6.80
2017-05-11T04:56:04.912Z,11.04
2017-05-11T04:58:34.093Z,8.98
2017-05-11T05:01:04.032Z,8.82
2017-05-11T05:03:33.214Z,9.62
2017-05-11T05:06:03.139Z,10.34
2017-05-11T05:08:34.051Z,7.98
2017-05-11T05:11:03.228Z,10.82
2017-05-11T05:15:56.136Z,10.26
2017-05-11T05:18:25.299Z,10.60
2017-05-11T05:20:54.460Z,8.12
2017-05-11T05:23:23.627Z,9.72
2017-05-11T05:25:52.784Z,7.56
2017-05-11T05:28:21.932Z,7.92
2017-05-11T05:30:50.353Z,10.44
2017-05-11T05:33:19.507Z,7.96
2017-05-11T05:35:48.660Z,9.02
2017-05-11T05:38:17.844Z,7.00
2017-05-11T05:40:47.021Z,6.90
2017-05-11T05:43:16.924Z,9.90
2017-05-11T05:45:46.860Z,8.70
2017-05-11T05:48:16.020Z,7.80
2017-05-11T05:50:45.176Z,9.80
2017-05-11T05:53:14.359Z,9.04
2017-05-11T05:55:43.511Z,9.12
2017-05-11T05:58:12.665Z,8.58
2017-05-11T06:00:41.847Z,9.70
2017-05-11T06:03:11.000Z,9.06
2017-05-11T06:05:40.161Z,7.54
2017-05-11T06:08:10.363Z,11.22
2017-05-11T06:10:39.538Z,9.44
2017-05-11T06:13:08.709Z,10.78
2017-05-11T06:15:37.892Z,8.64
2017-05-11T06:18:07.049Z,9.16
2017-05-11T06:20:36.959Z,8.28
2017-05-11T06:23:06.868Z,9.22
2017-05-11T06:25:36.776Z,11.62
2017-05-11T06:28:05.953Z,10.58
2017-05-11T06:30:35.143Z,9.40
2017-05-11T06:33:04.308Z,9.40
2017-05-11T06:35:33.464Z,9.26
2017-05-11T06:38:02.648Z,9.22
2017-05-11T06:40:31.805Z,8.86
2017-05-11T06:43:00.964Z,10.44
2017-05-11T06:45:30.152Z,13.30
2017-05-11T06:47:59.316Z,13.28
2017-05-11T06:50:28.479Z,10.70
2017-05-11T06:52:58.413Z,8.40
2017-05-11T06:55:27.572Z,9.54
2017-05-11T06:57:56.727Z,10.04
2017-05-11T07:00:26.456Z,11.88
2017-05-11T07:02:55.647Z,10.86
2017-05-11T07:05:24.808Z,12.86
2017-05-11T07:07:54.221Z,15.88
2017-05-11T07:10:23.756Z,10.60
2017-05-11T07:12:52.912Z,13.40
2017-05-11T07:15:22.849Z,11.90
2017-05-11T07:17:52.014Z,12.04
2017-05-11T07:20:21.940Z,12.98
2017-05-11T07:22:51.871Z,11.74
2017-05-11T07:25:21.042Z,12.02
2017-05-11T07:27:50.210Z,12.22
2017-05-11T07:30:19.404Z,11.28
2017-05-11T07:32:48.561Z,12.22
2017-05-11T07:35:17.745Z,11.66
2017-05-11T07:37:47.669Z,9.82
2017-05-11T07:40:16.844Z,13.74
2017-05-11T07:42:46.003Z,12.92
2017-05-11T07:45:15.191Z,10.72
2017-05-11T07:47:44.348Z,9.92
2017-05-11T07:50:14.264Z,13.08
2017-05-11T07:52:43.457Z,11.16
2017-05-11T07:55:12.628Z,12.30
2017-05-11T07:57:41.783Z,10.46
2017-05-11T08:00:10.986Z,12.32
2017-05-11T08:02:40.151Z,10.36
2017-05-11T08:05:10.073Z,12.68
2017-05-11T08:07:40.016Z,10.50
2017-05-11T08:10:09.181Z,11.74
2017-05-11T08:12:38.344Z,12.16
2017-05-11T08:15:07.744Z,12.96
2017-05-11T08:17:36.913Z,10.76
2017-05-11T08:20:05.888Z,12.86
2017-05-11T08:22:35.824Z,10.64
2017-05-11T08:25:04.997Z,12.14
2017-05-11T08:27:34.924Z,10.98
2017-05-11T08:30:04.120Z,13.78
2017-05-11T08:32:34.024Z,12.80
2017-05-11T08:35:03.953Z,11.96
2017-05-11T08:37:33.112Z,13.32
2017-05-11T08:40:02.279Z,12.36
2017-05-11T08:42:31.486Z,14.08
2017-05-11T08:45:00.658Z,11.18
2017-05-11T08:47:29.817Z,10.58
2017-05-11T08:49:59.014Z,12.06
2017-05-11T08:52:28.177Z,11.52
2017-05-11T08:54:57.358Z,11.26
2017-05-11T08:57:26.560Z,11.66
2017-05-11T08:59:55.726Z,11.02
2017-05-11T09:02:25.635Z,11.74
2017-05-11T09:04:55.572Z,14.80
2017-05-11T09:07:25.584Z,11.58
2017-05-11T09:09:55.522Z,12.04
2017-05-11T09:12:24.696Z,13.14
2017-05-11T09:14:54.616Z,11.76
2017-05-11T09:17:24.549Z,11.14
2017-05-11T09:19:53.712Z,11.04
2017-05-11T09:22:22.892Z,10.80
2017-05-11T09:24:52.084Z,12.12
2017-05-11T09:27:21.251Z,10.34
2017-05-11T09:29:50.411Z,10.42
2017-05-11T09:32:19.603Z,11.52
2017-05-11T09:34:49.032Z,11.28
2017-05-11T09:37:18.959Z,10.82
2017-05-11T09:39:48.130Z,11.82
2017-05-11T09:42:18.049Z,24.38
2017-05-11T09:44:47.236Z,10.46
2017-05-11T09:47:16.397Z,11.48
2017-05-11T09:49:45.600Z,11.64
2017-05-11T09:52:14.813Z,14.62
2017-05-11T09:54:43.979Z,11.76
2017-05-11T09:57:13.153Z,10.02
2017-05-11T09:59:43.081Z,9.98
2017-05-11T10:02:12.236Z,11.08
2017-05-11T10:04:41.391Z,11.38
2017-05-11T10:07:10.596Z,13.66
2017-05-11T10:09:39.641Z,12.86
2017-05-11T10:12:09.017Z,9.88
2017-05-11T10:14:38.215Z,11.00
2017-05-11T10:17:07.380Z,10.64
2017-05-11T10:19:36.536Z,11.02
2017-05-11T10:22:06.425Z,11.30
2017-05-11T10:24:35.580Z,12.64
2017-05-11T10:27:04.739Z,9.26
2017-05-11T10:29:33.927Z,11.06
2017-05-11T10:32:03.083Z,12.30
2017-05-11T10:34:32.244Z,17.14
2017-05-11T10:37:01.403Z,17.00
2017-05-11T10:39:30.571Z,11.36
2017-05-11T10:41:59.756Z,12.52
2017-05-11T10:44:29.661Z,11.24
2017-05-11T10:46:59.601Z,10.76
2017-05-11T10:49:28.776Z,10.00
2017-05-11T10:51:58.698Z,9.84
2017-05-11T10:54:28.627Z,12.16
2017-05-11T10:56:57.791Z,10.72
2017-05-11T10:59:26.944Z,8.70
2017-05-11T11:01:56.131Z,8.60
2017-05-11T11:04:25.298Z,9.36
2017-05-11T11:06:55.207Z,9.78
2017-05-11T11:09:24.388Z,8.80
2017-05-11T11:11:53.544Z,10.52
2017-05-11T11:14:22.709Z,11.22
2017-05-11T11:16:52.643Z,9.70
2017-05-11T11:19:21.809Z,10.32
2017-05-11T11:21:50.972Z,8.98
2017-05-11T11:24:20.152Z,10.64
2017-05-11T11:26:49.313Z,9.82
2017-05-11T11:29:18.468Z,9.22
2017-05-11T11:31:47.619Z,8.60
2017-05-11T11:34:17.524Z,7.82
2017-05-11T11:36:46.712Z,9.32
2017-05-11T11:39:15.871Z,9.44
2017-05-11T11:41:45.027Z,11.78
2017-05-11T11:44:15.305Z,11.48
2017-05-11T11:46:44.472Z,11.08
2017-05-11T11:49:13.660Z,8.76
2017-05-11T11:51:43.558Z,9.40
2017-05-11T11:54:12.726Z,10.72
2017-05-11T11:56:41.913Z,9.74
2017-05-11T11:59:11.072Z,8.32
2017-05-11T12:01:40.264Z,9.80
2017-05-11T12:04:10.197Z,9.30
2017-05-11T12:06:39.355Z,7.74
2017-05-11T12:09:08.528Z,7.66
2017-05-11T12:11:37.717Z,7.90
2017-05-11T12:14:06.875Z,7.40
2017-05-11T12:16:36.779Z,10.46
2017-05-11T12:19:06.716Z,7.56
2017-05-11T12:21:35.914Z,9.20
2017-05-11T12:24:05.083Z,7.64
2017-05-11T12:26:34.293Z,10.36
2017-05-11T12:29:04.203Z,9.88
2017-05-11T12:31:33.372Z,8.74
2017-05-11T12:34:02.562Z,9.16
2017-05-11T12:36:31.723Z,10.72
2017-05-11T12:39:00.888Z,8.40
2017-05-11T12:41:30.085Z,13.38
2017-05-11T12:43:59.247Z,8.02
2017-05-11T12:46:28.408Z,8.80
2017-05-11T12:48:58.341Z,8.98
2017-05-11T12:51:27.525Z,7.60
2017-05-11T12:53:57.430Z,8.08
2017-05-11T12:56:27.456Z,8.14
2017-05-11T12:58:57.360Z,7.50
2017-05-11T13:01:27.297Z,9.80
2017-05-11T13:03:56.451Z,9.66
2017-05-11T13:06:25.611Z,7.22
2017-05-11T13:08:54.764Z,11.88
2017-05-11T13:11:23.981Z,8.76
2017-05-11T13:13:54.119Z,6.98
2017-05-11T13:16:23.275Z,6.88
2017-05-11T13:18:52.436Z,9.22
2017-05-11T13:21:21.628Z,9.28
2017-05-11T13:23:50.787Z,12.46
2017-05-11T13:26:19.980Z,7.02
2017-05-11T13:28:49.910Z,7.34
2017-05-11T13:31:19.816Z,7.48
2017-05-11T13:33:49.724Z,6.32
2017-05-11T13:36:18.922Z,7.28
2017-05-11T13:38:48.091Z,7.38
2017-05-11T13:41:17.292Z,6.96
2017-05-11T13:43:46.527Z,9.78
2017-05-11T13:46:16.428Z,13.30
2017-05-11T13:48:45.606Z,9.92
2017-05-11T13:51:14.797Z,6.82
2017-05-11T13:53:43.961Z,8.04
2017-05-11T13:56:13.121Z,6.32
2017-05-11T13:58:42.311Z,9.32
2017-05-11T14:01:11.477Z,6.96
2017-05-11T14:03:40.631Z,8.24
2017-05-11T14:06:10.559Z,6.12
2017-05-11T14:08:39.733Z,10.38
2017-05-11T14:11:08.884Z,8.54
2017-05-11T14:13:38.067Z,7.52
2017-05-11T14:16:07.233Z,7.14
2017-05-11T14:18:36.392Z,7.80
2017-05-11T14:21:05.576Z,9.78
2017-05-11T14:23:34.736Z,11.76
2017-05-11T14:26:04.651Z,12.88
2017-05-11T14:28:34.575Z,6.80
2017-05-11T14:31:04.479Z,8.70
2017-05-11T14:33:34.409Z,7.24
2017-05-11T14:36:04.309Z,7.16
2017-05-11T14:38:34.240Z,10.32
2017-05-11T14:41:03.956Z,6.54
2017-05-11T14:43:33.952Z,8.56
2017-05-11T14:46:03.105Z,6.88
2017-05-11T14:48:31.921Z,7.50
2017-05-11T14:51:01.112Z,7.62
2017-05-11T14:53:30.264Z,9.40
2017-05-11T14:55:59.441Z,7.34
2017-05-11T14:58:29.401Z,6.70
2017-05-11T15:00:58.573Z,8.24
2017-05-11T15:03:27.732Z,8.60
2017-05-11T15:05:56.920Z,11.28
2017-05-11T15:08:26.071Z,6.74
2017-05-11T15:10:55.245Z,8.38
2017-05-11T15:13:25.223Z,8.92
2017-05-11T15:15:54.388Z,8.12
2017-05-11T15:18:23.564Z,7.56
2017-05-11T15:20:53.501Z,8.00
2017-05-11T15:23:22.668Z,6.78
2017-05-11T15:25:52.516Z,7.42
2017-05-11T15:28:21.704Z,11.10
2017-05-11T15:30:50.872Z,7.38
2017-05-11T15:33:20.031Z,13.48
2017-05-11T15:35:49.206Z,8.52
2017-05-11T15:38:18.367Z,10.60
2017-05-11T15:40:47.568Z,8.12
2017-05-11T15:43:16.731Z,12.20
2017-05-11T15:45:45.888Z,10.68
2017-05-11T15:48:15.812Z,9.30
2017-05-11T15:50:44.963Z,7.12
2017-05-11T15:53:14.140Z,7.14
2017-05-11T15:55:43.328Z,6.96
2017-05-11T15:58:12.483Z,7.36
2017-05-11T16:00:42.396Z,8.96
2017-05-11T16:03:11.567Z,7.14
2017-05-11T16:05:40.719Z,9.42
2017-05-11T16:08:09.907Z,7.64
2017-05-11T16:10:39.799Z,9.62
2017-05-11T16:13:08.974Z,8.70
2017-05-11T16:15:38.155Z,7.96
2017-05-11T16:18:07.311Z,8.44
2017-05-11T16:20:37.219Z,10.24
2017-05-11T16:23:07.151Z,8.26
2017-05-11T16:25:37.095Z,8.42
2017-05-11T16:28:06.264Z,9.36
2017-05-11T16:30:36.126Z,11.28
2017-05-11T16:33:05.289Z,9.50
2017-05-11T16:35:34.457Z,13.70
2017-05-11T16:38:03.641Z,7.44
2017-05-11T16:40:32.802Z,9.30
2017-05-11T16:43:01.951Z,6.42
2017-05-11T16:45:31.133Z,7.62
2017-05-11T16:48:00.306Z,9.88
2017-05-11T16:50:30.961Z,7.70
2017-05-11T16:53:00.105Z,6.00
2017-05-11T16:55:29.265Z,8.40
2017-05-11T16:57:58.455Z,7.26
2017-05-11T17:00:27.612Z,6.56
2017-05-11T17:02:56.772Z,7.90
2017-05-11T17:05:25.969Z,6.96
2017-05-11T17:07:55.129Z,8.58
2017-05-11T17:10:24.279Z,6.80
2017-05-11T17:12:54.208Z,6.30
2017-05-11T17:15:22.605Z,7.32
2017-05-11T17:17:51.776Z,7.76
2017-05-11T17:20:21.716Z,8.22
2017-05-11T17:22:50.877Z,13.24
2017-05-11T17:25:20.811Z,9.02
2017-05-11T17:27:50.737Z,7.84
2017-05-11T17:30:19.899Z,9.72
2017-05-11T17:32:49.063Z,7.46
2017-05-11T17:35:18.248Z,7.92
2017-05-11T17:37:47.412Z,7.84
2017-05-11T17:40:17.353Z,5.74
2017-05-11T17:42:46.507Z,6.40
2017-05-11T17:45:15.663Z,6.60
2017-05-11T17:47:44.853Z,5.98
2017-05-11T17:50:14.017Z,5.26
2017-05-11T17:52:43.933Z,5.48
2017-05-11T17:55:13.873Z,8.50
2017-05-11T17:57:43.335Z,8.30
2017-05-11T18:00:12.492Z,6.24
2017-05-11T18:02:41.668Z,5.72
2017-05-11T18:05:10.844Z,5.64
2017-05-11T18:07:41.036Z,5.68
2017-05-11T18:10:10.223Z,7.82
2017-05-11T18:12:39.381Z,6.02
2017-05-11T18:15:09.296Z,4.82
2017-05-11T18:17:39.220Z,5.70
2017-05-11T18:20:08.379Z,4.84
2017-05-11T18:22:37.546Z,3.32
2017-05-11T18:25:06.745Z,3.82
2017-05-11T18:27:35.895Z,3.48
2017-05-11T18:30:05.823Z,3.72
2017-05-11T18:32:34.981Z,2.40
2017-05-11T18:35:04.136Z,2.42
2017-05-11T18:37:33.344Z,5.14
2017-05-11T18:40:02.499Z,3.66
2017-05-11T18:42:32.408Z,3.22
2017-05-11T18:45:01.591Z,4.06
2017-05-11T18:47:30.748Z,3.10
2017-05-11T18:50:00.389Z,4.34
2017-05-11T18:52:29.990Z,3.22
2017-05-11T18:54:59.182Z,7.36
2017-05-11T18:57:28.339Z,3.88
2017-05-11T18:59:58.259Z,4.40
2017-05-11T19:02:27.474Z,4.62
2017-05-11T19:04:58.158Z,4.44
2017-05-11T19:07:27.447Z,6.52
2017-05-11T19:09:57.044Z,5.28
2017-05-11T19:12:26.232Z,5.16
2017-05-11T19:14:55.384Z,6.56
2017-05-11T19:17:25.301Z,5.48
2017-05-11T19:19:55.268Z,6.22
2017-05-11T19:22:24.415Z,5.58
2017-05-11T19:24:54.324Z,6.02
2017-05-11T19:27:24.263Z,5.54
2017-05-11T19:29:53.415Z,6.02
2017-05-11T19:32:22.581Z,5.60
2017-05-11T19:34:51.761Z,9.02
2017-05-11T19:37:20.917Z,8.20
2017-05-11T19:39:50.075Z,5.42
2017-05-11T19:42:19.261Z,6.56
2017-05-11T19:44:48.416Z,5.08
2017-05-11T19:47:17.572Z,6.16
2017-05-11T19:49:46.754Z,6.52
2017-05-11T19:52:15.907Z,7.00
2017-05-11T19:54:45.064Z,5.90
2017-05-11T19:57:14.255Z,7.26
2017-05-11T19:59:43.412Z,8.50
2017-05-11T20:02:12.572Z,7.12
2017-05-11T20:04:41.755Z,6.04
2017-05-11T20:07:10.912Z,6.38
2017-05-11T20:09:40.845Z,9.24
2017-05-11T20:12:10.749Z,8.08
2017-05-11T20:14:40.652Z,8.16
2017-05-11T20:17:09.824Z,7.88
2017-05-11T20:19:38.991Z,7.36
2017-05-11T20:22:08.144Z,8.06
2017-05-11T20:24:37.324Z,7.62
2017-05-11T20:27:06.475Z,8.42
2017-05-11T20:29:35.637Z,9.30
2017-05-11T20:32:04.820Z,9.56
2017-05-11T20:34:33.986Z,9.24
2017-05-11T20:37:03.139Z,8.50
2017-05-11T20:39:33.076Z,8.26
2017-05-11T20:42:02.254Z,11.10
2017-05-11T20:44:31.412Z,9.86
2017-05-11T20:47:00.599Z,10.96
2017-05-11T20:49:29.765Z,8.82
2017-05-11T20:51:59.675Z,9.26
2017-05-11T20:54:29.804Z,10.70
2017-05-11T20:56:59.700Z,10.42
2017-05-11T20:59:28.887Z,9.86
2017-05-11T21:01:58.054Z,10.50
2017-05-11T21:04:27.215Z,12.26
2017-05-11T21:06:57.170Z,16.42
2017-05-11T21:09:26.337Z,10.16
2017-05-11T21:11:55.495Z,13.06
2017-05-11T21:14:24.982Z,13.16
2017-05-11T21:16:54.156Z,12.48
2017-05-11T21:19:23.324Z,12.58
2017-05-11T21:21:53.280Z,13.44
2017-05-11T21:24:22.466Z,10.96
2017-05-11T21:26:51.624Z,12.12
2017-05-11T21:29:20.814Z,14.38
2017-05-11T21:31:49.996Z,13.22
2017-05-11T21:34:19.156Z,13.10
2017-05-11T21:36:48.344Z,11.96
2017-05-11T21:39:17.168Z,20.58
2017-05-11T21:41:46.332Z,12.24
2017-05-11T21:44:15.562Z,15.96
2017-05-11T21:46:44.719Z,13.06
2017-05-11T21:49:14.654Z,11.92
2017-05-11T21:51:43.861Z,13.72
2017-05-11T21:54:13.035Z,13.10
2017-05-11T21:56:42.957Z,14.04
2017-05-11T21:59:12.168Z,11.44
2017-05-11T22:01:41.344Z,11.56
2017-05-11T22:04:11.278Z,14.96
2017-05-11T22:06:40.473Z,14.20
2017-05-11T22:09:09.657Z,15.46
2017-05-11T22:11:39.564Z,15.66
2017-05-11T22:14:09.496Z,19.04
2017-05-11T22:16:38.671Z,13.88
2017-05-11T22:19:07.848Z,14.28
2017-05-11T22:21:37.044Z,13.32
2017-05-11T22:24:06.211Z,12.28
2017-05-11T22:26:35.363Z,11.94
2017-05-11T22:29:04.559Z,14.12
2017-05-11T22:31:33.720Z,11.54
2017-05-11T22:34:02.880Z,11.68
2017-05-11T22:36:32.820Z,13.48
2017-05-11T22:39:01.983Z,13.88
2017-05-11T22:41:31.908Z,15.74
2017-05-11T22:44:01.840Z,14.74
2017-05-11T22:46:31.019Z,12.24
2017-05-11T22:49:01.043Z,14.62
2017-05-11T22:51:30.987Z,11.38
2017-05-11T22:54:00.349Z,16.42
2017-05-11T22:56:30.262Z,15.46
2017-05-11T22:58:59.459Z,15.96
2017-05-11T23:01:28.616Z,14.54
2017-05-11T23:03:57.785Z,16.98
2017-05-11T23:06:26.981Z,13.54
2017-05-11T23:08:56.148Z,14.20
2017-05-11T23:11:25.312Z,17.00
2017-05-11T23:13:54.509Z,12.58
2017-05-11T23:16:23.676Z,13.22
2017-05-11T23:18:52.835Z,13.26
2017-05-11T23:21:23.024Z,14.26
2017-05-11T23:23:52.223Z,13.02
2017-05-11T23:26:21.386Z,13.34
2017-05-11T23:28:50.593Z,12.68
2017-05-11T23:31:19.755Z,13.14
2017-05-11T23:33:48.919Z,13.24
2017-05-11T23:36:18.113Z,14.74
2017-05-11T23:38:47.291Z,11.98
2017-05-11T23:41:16.452Z,12.60
2017-05-11T23:43:45.647Z,15.60
2017-05-11T23:46:14.821Z,12.34
2017-05-11T23:48:44.226Z,12.90
2017-05-11T23:51:13.403Z,12.82
2017-05-11T23:53:42.568Z,13.42
2017-05-11T23:56:12.479Z,13.72
2017-05-11T23:58:42.425Z,12.08
