createdAt,value
2022-10-01T00:01:16.307Z,85.03
2022-10-01T00:03:46.730Z,84.81
2022-10-01T00:06:17.056Z,84.67
2022-10-01T00:08:47.592Z,84.89
2022-10-01T00:11:18.190Z,84.66
2022-10-01T00:13:48.559Z,84.37
2022-10-01T00:16:19.483Z,84.91
2022-10-01T00:18:49.707Z,85.24
2022-10-01T00:21:19.812Z,85.24
2022-10-01T00:23:49.808Z,86.08
2022-10-01T00:26:20.080Z,87.12
2022-10-01T00:28:50.419Z,88.40
2022-10-01T00:31:21.032Z,88.40
2022-10-01T00:33:51.595Z,89.35
2022-10-01T00:36:21.901Z,89.47
2022-10-01T00:38:52.192Z,89.78
2022-10-01T00:41:22.529Z,90.54
2022-10-01T00:43:52.502Z,91.30
2022-10-01T00:46:22.618Z,91.14
2022-10-01T00:48:52.665Z,90.42
2022-10-01T00:51:23.001Z,91.53
2022-10-01T00:53:53.722Z,92.79
2022-10-01T00:56:24.350Z,92.03
2022-10-01T00:58:54.995Z,94.99
2022-10-01T01:01:25.696Z,94.57
2022-10-01T01:03:56.190Z,95.50
2022-10-01T01:06:27.203Z,92.88
2022-10-01T01:08:56.861Z,92.44
2022-10-01T01:11:27.037Z,92.91
2022-10-01T01:13:57.511Z,92.96
2022-10-01T01:16:28.041Z,91.65
2022-10-01T01:18:58.672Z,92.17
2022-10-01T01:21:28.911Z,93.46
2022-10-01T01:23:59.255Z,93.67
2022-10-01T01:26:29.506Z,95.49
2022-10-01T01:29:00.373Z,94.61
2022-10-01T01:31:30.462Z,93.55
2022-10-01T01:34:00.472Z,94.44
2022-10-01T01:36:30.633Z,93.78
2022-10-01T01:39:00.651Z,93.94
2022-10-01T01:41:31.685Z,96.44
2022-10-01T01:44:01.747Z,96.05
2022-10-01T01:46:32.120Z,97.21
2022-10-01T01:49:02.268Z,96.92
2022-10-01T01:51:33.001Z,98.06
2022-10-01T01:54:03.430Z,97.47
2022-10-01T01:56:34.176Z,96.44
2022-10-01T01:59:05.143Z,96.91
2022-10-01T02:01:35.706Z,96.10
2022-10-01T02:04:05.291Z,95.78
2022-10-01T02:06:36.002Z,96.47
2022-10-01T02:09:06.739Z,97.50
2022-10-01T02:11:36.853Z,97.63
2022-10-01T02:14:07.211Z,98.16
2022-10-01T02:16:37.606Z,97.70
2022-10-01T02:19:07.852Z,97.13
2022-10-01T02:21:38.473Z,97.33
2022-10-01T02:24:09.006Z,96.96
2022-10-01T02:26:39.308Z,97.78
2022-10-01T02:29:09.892Z,99.08
2022-10-01T02:31:40.256Z,99.87
2022-10-01T02:34:12.650Z,99.32
2022-10-01T02:36:41.505Z,99.12
2022-10-01T02:39:12.311Z,98.54
2022-10-01T02:41:42.299Z,98.41
2022-10-01T02:44:12.405Z,98.63
2022-10-01T02:46:42.661Z,99.13
2022-10-01T02:49:13.168Z,98.41
2022-10-01T02:51:43.738Z,100.00
2022-10-01T02:54:13.916Z,100.00
2022-10-01T02:56:48.787Z,98.79
2022-10-01T02:59:14.419Z,100.00
2022-10-01T03:01:44.930Z,100.00
2022-10-01T03:04:15.356Z,99.38
2022-10-01T03:06:46.166Z,99.53
2022-10-01T03:09:16.492Z,100.00
2022-10-01T03:11:47.016Z,100.00
2022-10-01T03:14:17.444Z,100.00
2022-10-01T03:16:47.965Z,100.00
2022-10-01T03:19:18.678Z,100.00
2022-10-01T03:21:48.720Z,100.00
2022-10-01T03:24:19.063Z,100.00
2022-10-01T03:26:49.680Z,100.00
2022-10-01T03:29:20.078Z,100.00
2022-10-01T03:31:50.579Z,100.00
2022-10-01T03:34:20.616Z,100.00
2022-10-01T03:36:51.470Z,100.00
2022-10-01T03:39:21.719Z,100.00
2022-10-01T03:41:51.990Z,100.00
2022-10-01T03:44:22.608Z,100.00
2022-10-01T03:46:53.266Z,100.00
2022-10-01T03:49:23.745Z,100.00
2022-10-01T03:51:54.360Z,100.00
2022-10-01T03:54:24.904Z,100.00
2022-10-01T03:56:55.510Z,100.00
2022-10-01T03:59:25.807Z,100.00
2022-10-01T04:01:56.539Z,100.00
2022-10-01T04:04:26.996Z,100.00
2022-10-01T04:06:57.573Z,100.00
2022-10-01T04:09:28.178Z,100.00
2022-10-01T04:11:58.414Z,100.00
2022-10-01T04:14:29.011Z,100.00
2022-10-01T04:16:59.597Z,100.00
2022-10-01T04:19:29.898Z,100.00
2022-10-01T04:22:00.469Z,100.00
2022-10-01T04:24:31.071Z,100.00
2022-10-01T04:27:01.653Z,100.00
2022-10-01T04:29:33.928Z,100.00
2022-10-01T04:32:02.849Z,100.00
2022-10-01T04:34:33.431Z,100.00
2022-10-01T04:37:04.009Z,100.00
2022-10-01T04:39:34.597Z,100.00
2022-10-01T04:42:04.873Z,100.00
2022-10-01T04:44:35.465Z,100.00
2022-10-01T04:47:06.077Z,100.00
2022-10-01T04:49:36.604Z,100.00
2022-10-01T04:52:07.253Z,100.00
2022-10-01T04:54:37.788Z,100.00
2022-10-01T04:57:07.974Z,100.00
2022-10-01T04:59:38.646Z,100.00
2022-10-01T05:02:09.217Z,100.00
2022-10-01T05:04:39.718Z,100.00
2022-10-01T05:07:10.290Z,100.00
2022-10-01T05:09:40.878Z,100.00
2022-10-01T05:12:11.431Z,100.00
2022-10-01T05:14:42.109Z,100.00
2022-10-01T05:17:12.677Z,100.00
2022-10-01T05:19:43.204Z,100.00
2022-10-01T05:22:13.824Z,100.00
2022-10-01T05:24:44.367Z,100.00
2022-10-01T05:27:14.938Z,100.00
2022-10-01T05:29:45.552Z,100.00
2022-10-01T05:32:16.196Z,100.00
2022-10-01T05:34:51.199Z,100.00
2022-10-01T05:37:17.298Z,100.00
2022-10-01T05:39:47.858Z,100.00
2022-10-01T05:42:18.457Z,100.00
2022-10-01T05:44:48.988Z,100.00
2022-10-01T05:47:19.552Z,100.00
2022-10-01T05:49:50.114Z,100.00
2022-10-01T05:52:20.696Z,100.00
2022-10-01T05:54:51.319Z,100.00
2022-10-01T05:57:21.850Z,100.00
2022-10-01T05:59:52.349Z,100.00
2022-10-01T06:02:22.986Z,100.00
2022-10-01T06:04:53.483Z,100.00
2022-10-01T06:07:24.035Z,100.00
2022-10-01T06:09:54.738Z,100.00
2022-10-01T06:12:25.148Z,100.00
2022-10-01T06:14:55.713Z,100.00
2022-10-01T06:17:26.275Z,100.00
2022-10-01T06:19:56.922Z,100.00
2022-10-01T06:22:27.452Z,100.00
2022-10-01T06:24:57.913Z,100.00
2022-10-01T06:27:28.520Z,100.00
2022-10-01T06:29:59.026Z,100.00
2022-10-01T06:32:34.081Z,100.00
2022-10-01T06:35:00.090Z,100.00
2022-10-01T06:37:30.739Z,100.00
2022-10-01T06:40:01.179Z,100.00
2022-10-01T06:42:31.722Z,100.00
2022-10-01T06:45:02.250Z,100.00
2022-10-01T06:47:32.808Z,100.00
2022-10-01T06:50:03.354Z,100.00
2022-10-01T06:52:33.865Z,100.00
2022-10-01T06:55:04.408Z,100.00
2022-10-01T06:57:34.924Z,100.00
2022-10-01T07:00:05.485Z,100.00
2022-10-01T07:02:36.018Z,100.00
2022-10-01T07:05:06.530Z,100.00
2022-10-01T07:07:37.086Z,100.00
2022-10-01T07:10:07.555Z,100.00
2022-10-01T07:15:08.718Z,100.00
2022-10-01T07:17:39.138Z,100.00
2022-10-01T07:20:09.663Z,100.00
2022-10-01T07:22:40.177Z,100.00
2022-10-01T07:25:10.708Z,100.00
2022-10-01T07:27:41.200Z,100.00
2022-10-01T07:30:11.734Z,100.00
2022-10-01T07:32:42.354Z,100.00
2022-10-01T07:35:12.796Z,100.00
2022-10-01T07:37:43.273Z,100.00
2022-10-01T07:40:13.806Z,100.00
2022-10-01T07:42:44.306Z,100.00
2022-10-01T07:45:14.808Z,100.00
2022-10-01T07:47:45.410Z,100.00
2022-10-01T07:50:15.931Z,100.00
2022-10-01T07:52:46.340Z,100.00
2022-10-01T07:55:16.885Z,100.00
2022-10-01T07:57:47.377Z,100.00
2022-10-01T08:00:17.897Z,100.00
2022-10-01T08:02:48.414Z,100.00
2022-10-01T08:05:18.939Z,100.00
2022-10-01T08:07:49.442Z,100.00
2022-10-01T08:10:19.951Z,100.00
2022-10-01T08:12:50.431Z,100.00
2022-10-01T08:15:20.790Z,100.00
2022-10-01T08:17:51.276Z,100.00
2022-10-01T08:20:21.684Z,100.00
2022-10-01T08:22:52.141Z,100.00
2022-10-01T08:25:22.361Z,100.00
2022-10-01T08:27:52.979Z,100.00
2022-10-01T08:30:23.389Z,100.00
2022-10-01T08:32:53.907Z,100.00
2022-10-01T08:35:24.400Z,100.00
2022-10-01T08:37:54.937Z,100.00
2022-10-01T08:40:25.687Z,100.00
2022-10-01T08:42:55.886Z,100.00
2022-10-01T08:45:26.613Z,100.00
2022-10-01T08:47:57.864Z,100.00
2022-10-01T08:50:27.304Z,100.00
2022-10-01T08:52:57.754Z,100.00
2022-10-01T08:55:28.248Z,100.00
2022-10-01T08:57:58.759Z,100.00
2022-10-01T09:00:29.211Z,100.00
2022-10-01T09:02:59.628Z,100.00
2022-10-01T09:05:30.165Z,100.00
2022-10-01T09:08:00.587Z,100.00
2022-10-01T09:10:31.012Z,100.00
2022-10-01T09:13:01.490Z,100.00
2022-10-01T09:15:31.977Z,100.00
2022-10-01T09:18:02.137Z,100.00
2022-10-01T09:20:32.598Z,100.00
2022-10-01T09:23:03.051Z,100.00
2022-10-01T09:25:33.500Z,100.00
2022-10-01T09:28:04.076Z,100.00
2022-10-01T09:30:34.449Z,100.00
2022-10-01T09:33:04.830Z,100.00
2022-10-01T09:35:35.019Z,100.00
2022-10-01T09:38:05.510Z,100.00
2022-10-01T09:40:35.879Z,99.96
2022-10-01T09:43:06.308Z,100.00
2022-10-01T09:45:36.806Z,100.00
2022-10-01T09:48:07.196Z,100.00
2022-10-01T09:50:37.743Z,100.00
2022-10-01T09:53:08.387Z,100.00
2022-10-01T09:55:38.722Z,100.00
2022-10-01T09:58:09.141Z,100.00
2022-10-01T10:00:39.592Z,100.00
2022-10-01T10:03:10.124Z,100.00
2022-10-01T10:05:40.518Z,100.00
2022-10-01T10:08:10.946Z,99.85
2022-10-01T10:10:41.323Z,98.34
2022-10-01T10:13:11.722Z,97.75
2022-10-01T10:15:42.250Z,97.75
2022-10-01T10:18:12.571Z,97.88
2022-10-01T10:20:43.001Z,98.60
2022-10-01T10:23:13.443Z,97.61
2022-10-01T10:25:43.943Z,98.18
2022-10-01T10:28:14.304Z,96.82
2022-10-01T10:30:44.695Z,96.60
2022-10-01T10:33:15.109Z,97.35
2022-10-01T10:35:45.500Z,96.26
2022-10-01T10:38:15.912Z,96.38
2022-10-01T10:40:46.321Z,96.99
2022-10-01T10:43:16.706Z,94.77
2022-10-01T10:45:47.146Z,95.22
2022-10-01T10:48:17.596Z,95.09
2022-10-01T10:50:47.934Z,95.74
2022-10-01T10:53:18.361Z,96.18
2022-10-01T10:55:48.755Z,96.01
2022-10-01T10:58:19.177Z,96.24
2022-10-01T11:00:49.598Z,96.94
2022-10-01T11:03:20.044Z,98.37
2022-10-01T11:05:50.434Z,99.45
2022-10-01T11:08:20.812Z,99.85
2022-10-01T11:10:51.266Z,93.97
2022-10-01T11:13:21.640Z,93.78
2022-10-01T11:15:52.149Z,94.98
2022-10-01T11:18:22.734Z,95.96
2022-10-01T11:20:52.888Z,96.55
2022-10-01T11:23:23.273Z,96.59
2022-10-01T11:25:53.690Z,100.00
2022-10-01T11:28:24.175Z,100.00
2022-10-01T11:30:54.628Z,100.00
2022-10-01T11:33:24.988Z,100.00
2022-10-01T11:35:55.395Z,100.00
2022-10-01T11:38:25.821Z,100.00
2022-10-01T11:40:56.236Z,100.00
2022-10-01T11:43:26.649Z,100.00
2022-10-01T11:45:57.213Z,100.00
2022-10-01T11:48:27.505Z,100.00
2022-10-01T11:50:57.903Z,100.00
2022-10-01T11:53:28.311Z,99.32
2022-10-01T11:55:58.758Z,99.05
2022-10-01T11:58:29.209Z,99.85
2022-10-01T12:00:59.647Z,98.17
2022-10-01T12:03:30.100Z,100.00
2022-10-01T12:06:00.544Z,100.00
2022-10-01T12:08:31.016Z,98.78
2022-10-01T12:11:01.446Z,98.91
2022-10-01T12:13:31.912Z,99.74
2022-10-01T12:16:02.385Z,99.38
2022-10-01T12:18:32.831Z,100.00
2022-10-01T12:21:03.243Z,100.00
2022-10-01T12:23:33.775Z,100.00
2022-10-01T12:26:04.203Z,100.00
2022-10-01T12:28:34.575Z,100.00
2022-10-01T12:31:05.138Z,100.00
2022-10-01T12:33:35.520Z,100.00
2022-10-01T12:36:06.036Z,100.00
2022-10-01T12:38:36.380Z,100.00
2022-10-01T12:41:06.822Z,100.00
2022-10-01T12:43:37.264Z,100.00
2022-10-01T12:46:07.785Z,100.00
2022-10-01T12:48:38.174Z,100.00
2022-10-01T12:51:08.720Z,100.00
2022-10-01T12:53:39.070Z,100.00
2022-10-01T12:56:09.649Z,100.00
2022-10-01T12:58:39.981Z,100.00
2022-10-01T13:01:10.456Z,100.00
2022-10-01T13:03:40.939Z,100.00
2022-10-01T13:06:11.235Z,100.00
2022-10-01T13:08:41.667Z,100.00
2022-10-01T13:11:12.078Z,100.00
2022-10-01T13:13:42.465Z,100.00
2022-10-01T13:16:12.923Z,99.21
2022-10-01T13:18:43.315Z,100.00
2022-10-01T13:21:13.819Z,100.00
2022-10-01T13:23:44.115Z,99.72
2022-10-01T13:26:14.527Z,100.00
2022-10-01T13:28:44.998Z,100.00
2022-10-01T13:31:15.401Z,100.00
2022-10-01T13:33:45.759Z,100.00
2022-10-01T13:36:16.143Z,100.00
2022-10-01T13:38:46.541Z,99.41
2022-10-01T13:41:17.037Z,98.91
2022-10-01T13:43:47.424Z,99.61
2022-10-01T13:46:17.850Z,100.00
2022-10-01T13:48:48.253Z,100.00
2022-10-01T13:51:18.637Z,99.91
2022-10-01T13:53:49.012Z,99.72
2022-10-01T13:56:19.166Z,99.52
2022-10-01T13:58:50.061Z,98.37
2022-10-01T14:01:24.109Z,98.48
2022-10-01T14:03:50.971Z,97.62
2022-10-01T14:06:21.404Z,99.83
2022-10-01T14:08:51.747Z,99.08
2022-10-01T14:11:22.168Z,98.64
2022-10-01T14:13:52.516Z,97.35
2022-10-01T14:16:22.930Z,97.64
2022-10-01T14:18:53.303Z,98.08
2022-10-01T14:21:23.778Z,98.18
2022-10-01T14:23:54.084Z,99.15
2022-10-01T14:26:24.445Z,98.66
2022-10-01T14:28:54.841Z,99.78
2022-10-01T14:31:25.329Z,98.57
2022-10-01T14:33:55.710Z,98.45
2022-10-01T14:36:26.021Z,98.94
2022-10-01T14:38:56.412Z,98.94
2022-10-01T14:41:26.823Z,96.78
2022-10-01T14:43:57.318Z,98.43
2022-10-01T14:46:27.678Z,97.79
2022-10-01T14:48:58.006Z,96.70
2022-10-01T14:51:28.402Z,96.34
2022-10-01T14:53:58.799Z,94.81
2022-10-01T14:56:29.213Z,96.25
2022-10-01T14:58:59.613Z,95.50
2022-10-01T15:01:30.090Z,96.03
2022-10-01T15:04:00.497Z,95.54
2022-10-01T15:06:30.942Z,94.91
2022-10-01T15:09:00.976Z,94.29
2022-10-01T15:11:31.561Z,94.09
2022-10-01T15:14:01.805Z,93.66
2022-10-01T15:16:32.753Z,94.82
2022-10-01T15:19:02.688Z,93.45
2022-10-01T15:21:33.086Z,94.66
2022-10-01T15:24:03.427Z,93.84
2022-10-01T15:26:34.213Z,92.66
2022-10-01T15:29:04.254Z,92.17
2022-10-01T15:31:34.802Z,93.44
2022-10-01T15:34:05.081Z,93.42
2022-10-01T15:36:35.922Z,92.76
2022-10-01T15:39:05.894Z,93.37
2022-10-01T15:41:36.327Z,93.18
2022-10-01T15:44:06.722Z,93.43
2022-10-01T15:46:37.314Z,94.17
2022-10-01T15:49:07.597Z,95.38
2022-10-01T15:51:38.023Z,95.31
2022-10-01T15:54:08.441Z,95.10
2022-10-01T15:56:38.877Z,92.93
2022-10-01T15:59:08.952Z,92.74
2022-10-01T16:01:39.445Z,93.32
2022-10-01T16:04:09.807Z,93.27
2022-10-01T16:06:40.253Z,93.35
2022-10-01T16:09:10.667Z,93.46
2022-10-01T16:11:41.098Z,93.21
2022-10-01T16:14:11.520Z,93.07
2022-10-01T16:16:42.017Z,92.39
2022-10-01T16:19:12.416Z,93.26
2022-10-01T16:21:42.832Z,92.79
2022-10-01T16:24:13.349Z,92.81
2022-10-01T16:26:43.740Z,93.23
2022-10-01T16:29:14.217Z,93.17
2022-10-01T16:31:44.787Z,93.38
2022-10-01T16:34:15.629Z,93.53
2022-10-01T16:36:46.472Z,93.19
2022-10-01T16:39:16.785Z,93.43
2022-10-01T16:42:01.370Z,93.06
2022-10-01T16:44:17.656Z,93.40
2022-10-01T16:46:48.087Z,93.23
2022-10-01T16:49:18.540Z,93.07
2022-10-01T16:51:49.132Z,92.94
2022-10-01T16:54:19.381Z,92.81
2022-10-01T16:56:49.815Z,92.57
2022-10-01T16:59:20.361Z,92.56
2022-10-01T17:01:50.713Z,92.34
2022-10-01T17:04:21.207Z,92.91
2022-10-01T17:06:51.516Z,92.63
2022-10-01T17:09:21.961Z,92.75
2022-10-01T17:11:52.397Z,93.54
2022-10-01T17:14:22.827Z,94.18
2022-10-01T17:16:53.430Z,94.30
2022-10-01T17:19:23.733Z,92.91
2022-10-01T17:21:54.319Z,92.40
2022-10-01T17:24:24.302Z,91.94
2022-10-01T17:26:54.755Z,92.55
2022-10-01T17:29:25.283Z,92.27
2022-10-01T17:31:55.685Z,91.31
2022-10-01T17:34:26.103Z,92.13
2022-10-01T17:36:56.559Z,92.62
2022-10-01T17:39:27.102Z,92.46
2022-10-01T17:41:57.449Z,92.28
2022-10-01T17:44:27.899Z,92.31
2022-10-01T17:46:58.355Z,91.91
2022-10-01T17:49:28.848Z,91.98
2022-10-01T17:51:59.290Z,93.71
2022-10-01T17:54:29.753Z,94.41
2022-10-01T17:57:00.199Z,94.97
2022-10-01T17:59:30.661Z,93.32
2022-10-01T18:02:01.180Z,93.67
2022-10-01T18:04:31.589Z,93.32
2022-10-01T18:07:02.047Z,93.03
2022-10-01T18:09:32.500Z,93.54
2022-10-01T18:12:02.946Z,93.09
2022-10-01T18:14:33.423Z,94.08
2022-10-01T18:17:03.856Z,93.00
2022-10-01T18:19:54.171Z,93.73
2022-10-01T18:22:13.372Z,93.94
2022-10-01T18:24:35.209Z,94.79
2022-10-01T18:27:05.662Z,95.07
2022-10-01T18:29:36.105Z,96.11
2022-10-01T18:32:06.562Z,95.79
2022-10-01T18:34:36.997Z,96.47
2022-10-01T18:37:07.414Z,96.27
2022-10-01T18:39:37.873Z,94.68
2022-10-01T18:42:08.032Z,94.79
2022-10-01T18:44:38.484Z,95.34
2022-10-01T18:47:08.926Z,94.65
2022-10-01T18:49:39.375Z,94.94
2022-10-01T18:52:09.825Z,95.19
2022-10-01T18:54:40.286Z,94.25
2022-10-01T18:57:10.862Z,94.29
2022-10-01T18:59:41.230Z,94.21
2022-10-01T19:02:11.809Z,94.11
2022-10-01T19:04:42.142Z,93.83
2022-10-01T19:07:12.585Z,94.94
2022-10-01T19:09:43.040Z,95.27
2022-10-01T19:12:13.474Z,95.23
2022-10-01T19:14:43.923Z,95.19
2022-10-01T19:17:14.375Z,94.25
2022-10-01T19:19:44.804Z,96.72
2022-10-01T19:22:15.235Z,94.61
2022-10-01T19:24:45.664Z,93.14
2022-10-01T19:27:16.089Z,92.00
2022-10-01T19:29:46.551Z,92.29
2022-10-01T19:32:16.983Z,93.69
2022-10-01T19:34:47.425Z,93.32
2022-10-01T19:37:17.853Z,92.95
2022-10-01T19:39:48.274Z,91.23
2022-10-01T19:42:18.729Z,93.58
2022-10-01T19:44:49.149Z,94.37
2022-10-01T19:47:19.590Z,94.16
2022-10-01T19:49:50.046Z,93.20
2022-10-01T19:52:20.525Z,92.95
2022-10-01T19:54:50.922Z,92.71
2022-10-01T19:57:21.358Z,93.46
2022-10-01T19:59:51.825Z,92.96
2022-10-01T20:02:22.304Z,93.46
2022-10-01T20:04:52.759Z,93.65
2022-10-01T20:07:23.322Z,93.72
2022-10-01T20:09:53.658Z,93.67
2022-10-01T20:12:24.330Z,93.00
2022-10-01T20:14:54.674Z,93.39
2022-10-01T20:17:25.285Z,93.83
2022-10-01T20:19:55.631Z,95.46
2022-10-01T20:22:25.888Z,95.32
2022-10-01T20:24:56.226Z,95.91
2022-10-01T20:27:26.703Z,94.92
2022-10-01T20:29:56.894Z,94.07
2022-10-01T20:32:27.319Z,93.95
2022-10-01T20:34:58.258Z,94.65
2022-10-01T20:37:28.551Z,94.43
2022-10-01T20:39:59.287Z,93.89
2022-10-01T20:42:29.263Z,94.67
2022-10-01T20:44:59.380Z,93.96
2022-10-01T20:47:29.925Z,94.27
2022-10-01T20:50:00.484Z,93.68
2022-10-01T20:52:31.102Z,94.05
2022-10-01T20:55:01.414Z,93.45
2022-10-01T20:57:31.959Z,95.17
2022-10-01T21:00:02.528Z,95.17
2022-10-01T21:02:33.237Z,95.77
2022-10-01T21:05:03.893Z,95.86
2022-10-01T21:07:34.003Z,94.03
2022-10-01T21:10:04.494Z,93.46
2022-10-01T21:12:35.085Z,93.58
2022-10-01T21:15:05.363Z,93.59
2022-10-01T21:17:36.219Z,94.05
2022-10-01T21:20:06.687Z,92.32
2022-10-01T21:22:37.395Z,94.09
2022-10-01T21:25:07.910Z,94.31
2022-10-01T21:27:37.930Z,93.60
2022-10-01T21:30:08.050Z,93.92
2022-10-01T21:32:38.813Z,93.85
2022-10-01T21:35:09.148Z,93.91
2022-10-01T21:37:39.305Z,94.71
2022-10-01T21:40:09.617Z,95.92
2022-10-01T21:42:39.874Z,95.82
2022-10-01T21:45:09.825Z,94.68
2022-10-01T21:47:39.850Z,95.76
2022-10-01T21:50:10.697Z,94.94
2022-10-01T21:52:41.577Z,94.94
2022-10-01T21:55:12.458Z,94.93
2022-10-01T21:57:42.967Z,95.50
2022-10-01T22:00:12.979Z,94.01
2022-10-01T22:02:43.547Z,95.25
2022-10-01T22:05:13.802Z,95.61
2022-10-01T22:07:43.944Z,94.51
2022-10-01T22:10:14.136Z,95.52
2022-10-01T22:12:44.357Z,95.40
2022-10-01T22:15:14.643Z,97.04
2022-10-01T22:17:44.934Z,98.37
2022-10-01T22:20:15.284Z,98.32
2022-10-01T22:22:45.202Z,98.79
2022-10-01T22:25:15.220Z,98.11
2022-10-01T22:27:45.450Z,97.89
2022-10-01T22:30:15.826Z,96.37
2022-10-01T22:32:46.375Z,97.27
2022-10-01T22:35:16.743Z,98.30
2022-10-01T22:37:47.176Z,99.01
2022-10-01T22:40:17.965Z,97.32
2022-10-01T22:42:48.528Z,96.90
2022-10-01T22:45:18.983Z,97.56
2022-10-01T22:47:49.239Z,98.43
2022-10-01T22:50:19.518Z,97.85
2022-10-01T22:52:49.985Z,98.65
2022-10-01T22:55:19.922Z,99.02
2022-10-01T22:57:50.732Z,99.58
2022-10-01T23:00:20.856Z,99.40
2022-10-01T23:02:51.353Z,98.07
2022-10-01T23:05:21.622Z,97.78
2022-10-01T23:07:51.919Z,98.18
2022-10-01T23:10:22.478Z,98.06
2022-10-01T23:12:53.358Z,98.25
2022-10-01T23:15:24.129Z,98.39
2022-10-01T23:17:54.564Z,98.23
2022-10-01T23:20:24.690Z,97.55
2022-10-01T23:22:54.928Z,97.54
2022-10-01T23:25:25.572Z,97.35
2022-10-01T23:27:56.118Z,97.49
2022-10-01T23:30:26.701Z,99.12
2022-10-01T23:32:57.190Z,99.98
2022-10-01T23:35:27.213Z,99.99
2022-10-01T23:37:58.176Z,99.48
2022-10-01T23:40:28.808Z,97.94
2022-10-01T23:42:59.376Z,97.72
2022-10-01T23:45:30.128Z,97.28
2022-10-01T23:48:00.949Z,97.12
2022-10-01T23:50:31.730Z,97.31
2022-10-01T23:53:01.800Z,97.52
2022-10-01T23:55:32.099Z,97.10
2022-10-01T23:58:03.424Z,96.89
