createdAt,value
2019-04-20T00:00:41.682Z,103624.53
2019-04-20T00:03:08.026Z,103622.95
2019-04-20T00:05:37.311Z,103627.98
2019-04-20T00:08:15.013Z,103624.39
2019-04-20T00:10:47.549Z,103622.10
2019-04-20T00:13:21.698Z,103629.11
2019-04-20T00:15:40.933Z,103619.55
2019-04-20T00:18:13.147Z,103622.48
2019-04-20T00:20:51.365Z,103619.81
2019-04-20T00:23:33.432Z,103618.97
2019-04-20T00:26:24.898Z,103616.08
2019-04-20T00:29:07.142Z,103622.15
2019-04-20T00:31:30.682Z,103621.26
2019-04-20T00:33:59.432Z,103619.18
2019-04-20T00:36:20.549Z,103616.94
2019-04-20T00:38:56.351Z,103623.67
2019-04-20T00:41:22.984Z,103623.29
2019-04-20T00:43:53.386Z,103613.58
2019-04-20T00:46:30.439Z,103618.33
2019-04-20T00:49:01.580Z,103616.92
2019-04-20T00:51:39.461Z,103612.64
2019-04-20T00:53:58.756Z,103615.06
2019-04-20T00:56:27.172Z,103609.93
2019-04-20T00:59:09.238Z,103617.73
2019-04-20T01:01:50.380Z,103616.03
2019-04-20T01:07:17.672Z,103612.13
2019-04-20T01:10:02.780Z,103603.86
2019-04-20T01:12:34.945Z,103605.91
2019-04-20T01:15:06.338Z,103606.92
2019-04-20T01:17:37.974Z,103606.58
2019-04-20T01:20:06.292Z,103605.61
2019-04-20T01:22:44.376Z,103606.11
2019-04-20T01:25:14.168Z,103606.58
2019-04-20T01:27:50.155Z,103603.36
2019-04-20T01:30:17.434Z,103602.46
2019-04-20T01:32:55.174Z,103599.37
2019-04-20T01:35:32.617Z,103603.39
2019-04-20T01:38:00.181Z,103604.62
2019-04-20T01:40:14.902Z,103605.47
2019-04-20T01:42:44.630Z,103600.34
2019-04-20T01:45:21.403Z,103604.70
2019-04-20T01:47:49.407Z,103594.18
2019-04-20T01:50:23.914Z,103597.53
2019-04-20T01:52:58.174Z,103603.63
2019-04-20T01:55:42.501Z,103600.70
2019-04-20T01:58:36.386Z,103593.58
2019-04-20T02:01:19.192Z,103600.45
2019-04-20T02:04:03.240Z,103596.65
2019-04-20T02:06:39.962Z,103599.95
2019-04-20T02:09:10.142Z,103596.84
2019-04-20T02:11:40.141Z,103588.73
2019-04-20T02:14:09.124Z,103586.63
2019-04-20T02:16:43.994Z,103588.44
2019-04-20T02:19:25.449Z,103596.19
2019-04-20T02:21:55.436Z,103592.07
2019-04-20T02:24:12.560Z,103596.14
2019-04-20T02:26:42.940Z,103590.24
2019-04-20T02:29:36.063Z,103590.59
2019-04-20T02:35:07.712Z,103593.23
2019-04-20T02:38:02.874Z,103591.67
2019-04-20T02:48:00.905Z,103587.77
2019-04-20T02:50:44.314Z,103583.88
2019-04-20T02:55:31.276Z,103579.91
2019-04-20T02:58:01.907Z,103581.77
2019-04-20T03:00:29.898Z,103576.53
2019-04-20T03:02:50.986Z,103579.91
2019-04-20T03:05:20.680Z,103587.02
2019-04-20T03:08:01.167Z,103588.32
2019-04-20T03:10:44.556Z,103589.95
2019-04-20T03:13:05.341Z,103581.93
2019-04-20T03:15:34.916Z,103587.12
2019-04-20T03:18:11.764Z,103577.14
2019-04-20T03:20:36.856Z,103582.37
2019-04-20T03:25:55.441Z,103580.45
2019-04-20T03:28:26.247Z,103585.80
2019-04-20T03:33:53.722Z,103583.16
2019-04-20T03:36:12.492Z,103577.55
2019-04-20T03:38:38.391Z,103577.33
2019-04-20T03:40:59.270Z,103577.61
2019-04-20T03:43:18.132Z,103583.02
2019-04-20T03:45:56.190Z,103581.17
2019-04-20T03:48:35.985Z,103582.33
2019-04-20T03:51:07.299Z,103583.75
2019-04-20T03:53:39.745Z,103582.40
2019-04-20T03:56:35.162Z,103591.03
2019-04-20T03:59:01.769Z,103586.46
2019-04-20T04:02:26.427Z,103590.71
2019-04-20T04:05:01.795Z,103585.30
2019-04-20T04:07:19.561Z,103587.44
2019-04-20T04:09:58.632Z,103588.72
2019-04-20T04:12:49.719Z,103584.31
2019-04-20T04:15:18.985Z,103578.97
2019-04-20T04:17:49.840Z,103581.17
2019-04-20T04:20:21.397Z,103569.30
2019-04-20T04:23:10.334Z,103575.00
2019-04-20T04:25:33.566Z,103579.59
2019-04-20T04:28:09.364Z,103576.64
2019-04-20T04:30:39.278Z,103583.63
2019-04-20T04:35:38.698Z,103583.98
2019-04-20T04:38:23.574Z,103584.52
2019-04-20T04:40:58.710Z,103584.74
2019-04-20T04:43:22.218Z,103584.28
2019-04-20T04:45:31.878Z,103582.77
2019-04-20T04:48:02.018Z,103586.42
2019-04-20T04:50:32.957Z,103583.16
2019-04-20T04:53:09.067Z,103586.20
2019-04-20T04:55:43.884Z,103584.20
2019-04-20T04:58:04.756Z,103585.17
2019-04-20T05:00:35.874Z,103584.22
2019-04-20T05:03:28.231Z,103582.28
2019-04-20T05:06:08.840Z,103579.59
2019-04-20T05:08:27.346Z,103573.16
2019-04-20T05:10:52.029Z,103570.30
2019-04-20T05:13:21.977Z,103564.73
2019-04-20T05:16:03.488Z,103562.25
2019-04-20T05:18:44.978Z,103563.97
2019-04-20T05:21:21.685Z,103555.77
2019-04-20T05:23:47.829Z,103553.31
2019-04-20T05:26:55.628Z,103557.08
2019-04-20T05:29:08.445Z,103558.23
2019-04-20T05:31:41.481Z,103553.24
2019-04-20T05:34:25.607Z,103557.48
2019-04-20T05:36:55.673Z,103553.00
2019-04-20T05:39:32.959Z,103550.86
2019-04-20T05:41:56.797Z,103558.36
2019-04-20T05:44:31.929Z,103550.53
2019-04-20T05:47:05.512Z,103558.00
2019-04-20T05:49:34.532Z,103559.86
2019-04-20T05:52:24.127Z,103559.20
2019-04-20T05:54:51.121Z,103557.88
2019-04-20T05:57:19.554Z,103559.07
2019-04-20T05:59:51.372Z,103554.52
2019-04-20T06:02:16.941Z,103555.91
2019-04-20T06:07:23.943Z,103551.45
2019-04-20T06:09:46.241Z,103555.36
2019-04-20T06:12:19.836Z,103555.13
2019-04-20T06:15:14.514Z,103547.42
2019-04-20T06:18:13.583Z,103539.05
2019-04-20T06:20:47.804Z,103542.74
2019-04-20T06:23:42.756Z,103541.06
2019-04-20T06:26:20.681Z,103545.92
2019-04-20T06:28:30.077Z,103546.95
2019-04-20T06:31:11.332Z,103544.09
2019-04-20T06:34:27.147Z,103546.20
2019-04-20T06:37:06.870Z,103554.64
2019-04-20T06:39:20.277Z,103548.75
2019-04-20T06:42:06.802Z,103549.98
2019-04-20T06:44:24.191Z,103545.94
2019-04-20T06:46:59.015Z,103539.69
2019-04-20T06:52:23.365Z,103548.91
2019-04-20T06:54:57.806Z,103545.11
2019-04-20T06:57:35.719Z,103545.64
2019-04-20T07:00:07.185Z,103535.84
2019-04-20T07:02:43.111Z,103537.69
2019-04-20T07:05:13.012Z,103538.70
2019-04-20T07:07:43.216Z,103538.95
2019-04-20T07:10:19.372Z,103533.98
2019-04-20T07:12:36.958Z,103530.48
2019-04-20T07:15:08.553Z,103533.09
2019-04-20T07:18:04.920Z,103533.26
2019-04-20T07:20:55.632Z,103529.80
2019-04-20T07:23:26.953Z,103529.93
2019-04-20T07:25:54.302Z,103533.90
2019-04-20T07:28:26.004Z,103524.44
2019-04-20T07:30:55.359Z,103522.19
2019-04-20T07:33:26.952Z,103524.09
2019-04-20T07:35:55.983Z,103523.53
2019-04-20T07:38:34.523Z,103528.24
2019-04-20T07:40:59.988Z,103518.78
2019-04-20T07:43:29.952Z,103513.03
2019-04-20T07:46:04.192Z,103518.89
2019-04-20T07:48:29.569Z,103525.54
2019-04-20T07:50:55.590Z,103515.09
2019-04-20T07:53:29.408Z,103522.40
2019-04-20T07:56:09.185Z,103525.36
2019-04-20T07:58:28.554Z,103522.97
2019-04-20T08:01:24.248Z,103516.63
2019-04-20T08:03:55.692Z,103519.09
2019-04-20T08:06:29.844Z,103519.35
2019-04-20T08:09:08.725Z,103513.77
2019-04-20T08:11:50.437Z,103506.87
2019-04-20T08:14:22.448Z,103502.66
2019-04-20T08:17:05.377Z,103502.69
2019-04-20T08:19:17.453Z,103499.98
2019-04-20T08:22:08.024Z,103502.34
2019-04-20T08:24:17.016Z,103497.78
2019-04-20T08:26:41.583Z,103504.85
2019-04-20T08:29:38.170Z,103499.77
2019-04-20T08:32:28.305Z,103505.04
2019-04-20T08:35:05.246Z,103498.16
2019-04-20T08:37:38.032Z,103509.80
2019-04-20T08:40:13.265Z,103490.22
2019-04-20T08:42:51.178Z,103491.80
2019-04-20T08:45:18.086Z,103492.36
2019-04-20T08:47:51.421Z,103484.70
2019-04-20T08:50:19.896Z,103482.20
2019-04-20T08:55:21.305Z,103476.32
2019-04-20T08:57:31.449Z,103478.52
2019-04-20T09:00:03.596Z,103473.09
2019-04-20T09:02:32.692Z,103465.28
2019-04-20T09:05:09.058Z,103468.30
2019-04-20T09:07:45.275Z,103464.92
2019-04-20T09:10:28.222Z,103464.86
2019-04-20T09:12:54.699Z,103461.14
2019-04-20T09:15:10.165Z,103461.70
2019-04-20T09:17:55.996Z,103455.81
2019-04-20T09:20:34.367Z,103447.22
2019-04-20T09:23:28.665Z,103445.36
2019-04-20T09:26:16.240Z,103441.77
2019-04-20T09:28:28.616Z,103434.89
2019-04-20T09:31:12.221Z,103438.66
2019-04-20T09:34:08.339Z,103434.99
2019-04-20T09:36:42.321Z,103430.69
2019-04-20T09:39:31.599Z,103432.70
2019-04-20T09:42:01.473Z,103431.13
2019-04-20T09:44:37.559Z,103427.64
2019-04-20T09:47:04.673Z,103424.59
2019-04-20T09:49:42.467Z,103420.55
2019-04-20T09:52:17.315Z,103423.52
2019-04-20T09:54:52.505Z,103412.04
2019-04-20T09:57:25.518Z,103416.52
2019-04-20T09:59:58.727Z,103416.25
2019-04-20T10:02:17.002Z,103413.93
2019-04-20T10:04:39.842Z,103410.38
2019-04-20T10:07:14.231Z,103413.20
2019-04-20T10:09:44.585Z,103409.75
2019-04-20T10:12:11.428Z,103406.79
2019-04-20T10:14:40.846Z,103407.22
2019-04-20T10:17:10.175Z,103413.92
2019-04-20T10:19:41.340Z,103410.53
2019-04-20T10:22:10.985Z,103399.57
2019-04-20T10:24:40.302Z,103404.58
2019-04-20T10:27:10.507Z,103392.36
2019-04-20T10:29:39.846Z,103399.81
2019-04-20T10:32:12.515Z,103394.27
2019-04-20T10:34:40.941Z,103392.94
2019-04-20T10:37:19.779Z,103391.47
2019-04-20T10:39:49.354Z,103384.10
2019-04-20T10:42:18.663Z,103391.52
2019-04-20T10:44:48.244Z,103387.48
2019-04-20T10:47:18.959Z,103379.67
2019-04-20T10:49:49.294Z,103379.53
2019-04-20T10:52:19.894Z,103381.48
2019-04-20T10:54:50.369Z,103385.10
2019-04-20T10:57:19.757Z,103380.46
2019-04-20T10:59:49.846Z,103380.84
2019-04-20T11:02:19.490Z,103380.36
2019-04-20T11:04:48.909Z,103370.90
2019-04-20T11:07:18.743Z,103370.22
2019-04-20T11:10:00.652Z,103372.98
2019-04-20T11:12:20.086Z,103367.18
2019-04-20T11:14:50.242Z,103364.42
2019-04-20T11:17:20.454Z,103364.88
2019-04-20T11:19:49.780Z,103360.94
2019-04-20T11:22:20.048Z,103366.19
2019-04-20T11:24:50.227Z,103366.14
2019-04-20T11:27:20.440Z,103368.68
2019-04-20T11:29:49.892Z,103371.84
2019-04-20T11:32:20.209Z,103363.33
2019-04-20T11:34:49.566Z,103360.93
2019-04-20T11:37:19.363Z,103360.36
2019-04-20T11:39:48.739Z,103356.50
2019-04-20T11:42:19.226Z,103350.34
2019-04-20T11:44:48.929Z,103353.95
2019-04-20T11:47:18.874Z,103359.82
2019-04-20T11:49:49.370Z,103351.70
2019-04-20T11:52:21.412Z,103346.98
2019-04-20T11:54:50.485Z,103346.98
2019-04-20T11:57:19.868Z,103346.44
2019-04-20T11:59:49.099Z,103336.94
2019-04-20T12:02:33.064Z,103332.98
2019-04-20T12:05:16.689Z,103333.25
2019-04-20T12:07:40.582Z,103333.25
2019-04-20T12:10:17.000Z,103328.73
2019-04-20T12:12:46.726Z,103325.29
2019-04-20T12:15:13.078Z,103321.69
2019-04-20T12:17:43.950Z,103321.38
2019-04-20T12:20:14.592Z,103313.46
2019-04-20T12:22:44.301Z,103320.68
2019-04-20T12:25:14.705Z,103312.53
2019-04-20T12:27:50.758Z,103310.61
2019-04-20T12:30:15.588Z,103303.12
2019-04-20T12:32:51.515Z,103311.06
2019-04-20T12:35:16.647Z,103309.94
2019-04-20T12:37:47.351Z,103303.69
2019-04-20T12:40:19.874Z,103299.25
2019-04-20T12:42:49.237Z,103299.23
2019-04-20T12:45:19.704Z,103302.67
2019-04-20T12:47:51.372Z,103300.17
2019-04-20T12:50:21.493Z,103297.67
2019-04-20T12:52:52.296Z,103295.13
2019-04-20T12:55:22.877Z,103285.71
2019-04-20T12:57:52.546Z,103287.41
2019-04-20T13:00:23.587Z,103287.94
2019-04-20T13:02:53.691Z,103283.89
2019-04-20T13:05:23.272Z,103281.28
2019-04-20T13:07:56.421Z,103279.56
2019-04-20T13:10:25.350Z,103275.48
2019-04-20T13:13:26.245Z,103274.02
2019-04-20T13:16:14.513Z,103267.45
2019-04-20T13:18:53.090Z,103264.28
2019-04-20T13:21:22.980Z,103259.80
2019-04-20T13:23:53.179Z,103255.42
2019-04-20T13:26:22.713Z,103248.62
2019-04-20T13:28:52.922Z,103242.70
2019-04-20T13:31:22.189Z,103241.77
2019-04-20T13:33:51.757Z,103233.61
2019-04-20T13:36:22.045Z,103224.31
2019-04-20T13:38:52.244Z,103223.37
2019-04-20T13:41:22.101Z,103218.41
2019-04-20T13:43:54.183Z,103218.77
2019-04-20T13:46:22.970Z,103213.22
2019-04-20T13:48:53.199Z,103207.70
2019-04-20T13:51:23.019Z,103203.29
2019-04-20T13:53:53.291Z,103196.86
2019-04-20T13:56:23.915Z,103188.23
2019-04-20T13:59:14.880Z,103195.22
2019-04-20T14:01:57.092Z,103189.89
2019-04-20T14:04:32.904Z,103185.14
2019-04-20T14:07:03.640Z,103185.14
2019-04-20T14:09:33.294Z,103182.59
2019-04-20T14:12:14.188Z,103180.88
2019-04-20T14:14:34.978Z,103175.84
2019-04-20T14:17:05.394Z,103175.21
2019-04-20T14:19:34.898Z,103163.51
2019-04-20T14:22:04.418Z,103163.51
2019-04-20T14:24:34.978Z,103164.61
2019-04-20T14:27:04.334Z,103160.34
2019-04-20T14:29:34.800Z,103158.34
2019-04-20T14:32:05.956Z,103153.86
2019-04-20T14:34:35.409Z,103149.31
2019-04-20T14:37:04.838Z,103143.98
2019-04-20T14:39:34.290Z,103143.10
2019-04-20T14:42:04.580Z,103139.63
2019-04-20T14:44:34.070Z,103136.78
2019-04-20T14:47:03.683Z,103135.69
2019-04-20T14:49:33.025Z,103128.72
2019-04-20T14:52:03.125Z,103130.15
2019-04-20T14:54:33.388Z,103128.19
2019-04-20T14:57:03.408Z,103123.67
2019-04-20T14:59:39.019Z,103119.06
2019-04-20T15:02:13.557Z,103120.41
2019-04-20T15:04:43.377Z,103118.17
2019-04-20T15:07:13.023Z,103112.30
2019-04-20T15:09:42.952Z,103116.18
2019-04-20T15:12:12.929Z,103118.05
2019-04-20T15:14:42.723Z,103115.22
2019-04-20T15:17:15.535Z,103116.39
2019-04-20T15:19:49.699Z,103111.34
2019-04-20T15:22:36.771Z,103108.55
2019-04-20T15:25:07.632Z,103109.41
2019-04-20T15:27:37.403Z,103098.27
2019-04-20T15:30:08.617Z,103098.02
2019-04-20T15:32:38.988Z,103089.38
2019-04-20T15:35:09.190Z,103092.23
2019-04-20T15:37:39.499Z,103087.22
2019-04-20T15:40:10.863Z,103084.21
2019-04-20T15:42:53.776Z,103079.21
2019-04-20T15:45:11.666Z,103076.22
2019-04-20T15:47:41.246Z,103070.11
2019-04-20T15:50:11.833Z,103070.95
2019-04-20T15:52:45.631Z,103060.39
2019-04-20T15:55:21.648Z,103063.52
2019-04-20T15:57:44.748Z,103061.53
2019-04-20T16:00:16.182Z,103062.36
2019-04-20T16:02:53.654Z,103055.14
2019-04-20T16:06:01.222Z,103046.81
2019-04-20T16:08:32.651Z,103046.24
2019-04-20T16:11:04.534Z,103042.98
2019-04-20T16:13:37.920Z,103037.13
2019-04-20T16:16:05.849Z,103033.16
2019-04-20T16:18:35.259Z,103032.58
2019-04-20T16:21:10.121Z,103029.79
2019-04-20T16:23:50.708Z,103030.34
2019-04-20T16:26:49.474Z,103022.53
2019-04-20T16:29:19.834Z,103024.52
2019-04-20T16:31:50.757Z,103026.56
2019-04-20T16:34:21.402Z,103018.25
2019-04-20T16:36:54.325Z,103019.91
2019-04-20T16:39:22.622Z,103019.69
2019-04-20T16:41:52.041Z,103026.67
2019-04-20T16:44:21.402Z,103025.59
2019-04-20T16:46:52.072Z,103018.12
2019-04-20T16:49:21.437Z,103021.47
2019-04-20T16:51:52.555Z,103017.55
2019-04-20T16:54:23.451Z,103015.33
2019-04-20T16:56:53.134Z,103020.30
2019-04-20T16:59:22.591Z,103025.59
2019-04-20T17:01:51.894Z,103029.84
2019-04-20T17:04:23.009Z,103035.44
2019-04-20T17:07:12.464Z,103026.61
2019-04-20T17:09:42.157Z,103026.61
2019-04-20T17:12:12.079Z,103031.36
2019-04-20T17:14:41.526Z,103031.36
2019-04-20T17:17:11.573Z,103030.80
2019-04-20T17:19:41.728Z,103034.47
2019-04-20T17:22:11.697Z,103033.16
2019-04-20T17:24:41.046Z,103033.20
2019-04-20T17:27:39.075Z,103033.20
2019-04-20T17:30:27.263Z,103032.67
2019-04-20T17:33:00.505Z,103032.39
2019-04-20T17:35:43.620Z,103037.70
2019-04-20T17:38:02.866Z,103043.02
2019-04-20T17:40:52.632Z,103041.03
2019-04-20T17:43:12.717Z,103037.69
2019-04-20T17:45:43.221Z,103042.14
2019-04-20T17:48:21.579Z,103045.17
2019-04-20T17:51:03.003Z,103051.52
2019-04-20T17:53:37.187Z,103049.23
2019-04-20T17:56:01.644Z,103055.27
2019-04-20T17:58:32.945Z,103059.89
2019-04-20T18:01:34.797Z,103065.38
2019-04-20T18:04:27.381Z,103059.98
2019-04-20T18:06:45.270Z,103063.36
2019-04-20T18:09:13.282Z,103061.69
2019-04-20T18:11:40.343Z,103062.29
2019-04-20T18:14:24.229Z,103061.28
2019-04-20T18:16:56.304Z,103064.11
2019-04-20T18:19:25.709Z,103067.56
2019-04-20T18:21:58.248Z,103062.48
2019-04-20T18:24:51.019Z,103064.14
2019-04-20T18:27:24.315Z,103068.83
2019-04-20T18:29:45.628Z,103066.28
2019-04-20T18:32:20.107Z,103071.28
2019-04-20T18:35:06.260Z,103061.41
2019-04-20T18:37:34.386Z,103068.71
2019-04-20T18:40:10.748Z,103058.52
2019-04-20T18:42:40.489Z,103062.44
2019-04-20T18:45:28.068Z,103065.99
2019-04-20T18:47:53.958Z,103069.83
2019-04-20T18:50:18.605Z,103066.66
2019-04-20T18:52:42.153Z,103070.09
2019-04-20T18:55:16.093Z,103073.31
2019-04-20T18:57:44.451Z,103068.42
2019-04-20T19:00:22.508Z,103078.13
2019-04-20T19:02:52.055Z,103076.23
2019-04-20T19:05:19.802Z,103074.66
2019-04-20T19:07:57.875Z,103069.31
2019-04-20T19:10:27.549Z,103074.39
2019-04-20T19:12:59.876Z,103065.42
2019-04-20T19:16:00.496Z,103063.81
2019-04-20T19:18:50.458Z,103061.78
2019-04-20T19:21:05.108Z,103061.13
2019-04-20T19:23:36.670Z,103064.88
2019-04-20T19:26:11.925Z,103058.08
2019-04-20T19:28:43.007Z,103052.38
2019-04-20T19:31:21.553Z,103060.95
2019-04-20T19:34:00.835Z,103056.87
2019-04-20T19:36:20.051Z,103063.89
2019-04-20T19:38:56.302Z,103057.05
2019-04-20T19:41:25.391Z,103054.61
2019-04-20T19:43:55.017Z,103061.19
2019-04-20T19:46:48.254Z,103058.23
2019-04-20T19:48:55.936Z,103056.52
2019-04-20T19:51:43.505Z,103063.38
2019-04-20T19:54:16.604Z,103063.00
2019-04-20T19:56:37.376Z,103059.02
2019-04-20T19:59:02.953Z,103057.36
2019-04-20T20:01:22.236Z,103060.89
2019-04-20T20:03:56.356Z,103060.28
2019-04-20T20:06:30.523Z,103058.67
2019-04-20T20:08:57.958Z,103056.01
2019-04-20T20:11:30.455Z,103054.31
2019-04-20T20:13:58.478Z,103060.27
2019-04-20T20:16:43.608Z,103053.83
2019-04-20T20:19:05.992Z,103052.59
2019-04-20T20:21:45.143Z,103057.35
2019-04-20T20:24:01.999Z,103060.09
2019-04-20T20:26:37.002Z,103052.46
2019-04-20T20:29:11.928Z,103060.46
2019-04-20T20:31:51.050Z,103051.31
2019-04-20T20:34:12.892Z,103051.25
2019-04-20T20:36:43.533Z,103047.14
2019-04-20T20:39:15.614Z,103052.81
2019-04-20T20:41:54.370Z,103052.91
2019-04-20T20:44:25.976Z,103049.34
2019-04-20T20:46:55.053Z,103051.31
2019-04-20T20:49:33.101Z,103049.94
2019-04-20T20:52:09.732Z,103052.56
2019-04-20T20:54:30.408Z,103055.31
2019-04-20T20:56:55.583Z,103047.04
2019-04-20T20:59:30.395Z,103045.59
2019-04-20T21:01:54.062Z,103047.36
2019-04-20T21:04:19.597Z,103040.52
2019-04-20T21:06:48.947Z,103046.41
2019-04-20T21:09:18.622Z,103039.52
2019-04-20T21:11:52.026Z,103039.47
2019-04-20T21:14:21.981Z,103041.20
2019-04-20T21:17:00.332Z,103047.66
2019-04-20T21:19:41.776Z,103045.89
2019-04-20T21:22:00.027Z,103044.36
2019-04-20T21:24:35.904Z,103044.98
2019-04-20T21:27:07.750Z,103040.63
2019-04-20T21:29:43.507Z,103038.48
2019-04-20T21:32:12.514Z,103038.17
2019-04-20T21:34:44.486Z,103046.94
2019-04-20T21:37:13.576Z,103039.72
2019-04-20T21:39:49.292Z,103037.73
2019-04-20T21:42:15.835Z,103035.43
2019-04-20T21:44:46.152Z,103033.67
2019-04-20T21:47:15.677Z,103033.36
2019-04-20T21:49:55.739Z,103035.02
2019-04-20T21:52:24.917Z,103028.47
2019-04-20T21:54:47.887Z,103029.14
2019-04-20T21:57:18.116Z,103020.05
2019-04-20T21:59:50.862Z,103018.70
2019-04-20T22:02:25.393Z,103016.53
2019-04-20T22:04:51.181Z,103015.43
2019-04-20T22:07:20.820Z,103014.91
2019-04-20T22:09:53.301Z,103014.41
2019-04-20T22:12:21.118Z,103012.48
2019-04-20T22:15:00.100Z,103011.37
2019-04-20T22:17:27.575Z,103011.92
2019-04-20T22:20:06.040Z,103007.04
2019-04-20T22:22:44.187Z,103003.27
2019-04-20T22:25:06.283Z,103001.95
2019-04-20T22:27:30.022Z,102999.23
2019-04-20T22:29:57.559Z,102998.56
2019-04-20T22:32:28.136Z,102993.86
2019-04-20T22:35:03.134Z,102991.79
2019-04-20T22:37:36.584Z,102986.41
2019-04-20T22:40:06.958Z,102987.98
2019-04-20T22:42:40.115Z,102983.44
2019-04-20T22:45:11.849Z,102977.94
2019-04-20T22:47:39.449Z,102976.16
2019-04-20T22:50:31.600Z,102978.09
2019-04-20T22:52:52.461Z,102973.56
2019-04-20T22:55:36.637Z,102969.14
2019-04-20T22:57:54.032Z,102967.41
2019-04-20T23:00:29.336Z,102961.83
2019-04-20T23:02:47.345Z,102959.02
2019-04-20T23:05:16.583Z,102962.91
2019-04-20T23:07:46.622Z,102958.19
2019-04-20T23:10:18.235Z,102955.15
2019-04-20T23:12:52.407Z,102956.77
2019-04-20T23:15:18.608Z,102949.37
2019-04-20T23:17:50.442Z,102941.73
2019-04-20T23:20:25.245Z,102939.64
2019-04-20T23:22:51.339Z,102945.25
2019-04-20T23:25:21.150Z,102942.52
2019-04-20T23:27:57.991Z,102944.34
2019-04-20T23:30:26.117Z,102944.47
2019-04-20T23:32:53.914Z,102940.20
2019-04-20T23:35:25.252Z,102941.59
2019-04-20T23:38:01.229Z,102943.70
2019-04-20T23:40:25.779Z,102936.34
2019-04-20T23:43:15.332Z,102936.95
2019-04-20T23:45:52.990Z,102934.51
2019-04-20T23:48:30.596Z,102933.28
2019-04-20T23:51:09.920Z,102931.05
2019-04-20T23:53:43.794Z,102930.89
2019-04-20T23:56:01.670Z,102921.70
2019-04-20T23:58:39.919Z,102920.65
