createdAt,value
2023-04-03T00:02:34.690Z,19.70
2023-04-03T00:07:36.273Z,19.70
2023-04-03T00:12:37.690Z,19.70
2023-04-03T00:17:39.144Z,19.70
2023-04-03T00:22:40.599Z,19.70
2023-04-03T00:27:42.044Z,19.70
2023-04-03T00:32:43.497Z,19.70
2023-04-03T00:37:44.926Z,19.70
2023-04-03T00:42:46.367Z,19.70
2023-04-03T00:47:47.805Z,19.70
2023-04-03T00:52:49.262Z,19.70
2023-04-03T00:57:50.690Z,19.70
2023-04-03T01:02:52.138Z,19.60
2023-04-03T01:07:53.630Z,19.60
2023-04-03T01:12:55.077Z,19.60
2023-04-03T01:17:56.507Z,19.60
2023-04-03T01:22:57.911Z,19.60
2023-04-03T01:27:59.324Z,19.60
2023-04-03T01:33:00.805Z,19.60
2023-04-03T01:38:02.250Z,19.60
2023-04-03T01:43:03.650Z,19.60
2023-04-03T01:48:05.062Z,19.60
2023-04-03T01:53:06.465Z,19.60
2023-04-03T01:58:07.896Z,19.60
2023-04-03T02:03:09.357Z,19.60
2023-04-03T02:08:10.781Z,19.60
2023-04-03T02:13:12.189Z,19.60
2023-04-03T02:18:13.621Z,19.60
2023-04-03T02:23:15.063Z,19.60
2023-04-03T02:28:16.464Z,19.60
2023-04-03T02:33:17.864Z,19.50
2023-04-03T02:38:19.277Z,19.50
2023-04-03T02:43:20.692Z,19.50
2023-04-03T02:48:22.106Z,19.60
2023-04-03T02:53:23.512Z,19.50
2023-04-03T02:58:24.931Z,19.50
2023-04-03T03:03:26.336Z,19.50
2023-04-03T03:08:27.741Z,19.50
2023-04-03T03:13:29.154Z,19.50
2023-04-03T03:18:30.572Z,19.50
2023-04-03T03:23:31.992Z,19.50
2023-04-03T03:28:33.452Z,19.50
2023-04-03T03:33:34.866Z,19.50
2023-04-03T03:38:36.283Z,19.50
2023-04-03T03:43:37.702Z,19.50
2023-04-03T03:48:39.134Z,19.50
2023-04-03T03:53:40.604Z,19.50
2023-04-03T03:58:42.035Z,19.50
2023-04-03T04:03:43.577Z,19.50
2023-04-03T04:08:45.122Z,19.40
2023-04-03T04:13:46.546Z,19.50
2023-04-03T04:18:47.953Z,19.40
2023-04-03T04:23:49.359Z,19.40
2023-04-03T04:28:50.753Z,19.40
2023-04-03T04:33:52.166Z,19.40
2023-04-03T04:38:53.563Z,19.40
2023-04-03T04:43:55.105Z,19.40
2023-04-03T04:48:56.523Z,19.40
2023-04-03T04:53:57.937Z,19.40
2023-04-03T04:58:59.344Z,19.40
2023-04-03T05:04:00.755Z,19.40
2023-04-03T05:09:02.166Z,19.40
2023-04-03T05:14:03.593Z,19.40
2023-04-03T05:19:04.996Z,19.40
2023-04-03T05:24:07.100Z,19.40
2023-04-03T05:29:08.498Z,19.30
2023-04-03T05:34:09.997Z,19.30
2023-04-03T05:39:11.405Z,19.40
2023-04-03T05:44:12.819Z,19.30
2023-04-03T05:49:14.226Z,19.30
2023-04-03T05:54:15.645Z,19.30
2023-04-03T05:59:17.256Z,19.30
2023-04-03T06:04:18.748Z,19.30
2023-04-03T06:09:20.189Z,19.30
2023-04-03T06:14:21.599Z,19.30
2023-04-03T06:19:23.065Z,19.30
2023-04-03T06:24:24.486Z,19.30
2023-04-03T06:29:25.942Z,19.30
2023-04-03T06:34:27.372Z,19.30
2023-04-03T06:39:28.821Z,19.30
2023-04-03T06:44:30.253Z,19.20
2023-04-03T06:49:31.782Z,19.30
2023-04-03T06:54:33.204Z,19.30
2023-04-03T06:59:34.624Z,19.30
2023-04-03T07:04:36.073Z,19.30
2023-04-03T07:09:37.493Z,19.20
2023-04-03T07:14:38.894Z,19.20
2023-04-03T07:19:40.316Z,19.20
2023-04-03T07:24:41.715Z,19.20
2023-04-03T07:29:43.135Z,19.30
2023-04-03T07:34:44.560Z,19.20
2023-04-03T07:39:46.149Z,19.20
2023-04-03T07:44:47.728Z,19.20
2023-04-03T07:49:49.183Z,19.20
2023-04-03T07:54:50.593Z,19.20
2023-04-03T07:59:52.048Z,19.20
2023-04-03T08:04:53.521Z,19.20
2023-04-03T08:09:55.001Z,19.20
2023-04-03T08:14:56.417Z,19.20
2023-04-03T08:19:57.839Z,19.20
2023-04-03T08:24:59.774Z,19.20
2023-04-03T08:30:01.329Z,19.20
2023-04-03T08:35:02.751Z,19.20
2023-04-03T08:40:04.156Z,19.20
2023-04-03T08:45:05.562Z,19.20
2023-04-03T08:50:10.417Z,19.20
2023-04-03T08:55:12.047Z,19.20
2023-04-03T09:00:14.224Z,19.20
2023-04-03T09:05:15.687Z,19.20
2023-04-03T09:10:17.179Z,19.20
2023-04-03T09:15:24.820Z,19.20
2023-04-03T09:20:33.127Z,19.20
2023-04-03T09:25:34.530Z,19.10
2023-04-03T09:30:36.167Z,19.20
2023-04-03T09:35:47.569Z,19.20
2023-04-03T09:40:50.277Z,19.10
2023-04-03T09:45:51.726Z,19.20
2023-04-03T09:50:53.132Z,19.10
2023-04-03T09:55:54.547Z,19.20
2023-04-03T10:00:55.994Z,19.20
2023-04-03T10:05:57.425Z,19.10
2023-04-03T10:10:58.849Z,19.10
2023-04-03T10:16:00.261Z,19.10
2023-04-03T10:21:01.682Z,19.10
2023-04-03T10:26:03.106Z,19.10
2023-04-03T10:31:04.538Z,19.10
2023-04-03T10:36:06.024Z,19.10
2023-04-03T10:41:07.450Z,19.10
2023-04-03T10:46:08.918Z,19.10
2023-04-03T10:51:10.353Z,19.20
2023-04-03T10:56:11.754Z,19.10
2023-04-03T11:01:13.204Z,19.20
2023-04-03T11:06:14.640Z,19.10
2023-04-03T11:11:16.056Z,19.20
2023-04-03T11:16:17.543Z,19.20
2023-04-03T11:21:19.008Z,19.20
2023-04-03T11:26:20.424Z,19.20
2023-04-03T11:31:21.840Z,19.20
2023-04-03T11:36:26.221Z,19.20
2023-04-03T11:41:29.804Z,19.20
2023-04-03T11:46:31.259Z,19.20
2023-04-03T11:51:32.669Z,19.20
2023-04-03T11:56:34.080Z,19.20
2023-04-03T12:01:35.629Z,19.20
2023-04-03T12:06:37.096Z,19.30
2023-04-03T12:11:38.584Z,19.30
2023-04-03T12:16:40.135Z,19.30
2023-04-03T12:21:41.573Z,19.30
2023-04-03T12:26:48.688Z,19.30
2023-04-03T12:31:50.644Z,19.30
2023-04-03T12:36:52.096Z,19.30
2023-04-03T12:41:53.609Z,19.30
2023-04-03T12:46:55.077Z,19.30
2023-04-03T12:51:56.515Z,19.40
2023-04-03T12:56:57.914Z,19.30
2023-04-03T13:01:59.362Z,19.40
2023-04-03T13:07:00.859Z,19.40
2023-04-03T13:12:02.271Z,19.40
2023-04-03T13:17:03.703Z,19.40
2023-04-03T13:22:05.167Z,19.40
2023-04-03T13:27:06.614Z,19.40
2023-04-03T13:32:08.038Z,19.40
2023-04-03T13:37:09.485Z,19.40
2023-04-03T13:42:10.901Z,19.40
2023-04-03T13:47:12.401Z,19.40
2023-04-03T13:52:13.848Z,19.50
2023-04-03T13:57:15.424Z,19.50
2023-04-03T14:02:16.889Z,19.50
2023-04-03T14:07:18.321Z,19.50
2023-04-03T14:12:30.236Z,19.50
2023-04-03T14:17:33.129Z,19.50
2023-04-03T14:22:34.586Z,19.50
2023-04-03T14:27:36.031Z,19.50
2023-04-03T14:32:38.556Z,19.50
2023-04-03T14:37:40.094Z,19.50
2023-04-03T14:42:43.844Z,19.50
2023-04-03T14:47:45.343Z,19.50
2023-04-03T14:52:46.763Z,19.50
2023-04-03T14:57:48.171Z,19.50
2023-04-03T15:02:49.713Z,19.50
2023-04-03T15:07:51.263Z,19.50
2023-04-03T15:12:52.683Z,19.60
2023-04-03T15:17:54.160Z,19.70
2023-04-03T15:22:55.586Z,19.70
2023-04-03T15:27:57.040Z,19.70
2023-04-03T15:32:58.539Z,19.80
2023-04-03T15:38:00.030Z,19.80
2023-04-03T15:43:01.478Z,19.80
2023-04-03T15:48:03.059Z,19.80
2023-04-03T15:53:04.525Z,19.80
2023-04-03T15:58:06.081Z,19.80
2023-04-03T16:03:07.715Z,19.90
2023-04-03T16:08:09.264Z,19.90
2023-04-03T16:13:10.672Z,20.00
2023-04-03T16:18:12.098Z,20.00
2023-04-03T16:23:13.519Z,20.00
2023-04-03T16:28:14.940Z,20.10
2023-04-03T16:33:16.348Z,20.00
2023-04-03T16:38:17.752Z,20.00
2023-04-03T16:43:19.191Z,20.00
2023-04-03T16:48:20.713Z,19.90
2023-04-03T16:53:22.200Z,19.90
2023-04-03T16:58:24.070Z,19.90
2023-04-03T17:03:26.004Z,19.90
2023-04-03T17:08:27.449Z,19.90
2023-04-03T17:13:28.861Z,19.80
2023-04-03T17:18:30.269Z,19.80
2023-04-03T17:23:31.694Z,19.80
2023-04-03T17:28:33.124Z,19.80
2023-04-03T17:33:34.525Z,19.80
2023-04-03T17:38:35.927Z,19.80
2023-04-03T17:43:37.350Z,19.80
2023-04-03T17:48:38.766Z,19.80
2023-04-03T17:53:40.194Z,19.70
2023-04-03T17:58:41.607Z,19.80
2023-04-03T18:03:43.096Z,19.70
2023-04-03T18:08:44.553Z,19.70
2023-04-03T18:13:45.992Z,19.80
2023-04-03T18:18:47.643Z,19.80
2023-04-03T18:23:50.331Z,19.80
2023-04-03T18:28:51.788Z,19.80
2023-04-03T18:33:53.280Z,19.70
2023-04-03T18:38:54.722Z,19.70
2023-04-03T18:43:56.190Z,19.70
2023-04-03T18:48:57.646Z,19.70
2023-04-03T18:53:59.103Z,19.70
2023-04-03T18:59:00.643Z,19.70
2023-04-03T19:04:02.076Z,19.70
2023-04-03T19:09:03.488Z,19.70
2023-04-03T19:14:16.240Z,19.70
2023-04-03T19:19:18.512Z,19.70
2023-04-03T19:24:19.933Z,19.70
2023-04-03T19:29:21.349Z,19.70
2023-04-03T19:34:22.774Z,19.70
2023-04-03T19:39:24.187Z,19.70
2023-04-03T19:44:25.621Z,19.80
2023-04-03T19:49:27.078Z,19.90
2023-04-03T19:54:28.614Z,19.90
2023-04-03T19:59:30.130Z,19.90
2023-04-03T20:04:31.670Z,19.90
2023-04-03T20:09:33.130Z,19.90
2023-04-03T20:14:34.551Z,19.90
2023-04-03T20:19:36.026Z,19.90
2023-04-03T20:24:37.466Z,19.90
2023-04-03T20:29:38.887Z,19.90
2023-04-03T20:39:41.939Z,19.90
2023-04-03T20:44:43.369Z,19.80
2023-04-03T20:49:44.839Z,19.80
2023-04-03T20:54:46.289Z,19.80
2023-04-03T20:59:47.688Z,19.80
2023-04-03T21:04:49.094Z,19.90
2023-04-03T21:09:50.538Z,19.80
2023-04-03T21:14:52.055Z,19.80
2023-04-03T21:19:53.614Z,19.80
2023-04-03T21:24:55.033Z,19.80
2023-04-03T21:29:56.453Z,19.80
2023-04-03T21:34:57.867Z,19.80
2023-04-03T21:39:59.271Z,19.80
2023-04-03T21:45:00.673Z,19.80
2023-04-03T21:50:02.071Z,19.80
2023-04-03T21:55:03.528Z,19.80
2023-04-03T22:00:05.093Z,19.80
2023-04-03T22:05:06.709Z,19.90
2023-04-03T22:10:08.155Z,19.90
2023-04-03T22:15:09.574Z,20.00
2023-04-03T22:20:10.997Z,20.00
2023-04-03T22:25:12.508Z,20.10
2023-04-03T22:30:13.968Z,20.10
2023-04-03T22:35:15.416Z,20.10
2023-04-03T22:40:16.881Z,20.10
2023-04-03T22:45:18.360Z,20.20
2023-04-03T22:50:19.827Z,20.20
2023-04-03T22:55:21.247Z,20.20
2023-04-03T23:00:22.669Z,20.30
2023-04-03T23:05:24.101Z,20.30
2023-04-03T23:10:25.533Z,20.30
2023-04-03T23:15:26.952Z,20.30
2023-04-03T23:20:28.416Z,20.30
2023-04-03T23:25:29.867Z,20.30
2023-04-03T23:30:31.274Z,20.30
2023-04-03T23:35:32.699Z,20.20
2023-04-03T23:40:34.111Z,20.20
2023-04-03T23:45:35.512Z,20.20
2023-04-03T23:50:36.997Z,20.20
2023-04-03T23:55:38.438Z,20.20
