createdAt,value
2022-10-14T00:00:36.761Z,58.46
2022-10-14T00:03:39.724Z,58.26
2022-10-14T00:06:41.324Z,58.29
2022-10-14T00:09:42.871Z,58.23
2022-10-14T00:12:45.443Z,58.33
2022-10-14T00:15:46.973Z,58.52
2022-10-14T00:18:49.136Z,58.34
2022-10-14T00:21:50.785Z,58.32
2022-10-14T00:24:52.358Z,58.42
2022-10-14T00:27:54.616Z,58.42
2022-10-14T00:31:01.351Z,58.34
2022-10-14T00:34:03.369Z,58.60
2022-10-14T00:37:04.885Z,58.67
2022-10-14T00:40:06.902Z,58.42
2022-10-14T00:43:14.089Z,58.38
2022-10-14T00:46:15.758Z,58.65
2022-10-14T00:49:20.526Z,58.59
2022-10-14T00:52:24.709Z,58.76
2022-10-14T00:55:28.213Z,58.75
2022-10-14T00:58:30.729Z,58.88
2022-10-14T01:01:32.452Z,58.85
2022-10-14T01:04:38.168Z,58.79
2022-10-14T01:07:39.665Z,58.72
2022-10-14T01:10:53.847Z,58.65
2022-10-14T01:14:13.672Z,58.74
2022-10-14T01:17:30.650Z,58.98
2022-10-14T01:21:22.705Z,58.80
2022-10-14T01:24:26.904Z,58.88
2022-10-14T01:28:03.888Z,58.74
2022-10-14T01:31:09.870Z,59.05
2022-10-14T01:34:14.972Z,59.05
2022-10-14T01:37:21.808Z,58.75
2022-10-14T01:40:37.275Z,58.87
2022-10-14T01:43:41.085Z,58.99
2022-10-14T01:46:50.123Z,58.96
2022-10-14T01:50:01.941Z,58.84
2022-10-14T01:53:14.849Z,59.08
2022-10-14T01:56:17.446Z,58.83
2022-10-14T01:59:22.743Z,58.92
2022-10-14T02:02:25.177Z,59.08
2022-10-14T02:05:29.525Z,58.91
2022-10-14T02:08:55.445Z,58.78
2022-10-14T02:12:15.327Z,58.95
2022-10-14T02:15:37.076Z,59.05
2022-10-14T02:18:41.662Z,59.08
2022-10-14T02:22:13.940Z,59.04
2022-10-14T02:25:19.901Z,59.27
2022-10-14T02:28:25.514Z,59.19
2022-10-14T02:31:28.492Z,59.02
2022-10-14T02:34:30.256Z,59.20
2022-10-14T02:37:34.178Z,59.20
2022-10-14T02:40:43.022Z,59.37
2022-10-14T02:43:45.686Z,59.11
2022-10-14T02:46:48.330Z,59.26
2022-10-14T02:49:50.358Z,59.32
2022-10-14T02:52:51.919Z,59.21
2022-10-14T02:55:53.466Z,59.16
2022-10-14T02:58:55.032Z,59.44
2022-10-14T03:01:56.604Z,59.26
2022-10-14T03:04:58.255Z,59.11
2022-10-14T03:07:59.795Z,59.26
2022-10-14T03:11:01.347Z,59.48
2022-10-14T03:14:02.939Z,59.44
2022-10-14T03:17:04.517Z,59.60
2022-10-14T03:20:07.018Z,59.56
2022-10-14T03:23:08.529Z,59.60
2022-10-14T03:26:13.863Z,59.41
2022-10-14T03:29:15.776Z,59.36
2022-10-14T03:32:17.309Z,59.38
2022-10-14T03:35:19.147Z,59.53
2022-10-14T03:38:20.698Z,59.60
2022-10-14T03:41:22.327Z,59.33
2022-10-14T03:44:23.826Z,59.54
2022-10-14T03:47:25.396Z,59.59
2022-10-14T03:50:26.912Z,59.22
2022-10-14T03:53:28.480Z,59.45
2022-10-14T03:56:30.075Z,59.42
2022-10-14T03:59:31.616Z,59.41
2022-10-14T04:02:33.196Z,59.40
2022-10-14T04:05:35.036Z,59.47
2022-10-14T04:08:36.566Z,59.45
2022-10-14T04:11:38.089Z,59.43
2022-10-14T04:14:39.642Z,59.51
2022-10-14T04:17:41.207Z,59.74
2022-10-14T04:20:42.785Z,59.51
2022-10-14T04:23:44.375Z,59.79
2022-10-14T04:26:45.941Z,59.47
2022-10-14T04:29:47.544Z,59.62
2022-10-14T04:32:49.137Z,59.72
2022-10-14T04:35:51.685Z,59.77
2022-10-14T04:38:53.181Z,59.57
2022-10-14T04:41:54.716Z,59.64
2022-10-14T04:44:56.228Z,59.87
2022-10-14T04:47:57.787Z,59.60
2022-10-14T04:50:59.290Z,59.58
2022-10-14T04:54:00.829Z,59.91
2022-10-14T04:57:02.739Z,59.74
2022-10-14T05:00:05.044Z,59.81
2022-10-14T05:03:06.609Z,59.92
2022-10-14T05:06:08.205Z,59.93
2022-10-14T05:09:09.777Z,59.92
2022-10-14T05:12:11.293Z,60.16
2022-10-14T05:15:12.870Z,60.40
2022-10-14T05:18:14.436Z,60.71
2022-10-14T05:21:16.058Z,60.06
2022-10-14T05:24:17.585Z,59.58
2022-10-14T05:27:19.329Z,59.92
2022-10-14T05:30:20.871Z,59.60
2022-10-14T05:33:22.757Z,59.68
2022-10-14T05:36:24.305Z,59.86
2022-10-14T05:39:25.824Z,59.69
2022-10-14T05:42:27.560Z,60.04
2022-10-14T05:45:29.152Z,59.99
2022-10-14T05:48:31.367Z,59.72
2022-10-14T05:51:33.627Z,59.76
2022-10-14T05:54:35.400Z,59.95
2022-10-14T05:57:37.077Z,59.88
2022-10-14T06:00:38.761Z,59.95
2022-10-14T06:03:40.367Z,59.78
2022-10-14T06:06:41.877Z,59.88
2022-10-14T06:09:43.425Z,60.19
2022-10-14T06:12:45.012Z,59.83
2022-10-14T06:15:46.581Z,60.05
2022-10-14T06:18:51.041Z,59.80
2022-10-14T06:21:55.932Z,59.90
2022-10-14T06:25:00.453Z,60.12
2022-10-14T06:28:05.751Z,59.94
2022-10-14T06:31:07.343Z,60.26
2022-10-14T06:34:08.964Z,60.12
2022-10-14T06:37:10.623Z,59.98
2022-10-14T06:40:12.216Z,60.13
2022-10-14T06:43:13.781Z,59.97
2022-10-14T06:46:15.400Z,60.17
2022-10-14T06:49:17.055Z,59.96
2022-10-14T06:52:18.617Z,60.16
2022-10-14T06:55:20.166Z,60.24
2022-10-14T06:58:21.726Z,60.14
2022-10-14T07:01:23.837Z,60.22
2022-10-14T07:04:25.468Z,60.16
2022-10-14T07:07:27.031Z,60.32
2022-10-14T07:10:28.567Z,60.04
2022-10-14T07:13:30.208Z,60.24
2022-10-14T07:16:31.805Z,60.19
2022-10-14T07:19:33.334Z,60.19
2022-10-14T07:22:38.842Z,60.04
2022-10-14T07:25:40.709Z,60.27
2022-10-14T07:28:42.351Z,60.23
2022-10-14T07:31:44.053Z,60.09
2022-10-14T07:34:45.581Z,60.31
2022-10-14T07:37:47.802Z,60.21
2022-10-14T07:41:04.973Z,60.14
2022-10-14T07:44:09.572Z,60.16
2022-10-14T07:47:11.381Z,60.09
2022-10-14T07:50:13.451Z,60.42
2022-10-14T07:53:14.968Z,60.21
2022-10-14T07:56:16.787Z,60.32
2022-10-14T07:59:20.823Z,60.11
2022-10-14T08:02:23.500Z,60.00
2022-10-14T08:05:37.723Z,60.20
2022-10-14T08:08:41.569Z,60.10
2022-10-14T08:11:43.724Z,60.39
2022-10-14T08:14:45.305Z,60.26
2022-10-14T08:17:46.825Z,60.37
2022-10-14T08:20:48.391Z,60.44
2022-10-14T08:23:50.164Z,60.16
2022-10-14T08:26:54.414Z,60.14
2022-10-14T08:29:55.961Z,60.29
2022-10-14T08:32:57.524Z,60.27
2022-10-14T08:35:59.081Z,60.53
2022-10-14T08:39:00.637Z,60.43
2022-10-14T08:42:20.992Z,60.59
2022-10-14T08:45:44.012Z,60.52
2022-10-14T08:48:48.098Z,60.23
2022-10-14T08:52:15.826Z,60.34
2022-10-14T08:55:46.459Z,60.22
2022-10-14T08:58:51.152Z,60.63
2022-10-14T09:02:02.148Z,60.26
2022-10-14T09:05:04.224Z,60.55
2022-10-14T09:08:08.183Z,60.47
2022-10-14T09:11:21.589Z,60.30
2022-10-14T09:14:27.088Z,60.58
2022-10-14T09:17:37.978Z,60.30
2022-10-14T09:20:41.410Z,60.24
2022-10-14T09:23:43.005Z,60.04
2022-10-14T09:26:47.265Z,60.01
2022-10-14T09:30:00.539Z,60.00
2022-10-14T09:33:03.760Z,60.10
2022-10-14T09:36:07.256Z,60.23
2022-10-14T09:39:12.309Z,60.44
2022-10-14T09:42:19.212Z,60.27
2022-10-14T09:45:22.959Z,60.11
2022-10-14T09:48:47.735Z,60.04
2022-10-14T09:51:50.312Z,59.99
2022-10-14T09:55:01.482Z,59.94
2022-10-14T09:58:06.841Z,59.96
2022-10-14T10:01:15.810Z,60.14
2022-10-14T10:04:47.282Z,60.37
2022-10-14T10:08:04.236Z,60.15
2022-10-14T10:11:10.540Z,60.07
2022-10-14T10:14:33.167Z,59.80
2022-10-14T10:17:38.933Z,59.97
2022-10-14T10:20:40.516Z,60.15
2022-10-14T10:24:03.643Z,59.91
2022-10-14T10:27:20.574Z,60.21
2022-10-14T10:30:28.847Z,59.72
2022-10-14T10:33:48.291Z,60.01
2022-10-14T10:37:01.893Z,59.82
2022-10-14T10:40:18.333Z,59.56
2022-10-14T10:43:25.826Z,59.47
2022-10-14T10:46:45.170Z,59.40
2022-10-14T10:50:20.925Z,59.39
2022-10-14T10:53:37.403Z,59.25
2022-10-14T10:57:01.931Z,59.20
2022-10-14T11:00:13.539Z,59.09
2022-10-14T11:03:33.727Z,59.10
2022-10-14T11:07:04.175Z,59.44
2022-10-14T11:10:33.370Z,59.52
2022-10-14T11:14:02.439Z,59.15
2022-10-14T11:17:41.437Z,59.12
2022-10-14T11:20:47.764Z,59.35
2022-10-14T11:24:26.246Z,59.67
2022-10-14T11:27:37.770Z,59.42
2022-10-14T11:30:51.875Z,59.44
2022-10-14T11:34:01.253Z,59.34
2022-10-14T11:37:27.049Z,58.99
2022-10-14T11:40:57.016Z,59.02
2022-10-14T11:44:19.984Z,59.22
2022-10-14T11:47:25.080Z,58.76
2022-10-14T11:50:32.245Z,59.06
2022-10-14T11:53:49.004Z,59.07
2022-10-14T11:57:11.708Z,59.16
2022-10-14T12:00:37.954Z,59.01
2022-10-14T12:04:17.101Z,59.11
2022-10-14T12:07:27.907Z,59.18
2022-10-14T12:10:34.576Z,59.07
2022-10-14T12:13:44.653Z,59.23
2022-10-14T12:16:48.628Z,59.07
2022-10-14T12:19:51.377Z,58.89
2022-10-14T12:22:54.666Z,59.08
2022-10-14T12:26:14.596Z,59.07
2022-10-14T12:29:20.561Z,59.03
2022-10-14T12:32:31.959Z,58.83
2022-10-14T12:35:51.092Z,58.96
2022-10-14T12:39:17.618Z,58.97
2022-10-14T12:42:20.842Z,58.89
2022-10-14T12:45:26.299Z,59.12
2022-10-14T12:48:33.412Z,58.84
2022-10-14T12:51:35.018Z,58.81
2022-10-14T12:54:45.363Z,58.86
2022-10-14T12:58:04.935Z,58.99
2022-10-14T13:01:19.001Z,58.95
2022-10-14T13:04:20.767Z,58.82
2022-10-14T13:07:46.297Z,59.04
2022-10-14T13:11:00.356Z,59.25
2022-10-14T13:14:02.147Z,59.02
2022-10-14T13:17:24.537Z,58.80
2022-10-14T13:20:35.319Z,58.91
2022-10-14T13:23:41.910Z,58.80
2022-10-14T13:26:55.785Z,58.74
2022-10-14T13:30:15.489Z,59.45
2022-10-14T13:33:55.555Z,59.37
2022-10-14T13:37:19.941Z,59.00
2022-10-14T13:40:37.019Z,59.00
2022-10-14T13:43:42.735Z,59.00
2022-10-14T13:46:47.609Z,58.95
2022-10-14T13:49:50.846Z,58.79
2022-10-14T13:52:57.961Z,59.03
2022-10-14T13:55:59.517Z,58.68
2022-10-14T13:59:01.081Z,58.75
2022-10-14T14:02:04.009Z,58.49
2022-10-14T14:05:06.106Z,58.41
2022-10-14T14:11:38.211Z,58.76
2022-10-14T14:14:43.707Z,58.64
2022-10-14T14:17:45.265Z,58.70
2022-10-14T14:20:58.047Z,58.55
2022-10-14T14:24:01.279Z,58.92
2022-10-14T14:27:03.390Z,58.82
2022-10-14T14:30:20.551Z,58.70
2022-10-14T14:33:43.166Z,58.71
2022-10-14T14:36:57.928Z,58.78
2022-10-14T14:40:18.421Z,58.81
2022-10-14T14:43:20.281Z,58.76
2022-10-14T14:46:36.504Z,58.76
2022-10-14T14:49:39.839Z,58.66
2022-10-14T14:52:43.196Z,58.63
2022-10-14T14:56:00.435Z,58.90
2022-10-14T14:59:22.655Z,58.63
2022-10-14T15:02:25.819Z,58.87
2022-10-14T15:05:27.916Z,58.83
2022-10-14T15:08:36.784Z,58.84
2022-10-14T15:11:52.634Z,58.94
2022-10-14T15:15:02.355Z,59.18
2022-10-14T15:18:12.080Z,59.12
2022-10-14T15:21:16.924Z,59.11
2022-10-14T15:24:18.645Z,58.96
2022-10-14T15:27:38.331Z,58.83
2022-10-14T15:30:40.319Z,58.54
2022-10-14T15:33:41.932Z,58.59
2022-10-14T15:36:43.545Z,58.71
2022-10-14T15:39:45.334Z,58.80
2022-10-14T15:42:47.754Z,58.81
2022-10-14T15:46:11.046Z,58.25
2022-10-14T15:49:25.527Z,58.36
2022-10-14T15:52:29.503Z,58.55
2022-10-14T15:55:33.942Z,58.71
2022-10-14T15:58:35.501Z,58.58
2022-10-14T16:01:39.892Z,58.60
2022-10-14T16:04:55.027Z,58.93
2022-10-14T16:08:03.354Z,59.12
2022-10-14T16:11:06.298Z,58.84
2022-10-14T16:14:09.929Z,58.92
2022-10-14T16:17:11.512Z,58.96
2022-10-14T16:20:13.172Z,59.33
2022-10-14T16:23:19.251Z,59.06
2022-10-14T16:26:21.199Z,59.18
2022-10-14T16:29:22.813Z,59.00
2022-10-14T16:32:24.417Z,59.25
2022-10-14T16:35:25.942Z,59.24
2022-10-14T16:38:28.251Z,58.96
2022-10-14T16:41:30.986Z,59.10
2022-10-14T16:44:33.203Z,59.00
2022-10-14T16:47:34.791Z,59.21
2022-10-14T16:50:36.327Z,59.03
2022-10-14T16:53:40.525Z,59.12
2022-10-14T16:56:54.251Z,58.86
2022-10-14T16:59:55.908Z,59.06
2022-10-14T17:02:57.448Z,59.10
2022-10-14T17:05:59.001Z,59.03
2022-10-14T17:09:00.685Z,59.00
2022-10-14T17:12:05.866Z,59.39
2022-10-14T17:15:10.159Z,59.13
2022-10-14T17:18:12.606Z,59.20
2022-10-14T17:21:14.880Z,59.13
2022-10-14T17:24:17.048Z,59.30
2022-10-14T17:27:19.630Z,59.27
2022-10-14T17:30:21.181Z,59.35
2022-10-14T17:33:24.017Z,59.38
2022-10-14T17:36:27.996Z,59.19
2022-10-14T17:39:29.861Z,59.72
2022-10-14T17:42:31.555Z,59.99
2022-10-14T17:45:33.176Z,59.92
2022-10-14T17:48:35.752Z,59.49
2022-10-14T17:51:38.741Z,59.42
2022-10-14T17:54:40.273Z,59.48
2022-10-14T17:57:41.789Z,59.15
2022-10-14T18:00:43.724Z,59.35
2022-10-14T18:03:45.547Z,59.32
2022-10-14T18:06:47.464Z,59.45
2022-10-14T18:09:50.237Z,59.59
2022-10-14T18:12:51.813Z,59.37
2022-10-14T18:15:54.239Z,59.57
2022-10-14T18:18:55.805Z,59.40
2022-10-14T18:21:57.920Z,59.58
2022-10-14T18:24:59.472Z,59.55
2022-10-14T18:28:01.002Z,59.42
2022-10-14T18:31:11.347Z,59.69
2022-10-14T18:34:14.054Z,59.46
2022-10-14T18:37:15.627Z,59.86
2022-10-14T18:40:18.403Z,59.69
2022-10-14T18:43:19.960Z,59.67
2022-10-14T18:46:23.955Z,59.92
2022-10-14T18:49:25.499Z,59.90
2022-10-14T18:52:27.078Z,59.99
2022-10-14T18:55:28.625Z,59.77
2022-10-14T18:58:30.157Z,59.68
2022-10-14T19:01:31.783Z,59.90
2022-10-14T19:04:33.354Z,59.76
2022-10-14T19:07:34.873Z,59.99
2022-10-14T19:10:36.408Z,59.73
2022-10-14T19:13:40.032Z,59.84
2022-10-14T19:16:42.848Z,60.09
2022-10-14T19:19:44.946Z,60.01
2022-10-14T19:22:46.502Z,60.09
2022-10-14T19:25:48.018Z,60.01
2022-10-14T19:28:52.138Z,59.76
2022-10-14T19:31:54.582Z,60.12
2022-10-14T19:34:56.121Z,59.85
2022-10-14T19:37:57.642Z,59.70
2022-10-14T19:41:04.380Z,59.80
2022-10-14T19:44:06.001Z,59.95
2022-10-14T19:47:07.664Z,60.09
2022-10-14T19:50:09.519Z,59.92
2022-10-14T19:53:11.502Z,60.03
2022-10-14T19:56:13.715Z,60.04
2022-10-14T19:59:16.505Z,60.05
2022-10-14T20:02:18.052Z,60.04
2022-10-14T20:05:19.611Z,59.84
2022-10-14T20:08:21.163Z,59.72
2022-10-14T20:11:24.485Z,59.67
2022-10-14T20:14:26.033Z,59.91
2022-10-14T20:17:27.940Z,59.95
2022-10-14T20:20:29.480Z,60.06
2022-10-14T20:23:34.068Z,59.74
2022-10-14T20:26:37.573Z,60.01
2022-10-14T20:29:39.229Z,59.82
2022-10-14T20:32:40.757Z,60.02
2022-10-14T20:35:42.308Z,59.91
2022-10-14T20:38:44.504Z,59.95
2022-10-14T20:41:46.027Z,60.17
2022-10-14T20:44:47.524Z,60.11
2022-10-14T20:47:53.381Z,59.79
2022-10-14T20:50:55.412Z,60.12
2022-10-14T20:54:02.620Z,59.85
2022-10-14T20:57:05.813Z,60.18
2022-10-14T21:00:08.644Z,60.20
2022-10-14T21:03:10.432Z,59.99
2022-10-14T21:06:17.625Z,60.02
2022-10-14T21:09:19.168Z,59.77
2022-10-14T21:12:21.190Z,60.08
2022-10-14T21:15:26.820Z,59.80
2022-10-14T21:18:29.282Z,60.25
2022-10-14T21:21:36.119Z,59.97
2022-10-14T21:24:41.218Z,60.20
2022-10-14T21:27:42.757Z,59.86
2022-10-14T21:30:44.338Z,60.26
2022-10-14T21:33:47.518Z,60.17
2022-10-14T21:36:49.110Z,60.17
2022-10-14T21:39:50.597Z,59.88
2022-10-14T21:42:52.325Z,59.85
2022-10-14T21:45:54.303Z,60.21
2022-10-14T21:48:57.331Z,60.11
2022-10-14T21:51:58.828Z,60.08
2022-10-14T21:55:00.418Z,59.93
2022-10-14T21:58:02.038Z,60.29
2022-10-14T22:01:07.944Z,60.22
2022-10-14T22:04:10.613Z,60.38
2022-10-14T22:07:12.284Z,60.09
2022-10-14T22:10:32.668Z,60.11
2022-10-14T22:13:35.418Z,60.12
2022-10-14T22:16:37.002Z,60.24
2022-10-14T22:19:38.528Z,60.33
2022-10-14T22:22:40.239Z,60.18
2022-10-14T22:25:41.947Z,60.05
2022-10-14T22:28:43.838Z,60.15
2022-10-14T22:31:46.540Z,60.21
2022-10-14T22:34:48.113Z,60.63
2022-10-14T22:37:50.160Z,60.83
2022-10-14T22:40:51.709Z,60.74
2022-10-14T22:43:56.641Z,60.50
2022-10-14T22:46:58.175Z,60.38
2022-10-14T22:49:59.715Z,60.51
2022-10-14T22:53:01.233Z,60.53
2022-10-14T22:56:03.763Z,60.52
2022-10-14T22:59:08.533Z,60.49
2022-10-14T23:02:10.052Z,60.82
2022-10-14T23:05:11.582Z,60.53
2022-10-14T23:08:14.892Z,60.78
2022-10-14T23:11:19.807Z,60.93
2022-10-14T23:14:21.561Z,60.94
2022-10-14T23:17:23.113Z,60.58
2022-10-14T23:20:24.756Z,60.76
2022-10-14T23:23:26.275Z,61.02
2022-10-14T23:26:34.561Z,60.78
2022-10-14T23:29:36.106Z,60.99
2022-10-14T23:32:37.918Z,61.03
2022-10-14T23:35:39.600Z,60.98
2022-10-14T23:38:42.031Z,60.77
2022-10-14T23:41:43.599Z,60.80
2022-10-14T23:44:45.120Z,60.79
2022-10-14T23:47:46.653Z,61.23
2022-10-14T23:50:48.260Z,61.06
2022-10-14T23:53:49.748Z,61.12
2022-10-14T23:56:51.830Z,60.84
2022-10-14T23:59:53.384Z,60.95
