createdAt,value
2017-08-20T00:00:58.198Z,13.40
2017-08-20T00:03:25.653Z,13.40
2017-08-20T00:05:53.105Z,13.30
2017-08-20T00:08:20.554Z,13.30
2017-08-20T00:10:48.001Z,13.40
2017-08-20T00:13:15.478Z,13.40
2017-08-20T00:15:42.933Z,13.40
2017-08-20T00:18:10.383Z,13.30
2017-08-20T00:20:37.846Z,13.30
2017-08-20T00:23:05.291Z,13.30
2017-08-20T00:25:32.750Z,13.20
2017-08-20T00:28:00.402Z,13.30
2017-08-20T00:30:27.859Z,13.20
2017-08-20T00:32:55.317Z,13.20
2017-08-20T00:35:22.790Z,13.20
2017-08-20T00:37:50.238Z,13.20
2017-08-20T00:40:17.698Z,13.20
2017-08-20T00:42:45.170Z,13.20
2017-08-20T00:45:12.806Z,13.20
2017-08-20T00:47:40.245Z,13.10
2017-08-20T00:50:07.704Z,13.10
2017-08-20T00:52:35.162Z,13.10
2017-08-20T00:55:02.938Z,13.10
2017-08-20T00:57:30.386Z,13.10
2017-08-20T00:59:57.828Z,13.10
2017-08-20T01:02:25.316Z,13.10
2017-08-20T01:04:52.759Z,13.10
2017-08-20T01:07:20.214Z,13.10
2017-08-20T01:09:47.955Z,13.10
2017-08-20T01:12:15.402Z,13.20
2017-08-20T01:14:42.858Z,13.10
2017-08-20T01:17:10.528Z,13.10
2017-08-20T01:19:37.970Z,13.10
2017-08-20T01:22:05.430Z,13.20
2017-08-20T01:24:32.894Z,13.20
2017-08-20T01:27:00.346Z,13.20
2017-08-20T01:29:27.789Z,13.20
2017-08-20T01:31:55.257Z,13.20
2017-08-20T01:34:22.711Z,13.20
2017-08-20T01:36:50.166Z,13.20
2017-08-20T01:39:17.654Z,13.20
2017-08-20T01:41:45.098Z,13.30
2017-08-20T01:44:12.550Z,13.20
2017-08-20T01:46:40.019Z,13.20
2017-08-20T01:49:07.462Z,13.20
2017-08-20T01:51:34.909Z,13.20
2017-08-20T01:54:02.549Z,13.20
2017-08-20T01:56:30.003Z,13.10
2017-08-20T01:58:57.450Z,13.10
2017-08-20T02:01:25.126Z,13.00
2017-08-20T02:03:52.574Z,13.00
2017-08-20T02:06:20.026Z,13.00
2017-08-20T02:08:47.499Z,13.00
2017-08-20T02:11:14.942Z,13.00
2017-08-20T02:13:42.394Z,12.90
2017-08-20T02:16:10.161Z,12.90
2017-08-20T02:18:37.614Z,12.90
2017-08-20T02:21:05.061Z,12.80
2017-08-20T02:23:32.538Z,12.80
2017-08-20T02:25:59.995Z,12.80
2017-08-20T02:28:27.457Z,12.80
2017-08-20T02:30:55.219Z,12.80
2017-08-20T02:33:22.661Z,12.80
2017-08-20T02:35:50.111Z,12.70
2017-08-20T02:38:17.589Z,12.70
2017-08-20T02:40:45.042Z,12.60
2017-08-20T02:43:12.493Z,12.60
2017-08-20T02:45:40.142Z,12.60
2017-08-20T02:48:07.599Z,12.60
2017-08-20T02:50:35.057Z,12.70
2017-08-20T02:53:02.505Z,12.60
2017-08-20T02:55:29.962Z,12.60
2017-08-20T02:57:57.421Z,12.60
2017-08-20T03:00:24.870Z,12.60
2017-08-20T03:02:52.330Z,12.60
2017-08-20T03:05:20.190Z,12.60
2017-08-20T03:07:47.641Z,12.70
2017-08-20T03:10:15.094Z,12.70
2017-08-20T03:12:42.658Z,12.80
2017-08-20T03:15:10.111Z,12.80
2017-08-20T03:17:37.558Z,12.80
2017-08-20T03:20:05.034Z,12.90
2017-08-20T03:22:32.482Z,12.80
2017-08-20T03:24:59.932Z,12.80
2017-08-20T03:27:27.409Z,12.80
2017-08-20T03:29:54.858Z,12.80
2017-08-20T03:32:22.305Z,12.70
2017-08-20T03:34:50.058Z,12.70
2017-08-20T03:37:17.508Z,12.70
2017-08-20T03:39:44.961Z,12.70
2017-08-20T03:42:12.445Z,12.70
2017-08-20T03:44:39.893Z,12.70
2017-08-20T03:47:07.346Z,12.70
2017-08-20T03:49:34.828Z,12.60
2017-08-20T03:52:02.269Z,12.60
2017-08-20T03:54:29.718Z,12.60
2017-08-20T03:56:57.286Z,12.70
2017-08-20T03:59:24.738Z,12.60
2017-08-20T04:01:52.185Z,12.50
2017-08-20T04:04:19.930Z,12.60
2017-08-20T04:06:47.385Z,12.60
2017-08-20T04:09:14.841Z,12.60
2017-08-20T04:11:42.318Z,12.60
2017-08-20T04:14:09.761Z,12.50
2017-08-20T04:16:37.218Z,12.50
2017-08-20T04:19:04.697Z,12.50
2017-08-20T04:21:32.142Z,12.50
2017-08-20T04:23:59.594Z,12.50
2017-08-20T04:26:27.078Z,12.50
2017-08-20T04:28:54.523Z,12.50
2017-08-20T04:31:21.966Z,12.50
2017-08-20T04:33:49.799Z,12.60
2017-08-20T04:36:17.241Z,12.50
2017-08-20T04:38:44.690Z,12.50
2017-08-20T04:41:12.405Z,12.50
2017-08-20T04:43:39.858Z,12.50
2017-08-20T04:46:07.310Z,12.50
2017-08-20T04:48:34.785Z,12.60
2017-08-20T04:51:02.221Z,12.60
2017-08-20T04:53:29.678Z,12.60
2017-08-20T04:55:57.501Z,12.60
2017-08-20T04:58:24.967Z,12.60
2017-08-20T05:00:52.414Z,12.60
2017-08-20T05:03:19.879Z,12.60
2017-08-20T05:05:47.326Z,12.60
2017-08-20T05:08:14.774Z,12.70
2017-08-20T05:10:42.229Z,12.70
2017-08-20T05:13:09.683Z,12.70
2017-08-20T05:15:37.657Z,12.70
2017-08-20T05:18:05.105Z,12.70
2017-08-20T05:20:32.554Z,12.80
2017-08-20T05:23:00.010Z,12.80
2017-08-20T05:25:27.610Z,12.90
2017-08-20T05:27:55.066Z,12.90
2017-08-20T05:30:22.514Z,12.90
2017-08-20T05:32:49.962Z,13.00
2017-08-20T05:35:17.614Z,13.00
2017-08-20T05:37:45.062Z,13.00
2017-08-20T05:40:12.517Z,13.10
2017-08-20T05:42:40.273Z,13.10
2017-08-20T05:45:07.726Z,13.20
2017-08-20T05:47:35.190Z,13.20
2017-08-20T05:50:03.154Z,13.20
2017-08-20T05:52:30.605Z,13.20
2017-08-20T05:54:58.050Z,13.30
2017-08-20T05:57:25.519Z,13.40
2017-08-20T05:59:52.961Z,13.50
2017-08-20T06:02:20.413Z,13.50
2017-08-20T06:04:48.398Z,13.60
2017-08-20T06:07:15.841Z,13.60
2017-08-20T06:09:43.302Z,13.70
2017-08-20T06:12:10.770Z,13.80
2017-08-20T06:14:38.227Z,13.90
2017-08-20T06:17:05.677Z,13.80
2017-08-20T06:19:33.130Z,13.90
2017-08-20T06:22:00.577Z,14.00
2017-08-20T06:24:28.553Z,14.00
2017-08-20T06:26:56.006Z,14.10
2017-08-20T06:29:23.458Z,14.20
2017-08-20T06:31:51.208Z,14.20
2017-08-20T06:34:18.650Z,14.30
2017-08-20T06:36:46.102Z,14.40
2017-08-20T06:39:13.582Z,14.50
2017-08-20T06:41:41.034Z,14.60
2017-08-20T06:44:08.489Z,14.60
2017-08-20T06:46:35.941Z,14.70
2017-08-20T06:49:03.386Z,14.80
2017-08-20T06:51:30.856Z,14.80
2017-08-20T06:53:58.301Z,14.90
2017-08-20T06:56:25.750Z,15.00
2017-08-20T06:58:53.246Z,15.10
2017-08-20T07:01:20.702Z,15.20
2017-08-20T07:03:48.152Z,15.20
2017-08-20T07:06:16.006Z,15.30
2017-08-20T07:08:43.456Z,15.50
2017-08-20T07:11:10.898Z,15.40
2017-08-20T07:13:38.370Z,15.50
2017-08-20T07:16:06.731Z,15.60
2017-08-20T07:18:34.189Z,15.60
2017-08-20T07:21:01.749Z,15.50
2017-08-20T07:23:29.201Z,15.70
2017-08-20T07:25:56.650Z,15.80
2017-08-20T07:28:24.222Z,15.80
2017-08-20T07:30:51.665Z,15.90
2017-08-20T07:33:19.121Z,15.90
2017-08-20T07:35:46.581Z,16.00
2017-08-20T07:38:14.032Z,16.10
2017-08-20T07:40:41.809Z,16.20
2017-08-20T07:43:09.264Z,16.40
2017-08-20T07:45:36.730Z,16.50
2017-08-20T07:48:04.897Z,16.50
2017-08-20T07:50:32.328Z,16.60
2017-08-20T07:52:59.778Z,16.60
2017-08-20T07:55:27.255Z,16.70
2017-08-20T07:57:54.707Z,16.70
2017-08-20T08:00:22.166Z,16.80
2017-08-20T08:02:49.730Z,16.80
2017-08-20T08:05:17.198Z,16.60
2017-08-20T08:07:44.669Z,16.90
2017-08-20T08:10:12.131Z,16.90
2017-08-20T08:12:39.574Z,17.00
2017-08-20T08:15:07.027Z,17.20
2017-08-20T08:17:34.764Z,17.40
2017-08-20T08:20:02.215Z,17.30
2017-08-20T08:22:29.661Z,17.10
2017-08-20T08:24:57.115Z,17.30
2017-08-20T08:27:24.562Z,17.60
2017-08-20T08:29:52.029Z,17.50
2017-08-20T08:32:19.477Z,17.40
2017-08-20T08:34:46.926Z,17.60
2017-08-20T08:37:14.397Z,17.80
2017-08-20T08:39:41.850Z,17.90
2017-08-20T08:42:09.301Z,18.00
2017-08-20T08:44:36.765Z,18.30
2017-08-20T08:47:04.214Z,17.80
2017-08-20T08:49:31.676Z,17.70
2017-08-20T08:51:59.333Z,18.10
2017-08-20T08:54:26.790Z,18.30
2017-08-20T08:56:54.232Z,18.40
2017-08-20T08:59:21.914Z,18.20
2017-08-20T09:01:49.367Z,18.50
2017-08-20T09:04:16.811Z,17.80
2017-08-20T09:06:44.289Z,18.30
2017-08-20T09:09:11.739Z,18.50
2017-08-20T09:11:39.183Z,18.80
2017-08-20T09:14:06.676Z,18.60
2017-08-20T09:16:34.235Z,18.40
2017-08-20T09:19:01.698Z,18.30
2017-08-20T09:21:29.278Z,18.50
2017-08-20T09:23:57.188Z,18.50
2017-08-20T09:26:24.634Z,18.80
2017-08-20T09:28:52.073Z,18.60
2017-08-20T09:31:19.549Z,18.30
2017-08-20T09:33:47.099Z,18.20
2017-08-20T09:36:14.537Z,17.90
2017-08-20T09:38:41.994Z,18.10
2017-08-20T09:41:09.470Z,18.40
2017-08-20T09:43:36.923Z,18.30
2017-08-20T09:46:04.372Z,18.20
2017-08-20T09:48:31.858Z,18.00
2017-08-20T09:50:59.305Z,18.00
2017-08-20T09:53:26.754Z,18.30
2017-08-20T09:55:54.242Z,18.60
2017-08-20T09:58:21.689Z,18.10
2017-08-20T10:00:49.138Z,18.30
2017-08-20T10:03:17.422Z,18.10
2017-08-20T10:05:44.870Z,18.10
2017-08-20T10:08:12.322Z,18.10
2017-08-20T10:10:39.797Z,18.10
2017-08-20T10:13:07.238Z,18.40
2017-08-20T10:15:34.687Z,18.50
2017-08-20T10:18:02.422Z,18.80
2017-08-20T10:20:29.873Z,19.10
2017-08-20T10:22:57.331Z,19.30
2017-08-20T10:25:24.809Z,19.60
2017-08-20T10:27:52.254Z,19.40
2017-08-20T10:30:19.702Z,18.90
2017-08-20T10:32:47.171Z,18.60
2017-08-20T10:35:14.618Z,18.20
2017-08-20T10:37:42.070Z,18.50
2017-08-20T10:40:09.529Z,18.50
2017-08-20T10:42:36.983Z,17.90
2017-08-20T10:45:04.626Z,17.80
2017-08-20T10:47:32.150Z,17.40
2017-08-20T10:49:59.618Z,17.10
2017-08-20T10:52:27.406Z,16.80
2017-08-20T10:54:54.854Z,16.80
2017-08-20T10:57:22.310Z,16.60
2017-08-20T10:59:49.774Z,16.60
2017-08-20T11:02:17.226Z,16.10
2017-08-20T11:04:44.673Z,15.90
2017-08-20T11:07:12.250Z,15.70
2017-08-20T11:09:39.701Z,15.70
2017-08-20T11:12:07.159Z,15.90
2017-08-20T11:14:34.642Z,16.00
2017-08-20T11:17:02.094Z,16.10
2017-08-20T11:19:29.580Z,16.20
2017-08-20T11:21:57.053Z,16.40
2017-08-20T11:24:24.505Z,16.60
2017-08-20T11:26:51.994Z,17.30
2017-08-20T11:29:19.466Z,17.30
2017-08-20T11:31:46.919Z,17.70
2017-08-20T11:34:14.656Z,18.80
2017-08-20T11:36:42.097Z,18.70
2017-08-20T11:39:09.550Z,18.30
2017-08-20T11:41:37.038Z,18.30
2017-08-20T11:44:04.488Z,18.10
2017-08-20T11:46:31.930Z,18.90
2017-08-20T11:48:59.406Z,19.40
2017-08-20T11:51:26.849Z,19.00
2017-08-20T11:53:54.295Z,18.00
2017-08-20T11:56:21.769Z,18.30
2017-08-20T11:58:49.217Z,18.30
2017-08-20T12:01:16.665Z,17.50
2017-08-20T12:03:44.436Z,17.50
2017-08-20T12:06:12.118Z,17.70
2017-08-20T12:08:39.556Z,18.60
2017-08-20T12:11:07.006Z,18.80
2017-08-20T12:13:34.481Z,18.50
2017-08-20T12:16:01.938Z,18.90
2017-08-20T12:18:29.499Z,19.40
2017-08-20T12:20:56.951Z,18.90
2017-08-20T12:23:24.406Z,18.70
2017-08-20T12:25:52.166Z,18.50
2017-08-20T12:28:19.615Z,18.60
2017-08-20T12:30:47.066Z,18.50
2017-08-20T12:33:14.525Z,18.50
2017-08-20T12:35:41.976Z,18.90
2017-08-20T12:38:09.433Z,18.90
2017-08-20T12:40:36.879Z,19.30
2017-08-20T12:43:04.329Z,19.70
2017-08-20T12:45:31.785Z,19.50
2017-08-20T12:47:59.238Z,18.60
2017-08-20T12:50:26.696Z,19.20
2017-08-20T12:52:54.149Z,19.90
2017-08-20T12:55:21.601Z,20.80
2017-08-20T12:57:49.054Z,19.80
2017-08-20T13:00:16.680Z,20.60
2017-08-20T13:02:44.130Z,19.20
2017-08-20T13:05:11.586Z,19.00
2017-08-20T13:07:39.075Z,18.60
2017-08-20T13:10:06.521Z,18.80
2017-08-20T13:12:33.974Z,18.70
2017-08-20T13:15:01.466Z,18.40
2017-08-20T13:17:28.910Z,18.40
2017-08-20T13:19:56.355Z,18.10
2017-08-20T13:22:23.913Z,18.00
2017-08-20T13:24:51.368Z,18.10
2017-08-20T13:27:18.818Z,18.00
2017-08-20T13:29:46.297Z,18.20
2017-08-20T13:32:13.737Z,18.60
2017-08-20T13:34:41.181Z,18.60
2017-08-20T13:37:08.662Z,18.40
2017-08-20T13:39:36.126Z,18.40
2017-08-20T13:42:03.578Z,18.40
2017-08-20T13:44:31.409Z,18.70
2017-08-20T13:46:58.873Z,18.70
2017-08-20T13:49:26.319Z,19.10
2017-08-20T13:51:53.805Z,20.20
2017-08-20T13:54:21.249Z,21.90
2017-08-20T13:56:48.697Z,24.30
2017-08-20T13:59:16.165Z,24.30
2017-08-20T14:01:43.624Z,23.70
2017-08-20T14:04:11.074Z,22.50
2017-08-20T14:06:38.551Z,22.90
2017-08-20T14:09:05.994Z,21.80
2017-08-20T14:11:33.444Z,21.10
2017-08-20T14:14:00.934Z,20.30
2017-08-20T14:16:28.371Z,21.30
2017-08-20T14:18:55.809Z,22.30
2017-08-20T14:21:23.282Z,22.00
2017-08-20T14:23:50.733Z,22.60
2017-08-20T14:26:18.185Z,21.60
2017-08-20T14:28:45.649Z,20.20
2017-08-20T14:31:13.093Z,19.50
2017-08-20T14:33:40.550Z,18.80
2017-08-20T14:36:08.035Z,18.40
2017-08-20T14:38:35.489Z,17.90
2017-08-20T14:41:02.939Z,17.70
2017-08-20T14:43:30.410Z,17.40
2017-08-20T14:45:57.858Z,17.10
2017-08-20T14:48:25.305Z,16.90
2017-08-20T14:50:53.105Z,16.90
2017-08-20T14:53:20.558Z,16.70
2017-08-20T14:55:48.021Z,17.00
2017-08-20T14:58:15.469Z,17.20
2017-08-20T15:00:42.922Z,17.50
2017-08-20T15:03:10.398Z,17.70
2017-08-20T15:05:37.862Z,17.50
2017-08-20T15:08:05.322Z,17.60
2017-08-20T15:10:32.795Z,17.70
2017-08-20T15:13:00.233Z,17.50
2017-08-20T15:15:27.686Z,17.40
2017-08-20T15:17:55.515Z,17.10
2017-08-20T15:20:22.965Z,17.40
2017-08-20T15:22:50.423Z,17.40
2017-08-20T15:25:17.898Z,17.10
2017-08-20T15:27:45.355Z,17.80
2017-08-20T15:30:12.815Z,17.50
2017-08-20T15:32:40.297Z,17.10
2017-08-20T15:35:07.742Z,17.20
2017-08-20T15:37:35.185Z,17.50
2017-08-20T15:40:02.759Z,17.80
2017-08-20T15:42:30.205Z,17.60
2017-08-20T15:44:57.647Z,17.50
2017-08-20T15:47:25.117Z,17.70
2017-08-20T15:49:52.572Z,17.20
2017-08-20T15:52:20.014Z,17.40
2017-08-20T15:54:47.485Z,17.30
2017-08-20T15:57:14.926Z,17.50
2017-08-20T15:59:42.387Z,17.40
2017-08-20T16:02:09.877Z,17.50
2017-08-20T16:04:37.320Z,17.50
2017-08-20T16:07:04.762Z,17.40
2017-08-20T16:09:32.262Z,17.20
2017-08-20T16:11:59.719Z,17.40
2017-08-20T16:14:27.179Z,17.50
2017-08-20T16:16:54.638Z,17.60
2017-08-20T16:19:22.081Z,17.60
2017-08-20T16:21:49.533Z,17.90
2017-08-20T16:24:17.306Z,17.50
2017-08-20T16:26:44.753Z,17.60
2017-08-20T16:29:12.214Z,17.30
2017-08-20T16:31:39.691Z,17.30
2017-08-20T16:34:07.134Z,17.30
2017-08-20T16:36:34.582Z,17.30
2017-08-20T16:39:02.061Z,17.40
2017-08-20T16:41:29.510Z,17.40
2017-08-20T16:43:57.526Z,17.30
2017-08-20T16:46:25.169Z,17.20
2017-08-20T16:48:52.636Z,17.20
2017-08-20T16:51:20.076Z,17.20
2017-08-20T16:53:47.815Z,17.20
2017-08-20T16:56:15.248Z,17.00
2017-08-20T16:58:42.694Z,17.00
2017-08-20T17:01:10.257Z,17.00
2017-08-20T17:03:37.706Z,17.10
2017-08-20T17:06:05.153Z,17.00
2017-08-20T17:08:32.791Z,16.90
2017-08-20T17:11:00.259Z,17.10
2017-08-20T17:13:27.694Z,17.10
2017-08-20T17:15:55.417Z,17.10
2017-08-20T17:18:24.604Z,17.00
2017-08-20T17:20:52.075Z,16.90
2017-08-20T17:23:19.564Z,16.90
2017-08-20T17:25:47.021Z,16.70
2017-08-20T17:28:14.474Z,16.90
2017-08-20T17:30:41.934Z,16.70
2017-08-20T17:33:09.386Z,16.60
2017-08-20T17:35:36.841Z,16.60
2017-08-20T17:38:04.511Z,16.60
2017-08-20T17:40:31.961Z,16.50
2017-08-20T17:42:59.409Z,16.60
2017-08-20T17:45:27.419Z,16.70
2017-08-20T17:47:54.938Z,16.60
2017-08-20T17:50:22.405Z,16.40
2017-08-20T17:52:49.845Z,16.40
2017-08-20T17:55:17.293Z,16.30
2017-08-20T17:57:45.176Z,16.10
2017-08-20T18:00:12.625Z,16.10
2017-08-20T18:02:40.075Z,16.10
2017-08-20T18:05:07.794Z,15.90
2017-08-20T18:07:35.245Z,15.80
2017-08-20T18:10:02.704Z,16.00
2017-08-20T18:12:30.184Z,15.80
2017-08-20T18:14:57.635Z,15.70
2017-08-20T18:17:25.078Z,15.70
2017-08-20T18:19:52.553Z,15.70
2017-08-20T18:22:20.038Z,15.60
2017-08-20T18:24:47.494Z,15.60
2017-08-20T18:27:14.954Z,15.60
2017-08-20T18:29:42.409Z,15.60
2017-08-20T18:32:09.885Z,15.50
2017-08-20T18:34:37.336Z,15.50
2017-08-20T18:37:04.785Z,15.40
2017-08-20T18:39:32.258Z,15.40
2017-08-20T18:41:59.781Z,15.50
2017-08-20T18:44:27.221Z,15.40
2017-08-20T18:46:54.690Z,15.40
2017-08-20T18:49:22.207Z,15.30
2017-08-20T18:51:49.695Z,15.20
2017-08-20T18:54:17.173Z,15.20
2017-08-20T18:56:44.623Z,15.30
2017-08-20T18:59:12.074Z,15.10
2017-08-20T19:01:39.555Z,15.00
2017-08-20T19:04:07.011Z,15.00
2017-08-20T19:06:34.465Z,14.90
2017-08-20T19:09:01.942Z,14.90
2017-08-20T19:11:29.399Z,14.90
2017-08-20T19:13:56.846Z,14.70
2017-08-20T19:16:24.611Z,14.70
2017-08-20T19:18:52.062Z,14.60
2017-08-20T19:21:19.517Z,14.60
2017-08-20T19:23:46.973Z,14.60
2017-08-20T19:26:14.428Z,14.50
2017-08-20T19:28:41.999Z,14.40
2017-08-20T19:31:09.648Z,14.40
2017-08-20T19:33:37.099Z,14.40
2017-08-20T19:36:04.546Z,14.40
2017-08-20T19:38:32.007Z,14.40
2017-08-20T19:40:59.465Z,14.40
2017-08-20T19:43:26.901Z,14.50
2017-08-20T19:45:54.354Z,14.50
2017-08-20T19:48:21.832Z,14.40
2017-08-20T19:50:49.300Z,14.50
2017-08-20T19:53:16.744Z,14.50
2017-08-20T19:55:44.222Z,14.50
2017-08-20T19:58:11.666Z,14.50
2017-08-20T20:00:39.114Z,14.50
2017-08-20T20:03:06.584Z,14.40
2017-08-20T20:05:34.251Z,14.40
2017-08-20T20:08:01.711Z,14.40
2017-08-20T20:10:29.439Z,14.40
2017-08-20T20:12:56.889Z,14.40
2017-08-20T20:15:24.345Z,14.40
2017-08-20T20:17:52.001Z,14.40
2017-08-20T20:20:19.462Z,14.40
2017-08-20T20:22:46.918Z,14.40
2017-08-20T20:25:14.669Z,14.40
2017-08-20T20:27:42.118Z,14.40
2017-08-20T20:30:10.656Z,14.30
2017-08-20T20:32:38.368Z,14.30
2017-08-20T20:35:05.814Z,14.30
2017-08-20T20:37:33.267Z,14.20
2017-08-20T20:40:00.739Z,14.30
2017-08-20T20:42:28.185Z,14.20
2017-08-20T20:44:55.629Z,14.30
2017-08-20T20:47:23.101Z,14.20
2017-08-20T20:49:50.557Z,14.30
2017-08-20T20:52:18.008Z,14.30
2017-08-20T20:54:45.456Z,14.30
2017-08-20T20:57:12.901Z,14.30
2017-08-20T20:59:40.374Z,14.30
2017-08-20T21:02:07.823Z,14.30
2017-08-20T21:04:35.270Z,14.30
2017-08-20T21:07:02.750Z,14.30
2017-08-20T21:09:30.198Z,14.30
2017-08-20T21:11:57.647Z,14.30
2017-08-20T21:14:25.124Z,14.30
2017-08-20T21:16:52.574Z,14.30
2017-08-20T21:19:20.026Z,14.30
2017-08-20T21:21:47.682Z,14.30
2017-08-20T21:24:15.129Z,14.30
2017-08-20T21:26:42.582Z,14.30
2017-08-20T21:29:10.047Z,14.30
2017-08-20T21:31:37.562Z,14.30
2017-08-20T21:34:05.018Z,14.30
2017-08-20T21:36:32.490Z,14.30
2017-08-20T21:38:59.944Z,14.30
2017-08-20T21:41:27.390Z,14.30
2017-08-20T21:43:54.853Z,14.40
2017-08-20T21:46:22.333Z,14.30
2017-08-20T21:48:49.792Z,14.30
2017-08-20T21:51:17.231Z,14.20
2017-08-20T21:53:45.604Z,14.20
2017-08-20T21:56:13.054Z,14.20
2017-08-20T21:58:40.499Z,14.10
2017-08-20T22:01:08.287Z,14.10
2017-08-20T22:03:36.150Z,14.10
2017-08-20T22:06:03.598Z,14.10
2017-08-20T22:08:31.045Z,14.20
2017-08-20T22:10:58.529Z,14.10
2017-08-20T22:13:25.986Z,14.10
2017-08-20T22:15:53.429Z,14.20
2017-08-20T22:18:20.886Z,14.20
2017-08-20T22:20:48.337Z,14.10
2017-08-20T22:23:15.812Z,14.10
2017-08-20T22:25:43.262Z,14.20
2017-08-20T22:28:10.715Z,14.20
2017-08-20T22:30:38.470Z,14.10
2017-08-20T22:33:05.913Z,14.10
2017-08-20T22:35:33.361Z,14.10
2017-08-20T22:38:00.837Z,14.10
2017-08-20T22:40:28.294Z,14.00
2017-08-20T22:42:55.733Z,14.10
2017-08-20T22:45:23.186Z,14.10
2017-08-20T22:47:50.630Z,14.10
2017-08-20T22:50:18.417Z,14.00
2017-08-20T22:52:45.865Z,14.00
2017-08-20T22:55:13.309Z,14.00
2017-08-20T22:57:40.788Z,14.00
2017-08-20T23:00:08.238Z,14.00
2017-08-20T23:02:35.685Z,13.90
2017-08-20T23:05:03.137Z,13.90
2017-08-20T23:07:30.606Z,13.90
2017-08-20T23:09:58.058Z,13.90
2017-08-20T23:12:25.508Z,14.00
2017-08-20T23:14:52.954Z,14.00
2017-08-20T23:17:20.435Z,14.10
2017-08-20T23:19:47.895Z,14.10
2017-08-20T23:22:15.341Z,13.90
2017-08-20T23:24:42.820Z,13.90
2017-08-20T23:27:10.265Z,13.90
2017-08-20T23:29:37.708Z,13.90
2017-08-20T23:32:05.170Z,13.90
2017-08-20T23:34:32.621Z,13.90
2017-08-20T23:37:00.088Z,13.80
2017-08-20T23:39:27.546Z,13.80
2017-08-20T23:41:55.413Z,13.80
2017-08-20T23:44:22.861Z,13.70
2017-08-20T23:46:50.491Z,13.80
2017-08-20T23:49:17.946Z,13.70
2017-08-20T23:51:45.393Z,13.70
2017-08-20T23:54:12.850Z,13.70
2017-08-20T23:56:40.306Z,13.60
2017-08-20T23:59:07.750Z,13.60
