createdAt,value
2023-03-22T00:00:07.345Z,49.63
2023-03-22T00:02:37.882Z,49.05
2023-03-22T00:05:08.534Z,49.20
2023-03-22T00:07:39.359Z,48.83
2023-03-22T00:10:09.603Z,48.25
2023-03-22T00:12:39.798Z,46.72
2023-03-22T00:15:11.116Z,45.15
2023-03-22T00:17:43.534Z,45.03
2023-03-22T00:20:14.624Z,47.70
2023-03-22T00:22:46.143Z,47.33
2023-03-22T00:25:16.267Z,48.33
2023-03-22T00:27:46.894Z,46.80
2023-03-22T00:30:17.930Z,45.00
2023-03-22T00:32:48.133Z,44.30
2023-03-22T00:35:18.581Z,44.58
2023-03-22T00:37:52.437Z,45.95
2023-03-22T00:40:22.608Z,44.92
2023-03-22T00:42:53.265Z,43.80
2023-03-22T00:45:23.584Z,45.00
2023-03-22T00:47:53.957Z,43.78
2023-03-22T00:50:24.486Z,43.17
2023-03-22T00:52:55.372Z,45.35
2023-03-22T00:55:26.079Z,43.45
2023-03-22T00:57:56.574Z,43.30
2023-03-22T01:00:27.886Z,43.67
2023-03-22T01:03:01.334Z,43.25
2023-03-22T01:05:33.017Z,44.47
2023-03-22T01:08:09.850Z,44.92
2023-03-22T01:10:43.675Z,44.75
2023-03-22T01:13:16.379Z,43.53
2023-03-22T01:15:49.361Z,43.05
2023-03-22T01:18:19.703Z,41.55
2023-03-22T01:20:50.184Z,41.00
2023-03-22T01:23:20.890Z,40.97
2023-03-22T01:25:51.054Z,41.15
2023-03-22T01:28:21.255Z,43.42
2023-03-22T01:30:52.638Z,42.05
2023-03-22T01:33:23.208Z,42.35
2023-03-22T01:35:54.604Z,43.60
2023-03-22T01:38:25.137Z,42.97
2023-03-22T01:41:03.971Z,42.05
2023-03-22T01:43:37.486Z,43.45
2023-03-22T01:46:07.786Z,43.95
2023-03-22T01:48:43.630Z,44.60
2023-03-22T01:51:32.413Z,39.92
2023-03-22T01:54:17.028Z,42.75
2023-03-22T01:56:48.532Z,40.97
2023-03-22T01:59:27.705Z,40.38
2023-03-22T02:02:16.427Z,39.45
2023-03-22T02:04:59.391Z,40.22
2023-03-22T02:07:33.249Z,41.15
2023-03-22T02:10:05.493Z,38.33
2023-03-22T02:13:07.122Z,38.40
2023-03-22T02:16:16.650Z,42.95
2023-03-22T02:19:17.516Z,39.22
2023-03-22T02:22:08.147Z,38.10
2023-03-22T02:24:47.593Z,39.00
2023-03-22T02:27:37.159Z,39.00
2023-03-22T02:30:24.258Z,38.15
2023-03-22T02:33:14.142Z,38.75
2023-03-22T02:36:03.649Z,38.67
2023-03-22T02:38:54.298Z,37.80
2023-03-22T02:41:34.880Z,38.20
2023-03-22T02:44:09.197Z,37.17
2023-03-22T02:46:46.060Z,37.53
2023-03-22T02:49:21.555Z,38.03
2023-03-22T02:51:55.228Z,36.85
2023-03-22T02:54:30.204Z,36.78
2023-03-22T02:57:08.600Z,36.67
2023-03-22T02:59:39.959Z,36.22
2023-03-22T03:02:12.292Z,35.28
2023-03-22T03:04:47.730Z,35.17
2023-03-22T03:07:20.675Z,36.78
2023-03-22T03:09:51.240Z,38.17
2023-03-22T03:12:23.768Z,37.40
2023-03-22T03:14:56.752Z,36.53
2023-03-22T03:17:47.408Z,37.38
2023-03-22T03:20:31.538Z,37.03
2023-03-22T03:23:21.622Z,34.35
2023-03-22T03:26:12.537Z,34.03
2023-03-22T03:28:51.422Z,33.58
2023-03-22T03:31:42.977Z,34.15
2023-03-22T03:34:32.817Z,34.65
2023-03-22T03:37:09.760Z,35.30
2023-03-22T03:39:46.126Z,32.15
2023-03-22T03:42:17.687Z,34.35
2023-03-22T03:44:48.314Z,31.98
2023-03-22T03:47:19.097Z,32.85
2023-03-22T03:49:49.576Z,31.25
2023-03-22T03:52:19.456Z,33.65
2023-03-22T03:54:49.882Z,33.13
2023-03-22T03:57:25.204Z,32.90
2023-03-22T03:59:55.403Z,32.72
2023-03-22T04:02:44.785Z,32.88
2023-03-22T04:05:35.163Z,33.15
2023-03-22T04:08:05.202Z,33.50
2023-03-22T04:10:36.150Z,33.90
2023-03-22T04:13:06.289Z,31.35
2023-03-22T04:15:36.853Z,33.00
2023-03-22T04:18:12.831Z,32.30
2023-03-22T04:20:43.180Z,33.10
2023-03-22T04:23:14.089Z,33.42
2023-03-22T04:25:45.198Z,34.45
2023-03-22T04:28:15.833Z,32.05
2023-03-22T04:30:47.317Z,32.60
2023-03-22T04:33:40.835Z,32.17
2023-03-22T04:36:32.765Z,32.80
2023-03-22T04:39:23.411Z,31.35
2023-03-22T04:42:13.189Z,31.20
2023-03-22T04:44:44.248Z,31.00
2023-03-22T04:47:15.051Z,32.00
2023-03-22T04:49:45.835Z,31.90
2023-03-22T04:52:18.543Z,30.83
2023-03-22T04:54:58.730Z,30.05
2023-03-22T04:57:29.223Z,29.00
2023-03-22T04:59:59.532Z,29.05
2023-03-22T05:02:30.607Z,28.77
2023-03-22T05:05:00.857Z,27.77
2023-03-22T05:07:36.933Z,30.38
2023-03-22T05:10:09.090Z,28.48
2023-03-22T05:12:39.450Z,27.40
2023-03-22T05:15:29.432Z,27.02
2023-03-22T05:18:01.861Z,27.08
2023-03-22T05:20:32.012Z,27.30
2023-03-22T05:23:22.701Z,27.63
2023-03-22T05:25:59.695Z,28.40
2023-03-22T05:28:30.171Z,27.73
2023-03-22T05:31:16.481Z,26.10
2023-03-22T05:33:56.826Z,31.85
2023-03-22T05:36:31.711Z,37.30
2023-03-22T05:39:22.100Z,24.45
2023-03-22T05:41:53.333Z,26.27
2023-03-22T05:44:24.226Z,23.92
2023-03-22T05:47:04.131Z,24.55
2023-03-22T05:49:47.179Z,25.65
2023-03-22T05:52:17.950Z,25.13
2023-03-22T05:54:59.931Z,23.95
2023-03-22T05:57:31.649Z,24.90
2023-03-22T06:00:03.320Z,25.92
2023-03-22T06:02:45.975Z,25.45
2023-03-22T06:05:18.124Z,24.33
2023-03-22T06:07:49.359Z,24.02
2023-03-22T06:10:21.528Z,22.98
2023-03-22T06:12:52.730Z,22.98
2023-03-22T06:15:29.431Z,22.05
2023-03-22T06:18:08.669Z,20.75
2023-03-22T06:20:43.602Z,21.35
2023-03-22T06:23:19.267Z,22.00
2023-03-22T06:25:50.279Z,21.33
2023-03-22T06:28:21.076Z,21.23
2023-03-22T06:30:54.157Z,21.33
2023-03-22T06:33:46.891Z,21.05
2023-03-22T06:36:37.066Z,21.10
2023-03-22T06:39:27.249Z,20.98
2023-03-22T06:41:58.184Z,20.08
2023-03-22T06:44:29.670Z,21.45
2023-03-22T06:47:10.708Z,19.88
2023-03-22T06:49:59.750Z,21.02
2023-03-22T06:52:44.426Z,19.83
2023-03-22T06:55:15.405Z,21.00
2023-03-22T06:57:45.398Z,20.88
2023-03-22T07:00:16.856Z,20.08
2023-03-22T07:02:47.669Z,19.38
2023-03-22T07:05:29.648Z,20.58
2023-03-22T07:08:00.161Z,20.65
2023-03-22T07:10:30.502Z,21.38
2023-03-22T07:13:01.957Z,21.30
2023-03-22T07:15:34.558Z,19.55
2023-03-22T07:18:14.948Z,20.02
2023-03-22T07:20:44.964Z,20.73
2023-03-22T07:23:17.059Z,21.38
2023-03-22T07:25:53.542Z,19.15
2023-03-22T07:28:31.486Z,20.58
2023-03-22T07:31:07.667Z,18.23
2023-03-22T07:33:49.927Z,20.45
2023-03-22T07:36:25.285Z,19.83
2023-03-22T07:38:57.915Z,19.17
2023-03-22T07:41:41.163Z,19.52
2023-03-22T07:44:31.299Z,19.45
2023-03-22T07:47:37.803Z,19.85
2023-03-22T07:50:27.134Z,19.45
2023-03-22T07:52:59.756Z,20.33
2023-03-22T07:55:30.343Z,20.77
2023-03-22T07:58:00.798Z,19.48
2023-03-22T08:00:31.204Z,19.55
2023-03-22T08:03:21.308Z,19.58
2023-03-22T08:06:09.279Z,19.15
2023-03-22T08:08:40.610Z,19.40
2023-03-22T08:11:10.600Z,19.35
2023-03-22T08:13:41.294Z,19.33
2023-03-22T08:16:13.688Z,19.88
2023-03-22T08:18:45.332Z,20.10
2023-03-22T08:21:16.190Z,20.20
2023-03-22T08:23:53.102Z,19.67
2023-03-22T08:26:44.201Z,19.90
2023-03-22T08:29:25.127Z,19.85
2023-03-22T08:31:55.750Z,20.90
2023-03-22T08:34:26.325Z,20.25
2023-03-22T08:36:56.523Z,25.23
2023-03-22T08:39:27.096Z,26.20
2023-03-22T08:42:10.191Z,26.95
2023-03-22T08:44:40.582Z,21.33
2023-03-22T08:47:11.538Z,22.08
2023-03-22T08:49:44.832Z,21.35
2023-03-22T08:52:22.767Z,21.58
2023-03-22T08:55:01.766Z,22.75
2023-03-22T08:57:53.076Z,21.25
2023-03-22T09:00:45.782Z,22.88
2023-03-22T09:03:38.067Z,22.55
2023-03-22T09:06:09.280Z,23.58
2023-03-22T09:08:43.595Z,23.70
2023-03-22T09:11:18.009Z,22.05
2023-03-22T09:13:51.101Z,22.95
2023-03-22T09:16:22.586Z,22.85
2023-03-22T09:18:52.883Z,22.63
2023-03-22T09:21:28.812Z,22.88
2023-03-22T09:24:08.129Z,23.08
2023-03-22T09:26:52.804Z,23.42
2023-03-22T09:29:23.335Z,24.92
2023-03-22T09:31:55.007Z,23.63
2023-03-22T09:34:30.734Z,24.20
2023-03-22T09:37:03.834Z,23.52
2023-03-22T09:39:46.109Z,23.08
2023-03-22T09:42:39.246Z,23.45
2023-03-22T09:45:16.128Z,24.17
2023-03-22T09:47:48.796Z,24.80
2023-03-22T09:50:23.633Z,23.33
2023-03-22T09:52:54.695Z,23.85
2023-03-22T09:55:36.125Z,24.25
2023-03-22T09:58:27.085Z,23.70
2023-03-22T10:01:03.136Z,24.25
2023-03-22T10:03:53.240Z,24.95
2023-03-22T10:06:25.584Z,24.17
2023-03-22T10:09:02.256Z,23.45
2023-03-22T10:11:49.544Z,23.70
2023-03-22T10:14:27.593Z,23.48
2023-03-22T10:16:59.211Z,23.98
2023-03-22T10:19:33.642Z,23.58
2023-03-22T10:22:04.937Z,24.98
2023-03-22T10:24:38.196Z,23.65
2023-03-22T10:27:17.321Z,23.42
2023-03-22T10:29:53.489Z,23.83
2023-03-22T10:32:48.006Z,24.58
2023-03-22T10:35:27.205Z,24.50
2023-03-22T10:37:58.582Z,25.17
2023-03-22T10:40:33.771Z,28.40
2023-03-22T10:43:07.282Z,25.23
2023-03-22T10:45:38.123Z,25.58
2023-03-22T10:48:10.693Z,25.58
2023-03-22T10:50:43.038Z,28.17
2023-03-22T10:53:27.133Z,30.42
2023-03-22T10:55:58.185Z,31.23
2023-03-22T10:58:32.800Z,29.35
2023-03-22T11:01:07.309Z,32.13
2023-03-22T11:03:42.754Z,36.20
2023-03-22T11:06:17.837Z,35.45
2023-03-22T11:08:49.493Z,34.08
2023-03-22T11:11:33.401Z,32.38
2023-03-22T11:14:23.137Z,31.38
2023-03-22T11:16:58.654Z,29.08
2023-03-22T11:19:36.746Z,28.23
2023-03-22T11:22:18.849Z,28.95
2023-03-22T11:24:49.348Z,27.33
2023-03-22T11:27:25.873Z,27.75
2023-03-22T11:30:00.313Z,25.20
2023-03-22T11:32:31.771Z,25.73
2023-03-22T11:35:21.587Z,25.27
2023-03-22T11:37:56.624Z,25.42
2023-03-22T11:40:29.714Z,24.60
2023-03-22T11:43:16.933Z,25.20
2023-03-22T11:45:47.658Z,24.65
2023-03-22T11:48:20.129Z,24.40
2023-03-22T11:50:50.650Z,24.58
2023-03-22T11:53:24.287Z,26.67
2023-03-22T11:55:56.789Z,26.00
2023-03-22T11:58:31.413Z,27.10
2023-03-22T12:01:03.843Z,27.25
2023-03-22T12:03:39.290Z,28.65
2023-03-22T12:06:29.211Z,27.92
2023-03-22T12:09:02.377Z,30.27
2023-03-22T12:11:49.938Z,29.55
2023-03-22T12:14:37.282Z,29.70
2023-03-22T12:17:18.228Z,29.45
2023-03-22T12:19:54.224Z,30.40
2023-03-22T12:22:28.840Z,30.98
2023-03-22T12:24:59.655Z,30.48
2023-03-22T12:27:33.816Z,30.83
2023-03-22T12:30:09.913Z,32.30
2023-03-22T12:32:59.965Z,31.65
2023-03-22T12:35:33.326Z,30.60
2023-03-22T12:38:09.092Z,29.23
2023-03-22T12:40:43.724Z,29.63
2023-03-22T12:43:17.971Z,30.33
2023-03-22T12:45:50.664Z,29.25
2023-03-22T12:48:40.355Z,29.63
2023-03-22T12:51:12.079Z,30.80
2023-03-22T12:53:44.604Z,29.17
2023-03-22T12:56:17.375Z,29.60
2023-03-22T12:58:53.376Z,28.02
2023-03-22T13:01:36.657Z,28.95
2023-03-22T13:04:26.429Z,29.25
2023-03-22T13:07:00.962Z,29.00
2023-03-22T13:09:50.977Z,28.88
2023-03-22T13:12:29.806Z,29.48
2023-03-22T13:15:05.099Z,32.50
2023-03-22T13:17:38.055Z,31.58
2023-03-22T13:20:28.611Z,30.42
2023-03-22T13:23:02.314Z,31.30
2023-03-22T13:25:36.634Z,31.67
2023-03-22T13:28:27.825Z,31.95
2023-03-22T13:30:59.376Z,31.23
2023-03-22T13:33:32.212Z,31.88
2023-03-22T13:36:22.412Z,32.03
2023-03-22T13:39:00.301Z,32.70
2023-03-22T13:41:32.259Z,31.90
2023-03-22T13:44:04.374Z,33.40
2023-03-22T13:46:54.173Z,32.10
2023-03-22T13:49:34.735Z,31.83
2023-03-22T13:52:08.911Z,31.45
2023-03-22T13:54:43.097Z,32.70
2023-03-22T13:57:19.110Z,38.40
2023-03-22T14:00:17.814Z,39.38
2023-03-22T14:02:52.149Z,36.45
2023-03-22T14:05:25.011Z,32.38
2023-03-22T14:07:57.809Z,32.05
2023-03-22T14:10:39.585Z,32.50
2023-03-22T14:13:21.948Z,31.58
2023-03-22T14:15:57.246Z,31.23
2023-03-22T14:18:31.093Z,32.45
2023-03-22T14:21:03.685Z,32.05
