createdAt,value
2023-03-08T00:02:10.080Z,2.20
2023-03-08T00:07:03.848Z,2.20
2023-03-08T00:09:30.564Z,2.10
2023-03-08T00:11:57.285Z,2.20
2023-03-08T00:14:24.013Z,2.20
2023-03-08T00:16:50.774Z,2.20
2023-03-08T00:19:17.533Z,-0.60
2023-03-08T00:21:44.246Z,2.20
2023-03-08T00:24:12.286Z,2.20
2023-03-08T00:26:39.053Z,2.20
2023-03-08T00:29:06.496Z,2.20
2023-03-08T00:31:33.492Z,2.20
2023-03-08T00:34:00.167Z,2.20
2023-03-08T00:36:26.881Z,2.20
2023-03-08T00:38:53.798Z,2.20
2023-03-08T00:41:20.810Z,2.20
2023-03-08T00:43:47.592Z,2.30
2023-03-08T00:46:14.697Z,2.30
2023-03-08T00:48:42.217Z,2.30
2023-03-08T00:51:12.267Z,2.30
2023-03-08T00:53:39.296Z,2.30
2023-03-08T00:56:07.417Z,2.30
2023-03-08T00:58:34.320Z,2.30
2023-03-08T01:01:01.064Z,2.30
2023-03-08T01:03:27.843Z,2.30
2023-03-08T01:05:57.862Z,2.20
2023-03-08T01:08:26.215Z,2.10
2023-03-08T01:10:57.579Z,2.10
2023-03-08T01:13:27.068Z,2.10
2023-03-08T01:15:53.832Z,2.10
2023-03-08T01:18:20.774Z,2.10
2023-03-08T01:21:01.891Z,2.00
2023-03-08T01:23:29.078Z,2.00
2023-03-08T01:26:03.868Z,2.10
2023-03-08T01:28:31.224Z,2.00
2023-03-08T01:31:18.464Z,1.90
2023-03-08T01:33:45.821Z,1.90
2023-03-08T01:36:15.362Z,2.00
2023-03-08T01:38:42.584Z,2.00
2023-03-08T01:41:16.259Z,2.00
2023-03-08T01:43:42.956Z,2.00
2023-03-08T01:46:23.165Z,2.10
2023-03-08T01:49:09.339Z,2.10
2023-03-08T01:51:56.998Z,2.20
2023-03-08T01:54:25.717Z,2.20
2023-03-08T01:56:55.093Z,2.10
2023-03-08T01:59:23.736Z,2.10
2023-03-08T02:01:50.411Z,2.10
2023-03-08T02:04:17.132Z,2.10
2023-03-08T02:06:44.811Z,2.10
2023-03-08T02:09:11.916Z,2.10
2023-03-08T02:11:40.895Z,2.10
2023-03-08T02:14:07.655Z,2.00
2023-03-08T02:16:34.470Z,2.00
2023-03-08T02:19:10.901Z,2.00
2023-03-08T02:21:37.682Z,2.00
2023-03-08T02:24:18.794Z,2.00
2023-03-08T02:26:46.613Z,2.00
2023-03-08T02:29:13.533Z,2.00
2023-03-08T02:31:40.420Z,2.00
2023-03-08T02:34:07.089Z,2.00
2023-03-08T02:36:33.772Z,2.00
2023-03-08T02:39:00.550Z,2.00
2023-03-08T02:41:27.236Z,2.00
2023-03-08T02:43:53.908Z,2.00
2023-03-08T02:46:20.565Z,2.00
2023-03-08T02:48:47.487Z,2.00
2023-03-08T02:51:14.165Z,2.00
2023-03-08T02:53:40.892Z,2.00
2023-03-08T02:56:07.952Z,2.00
2023-03-08T02:58:34.654Z,2.00
2023-03-08T03:01:01.321Z,2.30
2023-03-08T03:03:28.308Z,2.10
2023-03-08T03:05:54.962Z,2.10
2023-03-08T03:08:21.658Z,2.00
2023-03-08T03:10:48.335Z,2.00
2023-03-08T03:13:15.085Z,2.00
2023-03-08T03:15:41.778Z,2.00
2023-03-08T03:18:08.476Z,2.00
2023-03-08T03:20:35.240Z,2.00
2023-03-08T03:23:01.982Z,2.00
2023-03-08T03:25:28.963Z,1.90
2023-03-08T03:27:56.635Z,1.90
2023-03-08T03:30:23.504Z,1.80
2023-03-08T03:32:50.288Z,1.80
2023-03-08T03:35:17.017Z,1.80
2023-03-08T03:37:43.741Z,1.80
2023-03-08T03:40:11.127Z,1.80
2023-03-08T03:42:37.841Z,1.80
2023-03-08T03:45:04.947Z,1.80
2023-03-08T03:47:31.681Z,1.80
2023-03-08T03:49:58.447Z,1.70
2023-03-08T03:52:25.133Z,1.70
2023-03-08T03:54:51.792Z,1.70
2023-03-08T03:57:20.368Z,1.70
2023-03-08T03:59:47.014Z,1.70
2023-03-08T04:02:13.701Z,1.70
2023-03-08T04:04:40.357Z,1.70
2023-03-08T04:07:07.029Z,1.70
2023-03-08T04:09:33.729Z,1.70
2023-03-08T04:12:02.560Z,1.60
2023-03-08T04:14:29.256Z,1.60
2023-03-08T04:16:55.934Z,1.70
2023-03-08T04:19:22.794Z,1.60
2023-03-08T04:21:49.452Z,1.70
2023-03-08T04:24:16.095Z,1.60
2023-03-08T04:26:42.872Z,1.60
2023-03-08T04:29:09.636Z,1.70
2023-03-08T04:31:36.952Z,1.60
2023-03-08T04:34:04.284Z,1.60
2023-03-08T04:36:31.154Z,1.60
2023-03-08T04:38:57.924Z,1.60
2023-03-08T04:41:25.078Z,1.60
2023-03-08T04:43:54.103Z,1.60
2023-03-08T04:46:27.430Z,1.60
2023-03-08T04:48:55.822Z,1.60
2023-03-08T04:51:24.527Z,1.60
2023-03-08T04:53:51.327Z,1.60
2023-03-08T04:56:18.435Z,1.60
2023-03-08T04:58:45.586Z,1.50
2023-03-08T05:01:16.481Z,1.50
2023-03-08T05:03:43.933Z,1.60
2023-03-08T05:06:11.865Z,1.60
2023-03-08T05:08:38.619Z,1.50
2023-03-08T05:11:05.774Z,1.50
2023-03-08T05:13:35.109Z,1.50
2023-03-08T05:16:02.693Z,1.50
2023-03-08T05:18:29.661Z,1.50
2023-03-08T05:21:08.571Z,1.50
2023-03-08T05:23:35.364Z,1.50
2023-03-08T05:26:03.836Z,1.50
2023-03-08T05:28:32.936Z,1.50
2023-03-08T05:31:11.603Z,1.40
2023-03-08T05:33:39.000Z,1.50
2023-03-08T05:36:07.465Z,1.50
2023-03-08T05:38:34.683Z,1.40
2023-03-08T05:41:07.370Z,1.50
2023-03-08T05:43:34.901Z,1.50
2023-03-08T05:46:04.185Z,1.50
2023-03-08T05:48:32.994Z,1.50
2023-03-08T05:50:59.904Z,1.50
2023-03-08T05:53:26.585Z,1.50
2023-03-08T05:55:55.365Z,1.50
2023-03-08T05:58:22.186Z,1.40
2023-03-08T06:00:48.923Z,1.40
2023-03-08T06:03:15.633Z,1.40
2023-03-08T06:05:42.342Z,1.40
2023-03-08T06:08:09.047Z,1.40
2023-03-08T06:10:35.757Z,1.40
2023-03-08T06:13:03.533Z,1.50
2023-03-08T06:15:30.173Z,1.50
2023-03-08T06:17:56.891Z,1.40
2023-03-08T06:20:23.532Z,1.40
2023-03-08T06:22:50.228Z,1.40
2023-03-08T06:25:17.666Z,1.40
2023-03-08T06:27:45.024Z,1.40
2023-03-08T06:30:12.232Z,1.50
2023-03-08T06:32:39.084Z,1.50
2023-03-08T06:35:06.351Z,1.50
2023-03-08T06:37:34.660Z,1.50
2023-03-08T06:40:02.498Z,1.60
2023-03-08T06:42:40.702Z,1.60
2023-03-08T06:45:09.569Z,1.50
2023-03-08T06:47:36.257Z,1.50
2023-03-08T06:50:03.349Z,1.50
2023-03-08T06:52:34.955Z,1.50
2023-03-08T06:55:01.638Z,1.50
2023-03-08T06:57:28.316Z,1.50
2023-03-08T06:59:54.993Z,1.60
2023-03-08T07:02:21.679Z,1.50
2023-03-08T07:04:49.707Z,1.60
2023-03-08T07:07:16.605Z,1.60
2023-03-08T07:09:43.342Z,1.50
2023-03-08T07:12:10.071Z,1.60
2023-03-08T07:14:36.844Z,1.60
2023-03-08T07:17:03.505Z,1.60
2023-03-08T07:19:31.862Z,1.60
2023-03-08T07:21:58.523Z,1.60
2023-03-08T07:24:25.154Z,1.60
2023-03-08T07:26:51.918Z,1.70
2023-03-08T07:29:18.678Z,1.70
2023-03-08T07:31:45.360Z,1.70
2023-03-08T07:34:12.370Z,1.70
2023-03-08T07:36:40.049Z,1.70
2023-03-08T07:39:06.913Z,1.70
2023-03-08T07:41:34.667Z,1.80
2023-03-08T07:44:02.422Z,1.80
2023-03-08T07:46:29.868Z,1.80
2023-03-08T07:48:57.095Z,1.80
2023-03-08T07:51:24.290Z,1.80
2023-03-08T07:53:52.714Z,1.80
2023-03-08T07:56:19.420Z,1.80
2023-03-08T07:58:46.147Z,1.80
2023-03-08T08:01:14.101Z,1.80
2023-03-08T08:03:41.171Z,1.80
2023-03-08T08:06:08.210Z,1.90
2023-03-08T08:08:35.008Z,1.90
2023-03-08T08:11:02.101Z,1.90
2023-03-08T08:13:28.927Z,1.90
2023-03-08T08:16:00.509Z,2.00
2023-03-08T08:18:27.798Z,1.90
2023-03-08T08:21:06.797Z,2.00
2023-03-08T08:23:36.287Z,2.00
2023-03-08T08:26:22.434Z,2.00
2023-03-08T08:28:52.178Z,2.00
2023-03-08T08:31:22.026Z,2.00
2023-03-08T08:33:49.235Z,2.00
2023-03-08T08:36:18.793Z,2.00
2023-03-08T08:38:46.266Z,2.10
2023-03-08T08:41:15.396Z,2.20
2023-03-08T08:43:43.314Z,2.30
2023-03-08T08:46:10.567Z,2.40
2023-03-08T08:48:38.475Z,2.40
2023-03-08T08:51:06.848Z,2.50
2023-03-08T08:53:34.440Z,2.60
2023-03-08T08:56:23.818Z,2.70
2023-03-08T08:58:52.620Z,2.80
2023-03-08T09:01:24.652Z,3.10
2023-03-08T09:03:52.027Z,3.10
2023-03-08T09:06:20.904Z,3.20
2023-03-08T09:08:56.219Z,3.30
2023-03-08T09:11:24.751Z,3.40
2023-03-08T09:13:51.954Z,3.40
2023-03-08T09:16:26.981Z,3.50
2023-03-08T09:18:56.284Z,3.60
2023-03-08T09:21:23.648Z,3.60
2023-03-08T09:23:50.489Z,3.60
2023-03-08T09:26:17.395Z,3.60
2023-03-08T09:28:44.336Z,3.50
2023-03-08T09:31:14.985Z,3.60
2023-03-08T09:33:51.767Z,3.60
2023-03-08T09:36:19.564Z,3.60
2023-03-08T09:38:50.278Z,3.60
2023-03-08T09:41:21.692Z,4.60
2023-03-08T09:44:09.386Z,3.60
2023-03-08T09:46:58.198Z,3.60
2023-03-08T09:49:30.757Z,3.80
2023-03-08T09:52:07.190Z,3.90
2023-03-08T09:54:38.266Z,4.00
2023-03-08T09:57:11.876Z,4.00
2023-03-08T09:59:54.994Z,3.90
2023-03-08T10:02:41.244Z,4.00
2023-03-08T10:05:24.862Z,3.90
2023-03-08T10:08:06.313Z,3.90
2023-03-08T10:10:46.957Z,3.80
2023-03-08T10:13:28.761Z,3.70
2023-03-08T10:16:09.659Z,3.70
2023-03-08T10:19:05.889Z,3.60
2023-03-08T10:21:36.641Z,3.40
2023-03-08T10:24:34.388Z,3.40
2023-03-08T10:27:19.765Z,3.30
2023-03-08T10:29:51.893Z,3.30
2023-03-08T10:32:19.009Z,3.50
2023-03-08T10:34:46.522Z,3.70
2023-03-08T10:37:14.208Z,3.80
2023-03-08T10:39:55.060Z,4.00
2023-03-08T10:42:24.061Z,4.00
2023-03-08T10:45:15.208Z,4.10
2023-03-08T10:47:42.166Z,4.20
2023-03-08T10:50:12.294Z,4.20
2023-03-08T10:52:39.249Z,4.20
2023-03-08T10:55:15.597Z,4.20
2023-03-08T10:57:50.667Z,4.20
2023-03-08T11:00:24.905Z,4.30
2023-03-08T11:03:11.035Z,4.50
2023-03-08T11:05:37.910Z,4.60
2023-03-08T11:08:16.448Z,4.80
2023-03-08T11:10:43.162Z,4.90
2023-03-08T11:13:42.177Z,4.90
2023-03-08T11:16:24.042Z,4.90
2023-03-08T11:18:54.275Z,4.90
2023-03-08T11:21:24.001Z,4.90
2023-03-08T11:24:28.440Z,4.90
2023-03-08T11:27:18.289Z,5.00
2023-03-08T11:30:22.829Z,5.10
2023-03-08T11:33:19.968Z,5.20
2023-03-08T11:35:46.826Z,5.20
2023-03-08T11:38:25.516Z,5.20
2023-03-08T11:41:05.226Z,5.20
2023-03-08T11:43:37.872Z,5.20
2023-03-08T11:46:30.856Z,5.30
2023-03-08T11:49:35.113Z,5.20
2023-03-08T11:52:20.787Z,5.30
2023-03-08T11:55:10.046Z,5.30
2023-03-08T11:57:43.821Z,5.30
2023-03-08T12:00:23.181Z,5.40
2023-03-08T12:02:50.611Z,5.40
2023-03-08T12:08:11.800Z,5.60
2023-03-08T12:10:41.542Z,5.70
2023-03-08T12:13:28.613Z,5.90
2023-03-08T12:16:13.383Z,5.90
2023-03-08T12:18:54.372Z,5.90
2023-03-08T12:21:39.045Z,5.90
2023-03-08T12:24:23.914Z,5.90
2023-03-08T12:27:00.929Z,5.90
2023-03-08T12:29:51.248Z,5.80
2023-03-08T12:32:19.797Z,5.80
2023-03-08T12:34:47.877Z,5.90
2023-03-08T12:37:33.234Z,5.90
2023-03-08T12:39:59.894Z,5.80
2023-03-08T12:42:44.460Z,5.80
2023-03-08T12:45:20.035Z,5.80
2023-03-08T12:48:06.240Z,5.90
2023-03-08T12:50:55.635Z,6.00
2023-03-08T12:53:34.364Z,6.10
2023-03-08T12:56:09.980Z,6.20
2023-03-08T12:58:39.685Z,6.30
2023-03-08T13:01:22.808Z,6.40
2023-03-08T13:03:49.562Z,6.50
2023-03-08T13:06:31.875Z,6.50
2023-03-08T13:09:12.935Z,6.40
2023-03-08T13:11:44.669Z,6.40
2023-03-08T13:14:35.900Z,6.30
2023-03-08T13:17:02.609Z,6.20
2023-03-08T13:19:30.856Z,6.00
2023-03-08T13:22:41.525Z,6.10
2023-03-08T13:25:24.872Z,6.00
2023-03-08T13:27:58.697Z,5.90
2023-03-08T13:30:32.347Z,6.00
2023-03-08T13:33:00.082Z,6.10
2023-03-08T13:35:27.440Z,6.20
2023-03-08T13:37:59.873Z,6.20
2023-03-08T13:40:28.396Z,6.30
2023-03-08T13:43:05.138Z,6.50
2023-03-08T13:45:32.018Z,6.40
2023-03-08T13:48:02.827Z,6.40
2023-03-08T13:50:35.993Z,6.40
2023-03-08T13:53:07.489Z,6.40
2023-03-08T13:55:38.590Z,6.40
2023-03-08T13:58:05.939Z,6.40
2023-03-08T14:00:35.479Z,6.40
2023-03-08T14:03:06.478Z,6.40
2023-03-08T14:05:41.008Z,6.30
2023-03-08T14:08:25.126Z,6.20
2023-03-08T14:11:02.374Z,6.20
2023-03-08T14:13:32.805Z,6.20
2023-03-08T14:16:05.852Z,6.20
2023-03-08T14:18:45.456Z,6.20
2023-03-08T14:21:21.179Z,6.20
2023-03-08T14:24:02.320Z,6.20
2023-03-08T14:27:01.303Z,6.20
2023-03-08T14:29:30.249Z,6.20
2023-03-08T14:34:36.011Z,6.20
2023-03-08T14:37:06.476Z,6.10
2023-03-08T14:39:36.051Z,6.00
2023-03-08T14:42:21.045Z,5.80
2023-03-08T14:45:02.730Z,5.80
2023-03-08T14:47:31.808Z,5.80
2023-03-08T14:50:01.393Z,5.80
2023-03-08T14:52:30.063Z,5.80
2023-03-08T14:57:26.976Z,5.70
2023-03-08T14:59:56.400Z,5.70
2023-03-08T15:04:50.201Z,5.60
2023-03-08T15:07:23.515Z,5.60
2023-03-08T15:09:51.830Z,5.50
2023-03-08T15:14:45.757Z,5.50
2023-03-08T15:24:34.059Z,5.50
2023-03-08T15:27:00.748Z,5.40
2023-03-08T15:29:32.460Z,5.30
2023-03-08T15:32:00.040Z,5.40
2023-03-08T15:34:28.339Z,5.40
2023-03-08T15:36:55.845Z,5.30
2023-03-08T15:41:49.853Z,5.30
2023-03-08T15:49:11.086Z,5.30
2023-03-08T15:51:38.424Z,5.20
2023-03-08T15:54:06.309Z,5.30
2023-03-08T16:03:56.322Z,5.20
2023-03-08T16:06:23.754Z,5.20
2023-03-08T16:08:50.687Z,5.20
2023-03-08T16:11:22.299Z,5.30
2023-03-08T16:13:53.213Z,5.20
2023-03-08T16:16:20.400Z,5.20
2023-03-08T16:21:16.349Z,5.20
2023-03-08T16:23:43.200Z,5.20
2023-03-08T16:26:16.265Z,5.10
2023-03-08T16:28:46.651Z,5.20
2023-03-08T16:31:14.871Z,5.20
2023-03-08T16:33:41.601Z,5.20
2023-03-08T16:36:10.558Z,5.10
2023-03-08T16:41:13.929Z,5.00
2023-03-08T16:43:47.251Z,5.10
2023-03-08T16:46:21.257Z,5.10
2023-03-08T16:48:49.987Z,5.10
2023-03-08T16:51:19.227Z,5.00
2023-03-08T16:56:22.996Z,5.00
2023-03-08T16:58:51.711Z,5.10
2023-03-08T17:01:20.214Z,5.00
2023-03-08T17:03:47.517Z,5.00
2023-03-08T17:06:16.580Z,5.00
2023-03-08T17:08:43.280Z,5.00
2023-03-08T17:11:24.055Z,5.00
2023-03-08T17:13:52.334Z,5.00
2023-03-08T17:16:21.039Z,5.00
2023-03-08T17:21:15.707Z,4.90
2023-03-08T17:23:42.416Z,5.00
2023-03-08T17:26:10.783Z,4.90
2023-03-08T17:28:38.328Z,4.90
2023-03-08T17:31:13.717Z,4.90
2023-03-08T17:33:41.148Z,4.80
2023-03-08T17:36:09.474Z,4.70
2023-03-08T17:41:06.056Z,4.80
2023-03-08T17:46:02.079Z,4.80
2023-03-08T17:51:09.751Z,4.70
2023-03-08T17:53:37.676Z,4.80
2023-03-08T17:56:09.213Z,4.70
2023-03-08T17:58:36.658Z,4.80
2023-03-08T18:01:20.954Z,4.80
2023-03-08T18:06:39.786Z,4.80
2023-03-08T18:09:16.301Z,4.70
2023-03-08T18:11:43.510Z,4.70
2023-03-08T18:14:12.742Z,4.70
2023-03-08T18:16:39.735Z,4.70
2023-03-08T18:19:07.159Z,4.70
2023-03-08T18:21:36.285Z,4.70
2023-03-08T18:24:04.974Z,4.70
2023-03-08T18:26:31.794Z,4.70
2023-03-08T18:28:58.549Z,4.70
2023-03-08T18:31:26.249Z,4.70
2023-03-08T18:33:54.968Z,4.70
2023-03-08T18:36:22.516Z,4.70
2023-03-08T18:38:49.399Z,4.60
2023-03-08T18:41:19.102Z,4.70
2023-03-08T18:46:14.619Z,4.70
2023-03-08T18:48:41.968Z,4.70
2023-03-08T18:51:09.291Z,4.70
2023-03-08T18:53:37.026Z,4.70
2023-03-08T18:56:04.684Z,4.80
2023-03-08T18:58:31.822Z,4.70
2023-03-08T19:01:00.340Z,4.70
2023-03-08T19:03:28.433Z,4.70
2023-03-08T19:05:55.856Z,4.80
2023-03-08T19:08:22.671Z,4.70
2023-03-08T19:10:49.338Z,4.70
2023-03-08T19:13:16.204Z,4.70
2023-03-08T19:15:44.079Z,4.70
2023-03-08T19:18:11.117Z,4.70
2023-03-08T19:20:39.567Z,4.70
2023-03-08T19:23:06.885Z,4.80
2023-03-08T19:25:34.278Z,4.80
2023-03-08T19:28:01.233Z,4.70
2023-03-08T19:30:28.393Z,4.70
2023-03-08T19:32:56.556Z,4.60
2023-03-08T19:35:23.421Z,4.70
2023-03-08T19:37:50.434Z,4.70
2023-03-08T19:40:17.617Z,4.70
2023-03-08T19:42:44.607Z,4.70
2023-03-08T19:45:11.869Z,4.80
2023-03-08T19:47:38.850Z,4.80
2023-03-08T19:50:05.895Z,4.70
2023-03-08T19:52:33.009Z,4.70
2023-03-08T19:54:59.814Z,4.70
2023-03-08T19:57:26.613Z,4.70
2023-03-08T19:59:53.421Z,4.70
2023-03-08T20:02:20.116Z,4.70
2023-03-08T20:04:46.886Z,4.70
2023-03-08T20:07:13.626Z,4.70
2023-03-08T20:09:42.259Z,4.70
2023-03-08T20:12:09.494Z,4.70
2023-03-08T20:14:36.805Z,4.70
2023-03-08T20:17:05.063Z,4.70
2023-03-08T20:19:33.881Z,4.70
2023-03-08T20:22:00.722Z,4.70
2023-03-08T20:24:27.591Z,4.70
2023-03-08T20:26:54.416Z,4.60
2023-03-08T20:29:21.819Z,4.60
2023-03-08T20:31:48.775Z,4.60
2023-03-08T20:34:16.399Z,4.60
2023-03-08T20:36:43.534Z,4.60
2023-03-08T20:39:10.820Z,4.60
2023-03-08T20:41:37.472Z,4.60
2023-03-08T20:44:04.274Z,4.60
2023-03-08T20:46:33.618Z,4.60
2023-03-08T20:49:00.847Z,4.60
2023-03-08T20:51:28.262Z,4.60
2023-03-08T20:53:55.604Z,4.60
2023-03-08T20:56:24.568Z,4.60
2023-03-08T20:58:54.669Z,4.60
2023-03-08T21:01:27.661Z,4.70
2023-03-08T21:03:54.414Z,4.70
2023-03-08T21:06:24.201Z,4.70
2023-03-08T21:08:51.457Z,4.70
2023-03-08T21:11:18.457Z,4.70
2023-03-08T21:13:47.065Z,4.70
2023-03-08T21:16:16.086Z,4.70
2023-03-08T21:18:46.211Z,4.70
2023-03-08T21:21:24.181Z,4.60
2023-03-08T21:23:53.974Z,4.60
2023-03-08T21:26:22.046Z,4.70
2023-03-08T21:28:48.794Z,4.70
2023-03-08T21:31:15.786Z,4.70
2023-03-08T21:33:42.542Z,4.70
2023-03-08T21:36:09.796Z,4.70
2023-03-08T21:38:36.520Z,4.70
2023-03-08T21:41:03.448Z,4.70
2023-03-08T21:43:30.264Z,4.70
2023-03-08T21:45:56.957Z,4.70
2023-03-08T21:48:23.641Z,4.70
2023-03-08T21:50:50.308Z,4.70
2023-03-08T21:53:17.018Z,4.70
2023-03-08T21:55:43.668Z,4.70
2023-03-08T21:58:10.349Z,4.70
2023-03-08T22:00:37.170Z,4.70
2023-03-08T22:03:04.108Z,4.70
2023-03-08T22:05:30.991Z,4.70
2023-03-08T22:07:57.753Z,4.70
2023-03-08T22:10:24.494Z,4.70
2023-03-08T22:12:51.128Z,4.80
2023-03-08T22:15:18.110Z,4.70
2023-03-08T22:17:44.793Z,4.70
2023-03-08T22:20:12.364Z,4.70
2023-03-08T22:22:39.889Z,4.70
2023-03-08T22:25:07.730Z,4.70
2023-03-08T22:27:34.879Z,4.70
2023-03-08T22:30:02.462Z,4.70
2023-03-08T22:32:29.339Z,4.80
2023-03-08T22:34:56.310Z,4.80
2023-03-08T22:37:23.481Z,4.80
2023-03-08T22:39:50.192Z,4.90
2023-03-08T22:42:16.998Z,4.90
2023-03-08T22:44:43.797Z,4.90
2023-03-08T22:47:10.559Z,4.90
2023-03-08T22:49:37.326Z,4.90
2023-03-08T22:52:05.110Z,4.90
2023-03-08T22:54:31.751Z,4.90
2023-03-08T22:56:58.783Z,5.00
2023-03-08T22:59:25.716Z,5.00
2023-03-08T23:01:53.268Z,5.00
2023-03-08T23:04:20.722Z,5.00
2023-03-08T23:06:47.917Z,5.00
2023-03-08T23:09:15.398Z,5.10
2023-03-08T23:11:42.314Z,5.10
2023-03-08T23:14:10.155Z,5.10
2023-03-08T23:16:37.063Z,5.20
2023-03-08T23:19:03.778Z,5.20
2023-03-08T23:21:31.823Z,5.20
2023-03-08T23:23:58.810Z,5.20
2023-03-08T23:26:27.235Z,5.20
2023-03-08T23:28:55.831Z,5.20
2023-03-08T23:31:25.792Z,5.20
2023-03-08T23:33:52.844Z,5.20
2023-03-08T23:36:22.008Z,5.20
2023-03-08T23:38:49.370Z,5.20
2023-03-08T23:41:16.983Z,5.20
2023-03-08T23:43:45.426Z,5.20
2023-03-08T23:46:17.757Z,5.20
2023-03-08T23:48:46.094Z,5.30
2023-03-08T23:51:15.982Z,7.50
2023-03-08T23:53:43.043Z,5.30
2023-03-08T23:56:26.366Z,5.30
2023-03-08T23:59:00.199Z,5.40
