createdAt,value
2023-03-27T00:00:16.727Z,100.00
2023-03-27T00:02:46.977Z,100.00
2023-03-27T00:05:16.395Z,100.00
2023-03-27T00:07:44.788Z,100.00
2023-03-27T00:10:13.432Z,100.00
2023-03-27T00:12:41.620Z,100.00
2023-03-27T00:15:15.997Z,100.00
2023-03-27T00:17:46.774Z,100.00
2023-03-27T00:20:16.471Z,100.00
2023-03-27T00:22:45.202Z,100.00
2023-03-27T00:25:13.353Z,100.00
2023-03-27T00:27:41.937Z,100.00
2023-03-27T00:30:12.842Z,100.00
2023-03-27T00:32:40.936Z,100.00
2023-03-27T00:35:10.622Z,100.00
2023-03-27T00:37:39.019Z,100.00
2023-03-27T00:40:09.096Z,100.00
2023-03-27T00:42:37.403Z,100.00
2023-03-27T00:45:06.367Z,100.00
2023-03-27T00:47:39.164Z,100.00
2023-03-27T00:50:11.031Z,100.00
2023-03-27T00:52:41.482Z,100.00
2023-03-27T00:55:14.325Z,100.00
2023-03-27T00:57:43.945Z,100.00
2023-03-27T01:00:14.588Z,100.00
2023-03-27T01:02:47.836Z,100.00
2023-03-27T01:05:17.171Z,100.00
2023-03-27T01:08:00.541Z,100.00
2023-03-27T01:10:41.946Z,100.00
2023-03-27T01:13:23.753Z,100.00
2023-03-27T01:16:00.046Z,100.00
2023-03-27T01:18:41.098Z,100.00
2023-03-27T01:21:51.971Z,100.00
2023-03-27T01:25:03.993Z,100.00
2023-03-27T01:27:54.083Z,100.00
2023-03-27T01:30:30.562Z,100.00
2023-03-27T01:33:27.289Z,100.00
2023-03-27T01:36:10.106Z,100.00
2023-03-27T01:39:17.567Z,100.00
2023-03-27T01:41:53.430Z,100.00
2023-03-27T01:44:36.441Z,100.00
2023-03-27T01:47:21.733Z,100.00
2023-03-27T01:49:55.662Z,100.00
2023-03-27T01:52:29.383Z,100.00
2023-03-27T01:55:03.507Z,100.00
2023-03-27T01:57:37.422Z,100.00
2023-03-27T02:00:22.429Z,100.00
2023-03-27T02:02:56.929Z,100.00
2023-03-27T02:05:31.798Z,100.00
2023-03-27T02:08:05.886Z,100.00
2023-03-27T02:10:40.133Z,100.00
2023-03-27T02:13:14.463Z,100.00
2023-03-27T02:15:46.728Z,100.00
2023-03-27T02:18:20.675Z,100.00
2023-03-27T02:20:48.819Z,100.00
2023-03-27T02:23:16.960Z,100.00
2023-03-27T02:25:47.643Z,100.00
2023-03-27T02:28:56.895Z,100.00
2023-03-27T02:31:45.983Z,100.00
2023-03-27T02:34:33.820Z,100.00
2023-03-27T02:37:12.182Z,100.00
2023-03-27T02:39:48.935Z,100.00
2023-03-27T02:42:23.550Z,100.00
2023-03-27T02:44:57.653Z,100.00
2023-03-27T02:47:31.894Z,100.00
2023-03-27T02:50:04.938Z,100.00
2023-03-27T02:52:36.340Z,100.00
2023-03-27T02:55:09.378Z,100.00
2023-03-27T02:57:40.222Z,100.00
2023-03-27T03:00:25.500Z,100.00
2023-03-27T03:03:01.332Z,100.00
2023-03-27T03:05:29.782Z,100.00
2023-03-27T03:07:58.358Z,100.00
2023-03-27T03:10:28.086Z,100.00
2023-03-27T03:12:57.596Z,100.00
2023-03-27T03:15:25.739Z,100.00
2023-03-27T03:17:54.247Z,100.00
2023-03-27T03:20:24.035Z,100.00
2023-03-27T03:22:52.695Z,100.00
2023-03-27T03:25:20.808Z,100.00
2023-03-27T03:27:48.897Z,100.00
2023-03-27T03:30:19.540Z,100.00
2023-03-27T03:32:48.243Z,100.00
2023-03-27T03:35:16.553Z,100.00
2023-03-27T03:37:51.188Z,100.00
2023-03-27T03:40:20.915Z,100.00
2023-03-27T03:42:50.516Z,100.00
2023-03-27T03:45:20.899Z,100.00
2023-03-27T03:47:49.047Z,100.00
2023-03-27T03:50:17.593Z,100.00
2023-03-27T03:52:47.196Z,100.00
2023-03-27T03:55:16.071Z,100.00
2023-03-27T03:57:47.701Z,100.00
2023-03-27T04:00:18.866Z,100.00
2023-03-27T04:02:50.569Z,100.00
2023-03-27T04:05:18.895Z,100.00
2023-03-27T04:07:46.999Z,100.00
2023-03-27T04:10:15.140Z,100.00
2023-03-27T04:12:48.401Z,100.00
2023-03-27T04:15:17.125Z,100.00
2023-03-27T04:17:46.103Z,100.00
2023-03-27T04:20:17.503Z,100.00
2023-03-27T04:22:47.524Z,100.00
2023-03-27T04:25:17.330Z,100.00
2023-03-27T04:27:45.972Z,100.00
2023-03-27T04:30:15.920Z,100.00
2023-03-27T04:32:44.143Z,100.00
2023-03-27T04:35:12.305Z,100.00
2023-03-27T04:37:43.498Z,100.00
2023-03-27T04:40:13.405Z,100.00
2023-03-27T04:42:43.777Z,100.00
2023-03-27T04:45:14.100Z,100.00
2023-03-27T04:47:42.866Z,100.00
2023-03-27T04:50:12.901Z,100.00
2023-03-27T04:52:42.812Z,100.00
2023-03-27T04:55:12.394Z,100.00
2023-03-27T04:57:41.836Z,100.00
2023-03-27T05:00:16.468Z,100.00
2023-03-27T05:02:44.923Z,100.00
2023-03-27T05:05:14.071Z,100.00
2023-03-27T05:07:46.484Z,100.00
2023-03-27T05:10:15.909Z,100.00
2023-03-27T05:12:44.783Z,100.00
2023-03-27T05:15:13.490Z,100.00
2023-03-27T05:17:43.383Z,100.00
2023-03-27T05:20:14.802Z,100.00
2023-03-27T05:22:45.006Z,100.00
2023-03-27T05:25:13.828Z,100.00
2023-03-27T05:27:46.361Z,100.00
2023-03-27T05:30:16.101Z,100.00
2023-03-27T05:32:48.384Z,100.00
2023-03-27T05:35:18.191Z,100.00
2023-03-27T05:37:48.980Z,100.00
2023-03-27T05:40:21.218Z,100.00
2023-03-27T05:42:51.318Z,100.00
2023-03-27T05:45:20.201Z,100.00
2023-03-27T05:47:50.488Z,100.00
2023-03-27T05:50:20.067Z,100.00
2023-03-27T05:52:56.506Z,100.00
2023-03-27T05:55:27.454Z,100.00
2023-03-27T05:57:56.347Z,100.00
2023-03-27T06:00:26.007Z,100.00
2023-03-27T06:02:57.194Z,100.00
2023-03-27T06:05:29.333Z,100.00
2023-03-27T06:07:59.542Z,100.00
2023-03-27T06:10:29.605Z,100.00
2023-03-27T06:13:01.827Z,100.00
2023-03-27T06:15:30.287Z,100.00
2023-03-27T06:17:58.790Z,100.00
2023-03-27T06:20:27.740Z,100.00
2023-03-27T06:23:03.796Z,100.00
2023-03-27T06:25:34.734Z,100.00
2023-03-27T06:28:04.734Z,100.00
2023-03-27T06:30:34.351Z,100.00
2023-03-27T06:33:03.107Z,100.00
2023-03-27T06:35:34.126Z,100.00
2023-03-27T06:38:04.003Z,100.00
2023-03-27T06:40:35.416Z,100.00
2023-03-27T06:43:05.872Z,100.00
2023-03-27T06:45:43.958Z,100.00
2023-03-27T06:48:20.584Z,100.00
2023-03-27T06:50:51.931Z,100.00
2023-03-27T06:55:53.266Z,100.00
2023-03-27T06:58:21.984Z,100.00
2023-03-27T07:00:51.514Z,100.00
2023-03-27T07:03:22.052Z,100.00
2023-03-27T07:05:50.657Z,100.00
2023-03-27T07:08:24.355Z,100.00
2023-03-27T07:13:27.336Z,100.00
2023-03-27T07:15:58.260Z,100.00
2023-03-27T07:18:26.488Z,100.00
2023-03-27T07:20:54.927Z,100.00
2023-03-27T07:23:36.293Z,100.00
2023-03-27T07:26:06.471Z,100.00
2023-03-27T07:28:38.587Z,100.00
2023-03-27T07:31:25.844Z,100.00
2023-03-27T07:34:00.594Z,100.00
2023-03-27T07:36:28.890Z,100.00
2023-03-27T07:38:57.014Z,100.00
2023-03-27T07:41:26.781Z,100.00
2023-03-27T07:43:55.036Z,100.00
2023-03-27T07:46:24.411Z,100.00
2023-03-27T07:48:52.749Z,100.00
2023-03-27T07:51:21.191Z,100.00
2023-03-27T07:53:54.049Z,100.00
2023-03-27T07:56:24.683Z,100.00
2023-03-27T07:58:55.384Z,100.00
2023-03-27T08:01:24.198Z,100.00
2023-03-27T08:03:52.509Z,100.00
2023-03-27T08:06:21.548Z,100.00
2023-03-27T08:08:50.945Z,100.00
2023-03-27T08:11:30.441Z,100.00
2023-03-27T08:14:01.114Z,100.00
2023-03-27T08:16:30.138Z,100.00
2023-03-27T08:19:00.251Z,100.00
2023-03-27T08:21:28.523Z,100.00
2023-03-27T08:23:58.892Z,100.00
2023-03-27T08:26:27.970Z,100.00
2023-03-27T08:28:56.594Z,100.00
2023-03-27T08:31:29.360Z,100.00
2023-03-27T08:33:57.615Z,100.00
2023-03-27T08:36:27.309Z,71.26
2023-03-27T08:38:55.570Z,75.04
2023-03-27T08:41:30.826Z,72.37
2023-03-27T08:44:04.361Z,72.45
2023-03-27T08:46:37.898Z,70.18
2023-03-27T08:49:09.827Z,70.45
2023-03-27T08:51:43.238Z,71.51
2023-03-27T08:54:18.309Z,68.69
2023-03-27T08:56:46.803Z,65.67
2023-03-27T08:59:17.590Z,59.57
2023-03-27T09:01:53.792Z,59.25
2023-03-27T09:04:32.473Z,56.90
2023-03-27T09:07:04.491Z,57.25
2023-03-27T09:09:47.833Z,56.08
2023-03-27T09:12:30.312Z,53.85
2023-03-27T09:15:05.918Z,54.49
2023-03-27T09:17:40.533Z,54.11
2023-03-27T09:20:18.443Z,52.45
2023-03-27T09:22:52.882Z,52.46
2023-03-27T09:25:27.612Z,53.60
2023-03-27T09:27:56.319Z,51.97
2023-03-27T09:30:27.903Z,52.99
2023-03-27T09:33:01.105Z,52.17
2023-03-27T09:35:29.381Z,52.61
2023-03-27T09:38:02.808Z,52.23
2023-03-27T09:40:36.523Z,51.89
2023-03-27T09:43:09.581Z,50.73
2023-03-27T09:45:40.844Z,51.58
2023-03-27T09:48:16.371Z,51.18
2023-03-27T09:50:47.581Z,51.04
2023-03-27T09:53:18.274Z,51.60
2023-03-27T09:55:53.161Z,50.47
2023-03-27T09:58:32.546Z,51.39
2023-03-27T10:01:17.760Z,51.23
2023-03-27T10:03:53.275Z,51.40
2023-03-27T10:06:30.355Z,53.00
2023-03-27T10:09:01.399Z,52.69
2023-03-27T10:11:33.909Z,50.18
2023-03-27T10:14:10.868Z,51.63
2023-03-27T10:16:41.863Z,51.22
2023-03-27T10:19:23.596Z,49.86
2023-03-27T10:21:52.769Z,49.90
2023-03-27T10:24:27.576Z,50.08
2023-03-27T10:27:00.853Z,50.81
2023-03-27T10:29:32.918Z,50.22
2023-03-27T10:32:04.184Z,51.53
2023-03-27T10:34:38.016Z,56.62
2023-03-27T10:37:21.769Z,57.36
2023-03-27T10:39:50.472Z,57.96
2023-03-27T10:42:19.882Z,56.43
2023-03-27T10:44:49.814Z,55.77
2023-03-27T10:47:21.020Z,58.81
2023-03-27T10:49:57.925Z,58.33
2023-03-27T10:52:31.234Z,56.20
2023-03-27T10:55:13.641Z,54.46
2023-03-27T10:57:48.288Z,53.42
2023-03-27T11:00:22.703Z,52.38
2023-03-27T11:02:57.530Z,51.51
2023-03-27T11:05:30.478Z,51.07
2023-03-27T11:08:04.607Z,51.13
2023-03-27T11:10:38.072Z,49.77
2023-03-27T11:13:15.416Z,48.84
2023-03-27T11:15:47.843Z,46.71
2023-03-27T11:18:22.275Z,43.56
2023-03-27T11:20:56.717Z,41.83
2023-03-27T11:23:31.142Z,43.52
2023-03-27T11:26:02.667Z,42.73
2023-03-27T11:28:39.869Z,43.91
2023-03-27T11:31:16.690Z,43.51
2023-03-27T11:33:51.519Z,42.79
2023-03-27T11:36:31.301Z,41.94
2023-03-27T11:39:08.697Z,40.13
2023-03-27T11:41:36.880Z,40.92
2023-03-27T11:44:05.287Z,42.36
2023-03-27T11:46:57.619Z,41.50
2023-03-27T11:49:42.654Z,42.57
2023-03-27T11:52:22.284Z,42.75
2023-03-27T11:55:11.898Z,42.72
2023-03-27T11:57:54.729Z,42.05
2023-03-27T12:00:32.398Z,42.68
2023-03-27T12:03:37.050Z,42.88
2023-03-27T12:06:14.758Z,42.06
2023-03-27T12:09:02.466Z,42.13
2023-03-27T12:11:31.365Z,39.84
2023-03-27T12:14:18.314Z,40.38
2023-03-27T12:17:16.820Z,40.95
2023-03-27T12:20:10.933Z,40.93
2023-03-27T12:22:46.317Z,40.95
2023-03-27T12:25:37.872Z,39.43
2023-03-27T12:28:23.194Z,41.12
2023-03-27T12:30:59.689Z,41.03
2023-03-27T12:33:41.143Z,41.27
2023-03-27T12:36:14.550Z,40.97
2023-03-27T12:38:45.139Z,40.77
2023-03-27T12:41:26.234Z,40.81
2023-03-27T12:43:59.142Z,40.43
2023-03-27T12:46:39.077Z,41.76
2023-03-27T12:49:50.734Z,41.38
2023-03-27T12:52:20.000Z,40.63
2023-03-27T12:55:31.145Z,40.25
2023-03-27T12:58:03.148Z,40.29
2023-03-27T13:00:33.059Z,40.40
2023-03-27T13:03:28.605Z,41.57
2023-03-27T13:06:14.403Z,41.43
2023-03-27T13:08:54.939Z,41.48
2023-03-27T13:11:36.944Z,40.23
2023-03-27T13:14:38.485Z,41.04
2023-03-27T13:17:24.816Z,40.71
2023-03-27T13:20:10.111Z,40.51
2023-03-27T13:22:54.536Z,40.53
2023-03-27T13:25:32.791Z,40.11
2023-03-27T13:28:27.480Z,40.63
2023-03-27T13:30:58.744Z,40.82
2023-03-27T13:33:28.509Z,40.42
2023-03-27T13:36:06.261Z,39.72
2023-03-27T13:39:13.904Z,39.27
2023-03-27T13:42:12.915Z,37.69
2023-03-27T13:44:59.023Z,39.42
2023-03-27T13:48:06.918Z,39.38
2023-03-27T13:51:02.022Z,40.28
2023-03-27T13:53:55.495Z,39.75
2023-03-27T13:56:45.027Z,40.59
2023-03-27T13:59:43.348Z,40.33
2023-03-27T14:02:41.436Z,39.88
2023-03-27T14:05:37.477Z,39.57
2023-03-27T14:08:20.484Z,40.52
2023-03-27T14:11:03.735Z,41.15
2023-03-27T14:13:49.870Z,40.04
2023-03-27T14:16:40.433Z,41.48
2023-03-27T14:19:35.772Z,40.48
2023-03-27T14:22:08.576Z,39.98
2023-03-27T14:24:41.375Z,39.16
2023-03-27T14:27:14.314Z,39.67
2023-03-27T14:29:42.564Z,38.31
2023-03-27T14:32:17.604Z,39.25
2023-03-27T14:34:54.664Z,38.42
2023-03-27T14:37:31.913Z,37.79
2023-03-27T14:40:02.186Z,35.74
2023-03-27T14:42:33.170Z,36.90
2023-03-27T14:45:20.697Z,36.19
2023-03-27T14:47:53.215Z,35.32
2023-03-27T14:50:21.651Z,35.02
2023-03-27T14:52:54.302Z,34.78
2023-03-27T14:55:29.932Z,34.89
2023-03-27T14:58:02.340Z,34.61
2023-03-27T15:00:34.620Z,35.12
2023-03-27T15:03:08.579Z,35.71
2023-03-27T15:06:00.863Z,36.94
2023-03-27T15:08:34.088Z,38.30
2023-03-27T15:11:05.084Z,37.45
2023-03-27T15:13:36.666Z,38.13
2023-03-27T15:16:06.766Z,38.33
2023-03-27T15:18:39.277Z,37.59
2023-03-27T15:21:14.436Z,38.53
2023-03-27T15:23:47.939Z,38.94
2023-03-27T15:26:24.944Z,39.20
2023-03-27T15:29:01.870Z,39.43
2023-03-27T15:31:30.943Z,39.25
2023-03-27T15:34:03.589Z,38.33
2023-03-27T15:36:36.231Z,38.07
2023-03-27T15:39:07.088Z,39.00
2023-03-27T15:41:44.118Z,38.86
2023-03-27T15:44:17.184Z,38.89
2023-03-27T15:46:53.256Z,39.22
2023-03-27T15:49:27.577Z,39.03
2023-03-27T15:51:56.846Z,39.21
2023-03-27T15:54:34.385Z,37.43
2023-03-27T15:57:11.658Z,35.77
2023-03-27T15:59:52.434Z,33.82
2023-03-27T16:02:22.893Z,34.49
2023-03-27T16:04:54.425Z,35.19
2023-03-27T16:07:25.590Z,36.16
2023-03-27T16:09:56.687Z,37.68
2023-03-27T16:12:31.849Z,38.08
2023-03-27T16:15:01.735Z,38.33
2023-03-27T16:17:34.306Z,38.67
2023-03-27T16:20:08.109Z,38.52
2023-03-27T16:22:38.118Z,38.29
2023-03-27T16:25:08.996Z,39.96
2023-03-27T16:27:41.626Z,39.91
2023-03-27T16:30:21.427Z,40.74
2023-03-27T16:32:49.832Z,40.58
2023-03-27T16:35:18.428Z,39.99
2023-03-27T16:37:47.876Z,39.16
2023-03-27T16:40:16.473Z,39.23
2023-03-27T16:42:46.155Z,39.37
2023-03-27T16:45:14.575Z,38.72
2023-03-27T16:47:42.784Z,40.05
2023-03-27T16:50:18.094Z,40.00
2023-03-27T16:52:46.327Z,40.78
2023-03-27T16:55:14.819Z,40.54
2023-03-27T16:57:43.612Z,40.10
2023-03-27T17:00:15.818Z,41.05
2023-03-27T17:02:44.643Z,40.31
2023-03-27T17:05:13.066Z,40.74
2023-03-27T17:07:41.936Z,40.29
2023-03-27T17:10:11.435Z,40.60
2023-03-27T17:12:39.723Z,41.19
2023-03-27T17:15:09.245Z,40.52
2023-03-27T17:17:38.901Z,41.16
2023-03-27T17:20:08.898Z,41.49
2023-03-27T17:22:37.049Z,41.52
2023-03-27T17:25:06.186Z,42.20
2023-03-27T17:27:35.087Z,42.34
2023-03-27T17:30:03.627Z,42.09
2023-03-27T17:32:31.834Z,41.61
2023-03-27T17:35:01.403Z,42.00
2023-03-27T17:37:29.672Z,41.75
2023-03-27T17:39:58.524Z,41.38
2023-03-27T17:42:26.828Z,42.39
2023-03-27T17:44:55.020Z,43.34
2023-03-27T17:47:23.288Z,45.09
2023-03-27T17:49:53.297Z,44.83
2023-03-27T17:52:23.572Z,45.32
2023-03-27T17:54:51.717Z,45.07
2023-03-27T17:57:20.136Z,44.38
2023-03-27T17:59:48.325Z,44.28
2023-03-27T18:02:18.653Z,43.98
2023-03-27T18:04:52.172Z,44.00
2023-03-27T18:07:21.069Z,44.37
2023-03-27T18:09:51.751Z,44.72
2023-03-27T18:12:19.955Z,45.61
2023-03-27T18:14:48.075Z,45.49
2023-03-27T18:17:21.074Z,46.03
2023-03-27T18:19:49.282Z,46.63
2023-03-27T18:22:17.771Z,46.41
2023-03-27T18:24:46.004Z,46.10
2023-03-27T18:27:16.600Z,46.40
2023-03-27T18:29:44.842Z,47.39
2023-03-27T18:32:12.939Z,45.65
2023-03-27T18:34:41.483Z,45.85
2023-03-27T18:37:09.644Z,46.48
2023-03-27T18:39:38.134Z,47.03
2023-03-27T18:42:06.917Z,46.57
2023-03-27T18:44:39.076Z,46.94
2023-03-27T18:47:09.191Z,47.18
2023-03-27T18:49:39.102Z,48.08
2023-03-27T18:52:07.240Z,48.01
2023-03-27T18:54:37.152Z,49.13
2023-03-27T18:57:05.730Z,49.34
2023-03-27T18:59:34.124Z,49.83
2023-03-27T19:02:04.065Z,51.23
2023-03-27T19:04:32.793Z,51.40
2023-03-27T19:07:01.358Z,52.26
2023-03-27T19:09:40.806Z,52.51
2023-03-27T19:12:10.458Z,54.17
2023-03-27T19:14:38.951Z,54.95
2023-03-27T19:17:08.708Z,55.82
2023-03-27T19:19:37.022Z,56.90
2023-03-27T19:22:08.390Z,57.46
2023-03-27T19:24:37.105Z,58.86
2023-03-27T19:27:05.669Z,59.44
2023-03-27T19:29:34.246Z,60.58
2023-03-27T19:32:02.653Z,61.53
2023-03-27T19:34:42.008Z,62.23
2023-03-27T19:37:11.013Z,63.30
2023-03-27T19:39:39.259Z,63.03
2023-03-27T19:42:07.560Z,63.91
2023-03-27T19:44:35.965Z,64.32
2023-03-27T19:47:04.553Z,64.13
2023-03-27T19:49:34.253Z,64.94
2023-03-27T19:52:02.616Z,65.31
2023-03-27T19:54:31.474Z,65.22
2023-03-27T19:56:59.993Z,65.81
2023-03-27T19:59:31.097Z,65.73
2023-03-27T20:01:59.735Z,65.43
2023-03-27T20:04:27.951Z,65.99
2023-03-27T20:06:59.062Z,66.01
2023-03-27T20:09:27.887Z,65.95
2023-03-27T20:11:57.126Z,66.85
2023-03-27T20:17:35.862Z,66.12
2023-03-27T20:20:06.053Z,66.20
2023-03-27T20:22:46.343Z,65.58
2023-03-27T20:25:23.053Z,66.05
2023-03-27T20:27:51.342Z,64.94
2023-03-27T20:30:19.726Z,65.30
2023-03-27T20:32:48.073Z,65.38
2023-03-27T20:35:24.446Z,64.10
2023-03-27T20:37:58.085Z,64.29
2023-03-27T20:40:26.967Z,64.57
2023-03-27T20:43:03.275Z,64.44
2023-03-27T20:45:32.417Z,63.46
2023-03-27T20:48:04.586Z,63.27
2023-03-27T20:50:35.863Z,62.61
2023-03-27T20:53:05.483Z,63.35
2023-03-27T20:55:39.153Z,61.77
2023-03-27T20:58:12.288Z,61.81
2023-03-27T21:00:40.741Z,63.10
2023-03-27T21:06:43.315Z,61.95
2023-03-27T21:09:14.190Z,62.61
2023-03-27T21:11:42.966Z,61.87
2023-03-27T21:14:11.308Z,62.19
2023-03-27T21:16:39.559Z,62.64
2023-03-27T21:19:07.793Z,62.95
2023-03-27T21:21:35.942Z,63.13
2023-03-27T21:24:04.674Z,62.86
2023-03-27T21:26:34.863Z,63.49
2023-03-27T21:29:03.512Z,63.00
2023-03-27T21:31:48.296Z,63.12
2023-03-27T21:34:16.657Z,64.11
2023-03-27T21:36:45.046Z,64.80
2023-03-27T21:39:13.175Z,64.62
2023-03-27T21:41:42.904Z,66.30
2023-03-27T21:44:11.017Z,65.93
2023-03-27T21:46:39.370Z,66.17
2023-03-27T21:49:07.588Z,67.46
2023-03-27T21:51:35.906Z,66.51
2023-03-27T21:54:04.075Z,66.52
2023-03-27T21:56:32.195Z,68.39
2023-03-27T21:59:01.774Z,69.29
2023-03-27T22:01:30.000Z,70.60
2023-03-27T22:04:02.110Z,68.69
2023-03-27T22:06:30.852Z,69.15
2023-03-27T22:08:59.235Z,69.21
2023-03-27T22:11:27.461Z,66.32
2023-03-27T22:13:56.027Z,67.32
2023-03-27T22:16:25.825Z,68.75
2023-03-27T22:18:54.151Z,66.98
2023-03-27T22:21:24.455Z,65.22
2023-03-27T22:23:53.707Z,65.01
2023-03-27T22:26:24.028Z,64.07
2023-03-27T22:28:52.700Z,60.54
2023-03-27T22:31:21.543Z,59.28
2023-03-27T22:33:51.886Z,58.88
2023-03-27T22:36:20.327Z,58.66
2023-03-27T22:38:48.550Z,59.79
2023-03-27T22:41:17.056Z,59.88
2023-03-27T22:43:47.904Z,60.30
2023-03-27T22:46:19.214Z,61.24
2023-03-27T22:48:47.613Z,61.41
2023-03-27T22:51:17.154Z,61.71
2023-03-27T22:53:45.289Z,62.13
2023-03-27T22:56:13.458Z,63.00
2023-03-27T22:58:41.636Z,63.63
2023-03-27T23:01:09.824Z,63.78
2023-03-27T23:03:38.035Z,63.88
2023-03-27T23:06:07.016Z,64.21
2023-03-27T23:08:36.618Z,64.72
2023-03-27T23:11:06.915Z,65.28
2023-03-27T23:13:36.535Z,65.82
2023-03-27T23:16:04.779Z,65.08
2023-03-27T23:18:33.052Z,64.97
2023-03-27T23:21:03.051Z,64.83
2023-03-27T23:23:32.737Z,65.35
2023-03-27T23:26:03.903Z,63.46
2023-03-27T23:28:34.531Z,64.88
2023-03-27T23:31:04.666Z,64.71
2023-03-27T23:33:36.678Z,64.42
2023-03-27T23:36:07.808Z,65.21
2023-03-27T23:38:37.490Z,64.73
2023-03-27T23:41:08.352Z,65.23
2023-03-27T23:43:36.863Z,65.63
2023-03-27T23:46:08.703Z,66.05
2023-03-27T23:48:37.380Z,65.61
2023-03-27T23:51:06.580Z,66.41
2023-03-27T23:53:35.396Z,67.53
2023-03-27T23:56:04.384Z,67.69
2023-03-27T23:58:33.923Z,68.21
