createdAt,value
2023-01-23T00:02:23.322Z,22.67
2023-01-23T00:04:49.651Z,17.43
2023-01-23T00:07:15.989Z,14.50
2023-01-23T00:09:42.291Z,13.67
2023-01-23T00:12:08.697Z,14.53
2023-01-23T00:14:35.113Z,15.13
2023-01-23T00:17:01.471Z,17.53
2023-01-23T00:19:27.971Z,18.33
2023-01-23T00:21:55.372Z,15.73
2023-01-23T00:24:21.774Z,18.83
2023-01-23T00:26:48.102Z,19.83
2023-01-23T00:29:15.594Z,15.50
2023-01-23T00:31:42.239Z,19.37
2023-01-23T00:34:11.088Z,18.00
2023-01-23T00:36:38.407Z,17.97
2023-01-23T00:39:06.767Z,17.27
2023-01-23T00:41:33.193Z,14.23
2023-01-23T00:43:59.486Z,18.67
2023-01-23T00:46:26.047Z,22.73
2023-01-23T00:48:52.457Z,19.93
2023-01-23T00:51:19.144Z,19.00
2023-01-23T00:53:46.161Z,16.10
2023-01-23T00:56:12.520Z,18.40
2023-01-23T00:58:40.499Z,17.63
2023-01-23T01:01:06.971Z,20.23
2023-01-23T01:03:33.413Z,18.47
2023-01-23T01:05:59.824Z,16.13
2023-01-23T01:08:26.124Z,16.30
2023-01-23T01:10:52.553Z,17.00
2023-01-23T01:13:21.411Z,21.77
2023-01-23T01:15:48.837Z,16.37
2023-01-23T01:18:15.234Z,17.17
2023-01-23T01:20:42.027Z,13.70
2023-01-23T01:23:08.779Z,17.60
2023-01-23T01:25:35.124Z,16.77
2023-01-23T01:28:01.717Z,24.07
2023-01-23T01:30:29.103Z,21.10
2023-01-23T01:32:55.657Z,18.43
2023-01-23T01:35:22.417Z,16.00
2023-01-23T01:37:49.178Z,19.57
2023-01-23T01:40:19.216Z,22.27
2023-01-23T01:42:47.951Z,16.57
2023-01-23T01:45:32.812Z,19.60
2023-01-23T01:47:59.241Z,18.67
2023-01-23T01:50:25.635Z,16.33
2023-01-23T01:52:51.940Z,19.60
2023-01-23T01:55:18.262Z,18.77
2023-01-23T01:57:45.304Z,21.47
2023-01-23T02:00:16.090Z,18.07
2023-01-23T02:02:56.161Z,19.33
2023-01-23T02:05:24.507Z,24.53
2023-01-23T02:07:56.340Z,19.27
2023-01-23T02:10:23.217Z,19.47
2023-01-23T02:12:50.322Z,22.10
2023-01-23T02:15:17.161Z,22.20
2023-01-23T02:17:44.315Z,16.60
2023-01-23T02:20:14.043Z,18.13
2023-01-23T02:22:46.763Z,26.93
2023-01-23T02:25:16.131Z,21.90
2023-01-23T02:27:42.447Z,17.80
2023-01-23T02:30:09.133Z,20.87
2023-01-23T02:32:35.875Z,17.77
2023-01-23T02:35:08.248Z,18.60
2023-01-23T02:37:35.540Z,24.20
2023-01-23T02:40:03.426Z,17.30
2023-01-23T02:42:30.714Z,21.43
2023-01-23T02:44:58.084Z,17.67
2023-01-23T02:47:25.363Z,19.47
2023-01-23T02:49:51.757Z,24.40
2023-01-23T02:52:18.187Z,22.13
2023-01-23T02:54:44.609Z,17.97
2023-01-23T02:57:10.983Z,21.47
2023-01-23T02:59:56.091Z,18.63
2023-01-23T03:02:22.450Z,20.73
2023-01-23T03:04:48.866Z,23.27
2023-01-23T03:07:15.672Z,25.77
2023-01-23T03:09:42.547Z,20.77
2023-01-23T03:12:09.242Z,25.07
2023-01-23T03:14:35.553Z,24.23
2023-01-23T03:17:01.999Z,20.37
2023-01-23T03:19:28.434Z,24.90
2023-01-23T03:21:54.874Z,27.23
2023-01-23T03:24:21.339Z,26.07
2023-01-23T03:26:48.341Z,22.30
2023-01-23T03:29:38.132Z,26.97
2023-01-23T03:32:06.953Z,24.80
2023-01-23T03:34:33.426Z,23.77
2023-01-23T03:37:01.220Z,20.17
2023-01-23T03:39:46.049Z,25.50
2023-01-23T03:42:12.396Z,21.33
2023-01-23T03:44:38.783Z,23.23
2023-01-23T03:47:05.173Z,23.37
2023-01-23T03:49:31.667Z,21.00
2023-01-23T03:51:58.299Z,22.97
2023-01-23T03:54:24.622Z,22.63
2023-01-23T03:56:51.022Z,32.30
2023-01-23T03:59:17.341Z,26.03
2023-01-23T04:01:43.647Z,26.07
2023-01-23T04:04:10.366Z,26.03
2023-01-23T04:06:36.688Z,21.63
2023-01-23T04:09:03.098Z,21.03
2023-01-23T04:11:29.462Z,22.73
2023-01-23T04:13:55.847Z,22.70
2023-01-23T04:16:22.831Z,25.70
2023-01-23T04:18:50.020Z,25.97
2023-01-23T04:21:16.662Z,25.40
2023-01-23T04:23:43.077Z,22.50
2023-01-23T04:26:09.422Z,22.93
2023-01-23T04:28:35.791Z,23.90
2023-01-23T04:31:02.209Z,30.33
2023-01-23T04:33:28.600Z,23.97
2023-01-23T04:35:55.925Z,22.93
2023-01-23T04:38:22.903Z,22.53
2023-01-23T04:40:49.727Z,23.37
2023-01-23T04:43:16.196Z,29.07
2023-01-23T04:45:43.848Z,22.20
2023-01-23T04:48:10.933Z,27.27
2023-01-23T04:50:37.274Z,34.17
2023-01-23T04:53:04.092Z,22.90
2023-01-23T04:55:31.993Z,19.33
2023-01-23T04:57:58.347Z,23.13
2023-01-23T05:00:24.808Z,28.30
2023-01-23T05:02:51.684Z,29.93
2023-01-23T05:05:20.766Z,28.67
2023-01-23T05:07:47.853Z,25.30
2023-01-23T05:10:15.227Z,26.07
2023-01-23T05:12:41.611Z,24.93
2023-01-23T05:15:08.234Z,27.73
2023-01-23T05:17:34.546Z,25.93
2023-01-23T05:20:00.943Z,26.60
2023-01-23T05:22:27.221Z,26.50
2023-01-23T05:24:53.693Z,25.80
2023-01-23T05:27:20.026Z,29.13
2023-01-23T05:29:46.459Z,35.33
2023-01-23T05:32:12.791Z,28.23
2023-01-23T05:34:39.291Z,27.97
2023-01-23T05:37:05.619Z,33.23
2023-01-23T05:39:33.151Z,29.33
2023-01-23T05:41:59.492Z,26.07
2023-01-23T05:44:26.021Z,23.03
2023-01-23T05:46:52.323Z,25.47
2023-01-23T05:49:18.663Z,28.30
2023-01-23T05:51:44.998Z,28.83
2023-01-23T05:54:11.343Z,28.67
2023-01-23T05:56:37.661Z,32.70
2023-01-23T05:59:05.444Z,31.60
2023-01-23T06:01:31.834Z,32.83
2023-01-23T06:03:58.294Z,28.70
2023-01-23T06:06:24.641Z,34.17
2023-01-23T06:08:51.026Z,29.20
2023-01-23T06:11:17.354Z,27.40
2023-01-23T06:13:43.707Z,30.50
2023-01-23T06:16:10.849Z,23.50
2023-01-23T06:18:37.364Z,31.47
2023-01-23T06:21:04.234Z,30.63
2023-01-23T06:23:30.757Z,28.47
2023-01-23T06:26:01.557Z,25.00
2023-01-23T06:28:27.936Z,28.30
2023-01-23T06:30:54.443Z,32.87
2023-01-23T06:33:20.833Z,35.17
2023-01-23T06:35:47.198Z,27.37
2023-01-23T06:38:14.562Z,21.70
2023-01-23T06:40:40.895Z,24.20
2023-01-23T06:43:07.196Z,23.73
2023-01-23T06:45:33.518Z,28.40
2023-01-23T06:47:59.924Z,28.23
2023-01-23T06:50:26.267Z,27.83
2023-01-23T06:52:52.612Z,26.73
2023-01-23T06:55:19.117Z,25.07
2023-01-23T06:57:45.542Z,29.00
2023-01-23T07:00:12.254Z,27.17
2023-01-23T07:02:39.261Z,29.80
2023-01-23T07:05:05.767Z,31.80
2023-01-23T07:07:32.223Z,22.27
2023-01-23T07:09:58.565Z,31.33
2023-01-23T07:12:24.891Z,35.47
2023-01-23T07:14:51.300Z,24.50
2023-01-23T07:17:17.650Z,23.50
2023-01-23T07:19:44.024Z,26.63
2023-01-23T07:22:10.310Z,30.97
2023-01-23T07:24:36.660Z,27.27
2023-01-23T07:27:02.970Z,26.03
2023-01-23T07:29:29.350Z,23.93
2023-01-23T07:31:55.739Z,25.60
2023-01-23T07:34:22.195Z,23.60
2023-01-23T07:36:48.540Z,24.77
2023-01-23T07:39:16.123Z,24.17
2023-01-23T07:41:43.854Z,27.97
2023-01-23T07:44:16.732Z,26.43
2023-01-23T07:46:43.540Z,33.37
2023-01-23T07:49:09.854Z,24.77
2023-01-23T07:51:36.373Z,32.73
2023-01-23T07:54:02.729Z,25.87
2023-01-23T07:56:29.112Z,24.00
2023-01-23T07:58:57.422Z,23.87
2023-01-23T08:01:24.000Z,28.73
2023-01-23T08:03:50.385Z,33.03
2023-01-23T08:06:16.788Z,28.27
2023-01-23T08:08:43.173Z,25.93
2023-01-23T08:11:13.096Z,27.93
2023-01-23T08:13:39.725Z,34.27
2023-01-23T08:16:07.159Z,27.63
2023-01-23T08:18:33.740Z,29.63
2023-01-23T08:21:01.194Z,28.17
2023-01-23T08:23:28.539Z,27.63
2023-01-23T08:25:55.755Z,26.10
2023-01-23T08:28:22.848Z,28.30
2023-01-23T08:30:49.693Z,27.40
2023-01-23T08:33:16.288Z,26.50
2023-01-23T08:35:52.893Z,27.03
2023-01-23T08:38:19.425Z,28.60
2023-01-23T08:40:46.532Z,36.97
2023-01-23T08:43:14.165Z,28.67
2023-01-23T08:45:40.948Z,35.50
2023-01-23T08:48:07.971Z,26.20
2023-01-23T08:50:34.663Z,28.63
2023-01-23T08:53:01.037Z,30.43
2023-01-23T08:55:29.210Z,30.73
2023-01-23T08:57:55.539Z,29.73
2023-01-23T09:00:22.432Z,29.03
2023-01-23T09:02:49.054Z,26.63
2023-01-23T09:05:15.498Z,34.53
2023-01-23T09:07:41.933Z,33.67
2023-01-23T09:10:08.723Z,27.37
2023-01-23T09:12:35.005Z,39.27
2023-01-23T09:15:01.329Z,31.63
2023-01-23T09:17:27.750Z,31.27
2023-01-23T09:19:54.162Z,33.93
2023-01-23T09:22:20.514Z,31.43
2023-01-23T09:24:47.910Z,32.43
2023-01-23T09:27:14.448Z,31.37
2023-01-23T09:29:41.876Z,28.53
2023-01-23T09:32:08.328Z,34.33
2023-01-23T09:34:34.647Z,32.90
2023-01-23T09:37:02.360Z,32.00
2023-01-23T09:39:28.684Z,31.03
2023-01-23T09:41:55.515Z,31.40
2023-01-23T09:44:25.537Z,38.90
2023-01-23T09:46:54.997Z,33.20
2023-01-23T09:49:27.637Z,35.37
2023-01-23T09:52:13.581Z,32.47
2023-01-23T09:54:46.506Z,34.50
2023-01-23T09:57:15.966Z,35.63
2023-01-23T09:59:58.793Z,32.73
2023-01-23T10:02:27.527Z,34.10
2023-01-23T10:04:54.276Z,27.70
2023-01-23T10:07:27.318Z,32.17
2023-01-23T10:10:12.622Z,37.33
2023-01-23T10:13:09.200Z,33.27
2023-01-23T10:15:38.548Z,30.07
2023-01-23T10:18:04.825Z,35.57
2023-01-23T10:20:51.347Z,32.00
2023-01-23T10:23:23.587Z,34.67
2023-01-23T10:25:50.471Z,34.23
2023-01-23T10:28:38.936Z,34.40
2023-01-23T10:31:08.468Z,39.03
2023-01-23T10:33:44.398Z,34.73
2023-01-23T10:36:23.674Z,36.20
2023-01-23T10:38:59.709Z,39.47
2023-01-23T10:41:26.158Z,37.57
2023-01-23T10:43:53.980Z,39.20
2023-01-23T10:46:31.829Z,30.83
2023-01-23T10:48:59.473Z,34.47
2023-01-23T10:51:39.479Z,38.47
2023-01-23T10:54:31.938Z,31.30
2023-01-23T10:57:08.315Z,32.37
2023-01-23T10:59:37.158Z,33.63
2023-01-23T11:02:12.755Z,38.50
2023-01-23T11:04:39.834Z,33.37
2023-01-23T11:07:16.191Z,31.53
2023-01-23T11:10:04.957Z,34.17
2023-01-23T11:12:33.076Z,27.57
2023-01-23T11:15:18.444Z,34.80
2023-01-23T11:17:44.987Z,28.60
2023-01-23T11:20:21.289Z,30.33
2023-01-23T11:22:59.722Z,28.27
2023-01-23T11:25:29.261Z,30.03
2023-01-23T11:28:00.047Z,32.77
2023-01-23T11:30:35.958Z,27.80
2023-01-23T11:33:25.749Z,30.37
2023-01-23T11:35:58.476Z,29.20
2023-01-23T11:38:30.814Z,33.43
2023-01-23T11:40:57.814Z,35.00
2023-01-23T11:43:24.310Z,29.53
2023-01-23T11:45:50.754Z,25.50
2023-01-23T11:48:29.382Z,24.90
2023-01-23T11:51:02.969Z,24.23
2023-01-23T11:53:41.425Z,21.97
2023-01-23T11:56:08.421Z,19.93
2023-01-23T11:58:53.676Z,21.60
2023-01-23T12:01:38.769Z,16.20
2023-01-23T12:04:20.543Z,15.33
2023-01-23T12:06:46.841Z,12.53
2023-01-23T12:09:17.948Z,11.27
2023-01-23T12:11:50.322Z,16.73
2023-01-23T12:14:16.617Z,12.37
2023-01-23T12:16:48.285Z,12.13
2023-01-23T12:19:27.427Z,10.37
2023-01-23T12:21:54.914Z,15.57
2023-01-23T12:24:36.107Z,13.27
2023-01-23T12:27:09.213Z,14.00
2023-01-23T12:29:44.468Z,13.53
2023-01-23T12:32:17.006Z,9.93
2023-01-23T12:34:45.592Z,9.67
2023-01-23T12:37:29.110Z,9.80
2023-01-23T12:40:08.618Z,13.20
2023-01-23T12:42:50.571Z,10.37
2023-01-23T12:45:22.049Z,7.87
2023-01-23T12:47:52.135Z,13.73
2023-01-23T12:50:24.606Z,7.33
2023-01-23T12:52:53.102Z,9.20
2023-01-23T12:55:25.834Z,7.70
2023-01-23T12:58:00.131Z,5.07
2023-01-23T13:00:43.407Z,5.63
2023-01-23T13:03:14.982Z,7.30
2023-01-23T13:05:56.131Z,6.70
2023-01-23T13:08:40.469Z,7.63
2023-01-23T13:11:40.371Z,8.80
2023-01-23T13:14:22.801Z,7.40
2023-01-23T13:16:51.037Z,6.23
2023-01-23T13:19:40.938Z,6.07
2023-01-23T13:22:26.967Z,6.40
2023-01-23T13:25:18.697Z,7.47
2023-01-23T13:27:45.517Z,7.63
2023-01-23T13:30:27.020Z,7.27
2023-01-23T13:32:54.668Z,6.40
2023-01-23T13:35:39.196Z,7.77
2023-01-23T13:38:30.216Z,6.23
2023-01-23T13:41:05.398Z,8.90
2023-01-23T13:43:46.717Z,7.33
2023-01-23T13:46:36.303Z,11.43
2023-01-23T14:21:41.819Z,8.80
2023-01-23T14:24:24.915Z,10.43
2023-01-23T14:26:52.902Z,9.40
2023-01-23T14:29:23.588Z,10.20
2023-01-23T14:31:51.257Z,5.47
2023-01-23T14:34:21.411Z,5.50
2023-01-23T14:36:51.146Z,6.57
2023-01-23T14:39:19.515Z,5.03
2023-01-23T14:41:47.548Z,3.80
2023-01-23T14:44:25.664Z,6.53
2023-01-23T14:46:55.908Z,5.47
2023-01-23T14:49:25.280Z,4.03
2023-01-23T14:52:14.971Z,4.87
2023-01-23T14:54:51.299Z,5.93
2023-01-23T14:57:20.959Z,4.87
2023-01-23T14:59:47.980Z,4.00
2023-01-23T15:02:45.924Z,5.73
2023-01-23T15:05:15.298Z,6.23
2023-01-23T15:08:03.111Z,5.33
2023-01-23T15:10:29.506Z,4.77
2023-01-23T15:13:02.351Z,11.83
2023-01-23T15:15:29.167Z,7.93
2023-01-23T15:17:56.565Z,5.50
2023-01-23T15:20:30.529Z,6.80
2023-01-23T15:22:57.321Z,6.07
2023-01-23T15:25:31.171Z,6.10
2023-01-23T15:27:57.600Z,6.60
2023-01-23T15:30:33.096Z,5.40
2023-01-23T15:33:05.975Z,5.43
2023-01-23T15:35:34.093Z,6.50
2023-01-23T15:38:04.796Z,6.60
2023-01-23T15:40:32.647Z,6.20
2023-01-23T15:43:00.442Z,7.13
2023-01-23T15:45:26.837Z,6.60
2023-01-23T15:47:53.140Z,7.60
2023-01-23T15:50:19.556Z,6.97
2023-01-23T15:52:49.919Z,10.00
2023-01-23T15:55:16.274Z,7.60
2023-01-23T15:57:43.274Z,7.03
2023-01-23T16:00:20.586Z,8.67
2023-01-23T16:02:56.191Z,7.43
2023-01-23T16:05:24.892Z,8.70
2023-01-23T16:07:51.619Z,10.53
2023-01-23T16:10:20.064Z,7.23
2023-01-23T16:12:48.789Z,7.63
2023-01-23T16:15:16.646Z,9.03
2023-01-23T16:17:43.297Z,8.00
2023-01-23T16:20:20.136Z,8.47
2023-01-23T16:22:48.977Z,7.73
2023-01-23T16:25:19.815Z,7.50
2023-01-23T16:27:46.210Z,10.33
2023-01-23T16:30:16.771Z,9.00
2023-01-23T16:32:43.259Z,7.27
2023-01-23T16:35:11.170Z,7.57
2023-01-23T16:37:38.935Z,7.80
2023-01-23T16:40:05.609Z,7.83
2023-01-23T16:42:32.773Z,7.00
2023-01-23T16:44:59.131Z,8.60
2023-01-23T16:47:25.546Z,9.53
2023-01-23T16:49:53.577Z,7.50
2023-01-23T16:52:24.470Z,6.17
2023-01-23T16:54:51.650Z,8.47
2023-01-23T16:57:19.766Z,9.80
2023-01-23T16:59:46.506Z,7.73
2023-01-23T17:02:23.089Z,8.07
2023-01-23T17:04:49.787Z,9.10
2023-01-23T17:07:17.153Z,11.23
2023-01-23T17:09:44.033Z,8.80
2023-01-23T17:12:14.103Z,9.50
2023-01-23T17:14:41.841Z,8.70
2023-01-23T17:17:11.279Z,9.87
2023-01-23T17:19:41.422Z,8.97
2023-01-23T17:22:12.808Z,11.00
2023-01-23T17:24:39.095Z,10.77
2023-01-23T17:27:05.554Z,10.67
2023-01-23T17:29:31.898Z,10.77
2023-01-23T17:31:58.439Z,13.37
2023-01-23T17:34:26.034Z,11.33
2023-01-23T17:36:52.964Z,9.17
2023-01-23T17:39:20.550Z,10.43
2023-01-23T17:41:47.015Z,8.13
2023-01-23T17:44:13.409Z,8.23
2023-01-23T17:46:39.763Z,10.73
2023-01-23T17:49:26.692Z,11.77
2023-01-23T17:51:53.472Z,8.93
2023-01-23T17:54:19.969Z,7.77
2023-01-23T17:56:46.415Z,9.77
2023-01-23T17:59:12.834Z,10.77
2023-01-23T18:01:39.139Z,10.77
2023-01-23T18:04:16.423Z,8.83
2023-01-23T18:06:42.771Z,12.73
2023-01-23T18:09:09.203Z,10.03
2023-01-23T18:11:37.023Z,10.30
2023-01-23T18:14:06.215Z,9.73
2023-01-23T18:16:34.912Z,7.83
2023-01-23T18:19:05.889Z,12.27
2023-01-23T18:21:32.516Z,12.87
2023-01-23T18:23:58.985Z,9.70
2023-01-23T18:26:46.333Z,9.97
2023-01-23T18:29:24.632Z,10.97
2023-01-23T18:32:02.431Z,13.93
2023-01-23T18:34:47.511Z,12.67
2023-01-23T18:37:24.081Z,11.20
2023-01-23T18:40:20.737Z,13.77
2023-01-23T18:42:51.768Z,10.67
2023-01-23T18:45:26.556Z,10.67
2023-01-23T18:47:53.703Z,11.73
2023-01-23T18:50:23.362Z,12.13
2023-01-23T18:53:11.792Z,11.57
2023-01-23T18:55:38.119Z,10.67
2023-01-23T18:58:14.882Z,11.50
2023-01-23T19:00:47.572Z,14.50
2023-01-23T19:03:15.685Z,14.47
2023-01-23T19:05:42.548Z,14.57
2023-01-23T19:08:20.754Z,10.73
2023-01-23T19:10:49.144Z,16.23
2023-01-23T19:13:35.871Z,13.43
2023-01-23T19:16:02.221Z,11.43
2023-01-23T19:18:40.330Z,15.20
2023-01-23T19:21:14.364Z,13.83
2023-01-23T19:23:51.670Z,13.90
2023-01-23T19:26:18.559Z,14.77
2023-01-23T19:28:45.155Z,13.43
2023-01-23T19:31:18.912Z,15.13
2023-01-23T19:33:45.323Z,13.77
2023-01-23T19:36:12.862Z,15.67
2023-01-23T19:38:39.935Z,14.50
2023-01-23T19:41:06.761Z,14.63
2023-01-23T19:43:33.195Z,16.00
2023-01-23T19:45:59.583Z,13.63
2023-01-23T19:48:25.942Z,17.37
2023-01-23T19:50:52.271Z,15.33
2023-01-23T19:53:19.341Z,17.03
2023-01-23T19:55:45.839Z,15.90
2023-01-23T19:58:12.192Z,16.57
2023-01-23T20:00:38.617Z,16.03
2023-01-23T20:03:05.034Z,15.30
2023-01-23T20:05:31.722Z,15.27
2023-01-23T20:07:58.697Z,17.17
2023-01-23T20:10:25.053Z,14.73
2023-01-23T20:12:52.231Z,17.87
2023-01-23T20:15:20.640Z,15.73
2023-01-23T20:17:47.301Z,15.90
2023-01-23T20:20:14.296Z,17.27
2023-01-23T20:22:41.778Z,17.50
2023-01-23T20:25:10.157Z,15.00
2023-01-23T20:27:37.112Z,18.70
2023-01-23T20:30:04.513Z,18.33
2023-01-23T20:32:32.063Z,20.03
2023-01-23T20:34:58.610Z,18.33
2023-01-23T20:37:25.301Z,19.60
2023-01-23T20:39:51.662Z,19.20
2023-01-23T20:42:26.596Z,19.10
2023-01-23T20:44:53.029Z,20.97
2023-01-23T20:47:20.420Z,18.03
2023-01-23T20:49:46.739Z,20.37
2023-01-23T20:52:31.961Z,22.93
2023-01-23T20:54:58.373Z,17.83
2023-01-23T20:57:44.643Z,21.83
2023-01-23T21:00:11.277Z,21.07
2023-01-23T21:02:37.587Z,21.60
2023-01-23T21:05:04.193Z,21.03
2023-01-23T21:07:30.626Z,22.20
2023-01-23T21:09:56.965Z,23.30
2023-01-23T21:12:23.508Z,19.97
2023-01-23T21:14:49.950Z,23.17
2023-01-23T21:17:16.287Z,23.13
2023-01-23T21:19:42.718Z,25.20
2023-01-23T21:22:09.015Z,23.40
2023-01-23T21:24:36.078Z,24.67
2023-01-23T21:27:04.436Z,24.77
2023-01-23T21:29:31.588Z,26.40
2023-01-23T21:31:58.116Z,25.63
2023-01-23T21:34:25.306Z,20.77
2023-01-23T21:36:51.976Z,26.27
2023-01-23T21:39:18.728Z,23.67
2023-01-23T21:41:45.138Z,21.23
2023-01-23T21:44:11.712Z,22.53
2023-01-23T21:46:38.254Z,21.33
2023-01-23T21:49:04.689Z,22.83
2023-01-23T21:51:32.300Z,25.73
2023-01-23T21:53:58.613Z,21.47
2023-01-23T21:56:25.060Z,23.63
2023-01-23T21:58:51.446Z,21.33
2023-01-23T22:01:39.395Z,22.57
2023-01-23T22:04:07.251Z,21.40
2023-01-23T22:06:33.929Z,22.60
2023-01-23T22:09:00.712Z,19.60
2023-01-23T22:11:27.161Z,21.27
2023-01-23T22:13:54.924Z,16.97
2023-01-23T22:16:28.508Z,20.43
2023-01-23T22:19:06.800Z,16.57
2023-01-23T22:21:33.234Z,22.63
2023-01-23T22:24:01.297Z,19.63
2023-01-23T22:26:27.703Z,21.57
2023-01-23T22:28:54.005Z,18.67
2023-01-23T22:31:20.433Z,21.77
2023-01-23T22:33:47.308Z,22.60
2023-01-23T22:36:15.071Z,21.73
2023-01-23T22:38:41.464Z,23.47
2023-01-23T22:41:07.795Z,19.03
2023-01-23T22:43:34.245Z,20.17
2023-01-23T22:46:27.009Z,21.57
2023-01-23T22:48:53.446Z,18.83
2023-01-23T22:51:24.223Z,21.20
2023-01-23T22:53:57.103Z,24.13
2023-01-23T22:56:24.167Z,19.80
2023-01-23T22:58:52.116Z,21.73
2023-01-23T23:01:19.196Z,21.80
2023-01-23T23:03:45.844Z,17.93
2023-01-23T23:06:13.407Z,18.53
2023-01-23T23:08:40.046Z,20.60
2023-01-23T23:11:07.889Z,19.80
2023-01-23T23:13:34.834Z,16.53
2023-01-23T23:16:08.625Z,19.20
2023-01-23T23:18:37.438Z,19.17
2023-01-23T23:21:06.322Z,20.27
2023-01-23T23:23:32.829Z,20.27
2023-01-23T23:25:59.153Z,16.37
2023-01-23T23:28:26.546Z,20.17
2023-01-23T23:30:52.944Z,20.63
2023-01-23T23:33:19.762Z,21.37
2023-01-23T23:35:46.107Z,19.23
2023-01-23T23:38:12.597Z,21.83
2023-01-23T23:40:38.968Z,19.00
2023-01-23T23:43:05.613Z,18.33
2023-01-23T23:45:32.187Z,20.20
2023-01-23T23:47:58.692Z,22.13
2023-01-23T23:50:25.023Z,19.47
2023-01-23T23:52:51.339Z,17.40
2023-01-23T23:55:17.798Z,19.03
2023-01-23T23:57:44.102Z,21.23
