createdAt,value
2018-07-26T00:02:19.837Z,60.36
2018-07-26T00:04:47.037Z,60.15
2018-07-26T00:07:14.263Z,60.71
2018-07-26T00:09:41.447Z,60.86
2018-07-26T00:12:08.619Z,61.23
2018-07-26T00:14:35.861Z,61.98
2018-07-26T00:17:03.175Z,62.54
2018-07-26T00:19:30.410Z,62.53
2018-07-26T00:21:57.634Z,62.02
2018-07-26T00:24:24.752Z,62.45
2018-07-26T00:26:52.025Z,63.43
2018-07-26T00:29:19.288Z,62.75
2018-07-26T00:31:46.466Z,63.77
2018-07-26T00:34:13.887Z,63.44
2018-07-26T00:36:41.125Z,63.41
2018-07-26T00:39:09.793Z,64.21
2018-07-26T00:41:37.194Z,64.05
2018-07-26T00:44:04.389Z,64.71
2018-07-26T00:46:31.589Z,65.22
2018-07-26T00:48:58.868Z,64.26
2018-07-26T00:51:26.128Z,64.40
2018-07-26T00:53:53.370Z,65.53
2018-07-26T00:56:20.746Z,65.14
2018-07-26T00:58:47.995Z,65.33
2018-07-26T01:01:15.230Z,65.80
2018-07-26T01:03:42.598Z,65.76
2018-07-26T01:06:09.905Z,65.41
2018-07-26T01:08:37.100Z,66.12
2018-07-26T01:11:04.414Z,66.44
2018-07-26T01:13:31.641Z,66.06
2018-07-26T01:15:58.813Z,66.83
2018-07-26T01:18:26.035Z,66.87
2018-07-26T01:20:53.271Z,67.10
2018-07-26T01:23:20.511Z,67.14
2018-07-26T01:25:47.724Z,67.40
2018-07-26T01:28:15.059Z,67.11
2018-07-26T01:30:42.654Z,67.70
2018-07-26T01:33:10.050Z,67.75
2018-07-26T01:35:37.253Z,67.79
2018-07-26T01:38:04.483Z,68.05
2018-07-26T01:40:31.726Z,67.99
2018-07-26T01:43:10.699Z,68.34
2018-07-26T01:45:37.855Z,68.48
2018-07-26T01:48:05.087Z,68.40
2018-07-26T01:50:32.266Z,68.25
2018-07-26T01:52:59.471Z,68.49
2018-07-26T01:55:26.689Z,68.75
2018-07-26T01:57:53.922Z,69.09
2018-07-26T02:00:21.173Z,69.34
2018-07-26T02:02:48.427Z,69.70
2018-07-26T02:05:15.723Z,69.51
2018-07-26T02:07:42.946Z,69.53
2018-07-26T02:10:10.110Z,69.82
2018-07-26T02:12:37.377Z,69.72
2018-07-26T02:15:04.726Z,70.00
2018-07-26T02:17:32.077Z,69.67
2018-07-26T02:19:59.288Z,69.68
2018-07-26T02:22:26.514Z,70.06
2018-07-26T02:24:53.721Z,70.13
2018-07-26T02:27:20.957Z,70.04
2018-07-26T02:29:48.121Z,69.83
2018-07-26T02:32:15.347Z,70.00
2018-07-26T02:34:43.961Z,70.19
2018-07-26T02:37:11.181Z,70.20
2018-07-26T02:39:38.440Z,69.85
2018-07-26T02:42:07.504Z,69.52
2018-07-26T02:44:34.689Z,69.31
2018-07-26T02:47:01.918Z,68.95
2018-07-26T02:49:29.067Z,69.13
2018-07-26T02:51:56.339Z,68.76
2018-07-26T02:54:23.541Z,68.72
2018-07-26T02:56:50.752Z,68.46
2018-07-26T02:59:17.974Z,68.78
2018-07-26T03:01:45.092Z,69.23
2018-07-26T03:04:12.384Z,69.37
2018-07-26T03:06:39.620Z,69.68
2018-07-26T03:09:07.730Z,69.85
2018-07-26T03:11:35.024Z,70.56
2018-07-26T03:14:02.276Z,70.45
2018-07-26T03:16:29.440Z,70.27
2018-07-26T03:18:56.636Z,70.59
2018-07-26T03:21:23.924Z,70.79
2018-07-26T03:23:51.138Z,70.77
2018-07-26T03:26:18.425Z,71.03
2018-07-26T03:28:45.684Z,70.99
2018-07-26T03:31:12.926Z,71.05
2018-07-26T03:33:40.156Z,71.47
2018-07-26T03:36:07.377Z,71.57
2018-07-26T03:38:34.588Z,71.73
2018-07-26T03:41:01.809Z,72.14
2018-07-26T03:43:29.127Z,72.31
2018-07-26T03:45:56.360Z,72.02
2018-07-26T03:48:23.610Z,72.50
2018-07-26T03:50:50.747Z,72.43
2018-07-26T03:53:17.979Z,72.64
2018-07-26T03:55:45.249Z,72.64
2018-07-26T03:58:12.404Z,72.49
2018-07-26T04:00:39.632Z,72.86
2018-07-26T04:03:06.914Z,72.99
2018-07-26T04:05:34.156Z,73.33
2018-07-26T04:08:01.289Z,73.07
2018-07-26T04:10:28.499Z,73.48
2018-07-26T04:12:55.699Z,73.54
2018-07-26T04:15:22.896Z,73.31
2018-07-26T04:17:56.499Z,73.22
2018-07-26T04:20:23.706Z,72.94
2018-07-26T04:22:50.904Z,72.78
2018-07-26T04:25:18.142Z,73.09
2018-07-26T04:27:45.347Z,73.09
2018-07-26T04:30:12.551Z,73.31
2018-07-26T04:32:39.762Z,73.08
2018-07-26T04:35:07.057Z,72.93
2018-07-26T04:37:34.284Z,73.21
2018-07-26T04:40:01.465Z,73.42
2018-07-26T04:42:28.696Z,73.24
2018-07-26T04:44:55.858Z,73.33
2018-07-26T04:47:23.037Z,72.51
2018-07-26T04:49:50.289Z,71.76
2018-07-26T04:52:17.509Z,71.52
2018-07-26T04:54:44.709Z,71.72
2018-07-26T04:57:11.897Z,71.95
2018-07-26T04:59:39.079Z,71.92
2018-07-26T05:02:06.320Z,72.41
2018-07-26T05:04:33.502Z,72.22
2018-07-26T05:07:00.748Z,71.83
2018-07-26T05:09:27.978Z,71.49
2018-07-26T05:11:55.258Z,72.48
2018-07-26T05:14:22.505Z,72.91
2018-07-26T05:16:49.763Z,72.44
2018-07-26T05:19:16.998Z,72.85
2018-07-26T05:21:44.299Z,72.25
2018-07-26T05:24:11.543Z,71.31
2018-07-26T05:26:38.926Z,70.74
2018-07-26T05:29:06.295Z,70.79
2018-07-26T05:31:33.511Z,70.27
2018-07-26T05:34:00.745Z,69.86
2018-07-26T05:36:28.065Z,69.49
2018-07-26T05:38:55.287Z,69.27
2018-07-26T05:41:22.536Z,68.94
2018-07-26T05:43:49.782Z,68.66
2018-07-26T05:46:17.077Z,68.62
2018-07-26T05:48:44.290Z,68.09
2018-07-26T05:51:11.448Z,68.30
2018-07-26T05:53:38.658Z,67.90
2018-07-26T05:56:05.932Z,67.74
2018-07-26T05:58:33.094Z,67.56
2018-07-26T06:01:00.295Z,67.03
2018-07-26T06:03:27.428Z,66.91
2018-07-26T06:05:54.635Z,66.45
2018-07-26T06:08:21.918Z,64.88
2018-07-26T06:10:49.135Z,64.28
2018-07-26T06:13:16.321Z,63.56
2018-07-26T06:15:43.608Z,63.15
2018-07-26T06:18:10.808Z,62.23
2018-07-26T06:20:38.109Z,61.56
2018-07-26T06:23:05.389Z,61.84
2018-07-26T06:25:32.596Z,60.51
2018-07-26T06:27:59.921Z,60.66
2018-07-26T06:30:27.146Z,60.50
2018-07-26T06:32:55.179Z,60.50
2018-07-26T06:35:22.426Z,60.05
2018-07-26T06:37:49.666Z,60.95
2018-07-26T06:40:16.862Z,59.14
2018-07-26T06:42:44.023Z,58.24
2018-07-26T06:45:11.236Z,58.15
2018-07-26T06:47:38.685Z,58.45
2018-07-26T06:50:07.498Z,57.85
2018-07-26T06:52:34.848Z,57.28
2018-07-26T06:55:02.164Z,57.70
2018-07-26T06:57:29.474Z,57.21
2018-07-26T06:59:56.834Z,56.06
2018-07-26T07:02:24.099Z,54.25
2018-07-26T07:04:51.268Z,54.81
2018-07-26T07:07:18.638Z,51.04
2018-07-26T07:09:45.775Z,50.37
2018-07-26T07:12:13.078Z,47.15
2018-07-26T07:14:40.290Z,49.73
2018-07-26T07:17:07.774Z,48.39
2018-07-26T07:19:35.014Z,47.37
2018-07-26T07:22:02.243Z,45.52
2018-07-26T07:24:29.437Z,46.24
2018-07-26T07:26:56.654Z,45.93
2018-07-26T07:29:23.898Z,46.37
2018-07-26T07:31:51.248Z,47.17
2018-07-26T07:34:18.420Z,47.03
2018-07-26T07:36:45.750Z,45.51
2018-07-26T07:39:13.840Z,44.97
2018-07-26T07:41:41.193Z,45.16
2018-07-26T07:44:08.958Z,45.56
2018-07-26T07:46:36.254Z,46.03
2018-07-26T07:49:03.467Z,46.23
2018-07-26T07:51:30.962Z,47.15
2018-07-26T07:53:58.247Z,47.38
2018-07-26T07:56:25.506Z,47.79
2018-07-26T07:58:52.724Z,47.19
2018-07-26T08:01:19.953Z,47.05
2018-07-26T08:03:47.151Z,45.20
2018-07-26T08:06:14.454Z,45.32
2018-07-26T08:08:41.635Z,45.12
2018-07-26T08:11:08.886Z,46.00
2018-07-26T08:13:36.034Z,46.19
2018-07-26T08:16:03.323Z,45.15
2018-07-26T08:18:30.666Z,46.48
2018-07-26T08:20:57.860Z,45.02
2018-07-26T08:23:25.160Z,43.96
2018-07-26T08:25:52.507Z,44.80
2018-07-26T08:28:19.764Z,44.21
2018-07-26T08:30:47.871Z,42.73
2018-07-26T08:33:15.212Z,42.42
2018-07-26T08:35:42.452Z,42.71
2018-07-26T08:38:09.710Z,43.11
2018-07-26T08:40:37.018Z,41.97
2018-07-26T08:43:04.255Z,40.42
2018-07-26T08:45:31.406Z,41.23
2018-07-26T08:47:58.623Z,38.09
2018-07-26T08:50:25.970Z,38.82
2018-07-26T08:52:53.115Z,39.30
2018-07-26T08:55:20.343Z,38.50
2018-07-26T08:57:47.512Z,37.77
2018-07-26T09:00:17.685Z,37.73
2018-07-26T09:02:45.827Z,38.12
2018-07-26T09:05:13.250Z,38.12
2018-07-26T09:07:40.504Z,37.59
2018-07-26T09:10:07.670Z,37.52
2018-07-26T09:12:35.005Z,36.80
2018-07-26T09:15:02.549Z,37.75
2018-07-26T09:17:29.798Z,35.81
2018-07-26T09:19:56.985Z,34.10
2018-07-26T09:22:24.279Z,35.24
2018-07-26T09:24:51.529Z,35.04
2018-07-26T09:27:18.814Z,33.01
2018-07-26T09:29:46.009Z,34.73
2018-07-26T09:32:13.219Z,33.29
2018-07-26T09:34:40.438Z,35.04
2018-07-26T09:37:07.655Z,33.68
2018-07-26T09:39:34.875Z,33.58
2018-07-26T09:42:02.195Z,33.25
2018-07-26T09:44:29.431Z,33.49
2018-07-26T09:46:56.627Z,32.64
2018-07-26T09:49:23.895Z,31.63
2018-07-26T09:51:51.128Z,30.88
2018-07-26T09:54:18.397Z,31.67
2018-07-26T09:56:45.681Z,30.50
2018-07-26T09:59:12.952Z,31.16
2018-07-26T10:01:40.941Z,32.13
2018-07-26T10:04:08.287Z,33.82
2018-07-26T10:06:35.539Z,31.31
2018-07-26T10:09:05.085Z,30.51
2018-07-26T10:11:32.365Z,32.39
2018-07-26T10:13:59.642Z,32.94
2018-07-26T10:16:26.787Z,34.53
2018-07-26T10:18:54.037Z,33.71
2018-07-26T10:21:21.339Z,33.68
2018-07-26T10:23:48.593Z,34.14
2018-07-26T10:26:15.858Z,34.80
2018-07-26T10:28:42.986Z,33.95
2018-07-26T10:31:10.173Z,33.56
2018-07-26T10:33:37.402Z,33.68
2018-07-26T10:36:04.802Z,32.36
2018-07-26T10:38:32.037Z,31.61
2018-07-26T10:40:59.323Z,31.90
2018-07-26T10:43:26.628Z,30.81
2018-07-26T10:45:53.812Z,30.15
2018-07-26T10:48:21.208Z,31.71
2018-07-26T10:50:48.447Z,32.53
2018-07-26T10:53:15.677Z,31.71
2018-07-26T10:55:42.973Z,32.41
2018-07-26T10:58:10.220Z,32.75
2018-07-26T11:00:37.455Z,32.87
2018-07-26T11:03:04.864Z,32.80
2018-07-26T11:05:32.159Z,33.63
2018-07-26T11:07:59.341Z,31.25
2018-07-26T11:10:26.551Z,33.06
2018-07-26T11:12:53.822Z,31.13
2018-07-26T11:15:27.918Z,30.79
2018-07-26T11:17:55.269Z,29.66
2018-07-26T11:20:22.589Z,29.69
2018-07-26T11:22:49.762Z,29.82
2018-07-26T11:25:17.089Z,29.33
2018-07-26T11:27:44.408Z,32.35
2018-07-26T11:30:11.796Z,30.84
2018-07-26T11:32:39.383Z,31.81
2018-07-26T11:35:06.617Z,29.84
2018-07-26T11:37:33.866Z,29.70
2018-07-26T11:40:01.170Z,29.92
2018-07-26T11:42:28.481Z,30.54
2018-07-26T11:44:55.692Z,29.73
2018-07-26T11:47:22.996Z,29.66
2018-07-26T11:49:50.166Z,30.62
2018-07-26T11:52:17.452Z,29.38
2018-07-26T11:54:44.779Z,29.46
2018-07-26T11:57:12.127Z,29.14
2018-07-26T11:59:39.485Z,29.86
2018-07-26T12:02:06.740Z,28.89
2018-07-26T12:04:34.014Z,29.14
2018-07-26T12:07:01.316Z,29.26
2018-07-26T12:09:28.621Z,29.28
2018-07-26T12:11:55.922Z,28.46
2018-07-26T12:14:23.240Z,25.90
2018-07-26T12:16:50.439Z,27.64
2018-07-26T12:19:17.638Z,25.98
2018-07-26T12:21:44.869Z,24.91
2018-07-26T12:24:12.144Z,26.39
2018-07-26T12:26:39.380Z,25.66
2018-07-26T12:29:06.782Z,26.33
2018-07-26T12:31:33.992Z,26.88
2018-07-26T12:34:01.414Z,26.30
2018-07-26T12:36:28.798Z,26.85
2018-07-26T12:38:56.157Z,25.84
2018-07-26T12:41:23.460Z,27.55
2018-07-26T12:43:50.747Z,27.95
2018-07-26T12:46:18.110Z,27.25
2018-07-26T12:48:45.497Z,26.61
2018-07-26T12:51:12.879Z,27.79
2018-07-26T12:53:40.133Z,27.76
2018-07-26T12:56:07.528Z,26.58
2018-07-26T12:58:34.724Z,26.29
2018-07-26T13:01:01.992Z,25.07
2018-07-26T13:03:29.281Z,26.46
2018-07-26T13:05:56.606Z,27.63
2018-07-26T13:08:23.936Z,28.46
2018-07-26T13:10:51.337Z,28.25
2018-07-26T13:13:18.865Z,26.20
2018-07-26T13:15:46.216Z,25.37
2018-07-26T13:18:13.582Z,25.97
2018-07-26T13:20:40.980Z,25.81
2018-07-26T13:23:08.413Z,25.78
2018-07-26T13:25:35.746Z,24.51
2018-07-26T13:28:03.231Z,25.36
2018-07-26T13:30:30.602Z,25.76
2018-07-26T13:32:58.001Z,27.00
2018-07-26T13:35:25.563Z,26.66
2018-07-26T13:37:53.067Z,26.50
2018-07-26T13:40:20.376Z,25.32
2018-07-26T13:42:47.588Z,25.97
2018-07-26T13:45:14.906Z,26.61
2018-07-26T13:47:42.208Z,26.69
2018-07-26T13:50:09.329Z,26.15
2018-07-26T13:52:36.641Z,26.80
2018-07-26T13:55:04.121Z,26.74
2018-07-26T13:57:31.417Z,26.12
2018-07-26T13:59:58.705Z,26.39
2018-07-26T14:02:25.974Z,27.26
2018-07-26T14:04:53.281Z,26.48
2018-07-26T14:07:20.713Z,26.84
2018-07-26T14:09:47.882Z,27.68
2018-07-26T14:12:15.181Z,27.58
2018-07-26T14:14:42.472Z,26.44
2018-07-26T14:17:09.808Z,25.39
2018-07-26T14:19:37.183Z,25.98
2018-07-26T14:22:04.568Z,26.76
2018-07-26T14:24:31.780Z,25.58
2018-07-26T14:26:59.071Z,27.86
2018-07-26T14:29:26.392Z,26.71
2018-07-26T14:31:53.595Z,26.71
2018-07-26T14:34:20.980Z,27.01
2018-07-26T14:36:48.293Z,26.71
2018-07-26T14:39:15.547Z,27.49
2018-07-26T14:41:42.748Z,26.80
2018-07-26T14:44:10.370Z,28.01
2018-07-26T14:46:38.033Z,27.56
2018-07-26T14:49:05.345Z,26.80
2018-07-26T14:51:33.014Z,27.50
2018-07-26T14:54:00.271Z,26.65
2018-07-26T14:56:27.642Z,28.20
2018-07-26T14:58:54.867Z,27.02
2018-07-26T15:01:22.195Z,28.72
2018-07-26T15:03:49.419Z,28.30
2018-07-26T15:06:16.733Z,28.49
2018-07-26T15:08:44.023Z,27.82
2018-07-26T15:11:11.263Z,26.68
2018-07-26T15:13:38.446Z,26.23
2018-07-26T15:16:05.768Z,25.89
2018-07-26T15:18:33.022Z,26.94
2018-07-26T15:21:00.325Z,24.58
2018-07-26T15:23:27.527Z,26.24
2018-07-26T15:25:54.735Z,24.95
2018-07-26T15:28:21.961Z,24.66
2018-07-26T15:30:49.194Z,25.29
2018-07-26T15:33:16.441Z,24.73
2018-07-26T15:35:43.702Z,25.71
2018-07-26T15:38:10.951Z,25.16
2018-07-26T15:40:38.271Z,25.35
2018-07-26T15:43:06.162Z,24.95
2018-07-26T15:45:33.373Z,25.81
2018-07-26T15:48:00.614Z,26.28
2018-07-26T15:50:27.871Z,26.90
2018-07-26T15:52:55.096Z,26.74
2018-07-26T15:55:22.372Z,27.39
2018-07-26T15:57:49.620Z,27.17
2018-07-26T16:00:16.859Z,28.16
2018-07-26T16:02:44.143Z,28.57
2018-07-26T16:05:11.421Z,28.50
2018-07-26T16:07:38.648Z,28.15
2018-07-26T16:10:06.798Z,28.30
2018-07-26T16:12:34.095Z,27.12
2018-07-26T16:15:01.454Z,26.70
2018-07-26T16:17:29.360Z,27.04
2018-07-26T16:19:56.524Z,26.60
2018-07-26T16:22:24.130Z,26.05
2018-07-26T16:24:51.307Z,27.38
2018-07-26T16:27:18.584Z,26.61
2018-07-26T16:29:45.853Z,26.36
2018-07-26T16:32:13.039Z,27.10
2018-07-26T16:34:40.216Z,26.96
2018-07-26T16:37:07.424Z,26.64
2018-07-26T16:39:34.686Z,27.02
2018-07-26T16:42:02.013Z,27.06
2018-07-26T16:44:29.270Z,26.59
2018-07-26T16:46:56.512Z,26.16
2018-07-26T16:49:23.809Z,26.63
2018-07-26T16:51:51.090Z,27.12
2018-07-26T16:54:19.707Z,26.65
2018-07-26T16:56:47.377Z,25.99
2018-07-26T16:59:14.635Z,26.55
2018-07-26T17:01:41.810Z,27.94
2018-07-26T17:04:09.142Z,27.09
2018-07-26T17:06:36.331Z,26.57
2018-07-26T17:09:07.026Z,26.94
2018-07-26T17:11:34.292Z,26.94
2018-07-26T17:14:01.598Z,26.79
2018-07-26T17:16:33.533Z,27.18
2018-07-26T17:19:01.132Z,27.58
2018-07-26T17:21:28.377Z,26.97
2018-07-26T17:23:56.069Z,27.60
2018-07-26T17:26:23.368Z,27.72
2018-07-26T17:28:50.616Z,27.22
2018-07-26T17:31:17.846Z,26.95
2018-07-26T17:33:45.070Z,28.14
2018-07-26T17:36:12.284Z,28.15
2018-07-26T17:38:39.493Z,27.66
2018-07-26T17:41:06.801Z,27.88
2018-07-26T17:43:34.052Z,28.01
2018-07-26T17:46:01.342Z,28.47
2018-07-26T17:48:28.664Z,28.38
2018-07-26T17:50:55.935Z,27.37
2018-07-26T17:53:23.151Z,27.87
2018-07-26T17:55:52.565Z,28.76
2018-07-26T17:58:20.330Z,28.96
2018-07-26T18:00:47.541Z,28.53
2018-07-26T18:03:14.781Z,28.85
2018-07-26T18:05:42.019Z,29.29
2018-07-26T18:08:09.291Z,29.21
2018-07-26T18:10:36.734Z,30.72
2018-07-26T18:13:03.883Z,30.56
2018-07-26T18:15:31.104Z,31.68
2018-07-26T18:17:58.276Z,32.28
2018-07-26T18:20:25.513Z,32.65
2018-07-26T18:22:57.572Z,32.33
2018-07-26T18:25:24.887Z,32.36
2018-07-26T18:27:52.162Z,32.56
2018-07-26T18:30:19.389Z,33.13
2018-07-26T18:32:46.597Z,33.67
2018-07-26T18:35:13.801Z,33.45
2018-07-26T18:37:41.158Z,34.09
2018-07-26T18:40:08.476Z,33.19
2018-07-26T18:42:39.785Z,34.08
2018-07-26T18:45:08.162Z,33.49
2018-07-26T18:47:35.521Z,34.03
2018-07-26T18:50:02.843Z,34.59
2018-07-26T18:52:30.163Z,34.25
2018-07-26T18:54:57.448Z,34.72
2018-07-26T18:57:25.017Z,33.79
2018-07-26T18:59:52.258Z,34.12
2018-07-26T19:02:20.297Z,35.00
2018-07-26T19:04:48.021Z,34.54
2018-07-26T19:07:15.217Z,34.75
2018-07-26T19:09:42.445Z,35.27
2018-07-26T19:12:09.792Z,35.76
2018-07-26T19:14:37.050Z,35.75
2018-07-26T19:17:04.749Z,36.31
2018-07-26T19:19:32.018Z,36.48
2018-07-26T19:22:04.816Z,36.81
2018-07-26T19:24:32.034Z,37.19
2018-07-26T19:26:59.288Z,37.47
2018-07-26T19:29:26.567Z,38.06
2018-07-26T19:31:53.754Z,37.42
2018-07-26T19:34:21.227Z,38.34
2018-07-26T19:36:48.522Z,38.42
2018-07-26T19:39:15.769Z,39.08
2018-07-26T19:41:43.094Z,39.01
2018-07-26T19:44:14.781Z,39.08
2018-07-26T19:46:42.083Z,39.17
2018-07-26T19:49:09.313Z,38.63
2018-07-26T19:51:36.699Z,38.09
2018-07-26T19:54:04.042Z,40.48
2018-07-26T19:56:31.210Z,39.08
2018-07-26T19:58:58.473Z,39.69
2018-07-26T20:01:25.668Z,38.30
2018-07-26T20:03:52.915Z,40.01
2018-07-26T20:06:20.275Z,39.06
2018-07-26T20:08:47.536Z,39.64
2018-07-26T20:11:14.805Z,40.54
2018-07-26T20:13:42.116Z,40.78
2018-07-26T20:16:09.426Z,41.11
2018-07-26T20:18:36.717Z,40.76
2018-07-26T20:21:04.010Z,41.49
2018-07-26T20:23:31.264Z,42.15
2018-07-26T20:25:58.644Z,42.54
2018-07-26T20:28:25.861Z,43.13
2018-07-26T20:30:53.126Z,43.49
2018-07-26T20:33:20.404Z,43.83
2018-07-26T20:35:47.627Z,44.50
2018-07-26T20:38:16.002Z,45.10
2018-07-26T20:40:43.313Z,45.38
2018-07-26T20:43:10.627Z,45.99
2018-07-26T20:45:38.001Z,45.55
2018-07-26T20:48:05.338Z,45.66
2018-07-26T20:50:32.634Z,46.02
2018-07-26T20:53:00.004Z,46.81
2018-07-26T20:55:27.272Z,47.36
2018-07-26T20:57:54.525Z,46.71
2018-07-26T21:00:21.805Z,46.71
2018-07-26T21:02:49.141Z,46.12
2018-07-26T21:05:16.439Z,46.18
2018-07-26T21:07:43.679Z,46.12
2018-07-26T21:10:10.979Z,46.16
2018-07-26T21:12:38.260Z,46.76
2018-07-26T21:15:06.519Z,47.54
2018-07-26T21:17:33.741Z,46.93
2018-07-26T21:20:01.008Z,48.31
2018-07-26T21:22:28.892Z,47.49
2018-07-26T21:24:56.232Z,48.16
2018-07-26T21:27:23.436Z,48.38
2018-07-26T21:29:50.629Z,48.48
2018-07-26T21:32:17.861Z,48.39
2018-07-26T21:34:45.110Z,48.12
2018-07-26T21:37:12.557Z,49.00
2018-07-26T21:39:39.816Z,48.91
2018-07-26T21:42:07.150Z,49.48
2018-07-26T21:44:34.407Z,48.50
2018-07-26T21:47:01.643Z,48.92
2018-07-26T21:49:28.929Z,49.87
2018-07-26T21:51:56.217Z,49.60
2018-07-26T21:54:23.493Z,49.81
2018-07-26T21:56:50.763Z,50.77
2018-07-26T21:59:18.005Z,51.87
2018-07-26T22:01:45.377Z,52.10
2018-07-26T22:04:12.737Z,51.55
2018-07-26T22:06:39.952Z,52.35
2018-07-26T22:09:08.798Z,52.40
2018-07-26T22:11:36.130Z,52.23
2018-07-26T22:14:03.333Z,52.89
2018-07-26T22:16:30.770Z,51.76
2018-07-26T22:18:58.004Z,53.01
2018-07-26T22:21:25.226Z,53.12
2018-07-26T22:23:52.438Z,53.13
2018-07-26T22:26:19.646Z,53.10
2018-07-26T22:28:46.877Z,53.38
2018-07-26T22:31:14.101Z,53.62
2018-07-26T22:33:41.306Z,53.19
2018-07-26T22:36:08.681Z,53.52
2018-07-26T22:38:35.954Z,53.54
2018-07-26T22:41:03.358Z,54.31
2018-07-26T22:43:30.608Z,54.13
2018-07-26T22:45:57.899Z,54.12
2018-07-26T22:48:25.176Z,54.77
2018-07-26T22:50:52.414Z,54.60
2018-07-26T22:53:19.644Z,55.04
2018-07-26T22:55:46.905Z,55.29
2018-07-26T22:58:14.153Z,55.05
2018-07-26T23:00:41.323Z,55.37
2018-07-26T23:03:08.525Z,55.54
2018-07-26T23:05:35.738Z,56.11
2018-07-26T23:08:03.093Z,56.53
2018-07-26T23:10:30.319Z,56.95
2018-07-26T23:12:57.979Z,56.64
2018-07-26T23:15:25.396Z,56.72
2018-07-26T23:17:52.555Z,57.47
2018-07-26T23:20:19.817Z,57.20
2018-07-26T23:22:51.107Z,57.51
2018-07-26T23:25:18.537Z,57.84
2018-07-26T23:27:45.826Z,57.93
2018-07-26T23:30:13.429Z,58.20
2018-07-26T23:32:40.870Z,58.46
2018-07-26T23:35:08.483Z,58.69
2018-07-26T23:37:35.949Z,58.30
2018-07-26T23:40:03.890Z,58.75
2018-07-26T23:42:31.071Z,58.89
2018-07-26T23:44:58.349Z,59.11
2018-07-26T23:47:25.637Z,59.12
2018-07-26T23:49:52.799Z,59.15
2018-07-26T23:52:20.024Z,59.25
2018-07-26T23:54:47.256Z,58.92
2018-07-26T23:57:14.498Z,59.17
2018-07-26T23:59:41.743Z,59.62
