createdAt,value
2023-04-02T00:00:37.376Z,99338.13
2023-04-02T00:03:08.886Z,99340.47
2023-04-02T00:05:45.712Z,99345.84
2023-04-02T00:08:48.459Z,99347.25
2023-04-02T00:11:36.201Z,99348.06
2023-04-02T00:14:27.416Z,99345.66
2023-04-02T00:16:59.087Z,99351.03
2023-04-02T00:19:34.618Z,99349.16
2023-04-02T00:22:08.126Z,99351.34
2023-04-02T00:24:36.353Z,99343.28
2023-04-02T00:27:04.832Z,99344.87
2023-04-02T00:29:34.967Z,99343.28
2023-04-02T00:32:16.206Z,99344.38
2023-04-02T00:34:50.509Z,99334.75
2023-04-02T00:37:32.896Z,99336.94
2023-04-02T00:40:10.313Z,99336.94
2023-04-02T00:42:49.661Z,99342.28
2023-04-02T00:45:32.630Z,99342.28
2023-04-02T00:48:36.494Z,99348.44
2023-04-02T00:51:20.333Z,99348.75
2023-04-02T00:53:56.859Z,99352.25
2023-04-02T00:56:47.275Z,99345.56
2023-04-02T00:59:47.050Z,99346.69
2023-04-02T01:02:22.322Z,99345.09
2023-04-02T01:05:03.860Z,99344.31
2023-04-02T01:07:50.228Z,99343.50
2023-04-02T01:10:39.750Z,99336.53
2023-04-02T01:13:39.258Z,99335.44
2023-04-02T01:16:36.692Z,99329.59
2023-04-02T01:19:32.405Z,99319.66
2023-04-02T01:22:45.496Z,99325.63
2023-04-02T01:25:27.581Z,99326.72
2023-04-02T01:28:13.472Z,99327.50
2023-04-02T01:30:45.279Z,99330.69
2023-04-02T01:33:15.655Z,99337.13
2023-04-02T01:35:57.511Z,99329.09
2023-04-02T01:38:33.496Z,99320.84
2023-04-02T01:41:24.861Z,99323.25
2023-04-02T01:44:14.669Z,99323.25
2023-04-02T01:46:43.509Z,99316.78
2023-04-02T01:49:22.822Z,99314.41
2023-04-02T01:52:06.612Z,99311.72
2023-04-02T01:54:41.530Z,99317.09
2023-04-02T01:57:13.717Z,99321.66
2023-04-02T01:59:47.028Z,99327.03
2023-04-02T02:02:21.284Z,99323.81
2023-04-02T02:04:55.458Z,99329.16
2023-04-02T02:07:26.029Z,99323.81
2023-04-02T02:09:57.822Z,99326.50
2023-04-02T02:12:27.971Z,99330.28
2023-04-02T02:14:55.368Z,99327.59
2023-04-02T02:17:31.609Z,99325.19
2023-04-02T02:20:08.963Z,99325.50
2023-04-02T02:22:40.537Z,99328.19
2023-04-02T02:25:31.418Z,99324.41
2023-04-02T02:28:29.600Z,99321.25
2023-04-02T02:31:05.174Z,99325.50
2023-04-02T02:33:42.181Z,99326.59
2023-04-02T02:36:31.021Z,99327.69
2023-04-02T02:39:24.027Z,99326.09
2023-04-02T02:42:04.826Z,99326.41
2023-04-02T02:44:47.386Z,99332.56
2023-04-02T02:47:29.503Z,99337.44
2023-04-02T02:50:09.275Z,99335.56
2023-04-02T02:52:45.605Z,99338.50
2023-04-02T02:55:37.083Z,99338.50
2023-04-02T02:58:20.011Z,99338.50
2023-04-02T03:00:51.750Z,99337.72
2023-04-02T03:03:27.228Z,99342.28
2023-04-02T03:06:08.697Z,99339.63
2023-04-02T03:08:54.664Z,99340.72
2023-04-02T03:11:36.914Z,99340.72
2023-04-02T03:14:35.608Z,99352.50
2023-04-02T03:17:21.957Z,99343.69
2023-04-02T03:20:15.640Z,99352.03
2023-04-02T03:22:54.656Z,99350.44
2023-04-02T03:25:52.535Z,99355.81
2023-04-02T03:28:26.462Z,99359.56
2023-04-02T03:31:10.478Z,99363.34
2023-04-02T03:33:54.626Z,99363.34
2023-04-02T03:36:27.811Z,99363.66
2023-04-02T03:39:04.730Z,99367.13
2023-04-02T03:41:52.676Z,99368.72
2023-04-02T03:44:35.503Z,99365.53
2023-04-02T03:47:13.549Z,99375.19
2023-04-02T03:49:51.972Z,99372.50
2023-04-02T03:52:29.828Z,99376.28
2023-04-02T03:55:11.882Z,99372.50
2023-04-02T03:57:46.315Z,99377.06
2023-04-02T04:00:39.386Z,99379.44
2023-04-02T04:03:17.025Z,99380.53
2023-04-02T04:06:00.137Z,99385.91
2023-04-02T04:08:54.955Z,99386.22
2023-04-02T04:11:37.118Z,99390.75
2023-04-02T04:14:21.527Z,99396.12
2023-04-02T04:16:58.006Z,99393.44
2023-04-02T04:19:40.366Z,99399.09
2023-04-02T04:22:24.998Z,99401.00
2023-04-02T04:24:54.737Z,99411.72
2023-04-02T04:27:43.730Z,99410.94
2023-04-02T04:30:21.931Z,99411.22
2023-04-02T04:32:59.879Z,99405.84
2023-04-02T04:35:40.065Z,99414.19
2023-04-02T04:38:18.465Z,99409.62
2023-04-02T04:41:11.009Z,99409.62
2023-04-02T04:43:51.304Z,99420.34
2023-04-02T04:46:40.671Z,99424.91
2023-04-02T04:49:41.070Z,99422.25
2023-04-02T04:52:25.070Z,99424.13
2023-04-02T04:54:53.507Z,99435.13
2023-04-02T04:57:37.297Z,99440.22
2023-04-02T05:00:28.851Z,99438.63
2023-04-02T05:03:14.860Z,99435.94
2023-04-02T05:05:46.550Z,99434.06
2023-04-02T05:08:34.712Z,99440.22
2023-04-02T05:11:11.670Z,99448.53
2023-04-02T05:13:53.872Z,99450.44
2023-04-02T05:17:00.052Z,99445.16
2023-04-02T05:19:51.874Z,99453.72
2023-04-02T05:22:39.414Z,99455.31
2023-04-02T05:25:33.784Z,99449.34
2023-04-02T05:28:23.335Z,99454.72
2023-04-02T05:31:07.181Z,99463.25
2023-04-02T05:33:40.343Z,99464.84
2023-04-02T05:36:20.864Z,99471.81
2023-04-02T05:38:55.189Z,99472.28
2023-04-02T05:41:38.312Z,99471.19
2023-04-02T05:44:18.869Z,99467.44
2023-04-02T05:47:05.080Z,99470.13
2023-04-02T05:49:56.657Z,99470.13
2023-04-02T05:52:29.645Z,99466.66
2023-04-02T05:55:20.058Z,99468.25
2023-04-02T05:58:17.651Z,99469.81
2023-04-02T06:01:02.838Z,99482.91
2023-04-02T06:04:20.713Z,99486.12
2023-04-02T06:07:06.414Z,99485.03
2023-04-02T06:09:39.696Z,99481.75
2023-04-02T06:12:28.409Z,99490.31
2023-04-02T06:14:57.593Z,99477.38
2023-04-02T06:17:25.307Z,99484.34
2023-04-02T06:19:59.092Z,99471.44
2023-04-02T06:22:35.815Z,99479.97
2023-04-02T06:25:22.050Z,99490.69
2023-04-02T06:27:51.110Z,99483.16
2023-04-02T06:30:25.353Z,99485.28
2023-04-02T06:32:55.671Z,99487.38
2023-04-02T06:35:23.504Z,99483.59
2023-04-02T06:37:58.817Z,99495.34
2023-04-02T06:40:32.831Z,99491.56
2023-04-02T06:43:06.318Z,99497.13
2023-04-02T06:45:38.940Z,99498.72
2023-04-02T06:48:17.413Z,99506.97
2023-04-02T06:50:55.690Z,99514.00
2023-04-02T06:53:31.608Z,99510.22
2023-04-02T06:56:04.831Z,99511.22
2023-04-02T06:58:32.238Z,99512.22
2023-04-02T07:00:59.625Z,99517.00
2023-04-02T07:03:29.182Z,99515.31
2023-04-02T07:06:05.891Z,99523.38
2023-04-02T07:08:33.353Z,99522.78
2023-04-02T07:11:04.089Z,99523.25
2023-04-02T07:13:37.168Z,99513.63
2023-04-02T07:16:04.702Z,99531.31
2023-04-02T07:18:36.073Z,99523.78
2023-04-02T07:21:03.986Z,99534.50
2023-04-02T07:23:31.384Z,99528.16
2023-04-02T07:26:01.927Z,99535.69
2023-04-02T07:28:35.887Z,99535.19
2023-04-02T07:31:23.027Z,99541.66
2023-04-02T07:33:51.113Z,99545.44
2023-04-02T07:36:27.076Z,99542.47
2023-04-02T07:38:57.339Z,99549.22
2023-04-02T07:41:24.924Z,99548.63
2023-04-02T07:43:52.309Z,99550.22
2023-04-02T07:46:22.357Z,99553.41
2023-04-02T07:48:55.905Z,99557.66
2023-04-02T07:51:27.507Z,99563.53
2023-04-02T07:53:55.604Z,99559.19
2023-04-02T07:56:25.283Z,99562.34
2023-04-02T07:58:52.355Z,99564.25
2023-04-02T08:01:24.536Z,99560.19
2023-04-02T08:03:57.052Z,99564.94
2023-04-02T08:06:27.966Z,99574.28
2023-04-02T08:08:54.842Z,99573.50
2023-04-02T08:11:25.146Z,99572.91
2023-04-02T08:13:54.882Z,99581.44
2023-04-02T08:16:24.598Z,99570.69
2023-04-02T08:18:54.925Z,99588.41
2023-04-02T08:21:24.724Z,99573.91
2023-04-02T08:23:55.239Z,99579.53
2023-04-02T08:26:25.851Z,99586.22
2023-04-02T08:28:59.290Z,99586.22
2023-04-02T08:31:26.302Z,99590.81
2023-04-02T08:33:53.349Z,99587.41
2023-04-02T08:36:30.876Z,99587.13
2023-04-02T08:38:58.115Z,99589.81
2023-04-02T08:41:30.187Z,99591.19
2023-04-02T08:44:18.165Z,99592.28
2023-04-02T08:46:48.401Z,99597.06
2023-04-02T08:49:45.294Z,99593.38
2023-04-02T08:52:37.320Z,99598.13
2023-04-02T08:55:13.441Z,99603.72
2023-04-02T08:57:52.223Z,99601.22
2023-04-02T09:00:19.187Z,99603.13
2023-04-02T09:03:10.761Z,99605.50
2023-04-02T09:05:43.853Z,99605.50
2023-04-02T09:08:21.040Z,99613.28
2023-04-02T09:11:11.288Z,99611.69
2023-04-02T09:13:45.456Z,99604.13
2023-04-02T09:16:13.397Z,99610.28
2023-04-02T09:18:41.134Z,99615.66
2023-04-02T09:21:38.810Z,99614.56
2023-04-02T09:24:06.322Z,99617.25
2023-04-02T09:26:39.053Z,99618.84
2023-04-02T09:29:08.906Z,99617.25
2023-04-02T09:31:49.269Z,99618.84
2023-04-02T09:34:33.605Z,99616.44
2023-04-02T09:37:28.274Z,99613.75
2023-04-02T09:40:16.536Z,99624.22
2023-04-02T09:42:46.001Z,99633.06
2023-04-02T09:45:16.041Z,99628.37
2023-04-02T09:47:48.778Z,99632.69
2023-04-02T09:50:21.461Z,99636.97
2023-04-02T09:52:52.198Z,99643.13
2023-04-02T09:55:31.836Z,99643.31
2023-04-02T09:58:12.730Z,99650.28
2023-04-02T10:00:50.538Z,99644.91
2023-04-02T10:03:27.101Z,99644.31
2023-04-02T10:06:19.376Z,99647.00
2023-04-02T10:08:52.619Z,99653.69
2023-04-02T10:11:43.747Z,99651.47
2023-04-02T10:14:30.444Z,99653.06
2023-04-02T10:17:09.128Z,99653.03
2023-04-02T10:20:16.533Z,99650.81
2023-04-02T10:22:45.182Z,99656.38
2023-04-02T10:25:21.982Z,99659.28
2023-04-02T10:28:02.866Z,99660.06
2023-04-02T10:30:56.132Z,99654.91
2023-04-02T10:33:30.427Z,99659.97
2023-04-02T10:36:20.972Z,99663.63
2023-04-02T10:39:26.221Z,99660.88
2023-04-02T10:41:53.050Z,99657.06
2023-04-02T10:44:46.874Z,99651.91
2023-04-02T10:47:27.402Z,99664.25
2023-04-02T10:50:18.902Z,99660.44
2023-04-02T10:53:12.634Z,99664.44
2023-04-02T10:55:45.478Z,99666.34
2023-04-02T10:59:11.135Z,99661.75
2023-04-02T11:01:46.717Z,99671.91
2023-04-02T11:04:43.011Z,99677.16
2023-04-02T11:07:24.337Z,99675.19
2023-04-02T11:09:56.642Z,99677.56
2023-04-02T11:12:47.260Z,99679.06
2023-04-02T11:15:20.462Z,99678.94
2023-04-02T11:17:48.436Z,99692.28
2023-04-02T11:20:51.926Z,99689.47
2023-04-02T11:23:21.568Z,99693.66
2023-04-02T11:26:15.372Z,99690.88
2023-04-02T11:28:46.352Z,99698.03
2023-04-02T11:31:21.684Z,99695.25
2023-04-02T11:33:54.251Z,99695.91
2023-04-02T11:36:52.811Z,99704.97
2023-04-02T11:39:50.003Z,99702.19
2023-04-02T11:42:20.886Z,99709.00
2023-04-02T11:44:48.572Z,99711.09
2023-04-02T11:47:22.163Z,99717.47
2023-04-02T11:49:55.475Z,99700.72
2023-04-02T11:52:33.203Z,99707.06
2023-04-02T11:55:22.082Z,99700.91
2023-04-02T11:58:05.575Z,99704.25
2023-04-02T12:01:03.524Z,99704.13
2023-04-02T12:04:07.919Z,99698.25
2023-04-02T12:06:43.981Z,99698.63
2023-04-02T12:09:25.207Z,99699.28
2023-04-02T12:12:20.027Z,99695.19
2023-04-02T12:14:56.497Z,99688.09
2023-04-02T12:17:36.513Z,99693.94
2023-04-02T12:20:09.442Z,99687.97
2023-04-02T12:22:59.548Z,99700.84
2023-04-02T12:25:35.582Z,99695.31
2023-04-02T12:28:16.947Z,99677.25
2023-04-02T12:30:48.309Z,99689.00
2023-04-02T12:33:31.896Z,99694.88
2023-04-02T12:36:02.984Z,99694.88
2023-04-02T12:38:45.768Z,99693.97
2023-04-02T12:41:35.740Z,99695.06
2023-04-02T12:44:07.072Z,99696.66
2023-04-02T12:46:35.901Z,99686.97
2023-04-02T12:49:14.990Z,99700.28
2023-04-02T12:51:48.899Z,99694.09
2023-04-02T12:54:22.955Z,99698.50
2023-04-02T12:57:32.940Z,99696.91
2023-04-02T13:00:02.451Z,99696.44
2023-04-02T13:02:44.223Z,99704.00
2023-04-02T13:05:34.764Z,99693.34
2023-04-02T13:08:16.137Z,99693.59
2023-04-02T13:10:46.083Z,99695.66
2023-04-02T13:13:29.337Z,99695.50
2023-04-02T13:16:27.810Z,99699.97
2023-04-02T13:19:24.457Z,99697.94
2023-04-02T13:21:55.557Z,99699.84
2023-04-02T13:24:29.885Z,99692.09
2023-04-02T13:27:02.335Z,99701.06
2023-04-02T13:29:36.796Z,99702.06
2023-04-02T13:32:13.105Z,99697.66
2023-04-02T13:34:47.040Z,99705.22
2023-04-02T13:37:20.289Z,99697.28
2023-04-02T13:39:56.412Z,99702.66
2023-04-02T13:44:53.192Z,99698.69
2023-04-02T13:47:24.310Z,99697.38
2023-04-02T13:49:51.854Z,99696.31
2023-04-02T13:52:20.003Z,99696.91
2023-04-02T13:54:52.868Z,99695.34
2023-04-02T13:57:22.850Z,99712.09
2023-04-02T13:59:54.409Z,99709.06
2023-04-02T14:02:25.548Z,99707.03
2023-04-02T14:05:32.813Z,99713.78
2023-04-02T14:08:37.150Z,99711.22
2023-04-02T14:11:11.214Z,99706.94
2023-04-02T14:13:47.065Z,99720.69
2023-04-02T14:16:47.439Z,99718.00
2023-04-02T14:19:38.427Z,99719.91
2023-04-02T14:22:43.732Z,99722.59
2023-04-02T14:25:13.310Z,99723.19
2023-04-02T14:28:01.876Z,99731.28
2023-04-02T14:30:50.100Z,99721.09
2023-04-02T14:33:33.588Z,99723.50
2023-04-02T14:36:38.997Z,99721.63
2023-04-02T14:39:45.920Z,99718.91
2023-04-02T14:42:20.141Z,99738.84
2023-04-02T14:45:03.601Z,99739.94
2023-04-02T14:47:45.495Z,99747.22
2023-04-02T14:50:30.777Z,99752.13
2023-04-02T14:53:09.394Z,99744.84
2023-04-02T14:55:44.397Z,99754.50
2023-04-02T14:58:25.765Z,99756.41
2023-04-02T15:01:27.797Z,99762.25
2023-04-02T15:04:03.161Z,99774.13
2023-04-02T15:06:45.974Z,99770.97
2023-04-02T15:09:37.266Z,99770.66
2023-04-02T15:12:12.670Z,99776.03
2023-04-02T15:14:47.449Z,99783.31
2023-04-02T15:17:17.748Z,99777.94
2023-04-02T15:19:47.679Z,99783.31
2023-04-02T15:22:35.297Z,99778.72
2023-04-02T15:25:48.492Z,99788.69
2023-04-02T15:28:38.218Z,99774.91
2023-04-02T15:31:13.226Z,99773.34
2023-04-02T15:34:08.365Z,99796.44
2023-04-02T15:36:56.508Z,99788.97
2023-04-02T15:39:36.331Z,99791.38
2023-04-02T15:42:12.888Z,99805.63
2023-04-02T15:45:09.377Z,99812.91
2023-04-02T15:47:54.955Z,99815.88
2023-04-02T15:50:27.696Z,99829.84
2023-04-02T15:53:19.918Z,99831.75
2023-04-02T15:56:04.094Z,99830.94
2023-04-02T15:58:39.736Z,99837.41
2023-04-02T16:01:35.502Z,99836.34
2023-04-02T16:04:22.380Z,99844.41
2023-04-02T16:07:25.303Z,99846.59
2023-04-02T16:10:09.539Z,99850.06
2023-04-02T16:12:38.902Z,99858.44
2023-04-02T16:15:23.232Z,99866.00
2023-04-02T16:18:04.599Z,99870.59
2023-04-02T16:20:43.916Z,99875.19
2023-04-02T16:23:29.622Z,99876.28
2023-04-02T16:26:08.277Z,99882.78
2023-04-02T16:28:45.149Z,99886.84
2023-04-02T16:31:28.443Z,99899.50
2023-04-02T16:34:05.889Z,99889.53
2023-04-02T16:36:45.362Z,99902.47
2023-04-02T16:39:35.082Z,99916.25
2023-04-02T16:42:33.780Z,99910.06
2023-04-02T16:45:19.280Z,99914.66
2023-04-02T16:47:55.317Z,99922.22
2023-04-02T16:50:31.702Z,99931.91
2023-04-02T16:53:14.668Z,99934.59
2023-04-02T16:55:52.016Z,99937.75
2023-04-02T16:58:54.781Z,99947.94
2023-04-02T17:01:42.468Z,99951.91
2023-04-02T17:04:40.667Z,99953.53
2023-04-02T17:07:37.900Z,99959.50
2023-04-02T17:10:17.225Z,99959.28
2023-04-02T17:12:57.104Z,99964.06
2023-04-02T17:15:28.768Z,99974.03
2023-04-02T17:18:01.297Z,99969.47
2023-04-02T17:20:31.822Z,99973.75
2023-04-02T17:23:05.796Z,99978.81
2023-04-02T17:25:45.012Z,99990.97
2023-04-02T17:28:19.170Z,100002.84
2023-04-02T17:30:53.163Z,100010.31
2023-04-02T17:33:24.060Z,100011.91
2023-04-02T17:35:57.232Z,100019.16
2023-04-02T17:38:52.277Z,100023.75
2023-04-02T17:41:44.673Z,100033.44
2023-04-02T17:44:39.261Z,100038.81
2023-04-02T17:47:23.805Z,100037.22
2023-04-02T17:50:06.551Z,100042.91
2023-04-02T17:53:03.011Z,100046.38
2023-04-02T17:55:49.302Z,100057.94
2023-04-02T17:58:54.917Z,100063.91
2023-04-02T18:01:38.314Z,100074.66
2023-04-02T18:04:46.848Z,100087.31
2023-04-02T18:07:44.958Z,100089.53
2023-04-02T18:10:38.550Z,100096.53
2023-04-02T18:13:35.722Z,100105.41
2023-04-02T18:16:12.928Z,100115.66
2023-04-02T18:18:59.122Z,100120.25
2023-04-02T18:21:38.359Z,100127.81
2023-04-02T18:24:14.801Z,100139.38
2023-04-02T18:26:51.075Z,100148.31
2023-04-02T18:29:23.992Z,100156.66
2023-04-02T18:32:15.647Z,100167.72
2023-04-02T18:34:55.766Z,100179.59
2023-04-02T18:37:57.415Z,100179.28
2023-04-02T18:41:23.060Z,100176.88
2023-04-02T18:44:14.718Z,100187.13
2023-04-02T18:47:10.771Z,100196.00
2023-04-02T18:50:12.963Z,100196.28
2023-04-02T18:52:48.015Z,100195.50
2023-04-02T18:55:45.301Z,100205.47
2023-04-02T18:58:22.036Z,100207.63
2023-04-02T19:00:51.509Z,100216.78
2023-04-02T19:03:36.364Z,100209.81
2023-04-02T19:06:10.178Z,100228.41
2023-04-02T19:08:51.831Z,100237.28
2023-04-02T19:11:32.802Z,100236.19
2023-04-02T19:14:12.673Z,100229.22
2023-04-02T19:17:14.097Z,100236.47
2023-04-02T19:20:09.220Z,100243.75
2023-04-02T19:23:07.018Z,100247.00
2023-04-02T19:25:55.439Z,100252.97
2023-04-02T19:28:50.347Z,100246.44
2023-04-02T19:31:53.888Z,100253.91
2023-04-02T19:34:36.436Z,100263.00
2023-04-02T19:37:24.848Z,100257.28
2023-04-02T19:40:09.605Z,100269.41
2023-04-02T19:42:45.974Z,100268.28
2023-04-02T19:45:36.785Z,100280.84
2023-04-02T19:48:22.693Z,100291.84
2023-04-02T19:50:50.873Z,100288.31
2023-04-02T19:53:25.528Z,100293.91
2023-04-02T19:55:59.786Z,100294.94
2023-04-02T19:58:34.040Z,100297.06
2023-04-02T20:01:07.575Z,100293.00
2023-04-02T20:03:41.788Z,100292.38
2023-04-02T20:06:15.630Z,100294.81
2023-04-02T20:08:44.074Z,100303.91
2023-04-02T20:11:18.472Z,100288.25
2023-04-02T20:13:52.704Z,100300.66
2023-04-02T20:16:35.788Z,100305.72
2023-04-02T20:19:23.272Z,100316.19
2023-04-02T20:21:53.329Z,100310.81
2023-04-02T20:24:24.172Z,100316.78
2023-04-02T20:26:58.010Z,100316.97
2023-04-02T20:29:29.876Z,100320.19
2023-04-02T20:32:17.703Z,100324.22
2023-04-02T20:34:48.837Z,100321.53
2023-04-02T20:37:19.402Z,100324.72
2023-04-02T20:39:47.126Z,100331.19
2023-04-02T20:42:14.284Z,100328.19
2023-04-02T20:44:47.801Z,100334.38
2023-04-02T20:47:18.878Z,100336.56
2023-04-02T20:49:49.282Z,100324.78
2023-04-02T20:52:22.673Z,100330.66
2023-04-02T20:54:49.794Z,100341.44
2023-04-02T20:57:22.609Z,100337.16
2023-04-02T20:59:49.941Z,100334.53
2023-04-02T21:02:17.110Z,100332.72
2023-04-02T21:04:44.160Z,100341.38
2023-04-02T21:07:18.590Z,100328.19
2023-04-02T21:09:49.462Z,100336.63
2023-04-02T21:12:25.685Z,100356.56
2023-04-02T21:14:55.213Z,100360.09
2023-04-02T21:17:25.756Z,100357.16
2023-04-02T21:20:01.630Z,100361.25
2023-04-02T21:22:34.322Z,100364.47
2023-04-02T21:25:11.488Z,100352.37
2023-04-02T21:27:50.090Z,100364.53
2023-04-02T21:30:17.001Z,100359.19
2023-04-02T21:32:46.515Z,100359.50
2023-04-02T21:35:13.648Z,100360.84
2023-04-02T21:37:44.239Z,100363.03
2023-04-02T21:40:18.695Z,100364.16
2023-04-02T21:42:48.533Z,100357.72
2023-04-02T21:45:18.947Z,100364.19
2023-04-02T21:47:49.399Z,100363.94
2023-04-02T21:50:22.281Z,100371.22
2023-04-02T21:52:53.146Z,100372.31
2023-04-02T21:55:23.208Z,100387.91
2023-04-02T21:57:53.584Z,100389.00
2023-04-02T22:00:29.601Z,100398.72
2023-04-02T22:03:02.491Z,100399.81
2023-04-02T22:05:30.032Z,100399.28
2023-04-02T22:07:59.951Z,100395.53
2023-04-02T22:10:29.889Z,100403.63
2023-04-02T22:13:00.985Z,100402.03
2023-04-02T22:15:29.910Z,100407.16
2023-04-02T22:18:03.697Z,100401.00
2023-04-02T22:20:38.255Z,100399.41
2023-04-02T22:23:05.716Z,100399.66
2023-04-02T22:25:38.743Z,100390.78
2023-04-02T22:28:08.306Z,100401.03
2023-04-02T22:30:36.456Z,100403.19
2023-04-02T22:33:14.140Z,100405.63
2023-04-02T22:35:44.497Z,100408.06
2023-04-02T22:38:18.856Z,100408.88
2023-04-02T22:40:47.654Z,100404.84
2023-04-02T22:43:20.946Z,100407.03
2023-04-02T22:45:57.108Z,100408.62
2023-04-02T22:48:27.290Z,100403.81
2023-04-02T22:51:02.120Z,100400.31
2023-04-02T22:53:42.368Z,100401.41
2023-04-02T22:56:18.350Z,100400.63
2023-04-02T22:58:51.798Z,100403.31
2023-04-02T23:01:27.355Z,100413.50
2023-04-02T23:03:59.294Z,100410.31
2023-04-02T23:06:27.640Z,100406.53
2023-04-02T23:08:58.976Z,100415.16
2023-04-02T23:11:28.283Z,100401.72
2023-04-02T23:13:59.200Z,100397.94
2023-04-02T23:16:29.859Z,100400.13
2023-04-02T23:18:57.943Z,100405.50
2023-04-02T23:21:34.158Z,100409.28
2023-04-02T23:24:05.954Z,100406.06
2023-04-02T23:26:39.123Z,100405.25
2023-04-02T23:29:10.393Z,100404.47
2023-04-02T23:31:40.742Z,100410.34
2023-04-02T23:34:11.482Z,100410.37
2023-04-02T23:36:41.416Z,100408.78
2023-04-02T23:39:17.994Z,100419.00
2023-04-02T23:41:49.157Z,100420.59
2023-04-02T23:44:19.758Z,100430.84
2023-04-02T23:46:54.519Z,100422.22
2023-04-02T23:49:31.109Z,100427.59
2023-04-02T23:52:05.516Z,100413.66
2023-04-02T23:54:45.209Z,100420.63
2023-04-02T23:57:16.279Z,100424.38
2023-04-02T23:59:43.927Z,100426.53
