createdAt,value
2023-04-08T00:02:38.929Z,101851.03
2023-04-08T00:05:28.072Z,101855.31
2023-04-08T00:08:15.643Z,101858.91
2023-04-08T00:11:02.803Z,101863.56
2023-04-08T00:13:49.263Z,101865.47
2023-04-08T00:16:38.194Z,101852.69
2023-04-08T00:19:26.299Z,101854.19
2023-04-08T00:22:12.124Z,101852.31
2023-04-08T00:25:01.912Z,101847.59
2023-04-08T00:27:48.153Z,101857.84
2023-04-08T00:30:35.752Z,101858.91
2023-04-08T00:33:22.289Z,101866.44
2023-04-08T00:36:11.127Z,101876.03
2023-04-08T00:38:57.463Z,101874.72
2023-04-08T00:41:43.232Z,101874.63
2023-04-08T00:44:28.882Z,101875.16
2023-04-08T00:47:14.673Z,101875.91
2023-04-08T00:50:00.947Z,101881.47
2023-04-08T00:52:47.963Z,101879.41
2023-04-08T00:55:33.708Z,101884.63
2023-04-08T00:58:19.474Z,101879.25
2023-04-08T01:01:08.118Z,101888.25
2023-04-08T01:03:56.456Z,101882.97
2023-04-08T01:06:46.824Z,101879.59
2023-04-08T01:09:34.568Z,101880.34
2023-04-08T01:12:22.590Z,101883.91
2023-04-08T01:15:09.262Z,101875.06
2023-04-08T01:17:56.494Z,101874.22
2023-04-08T01:20:42.829Z,101884.00
2023-04-08T01:23:31.001Z,101876.38
2023-04-08T01:26:26.736Z,101875.25
2023-04-08T01:29:13.000Z,101876.38
2023-04-08T01:31:58.885Z,101877.03
2023-04-08T01:34:46.623Z,101880.06
2023-04-08T01:37:32.501Z,101889.56
2023-04-08T01:40:18.484Z,101909.72
2023-04-08T01:43:05.665Z,101910.47
2023-04-08T01:45:54.352Z,101914.06
2023-04-08T01:48:40.366Z,101916.59
2023-04-08T01:51:26.947Z,101918.38
2023-04-08T01:54:12.634Z,101916.59
2023-04-08T01:56:58.387Z,101912.34
2023-04-08T01:59:45.334Z,101918.84
2023-04-08T02:02:31.281Z,101912.63
2023-04-08T02:05:17.608Z,101906.53
2023-04-08T02:08:03.236Z,101913.50
2023-04-08T02:10:49.024Z,101908.22
2023-04-08T02:13:34.856Z,101906.53
2023-04-08T02:16:23.798Z,101901.25
2023-04-08T02:19:11.587Z,101909.16
2023-04-08T02:21:58.779Z,101911.03
2023-04-08T02:24:44.626Z,101898.78
2023-04-08T02:27:30.691Z,101912.06
2023-04-08T02:30:16.765Z,101913.84
2023-04-08T02:33:03.913Z,101913.84
2023-04-08T02:35:49.914Z,101912.13
2023-04-08T02:38:37.788Z,101916.50
2023-04-08T02:41:23.555Z,101913.06
2023-04-08T02:44:09.779Z,101923.63
2023-04-08T02:46:58.441Z,101917.50
2023-04-08T02:49:45.572Z,101920.97
2023-04-08T02:52:31.937Z,101921.66
2023-04-08T02:55:17.852Z,101925.25
2023-04-08T02:58:03.845Z,101932.97
2023-04-08T03:00:49.845Z,101925.06
2023-04-08T03:03:36.665Z,101932.97
2023-04-08T03:06:23.976Z,101936.47
2023-04-08T03:09:09.813Z,101941.72
2023-04-08T03:11:55.730Z,101933.72
2023-04-08T03:14:41.506Z,101937.22
2023-04-08T03:17:27.498Z,101940.59
2023-04-08T03:20:13.379Z,101944.94
2023-04-08T03:23:00.541Z,101945.97
2023-04-08T03:25:46.824Z,101954.06
2023-04-08T03:28:32.702Z,101946.91
2023-04-08T03:31:21.343Z,101942.31
2023-04-08T03:34:07.560Z,101948.53
2023-04-08T03:36:53.311Z,101954.56
2023-04-08T03:39:40.545Z,101952.75
2023-04-08T03:42:26.331Z,101950.97
2023-04-08T03:45:12.018Z,101947.41
2023-04-08T03:47:57.895Z,101949.09
2023-04-08T03:50:44.252Z,101954.38
2023-04-08T03:53:29.915Z,101956.25
2023-04-08T03:56:17.074Z,101954.38
2023-04-08T03:59:02.847Z,101964.81
2023-04-08T04:01:48.673Z,101961.34
2023-04-08T04:04:36.759Z,101966.63
2023-04-08T04:07:22.443Z,101971.88
2023-04-08T04:10:08.852Z,101971.88
2023-04-08T04:12:56.002Z,101970.19
2023-04-08T04:15:42.163Z,101969.25
2023-04-08T04:18:28.057Z,101977.91
2023-04-08T04:21:14.446Z,101980.66
2023-04-08T04:24:00.159Z,101978.84
2023-04-08T04:26:45.939Z,101977.91
2023-04-08T04:29:33.382Z,101973.44
2023-04-08T04:32:19.449Z,101976.97
2023-04-08T04:35:06.202Z,101976.97
2023-04-08T04:37:52.571Z,101983.13
2023-04-08T04:40:38.197Z,101979.63
2023-04-08T04:43:24.120Z,101977.06
2023-04-08T04:46:11.178Z,101984.97
2023-04-08T04:48:57.394Z,101991.09
2023-04-08T04:51:43.141Z,101991.94
2023-04-08T04:54:28.937Z,101999.09
2023-04-08T04:57:14.753Z,102002.59
2023-04-08T05:00:01.727Z,102010.34
2023-04-08T05:02:50.237Z,102003.34
2023-04-08T05:05:36.372Z,102001.06
2023-04-08T05:08:22.516Z,102002.00
2023-04-08T05:11:10.295Z,102001.84
2023-04-08T05:13:56.376Z,102001.84
2023-04-08T05:16:42.269Z,102002.69
2023-04-08T05:19:29.432Z,102009.00
2023-04-08T05:22:15.240Z,102009.00
2023-04-08T05:25:01.185Z,102010.69
2023-04-08T05:27:47.034Z,102017.66
2023-04-08T05:30:33.054Z,102016.47
2023-04-08T05:33:18.939Z,102024.44
2023-04-08T05:36:06.416Z,102018.69
2023-04-08T05:38:52.617Z,102025.31
2023-04-08T05:41:38.603Z,102028.97
2023-04-08T05:44:24.408Z,102023.69
2023-04-08T05:47:10.317Z,102032.31
2023-04-08T05:49:55.885Z,102037.22
2023-04-08T05:52:45.312Z,102032.13
2023-04-08T05:55:31.537Z,102039.28
2023-04-08T05:58:17.335Z,102038.34
2023-04-08T06:01:03.135Z,102033.00
2023-04-08T06:03:49.210Z,102039.97
2023-04-08T06:06:35.394Z,102038.75
2023-04-08T06:09:22.804Z,102044.78
2023-04-08T06:12:08.672Z,102041.81
2023-04-08T06:14:55.623Z,102040.97
2023-04-08T06:17:41.409Z,102048.53
2023-04-08T06:20:27.269Z,102058.13
2023-04-08T06:23:13.562Z,102052.59
2023-04-08T06:26:00.727Z,102063.88
2023-04-08T06:28:46.473Z,102061.91
2023-04-08T06:31:32.288Z,102058.75
2023-04-08T06:34:18.160Z,102068.69
2023-04-08T06:37:03.908Z,102070.38
2023-04-08T06:39:50.291Z,102066.53
2023-04-08T06:42:38.217Z,102072.75
2023-04-08T06:45:43.852Z,102074.13
2023-04-08T06:48:31.855Z,102076.06
2023-04-08T06:51:18.009Z,102085.16
2023-04-08T06:54:03.691Z,102083.97
2023-04-08T06:56:53.114Z,102082.69
2023-04-08T06:59:40.647Z,102089.41
2023-04-08T07:02:27.113Z,102092.38
2023-04-08T07:05:12.935Z,102089.72
2023-04-08T07:08:02.622Z,102104.44
2023-04-08T07:10:50.497Z,102103.31
2023-04-08T07:13:43.883Z,102103.31
2023-04-08T07:16:31.374Z,102101.16
2023-04-08T07:19:19.044Z,102097.97
2023-04-08T07:22:04.718Z,102097.97
2023-04-08T07:24:55.945Z,102101.19
2023-04-08T07:27:49.601Z,102102.03
2023-04-08T07:30:37.150Z,102106.97
2023-04-08T07:33:28.466Z,102096.97
2023-04-08T07:36:15.822Z,102105.19
2023-04-08T07:39:05.078Z,102111.03
2023-04-08T07:41:54.557Z,102117.53
2023-04-08T07:44:46.974Z,102117.91
2023-04-08T07:47:43.477Z,102111.13
2023-04-08T07:51:08.888Z,102119.63
2023-04-08T07:53:46.147Z,102127.34
2023-04-08T07:56:32.002Z,102122.72
2023-04-08T07:59:23.318Z,102132.00
2023-04-08T08:02:09.676Z,102133.13
2023-04-08T08:04:55.908Z,102128.09
2023-04-08T08:07:41.746Z,102137.53
2023-04-08T08:10:28.788Z,102131.78
2023-04-08T08:13:17.055Z,102123.03
2023-04-08T08:16:03.075Z,102131.53
2023-04-08T08:18:49.359Z,102136.06
2023-04-08T08:21:37.098Z,102133.56
2023-04-08T08:24:23.121Z,102138.19
2023-04-08T08:27:12.150Z,102144.97
2023-04-08T08:29:58.348Z,102138.44
2023-04-08T08:32:44.282Z,102139.00
2023-04-08T08:35:30.443Z,102143.19
2023-04-08T08:38:17.631Z,102142.59
2023-04-08T08:41:04.528Z,102136.59
2023-04-08T08:43:51.824Z,102150.53
2023-04-08T08:46:38.306Z,102146.03
2023-04-08T08:49:24.079Z,102139.13
2023-04-08T08:52:09.930Z,102136.84
2023-04-08T08:54:58.621Z,102147.00
2023-04-08T08:57:45.319Z,102148.81
2023-04-08T09:00:36.391Z,102152.84
2023-04-08T09:03:23.015Z,102151.81
2023-04-08T09:06:09.864Z,102151.69
2023-04-08T09:08:57.282Z,102157.34
2023-04-08T09:11:43.597Z,102154.84
2023-04-08T09:14:29.813Z,102159.44
2023-04-08T09:17:17.280Z,102156.28
2023-04-08T09:20:09.719Z,102162.03
2023-04-08T09:22:56.426Z,102165.44
2023-04-08T09:25:42.477Z,102163.53
2023-04-08T09:28:28.616Z,102165.75
2023-04-08T09:31:21.727Z,102159.03
2023-04-08T09:34:12.433Z,102168.41
2023-04-08T09:36:58.477Z,102171.38
2023-04-08T09:39:44.660Z,102173.59
2023-04-08T09:42:30.531Z,102169.25
2023-04-08T09:45:16.715Z,102181.22
2023-04-08T09:48:04.183Z,102180.59
2023-04-08T09:50:51.741Z,102178.38
2023-04-08T09:53:37.961Z,102182.72
2023-04-08T09:56:24.105Z,102184.66
2023-04-08T09:59:10.975Z,102179.44
2023-04-08T10:01:57.296Z,102179.66
2023-04-08T10:04:43.495Z,102172.63
2023-04-08T10:07:30.913Z,102183.25
2023-04-08T10:10:16.580Z,102184.50
2023-04-08T10:13:02.801Z,102188.56
2023-04-08T10:15:49.083Z,102181.44
2023-04-08T10:18:34.780Z,102188.78
2023-04-08T10:21:33.510Z,102181.13
2023-04-08T10:24:25.533Z,102191.97
2023-04-08T10:27:17.670Z,102186.44
2023-04-08T10:30:03.392Z,102188.56
2023-04-08T10:32:49.738Z,102184.13
2023-04-08T10:35:36.430Z,102185.59
2023-04-08T10:38:22.411Z,102187.72
2023-04-08T10:41:09.558Z,102181.34
2023-04-08T10:43:55.490Z,102188.78
2023-04-08T10:46:41.390Z,102193.09
2023-04-08T10:49:33.100Z,102201.06
2023-04-08T10:52:20.001Z,102194.19
2023-04-08T10:55:06.437Z,102184.94
2023-04-08T10:57:55.266Z,102189.94
2023-04-08T11:00:42.477Z,102191.75
2023-04-08T11:03:28.640Z,102195.03
2023-04-08T11:06:14.728Z,102190.78
2023-04-08T11:09:04.086Z,102197.91
2023-04-08T11:11:50.103Z,102196.38
2023-04-08T11:14:39.198Z,102196.16
2023-04-08T11:17:24.974Z,102196.47
2023-04-08T11:20:11.670Z,102204.63
2023-04-08T11:22:57.387Z,102197.84
2023-04-08T11:25:43.265Z,102201.97
2023-04-08T11:28:29.235Z,102201.81
2023-04-08T11:31:16.601Z,102195.28
2023-04-08T11:34:02.841Z,102194.44
2023-04-08T11:36:49.202Z,102199.97
2023-04-08T11:39:35.204Z,102196.38
2023-04-08T11:42:27.528Z,102196.88
2023-04-08T11:45:13.560Z,102204.00
2023-04-08T11:48:01.917Z,102208.84
2023-04-08T11:50:51.619Z,102201.63
2023-04-08T11:53:37.786Z,102207.59
2023-04-08T11:56:24.316Z,102210.75
2023-04-08T11:59:10.160Z,102211.41
2023-04-08T12:01:56.292Z,102211.56
2023-04-08T12:04:43.529Z,102221.22
2023-04-08T12:07:29.611Z,102224.28
2023-04-08T12:10:15.387Z,102230.13
2023-04-08T12:13:01.299Z,102221.00
2023-04-08T12:15:47.157Z,102233.44
2023-04-08T12:18:33.302Z,102227.56
2023-04-08T12:21:20.268Z,102232.84
2023-04-08T12:24:06.231Z,102227.47
2023-04-08T12:26:52.326Z,102235.13
2023-04-08T12:29:38.069Z,102228.34
2023-04-08T12:32:25.318Z,102226.19
2023-04-08T12:35:11.576Z,102221.84
2023-04-08T12:37:58.704Z,102220.09
2023-04-08T12:40:44.641Z,102225.94
2023-04-08T12:43:32.694Z,102218.81
2023-04-08T12:46:18.396Z,102217.13
2023-04-08T12:49:05.569Z,102212.34
2023-04-08T12:51:52.157Z,102219.63
2023-04-08T12:54:39.231Z,102224.91
2023-04-08T12:57:24.986Z,102224.16
2023-04-08T13:00:11.410Z,102228.06
2023-04-08T13:02:57.521Z,102228.06
2023-04-08T13:05:44.038Z,102227.25
2023-04-08T13:08:30.060Z,102227.03
2023-04-08T13:11:17.088Z,102223.53
2023-04-08T13:14:03.051Z,102222.91
2023-04-08T13:16:48.894Z,102225.25
2023-04-08T13:19:35.497Z,102220.78
2023-04-08T13:22:21.375Z,102227.38
2023-04-08T13:25:07.456Z,102220.38
2023-04-08T13:27:54.821Z,102213.59
2023-04-08T13:30:40.678Z,102225.28
2023-04-08T13:33:26.417Z,102225.38
2023-04-08T13:36:12.292Z,102215.91
2023-04-08T13:38:58.484Z,102229.09
2023-04-08T13:41:44.203Z,102229.28
2023-04-08T13:44:33.051Z,102227.25
2023-04-08T13:47:19.161Z,102222.88
2023-04-08T13:50:05.191Z,102225.50
2023-04-08T13:52:51.450Z,102217.13
2023-04-08T13:55:37.469Z,102209.22
2023-04-08T13:58:24.527Z,102207.50
2023-04-08T14:01:11.935Z,102198.97
2023-04-08T14:03:58.357Z,102209.41
2023-04-08T14:06:44.461Z,102201.44
2023-04-08T14:09:30.699Z,102208.59
2023-04-08T14:12:16.622Z,102201.72
2023-04-08T14:15:02.774Z,102204.38
2023-04-08T14:17:50.266Z,102202.63
2023-04-08T14:20:36.379Z,102206.63
2023-04-08T14:23:22.174Z,102207.00
2023-04-08T14:26:08.022Z,102211.03
2023-04-08T14:28:54.485Z,102211.16
2023-04-08T14:31:40.819Z,102209.59
2023-04-08T14:34:28.174Z,102208.56
2023-04-08T14:37:13.788Z,102209.16
2023-04-08T14:39:59.646Z,102200.59
2023-04-08T14:42:45.531Z,102210.69
2023-04-08T14:45:31.788Z,102206.09
2023-04-08T14:48:17.747Z,102208.28
2023-04-08T14:51:04.894Z,102212.06
2023-04-08T14:53:50.752Z,102213.03
2023-04-08T14:56:37.041Z,102205.25
2023-04-08T14:59:22.745Z,102208.13
2023-04-08T15:02:08.829Z,102209.78
2023-04-08T15:04:55.341Z,102213.69
2023-04-08T15:07:42.732Z,102221.50
2023-04-08T15:10:28.876Z,102214.25
2023-04-08T15:13:14.647Z,102219.28
2023-04-08T15:16:00.331Z,102215.13
2023-04-08T15:18:46.065Z,102215.38
2023-04-08T15:21:32.046Z,102213.53
2023-04-08T15:24:19.414Z,102218.50
2023-04-08T15:27:05.461Z,102217.84
2023-04-08T15:29:51.449Z,102222.94
2023-04-08T15:32:38.051Z,102222.38
2023-04-08T15:35:24.198Z,102217.31
2023-04-08T15:38:09.891Z,102222.50
2023-04-08T15:40:56.991Z,102229.38
2023-04-08T15:43:42.783Z,102231.97
2023-04-08T15:46:28.704Z,102236.72
2023-04-08T15:49:15.452Z,102237.72
2023-04-08T15:52:01.457Z,102242.63
2023-04-08T15:54:47.585Z,102242.00
2023-04-08T15:57:36.308Z,102245.03
2023-04-08T16:00:22.941Z,102245.97
2023-04-08T16:03:11.801Z,102253.38
2023-04-08T16:05:58.129Z,102251.69
2023-04-08T16:08:44.693Z,102250.34
2023-04-08T16:11:30.712Z,102256.19
2023-04-08T16:14:18.117Z,102257.44
2023-04-08T16:17:04.678Z,102251.94
2023-04-08T16:19:51.450Z,102257.25
2023-04-08T16:22:37.498Z,102255.78
2023-04-08T16:25:23.428Z,102259.84
2023-04-08T16:28:09.237Z,102257.09
2023-04-08T16:30:56.694Z,102268.66
2023-04-08T16:33:42.393Z,102271.19
2023-04-08T16:36:28.105Z,102271.53
2023-04-08T16:39:14.014Z,102271.09
2023-04-08T16:42:00.483Z,102267.38
2023-04-08T16:44:46.273Z,102274.31
2023-04-08T16:47:33.525Z,102273.22
2023-04-08T16:50:19.174Z,102280.44
2023-04-08T16:53:04.816Z,102282.34
2023-04-08T16:55:50.722Z,102281.59
2023-04-08T16:58:37.257Z,102289.31
2023-04-08T17:01:23.383Z,102284.25
2023-04-08T17:04:11.305Z,102293.13
2023-04-08T17:06:58.074Z,102298.06
2023-04-08T17:09:44.788Z,102304.13
2023-04-08T17:12:30.871Z,102293.66
2023-04-08T17:15:16.904Z,102297.22
2023-04-08T17:18:02.703Z,102302.94
2023-04-08T17:20:49.669Z,102297.75
2023-04-08T17:23:35.484Z,102297.28
2023-04-08T17:26:22.190Z,102301.34
2023-04-08T17:29:08.416Z,102301.00
2023-04-08T17:31:54.481Z,102310.31
2023-04-08T17:34:40.901Z,102304.56
2023-04-08T17:37:28.241Z,102309.88
2023-04-08T17:40:14.249Z,102311.47
2023-04-08T17:43:00.480Z,102313.53
2023-04-08T17:45:46.828Z,102317.84
2023-04-08T17:48:33.139Z,102318.59
2023-04-08T17:51:19.875Z,102319.56
2023-04-08T17:54:06.884Z,102328.56
2023-04-08T17:56:53.090Z,102329.28
2023-04-08T17:59:39.182Z,102341.63
2023-04-08T18:02:27.292Z,102333.66
2023-04-08T18:05:13.741Z,102340.19
2023-04-08T18:07:59.897Z,102347.47
2023-04-08T18:10:47.149Z,102348.22
2023-04-08T18:13:33.085Z,102344.44
2023-04-08T18:16:20.277Z,102347.63
2023-04-08T18:19:06.536Z,102354.38
2023-04-08T18:21:52.497Z,102354.19
2023-04-08T18:24:38.479Z,102354.84
2023-04-08T18:27:25.503Z,102361.66
2023-04-08T18:30:11.872Z,102355.50
2023-04-08T18:32:58.032Z,102357.47
2023-04-08T18:35:44.230Z,102363.72
2023-04-08T18:38:29.924Z,102373.22
2023-04-08T18:41:16.217Z,102379.59
2023-04-08T18:44:04.049Z,102371.31
2023-04-08T18:46:50.227Z,102380.41
2023-04-08T18:49:38.263Z,102382.53
2023-04-08T18:52:24.654Z,102381.78
2023-04-08T18:55:10.742Z,102384.22
2023-04-08T18:57:56.386Z,102393.41
2023-04-08T19:00:43.788Z,102390.47
2023-04-08T19:03:29.954Z,102392.97
2023-04-08T19:06:17.317Z,102393.81
2023-04-08T19:09:03.381Z,102395.28
2023-04-08T19:11:49.202Z,102396.06
2023-04-08T19:14:34.912Z,102385.47
2023-04-08T19:17:22.122Z,102391.97
2023-04-08T19:20:09.088Z,102391.13
2023-04-08T19:22:55.735Z,102391.22
2023-04-08T19:25:41.586Z,102392.09
2023-04-08T19:28:27.378Z,102380.91
2023-04-08T19:31:16.908Z,102377.34
2023-04-08T19:34:04.150Z,102384.34
2023-04-08T19:36:50.212Z,102386.19
2023-04-08T19:39:36.248Z,102381.09
2023-04-08T19:42:22.380Z,102377.69
2023-04-08T19:45:10.714Z,102382.13
2023-04-08T19:47:56.982Z,102377.03
2023-04-08T19:50:44.096Z,102385.91
2023-04-08T19:53:30.533Z,102388.56
2023-04-08T19:56:16.616Z,102379.84
2023-04-08T19:59:02.634Z,102376.88
2023-04-08T20:01:48.787Z,102384.25
2023-04-08T20:04:35.415Z,102386.81
2023-04-08T20:07:22.472Z,102386.63
2023-04-08T20:10:09.060Z,102383.13
2023-04-08T20:12:55.055Z,102384.81
2023-04-08T20:15:41.208Z,102391.25
2023-04-08T20:18:27.186Z,102380.19
2023-04-08T20:21:14.587Z,102381.56
2023-04-08T20:24:02.234Z,102389.94
2023-04-08T20:26:48.405Z,102390.38
2023-04-08T20:29:34.550Z,102387.44
2023-04-08T20:32:20.907Z,102390.47
2023-04-08T20:35:07.052Z,102392.72
2023-04-08T20:37:52.762Z,102392.22
2023-04-08T20:40:44.764Z,102397.16
2023-04-08T20:43:31.465Z,102399.38
2023-04-08T20:46:17.657Z,102396.13
2023-04-08T20:49:04.107Z,102393.91
2023-04-08T20:51:50.445Z,102399.69
2023-04-08T20:54:36.111Z,102401.72
2023-04-08T20:57:23.241Z,102402.16
2023-04-08T21:00:09.662Z,102392.00
2023-04-08T21:02:56.111Z,102401.28
2023-04-08T21:05:42.175Z,102402.69
2023-04-08T21:08:27.966Z,102394.31
2023-04-08T21:11:13.724Z,102404.38
2023-04-08T21:14:00.844Z,102403.94
2023-04-08T21:16:46.675Z,102411.16
2023-04-08T21:19:32.381Z,102401.91
2023-04-08T21:22:18.145Z,102401.31
2023-04-08T21:25:04.315Z,102404.31
2023-04-08T21:27:50.291Z,102405.50
2023-04-08T21:30:37.856Z,102409.53
2023-04-08T21:33:24.020Z,102410.75
2023-04-08T21:36:09.914Z,102408.44
2023-04-08T21:38:56.886Z,102411.50
2023-04-08T21:41:42.964Z,102410.09
2023-04-08T21:44:28.818Z,102411.34
2023-04-08T21:47:15.938Z,102418.66
2023-04-08T21:50:01.819Z,102413.78
2023-04-08T21:52:47.841Z,102417.59
2023-04-08T21:55:33.709Z,102423.16
2023-04-08T21:58:19.408Z,102423.59
2023-04-08T22:01:05.440Z,102427.38
2023-04-08T22:03:53.753Z,102427.59
2023-04-08T22:06:39.736Z,102431.28
2023-04-08T22:09:25.643Z,102421.03
2023-04-08T22:12:11.665Z,102430.84
2023-04-08T22:14:57.621Z,102428.28
2023-04-08T22:17:43.471Z,102430.28
2023-04-08T22:20:30.980Z,102434.69
2023-04-08T22:23:16.974Z,102433.75
2023-04-08T22:26:03.059Z,102431.34
2023-04-08T22:28:48.892Z,102431.38
2023-04-08T22:31:34.853Z,102431.34
2023-04-08T22:34:20.724Z,102437.38
2023-04-08T22:37:07.704Z,102431.19
2023-04-08T22:39:53.473Z,102431.19
2023-04-08T22:42:39.225Z,102437.25
2023-04-08T22:45:24.957Z,102444.06
2023-04-08T22:48:10.697Z,102446.63
2023-04-08T22:50:56.484Z,102450.75
2023-04-08T22:53:43.776Z,102454.31
2023-04-08T22:56:30.661Z,102466.53
2023-04-08T22:59:16.414Z,102468.41
2023-04-08T23:02:05.911Z,102478.22
2023-04-08T23:04:54.093Z,102493.28
2023-04-08T23:07:40.533Z,102495.34
2023-04-08T23:10:32.061Z,102501.66
2023-04-08T23:13:22.321Z,102513.31
2023-04-08T23:16:09.336Z,102517.91
2023-04-08T23:19:04.900Z,102526.06
2023-04-08T23:21:51.050Z,102535.00
2023-04-08T23:24:37.417Z,102542.25
2023-04-08T23:27:24.716Z,102544.22
2023-04-08T23:30:11.060Z,102556.75
2023-04-08T23:32:57.243Z,102551.75
2023-04-08T23:35:47.480Z,102561.53
2023-04-08T23:38:33.762Z,102558.28
2023-04-08T23:41:22.174Z,102559.28
2023-04-08T23:44:09.646Z,102564.00
2023-04-08T23:46:58.167Z,102566.84
2023-04-08T23:49:45.981Z,102558.31
2023-04-08T23:52:32.341Z,102563.81
2023-04-08T23:55:18.442Z,102561.38
2023-04-08T23:58:07.399Z,102568.56
