createdAt,value
2022-10-28T00:01:25.874Z,4.60
2022-10-28T00:03:52.385Z,3.00
2022-10-28T00:06:18.900Z,4.00
2022-10-28T00:08:45.426Z,3.57
2022-10-28T00:11:11.944Z,5.57
2022-10-28T00:13:38.425Z,3.63
2022-10-28T00:16:04.930Z,2.47
2022-10-28T00:18:31.443Z,4.30
2022-10-28T00:20:57.968Z,3.87
2022-10-28T00:23:24.482Z,3.60
2022-10-28T00:25:51.003Z,3.37
2022-10-28T00:28:17.551Z,4.83
2022-10-28T00:30:44.026Z,5.00
2022-10-28T00:33:10.513Z,4.57
2022-10-28T00:35:37.057Z,8.03
2022-10-28T00:38:03.603Z,4.63
2022-10-28T00:40:30.153Z,3.47
2022-10-28T00:42:56.630Z,2.50
2022-10-28T00:45:23.536Z,3.77
2022-10-28T00:47:50.325Z,2.40
2022-10-28T00:50:17.018Z,3.30
2022-10-28T00:52:43.541Z,3.73
2022-10-28T00:55:10.073Z,3.97
2022-10-28T00:57:36.581Z,2.70
2022-10-28T01:00:03.097Z,4.03
2022-10-28T01:02:29.642Z,3.00
2022-10-28T01:04:56.177Z,2.50
2022-10-28T01:07:22.690Z,2.70
2022-10-28T01:09:49.201Z,4.00
2022-10-28T01:12:15.725Z,2.53
2022-10-28T01:14:42.253Z,3.27
2022-10-28T01:17:08.777Z,3.73
2022-10-28T01:19:35.338Z,3.17
2022-10-28T01:22:02.045Z,4.07
2022-10-28T01:24:28.570Z,5.40
2022-10-28T01:26:55.100Z,3.60
2022-10-28T01:29:21.644Z,4.20
2022-10-28T01:31:48.161Z,2.90
2022-10-28T01:34:14.685Z,5.97
2022-10-28T01:36:41.157Z,4.00
2022-10-28T01:39:07.670Z,4.47
2022-10-28T01:41:34.214Z,2.57
2022-10-28T01:44:00.745Z,5.47
2022-10-28T01:46:27.312Z,3.63
2022-10-28T01:48:53.789Z,3.03
2022-10-28T01:51:20.300Z,3.97
2022-10-28T01:53:46.826Z,2.60
2022-10-28T01:56:13.364Z,2.73
2022-10-28T01:58:39.881Z,3.30
2022-10-28T02:01:06.457Z,3.93
2022-10-28T02:03:33.013Z,3.73
2022-10-28T02:05:59.537Z,3.57
2022-10-28T02:08:26.061Z,3.70
2022-10-28T02:10:52.568Z,5.10
2022-10-28T02:13:19.076Z,4.80
2022-10-28T02:15:45.556Z,4.77
2022-10-28T02:18:12.065Z,5.80
2022-10-28T02:20:38.588Z,3.07
2022-10-28T02:23:05.116Z,3.93
2022-10-28T02:25:31.681Z,3.37
2022-10-28T02:27:58.226Z,3.87
2022-10-28T02:30:24.764Z,4.73
2022-10-28T02:32:51.579Z,3.73
2022-10-28T02:35:18.280Z,2.67
2022-10-28T02:37:44.808Z,2.43
2022-10-28T02:40:11.312Z,2.27
2022-10-28T02:42:37.829Z,2.20
2022-10-28T02:45:04.347Z,3.23
2022-10-28T02:47:30.910Z,3.40
2022-10-28T02:49:57.389Z,3.93
2022-10-28T02:52:23.904Z,2.40
2022-10-28T02:54:50.435Z,3.43
2022-10-28T02:57:16.947Z,3.40
2022-10-28T02:59:43.483Z,2.90
2022-10-28T03:02:10.068Z,3.27
2022-10-28T03:04:36.675Z,4.60
2022-10-28T03:07:03.197Z,2.57
2022-10-28T03:09:29.753Z,3.23
2022-10-28T03:11:56.235Z,3.40
2022-10-28T03:14:22.745Z,5.97
2022-10-28T03:16:49.441Z,5.57
2022-10-28T03:19:15.923Z,6.03
2022-10-28T03:21:42.434Z,4.87
2022-10-28T03:24:08.985Z,3.17
2022-10-28T03:26:35.501Z,4.23
2022-10-28T03:29:01.985Z,4.33
2022-10-28T03:31:28.512Z,3.43
2022-10-28T03:33:55.022Z,2.77
2022-10-28T03:36:21.561Z,5.23
2022-10-28T03:38:48.076Z,3.43
2022-10-28T03:41:14.618Z,3.40
2022-10-28T03:43:41.102Z,3.97
2022-10-28T03:46:07.621Z,3.03
2022-10-28T03:48:34.179Z,3.50
2022-10-28T03:51:00.702Z,3.70
2022-10-28T03:53:27.783Z,4.33
2022-10-28T03:55:57.598Z,4.90
2022-10-28T03:58:24.128Z,7.37
2022-10-28T04:00:50.756Z,10.73
2022-10-28T04:03:17.512Z,8.20
2022-10-28T04:05:44.030Z,4.97
2022-10-28T04:08:10.557Z,4.93
2022-10-28T04:10:37.034Z,7.50
2022-10-28T04:13:03.565Z,5.83
2022-10-28T04:15:30.125Z,5.57
2022-10-28T04:17:56.644Z,7.67
2022-10-28T04:20:23.196Z,12.63
2022-10-28T04:22:53.192Z,16.63
2022-10-28T04:25:22.666Z,5.67
2022-10-28T04:27:49.282Z,7.30
2022-10-28T04:30:16.372Z,5.40
2022-10-28T04:32:42.941Z,7.23
2022-10-28T04:35:09.449Z,5.23
2022-10-28T04:37:36.001Z,4.53
2022-10-28T04:40:02.563Z,4.80
2022-10-28T04:42:29.076Z,3.87
2022-10-28T04:44:55.602Z,4.67
2022-10-28T04:47:22.129Z,2.87
2022-10-28T04:49:48.601Z,2.97
2022-10-28T04:52:15.910Z,3.23
2022-10-28T04:54:42.645Z,3.40
2022-10-28T04:57:09.153Z,2.47
2022-10-28T04:59:35.702Z,3.87
2022-10-28T05:02:02.325Z,4.90
2022-10-28T05:04:29.005Z,4.67
2022-10-28T05:06:55.554Z,4.43
2022-10-28T05:09:22.097Z,4.97
2022-10-28T05:11:48.573Z,4.50
2022-10-28T05:14:15.270Z,4.40
2022-10-28T05:16:41.782Z,4.27
2022-10-28T05:19:08.301Z,3.77
2022-10-28T05:21:34.828Z,3.73
2022-10-28T05:24:01.346Z,7.37
2022-10-28T05:26:27.881Z,4.13
2022-10-28T05:28:54.387Z,3.97
2022-10-28T05:31:20.963Z,5.90
2022-10-28T05:33:47.495Z,4.30
2022-10-28T05:36:14.013Z,3.83
2022-10-28T05:38:40.526Z,4.57
2022-10-28T05:41:07.041Z,3.17
2022-10-28T05:43:33.545Z,4.43
2022-10-28T05:46:00.144Z,3.93
2022-10-28T05:48:26.664Z,4.93
2022-10-28T05:50:53.137Z,5.30
2022-10-28T05:53:19.675Z,3.57
2022-10-28T05:55:47.845Z,4.67
2022-10-28T05:58:14.650Z,6.10
2022-10-28T06:00:41.198Z,5.00
2022-10-28T06:03:07.726Z,3.60
2022-10-28T06:05:34.242Z,5.37
2022-10-28T06:08:00.767Z,5.10
2022-10-28T06:10:27.401Z,4.10
2022-10-28T06:12:52.608Z,3.67
2022-10-28T06:15:19.374Z,4.87
2022-10-28T06:17:45.923Z,2.90
2022-10-28T06:20:12.460Z,6.03
2022-10-28T06:22:38.933Z,3.87
2022-10-28T06:25:05.538Z,5.83
2022-10-28T06:27:32.089Z,4.73
2022-10-28T06:29:58.571Z,3.07
2022-10-28T06:32:25.160Z,3.07
2022-10-28T06:34:51.685Z,4.67
2022-10-28T06:37:18.201Z,3.70
2022-10-28T06:39:44.754Z,6.17
2022-10-28T06:42:11.283Z,5.13
2022-10-28T06:44:37.802Z,8.10
2022-10-28T06:47:05.864Z,7.50
2022-10-28T06:49:32.385Z,6.60
2022-10-28T06:51:58.927Z,6.97
2022-10-28T06:54:25.451Z,5.13
2022-10-28T06:56:51.971Z,5.50
2022-10-28T06:59:18.487Z,5.40
2022-10-28T07:01:45.052Z,5.43
2022-10-28T07:04:11.647Z,5.27
2022-10-28T07:06:38.188Z,5.93
2022-10-28T07:09:04.724Z,4.30
2022-10-28T07:11:31.203Z,3.37
2022-10-28T07:13:57.758Z,4.10
2022-10-28T07:16:24.274Z,4.10
2022-10-28T07:18:50.795Z,3.07
2022-10-28T07:21:17.347Z,2.83
2022-10-28T07:23:43.876Z,2.93
2022-10-28T07:26:10.396Z,3.60
2022-10-28T07:28:36.959Z,3.20
2022-10-28T07:31:03.521Z,2.83
2022-10-28T07:33:30.091Z,4.30
2022-10-28T07:35:56.622Z,5.60
2022-10-28T07:38:23.109Z,3.87
2022-10-28T07:40:49.639Z,3.57
2022-10-28T07:43:16.143Z,7.10
2022-10-28T07:45:42.664Z,11.83
2022-10-28T07:48:09.191Z,6.60
2022-10-28T07:50:35.700Z,3.23
2022-10-28T07:53:02.269Z,3.93
2022-10-28T07:55:28.771Z,5.10
2022-10-28T07:57:55.704Z,3.43
2022-10-28T08:00:22.547Z,4.20
2022-10-28T08:02:49.056Z,2.57
2022-10-28T08:05:15.616Z,2.80
2022-10-28T08:07:42.156Z,4.53
2022-10-28T08:10:08.623Z,4.37
2022-10-28T08:12:35.162Z,5.20
2022-10-28T08:15:01.638Z,5.73
2022-10-28T08:17:28.159Z,5.50
2022-10-28T08:19:54.712Z,3.70
2022-10-28T08:22:21.222Z,3.17
2022-10-28T08:24:47.786Z,4.13
2022-10-28T08:27:14.314Z,6.20
2022-10-28T08:29:40.841Z,7.27
2022-10-28T08:32:07.411Z,6.60
2022-10-28T08:34:34.507Z,5.93
2022-10-28T08:37:01.660Z,6.40
2022-10-28T08:39:28.211Z,5.80
2022-10-28T08:41:54.678Z,4.47
2022-10-28T08:44:21.204Z,4.07
2022-10-28T08:46:47.801Z,3.60
2022-10-28T08:49:14.276Z,4.37
2022-10-28T08:51:40.765Z,3.60
2022-10-28T08:54:07.284Z,4.10
2022-10-28T08:56:33.813Z,4.70
2022-10-28T08:59:00.339Z,4.60
2022-10-28T09:01:27.006Z,5.10
2022-10-28T09:03:53.691Z,4.23
2022-10-28T09:06:20.215Z,3.00
2022-10-28T09:08:46.792Z,4.70
2022-10-28T09:11:13.267Z,4.23
2022-10-28T09:13:39.826Z,5.10
2022-10-28T09:16:06.389Z,4.10
2022-10-28T09:18:32.916Z,5.20
2022-10-28T09:20:59.403Z,3.97
2022-10-28T09:23:25.885Z,4.10
2022-10-28T09:25:52.471Z,4.83
2022-10-28T09:28:18.998Z,5.40
2022-10-28T09:30:45.528Z,4.63
2022-10-28T09:33:12.065Z,6.07
2022-10-28T09:35:38.603Z,5.57
2022-10-28T09:38:05.271Z,6.37
2022-10-28T09:40:31.787Z,6.23
2022-10-28T09:42:58.313Z,4.70
2022-10-28T09:45:24.886Z,6.03
2022-10-28T09:47:51.624Z,3.77
2022-10-28T09:50:18.513Z,4.70
2022-10-28T09:52:45.083Z,6.07
2022-10-28T09:55:11.615Z,7.03
2022-10-28T09:57:38.092Z,3.47
2022-10-28T10:00:04.599Z,4.83
2022-10-28T10:02:31.222Z,5.87
2022-10-28T10:04:57.921Z,2.67
2022-10-28T10:07:24.501Z,2.97
2022-10-28T10:09:51.019Z,4.37
2022-10-28T10:12:17.528Z,3.80
2022-10-28T10:14:44.260Z,5.83
2022-10-28T10:17:10.802Z,6.20
2022-10-28T10:19:37.356Z,7.30
2022-10-28T10:22:03.884Z,5.03
2022-10-28T10:24:30.453Z,3.50
2022-10-28T10:26:56.984Z,3.47
2022-10-28T10:29:23.511Z,3.50
2022-10-28T10:31:50.081Z,4.97
2022-10-28T10:34:16.596Z,5.23
2022-10-28T10:36:43.119Z,2.93
2022-10-28T10:39:09.648Z,2.80
2022-10-28T10:41:36.163Z,5.13
2022-10-28T10:44:02.712Z,5.43
2022-10-28T10:46:29.286Z,3.00
2022-10-28T10:48:55.840Z,3.37
2022-10-28T10:51:22.351Z,4.70
2022-10-28T10:53:48.907Z,4.47
2022-10-28T10:56:15.428Z,3.53
2022-10-28T10:58:41.941Z,2.67
2022-10-28T11:01:08.682Z,3.13
2022-10-28T11:03:35.237Z,2.87
2022-10-28T11:08:48.293Z,3.30
2022-10-28T11:11:14.831Z,4.83
2022-10-28T11:13:45.083Z,3.50
2022-10-28T11:16:12.807Z,4.97
2022-10-28T11:18:39.358Z,7.53
2022-10-28T11:21:05.884Z,5.43
2022-10-28T11:23:32.406Z,4.90
2022-10-28T11:25:58.935Z,4.47
2022-10-28T11:28:25.608Z,2.70
2022-10-28T11:30:52.178Z,7.17
2022-10-28T11:33:34.658Z,3.67
2022-10-28T11:36:01.694Z,5.27
2022-10-28T11:38:28.269Z,2.20
2022-10-28T11:40:54.791Z,5.93
2022-10-28T11:43:21.267Z,3.23
2022-10-28T11:45:51.237Z,3.77
2022-10-28T11:48:18.170Z,5.20
2022-10-28T11:50:44.835Z,2.53
2022-10-28T11:53:11.503Z,5.33
2022-10-28T11:55:38.025Z,2.77
2022-10-28T11:58:04.930Z,4.17
2022-10-28T12:00:31.815Z,22.40
2022-10-28T12:02:58.872Z,5.07
2022-10-28T12:05:26.382Z,4.83
2022-10-28T12:07:52.944Z,16.87
2022-10-28T12:10:19.494Z,4.87
2022-10-28T12:12:48.783Z,16.23
2022-10-28T12:15:17.840Z,8.17
2022-10-28T12:17:44.326Z,9.27
2022-10-28T12:20:10.829Z,3.73
2022-10-28T12:22:37.354Z,6.00
2022-10-28T12:25:03.940Z,4.57
2022-10-28T12:27:30.549Z,7.97
2022-10-28T12:29:57.041Z,7.07
2022-10-28T12:32:23.528Z,6.33
2022-10-28T12:34:50.051Z,5.37
2022-10-28T12:37:16.573Z,5.57
2022-10-28T12:39:43.068Z,6.10
2022-10-28T12:42:09.592Z,3.67
2022-10-28T12:44:36.099Z,6.73
2022-10-28T12:47:02.620Z,5.63
2022-10-28T12:49:29.148Z,6.47
2022-10-28T12:51:55.683Z,8.40
2022-10-28T12:54:22.223Z,6.50
2022-10-28T12:56:48.704Z,4.20
2022-10-28T12:59:15.232Z,6.60
2022-10-28T13:01:41.866Z,5.33
2022-10-28T13:04:08.441Z,4.30
2022-10-28T13:06:34.963Z,5.83
2022-10-28T13:09:01.559Z,7.27
2022-10-28T13:11:28.097Z,6.37
2022-10-28T13:13:54.619Z,11.07
2022-10-28T13:16:21.232Z,5.60
2022-10-28T13:18:47.757Z,8.20
2022-10-28T13:21:14.320Z,8.33
2022-10-28T13:23:40.827Z,9.90
2022-10-28T13:26:07.351Z,6.90
2022-10-28T13:28:33.865Z,8.47
2022-10-28T13:31:00.377Z,9.37
2022-10-28T13:33:26.899Z,9.80
2022-10-28T13:38:20.946Z,5.67
2022-10-28T13:40:47.503Z,4.50
2022-10-28T13:43:14.161Z,6.60
2022-10-28T13:45:40.719Z,6.53
2022-10-28T13:48:07.242Z,5.20
2022-10-28T13:50:33.784Z,3.10
2022-10-28T13:53:00.361Z,26.07
2022-10-28T13:55:27.055Z,5.97
2022-10-28T13:57:53.925Z,5.57
2022-10-28T14:00:20.710Z,4.07
2022-10-28T14:02:47.377Z,6.60
2022-10-28T14:05:14.010Z,4.90
2022-10-28T14:07:40.508Z,12.13
2022-10-28T14:10:07.094Z,9.40
2022-10-28T14:12:33.705Z,8.37
2022-10-28T14:15:00.244Z,8.40
2022-10-28T14:17:26.754Z,10.73
2022-10-28T14:19:53.283Z,11.07
2022-10-28T14:22:19.818Z,10.10
2022-10-28T14:24:46.454Z,8.37
2022-10-28T14:27:13.016Z,11.80
2022-10-28T14:29:39.568Z,13.83
2022-10-28T14:32:06.054Z,9.57
2022-10-28T14:34:32.566Z,9.60
2022-10-28T14:36:59.071Z,11.23
2022-10-28T14:39:25.601Z,10.93
2022-10-28T14:41:52.160Z,8.40
2022-10-28T14:44:18.696Z,8.17
2022-10-28T14:46:45.269Z,7.90
2022-10-28T14:49:14.001Z,9.90
2022-10-28T14:51:40.715Z,7.90
2022-10-28T14:54:07.258Z,10.67
2022-10-28T14:56:33.739Z,11.27
2022-10-28T14:59:00.220Z,10.33
2022-10-28T15:01:26.856Z,11.10
2022-10-28T15:03:53.636Z,9.30
2022-10-28T15:06:20.130Z,9.33
2022-10-28T15:08:46.677Z,8.80
2022-10-28T15:11:13.199Z,9.10
2022-10-28T15:13:39.730Z,8.77
2022-10-28T15:16:06.276Z,7.53
2022-10-28T15:18:32.783Z,9.57
2022-10-28T15:20:59.265Z,21.17
2022-10-28T15:23:25.850Z,8.80
2022-10-28T15:25:52.392Z,11.00
2022-10-28T15:28:18.873Z,11.23
2022-10-28T15:30:46.898Z,10.73
2022-10-28T15:33:13.576Z,8.20
2022-10-28T15:35:40.187Z,10.70
2022-10-28T15:38:06.872Z,17.60
2022-10-28T15:40:36.309Z,27.30
2022-10-28T15:43:02.861Z,24.33
2022-10-28T15:45:29.508Z,26.23
2022-10-28T15:47:56.534Z,26.50
2022-10-28T15:50:23.402Z,23.73
2022-10-28T15:52:49.921Z,11.50
2022-10-28T15:55:16.403Z,17.23
2022-10-28T15:57:43.025Z,15.50
2022-10-28T16:00:09.673Z,23.80
2022-10-28T16:02:36.430Z,27.60
2022-10-28T16:05:03.055Z,17.20
2022-10-28T16:07:29.623Z,19.20
2022-10-28T16:09:56.104Z,19.53
2022-10-28T16:12:22.626Z,13.20
2022-10-28T16:14:49.195Z,14.47
2022-10-28T16:17:15.682Z,19.57
2022-10-28T16:19:42.203Z,22.23
2022-10-28T16:22:08.744Z,34.77
2022-10-28T16:24:35.255Z,24.73
2022-10-28T16:27:01.775Z,20.00
2022-10-28T16:29:28.310Z,19.70
2022-10-28T16:31:54.830Z,24.13
2022-10-28T16:34:21.348Z,14.50
2022-10-28T16:36:47.920Z,17.43
2022-10-28T16:39:14.434Z,10.73
2022-10-28T16:41:40.940Z,16.40
2022-10-28T16:46:34.891Z,17.83
2022-10-28T16:49:01.431Z,20.93
2022-10-28T16:51:27.943Z,31.27
2022-10-28T16:53:54.419Z,51.83
2022-10-28T16:56:20.967Z,27.97
2022-10-28T16:58:47.442Z,16.33
2022-10-28T17:01:14.055Z,14.93
2022-10-28T17:03:40.668Z,14.93
2022-10-28T17:06:07.192Z,14.90
2022-10-28T17:09:01.319Z,18.30
2022-10-28T17:11:20.370Z,18.50
2022-10-28T17:13:46.908Z,12.03
2022-10-28T17:16:13.394Z,12.90
2022-10-28T17:18:39.921Z,17.90
2022-10-28T17:21:06.432Z,17.90
2022-10-28T17:23:32.936Z,22.43
2022-10-28T17:25:59.496Z,36.50
2022-10-28T17:28:26.089Z,25.27
2022-10-28T17:30:52.625Z,15.00
2022-10-28T17:33:19.295Z,13.50
2022-10-28T17:35:45.818Z,19.50
2022-10-28T17:38:12.340Z,18.03
2022-10-28T17:40:38.906Z,18.00
2022-10-28T17:43:05.432Z,23.07
2022-10-28T17:45:31.965Z,14.30
2022-10-28T17:48:00.168Z,19.90
2022-10-28T17:50:26.701Z,12.03
2022-10-28T17:52:53.634Z,16.83
2022-10-28T17:55:20.384Z,14.37
2022-10-28T17:57:46.859Z,13.20
2022-10-28T18:00:13.385Z,9.27
2022-10-28T18:02:40.107Z,7.90
2022-10-28T18:05:06.815Z,8.33
2022-10-28T18:07:33.327Z,12.00
2022-10-28T18:09:59.851Z,12.37
2022-10-28T18:12:26.370Z,14.10
2022-10-28T18:14:52.897Z,12.40
2022-10-28T18:17:19.424Z,10.60
2022-10-28T18:19:45.940Z,11.17
2022-10-28T18:22:12.517Z,12.20
2022-10-28T18:24:39.189Z,12.27
2022-10-28T18:27:05.701Z,7.67
2022-10-28T18:29:32.211Z,9.87
2022-10-28T18:31:58.746Z,12.30
2022-10-28T18:34:25.240Z,12.00
2022-10-28T18:36:51.858Z,10.53
2022-10-28T18:39:18.338Z,10.00
2022-10-28T18:41:44.889Z,8.07
2022-10-28T18:44:11.369Z,9.33
2022-10-28T18:46:37.851Z,11.97
2022-10-28T18:49:04.416Z,11.50
2022-10-28T18:51:30.956Z,12.67
2022-10-28T18:53:57.481Z,8.90
2022-10-28T18:56:23.995Z,6.90
2022-10-28T18:58:50.517Z,9.87
2022-10-28T19:01:17.208Z,8.83
2022-10-28T19:03:43.837Z,9.50
2022-10-28T19:06:10.362Z,12.43
2022-10-28T19:08:36.842Z,12.83
2022-10-28T19:11:03.359Z,12.23
2022-10-28T19:13:29.881Z,12.50
2022-10-28T19:15:56.391Z,9.20
2022-10-28T19:18:22.927Z,10.30
2022-10-28T19:20:49.488Z,9.03
2022-10-28T19:23:16.000Z,11.90
2022-10-28T19:25:42.523Z,11.07
2022-10-28T19:28:09.072Z,10.70
2022-10-28T19:30:35.601Z,8.87
2022-10-28T19:33:02.145Z,11.73
2022-10-28T19:35:28.637Z,9.77
2022-10-28T19:37:55.235Z,9.90
2022-10-28T19:40:21.775Z,11.70
2022-10-28T19:42:48.350Z,9.43
2022-10-28T19:45:14.986Z,13.20
2022-10-28T19:47:41.526Z,16.77
2022-10-28T19:50:08.038Z,16.17
2022-10-28T19:52:34.598Z,17.60
2022-10-28T19:55:01.081Z,14.53
2022-10-28T19:57:27.604Z,8.47
2022-10-28T19:59:54.165Z,9.17
2022-10-28T20:02:20.811Z,7.47
2022-10-28T20:04:47.478Z,9.57
2022-10-28T20:07:13.983Z,10.00
2022-10-28T20:09:40.500Z,10.70
2022-10-28T20:12:07.029Z,11.93
2022-10-28T20:14:33.652Z,15.53
2022-10-28T20:17:03.972Z,10.70
2022-10-28T20:19:33.047Z,12.70
2022-10-28T20:21:59.625Z,7.87
2022-10-28T20:24:26.216Z,14.07
2022-10-28T20:26:52.740Z,11.17
2022-10-28T20:29:19.290Z,11.43
2022-10-28T20:31:45.811Z,13.27
2022-10-28T20:34:12.328Z,11.80
2022-10-28T20:36:39.069Z,10.87
2022-10-28T20:39:05.739Z,6.73
2022-10-28T20:41:32.254Z,6.77
2022-10-28T20:43:58.833Z,6.67
2022-10-28T20:46:25.356Z,11.20
2022-10-28T20:48:51.879Z,6.07
2022-10-28T20:51:18.439Z,7.83
2022-10-28T20:53:44.961Z,8.23
2022-10-28T20:56:11.436Z,5.53
2022-10-28T20:58:37.971Z,9.97
2022-10-28T21:01:04.494Z,7.07
2022-10-28T21:03:31.048Z,8.83
2022-10-28T21:05:57.573Z,9.27
2022-10-28T21:08:24.110Z,8.13
2022-10-28T21:10:50.938Z,8.83
2022-10-28T21:13:17.483Z,6.57
2022-10-28T21:15:44.036Z,7.33
2022-10-28T21:18:10.576Z,6.43
2022-10-28T21:20:37.129Z,7.67
2022-10-28T21:23:03.943Z,9.47
2022-10-28T21:25:30.464Z,11.63
2022-10-28T21:27:56.993Z,6.83
2022-10-28T21:30:23.630Z,5.90
2022-10-28T21:32:50.492Z,5.93
2022-10-28T21:35:17.012Z,7.77
2022-10-28T21:37:43.562Z,10.73
2022-10-28T21:40:10.147Z,6.33
2022-10-28T21:42:36.679Z,4.70
2022-10-28T21:45:03.275Z,8.27
2022-10-28T21:47:29.798Z,6.27
2022-10-28T21:49:56.345Z,8.70
2022-10-28T21:52:22.887Z,5.40
2022-10-28T21:54:49.420Z,7.60
2022-10-28T21:57:16.411Z,5.47
2022-10-28T21:59:42.936Z,6.03
2022-10-28T22:02:09.756Z,5.67
2022-10-28T22:04:36.392Z,5.40
2022-10-28T22:07:02.913Z,7.93
2022-10-28T22:09:32.356Z,6.43
2022-10-28T22:12:01.481Z,7.83
2022-10-28T22:14:28.017Z,6.77
2022-10-28T22:16:54.551Z,4.90
2022-10-28T22:19:21.067Z,6.27
2022-10-28T22:21:47.615Z,4.80
2022-10-28T22:24:14.124Z,6.07
2022-10-28T22:26:40.642Z,4.80
2022-10-28T22:29:07.209Z,4.57
2022-10-28T22:31:33.745Z,5.90
2022-10-28T22:34:00.337Z,5.53
2022-10-28T22:36:26.871Z,4.90
2022-10-28T22:38:53.387Z,7.07
2022-10-28T22:41:19.958Z,5.33
2022-10-28T22:43:46.491Z,5.10
2022-10-28T22:46:13.028Z,8.20
2022-10-28T22:48:39.586Z,7.13
2022-10-28T22:51:06.180Z,8.83
2022-10-28T22:53:32.706Z,5.40
2022-10-28T22:55:59.236Z,3.97
2022-10-28T22:58:25.754Z,4.53
2022-10-28T23:00:52.464Z,7.07
2022-10-28T23:03:18.933Z,3.87
2022-10-28T23:05:45.455Z,4.70
2022-10-28T23:08:12.015Z,6.30
2022-10-28T23:10:38.539Z,6.17
2022-10-28T23:13:05.052Z,6.30
2022-10-28T23:15:31.573Z,7.17
2022-10-28T23:17:58.265Z,5.67
2022-10-28T23:20:25.175Z,4.53
2022-10-28T23:22:51.694Z,5.97
2022-10-28T23:25:18.219Z,4.73
2022-10-28T23:27:44.779Z,4.30
2022-10-28T23:30:11.277Z,4.10
2022-10-28T23:32:37.771Z,8.33
2022-10-28T23:35:04.306Z,7.17
2022-10-28T23:37:30.824Z,7.17
2022-10-28T23:39:57.364Z,9.03
2022-10-28T23:42:23.973Z,6.97
2022-10-28T23:44:50.517Z,6.67
2022-10-28T23:47:17.041Z,3.27
2022-10-28T23:49:43.598Z,5.37
2022-10-28T23:52:10.115Z,6.13
2022-10-28T23:54:36.628Z,3.43
2022-10-28T23:57:03.192Z,9.50
2022-10-28T23:59:29.725Z,6.07
