createdAt,value
2023-03-04T00:01:16.390Z,22.37
2023-03-04T00:03:44.073Z,20.50
2023-03-04T00:06:11.673Z,20.50
2023-03-04T00:08:39.290Z,20.60
2023-03-04T00:11:08.213Z,22.47
2023-03-04T00:13:35.798Z,22.13
2023-03-04T00:16:03.469Z,21.13
2023-03-04T00:18:31.122Z,17.47
2023-03-04T00:20:58.829Z,18.90
2023-03-04T00:23:26.603Z,20.13
2023-03-04T00:25:54.269Z,21.83
2023-03-04T00:28:23.263Z,18.67
2023-03-04T00:30:50.859Z,18.00
2023-03-04T00:33:18.729Z,19.23
2023-03-04T00:35:46.475Z,19.17
2023-03-04T00:38:14.222Z,19.50
2023-03-04T00:40:41.915Z,16.30
2023-03-04T00:43:09.554Z,19.83
2023-03-04T00:45:38.636Z,17.93
2023-03-04T00:48:06.663Z,20.27
2023-03-04T00:50:34.349Z,18.20
2023-03-04T00:53:02.023Z,18.73
2023-03-04T00:55:29.919Z,16.73
2023-03-04T00:57:57.736Z,17.53
2023-03-04T01:00:25.396Z,19.73
2023-03-04T01:02:54.423Z,18.30
2023-03-04T01:05:22.098Z,17.93
2023-03-04T01:07:49.686Z,18.47
2023-03-04T01:10:17.617Z,18.70
2023-03-04T01:12:45.206Z,17.37
2023-03-04T01:15:15.291Z,17.20
2023-03-04T01:17:42.962Z,18.53
2023-03-04T01:20:13.196Z,16.97
2023-03-04T01:22:40.803Z,17.27
2023-03-04T01:25:09.663Z,21.13
2023-03-04T01:27:37.350Z,17.60
2023-03-04T01:30:06.237Z,18.43
2023-03-04T01:32:33.973Z,16.60
2023-03-04T01:35:01.633Z,16.37
2023-03-04T01:37:30.628Z,15.37
2023-03-04T01:39:58.244Z,14.90
2023-03-04T01:42:29.161Z,13.63
2023-03-04T01:44:56.960Z,15.33
2023-03-04T01:47:28.215Z,14.30
2023-03-04T01:49:59.577Z,17.13
2023-03-04T01:52:28.755Z,16.50
2023-03-04T01:54:58.633Z,15.33
2023-03-04T01:57:27.466Z,13.83
2023-03-04T02:00:22.425Z,14.43
2023-03-04T02:02:52.084Z,15.30
2023-03-04T02:05:20.293Z,17.10
2023-03-04T02:07:48.067Z,15.03
2023-03-04T02:10:17.534Z,15.00
2023-03-04T02:12:46.016Z,14.17
2023-03-04T02:15:13.974Z,17.23
2023-03-04T02:17:41.868Z,16.67
2023-03-04T02:20:21.817Z,14.73
2023-03-04T02:22:58.663Z,15.57
2023-03-04T02:25:32.335Z,13.83
2023-03-04T02:28:01.350Z,16.20
2023-03-04T02:30:29.125Z,14.40
2023-03-04T02:32:56.790Z,14.57
2023-03-04T02:35:24.629Z,15.23
2023-03-04T02:37:52.336Z,14.50
2023-03-04T02:40:25.715Z,13.73
2023-03-04T02:42:53.444Z,14.03
2023-03-04T02:45:41.388Z,15.07
2023-03-04T02:48:10.052Z,14.60
2023-03-04T02:50:42.538Z,15.23
2023-03-04T02:53:10.523Z,13.83
2023-03-04T02:55:38.197Z,12.97
2023-03-04T02:58:06.038Z,13.40
2023-03-04T03:00:33.718Z,13.03
2023-03-04T03:03:02.942Z,14.07
2023-03-04T03:05:33.424Z,13.50
2023-03-04T03:08:01.254Z,16.57
2023-03-04T03:10:29.066Z,13.00
2023-03-04T03:12:57.894Z,14.50
2023-03-04T03:15:25.780Z,15.70
2023-03-04T03:17:53.444Z,14.57
2023-03-04T03:20:22.397Z,17.40
2023-03-04T03:22:50.070Z,13.97
2023-03-04T03:25:18.210Z,15.00
2023-03-04T03:27:45.885Z,15.17
2023-03-04T03:30:15.674Z,15.17
2023-03-04T03:32:43.306Z,15.30
2023-03-04T03:35:11.376Z,15.50
2023-03-04T03:37:40.383Z,16.90
2023-03-04T03:40:09.287Z,16.93
2023-03-04T03:42:36.953Z,14.87
2023-03-04T03:45:05.192Z,17.10
2023-03-04T03:47:32.807Z,17.97
2023-03-04T03:50:00.462Z,19.63
2023-03-04T03:52:28.109Z,16.13
2023-03-04T03:54:57.102Z,21.07
2023-03-04T03:57:24.933Z,19.70
2023-03-04T03:59:52.573Z,19.47
2023-03-04T04:02:20.309Z,19.80
2023-03-04T04:04:47.980Z,19.63
2023-03-04T04:07:15.630Z,19.57
2023-03-04T04:09:43.257Z,17.20
2023-03-04T04:12:14.473Z,22.30
2023-03-04T04:14:42.305Z,21.30
2023-03-04T04:17:10.146Z,19.37
2023-03-04T04:19:38.584Z,18.97
2023-03-04T04:22:06.231Z,18.03
2023-03-04T04:24:33.861Z,18.33
2023-03-04T04:27:01.569Z,21.70
2023-03-04T04:29:30.686Z,19.73
2023-03-04T04:31:58.421Z,19.60
2023-03-04T04:34:26.341Z,17.33
2023-03-04T04:36:54.024Z,20.90
2023-03-04T04:39:21.710Z,18.53
2023-03-04T04:41:49.956Z,20.20
2023-03-04T04:44:17.619Z,19.23
2023-03-04T04:46:46.766Z,19.13
2023-03-04T04:49:14.444Z,18.73
2023-03-04T04:51:42.089Z,18.70
2023-03-04T04:54:14.956Z,18.80
2023-03-04T04:56:42.673Z,19.27
2023-03-04T04:59:10.348Z,17.87
2023-03-04T05:01:38.235Z,19.83
2023-03-04T05:04:07.470Z,21.33
2023-03-04T05:06:35.129Z,21.43
2023-03-04T05:09:03.068Z,19.77
2023-03-04T05:11:30.918Z,19.90
2023-03-04T05:13:58.636Z,20.07
2023-03-04T05:16:26.307Z,21.53
2023-03-04T05:18:54.045Z,19.37
2023-03-04T05:21:23.159Z,19.80
2023-03-04T05:23:50.862Z,19.53
2023-03-04T05:26:19.519Z,20.10
2023-03-04T05:28:47.567Z,21.50
2023-03-04T05:31:15.302Z,19.27
2023-03-04T05:33:43.007Z,21.73
2023-03-04T05:36:11.297Z,20.63
2023-03-04T05:38:40.270Z,20.00
2023-03-04T05:41:08.513Z,25.10
2023-03-04T05:43:42.581Z,23.07
2023-03-04T05:46:14.422Z,22.70
2023-03-04T05:48:42.274Z,23.13
2023-03-04T05:51:10.222Z,24.23
2023-03-04T05:53:39.314Z,20.10
2023-03-04T05:56:13.247Z,21.47
2023-03-04T05:58:40.916Z,20.17
2023-03-04T06:01:08.594Z,22.57
2023-03-04T06:03:36.837Z,20.07
2023-03-04T06:06:04.845Z,21.60
2023-03-04T06:08:33.234Z,20.23
2023-03-04T06:11:00.884Z,21.80
2023-03-04T06:13:29.956Z,19.73
2023-03-04T06:15:59.188Z,23.93
2023-03-04T06:18:28.437Z,22.73
2023-03-04T06:20:57.725Z,23.60
2023-03-04T06:23:25.842Z,29.63
2023-03-04T06:25:54.777Z,24.60
2023-03-04T06:28:22.601Z,26.70
2023-03-04T06:30:53.151Z,24.77
2023-03-04T06:33:20.977Z,25.23
2023-03-04T06:35:48.863Z,26.93
2023-03-04T06:38:16.541Z,26.27
2023-03-04T06:40:45.842Z,23.83
2023-03-04T06:43:13.576Z,25.63
2023-03-04T06:45:41.288Z,29.17
2023-03-04T06:48:10.291Z,25.70
2023-03-04T06:50:41.061Z,28.03
2023-03-04T06:53:08.745Z,25.23
2023-03-04T06:55:37.185Z,23.80
2023-03-04T06:58:04.861Z,23.73
2023-03-04T07:00:32.753Z,22.47
2023-03-04T07:03:00.941Z,23.37
2023-03-04T07:05:29.941Z,24.53
2023-03-04T07:07:57.660Z,21.40
2023-03-04T07:10:25.271Z,23.20
2023-03-04T07:12:52.890Z,21.37
2023-03-04T07:15:20.553Z,21.33
2023-03-04T07:17:48.206Z,22.77
2023-03-04T07:20:15.917Z,22.67
2023-03-04T07:22:44.909Z,22.80
2023-03-04T07:25:12.953Z,22.47
2023-03-04T07:27:40.906Z,22.23
2023-03-04T07:30:11.056Z,22.97
2023-03-04T07:32:38.750Z,21.07
2023-03-04T07:35:07.698Z,24.70
2023-03-04T07:37:35.381Z,23.93
2023-03-04T07:40:04.991Z,23.17
2023-03-04T07:42:32.636Z,23.97
2023-03-04T07:45:01.558Z,23.10
2023-03-04T07:47:29.406Z,23.13
2023-03-04T07:49:57.217Z,21.13
2023-03-04T07:52:24.966Z,23.70
2023-03-04T07:54:52.668Z,23.60
2023-03-04T07:57:21.731Z,19.50
2023-03-04T07:59:49.504Z,20.93
2023-03-04T08:02:17.441Z,22.23
2023-03-04T08:04:45.190Z,21.17
2023-03-04T08:07:12.862Z,18.37
2023-03-04T08:09:40.551Z,22.07
2023-03-04T08:12:08.297Z,21.33
2023-03-04T08:14:37.415Z,20.30
2023-03-04T08:17:05.159Z,21.23
2023-03-04T08:19:32.845Z,18.70
2023-03-04T08:22:00.662Z,20.57
2023-03-04T08:24:28.807Z,18.40
2023-03-04T08:26:57.374Z,19.83
2023-03-04T08:29:26.878Z,19.40
2023-03-04T08:31:56.799Z,17.50
2023-03-04T08:34:27.289Z,18.27
2023-03-04T08:36:55.325Z,21.00
2023-03-04T08:39:23.150Z,19.50
2023-03-04T08:41:51.126Z,20.70
2023-03-04T08:44:19.178Z,23.10
2023-03-04T08:46:46.867Z,21.63
2023-03-04T08:49:15.926Z,19.40
2023-03-04T08:51:45.256Z,22.77
2023-03-04T08:54:13.109Z,19.80
2023-03-04T08:56:41.819Z,20.60
2023-03-04T08:59:09.532Z,21.03
2023-03-04T09:01:37.231Z,19.10
2023-03-04T09:04:05.002Z,21.07
2023-03-04T09:06:34.047Z,18.90
2023-03-04T09:09:01.950Z,19.73
2023-03-04T09:11:29.710Z,19.43
2023-03-04T09:13:58.015Z,18.77
2023-03-04T09:16:25.810Z,20.90
2023-03-04T09:18:53.648Z,21.27
2023-03-04T09:21:21.357Z,21.87
2023-03-04T09:23:50.507Z,22.53
2023-03-04T09:26:22.024Z,19.90
2023-03-04T09:28:52.402Z,21.10
2023-03-04T09:31:20.650Z,22.53
2023-03-04T09:33:49.927Z,19.83
2023-03-04T09:36:17.943Z,23.43
2023-03-04T09:38:46.050Z,21.37
2023-03-04T09:41:19.379Z,21.67
2023-03-04T09:43:49.490Z,19.27
2023-03-04T09:46:20.134Z,20.30
2023-03-04T09:48:51.135Z,18.40
2023-03-04T09:51:24.294Z,17.77
2023-03-04T09:54:08.427Z,21.07
2023-03-04T09:56:39.741Z,20.40
2023-03-04T09:59:17.239Z,20.40
2023-03-04T10:01:50.599Z,20.63
2023-03-04T10:04:32.466Z,20.57
2023-03-04T10:07:01.598Z,23.17
2023-03-04T10:09:33.834Z,22.20
2023-03-04T10:12:07.211Z,21.63
2023-03-04T10:14:38.389Z,24.77
2023-03-04T10:17:12.964Z,21.33
2023-03-04T10:19:56.456Z,21.97
2023-03-04T10:22:33.543Z,24.93
2023-03-04T10:25:15.917Z,19.87
2023-03-04T10:27:49.898Z,20.90
2023-03-04T10:30:24.507Z,19.23
2023-03-04T10:32:52.211Z,19.07
2023-03-04T10:35:23.667Z,20.77
2023-03-04T10:37:52.879Z,20.43
2023-03-04T10:40:24.257Z,16.20
2023-03-04T10:42:54.831Z,19.47
2023-03-04T10:45:25.439Z,20.60
2023-03-04T10:47:53.869Z,18.87
2023-03-04T10:50:26.710Z,21.37
2023-03-04T10:52:55.894Z,19.13
2023-03-04T10:55:27.175Z,18.73
2023-03-04T10:57:58.388Z,17.23
2023-03-04T11:00:32.126Z,18.13
2023-03-04T11:03:28.774Z,20.83
2023-03-04T11:06:07.107Z,19.50
2023-03-04T11:08:34.882Z,17.50
2023-03-04T11:11:03.036Z,17.67
2023-03-04T11:13:32.699Z,17.50
2023-03-04T11:16:03.329Z,16.43
2023-03-04T11:18:40.156Z,16.43
2023-03-04T11:21:15.090Z,14.47
2023-03-04T11:23:48.480Z,25.83
2023-03-04T11:26:20.548Z,20.93
2023-03-04T11:28:55.808Z,16.47
2023-03-04T11:31:29.206Z,16.63
2023-03-04T11:34:02.542Z,18.53
2023-03-04T11:36:36.967Z,15.23
2023-03-04T11:39:14.904Z,20.80
2023-03-04T11:41:55.571Z,17.00
2023-03-04T11:44:25.427Z,16.03
2023-03-04T11:47:08.258Z,15.57
2023-03-04T11:50:01.223Z,15.67
2023-03-04T11:52:43.810Z,17.60
2023-03-04T11:55:26.780Z,15.17
2023-03-04T11:58:02.646Z,21.07
2023-03-04T12:00:39.312Z,23.93
2023-03-04T12:03:26.982Z,16.63
2023-03-04T12:06:01.832Z,16.37
2023-03-04T12:08:40.214Z,14.37
2023-03-04T12:11:14.241Z,19.47
2023-03-04T12:14:06.452Z,15.00
2023-03-04T12:16:55.438Z,19.13
2023-03-04T12:19:35.336Z,19.17
2023-03-04T12:22:23.286Z,16.73
2023-03-04T12:25:15.116Z,22.37
2023-03-04T12:27:50.362Z,17.57
2023-03-04T12:30:29.520Z,21.47
2023-03-04T12:33:08.225Z,18.33
2023-03-04T12:35:42.569Z,15.27
2023-03-04T12:38:40.910Z,23.67
2023-03-04T12:41:24.021Z,15.97
2023-03-04T12:43:58.151Z,18.93
2023-03-04T12:46:45.523Z,19.30
2023-03-04T12:49:29.552Z,19.90
2023-03-04T12:52:07.292Z,21.47
2023-03-04T12:54:40.201Z,16.43
2023-03-04T12:57:13.078Z,16.87
2023-03-04T12:59:47.328Z,19.40
2023-03-04T13:02:35.113Z,17.03
2023-03-04T13:05:19.774Z,15.70
2023-03-04T13:07:57.608Z,16.07
2023-03-04T13:10:25.597Z,15.53
2023-03-04T13:12:55.957Z,16.80
2023-03-04T13:15:35.559Z,16.73
2023-03-04T13:18:25.588Z,19.10
2023-03-04T13:21:17.659Z,20.80
2023-03-04T13:23:45.440Z,18.33
2023-03-04T13:26:31.205Z,16.67
2023-03-04T13:29:30.813Z,15.13
2023-03-04T13:32:00.299Z,18.43
2023-03-04T13:34:51.805Z,16.00
2023-03-04T13:37:35.772Z,16.13
2023-03-04T13:40:33.154Z,17.13
2023-03-04T13:43:26.284Z,14.50
2023-03-04T13:45:53.999Z,17.50
2023-03-04T13:48:29.427Z,17.73
2023-03-04T13:50:57.407Z,18.77
2023-03-04T13:53:43.077Z,17.23
2023-03-04T13:56:26.064Z,21.00
2023-03-04T13:59:05.368Z,17.67
2023-03-04T14:01:35.254Z,16.63
2023-03-04T14:04:12.730Z,19.70
2023-03-04T14:06:44.593Z,19.63
2023-03-04T14:09:16.527Z,17.47
2023-03-04T14:11:45.286Z,22.10
2023-03-04T14:14:15.292Z,21.67
2023-03-04T14:16:51.155Z,20.50
2023-03-04T14:19:26.288Z,21.47
2023-03-04T14:21:54.634Z,17.27
2023-03-04T14:24:24.681Z,21.17
2023-03-04T14:27:11.312Z,15.63
2023-03-04T14:29:38.977Z,18.67
2023-03-04T14:32:07.936Z,19.53
2023-03-04T14:34:38.784Z,20.70
2023-03-04T14:37:22.874Z,15.47
2023-03-04T14:39:57.367Z,20.90
2023-03-04T14:42:30.726Z,17.00
2023-03-04T14:45:02.095Z,16.53
2023-03-04T14:47:38.160Z,18.07
2023-03-04T14:50:08.234Z,20.63
2023-03-04T14:52:39.092Z,16.37
2023-03-04T14:55:22.275Z,14.43
2023-03-04T14:57:58.374Z,16.73
2023-03-04T15:00:30.182Z,20.20
2023-03-04T15:03:00.168Z,19.60
2023-03-04T15:05:30.822Z,20.20
2023-03-04T15:08:01.216Z,17.27
2023-03-04T15:10:33.100Z,15.47
2023-03-04T15:13:04.067Z,20.77
2023-03-04T15:15:36.229Z,15.90
2023-03-04T15:18:05.702Z,16.67
2023-03-04T15:20:33.976Z,16.10
2023-03-04T15:23:04.559Z,19.80
2023-03-04T15:25:34.268Z,14.47
2023-03-04T15:28:03.311Z,16.30
2023-03-04T15:30:32.844Z,19.27
2023-03-04T15:33:01.017Z,17.77
2023-03-04T15:35:31.789Z,19.30
2023-03-04T15:38:00.760Z,20.43
2023-03-04T15:40:31.513Z,14.27
2023-03-04T15:43:02.567Z,20.07
2023-03-04T15:45:32.433Z,18.20
2023-03-04T15:48:00.192Z,20.27
2023-03-04T15:50:30.142Z,20.70
2023-03-04T15:53:02.185Z,17.33
2023-03-04T15:55:31.854Z,14.73
2023-03-04T15:58:01.260Z,16.33
2023-03-04T16:00:30.796Z,16.87
2023-03-04T16:02:58.625Z,18.30
2023-03-04T16:05:26.404Z,17.63
2023-03-04T16:07:54.157Z,16.20
2023-03-04T16:10:25.926Z,19.90
2023-03-04T16:12:54.307Z,18.93
2023-03-04T16:15:25.740Z,19.13
2023-03-04T16:17:53.916Z,18.37
2023-03-04T16:20:24.590Z,17.03
2023-03-04T16:22:55.034Z,16.90
2023-03-04T16:25:25.022Z,17.77
2023-03-04T16:27:54.913Z,36.60
2023-03-04T16:30:26.486Z,20.57
2023-03-04T16:32:54.574Z,19.20
2023-03-04T16:35:25.199Z,19.90
2023-03-04T16:37:53.622Z,16.93
2023-03-04T16:40:24.827Z,18.30
2023-03-04T16:42:52.887Z,20.73
2023-03-04T16:45:22.591Z,20.70
2023-03-04T16:47:52.041Z,17.33
2023-03-04T16:50:24.919Z,18.23
2023-03-04T16:52:52.707Z,14.30
2023-03-04T16:55:23.144Z,16.53
2023-03-04T16:57:50.943Z,17.33
2023-03-04T17:00:20.800Z,14.17
2023-03-04T17:02:56.395Z,20.87
2023-03-04T17:05:27.131Z,16.07
2023-03-04T17:07:54.843Z,16.93
2023-03-04T17:10:23.625Z,18.77
2023-03-04T17:12:52.079Z,16.03
2023-03-04T17:15:20.340Z,20.00
2023-03-04T17:17:48.576Z,19.27
2023-03-04T17:20:19.946Z,21.33
2023-03-04T17:22:47.935Z,20.13
2023-03-04T17:25:16.333Z,20.63
2023-03-04T17:27:44.045Z,15.07
2023-03-04T17:30:13.896Z,13.63
2023-03-04T17:32:41.808Z,13.80
2023-03-04T17:35:11.014Z,16.70
2023-03-04T17:37:40.644Z,18.67
2023-03-04T17:40:14.060Z,19.20
2023-03-04T17:42:42.169Z,17.97
2023-03-04T17:45:12.067Z,21.33
2023-03-04T17:47:39.776Z,21.10
2023-03-04T17:50:09.144Z,15.30
2023-03-04T17:52:36.828Z,16.83
2023-03-04T17:55:06.501Z,19.20
2023-03-04T17:57:36.970Z,15.73
2023-03-04T18:00:05.184Z,19.37
2023-03-04T18:02:32.880Z,18.27
2023-03-04T18:05:05.642Z,17.07
2023-03-04T18:07:33.676Z,18.10
2023-03-04T18:10:01.333Z,20.80
2023-03-04T18:12:30.480Z,17.80
2023-03-04T18:14:58.246Z,21.17
2023-03-04T18:17:26.524Z,18.07
2023-03-04T18:19:55.096Z,20.43
2023-03-04T18:22:22.766Z,14.03
2023-03-04T18:24:50.408Z,15.00
2023-03-04T18:27:18.102Z,18.07
2023-03-04T18:29:47.278Z,17.33
2023-03-04T18:32:15.061Z,19.67
2023-03-04T18:34:42.788Z,11.67
2023-03-04T18:37:11.597Z,16.47
2023-03-04T18:39:39.456Z,17.37
2023-03-04T18:42:07.148Z,14.87
2023-03-04T18:44:34.847Z,16.87
2023-03-04T18:47:03.884Z,15.47
2023-03-04T18:49:31.586Z,17.00
2023-03-04T18:51:59.325Z,17.80
2023-03-04T18:54:27.122Z,14.37
2023-03-04T18:56:58.074Z,19.13
2023-03-04T18:59:31.271Z,16.23
2023-03-04T19:02:08.458Z,16.90
2023-03-04T19:04:36.165Z,15.23
2023-03-04T19:07:03.858Z,14.10
2023-03-04T19:09:31.459Z,18.43
2023-03-04T19:11:59.088Z,16.00
2023-03-04T19:14:26.770Z,19.07
2023-03-04T19:16:54.598Z,20.93
2023-03-04T19:19:25.144Z,22.07
2023-03-04T19:21:52.825Z,16.63
2023-03-04T19:24:20.518Z,20.17
2023-03-04T19:26:48.198Z,23.30
2023-03-04T19:29:16.084Z,15.87
2023-03-04T19:31:44.427Z,19.93
2023-03-04T19:34:12.136Z,20.47
2023-03-04T19:36:41.176Z,16.77
2023-03-04T19:39:10.422Z,13.27
2023-03-04T19:41:38.140Z,15.60
2023-03-04T19:44:05.932Z,18.80
2023-03-04T19:46:33.814Z,16.27
2023-03-04T19:49:05.864Z,16.43
2023-03-04T19:51:33.917Z,15.97
2023-03-04T19:54:03.001Z,15.40
2023-03-04T19:56:31.209Z,19.43
2023-03-04T19:58:59.367Z,19.57
2023-03-04T20:01:29.319Z,18.07
2023-03-04T20:03:58.555Z,20.70
2023-03-04T20:06:27.031Z,22.90
2023-03-04T20:08:57.382Z,24.70
2023-03-04T20:11:27.730Z,21.23
2023-03-04T20:13:58.743Z,16.67
2023-03-04T20:16:26.822Z,20.70
2023-03-04T20:18:54.794Z,17.60
2023-03-04T20:21:22.457Z,20.83
2023-03-04T20:23:50.335Z,19.00
2023-03-04T20:26:19.003Z,16.93
2023-03-04T20:28:48.140Z,18.77
2023-03-04T20:31:20.727Z,18.87
2023-03-04T20:33:50.286Z,17.97
2023-03-04T20:36:18.776Z,16.07
2023-03-04T20:38:46.725Z,16.57
2023-03-04T20:41:14.405Z,20.07
2023-03-04T20:43:42.215Z,20.73
2023-03-04T20:46:28.496Z,20.53
2023-03-04T20:48:57.091Z,17.80
2023-03-04T20:51:26.236Z,17.70
2023-03-04T20:53:55.395Z,21.17
2023-03-04T20:56:23.780Z,19.93
2023-03-04T20:58:52.147Z,23.83
2023-03-04T21:01:19.922Z,20.30
2023-03-04T21:03:49.134Z,20.20
2023-03-04T21:06:17.244Z,20.90
2023-03-04T21:08:45.164Z,22.93
2023-03-04T21:11:13.793Z,22.87
2023-03-04T21:13:43.061Z,21.77
2023-03-04T21:16:15.177Z,22.83
2023-03-04T21:18:43.936Z,22.00
2023-03-04T21:21:15.817Z,21.20
2023-03-04T21:23:44.635Z,22.87
2023-03-04T21:26:12.483Z,22.00
2023-03-04T21:28:41.548Z,22.37
2023-03-04T21:31:14.933Z,21.43
2023-03-04T21:33:42.772Z,23.07
2023-03-04T21:36:13.844Z,20.30
2023-03-04T21:38:45.363Z,24.80
2023-03-04T21:41:14.759Z,28.17
2023-03-04T21:43:42.567Z,21.73
2023-03-04T21:46:10.894Z,28.53
2023-03-04T21:48:38.804Z,23.77
2023-03-04T21:51:09.012Z,26.80
2023-03-04T21:53:37.059Z,26.93
2023-03-04T21:56:06.696Z,31.83
2023-03-04T21:58:35.429Z,29.10
2023-03-04T22:01:10.627Z,30.37
2023-03-04T22:03:38.508Z,25.53
2023-03-04T22:06:07.625Z,25.07
2023-03-04T22:08:37.736Z,29.13
2023-03-04T22:11:08.367Z,35.60
2023-03-04T22:13:37.264Z,26.53
2023-03-04T22:16:06.217Z,28.27
2023-03-04T22:18:34.199Z,30.17
2023-03-04T22:21:03.349Z,26.50
2023-03-04T22:23:31.292Z,27.73
2023-03-04T22:26:03.301Z,31.13
2023-03-04T22:28:33.913Z,27.57
2023-03-04T22:31:01.978Z,29.20
2023-03-04T22:33:30.942Z,25.53
2023-03-04T22:35:59.311Z,25.90
2023-03-04T22:38:27.004Z,26.97
2023-03-04T22:40:54.762Z,30.47
2023-03-04T22:43:22.448Z,28.63
2023-03-04T22:45:51.603Z,30.20
2023-03-04T22:48:19.449Z,30.23
2023-03-04T22:50:47.312Z,29.73
2023-03-04T22:53:15.041Z,29.90
2023-03-04T22:55:42.889Z,27.83
2023-03-04T22:58:11.954Z,31.83
2023-03-04T23:00:40.096Z,30.73
2023-03-04T23:03:10.210Z,31.10
2023-03-04T23:05:37.970Z,31.07
2023-03-04T23:08:05.977Z,26.83
2023-03-04T23:10:33.683Z,29.67
2023-03-04T23:13:01.374Z,29.53
2023-03-04T23:15:29.225Z,28.70
2023-03-04T23:17:56.879Z,26.23
2023-03-04T23:20:25.935Z,30.83
2023-03-04T23:22:53.648Z,24.97
2023-03-04T23:25:21.297Z,30.07
2023-03-04T23:27:49.078Z,29.03
2023-03-04T23:30:17.630Z,27.20
2023-03-04T23:32:46.708Z,33.07
2023-03-04T23:35:14.419Z,34.57
2023-03-04T23:37:43.444Z,31.53
2023-03-04T23:40:12.633Z,28.13
2023-03-04T23:42:40.868Z,30.27
2023-03-04T23:45:09.931Z,32.47
2023-03-04T23:47:37.594Z,31.13
2023-03-04T23:50:08.546Z,30.70
2023-03-04T23:52:36.432Z,29.50
2023-03-04T23:55:06.265Z,32.00
2023-03-04T23:57:34.008Z,31.13
