createdAt,value
2018-08-12T00:01:02.129Z,11.7
2018-08-12T00:02:09.349Z,11.7
2018-08-12T00:03:16.571Z,11.6
2018-08-12T00:04:23.795Z,11.6
2018-08-12T00:05:31.028Z,11.6
2018-08-12T00:06:38.238Z,11.6
2018-08-12T00:07:45.467Z,11.6
2018-08-12T00:08:52.681Z,11.6
2018-08-12T00:09:59.902Z,11.6
2018-08-12T00:11:06.858Z,11.6
2018-08-12T00:12:13.812Z,11.5
2018-08-12T00:13:21.032Z,11.5
2018-08-12T00:14:28.257Z,11.5
2018-08-12T00:15:35.495Z,11.5
2018-08-12T00:16:42.716Z,11.5
2018-08-12T00:17:49.944Z,11.4
2018-08-12T00:18:56.885Z,11.4
2018-08-12T00:20:04.106Z,11.4
2018-08-12T00:21:11.324Z,11.4
2018-08-12T00:22:18.540Z,11.4
2018-08-12T00:23:25.479Z,11.4
2018-08-12T00:24:32.698Z,11.4
2018-08-12T00:25:39.926Z,11.4
2018-08-12T00:26:47.153Z,11.4
2018-08-12T00:27:54.389Z,11.4
2018-08-12T00:29:01.613Z,11.3
2018-08-12T00:30:08.582Z,11.3
2018-08-12T00:31:15.813Z,11.2
2018-08-12T00:32:23.033Z,11.3
2018-08-12T00:33:30.258Z,11.2
2018-08-12T00:34:37.489Z,11.2
2018-08-12T00:35:44.717Z,11.2
2018-08-12T00:36:51.937Z,11.2
2018-08-12T00:37:59.162Z,11.1
2018-08-12T00:39:06.112Z,11.1
2018-08-12T00:40:13.335Z,11.1
2018-08-12T00:41:20.567Z,11.1
2018-08-12T00:42:27.781Z,11.1
2018-08-12T00:43:35.004Z,11.1
2018-08-12T00:44:41.947Z,11.1
2018-08-12T00:45:49.197Z,11.1
2018-08-12T00:46:56.147Z,11.1
2018-08-12T00:48:03.373Z,11
2018-08-12T00:49:10.592Z,11.1
2018-08-12T00:50:17.833Z,11.1
2018-08-12T00:51:25.050Z,11.1
2018-08-12T00:52:32.272Z,11
2018-08-12T00:53:39.497Z,11
2018-08-12T00:54:46.747Z,11
2018-08-12T00:55:53.962Z,10.9
2018-08-12T00:57:00.906Z,10.9
2018-08-12T00:58:07.855Z,10.8
2018-08-12T00:59:15.085Z,10.9
2018-08-12T01:00:22.308Z,10.9
2018-08-12T01:01:29.525Z,10.9
2018-08-12T01:02:36.473Z,10.9
2018-08-12T01:03:43.705Z,10.9
2018-08-12T01:04:50.925Z,10.9
2018-08-12T01:05:58.137Z,10.9
2018-08-12T01:07:05.356Z,10.9
2018-08-12T01:08:12.581Z,10.9
2018-08-12T01:09:19.807Z,10.9
2018-08-12T01:10:27.033Z,10.8
2018-08-12T01:11:34.249Z,10.7
2018-08-12T01:12:41.475Z,10.7
2018-08-12T01:13:48.447Z,10.7
2018-08-12T01:14:55.682Z,10.7
2018-08-12T01:16:02.622Z,10.7
2018-08-12T01:17:09.582Z,10.7
2018-08-12T01:18:16.813Z,10.6
2018-08-12T01:19:24.030Z,10.6
2018-08-12T01:20:31.266Z,10.6
2018-08-12T01:21:38.209Z,10.6
2018-08-12T01:22:45.429Z,10.6
2018-08-12T01:23:52.651Z,10.7
2018-08-12T01:24:59.874Z,10.7
2018-08-12T01:26:07.095Z,10.6
2018-08-12T01:27:14.318Z,10.6
2018-08-12T01:28:21.531Z,10.6
2018-08-12T01:29:28.750Z,10.6
2018-08-12T01:30:35.709Z,10.6
2018-08-12T01:31:42.926Z,10.5
2018-08-12T01:32:49.868Z,10.5
2018-08-12T01:33:57.100Z,10.4
2018-08-12T01:35:04.320Z,10.4
2018-08-12T01:36:11.005Z,10.4
2018-08-12T01:37:18.236Z,10.4
2018-08-12T01:38:25.454Z,10.4
2018-08-12T01:39:32.675Z,10.4
2018-08-12T01:40:39.900Z,10.4
2018-08-12T01:41:47.125Z,10.4
2018-08-12T01:42:54.346Z,10.4
2018-08-12T01:44:01.558Z,10.4
2018-08-12T01:45:08.782Z,10.3
2018-08-12T01:46:15.997Z,10.4
2018-08-12T01:47:23.212Z,10.3
2018-08-12T01:48:30.157Z,10.3
2018-08-12T01:49:37.393Z,10.3
2018-08-12T01:50:44.623Z,10.3
2018-08-12T01:51:51.850Z,10.4
2018-08-12T01:52:59.075Z,10.4
2018-08-12T01:54:06.301Z,10.4
2018-08-12T01:55:13.249Z,10.4
2018-08-12T01:56:20.476Z,10.3
2018-08-12T01:57:27.410Z,10.3
2018-08-12T01:58:34.628Z,10.3
2018-08-12T01:59:41.853Z,10.2
2018-08-12T02:00:49.093Z,10.2
2018-08-12T02:01:56.309Z,10.1
2018-08-12T02:03:03.526Z,10
2018-08-12T02:04:10.759Z,10
2018-08-12T02:05:17.976Z,10.1
2018-08-12T02:06:24.902Z,10.1
2018-08-12T02:07:32.125Z,10.1
2018-08-12T02:08:39.349Z,10.1
2018-08-12T02:09:46.573Z,10
2018-08-12T02:10:53.790Z,10
2018-08-12T02:12:01.014Z,10
2018-08-12T02:13:08.227Z,10
2018-08-12T02:14:15.445Z,9.9
2018-08-12T02:15:22.685Z,9.9
2018-08-12T02:16:29.912Z,9.9
2018-08-12T02:17:37.136Z,9.8
2018-08-12T02:18:44.062Z,9.8
2018-08-12T02:19:51.293Z,9.9
2018-08-12T02:20:58.524Z,9.9
2018-08-12T02:22:05.469Z,9.8
2018-08-12T02:23:12.683Z,9.9
2018-08-12T02:24:19.905Z,9.9
2018-08-12T02:25:27.148Z,9.9
2018-08-12T02:26:34.370Z,9.8
2018-08-12T02:27:41.583Z,9.9
2018-08-12T02:28:48.806Z,9.8
2018-08-12T02:29:55.786Z,9.8
2018-08-12T02:31:03.002Z,9.8
2018-08-12T02:32:10.215Z,9.8
2018-08-12T02:33:17.431Z,9.8
2018-08-12T02:34:24.658Z,9.8
2018-08-12T02:35:31.891Z,9.8
2018-08-12T02:36:38.816Z,9.8
2018-08-12T02:37:46.084Z,9.8
2018-08-12T02:38:53.324Z,9.8
2018-08-12T02:40:00.557Z,9.8
2018-08-12T02:41:07.777Z,9.8
2018-08-12T02:42:15.003Z,9.8
2018-08-12T02:43:22.216Z,9.7
2018-08-12T02:44:29.447Z,9.8
2018-08-12T02:45:36.663Z,9.8
2018-08-12T02:46:43.891Z,9.7
2018-08-12T02:47:51.117Z,9.8
2018-08-12T02:48:58.341Z,9.8
2018-08-12T02:50:05.559Z,9.8
2018-08-12T02:51:12.802Z,9.8
2018-08-12T02:52:20.019Z,9.8
2018-08-12T02:53:27.250Z,9.8
2018-08-12T02:54:34.482Z,9.7
2018-08-12T02:55:41.434Z,9.7
2018-08-12T02:56:48.659Z,9.6
2018-08-12T02:57:55.882Z,9.6
2018-08-12T02:59:03.113Z,9.6
2018-08-12T03:00:10.071Z,9.6
2018-08-12T03:01:17.318Z,9.6
2018-08-12T03:02:24.558Z,9.6
2018-08-12T03:03:31.783Z,9.5
2018-08-12T03:04:39.023Z,9.5
2018-08-12T03:05:46.236Z,9.5
2018-08-12T03:06:53.173Z,9.5
2018-08-12T03:08:00.397Z,9.5
2018-08-12T03:09:07.611Z,9.5
2018-08-12T03:10:14.568Z,9.5
2018-08-12T03:11:21.780Z,9.4
2018-08-12T03:12:28.993Z,9.4
2018-08-12T03:13:36.209Z,9.4
2018-08-12T03:14:43.163Z,9.4
2018-08-12T03:15:50.376Z,9.4
2018-08-12T03:16:57.589Z,9.4
2018-08-12T03:18:04.809Z,9.4
2018-08-12T03:19:11.751Z,9.4
2018-08-12T03:20:18.963Z,9.4
2018-08-12T03:21:26.190Z,9.4
2018-08-12T03:22:33.557Z,9.4
2018-08-12T03:23:41.003Z,9.3
2018-08-12T03:24:48.224Z,9.3
2018-08-12T03:25:55.447Z,9.3
2018-08-12T03:27:02.671Z,9.2
2018-08-12T03:28:09.898Z,9.3
2018-08-12T03:29:17.117Z,9.3
2018-08-12T03:30:24.612Z,9.2
2018-08-12T03:31:32.263Z,9.2
2018-08-12T03:32:39.199Z,9.2
2018-08-12T03:33:46.418Z,9.1
2018-08-12T03:34:53.629Z,9.1
2018-08-12T03:36:00.847Z,9.1
2018-08-12T03:37:08.340Z,9.2
2018-08-12T03:38:15.564Z,9.2
2018-08-12T03:39:22.810Z,9.1
2018-08-12T03:40:30.030Z,9.1
2018-08-12T03:41:37.260Z,9.2
2018-08-12T03:42:44.477Z,9.2
2018-08-12T03:43:51.691Z,9.2
2018-08-12T03:44:58.630Z,9.2
2018-08-12T03:46:05.575Z,9.2
2018-08-12T03:47:12.824Z,9.2
2018-08-12T03:48:20.039Z,9.2
2018-08-12T03:49:27.247Z,9.2
2018-08-12T03:50:34.469Z,9.2
2018-08-12T03:51:41.699Z,9.2
2018-08-12T03:52:48.649Z,9.1
2018-08-12T03:53:55.596Z,9.1
2018-08-12T03:55:02.819Z,9.1
2018-08-12T03:56:10.042Z,9
2018-08-12T03:57:17.287Z,9
2018-08-12T03:58:24.249Z,9
2018-08-12T03:59:31.502Z,9
2018-08-12T04:00:38.732Z,9
2018-08-12T04:01:45.956Z,9.1
2018-08-12T04:02:53.185Z,9.1
2018-08-12T04:04:00.404Z,9
2018-08-12T04:05:07.629Z,9
2018-08-12T04:06:14.840Z,9
2018-08-12T04:07:22.072Z,8.9
2018-08-12T04:08:29.313Z,8.9
2018-08-12T04:09:36.541Z,8.8
2018-08-12T04:10:43.759Z,8.9
2018-08-12T04:11:50.720Z,9
2018-08-12T04:12:57.952Z,9
2018-08-12T04:14:05.219Z,8.9
2018-08-12T04:15:12.458Z,8.8
2018-08-12T04:16:19.689Z,8.9
2018-08-12T04:17:26.924Z,8.8
2018-08-12T04:18:34.144Z,8.8
2018-08-12T04:19:41.596Z,8.8
2018-08-12T04:20:48.531Z,8.8
2018-08-12T04:21:55.751Z,8.8
2018-08-12T04:23:03.001Z,8.8
2018-08-12T04:24:10.227Z,8.8
2018-08-12T04:25:17.450Z,8.8
2018-08-12T04:26:24.681Z,8.9
2018-08-12T04:27:31.933Z,8.9
2018-08-12T04:28:39.173Z,8.9
2018-08-12T04:29:46.403Z,8.9
2018-08-12T04:30:53.638Z,9
2018-08-12T04:32:00.583Z,9
2018-08-12T04:33:09.035Z,9
2018-08-12T04:34:15.994Z,9
2018-08-12T04:35:22.976Z,9.1
2018-08-12T04:36:30.202Z,9
2018-08-12T04:37:37.442Z,9
2018-08-12T04:38:44.672Z,8.9
2018-08-12T04:39:51.615Z,8.9
2018-08-12T04:40:58.845Z,8.9
2018-08-12T04:42:06.063Z,8.9
2018-08-12T04:43:13.288Z,8.9
2018-08-12T04:44:20.237Z,8.9
2018-08-12T04:45:27.483Z,9
2018-08-12T04:46:34.718Z,9
2018-08-12T04:47:41.963Z,8.9
2018-08-12T04:48:49.177Z,8.9
2018-08-12T04:49:56.409Z,8.9
2018-08-12T04:51:03.631Z,8.9
2018-08-12T04:52:10.848Z,9
2018-08-12T04:53:17.828Z,9
2018-08-12T04:54:25.058Z,9
2018-08-12T04:55:32.215Z,9
2018-08-12T04:56:39.446Z,9.1
2018-08-12T04:57:46.689Z,9.1
2018-08-12T04:58:53.904Z,9.1
2018-08-12T05:00:01.129Z,9.1
2018-08-12T05:01:08.352Z,9.1
2018-08-12T05:02:15.605Z,9.2
2018-08-12T05:03:22.831Z,9.2
2018-08-12T05:04:30.073Z,9.2
2018-08-12T05:05:37.015Z,9.3
2018-08-12T05:06:43.695Z,9.3
2018-08-12T05:07:50.914Z,9.3
2018-08-12T05:08:57.893Z,9.3
2018-08-12T05:10:04.838Z,9.4
2018-08-12T05:11:12.077Z,9.4
2018-08-12T05:12:19.305Z,9.4
2018-08-12T05:13:26.531Z,9.5
2018-08-12T05:14:33.761Z,9.5
2018-08-12T05:15:40.981Z,9.5
2018-08-12T05:16:48.205Z,9.5
2018-08-12T05:17:55.136Z,9.5
2018-08-12T05:19:02.349Z,9.6
2018-08-12T05:20:09.572Z,9.6
2018-08-12T05:21:16.795Z,9.7
2018-08-12T05:22:24.017Z,9.7
2018-08-12T05:23:31.243Z,9.8
2018-08-12T05:24:38.469Z,9.8
2018-08-12T05:25:45.693Z,9.9
2018-08-12T05:26:52.910Z,10
2018-08-12T05:28:00.142Z,10.1
2018-08-12T05:29:07.380Z,10.2
2018-08-12T05:30:14.610Z,10.3
2018-08-12T05:31:21.849Z,10.3
2018-08-12T05:32:28.803Z,10.4
2018-08-12T05:33:36.035Z,10.5
2018-08-12T05:34:42.988Z,10.6
2018-08-12T05:35:50.217Z,10.7
2018-08-12T05:36:57.450Z,10.7
2018-08-12T05:38:04.673Z,10.8
2018-08-12T05:39:11.896Z,10.8
2018-08-12T05:40:19.127Z,10.8
2018-08-12T05:41:26.347Z,10.9
2018-08-12T05:42:33.293Z,10.9
2018-08-12T05:43:40.525Z,11
2018-08-12T05:44:47.762Z,11
2018-08-12T05:45:54.988Z,11
2018-08-12T05:47:01.956Z,11.1
2018-08-12T05:48:08.909Z,11.2
2018-08-12T05:49:15.591Z,11.2
2018-08-12T05:50:22.813Z,11.2
2018-08-12T05:51:30.143Z,11.3
2018-08-12T05:52:37.709Z,11.3
2018-08-12T22:00:06.616Z,16.4
2018-08-12T22:01:13.581Z,16.4
2018-08-12T22:02:20.808Z,16.3
2018-08-12T22:03:28.134Z,16.3
2018-08-12T22:04:35.573Z,16.3
2018-08-12T22:05:42.517Z,16.2
2018-08-12T22:06:49.742Z,16.2
2018-08-12T22:07:56.997Z,16.1
2018-08-12T22:09:04.217Z,16.1
2018-08-12T22:10:11.452Z,16.1
2018-08-12T22:11:18.709Z,16.1
2018-08-12T22:12:25.942Z,16.1
2018-08-12T22:13:33.172Z,16
2018-08-12T22:14:40.393Z,16
2018-08-12T22:15:47.621Z,16
2018-08-12T22:16:54.843Z,16
2018-08-12T22:18:01.789Z,16
2018-08-12T22:19:09.021Z,16
2018-08-12T22:20:16.243Z,16
2018-08-12T22:21:23.484Z,16
2018-08-12T22:22:30.711Z,15.9
2018-08-12T22:23:37.953Z,15.9
2018-08-12T22:24:45.192Z,15.9
2018-08-12T22:25:52.407Z,15.9
2018-08-12T22:26:59.360Z,15.9
2018-08-12T22:28:06.590Z,15.9
2018-08-12T22:29:13.821Z,15.9
2018-08-12T22:30:21.044Z,15.8
2018-08-12T22:31:28.265Z,15.8
2018-08-12T22:32:35.483Z,15.8
2018-08-12T22:33:42.441Z,15.7
2018-08-12T22:34:49.387Z,15.7
2018-08-12T22:35:56.676Z,15.6
2018-08-12T22:37:03.882Z,15.6
2018-08-12T22:38:11.110Z,15.5
2018-08-12T22:39:18.327Z,15.5
2018-08-12T22:40:25.270Z,15.5
2018-08-12T22:41:32.503Z,15.5
2018-08-12T22:42:39.736Z,15.5
2018-08-12T22:43:46.970Z,15.4
2018-08-12T22:44:53.926Z,15.5
2018-08-12T22:46:01.152Z,15.4
2018-08-12T22:47:08.102Z,15.4
2018-08-12T22:48:15.328Z,15.4
2018-08-12T22:49:22.566Z,15.3
2018-08-12T22:50:29.794Z,15.3
2018-08-12T22:51:37.023Z,15.3
2018-08-12T22:52:44.242Z,15.3
2018-08-12T22:53:51.469Z,15.2
2018-08-12T22:54:58.703Z,15.2
2018-08-12T22:56:05.930Z,15.1
2018-08-12T22:57:13.162Z,15.1
2018-08-12T22:58:20.405Z,15.1
2018-08-12T22:59:27.631Z,15.1
2018-08-12T23:00:34.863Z,15.1
2018-08-12T23:01:42.091Z,15.1
2018-08-12T23:02:49.319Z,15
2018-08-12T23:03:56.588Z,15
2018-08-12T23:05:03.807Z,15.1
2018-08-12T23:06:11.046Z,15.1
2018-08-12T23:07:18.277Z,15.1
2018-08-12T23:08:25.499Z,15
2018-08-12T23:09:32.718Z,15
2018-08-12T23:10:39.957Z,15
2018-08-12T23:11:47.205Z,15
2018-08-12T23:12:54.455Z,15
2018-08-12T23:14:01.672Z,14.9
2018-08-12T23:15:09.135Z,14.9
2018-08-12T23:16:16.094Z,14.9
2018-08-12T23:17:23.308Z,14.9
2018-08-12T23:18:30.273Z,14.8
2018-08-12T23:19:37.481Z,14.8
2018-08-12T23:20:44.712Z,14.7
2018-08-12T23:21:51.938Z,14.7
2018-08-12T23:22:59.164Z,14.7
2018-08-12T23:24:06.387Z,14.6
2018-08-12T23:25:13.608Z,14.6
2018-08-12T23:26:20.852Z,14.6
2018-08-12T23:27:28.071Z,14.6
2018-08-12T23:28:35.281Z,14.6
2018-08-12T23:29:42.509Z,14.5
2018-08-12T23:30:49.465Z,14.5
2018-08-12T23:31:56.450Z,14.5
2018-08-12T23:33:03.673Z,14.5
2018-08-12T23:34:10.891Z,14.5
2018-08-12T23:35:18.116Z,14.4
2018-08-12T23:36:25.340Z,14.4
2018-08-12T23:37:32.567Z,14.4
2018-08-12T23:38:39.790Z,14.4
2018-08-12T23:39:47.014Z,14.3
2018-08-12T23:40:54.232Z,14.3
2018-08-12T23:42:01.451Z,14.3
2018-08-12T23:43:08.121Z,14.3
2018-08-12T23:44:15.345Z,14.3
2018-08-12T23:45:22.293Z,14.2
2018-08-12T23:46:29.515Z,14.2
2018-08-12T23:47:36.731Z,14.2
2018-08-12T23:48:43.957Z,14.1
2018-08-12T23:49:50.906Z,14.1
2018-08-12T23:50:58.145Z,14.1
2018-08-12T23:52:05.373Z,14.1
2018-08-12T23:53:12.602Z,14.2
2018-08-12T23:54:19.818Z,14.2
2018-08-12T23:55:27.040Z,14.2
2018-08-12T23:56:34.263Z,14.2
2018-08-12T23:57:41.496Z,14.1
2018-08-12T23:58:48.721Z,14.1
2018-08-12T23:59:55.641Z,14.1
