createdAt,value
2017-12-16T00:01:00.270Z,78.70
2017-12-16T00:03:26.773Z,78.60
2017-12-16T00:05:52.995Z,78.40
2017-12-16T00:08:19.264Z,78.10
2017-12-16T00:10:45.490Z,77.40
2017-12-16T00:13:12.752Z,77.50
2017-12-16T00:15:40.695Z,78.00
2017-12-16T00:18:07.339Z,78.00
2017-12-16T00:20:34.901Z,76.60
2017-12-16T00:23:02.143Z,76.60
2017-12-16T00:25:29.637Z,75.90
2017-12-16T00:27:56.216Z,75.80
2017-12-16T00:30:23.946Z,75.30
2017-12-16T00:32:51.111Z,75.30
2017-12-16T00:35:18.307Z,75.80
2017-12-16T00:37:45.203Z,75.80
2017-12-16T00:40:12.451Z,76.40
2017-12-16T00:42:40.226Z,76.10
2017-12-16T00:45:06.847Z,76.10
2017-12-16T00:47:33.919Z,75.20
2017-12-16T00:50:00.138Z,75.20
2017-12-16T00:52:26.903Z,75.40
2017-12-16T00:54:53.464Z,74.90
2017-12-16T00:57:21.481Z,75.40
2017-12-16T00:59:47.931Z,75.30
2017-12-16T01:02:14.765Z,75.70
2017-12-16T01:04:41.013Z,75.00
2017-12-16T01:07:07.378Z,74.80
2017-12-16T01:09:34.041Z,74.70
2017-12-16T01:12:02.434Z,76.30
2017-12-16T01:14:28.676Z,76.30
2017-12-16T01:16:55.802Z,76.00
2017-12-16T01:19:22.583Z,75.50
2017-12-16T01:21:48.879Z,75.20
2017-12-16T01:24:16.220Z,75.00
2017-12-16T01:26:43.288Z,75.00
2017-12-16T01:29:09.704Z,75.30
2017-12-16T01:31:36.777Z,76.20
2017-12-16T01:34:15.280Z,76.20
2017-12-16T01:36:53.754Z,76.30
2017-12-16T01:49:05.127Z,77.10
2017-12-16T01:51:32.098Z,75.10
2017-12-16T01:53:58.620Z,75.00
2017-12-16T01:56:25.509Z,75.70
2017-12-16T01:58:51.789Z,75.20
2017-12-16T02:01:18.539Z,75.50
2017-12-16T02:03:45.308Z,75.70
2017-12-16T02:06:12.104Z,75.60
2017-12-16T02:08:39.262Z,75.60
2017-12-16T02:11:06.861Z,76.00
2017-12-16T02:13:33.652Z,76.00
2017-12-16T02:16:01.666Z,76.00
2017-12-16T02:18:28.696Z,76.30
2017-12-16T02:20:55.550Z,76.30
2017-12-16T02:23:21.781Z,76.70
2017-12-16T02:25:48.268Z,77.30
2017-12-16T02:28:15.358Z,77.40
2017-12-16T02:30:42.095Z,77.40
2017-12-16T02:33:08.683Z,76.50
2017-12-16T02:35:36.628Z,75.60
2017-12-16T02:38:02.990Z,75.60
2017-12-16T02:40:30.188Z,76.00
2017-12-16T02:42:57.271Z,76.40
2017-12-16T02:45:23.694Z,76.30
2017-12-16T02:47:50.011Z,76.50
2017-12-16T02:50:16.522Z,76.40
2017-12-16T02:52:43.964Z,76.80
2017-12-16T02:55:10.994Z,77.20
2017-12-16T02:57:38.501Z,76.50
2017-12-16T03:00:05.344Z,76.40
2017-12-16T03:02:31.685Z,76.00
2017-12-16T03:04:58.216Z,76.00
2017-12-16T03:07:25.949Z,76.60
2017-12-16T03:09:52.448Z,76.70
2017-12-16T03:12:19.983Z,75.80
2017-12-16T03:14:46.280Z,75.80
2017-12-16T03:17:13.001Z,75.70
2017-12-16T03:19:40.039Z,75.50
2017-12-16T03:22:06.822Z,75.50
2017-12-16T03:24:33.191Z,75.60
2017-12-16T03:27:00.187Z,75.50
2017-12-16T03:29:26.475Z,75.40
2017-12-16T03:31:54.022Z,75.70
2017-12-16T03:34:21.274Z,75.60
2017-12-16T03:36:48.976Z,75.80
2017-12-16T03:39:15.233Z,75.80
2017-12-16T03:41:41.622Z,76.50
2017-12-16T03:44:09.066Z,76.60
2017-12-16T03:46:36.475Z,76.30
2017-12-16T03:49:02.860Z,76.30
2017-12-16T03:51:29.464Z,76.20
2017-12-16T03:53:56.568Z,76.40
2017-12-16T03:56:22.827Z,76.40
2017-12-16T03:58:49.524Z,75.90
2017-12-16T04:01:17.170Z,75.60
2017-12-16T04:03:43.968Z,75.60
2017-12-16T04:06:10.255Z,75.50
2017-12-16T04:08:37.046Z,75.40
2017-12-16T04:11:03.344Z,75.40
2017-12-16T04:13:29.598Z,75.90
2017-12-16T04:15:56.191Z,76.20
2017-12-16T04:18:23.888Z,76.20
2017-12-16T04:20:50.724Z,76.10
2017-12-16T04:23:18.476Z,76.20
2017-12-16T04:25:45.513Z,76.40
2017-12-16T04:28:12.179Z,76.30
2017-12-16T04:30:39.258Z,75.70
2017-12-16T04:33:06.791Z,75.80
2017-12-16T04:35:33.190Z,75.70
2017-12-16T04:38:00.668Z,77.50
2017-12-16T04:40:27.698Z,78.00
2017-12-16T04:42:54.464Z,78.00
2017-12-16T04:45:22.149Z,77.40
2017-12-16T04:47:48.865Z,77.40
2017-12-16T04:50:16.510Z,77.00
2017-12-16T04:52:43.207Z,76.90
2017-12-16T04:55:10.305Z,76.90
2017-12-16T04:57:37.094Z,76.90
2017-12-16T05:00:04.651Z,76.70
2017-12-16T05:02:31.877Z,77.20
2017-12-16T05:04:59.434Z,77.90
2017-12-16T05:07:26.503Z,77.90
2017-12-16T05:09:53.648Z,77.50
2017-12-16T05:12:20.794Z,77.10
2017-12-16T05:14:48.201Z,77.70
2017-12-16T05:17:15.769Z,78.20
2017-12-16T05:19:42.045Z,78.20
2017-12-16T05:22:09.260Z,77.50
2017-12-16T05:24:36.414Z,77.00
2017-12-16T05:27:02.832Z,77.00
2017-12-16T05:29:30.880Z,76.60
2017-12-16T05:31:57.204Z,76.50
2017-12-16T05:34:23.990Z,76.40
2017-12-16T05:36:50.220Z,76.60
2017-12-16T05:39:16.438Z,76.80
2017-12-16T05:41:43.265Z,77.00
2017-12-16T05:44:09.525Z,77.20
2017-12-16T05:46:35.919Z,77.00
2017-12-16T05:49:03.068Z,77.20
2017-12-16T05:51:29.916Z,77.20
2017-12-16T05:53:56.407Z,76.90
2017-12-16T05:56:23.401Z,77.00
2017-12-16T05:58:49.740Z,77.00
2017-12-16T06:01:17.119Z,77.20
2017-12-16T06:03:44.713Z,77.20
2017-12-16T06:06:11.243Z,77.20
2017-12-16T06:08:38.644Z,77.10
2017-12-16T06:11:06.642Z,77.00
2017-12-16T06:13:32.918Z,76.90
2017-12-16T06:15:59.614Z,76.60
2017-12-16T06:18:26.623Z,76.80
2017-12-16T06:20:53.206Z,76.80
2017-12-16T06:23:20.802Z,76.40
2017-12-16T06:25:47.031Z,76.30
2017-12-16T06:28:13.448Z,76.40
2017-12-16T06:30:40.916Z,76.80
2017-12-16T06:33:08.156Z,76.80
2017-12-16T06:35:34.382Z,76.80
2017-12-16T06:38:01.088Z,76.80
2017-12-16T06:40:29.503Z,76.70
2017-12-16T06:42:55.790Z,76.70
2017-12-16T06:45:22.116Z,76.50
2017-12-16T06:47:48.686Z,77.10
2017-12-16T06:50:15.916Z,77.00
2017-12-16T06:52:42.733Z,77.00
2017-12-16T06:55:08.976Z,76.80
2017-12-16T06:57:35.223Z,76.70
2017-12-16T07:00:02.331Z,76.60
2017-12-16T07:02:28.678Z,76.80
2017-12-16T07:04:54.982Z,77.00
2017-12-16T07:07:21.376Z,76.90
2017-12-16T07:09:47.986Z,76.80
2017-12-16T07:12:15.138Z,77.00
2017-12-16T07:14:42.207Z,77.20
2017-12-16T07:17:08.464Z,77.20
2017-12-16T07:19:35.292Z,77.00
2017-12-16T07:22:01.543Z,76.90
2017-12-16T07:24:28.299Z,77.20
2017-12-16T07:26:54.573Z,77.20
2017-12-16T07:29:20.834Z,77.50
2017-12-16T07:31:47.080Z,77.60
2017-12-16T07:34:13.312Z,77.70
2017-12-16T07:36:40.462Z,77.80
2017-12-16T07:39:07.114Z,77.70
2017-12-16T07:41:34.422Z,78.10
2017-12-16T07:44:01.542Z,78.10
2017-12-16T07:46:28.511Z,77.80
2017-12-16T07:48:54.783Z,77.80
2017-12-16T07:51:21.500Z,77.80
2017-12-16T07:53:48.229Z,77.60
2017-12-16T07:56:14.994Z,77.50
2017-12-16T07:58:42.912Z,77.30
2017-12-16T08:01:09.128Z,77.30
2017-12-16T08:03:36.110Z,77.50
2017-12-16T08:06:02.351Z,77.50
2017-12-16T08:08:30.526Z,78.10
2017-12-16T08:10:58.098Z,77.40
2017-12-16T08:13:24.839Z,77.40
2017-12-16T08:15:51.148Z,77.70
2017-12-16T08:18:17.378Z,77.70
2017-12-16T08:20:44.131Z,78.00
2017-12-16T08:23:11.707Z,78.40
2017-12-16T08:25:38.337Z,78.30
2017-12-16T08:28:05.852Z,78.20
2017-12-16T08:30:33.085Z,77.90
2017-12-16T08:33:00.342Z,77.70
2017-12-16T08:35:26.783Z,77.60
2017-12-16T08:37:53.016Z,77.60
2017-12-16T08:40:20.117Z,77.50
2017-12-16T08:42:47.692Z,77.40
2017-12-16T08:45:14.650Z,77.40
2017-12-16T08:47:41.499Z,77.40
2017-12-16T08:50:08.270Z,77.60
2017-12-16T08:52:34.751Z,77.60
2017-12-16T08:55:01.766Z,77.90
2017-12-16T08:57:28.694Z,77.90
2017-12-16T08:59:55.267Z,77.90
2017-12-16T09:02:21.914Z,78.50
2017-12-16T09:04:49.483Z,78.00
2017-12-16T09:07:16.600Z,77.90
2017-12-16T09:09:43.387Z,77.90
2017-12-16T09:12:09.930Z,77.80
2017-12-16T09:14:37.639Z,77.90
2017-12-16T09:17:04.436Z,77.80
2017-12-16T09:19:30.664Z,77.80
2017-12-16T09:21:56.885Z,77.60
2017-12-16T09:24:23.101Z,77.70
2017-12-16T09:26:49.347Z,77.50
2017-12-16T09:29:15.546Z,77.50
2017-12-16T09:31:43.246Z,77.80
2017-12-16T09:34:10.270Z,78.00
2017-12-16T09:36:36.459Z,78.00
2017-12-16T09:39:02.719Z,78.00
2017-12-16T09:41:29.909Z,77.40
2017-12-16T09:43:57.527Z,77.50
2017-12-16T09:46:25.080Z,77.80
2017-12-16T09:48:52.053Z,77.90
2017-12-16T09:51:18.318Z,77.90
2017-12-16T09:53:44.780Z,77.90
2017-12-16T09:56:12.927Z,78.90
2017-12-16T09:58:40.892Z,78.70
2017-12-16T10:01:07.147Z,78.70
2017-12-16T10:03:34.116Z,78.60
2017-12-16T10:06:00.725Z,78.60
2017-12-16T10:08:27.460Z,79.30
2017-12-16T10:10:54.015Z,79.30
2017-12-16T10:13:21.050Z,79.00
2017-12-16T10:15:48.011Z,79.00
2017-12-16T10:18:14.972Z,79.30
2017-12-16T10:20:42.360Z,79.30
2017-12-16T10:23:09.163Z,78.80
2017-12-16T10:25:35.473Z,78.70
2017-12-16T10:28:04.100Z,79.00
2017-12-16T10:30:31.644Z,79.20
2017-12-16T10:32:58.578Z,79.20
2017-12-16T10:35:25.892Z,79.30
2017-12-16T10:37:52.729Z,78.90
2017-12-16T10:40:19.135Z,79.10
2017-12-16T10:45:18.366Z,79.40
2017-12-16T10:47:45.340Z,79.20
2017-12-16T10:50:12.321Z,79.30
2017-12-16T10:52:39.685Z,79.20
2017-12-16T10:55:07.253Z,79.30
2017-12-16T10:57:34.025Z,79.30
2017-12-16T11:00:00.718Z,79.30
2017-12-16T11:02:26.983Z,79.10
2017-12-16T11:04:53.235Z,78.90
2017-12-16T11:07:20.684Z,78.80
2017-12-16T11:09:46.948Z,78.80
2017-12-16T11:12:16.683Z,78.70
2017-12-16T11:14:44.002Z,78.60
2017-12-16T11:17:11.658Z,79.00
2017-12-16T11:19:39.695Z,79.10
2017-12-16T11:22:06.970Z,79.00
2017-12-16T11:24:34.083Z,79.00
2017-12-16T11:27:01.257Z,79.00
2017-12-16T11:29:27.879Z,79.00
2017-12-16T11:31:54.087Z,78.80
2017-12-16T11:34:20.288Z,78.50
2017-12-16T11:36:47.150Z,79.10
2017-12-16T11:39:13.892Z,78.20
2017-12-16T11:41:40.083Z,78.50
2017-12-16T11:44:07.806Z,78.60
2017-12-16T11:46:34.569Z,78.60
2017-12-16T11:49:01.631Z,78.60
2017-12-16T11:51:28.839Z,78.60
2017-12-16T11:53:55.624Z,78.60
2017-12-16T11:56:23.122Z,78.80
2017-12-16T11:58:50.135Z,78.70
2017-12-16T12:01:16.326Z,78.70
2017-12-16T12:03:42.516Z,78.80
2017-12-16T12:06:08.826Z,78.80
2017-12-16T12:08:35.940Z,78.90
2017-12-16T12:11:02.166Z,78.90
2017-12-16T12:13:29.202Z,79.50
2017-12-16T12:15:55.489Z,79.00
2017-12-16T12:18:21.839Z,79.20
2017-12-16T12:20:48.023Z,79.50
2017-12-16T12:23:16.297Z,79.60
2017-12-16T12:25:44.283Z,79.60
2017-12-16T12:28:11.075Z,79.60
2017-12-16T12:30:38.499Z,79.40
2017-12-16T12:33:05.529Z,79.70
2017-12-16T12:35:32.370Z,79.70
2017-12-16T12:37:59.158Z,79.60
2017-12-16T12:40:25.804Z,79.20
2017-12-16T12:42:53.339Z,79.00
2017-12-16T12:45:19.909Z,79.00
2017-12-16T12:47:47.561Z,78.60
2017-12-16T12:50:13.773Z,78.60
2017-12-16T12:52:40.017Z,78.50
2017-12-16T12:55:06.254Z,78.40
2017-12-16T12:57:33.338Z,78.40
2017-12-16T13:00:00.526Z,78.40
2017-12-16T13:02:26.750Z,78.40
2017-12-16T13:04:53.275Z,78.40
2017-12-16T13:07:20.453Z,78.50
2017-12-16T13:09:46.875Z,78.50
2017-12-16T13:12:13.851Z,78.90
2017-12-16T13:14:42.471Z,78.90
2017-12-16T13:17:08.796Z,78.90
2017-12-16T13:19:34.995Z,78.80
2017-12-16T13:22:02.998Z,78.40
2017-12-16T13:24:29.394Z,78.40
2017-12-16T13:26:57.391Z,77.90
2017-12-16T13:29:24.638Z,78.00
2017-12-16T13:31:52.340Z,78.20
2017-12-16T13:34:18.567Z,78.20
2017-12-16T13:36:44.941Z,78.40
2017-12-16T13:39:11.786Z,78.60
2017-12-16T13:41:38.605Z,78.70
2017-12-16T13:44:05.380Z,78.50
2017-12-16T13:46:32.242Z,78.90
2017-12-16T13:48:58.470Z,78.70
2017-12-16T13:51:24.676Z,78.60
2017-12-16T13:53:51.083Z,79.10
2017-12-16T13:56:18.049Z,80.10
2017-12-16T13:58:44.634Z,79.30
2017-12-16T14:01:11.498Z,79.50
2017-12-16T14:03:39.165Z,79.50
2017-12-16T14:06:06.142Z,79.50
2017-12-16T14:08:34.271Z,79.90
2017-12-16T14:11:00.458Z,79.90
2017-12-16T14:13:27.669Z,80.20
2017-12-16T14:15:55.683Z,80.70
2017-12-16T14:18:41.589Z,80.70
2017-12-16T14:21:07.824Z,80.80
2017-12-16T14:23:34.908Z,80.70
2017-12-16T14:26:01.251Z,80.40
2017-12-16T14:28:27.500Z,80.20
2017-12-16T14:30:53.704Z,80.40
2017-12-16T14:33:20.563Z,80.50
2017-12-16T14:35:47.018Z,80.40
2017-12-16T14:38:14.102Z,80.30
2017-12-16T14:40:41.012Z,80.20
2017-12-16T14:43:07.302Z,80.30
2017-12-16T14:45:34.019Z,80.30
2017-12-16T14:48:01.154Z,80.60
2017-12-16T14:50:27.926Z,80.60
2017-12-16T14:52:54.956Z,80.00
2017-12-16T14:55:21.935Z,79.50
2017-12-16T14:57:48.127Z,79.50
2017-12-16T15:00:15.261Z,79.50
2017-12-16T15:02:41.470Z,79.50
2017-12-16T15:05:07.735Z,79.40
2017-12-16T15:07:35.300Z,79.30
2017-12-16T15:10:02.869Z,79.00
2017-12-16T15:12:29.619Z,79.00
2017-12-16T15:14:55.824Z,79.10
2017-12-16T15:17:23.741Z,79.40
2017-12-16T15:19:50.353Z,79.40
2017-12-16T15:22:16.549Z,79.60
2017-12-16T15:24:43.479Z,80.10
2017-12-16T15:27:10.153Z,80.10
2017-12-16T15:29:37.858Z,79.30
2017-12-16T15:32:04.419Z,79.30
2017-12-16T15:34:31.391Z,79.50
2017-12-16T15:36:58.322Z,79.10
2017-12-16T15:39:25.263Z,79.20
2017-12-16T15:41:52.241Z,79.40
2017-12-16T15:44:19.240Z,79.20
2017-12-16T15:46:46.219Z,79.40
2017-12-16T15:49:12.426Z,79.30
2017-12-16T15:51:39.394Z,79.50
2017-12-16T15:54:06.148Z,79.30
2017-12-16T15:56:32.963Z,79.40
2017-12-16T15:58:59.580Z,79.40
2017-12-16T16:01:27.069Z,79.60
2017-12-16T16:03:53.298Z,79.60
2017-12-16T16:06:19.543Z,79.60
2017-12-16T16:08:45.804Z,79.40
2017-12-16T16:11:12.041Z,79.40
2017-12-16T16:13:38.784Z,79.40
2017-12-16T16:16:05.276Z,79.50
2017-12-16T16:18:31.714Z,79.70
2017-12-16T16:20:57.927Z,79.60
2017-12-16T16:23:24.279Z,79.40
2017-12-16T16:25:50.976Z,79.80
2017-12-16T16:28:18.298Z,79.70
2017-12-16T16:30:44.676Z,79.70
2017-12-16T16:33:10.910Z,79.50
2017-12-16T16:35:37.234Z,79.30
2017-12-16T16:38:03.630Z,79.20
2017-12-16T16:40:30.206Z,79.40
2017-12-16T16:42:57.910Z,80.00
2017-12-16T16:45:24.661Z,79.90
2017-12-16T16:47:52.525Z,79.50
2017-12-16T16:50:19.732Z,80.20
2017-12-16T16:52:46.773Z,80.10
2017-12-16T16:55:13.413Z,80.10
2017-12-16T16:57:41.164Z,80.10
2017-12-16T17:00:07.688Z,79.70
2017-12-16T17:02:34.741Z,80.00
2017-12-16T17:05:02.212Z,79.60
2017-12-16T17:07:29.671Z,80.60
2017-12-16T17:09:57.103Z,81.10
2017-12-16T17:12:24.245Z,81.10
2017-12-16T17:14:51.702Z,81.10
2017-12-16T17:17:18.694Z,81.10
2017-12-16T17:19:44.889Z,81.10
2017-12-16T17:22:12.271Z,81.00
2017-12-16T17:24:39.873Z,80.80
2017-12-16T17:27:07.141Z,80.80
2017-12-16T17:29:34.506Z,80.30
2017-12-16T17:32:02.078Z,80.00
2017-12-16T17:34:28.866Z,79.90
2017-12-16T17:36:55.437Z,79.80
2017-12-16T17:39:22.877Z,79.90
2017-12-16T17:41:49.852Z,79.70
2017-12-16T17:44:16.114Z,79.60
2017-12-16T17:46:42.382Z,79.50
2017-12-16T17:49:09.400Z,79.50
2017-12-16T17:51:35.694Z,79.50
2017-12-16T17:54:01.921Z,79.40
2017-12-16T17:56:28.771Z,79.20
2017-12-16T17:58:55.035Z,79.30
2017-12-16T18:01:21.292Z,79.20
2017-12-16T18:03:49.445Z,79.30
2017-12-16T18:06:16.762Z,79.30
2017-12-16T18:08:43.026Z,79.30
2017-12-16T18:11:10.196Z,79.40
2017-12-16T18:13:38.389Z,79.50
2017-12-16T18:16:06.008Z,79.20
2017-12-16T18:18:33.037Z,79.50
2017-12-16T18:20:59.298Z,79.50
2017-12-16T18:23:26.065Z,79.20
2017-12-16T18:25:53.372Z,79.10
2017-12-16T18:28:19.834Z,79.10
2017-12-16T18:30:46.938Z,78.90
2017-12-16T18:33:13.186Z,78.80
2017-12-16T18:35:40.515Z,78.70
2017-12-16T18:38:06.865Z,78.70
2017-12-16T18:40:33.699Z,78.70
2017-12-16T18:43:00.547Z,78.70
2017-12-16T18:45:26.807Z,78.80
2017-12-16T18:47:54.649Z,79.00
2017-12-16T18:50:20.871Z,79.00
2017-12-16T18:52:47.718Z,79.40
2017-12-16T18:55:14.101Z,79.30
2017-12-16T18:57:41.843Z,79.00
2017-12-16T19:00:08.911Z,79.00
2017-12-16T19:02:35.752Z,78.90
2017-12-16T19:05:02.271Z,79.00
2017-12-16T19:07:29.316Z,79.00
2017-12-16T19:09:56.346Z,79.10
2017-12-16T19:12:22.606Z,79.10
2017-12-16T19:14:48.912Z,79.50
2017-12-16T19:17:16.485Z,79.70
2017-12-16T19:19:44.462Z,79.70
2017-12-16T19:22:10.906Z,79.60
2017-12-16T19:24:38.200Z,79.80
2017-12-16T19:27:06.734Z,79.50
2017-12-16T19:29:34.019Z,79.50
2017-12-16T19:32:00.406Z,79.50
2017-12-16T19:34:27.368Z,79.50
2017-12-16T19:36:53.697Z,79.50
2017-12-16T19:39:19.950Z,79.70
2017-12-16T19:41:47.648Z,79.90
2017-12-16T19:44:14.395Z,79.90
2017-12-16T19:46:41.931Z,80.10
2017-12-16T19:49:08.158Z,80.00
2017-12-16T19:51:34.458Z,80.10
2017-12-16T19:54:01.057Z,80.10
2017-12-16T19:56:28.505Z,80.20
2017-12-16T19:58:54.830Z,80.10
2017-12-16T20:01:22.226Z,79.80
2017-12-16T20:03:50.455Z,79.90
2017-12-16T20:06:18.066Z,79.60
2017-12-16T20:08:45.384Z,79.60
2017-12-16T20:11:11.929Z,79.60
2017-12-16T20:13:39.069Z,79.70
2017-12-16T20:16:06.686Z,79.70
2017-12-16T20:18:34.115Z,79.70
2017-12-16T20:21:01.579Z,79.60
2017-12-16T20:23:29.579Z,79.60
2017-12-16T20:25:57.229Z,79.80
2017-12-16T20:28:24.568Z,80.10
2017-12-16T20:30:51.198Z,80.10
2017-12-16T20:33:18.303Z,79.90
2017-12-16T20:35:45.781Z,79.30
2017-12-16T20:38:12.372Z,79.30
2017-12-16T20:40:39.620Z,79.70
2017-12-16T20:43:06.936Z,79.50
2017-12-16T20:45:34.674Z,79.60
2017-12-16T20:48:01.855Z,79.50
2017-12-16T20:50:28.377Z,79.60
2017-12-16T20:52:56.114Z,79.70
2017-12-16T20:55:22.663Z,79.80
2017-12-16T20:57:49.274Z,80.10
2017-12-16T21:00:17.782Z,80.10
2017-12-16T21:02:44.337Z,80.00
2017-12-16T21:05:10.900Z,79.80
2017-12-16T21:07:38.784Z,80.10
2017-12-16T21:10:05.279Z,79.40
2017-12-16T21:12:31.833Z,79.50
2017-12-16T21:14:59.098Z,79.50
2017-12-16T21:17:25.854Z,79.50
2017-12-16T21:19:52.960Z,79.30
2017-12-16T21:22:19.553Z,79.30
2017-12-16T21:24:46.063Z,79.30
2017-12-16T21:27:13.610Z,79.70
2017-12-16T21:29:40.624Z,79.60
2017-12-16T21:32:08.316Z,79.60
2017-12-16T21:34:35.826Z,79.70
2017-12-16T21:37:03.350Z,79.80
2017-12-16T21:39:30.160Z,79.80
2017-12-16T21:41:56.951Z,79.80
2017-12-16T21:44:23.376Z,79.70
2017-12-16T21:46:50.466Z,79.30
2017-12-16T21:49:17.116Z,79.30
2017-12-16T21:51:43.480Z,79.20
2017-12-16T21:54:10.287Z,79.30
2017-12-16T21:56:37.526Z,79.30
2017-12-16T21:59:03.762Z,79.30
2017-12-16T22:01:30.114Z,79.90
2017-12-16T22:03:57.209Z,79.00
2017-12-16T22:06:24.431Z,78.80
2017-12-16T22:08:50.635Z,78.80
2017-12-16T22:11:16.877Z,78.80
2017-12-16T22:13:43.094Z,78.80
2017-12-16T22:16:09.559Z,79.10
2017-12-16T22:18:37.310Z,79.10
2017-12-16T22:21:05.188Z,79.00
2017-12-16T22:23:33.164Z,78.90
2017-12-16T22:25:59.932Z,78.90
2017-12-16T22:28:26.673Z,78.80
2017-12-16T22:30:53.798Z,79.00
2017-12-16T22:33:20.093Z,79.20
2017-12-16T22:35:46.732Z,79.20
2017-12-16T22:38:14.273Z,79.20
2017-12-16T22:40:41.294Z,79.00
2017-12-16T22:43:07.526Z,79.10
2017-12-16T22:45:33.750Z,79.00
2017-12-16T22:47:59.983Z,78.90
2017-12-16T22:50:28.199Z,78.70
2017-12-16T22:52:55.294Z,78.80
2017-12-16T22:55:23.434Z,79.00
2017-12-16T22:57:50.477Z,79.00
2017-12-16T23:00:16.696Z,79.00
2017-12-16T23:02:44.529Z,79.60
2017-12-16T23:05:11.593Z,78.90
2017-12-16T23:07:38.437Z,78.90
2017-12-16T23:10:05.450Z,78.80
2017-12-16T23:12:31.891Z,78.80
2017-12-16T23:14:58.122Z,78.90
2017-12-16T23:17:24.963Z,78.80
2017-12-16T23:19:51.205Z,78.70
2017-12-16T23:22:17.971Z,79.10
2017-12-16T23:24:44.939Z,78.40
2017-12-16T23:27:11.948Z,78.60
2017-12-16T23:29:38.728Z,78.60
2017-12-16T23:32:06.019Z,78.70
2017-12-16T23:34:33.631Z,78.90
2017-12-16T23:36:59.948Z,78.90
2017-12-16T23:39:26.690Z,78.70
2017-12-16T23:41:53.427Z,78.80
2017-12-16T23:44:20.406Z,78.80
2017-12-16T23:46:48.142Z,79.10
2017-12-16T23:49:15.683Z,79.00
2017-12-16T23:51:43.250Z,78.90
2017-12-16T23:54:10.495Z,78.90
2017-12-16T23:56:37.711Z,79.00
2017-12-16T23:59:04.249Z,78.90
