createdAt,value
2023-03-12T00:01:17.957Z,98706.00
2023-03-12T00:03:47.029Z,98707.81
2023-03-12T00:06:19.206Z,98706.03
2023-03-12T00:08:49.450Z,98707.94
2023-03-12T00:11:20.090Z,98711.31
2023-03-12T00:13:51.089Z,98710.84
2023-03-12T00:16:20.685Z,98707.88
2023-03-12T00:18:50.615Z,98720.31
2023-03-12T00:21:20.414Z,98707.88
2023-03-12T00:23:50.909Z,98709.34
2023-03-12T00:26:20.612Z,98710.75
2023-03-12T00:28:50.769Z,98716.84
2023-03-12T00:31:20.967Z,98713.63
2023-03-12T00:33:50.384Z,98701.59
2023-03-12T00:36:19.558Z,98708.34
2023-03-12T00:38:48.210Z,98707.41
2023-03-12T00:41:19.585Z,98703.34
2023-03-12T00:43:48.258Z,98703.81
2023-03-12T00:46:17.114Z,98707.59
2023-03-12T00:48:45.928Z,98708.19
2023-03-12T00:51:14.759Z,98712.69
2023-03-12T00:53:43.413Z,98702.44
2023-03-12T00:56:12.000Z,98703.44
2023-03-12T00:58:43.246Z,98702.69
2023-03-12T01:01:12.211Z,98702.34
2023-03-12T01:03:41.053Z,98699.47
2023-03-12T01:06:10.084Z,98696.13
2023-03-12T01:08:39.428Z,98693.25
2023-03-12T01:11:08.042Z,98694.56
2023-03-12T01:13:36.634Z,98690.19
2023-03-12T01:16:07.735Z,98699.00
2023-03-12T01:18:36.394Z,98698.84
2023-03-12T01:21:05.380Z,98702.28
2023-03-12T01:23:34.332Z,98701.19
2023-03-12T01:26:02.986Z,98703.03
2023-03-12T01:28:31.579Z,98696.63
2023-03-12T01:31:09.082Z,98697.97
2023-03-12T01:33:37.851Z,98697.75
2023-03-12T01:36:07.618Z,98706.91
2023-03-12T01:38:36.225Z,98701.31
2023-03-12T01:41:05.111Z,98705.69
2023-03-12T01:43:35.775Z,98702.81
2023-03-12T01:46:33.532Z,98713.16
2023-03-12T01:49:08.158Z,98711.03
2023-03-12T01:51:40.208Z,98711.53
2023-03-12T01:54:11.746Z,98705.94
2023-03-12T01:56:41.190Z,98706.63
2023-03-12T01:59:13.722Z,98710.72
2023-03-12T02:01:44.545Z,98710.22
2023-03-12T02:04:14.244Z,98710.00
2023-03-12T02:06:49.398Z,98704.63
2023-03-12T02:09:20.183Z,98706.25
2023-03-12T02:11:49.107Z,98713.22
2023-03-12T02:14:18.114Z,98701.09
2023-03-12T02:16:48.194Z,98706.69
2023-03-12T02:19:33.221Z,98707.94
2023-03-12T02:22:03.501Z,98708.59
2023-03-12T02:24:36.929Z,98707.56
2023-03-12T02:27:07.794Z,98700.88
2023-03-12T02:29:39.422Z,98701.97
2023-03-12T02:32:09.617Z,98705.06
2023-03-12T02:34:38.237Z,98705.59
2023-03-12T02:37:06.913Z,98710.88
2023-03-12T02:39:35.534Z,98703.22
2023-03-12T02:42:04.418Z,98710.94
2023-03-12T02:44:36.459Z,98705.84
2023-03-12T02:47:05.645Z,98709.84
2023-03-12T02:49:35.509Z,98703.97
2023-03-12T02:52:05.131Z,98703.59
2023-03-12T02:54:33.874Z,98708.59
2023-03-12T02:57:02.763Z,98706.38
2023-03-12T02:59:31.478Z,98710.59
2023-03-12T03:02:02.552Z,98701.63
2023-03-12T03:04:34.690Z,98705.44
2023-03-12T03:07:03.363Z,98695.75
2023-03-12T03:09:31.964Z,98693.69
2023-03-12T03:12:00.689Z,98697.38
2023-03-12T03:14:29.305Z,98703.81
2023-03-12T03:16:57.920Z,98697.66
2023-03-12T03:19:27.929Z,98706.69
2023-03-12T03:21:56.591Z,98699.69
2023-03-12T03:24:25.218Z,98688.41
2023-03-12T03:26:54.441Z,98689.81
2023-03-12T03:29:23.026Z,98680.31
2023-03-12T03:31:51.626Z,98675.25
2023-03-12T03:34:20.273Z,98673.19
2023-03-12T03:36:50.251Z,98676.00
2023-03-12T03:39:19.094Z,98672.91
2023-03-12T03:41:47.726Z,98671.69
2023-03-12T03:44:16.317Z,98676.47
2023-03-12T03:46:44.884Z,98677.03
2023-03-12T03:49:13.506Z,98686.66
2023-03-12T03:51:42.816Z,98683.41
2023-03-12T03:54:12.975Z,98672.84
2023-03-12T03:56:42.059Z,98666.44
2023-03-12T03:59:10.860Z,98673.28
2023-03-12T04:01:39.430Z,98686.78
2023-03-12T04:04:08.069Z,98678.84
2023-03-12T04:06:36.729Z,98679.53
2023-03-12T04:09:05.691Z,98671.50
2023-03-12T04:11:35.641Z,98669.25
2023-03-12T04:14:04.207Z,98670.06
2023-03-12T04:16:32.781Z,98660.81
2023-03-12T04:19:01.379Z,98669.75
2023-03-12T04:21:30.069Z,98654.84
2023-03-12T04:23:58.667Z,98655.19
2023-03-12T04:26:27.258Z,98655.44
2023-03-12T04:28:57.192Z,98661.28
2023-03-12T04:31:25.927Z,98665.44
2023-03-12T04:33:54.617Z,98663.88
2023-03-12T04:36:23.368Z,98667.19
2023-03-12T04:38:52.018Z,98669.69
2023-03-12T04:41:20.675Z,98666.66
2023-03-12T04:43:49.299Z,98668.56
2023-03-12T04:46:19.453Z,98673.56
2023-03-12T04:48:48.085Z,98675.22
2023-03-12T04:51:16.768Z,98672.06
2023-03-12T04:53:45.378Z,98669.34
2023-03-12T04:56:14.074Z,98661.78
2023-03-12T04:58:42.698Z,98666.94
2023-03-12T05:01:23.237Z,98672.22
2023-03-12T05:03:52.129Z,98666.03
2023-03-12T05:06:21.311Z,98668.53
2023-03-12T05:08:50.152Z,98665.34
2023-03-12T05:11:19.580Z,98667.34
2023-03-12T05:13:48.496Z,98666.03
2023-03-12T05:16:17.997Z,98662.97
2023-03-12T05:18:48.230Z,98663.13
2023-03-12T05:21:18.805Z,98654.63
2023-03-12T05:23:48.137Z,98652.09
2023-03-12T05:26:18.734Z,98653.91
2023-03-12T05:28:47.515Z,98651.88
2023-03-12T05:31:17.153Z,98651.56
2023-03-12T05:33:46.171Z,98652.38
2023-03-12T05:36:16.323Z,98653.34
2023-03-12T05:38:45.098Z,98663.84
2023-03-12T05:41:20.343Z,98663.53
2023-03-12T05:43:49.234Z,98665.63
2023-03-12T05:46:17.913Z,98656.81
2023-03-12T05:48:46.742Z,98648.09
2023-03-12T05:51:16.797Z,98659.06
2023-03-12T05:53:45.495Z,98668.84
2023-03-12T05:56:16.316Z,98671.25
2023-03-12T05:58:45.093Z,98671.09
2023-03-12T06:01:14.971Z,98668.22
2023-03-12T06:03:43.823Z,98669.13
2023-03-12T06:06:12.643Z,98672.84
2023-03-12T06:08:43.286Z,98681.19
2023-03-12T06:11:12.359Z,98684.44
2023-03-12T06:13:41.012Z,98687.69
2023-03-12T06:16:12.782Z,98683.66
2023-03-12T06:18:41.376Z,98685.75
2023-03-12T06:21:11.904Z,98683.38
2023-03-12T06:23:42.693Z,98672.53
2023-03-12T06:26:12.474Z,98674.66
2023-03-12T06:28:41.303Z,98676.03
2023-03-12T06:31:10.277Z,98674.78
2023-03-12T06:33:38.969Z,98664.47
2023-03-12T06:36:08.625Z,98659.69
2023-03-12T06:38:37.889Z,98660.13
2023-03-12T06:41:09.339Z,98662.19
2023-03-12T06:43:39.078Z,98674.91
2023-03-12T06:46:10.247Z,98670.44
2023-03-12T06:48:41.307Z,98670.44
2023-03-12T06:51:10.811Z,98667.84
2023-03-12T06:53:42.193Z,98668.03
2023-03-12T06:56:13.085Z,98657.41
2023-03-12T06:58:41.749Z,98658.72
2023-03-12T07:01:10.603Z,98651.94
2023-03-12T07:03:39.255Z,98658.53
2023-03-12T07:06:14.590Z,98663.41
2023-03-12T07:08:43.505Z,98663.91
2023-03-12T07:11:13.692Z,98662.66
2023-03-12T07:13:42.746Z,98662.34
2023-03-12T07:16:11.889Z,98659.41
2023-03-12T07:18:40.537Z,98654.78
2023-03-12T07:21:09.149Z,98653.97
2023-03-12T07:23:37.726Z,98651.56
2023-03-12T07:26:06.850Z,98659.13
2023-03-12T07:28:36.770Z,98655.94
2023-03-12T07:31:06.286Z,98660.09
2023-03-12T07:33:35.361Z,98665.09
2023-03-12T07:36:04.525Z,98662.34
2023-03-12T07:38:33.317Z,98656.72
2023-03-12T07:41:01.990Z,98669.28
2023-03-12T07:43:30.707Z,98659.47
2023-03-12T07:46:00.771Z,98644.66
2023-03-12T07:48:29.379Z,98656.75
2023-03-12T07:50:58.004Z,98654.03
2023-03-12T07:53:26.628Z,98663.06
2023-03-12T07:55:56.024Z,98658.25
2023-03-12T07:58:24.715Z,98657.09
2023-03-12T08:00:55.983Z,98650.50
2023-03-12T08:03:26.267Z,98644.88
2023-03-12T08:05:59.464Z,98648.25
2023-03-12T08:08:28.630Z,98652.13
2023-03-12T08:10:57.299Z,98653.09
2023-03-12T08:13:26.248Z,98667.72
2023-03-12T08:15:55.288Z,98655.16
2023-03-12T08:18:26.032Z,98657.25
2023-03-12T08:20:55.487Z,98664.47
2023-03-12T08:23:24.358Z,98665.25
2023-03-12T08:25:53.723Z,98659.44
2023-03-12T08:28:24.278Z,98658.31
2023-03-12T08:30:54.763Z,98660.72
2023-03-12T08:33:23.685Z,98651.34
2023-03-12T08:35:53.696Z,98663.09
2023-03-12T08:38:22.556Z,98663.59
2023-03-12T08:40:56.887Z,98672.94
2023-03-12T08:43:25.712Z,98672.44
2023-03-12T08:45:55.745Z,98669.66
2023-03-12T08:48:24.530Z,98663.88
2023-03-12T08:50:56.060Z,98671.44
2023-03-12T08:53:25.041Z,98673.47
2023-03-12T08:55:54.551Z,98674.69
2023-03-12T08:58:23.368Z,98673.50
2023-03-12T09:00:52.119Z,98667.56
2023-03-12T09:03:21.598Z,98673.66
2023-03-12T09:05:50.684Z,98667.34
2023-03-12T09:08:20.628Z,98670.22
2023-03-12T09:10:50.174Z,98665.84
2023-03-12T09:13:18.854Z,98670.81
2023-03-12T09:15:47.472Z,98662.66
2023-03-12T09:18:16.270Z,98669.59
2023-03-12T09:20:44.909Z,98662.78
2023-03-12T09:23:13.534Z,98679.56
2023-03-12T09:25:46.126Z,98672.94
2023-03-12T09:28:16.653Z,98670.94
2023-03-12T09:30:45.563Z,98674.38
2023-03-12T09:33:15.076Z,98676.94
2023-03-12T09:35:43.865Z,98681.75
2023-03-12T09:38:14.584Z,98676.41
2023-03-12T09:40:47.982Z,98683.06
2023-03-12T09:43:22.201Z,98685.59
2023-03-12T09:45:51.101Z,98682.16
2023-03-12T09:48:29.798Z,98688.94
2023-03-12T09:50:59.592Z,98680.75
2023-03-12T09:53:32.416Z,98683.69
2023-03-12T09:56:09.097Z,98677.38
2023-03-12T09:58:38.984Z,98685.25
2023-03-12T10:01:22.418Z,98686.88
2023-03-12T10:04:00.432Z,98683.06
2023-03-12T10:06:31.348Z,98686.63
2023-03-12T10:09:08.365Z,98681.09
2023-03-12T10:11:45.938Z,98689.16
2023-03-12T10:14:24.418Z,98693.44
2023-03-12T10:17:08.420Z,98693.06
2023-03-12T10:19:57.508Z,98685.75
2023-03-12T10:22:34.390Z,98682.13
2023-03-12T10:25:12.596Z,98684.63
2023-03-12T10:27:43.225Z,98690.41
2023-03-12T10:30:18.373Z,98688.69
2023-03-12T10:32:49.334Z,98692.53
2023-03-12T10:35:21.789Z,98685.03
2023-03-12T10:37:54.257Z,98675.41
2023-03-12T10:40:24.502Z,98685.84
2023-03-12T10:42:54.661Z,98688.13
2023-03-12T10:45:32.216Z,98695.22
2023-03-12T10:48:03.551Z,98694.53
2023-03-12T10:50:33.696Z,98692.81
2023-03-12T10:53:22.349Z,98696.59
2023-03-12T10:56:05.873Z,98695.47
2023-03-12T10:58:38.327Z,98689.88
2023-03-12T11:01:08.595Z,98698.72
2023-03-12T11:03:37.901Z,98704.09
2023-03-12T11:06:08.478Z,98706.44
2023-03-12T11:08:38.013Z,98699.25
2023-03-12T11:11:06.973Z,98697.69
2023-03-12T11:13:39.142Z,98696.66
2023-03-12T11:16:26.852Z,98701.94
2023-03-12T11:18:57.458Z,98702.78
2023-03-12T11:21:26.210Z,98706.69
2023-03-12T11:24:12.172Z,98710.94
2023-03-12T11:26:52.274Z,98672.50
2023-03-12T11:29:33.181Z,98694.00
2023-03-12T11:32:06.396Z,98693.22
2023-03-12T11:34:36.523Z,98687.88
2023-03-12T11:37:12.672Z,98680.66
2023-03-12T11:39:53.099Z,98677.22
2023-03-12T11:42:33.954Z,98682.19
2023-03-12T11:45:08.944Z,98688.13
2023-03-12T11:47:46.675Z,98676.25
2023-03-12T11:50:23.054Z,98675.16
2023-03-12T11:53:24.233Z,98673.06
2023-03-12T11:55:58.588Z,98663.72
2023-03-12T11:58:35.125Z,98665.50
2023-03-12T12:01:11.314Z,98669.53
2023-03-12T12:03:55.044Z,98662.06
2023-03-12T12:06:31.736Z,98657.50
2023-03-12T12:09:11.633Z,98667.97
2023-03-12T12:11:51.079Z,98661.00
2023-03-12T12:14:31.159Z,98664.09
2023-03-12T12:17:09.559Z,98655.28
2023-03-12T12:19:49.251Z,98649.91
2023-03-12T12:22:34.264Z,98653.16
2023-03-12T12:25:23.301Z,98637.63
2023-03-12T12:28:04.471Z,98647.22
2023-03-12T12:30:52.210Z,98641.44
2023-03-12T12:33:33.068Z,98640.53
2023-03-12T12:36:02.465Z,98640.16
2023-03-12T12:38:35.800Z,98629.72
2023-03-12T12:41:09.401Z,98622.94
2023-03-12T12:43:39.482Z,98616.78
2023-03-12T12:46:12.456Z,98620.38
2023-03-12T12:48:44.653Z,98620.13
2023-03-12T12:51:14.049Z,98611.97
2023-03-12T12:53:48.435Z,98619.06
2023-03-12T12:56:21.299Z,98616.25
2023-03-12T12:59:21.427Z,98618.75
2023-03-12T13:01:51.453Z,98615.91
2023-03-12T13:04:25.459Z,98615.66
2023-03-12T13:06:55.866Z,98607.38
2023-03-12T13:09:37.289Z,98614.78
2023-03-12T13:12:15.266Z,98612.63
2023-03-12T13:14:45.256Z,98607.50
2023-03-12T13:17:23.637Z,98620.44
2023-03-12T13:20:01.417Z,98613.50
2023-03-12T13:23:00.051Z,98610.63
2023-03-12T13:25:37.592Z,98616.97
2023-03-12T13:28:30.313Z,98623.69
2023-03-12T13:30:59.622Z,98634.25
2023-03-12T13:33:42.307Z,98626.94
2023-03-12T13:36:30.654Z,98627.81
2023-03-12T13:39:01.214Z,98635.81
2023-03-12T13:41:35.935Z,98637.75
2023-03-12T13:44:25.161Z,98630.06
2023-03-12T13:46:59.379Z,98628.66
2023-03-12T13:49:30.343Z,98636.53
2023-03-12T13:52:22.138Z,98629.91
2023-03-12T13:54:57.747Z,98635.44
2023-03-12T13:57:32.105Z,98624.63
2023-03-12T14:00:01.173Z,98631.91
2023-03-12T14:02:32.477Z,98622.13
2023-03-12T14:05:05.768Z,98625.03
2023-03-12T14:08:03.994Z,98616.84
2023-03-12T14:10:37.922Z,98610.59
2023-03-12T14:13:18.830Z,98614.97
2023-03-12T14:15:51.544Z,98613.47
2023-03-12T14:18:24.207Z,98623.28
2023-03-12T14:20:55.597Z,98621.44
2023-03-12T14:23:26.538Z,98631.13
2023-03-12T14:25:58.725Z,98636.47
2023-03-12T14:28:27.787Z,98624.63
2023-03-12T14:31:00.151Z,98629.06
2023-03-12T14:33:33.405Z,98631.72
2023-03-12T14:36:06.961Z,98632.75
2023-03-12T14:38:40.421Z,98646.44
2023-03-12T14:41:13.487Z,98646.22
2023-03-12T14:43:43.259Z,98634.94
2023-03-12T14:46:16.596Z,98642.34
2023-03-12T14:48:48.782Z,98629.81
2023-03-12T14:51:24.049Z,98631.50
2023-03-12T14:53:55.187Z,98628.69
2023-03-12T14:56:29.137Z,98620.16
2023-03-12T14:58:59.095Z,98628.91
2023-03-12T15:01:29.399Z,98634.47
2023-03-12T15:04:01.089Z,98634.47
2023-03-12T15:06:33.112Z,98634.25
2023-03-12T15:09:04.910Z,98633.47
2023-03-12T15:11:35.297Z,98634.47
2023-03-12T15:14:06.789Z,98637.56
2023-03-12T15:16:37.888Z,98633.13
2023-03-12T15:19:06.881Z,98635.19
2023-03-12T15:21:36.470Z,98638.13
2023-03-12T15:24:07.425Z,98637.00
2023-03-12T15:26:38.156Z,98634.59
2023-03-12T15:29:26.180Z,98637.44
2023-03-12T15:31:56.681Z,98625.81
2023-03-12T15:34:32.219Z,98629.69
2023-03-12T15:37:02.475Z,98626.59
2023-03-12T15:39:34.176Z,98626.84
2023-03-12T15:42:09.107Z,98622.66
2023-03-12T15:44:45.777Z,98639.59
2023-03-12T15:47:16.676Z,98628.44
2023-03-12T15:49:45.417Z,98623.53
2023-03-12T15:52:29.158Z,98628.41
2023-03-12T15:55:04.637Z,98629.44
2023-03-12T15:57:34.176Z,98634.00
2023-03-12T16:00:23.060Z,98646.78
2023-03-12T16:02:58.987Z,98650.91
2023-03-12T16:05:30.749Z,98648.28
2023-03-12T16:08:02.028Z,98642.22
2023-03-12T16:10:36.187Z,98640.53
2023-03-12T16:13:05.020Z,98620.81
2023-03-12T16:15:37.130Z,98641.53
2023-03-12T16:18:05.887Z,98624.31
2023-03-12T16:20:34.591Z,98630.00
2023-03-12T16:23:03.238Z,98627.84
2023-03-12T16:25:33.374Z,98633.31
2023-03-12T16:28:03.717Z,98628.38
2023-03-12T16:30:34.405Z,98633.28
2023-03-12T16:33:08.098Z,98632.56
2023-03-12T16:35:37.536Z,98618.91
2023-03-12T16:38:07.174Z,98629.69
2023-03-12T16:40:39.134Z,98619.66
2023-03-12T16:43:12.196Z,98625.13
2023-03-12T16:45:43.581Z,98636.38
2023-03-12T16:48:15.621Z,98637.84
2023-03-12T16:50:48.519Z,98645.91
2023-03-12T16:53:17.316Z,98639.31
2023-03-12T16:55:49.994Z,98632.50
2023-03-12T16:58:20.371Z,98625.09
2023-03-12T17:00:49.261Z,98619.72
2023-03-12T17:03:21.325Z,98625.16
2023-03-12T17:05:49.976Z,98634.25
2023-03-12T17:08:18.586Z,98627.63
2023-03-12T17:10:48.668Z,98634.69
2023-03-12T17:13:20.764Z,98634.31
2023-03-12T17:15:50.000Z,98643.66
2023-03-12T17:18:19.350Z,98629.03
2023-03-12T17:20:49.049Z,98626.84
2023-03-12T17:23:17.769Z,98637.16
2023-03-12T17:25:47.953Z,98628.81
2023-03-12T17:28:16.527Z,98635.59
2023-03-12T17:30:45.256Z,98634.41
2023-03-12T17:33:15.494Z,98636.53
2023-03-12T17:35:44.480Z,98643.41
2023-03-12T17:38:13.831Z,98653.13
2023-03-12T17:40:42.966Z,98656.38
2023-03-12T17:43:13.096Z,98652.44
2023-03-12T17:45:42.136Z,98660.34
2023-03-12T17:48:10.805Z,98653.38
2023-03-12T17:50:39.415Z,98646.59
2023-03-12T17:53:08.088Z,98649.16
2023-03-12T17:55:37.383Z,98661.50
2023-03-12T17:58:06.490Z,98670.59
2023-03-12T18:00:36.517Z,98683.47
2023-03-12T18:03:05.225Z,98690.34
2023-03-12T18:05:33.903Z,98683.53
2023-03-12T18:08:02.483Z,98681.00
2023-03-12T18:10:32.891Z,98682.25
2023-03-12T18:13:01.469Z,98675.03
2023-03-12T18:15:30.128Z,98670.69
2023-03-12T18:18:00.967Z,98671.28
2023-03-12T18:20:38.522Z,98676.09
2023-03-12T18:23:08.334Z,98675.50
2023-03-12T18:25:38.194Z,98679.94
2023-03-12T18:28:07.033Z,98678.94
2023-03-12T18:30:35.916Z,98678.31
2023-03-12T18:33:05.930Z,98684.53
2023-03-12T18:35:34.995Z,98688.97
2023-03-12T18:38:03.706Z,98694.75
2023-03-12T18:40:33.468Z,98691.19
2023-03-12T18:43:02.975Z,98697.22
2023-03-12T18:45:31.719Z,98696.59
2023-03-12T18:48:00.388Z,98700.81
2023-03-12T18:50:30.359Z,98709.44
2023-03-12T18:52:59.002Z,98704.63
2023-03-12T18:55:27.699Z,98710.47
2023-03-12T18:57:58.046Z,98707.09
2023-03-12T19:00:26.711Z,98708.09
2023-03-12T19:02:55.494Z,98706.91
2023-03-12T19:05:24.282Z,98704.09
2023-03-12T19:07:54.251Z,98694.09
2023-03-12T19:10:22.925Z,98705.72
2023-03-12T19:12:53.928Z,98695.28
2023-03-12T19:15:23.904Z,98697.91
2023-03-12T19:17:53.884Z,98697.72
2023-03-12T19:20:22.560Z,98698.31
2023-03-12T19:22:51.302Z,98710.34
2023-03-12T19:25:21.350Z,98710.75
2023-03-12T19:27:50.102Z,98709.75
2023-03-12T19:30:19.126Z,98719.78
2023-03-12T19:32:47.989Z,98719.41
2023-03-12T19:35:16.864Z,98717.59
2023-03-12T19:37:45.517Z,98711.41
2023-03-12T19:40:14.618Z,98708.63
2023-03-12T19:42:44.800Z,98708.63
2023-03-12T19:45:14.398Z,98702.63
2023-03-12T19:47:43.122Z,98709.47
2023-03-12T19:50:12.853Z,98716.66
2023-03-12T19:52:41.514Z,98714.66
2023-03-12T19:55:11.809Z,98716.47
2023-03-12T19:57:41.345Z,98726.28
2023-03-12T20:00:12.679Z,98723.09
2023-03-12T20:02:41.607Z,98734.53
2023-03-12T20:05:11.159Z,98726.50
2023-03-12T20:07:40.175Z,98724.28
2023-03-12T20:10:10.855Z,98725.91
2023-03-12T20:12:39.951Z,98733.13
2023-03-12T20:15:09.388Z,98724.31
2023-03-12T20:17:39.420Z,98728.72
2023-03-12T20:20:09.305Z,98720.72
2023-03-12T20:22:38.060Z,98727.91
2023-03-12T20:25:07.689Z,98722.91
2023-03-12T20:27:36.809Z,98727.31
2023-03-12T20:30:06.614Z,98725.50
2023-03-12T20:32:35.356Z,98727.91
2023-03-12T20:35:06.015Z,98726.13
2023-03-12T20:37:34.589Z,98728.09
2023-03-12T20:40:03.264Z,98723.91
2023-03-12T20:42:31.954Z,98723.13
2023-03-12T20:45:00.668Z,98727.91
2023-03-12T20:47:29.275Z,98723.69
2023-03-12T20:49:57.836Z,98726.50
2023-03-12T20:52:27.832Z,98727.31
2023-03-12T20:54:56.432Z,98737.53
2023-03-12T20:57:25.039Z,98728.53
2023-03-12T20:59:53.640Z,98729.50
2023-03-12T21:02:22.281Z,98733.13
2023-03-12T21:04:52.611Z,98733.13
2023-03-12T21:07:21.258Z,98733.53
2023-03-12T21:09:51.259Z,98736.91
2023-03-12T21:12:19.845Z,98732.09
2023-03-12T21:14:48.826Z,98733.91
2023-03-12T21:17:17.431Z,98728.91
2023-03-12T21:19:46.396Z,98727.47
2023-03-12T21:22:15.447Z,98731.47
2023-03-12T21:24:44.103Z,98734.31
2023-03-12T21:27:14.068Z,98731.09
2023-03-12T21:29:42.736Z,98726.72
2023-03-12T21:32:11.372Z,98731.50
2023-03-12T21:34:39.986Z,98726.91
2023-03-12T21:37:08.580Z,98723.69
2023-03-12T21:39:37.170Z,98720.50
2023-03-12T21:42:05.854Z,98717.69
2023-03-12T21:44:37.126Z,98717.28
2023-03-12T21:47:05.878Z,98714.06
2023-03-12T21:49:35.135Z,98714.69
2023-03-12T21:52:04.299Z,98711.47
2023-03-12T21:54:33.655Z,98720.69
2023-03-12T21:57:03.233Z,98708.88
2023-03-12T21:59:32.782Z,98705.66
2023-03-12T22:02:02.824Z,98700.25
2023-03-12T22:04:32.151Z,98698.03
2023-03-12T22:07:00.932Z,98697.44
2023-03-12T22:09:29.722Z,98693.66
2023-03-12T22:11:58.405Z,98696.03
2023-03-12T22:14:27.481Z,98695.63
2023-03-12T22:16:56.683Z,98697.63
2023-03-12T22:19:26.943Z,98692.63
2023-03-12T22:21:55.638Z,98687.00
2023-03-12T22:24:24.350Z,98685.41
2023-03-12T22:26:52.962Z,98675.59
2023-03-12T22:29:21.560Z,98674.97
2023-03-12T22:31:50.203Z,98668.38
2023-03-12T22:34:18.860Z,98668.38
2023-03-12T22:36:48.977Z,98657.97
2023-03-12T22:39:18.162Z,98649.78
2023-03-12T22:41:50.438Z,98632.16
2023-03-12T22:44:19.092Z,98637.75
2023-03-12T22:46:47.719Z,98636.75
2023-03-12T22:49:16.477Z,98636.16
2023-03-12T22:51:45.132Z,98625.94
2023-03-12T22:54:15.295Z,98616.13
2023-03-12T22:56:43.972Z,98608.94
2023-03-12T22:59:12.655Z,98601.72
2023-03-12T23:01:41.307Z,98610.50
2023-03-12T23:04:10.078Z,98600.69
2023-03-12T23:06:38.774Z,98591.53
2023-03-12T23:09:07.512Z,98592.13
2023-03-12T23:11:37.559Z,98593.31
2023-03-12T23:14:06.198Z,98582.91
2023-03-12T23:16:34.968Z,98577.91
2023-03-12T23:19:03.676Z,98574.69
2023-03-12T23:21:33.815Z,98575.94
2023-03-12T23:24:02.593Z,98575.72
2023-03-12T23:26:31.284Z,98581.72
2023-03-12T23:29:01.519Z,98591.72
2023-03-12T23:31:30.670Z,98578.53
2023-03-12T23:33:59.366Z,98580.50
2023-03-12T23:36:28.070Z,98591.31
2023-03-12T23:38:56.703Z,98584.69
2023-03-12T23:41:26.730Z,98590.50
2023-03-12T23:43:55.429Z,98599.66
2023-03-12T23:46:27.211Z,98594.84
2023-03-12T23:48:55.839Z,98592.44
2023-03-12T23:51:26.465Z,98590.84
2023-03-12T23:53:57.631Z,98585.22
2023-03-12T23:56:28.002Z,98587.81
2023-03-12T23:58:56.653Z,98582.81
