createdAt,value
2019-02-21T00:01:08.079Z,99218.82
2019-02-21T00:03:56.016Z,99215.55
2019-02-21T00:06:46.412Z,99217.57
2019-02-21T00:09:33.734Z,99221.83
2019-02-21T00:12:21.365Z,99216.86
2019-02-21T00:15:08.988Z,99226.05
2019-02-21T00:17:56.131Z,99221.92
2019-02-21T00:20:43.841Z,99233.09
2019-02-21T00:23:31.065Z,99239.45
2019-02-21T00:26:18.585Z,99243.74
2019-02-21T00:29:06.314Z,99244.77
2019-02-21T00:31:53.433Z,99242.27
2019-02-21T00:34:40.962Z,99245.73
2019-02-21T00:37:28.283Z,99245.59
2019-02-21T00:40:15.812Z,99246.59
2019-02-21T00:43:03.438Z,99243.62
2019-02-21T00:45:51.067Z,99246.59
2019-02-21T00:48:38.391Z,99235.88
2019-02-21T00:51:26.121Z,99239.48
2019-02-21T00:54:13.547Z,99240.80
2019-02-21T00:57:00.657Z,99240.86
2019-02-21T00:59:50.747Z,99245.15
2019-02-21T01:02:37.349Z,99245.08
2019-02-21T01:05:25.187Z,99239.77
2019-02-21T01:08:13.214Z,99244.34
2019-02-21T01:11:00.651Z,99237.79
2019-02-21T01:13:47.970Z,99245.11
2019-02-21T01:16:35.495Z,99244.56
2019-02-21T01:19:22.618Z,99243.88
2019-02-21T01:22:10.144Z,99242.34
2019-02-21T01:24:57.869Z,99240.08
2019-02-21T01:27:45.603Z,99233.05
2019-02-21T01:30:33.232Z,99231.73
2019-02-21T01:33:20.394Z,99240.08
2019-02-21T01:36:08.210Z,99224.98
2019-02-21T01:38:56.124Z,99235.59
2019-02-21T01:41:44.565Z,99227.68
2019-02-21T01:44:32.186Z,99233.83
2019-02-21T01:47:19.740Z,99234.18
2019-02-21T01:50:08.642Z,99235.20
2019-02-21T01:52:56.054Z,99226.17
2019-02-21T01:55:44.347Z,99231.89
2019-02-21T01:58:31.670Z,99230.66
2019-02-21T02:01:19.511Z,99225.89
2019-02-21T02:04:07.132Z,99229.97
2019-02-21T02:06:54.659Z,99226.23
2019-02-21T02:09:42.183Z,99226.38
2019-02-21T02:12:29.817Z,99231.13
2019-02-21T02:15:17.649Z,99233.00
2019-02-21T02:18:05.583Z,99237.95
2019-02-21T02:20:53.211Z,99234.85
2019-02-21T02:23:40.739Z,99229.89
2019-02-21T02:26:28.370Z,99224.77
2019-02-21T02:29:15.894Z,99223.95
2019-02-21T02:32:03.631Z,99229.19
2019-02-21T02:34:51.055Z,99226.30
2019-02-21T02:37:38.477Z,99225.75
2019-02-21T02:40:27.843Z,99214.04
2019-02-21T02:43:15.478Z,99216.30
2019-02-21T02:46:03.207Z,99220.05
2019-02-21T02:48:50.731Z,99221.00
2019-02-21T02:51:38.567Z,99223.89
2019-02-21T02:54:25.888Z,99223.98
2019-02-21T02:57:13.718Z,99227.63
2019-02-21T03:00:01.143Z,99228.87
2019-02-21T03:02:48.892Z,99231.29
2019-02-21T03:05:36.298Z,99233.55
2019-02-21T03:08:23.826Z,99233.00
2019-02-21T03:11:11.562Z,99230.86
2019-02-21T03:13:59.293Z,99237.88
2019-02-21T03:16:46.407Z,99243.75
2019-02-21T03:19:34.138Z,99249.59
2019-02-21T03:22:21.868Z,99246.49
2019-02-21T03:25:09.086Z,99250.78
2019-02-21T03:27:56.512Z,99252.44
2019-02-21T03:30:44.143Z,99253.52
2019-02-21T03:33:31.745Z,99257.80
2019-02-21T03:36:18.997Z,99248.35
2019-02-21T03:39:08.667Z,99249.11
2019-02-21T03:41:56.294Z,99241.88
2019-02-21T03:44:43.616Z,99245.64
2019-02-21T03:47:31.161Z,99245.23
2019-02-21T03:50:18.679Z,99244.86
2019-02-21T03:53:06.509Z,99248.01
2019-02-21T03:55:54.570Z,99246.00
2019-02-21T03:58:42.182Z,99242.98
2019-02-21T04:01:29.697Z,99248.61
2019-02-21T04:04:17.536Z,99251.51
2019-02-21T04:07:04.881Z,99253.98
2019-02-21T04:09:51.973Z,99261.66
2019-02-21T04:12:39.206Z,99260.86
2019-02-21T04:15:26.816Z,99258.56
2019-02-21T04:18:14.354Z,99256.02
2019-02-21T04:21:01.927Z,99261.37
2019-02-21T04:23:50.543Z,99259.39
2019-02-21T04:26:38.053Z,99248.91
2019-02-21T04:29:24.965Z,99249.86
2019-02-21T04:32:17.096Z,99248.75
2019-02-21T04:35:01.003Z,99242.39
2019-02-21T04:37:48.565Z,99239.78
2019-02-21T04:40:36.098Z,99240.34
2019-02-21T04:43:23.720Z,99238.34
2019-02-21T04:46:11.353Z,99236.68
2019-02-21T04:48:58.569Z,99237.67
2019-02-21T04:51:46.401Z,99231.75
2019-02-21T04:54:33.936Z,99241.11
2019-02-21T04:57:21.762Z,99236.02
2019-02-21T05:00:11.807Z,99240.30
2019-02-21T05:02:58.973Z,99238.04
2019-02-21T05:05:46.596Z,99241.41
2019-02-21T05:08:34.026Z,99237.28
2019-02-21T05:11:21.852Z,99236.45
2019-02-21T05:14:08.972Z,99240.81
2019-02-21T05:16:56.191Z,99235.06
2019-02-21T05:19:43.924Z,99237.44
2019-02-21T05:22:31.345Z,99237.96
2019-02-21T05:25:19.081Z,99237.20
2019-02-21T05:28:23.193Z,99239.58
2019-02-21T05:31:12.566Z,99237.72
2019-02-21T05:34:01.668Z,99229.09
2019-02-21T05:36:50.687Z,99225.80
2019-02-21T05:39:55.173Z,99227.08
2019-02-21T05:43:02.705Z,99229.73
2019-02-21T05:46:10.211Z,99187.31
2019-02-21T05:48:59.887Z,99235.97
2019-02-21T05:51:54.778Z,99236.69
2019-02-21T05:54:58.631Z,99233.27
2019-02-21T05:57:48.263Z,99238.56
2019-02-21T06:00:37.637Z,99240.45
2019-02-21T06:03:26.694Z,99242.81
2019-02-21T06:06:19.039Z,99242.24
2019-02-21T06:09:14.956Z,99245.12
2019-02-21T06:12:03.812Z,99246.95
2019-02-21T06:14:56.124Z,99243.58
2019-02-21T06:17:48.185Z,99243.45
2019-02-21T06:20:37.176Z,99251.19
2019-02-21T06:23:29.180Z,99249.81
2019-02-21T06:26:21.109Z,99258.69
2019-02-21T06:29:10.790Z,99262.19
2019-02-21T06:31:58.413Z,99267.98
2019-02-21T06:34:46.048Z,99275.64
2019-02-21T06:37:33.363Z,99269.55
2019-02-21T06:40:20.481Z,99274.20
2019-02-21T06:43:08.119Z,99277.58
2019-02-21T06:45:57.818Z,99276.78
2019-02-21T06:48:44.289Z,99280.52
2019-02-21T06:51:32.391Z,99281.72
2019-02-21T06:54:19.752Z,99285.10
2019-02-21T06:57:07.177Z,99291.92
2019-02-21T06:59:54.803Z,99285.86
2019-02-21T07:02:42.023Z,99284.27
2019-02-21T07:05:29.550Z,99283.41
2019-02-21T07:08:16.895Z,99280.41
2019-02-21T07:11:06.503Z,99293.37
2019-02-21T07:13:53.358Z,99296.30
2019-02-21T07:16:40.786Z,99297.00
2019-02-21T07:19:28.106Z,99296.70
2019-02-21T07:22:17.952Z,99301.28
2019-02-21T07:25:07.471Z,99301.08
2019-02-21T07:27:55.090Z,99297.63
2019-02-21T07:30:43.621Z,99299.77
2019-02-21T07:33:31.267Z,99298.73
2019-02-21T07:36:18.382Z,99304.25
2019-02-21T07:39:18.310Z,99308.59
2019-02-21T07:41:59.796Z,99309.34
2019-02-21T07:44:47.179Z,99313.83
2019-02-21T07:47:34.736Z,99311.44
2019-02-21T07:50:23.378Z,99313.55
2019-02-21T07:53:11.109Z,99321.02
2019-02-21T07:55:58.401Z,99314.48
2019-02-21T07:58:45.765Z,99321.98
2019-02-21T08:01:33.392Z,99322.72
2019-02-21T08:04:21.328Z,99322.09
2019-02-21T08:07:08.448Z,99330.78
2019-02-21T08:09:57.611Z,99336.77
2019-02-21T08:12:44.736Z,99332.48
2019-02-21T08:15:32.364Z,99337.93
2019-02-21T08:18:19.684Z,99343.18
2019-02-21T08:21:07.308Z,99340.55
2019-02-21T08:23:54.938Z,99339.44
2019-02-21T08:26:42.403Z,99340.42
2019-02-21T08:29:29.819Z,99343.78
2019-02-21T08:32:18.947Z,99347.93
2019-02-21T08:35:07.049Z,99349.39
2019-02-21T08:37:54.313Z,99346.22
2019-02-21T08:40:41.541Z,99354.55
2019-02-21T08:43:28.644Z,99350.70
2019-02-21T08:46:18.247Z,99354.11
2019-02-21T08:49:04.925Z,99351.08
2019-02-21T08:51:54.986Z,99346.61
2019-02-21T08:54:41.515Z,99339.30
2019-02-21T08:57:29.558Z,99337.06
2019-02-21T09:00:17.624Z,99340.13
2019-02-21T09:03:05.570Z,99329.48
2019-02-21T09:05:53.159Z,99332.84
2019-02-21T09:08:41.196Z,99341.86
2019-02-21T09:11:28.517Z,99339.88
2019-02-21T09:14:16.044Z,99339.72
2019-02-21T09:17:03.475Z,99346.80
2019-02-21T09:19:51.099Z,99345.16
2019-02-21T09:22:38.931Z,99351.05
2019-02-21T09:25:26.605Z,99357.31
2019-02-21T09:28:15.834Z,99352.55
2019-02-21T09:31:03.064Z,99360.73
2019-02-21T09:33:50.797Z,99352.02
2019-02-21T09:36:38.414Z,99349.25
2019-02-21T09:39:26.161Z,99349.34
2019-02-21T09:42:13.974Z,99348.45
2019-02-21T09:45:01.312Z,99349.08
2019-02-21T09:47:48.845Z,99343.75
2019-02-21T09:50:36.571Z,99342.34
2019-02-21T09:53:24.080Z,99098.56
2019-02-21T09:56:11.504Z,99347.13
2019-02-21T09:58:58.722Z,99354.70
2019-02-21T10:01:46.659Z,99350.75
2019-02-21T10:04:34.176Z,99350.55
2019-02-21T10:07:21.812Z,99360.85
2019-02-21T10:10:19.798Z,99357.90
2019-02-21T10:13:07.109Z,99362.64
2019-02-21T10:15:54.531Z,99367.13
2019-02-21T10:18:41.761Z,99368.11
2019-02-21T10:21:29.486Z,99370.83
2019-02-21T10:24:16.808Z,99374.53
2019-02-21T10:27:04.639Z,99380.98
2019-02-21T10:29:52.367Z,99375.47
2019-02-21T10:32:39.587Z,99378.36
2019-02-21T10:35:27.113Z,99383.20
2019-02-21T10:38:14.438Z,99383.94
2019-02-21T10:41:01.659Z,99388.34
2019-02-21T10:43:49.090Z,99395.88
2019-02-21T10:46:36.607Z,99377.23
2019-02-21T10:49:23.828Z,99381.55
2019-02-21T10:52:10.945Z,99378.12
2019-02-21T10:54:58.265Z,99374.28
2019-02-21T10:57:46.109Z,99377.33
2019-02-21T11:00:33.623Z,99372.01
2019-02-21T11:03:20.857Z,99364.79
2019-02-21T11:06:08.434Z,99361.44
2019-02-21T11:08:56.203Z,99350.19
2019-02-21T11:11:43.730Z,99343.75
2019-02-21T11:14:32.178Z,99336.16
2019-02-21T11:17:19.694Z,99345.19
2019-02-21T11:20:10.097Z,99343.27
2019-02-21T11:22:57.734Z,99344.73
2019-02-21T11:25:45.161Z,99348.81
2019-02-21T11:28:32.987Z,99345.36
2019-02-21T11:31:20.826Z,99346.02
2019-02-21T11:34:08.551Z,99340.08
2019-02-21T11:36:56.291Z,99333.13
2019-02-21T11:39:43.601Z,99326.16
2019-02-21T11:42:31.231Z,99314.63
2019-02-21T11:45:22.159Z,99323.92
2019-02-21T11:48:09.973Z,99319.39
2019-02-21T11:50:57.807Z,99315.27
2019-02-21T11:53:45.743Z,99306.56
2019-02-21T11:56:33.269Z,99292.03
2019-02-21T11:59:20.589Z,99288.30
2019-02-21T12:02:07.811Z,99283.08
2019-02-21T12:04:55.335Z,99277.42
2019-02-21T12:07:42.863Z,99263.08
2019-02-21T12:10:30.592Z,99257.98
2019-02-21T12:13:18.428Z,99260.58
2019-02-21T12:16:05.650Z,99249.89
2019-02-21T12:18:52.875Z,99249.34
2019-02-21T12:21:40.394Z,99254.31
2019-02-21T12:24:27.923Z,99255.75
2019-02-21T12:27:15.243Z,99255.88
2019-02-21T12:30:02.573Z,99251.41
2019-02-21T12:32:50.189Z,99258.79
2019-02-21T12:35:37.851Z,99250.82
2019-02-21T12:38:25.041Z,99254.82
2019-02-21T12:41:12.269Z,99253.84
2019-02-21T12:44:00.092Z,99252.34
2019-02-21T12:46:47.414Z,99262.56
2019-02-21T12:49:34.738Z,99256.09
2019-02-21T12:52:22.365Z,99259.09
2019-02-21T12:55:11.280Z,99249.16
2019-02-21T12:57:58.559Z,99243.61
2019-02-21T13:00:46.377Z,99243.58
2019-02-21T13:03:34.615Z,99248.52
2019-02-21T13:06:21.745Z,99251.68
2019-02-21T13:09:09.470Z,99245.64
2019-02-21T13:11:56.999Z,99240.53
2019-02-21T13:14:44.628Z,99248.41
2019-02-21T13:17:31.947Z,99244.97
2019-02-21T13:20:19.883Z,99249.52
2019-02-21T13:23:07.527Z,99242.45
2019-02-21T13:25:55.243Z,99250.16
2019-02-21T13:28:42.667Z,99243.30
2019-02-21T13:31:29.995Z,99242.56
2019-02-21T13:34:17.416Z,99241.15
2019-02-21T13:37:04.964Z,99235.15
2019-02-21T13:39:52.366Z,99244.86
2019-02-21T13:42:39.995Z,99250.02
2019-02-21T13:45:27.932Z,99249.22
2019-02-21T13:48:16.581Z,99242.40
2019-02-21T13:51:03.608Z,99239.52
2019-02-21T13:53:52.332Z,99244.10
2019-02-21T13:56:40.190Z,99240.63
2019-02-21T13:59:27.321Z,99236.47
2019-02-21T14:02:15.429Z,99235.77
2019-02-21T14:05:02.972Z,99239.84
2019-02-21T14:07:50.710Z,99234.02
2019-02-21T14:10:38.138Z,99233.47
2019-02-21T14:13:25.553Z,99224.99
2019-02-21T14:16:13.692Z,99229.01
2019-02-21T14:19:00.809Z,99228.16
2019-02-21T14:21:48.645Z,99227.64
2019-02-21T14:24:37.378Z,99222.13
2019-02-21T14:27:24.928Z,99224.33
2019-02-21T14:30:20.645Z,99229.80
2019-02-21T14:33:08.272Z,99221.05
2019-02-21T14:35:56.004Z,99224.52
2019-02-21T14:38:43.743Z,99231.13
2019-02-21T14:41:30.859Z,99236.64
2019-02-21T14:44:18.498Z,99245.78
2019-02-21T14:47:07.940Z,99251.80
2019-02-21T14:49:54.570Z,99251.27
2019-02-21T14:52:42.087Z,99247.40
2019-02-21T14:55:30.257Z,99246.84
2019-02-21T14:58:17.446Z,99245.89
2019-02-21T15:01:05.946Z,99245.87
2019-02-21T15:03:53.336Z,99247.66
2019-02-21T15:06:40.639Z,99249.78
2019-02-21T15:09:27.756Z,99241.89
2019-02-21T15:12:15.487Z,99239.15
2019-02-21T15:15:03.156Z,99174.48
2019-02-21T15:17:51.052Z,99251.36
2019-02-21T15:20:38.580Z,99256.30
2019-02-21T15:23:26.108Z,99252.74
2019-02-21T15:26:13.530Z,99265.91
2019-02-21T15:29:01.263Z,99263.52
2019-02-21T15:31:48.632Z,99267.23
2019-02-21T15:34:35.908Z,99264.92
2019-02-21T15:37:23.637Z,99270.13
2019-02-21T15:40:11.061Z,99267.13
2019-02-21T15:42:58.494Z,99268.31
2019-02-21T15:45:45.704Z,99262.66
2019-02-21T15:48:33.438Z,99262.39
2019-02-21T15:51:20.766Z,99263.36
2019-02-21T15:54:08.453Z,99264.95
2019-02-21T15:56:56.223Z,99263.22
2019-02-21T15:59:43.645Z,99260.59
2019-02-21T16:02:31.172Z,99269.66
2019-02-21T16:05:18.697Z,99264.64
2019-02-21T16:08:06.191Z,99273.52
2019-02-21T16:10:53.651Z,99270.50
2019-02-21T16:13:41.543Z,99263.67
2019-02-21T16:16:30.969Z,99270.75
2019-02-21T16:19:18.381Z,99274.18
2019-02-21T16:22:05.908Z,99275.84
2019-02-21T16:24:53.332Z,99285.43
2019-02-21T16:27:41.165Z,99284.11
2019-02-21T16:30:28.489Z,99288.64
2019-02-21T16:33:16.505Z,99294.55
2019-02-21T16:36:04.055Z,99296.70
2019-02-21T16:38:51.683Z,99312.70
2019-02-21T16:41:39.308Z,99313.55
2019-02-21T16:44:26.427Z,99315.86
2019-02-21T16:47:14.391Z,99315.41
2019-02-21T16:50:01.717Z,99315.07
2019-02-21T16:52:49.313Z,99319.52
2019-02-21T16:55:36.738Z,99320.86
2019-02-21T16:58:24.059Z,99325.17
2019-02-21T17:01:11.793Z,99333.09
2019-02-21T17:03:59.216Z,99340.41
2019-02-21T17:06:46.744Z,99338.10
2019-02-21T17:09:33.859Z,99340.89
2019-02-21T17:12:21.552Z,99353.45
2019-02-21T17:15:17.220Z,99346.33
2019-02-21T17:18:06.681Z,99352.29
2019-02-21T17:20:53.998Z,99360.86
2019-02-21T17:23:41.837Z,99362.20
2019-02-21T17:26:30.896Z,99360.06
2019-02-21T17:29:18.012Z,99354.94
2019-02-21T17:32:05.438Z,99364.52
2019-02-21T17:34:53.378Z,99362.86
2019-02-21T17:37:41.035Z,99358.55
2019-02-21T17:40:28.733Z,99353.95
2019-02-21T17:43:16.365Z,99355.77
2019-02-21T17:46:03.582Z,99331.16
2019-02-21T17:48:50.701Z,99349.65
2019-02-21T17:51:38.333Z,99361.69
2019-02-21T17:54:27.793Z,99360.86
2019-02-21T17:57:14.962Z,99360.87
2019-02-21T18:00:02.564Z,99357.92
2019-02-21T18:02:50.057Z,99356.11
2019-02-21T18:05:37.910Z,99366.83
2019-02-21T18:08:25.329Z,99353.95
2019-02-21T18:11:12.965Z,99346.84
2019-02-21T18:14:00.548Z,99355.76
2019-02-21T18:16:47.809Z,99351.46
2019-02-21T18:19:35.188Z,99355.28
2019-02-21T18:22:22.473Z,99343.70
2019-02-21T18:25:16.434Z,99351.15
2019-02-21T18:28:03.859Z,99354.77
2019-02-21T18:30:50.971Z,99356.59
2019-02-21T18:33:38.397Z,99366.16
2019-02-21T18:36:25.332Z,99368.45
2019-02-21T18:39:13.472Z,99364.34
2019-02-21T18:42:05.693Z,99351.14
2019-02-21T18:44:52.907Z,99354.93
2019-02-21T18:47:40.431Z,99364.17
2019-02-21T18:50:37.623Z,99365.33
2019-02-21T18:53:17.556Z,99362.85
2019-02-21T18:56:05.779Z,99357.21
2019-02-21T18:58:53.548Z,99363.00
2019-02-21T19:01:40.725Z,99366.47
2019-02-21T19:04:28.561Z,99381.02
2019-02-21T19:07:15.984Z,99377.20
2019-02-21T19:10:04.468Z,99378.03
2019-02-21T19:12:51.858Z,99373.73
2019-02-21T19:15:39.795Z,99369.44
2019-02-21T19:18:28.861Z,99375.72
2019-02-21T19:21:16.412Z,99375.54
2019-02-21T19:24:04.009Z,99376.52
2019-02-21T19:26:51.853Z,99376.53
2019-02-21T19:29:39.073Z,99374.54
2019-02-21T19:32:26.710Z,99378.34
2019-02-21T19:35:14.383Z,99379.02
2019-02-21T19:38:10.033Z,99383.29
2019-02-21T19:40:50.612Z,99383.96
2019-02-21T19:43:38.161Z,99386.59
2019-02-21T19:46:25.556Z,99372.56
2019-02-21T19:49:12.776Z,99372.23
2019-02-21T19:52:00.403Z,99381.13
2019-02-21T19:54:48.096Z,99376.56
2019-02-21T19:57:35.869Z,99379.73
2019-02-21T20:00:26.957Z,99383.22
2019-02-21T20:03:14.198Z,99387.67
2019-02-21T20:06:01.314Z,99381.91
2019-02-21T20:08:50.383Z,99387.47
2019-02-21T20:11:38.125Z,99379.23
2019-02-21T20:14:26.771Z,99384.85
2019-02-21T20:17:14.126Z,99385.36
2019-02-21T20:20:02.499Z,99389.17
2019-02-21T20:22:49.854Z,99396.70
2019-02-21T20:25:36.866Z,99390.50
2019-02-21T20:28:24.290Z,99397.78
2019-02-21T20:31:12.167Z,99396.04
2019-02-21T20:33:59.755Z,99399.97
2019-02-21T20:36:50.985Z,99399.64
2019-02-21T20:39:36.445Z,99398.05
2019-02-21T20:42:24.670Z,99402.48
2019-02-21T20:45:16.106Z,99411.08
2019-02-21T20:48:03.227Z,99417.02
2019-02-21T20:50:56.875Z,99417.28
2019-02-21T20:53:39.611Z,99414.64
2019-02-21T20:56:27.443Z,99414.50
2019-02-21T20:59:14.970Z,99416.47
2019-02-21T21:02:02.499Z,99423.73
2019-02-21T21:04:50.033Z,99427.66
2019-02-21T21:07:37.653Z,99429.47
2019-02-21T21:10:25.384Z,99431.50
2019-02-21T21:13:12.616Z,99435.98
2019-02-21T21:16:00.335Z,99434.34
2019-02-21T21:18:48.064Z,99442.77
2019-02-21T21:21:35.692Z,99445.70
2019-02-21T21:24:23.329Z,99449.19
2019-02-21T21:27:11.057Z,99447.03
2019-02-21T21:29:58.178Z,99454.45
2019-02-21T21:32:45.361Z,99457.59
2019-02-21T21:35:32.801Z,99449.16
2019-02-21T21:38:24.229Z,99449.48
2019-02-21T21:41:09.506Z,99443.39
2019-02-21T21:43:57.033Z,99450.73
2019-02-21T21:46:44.353Z,99452.10
2019-02-21T21:49:31.983Z,99446.44
2019-02-21T21:52:19.816Z,99448.12
2019-02-21T21:55:07.550Z,99448.76
2019-02-21T21:57:55.074Z,99446.13
2019-02-21T22:00:42.808Z,99443.09
2019-02-21T22:03:30.131Z,99444.91
2019-02-21T22:06:17.555Z,99443.70
2019-02-21T22:09:06.081Z,99446.52
2019-02-21T22:11:53.225Z,99451.42
2019-02-21T22:14:40.440Z,99462.30
2019-02-21T22:17:27.863Z,99452.70
2019-02-21T22:20:15.390Z,99454.54
2019-02-21T22:23:02.817Z,99458.18
2019-02-21T22:25:50.547Z,99458.84
2019-02-21T22:28:38.688Z,99456.20
2019-02-21T22:31:26.214Z,99460.50
2019-02-21T22:34:14.459Z,99459.73
2019-02-21T22:37:02.188Z,99463.67
2019-02-21T22:39:50.026Z,99472.12
2019-02-21T22:42:37.143Z,99469.49
2019-02-21T22:45:24.565Z,99469.34
2019-02-21T22:48:12.297Z,99471.50
2019-02-21T22:51:00.234Z,99467.02
2019-02-21T22:53:47.351Z,99470.78
2019-02-21T22:56:34.371Z,99465.88
2019-02-21T22:59:22.553Z,99464.24
2019-02-21T23:02:10.136Z,99465.34
2019-02-21T23:05:15.686Z,99465.85
2019-02-21T23:08:03.555Z,99463.39
2019-02-21T23:10:51.454Z,99458.75
2019-02-21T23:13:38.981Z,99462.05
2019-02-21T23:16:26.949Z,99473.42
2019-02-21T23:19:15.101Z,99469.09
2019-02-21T23:22:03.124Z,99464.62
2019-02-21T23:24:51.031Z,99469.16
2019-02-21T23:27:38.353Z,99476.03
2019-02-21T23:30:25.786Z,99474.40
2019-02-21T23:33:13.963Z,99476.20
2019-02-21T23:36:01.561Z,99480.59
2019-02-21T23:38:48.969Z,99481.34
2019-02-21T23:41:36.834Z,99480.36
2019-02-21T23:44:24.124Z,99474.91
2019-02-21T23:47:11.773Z,99481.94
2019-02-21T23:49:59.077Z,99487.06
2019-02-21T23:52:46.607Z,99486.23
2019-02-21T23:55:34.332Z,99464.42
2019-02-21T23:58:21.655Z,99484.80
