createdAt,value
2017-11-06T00:01:15.779Z,99.90
2017-11-06T00:03:43.895Z,99.90
2017-11-06T00:06:12.655Z,99.90
2017-11-06T00:08:41.403Z,99.90
2017-11-06T00:11:09.523Z,99.90
2017-11-06T00:13:38.112Z,99.90
2017-11-06T00:16:06.292Z,99.90
2017-11-06T00:18:34.435Z,99.90
2017-11-06T00:21:02.494Z,99.90
2017-11-06T00:23:31.120Z,99.90
2017-11-06T00:25:59.836Z,99.90
2017-11-06T00:28:29.111Z,99.90
2017-11-06T00:43:54.282Z,99.90
2017-11-06T00:46:22.931Z,99.90
2017-11-06T00:48:51.667Z,99.90
2017-11-06T00:51:19.863Z,99.90
2017-11-06T00:53:48.275Z,99.90
2017-11-06T00:56:17.678Z,99.90
2017-11-06T00:58:47.063Z,99.90
2017-11-06T01:01:15.127Z,99.90
2017-11-06T01:03:43.132Z,99.90
2017-11-06T01:06:11.465Z,99.90
2017-11-06T01:08:39.996Z,99.90
2017-11-06T01:11:09.243Z,99.90
2017-11-06T01:13:37.874Z,99.90
2017-11-06T01:16:07.299Z,99.90
2017-11-06T01:18:35.303Z,99.90
2017-11-06T01:21:03.427Z,99.90
2017-11-06T01:23:32.172Z,99.90
2017-11-06T01:26:01.475Z,99.90
2017-11-06T01:28:30.311Z,99.90
2017-11-06T01:30:58.967Z,99.90
2017-11-06T01:33:28.411Z,99.90
2017-11-06T01:35:56.598Z,99.90
2017-11-06T01:38:24.652Z,99.90
2017-11-06T01:40:53.559Z,99.90
2017-11-06T01:43:21.683Z,99.90
2017-11-06T01:45:50.315Z,99.90
2017-11-06T01:48:18.331Z,99.90
2017-11-06T01:50:46.470Z,99.90
2017-11-06T01:53:14.519Z,99.90
2017-11-06T01:55:43.227Z,99.90
2017-11-06T01:58:11.475Z,99.90
2017-11-06T02:00:40.795Z,99.90
2017-11-06T02:03:09.607Z,99.90
2017-11-06T02:05:37.827Z,99.90
2017-11-06T02:08:05.863Z,99.90
2017-11-06T02:10:34.313Z,99.90
2017-11-06T02:13:03.049Z,99.90
2017-11-06T02:15:31.755Z,99.90
2017-11-06T02:18:01.403Z,99.90
2017-11-06T02:20:29.755Z,99.90
2017-11-06T02:22:58.688Z,99.90
2017-11-06T02:25:27.246Z,99.90
2017-11-06T02:27:56.760Z,99.90
2017-11-06T02:30:25.017Z,99.90
2017-11-06T02:32:53.811Z,99.90
2017-11-06T02:35:22.911Z,99.90
2017-11-06T02:37:51.746Z,99.90
2017-11-06T02:40:20.440Z,99.90
2017-11-06T02:42:48.982Z,99.90
2017-11-06T02:45:17.819Z,99.90
2017-11-06T02:47:45.954Z,99.90
2017-11-06T02:50:14.141Z,99.90
2017-11-06T02:52:43.323Z,99.90
2017-11-06T02:55:11.415Z,99.90
2017-11-06T02:57:39.940Z,99.90
2017-11-06T03:00:08.751Z,99.90
2017-11-06T03:02:37.508Z,99.90
2017-11-06T03:05:05.873Z,99.90
2017-11-06T03:07:33.942Z,99.90
2017-11-06T03:10:01.997Z,99.90
2017-11-06T03:12:30.113Z,99.90
2017-11-06T03:14:59.608Z,99.90
2017-11-06T03:17:27.661Z,99.90
2017-11-06T03:19:56.630Z,99.90
2017-11-06T03:22:25.135Z,99.90
2017-11-06T03:24:53.216Z,99.90
2017-11-06T03:27:21.356Z,99.90
2017-11-06T03:29:50.712Z,99.90
2017-11-06T03:32:18.711Z,99.90
2017-11-06T03:34:47.582Z,99.90
2017-11-06T03:37:15.595Z,99.90
2017-11-06T03:39:43.596Z,99.90
2017-11-06T03:42:11.764Z,99.90
2017-11-06T03:44:39.933Z,99.90
2017-11-06T03:47:07.977Z,99.90
2017-11-06T03:49:36.900Z,99.90
2017-11-06T03:52:04.947Z,99.90
2017-11-06T03:54:33.763Z,99.90
2017-11-06T03:57:01.899Z,99.90
2017-11-06T03:59:30.695Z,99.90
2017-11-06T04:01:59.453Z,99.90
2017-11-06T04:04:27.575Z,99.90
2017-11-06T04:06:55.563Z,99.90
2017-11-06T04:09:23.583Z,99.90
2017-11-06T04:11:51.731Z,99.90
2017-11-06T04:14:19.793Z,99.90
2017-11-06T04:16:47.831Z,99.90
2017-11-06T04:19:15.940Z,99.90
2017-11-06T04:21:44.079Z,99.90
2017-11-06T04:24:13.010Z,99.90
2017-11-06T04:26:41.131Z,99.90
2017-11-06T04:29:09.960Z,99.90
2017-11-06T04:31:37.986Z,99.90
2017-11-06T04:34:09.968Z,99.90
2017-11-06T04:36:38.986Z,99.90
2017-11-06T04:39:07.027Z,99.90
2017-11-06T04:41:35.902Z,99.80
2017-11-06T04:44:03.944Z,99.80
2017-11-06T04:46:32.040Z,99.20
2017-11-06T04:49:00.171Z,98.90
2017-11-06T04:51:28.585Z,98.70
2017-11-06T04:53:57.118Z,98.30
2017-11-06T04:56:25.239Z,98.50
2017-11-06T04:58:53.231Z,98.00
2017-11-06T05:01:21.756Z,98.10
2017-11-06T05:03:50.439Z,97.90
2017-11-06T05:06:19.039Z,97.40
2017-11-06T05:08:47.114Z,97.10
2017-11-06T05:11:15.291Z,97.40
2017-11-06T05:13:43.355Z,98.30
2017-11-06T05:16:11.880Z,98.60
2017-11-06T05:18:40.049Z,98.30
2017-11-06T05:21:08.103Z,97.70
2017-11-06T05:23:36.260Z,96.10
2017-11-06T05:26:04.462Z,94.60
2017-11-06T05:28:33.251Z,94.10
2017-11-06T05:31:01.322Z,94.50
2017-11-06T05:33:29.900Z,94.80
2017-11-06T05:35:58.503Z,94.20
2017-11-06T05:38:27.238Z,93.90
2017-11-06T05:40:56.306Z,92.40
2017-11-06T05:43:24.374Z,92.40
2017-11-06T05:45:52.879Z,90.70
2017-11-06T05:48:22.264Z,86.30
2017-11-06T05:50:50.982Z,86.30
2017-11-06T05:53:20.287Z,80.70
2017-11-06T05:55:49.689Z,79.90
2017-11-06T05:58:18.431Z,78.80
2017-11-06T06:00:47.203Z,78.70
2017-11-06T06:03:15.351Z,79.30
2017-11-06T06:05:44.043Z,80.70
2017-11-06T06:08:12.043Z,80.80
2017-11-06T06:10:40.226Z,78.80
2017-11-06T06:13:08.295Z,79.80
2017-11-06T06:15:36.304Z,80.30
2017-11-06T06:18:05.197Z,79.30
2017-11-06T06:20:35.047Z,79.40
2017-11-06T06:23:03.063Z,79.30
2017-11-06T06:25:31.791Z,79.10
2017-11-06T06:28:00.429Z,78.90
2017-11-06T06:30:28.441Z,78.60
2017-11-06T06:32:57.684Z,77.20
2017-11-06T06:35:26.153Z,77.10
2017-11-06T06:37:54.891Z,76.50
2017-11-06T06:40:23.337Z,76.70
2017-11-06T06:42:51.390Z,76.00
2017-11-06T06:45:19.447Z,75.40
2017-11-06T06:47:47.633Z,76.10
2017-11-06T06:50:15.643Z,75.80
2017-11-06T06:52:43.684Z,76.10
2017-11-06T06:55:11.833Z,77.90
2017-11-06T06:57:40.614Z,80.00
2017-11-06T07:00:09.407Z,80.40
2017-11-06T07:02:38.299Z,79.20
2017-11-06T07:05:07.162Z,78.50
2017-11-06T07:07:35.201Z,78.40
2017-11-06T07:10:03.509Z,77.40
2017-11-06T07:12:31.492Z,76.30
2017-11-06T07:14:59.491Z,73.40
2017-11-06T07:17:28.531Z,71.90
2017-11-06T07:19:56.597Z,71.90
2017-11-06T07:22:24.603Z,71.90
2017-11-06T07:24:52.724Z,74.30
2017-11-06T07:27:20.927Z,72.90
2017-11-06T07:29:48.911Z,74.20
2017-11-06T07:32:17.098Z,73.40
2017-11-06T07:34:45.156Z,75.20
2017-11-06T07:37:13.212Z,74.70
2017-11-06T07:39:41.359Z,73.80
2017-11-06T07:42:09.403Z,75.90
2017-11-06T07:44:38.149Z,74.40
2017-11-06T08:08:32.765Z,68.90
2017-11-06T08:11:01.256Z,67.60
2017-11-06T08:13:29.838Z,66.20
2017-11-06T08:15:58.827Z,65.50
2017-11-06T08:18:26.823Z,65.40
2017-11-06T08:20:55.507Z,65.10
2017-11-06T08:23:23.691Z,64.90
2017-11-06T08:25:52.309Z,64.60
2017-11-06T08:28:20.499Z,64.50
2017-11-06T08:30:49.415Z,64.80
2017-11-06T08:33:17.415Z,64.80
2017-11-06T08:35:46.003Z,65.00
2017-11-06T08:38:14.811Z,67.50
2017-11-06T08:40:43.419Z,66.10
2017-11-06T08:43:12.220Z,64.30
2017-11-06T08:45:41.080Z,63.10
2017-11-06T08:48:09.087Z,63.10
2017-11-06T08:50:38.252Z,63.20
2017-11-06T08:53:07.097Z,63.20
2017-11-06T08:55:35.686Z,63.90
2017-11-06T08:58:03.755Z,63.00
2017-11-06T09:00:31.936Z,61.80
2017-11-06T09:02:59.935Z,61.50
2017-11-06T09:05:28.601Z,61.80
2017-11-06T09:07:57.339Z,62.90
2017-11-06T09:10:26.803Z,65.10
2017-11-06T09:12:54.844Z,65.60
2017-11-06T09:15:22.954Z,65.10
2017-11-06T09:17:51.006Z,66.40
2017-11-06T09:20:19.055Z,68.30
2017-11-06T09:22:48.424Z,66.90
2017-11-06T09:25:16.407Z,66.90
2017-11-06T09:27:46.453Z,68.30
2017-11-06T09:30:15.386Z,68.20
2017-11-06T09:32:43.419Z,67.80
2017-11-06T09:35:11.419Z,66.80
2017-11-06T09:37:40.299Z,66.90
2017-11-06T09:40:09.039Z,67.10
2017-11-06T09:42:37.444Z,68.00
2017-11-06T09:45:06.984Z,66.80
2017-11-06T09:47:34.992Z,66.70
2017-11-06T09:50:03.028Z,69.70
2017-11-06T09:52:31.684Z,70.50
2017-11-06T09:55:01.023Z,71.70
2017-11-06T09:57:29.687Z,71.70
2017-11-06T09:59:58.411Z,72.40
2017-11-06T10:02:26.475Z,71.40
2017-11-06T10:04:54.523Z,70.20
2017-11-06T10:07:22.628Z,70.70
2017-11-06T10:09:50.699Z,72.20
2017-11-06T10:12:18.694Z,70.10
2017-11-06T10:14:46.863Z,70.90
2017-11-06T10:17:15.364Z,72.80
2017-11-06T10:19:44.101Z,76.50
2017-11-06T10:22:12.247Z,76.40
2017-11-06T10:24:40.879Z,74.90
2017-11-06T10:27:09.410Z,75.40
2017-11-06T10:29:38.944Z,77.80
2017-11-06T10:32:07.096Z,77.80
2017-11-06T10:34:35.899Z,79.30
2017-11-06T10:37:04.557Z,78.50
2017-11-06T10:39:33.814Z,78.70
2017-11-06T10:42:02.411Z,77.90
2017-11-06T10:44:31.287Z,78.30
2017-11-06T10:46:59.316Z,80.90
2017-11-06T10:49:28.693Z,80.80
2017-11-06T10:51:57.475Z,80.90
2017-11-06T10:54:26.151Z,82.80
2017-11-06T10:56:54.648Z,81.20
2017-11-06T10:59:22.831Z,81.00
2017-11-06T11:01:51.587Z,81.90
2017-11-06T11:04:19.607Z,82.10
2017-11-06T11:06:48.467Z,87.70
2017-11-06T11:09:16.995Z,87.70
2017-11-06T11:11:46.576Z,90.20
2017-11-06T11:14:15.219Z,90.20
2017-11-06T11:16:43.776Z,89.40
2017-11-06T11:19:12.344Z,90.30
2017-11-06T11:21:41.291Z,92.30
2017-11-06T11:24:09.975Z,92.30
2017-11-06T11:26:39.391Z,93.10
2017-11-06T11:29:08.239Z,93.40
2017-11-06T11:31:36.243Z,93.70
2017-11-06T11:34:04.480Z,94.20
2017-11-06T11:36:33.446Z,95.30
2017-11-06T11:39:01.476Z,95.30
2017-11-06T11:41:30.348Z,96.00
2017-11-06T11:43:58.991Z,96.90
2017-11-06T11:46:27.187Z,98.90
2017-11-06T11:48:55.971Z,99.90
2017-11-06T11:51:24.831Z,99.90
2017-11-06T11:53:52.827Z,99.90
2017-11-06T11:56:20.822Z,99.90
2017-11-06T11:58:48.991Z,99.90
2017-11-06T12:01:17.783Z,99.90
2017-11-06T12:03:46.558Z,99.90
2017-11-06T12:06:16.423Z,99.90
2017-11-06T12:08:44.485Z,99.90
2017-11-06T12:11:12.475Z,99.90
2017-11-06T12:13:40.655Z,99.00
2017-11-06T12:16:09.208Z,98.40
2017-11-06T12:18:38.007Z,98.10
2017-11-06T12:21:06.217Z,97.90
2017-11-06T12:23:34.223Z,98.50
2017-11-06T12:26:03.566Z,99.90
2017-11-06T12:28:31.680Z,99.90
2017-11-06T12:30:59.735Z,99.90
2017-11-06T12:33:27.723Z,99.90
2017-11-06T12:35:55.963Z,99.90
2017-11-06T12:38:23.967Z,99.90
2017-11-06T12:40:51.989Z,99.90
2017-11-06T12:43:20.168Z,99.90
2017-11-06T12:45:48.222Z,99.90
2017-11-06T12:48:16.955Z,99.90
2017-11-06T12:50:45.083Z,99.90
2017-11-06T12:53:13.866Z,99.90
2017-11-06T12:55:42.655Z,99.90
2017-11-06T12:58:11.587Z,99.90
2017-11-06T13:00:39.727Z,99.90
2017-11-06T13:03:08.655Z,99.90
2017-11-06T13:05:36.767Z,99.90
2017-11-06T13:08:04.767Z,99.90
2017-11-06T13:10:33.504Z,99.90
2017-11-06T13:13:01.671Z,99.90
2017-11-06T13:15:29.679Z,99.90
2017-11-06T13:17:57.735Z,99.90
2017-11-06T13:20:25.859Z,99.90
2017-11-06T13:22:53.918Z,99.90
2017-11-06T13:25:22.672Z,99.90
2017-11-06T13:27:50.819Z,99.90
2017-11-06T13:30:18.832Z,99.90
2017-11-06T13:32:46.904Z,99.90
2017-11-06T13:35:15.067Z,99.90
2017-11-06T13:37:43.263Z,99.90
2017-11-06T13:40:12.012Z,99.90
2017-11-06T13:42:40.123Z,99.90
2017-11-06T13:45:08.911Z,99.90
2017-11-06T13:47:36.959Z,99.90
2017-11-06T13:50:05.131Z,99.90
2017-11-06T13:52:33.120Z,99.90
2017-11-06T13:55:01.115Z,99.90
2017-11-06T13:57:30.035Z,99.90
2017-11-06T13:59:58.031Z,99.90
2017-11-06T14:02:26.103Z,99.90
2017-11-06T14:04:54.270Z,99.90
2017-11-06T14:07:22.409Z,99.90
2017-11-06T14:09:51.177Z,99.90
2017-11-06T14:12:20.131Z,99.90
2017-11-06T14:14:48.180Z,99.90
2017-11-06T14:17:16.635Z,99.90
2017-11-06T14:19:46.031Z,99.90
2017-11-06T14:22:14.839Z,99.90
2017-11-06T14:24:43.635Z,99.90
2017-11-06T14:27:11.761Z,99.90
2017-11-06T14:29:40.785Z,99.90
2017-11-06T14:32:09.515Z,99.90
2017-11-06T14:34:38.160Z,99.90
2017-11-06T14:37:07.607Z,99.90
2017-11-06T14:39:35.816Z,99.90
2017-11-06T14:42:04.148Z,99.90
2017-11-06T14:44:32.612Z,99.90
2017-11-06T14:47:02.888Z,99.90
2017-11-06T14:49:31.658Z,99.90
2017-11-06T14:51:59.651Z,99.90
2017-11-06T14:54:27.674Z,99.90
2017-11-06T14:56:55.809Z,99.90
2017-11-06T14:59:24.166Z,99.90
2017-11-06T15:01:52.392Z,99.90
2017-11-06T15:04:21.512Z,99.90
2017-11-06T15:06:49.528Z,99.90
2017-11-06T15:09:17.529Z,99.90
2017-11-06T15:11:46.538Z,99.90
2017-11-06T15:14:15.208Z,99.90
2017-11-06T15:16:44.696Z,99.90
2017-11-06T15:19:13.406Z,99.90
2017-11-06T15:21:42.653Z,99.90
2017-11-06T15:24:10.894Z,99.90
2017-11-06T15:26:39.880Z,99.90
2017-11-06T15:29:08.657Z,99.90
2017-11-06T15:31:38.025Z,99.90
2017-11-06T15:34:06.789Z,99.90
2017-11-06T15:36:49.173Z,99.90
2017-11-06T15:39:18.035Z,99.90
2017-11-06T15:41:46.759Z,99.90
2017-11-06T15:44:15.461Z,99.90
2017-11-06T15:46:44.366Z,99.90
2017-11-06T15:49:12.870Z,99.90
2017-11-06T15:51:41.457Z,99.90
2017-11-06T15:54:10.201Z,99.90
2017-11-06T15:56:38.187Z,99.90
2017-11-06T15:59:06.191Z,99.90
2017-11-06T16:01:34.343Z,99.90
2017-11-06T16:04:02.407Z,99.90
2017-11-06T16:06:30.932Z,99.90
2017-11-06T16:08:59.942Z,99.90
2017-11-06T16:11:28.693Z,99.90
2017-11-06T16:13:56.691Z,99.90
2017-11-06T16:16:25.416Z,99.90
2017-11-06T16:18:54.132Z,99.90
2017-11-06T16:21:22.669Z,99.90
2017-11-06T16:23:51.951Z,99.90
2017-11-06T16:26:19.987Z,99.90
2017-11-06T16:28:48.042Z,99.90
2017-11-06T16:31:16.281Z,99.90
2017-11-06T16:33:45.637Z,99.90
2017-11-06T16:36:14.384Z,99.90
2017-11-06T16:38:44.035Z,99.90
2017-11-06T16:41:12.138Z,99.90
2017-11-06T16:43:40.383Z,99.90
2017-11-06T16:46:08.618Z,99.90
2017-11-06T16:48:38.172Z,99.90
2017-11-06T16:51:07.074Z,99.90
2017-11-06T16:53:35.664Z,99.90
2017-11-06T16:56:03.716Z,99.90
2017-11-06T16:58:31.831Z,99.90
2017-11-06T17:01:00.783Z,99.90
2017-11-06T17:03:29.631Z,99.90
2017-11-06T17:05:58.927Z,99.90
2017-11-06T17:08:27.880Z,99.90
2017-11-06T17:10:55.932Z,99.90
2017-11-06T17:13:24.042Z,99.90
2017-11-06T17:15:52.265Z,99.90
2017-11-06T17:18:20.871Z,99.90
2017-11-06T17:20:49.724Z,99.90
2017-11-06T17:23:19.227Z,99.90
2017-11-06T17:25:48.469Z,99.90
2017-11-06T17:28:16.583Z,99.90
2017-11-06T17:30:44.962Z,99.90
2017-11-06T17:33:13.619Z,99.90
2017-11-06T17:35:42.470Z,99.90
2017-11-06T17:38:11.408Z,99.90
2017-11-06T17:40:39.931Z,99.90
2017-11-06T17:43:08.055Z,99.90
2017-11-06T17:45:36.439Z,99.90
2017-11-06T17:48:05.068Z,99.90
2017-11-06T17:50:33.744Z,99.90
2017-11-06T17:53:01.915Z,99.90
2017-11-06T17:55:30.012Z,99.90
2017-11-06T17:57:58.857Z,99.90
2017-11-06T18:00:27.095Z,99.90
2017-11-06T18:02:55.931Z,99.90
2017-11-06T18:05:24.551Z,99.90
2017-11-06T18:07:54.188Z,99.90
2017-11-06T18:10:23.066Z,99.90
2017-11-06T18:12:51.951Z,99.90
2017-11-06T18:15:20.935Z,99.90
2017-11-06T18:17:48.999Z,99.90
2017-11-06T18:20:17.708Z,99.90
2017-11-06T18:22:47.211Z,99.90
2017-11-06T18:25:16.452Z,99.90
2017-11-06T18:27:44.516Z,99.90
2017-11-06T18:30:12.761Z,99.90
2017-11-06T18:32:40.874Z,99.90
2017-11-06T18:35:09.441Z,99.90
2017-11-06T18:37:37.659Z,99.90
2017-11-06T18:40:06.435Z,99.90
2017-11-06T18:42:35.135Z,99.90
2017-11-06T18:45:03.352Z,99.90
2017-11-06T18:47:32.428Z,99.90
2017-11-06T18:50:00.847Z,99.90
2017-11-06T18:52:29.131Z,99.90
2017-11-06T18:54:58.199Z,99.90
2017-11-06T18:57:27.518Z,99.90
2017-11-06T18:59:55.700Z,99.90
2017-11-06T19:02:23.759Z,99.90
2017-11-06T19:04:53.236Z,99.90
2017-11-06T19:07:22.095Z,99.90
2017-11-06T19:09:51.755Z,99.90
2017-11-06T19:12:21.038Z,99.90
2017-11-06T19:14:49.215Z,99.90
2017-11-06T19:17:17.271Z,99.90
2017-11-06T19:19:45.415Z,99.90
2017-11-06T19:22:14.164Z,99.90
2017-11-06T19:24:43.555Z,99.90
2017-11-06T19:27:11.659Z,99.90
2017-11-06T19:29:41.287Z,99.90
2017-11-06T19:32:09.403Z,99.90
2017-11-06T19:34:37.511Z,99.90
2017-11-06T19:37:07.035Z,99.90
2017-11-06T19:39:35.626Z,99.90
2017-11-06T19:42:04.469Z,99.90
2017-11-06T19:44:33.430Z,99.90
2017-11-06T19:47:01.537Z,99.90
2017-11-06T19:49:29.779Z,99.90
2017-11-06T19:51:58.671Z,99.90
2017-11-06T19:54:27.366Z,99.90
2017-11-06T19:56:55.927Z,99.90
2017-11-06T20:22:13.194Z,99.90
2017-11-06T20:24:42.622Z,99.90
2017-11-06T20:27:11.318Z,99.90
2017-11-06T20:29:40.314Z,99.90
2017-11-06T20:32:08.458Z,99.90
2017-11-06T20:34:37.324Z,99.90
2017-11-06T20:37:05.525Z,99.90
2017-11-06T20:39:34.974Z,99.90
2017-11-06T20:42:04.315Z,99.90
2017-11-06T20:44:33.591Z,99.90
2017-11-06T20:47:01.959Z,99.90
2017-11-06T20:49:30.405Z,99.90
2017-11-06T20:51:59.379Z,99.90
2017-11-06T20:54:28.179Z,99.90
2017-11-06T20:56:57.599Z,99.90
2017-11-06T20:59:26.417Z,99.90
2017-11-06T21:01:54.527Z,99.90
2017-11-06T21:04:22.708Z,99.90
2017-11-06T21:06:52.317Z,99.90
2017-11-06T21:09:21.126Z,99.90
2017-11-06T21:11:49.258Z,99.90
2017-11-06T21:14:18.119Z,99.90
2017-11-06T21:16:46.864Z,99.90
2017-11-06T21:19:15.694Z,99.90
2017-11-06T21:21:43.929Z,99.90
2017-11-06T21:24:13.207Z,99.90
2017-11-06T21:26:41.808Z,99.90
2017-11-06T21:29:10.843Z,99.90
2017-11-06T21:31:39.488Z,99.90
2017-11-06T21:34:08.369Z,99.90
2017-11-06T21:36:36.587Z,99.90
2017-11-06T21:39:05.498Z,99.90
2017-11-06T21:41:34.290Z,99.90
2017-11-06T21:44:03.287Z,99.90
2017-11-06T21:46:31.903Z,99.90
2017-11-06T21:49:00.039Z,99.90
2017-11-06T21:51:28.398Z,99.90
2017-11-06T21:53:57.786Z,99.90
2017-11-06T21:56:27.190Z,99.90
2017-11-06T21:58:56.551Z,99.90
2017-11-06T22:01:25.071Z,99.90
2017-11-06T22:03:53.135Z,99.90
2017-11-06T22:06:21.304Z,99.90
2017-11-06T22:08:49.964Z,99.90
2017-11-06T22:11:18.491Z,99.90
2017-11-06T22:13:48.206Z,99.90
2017-11-06T22:16:17.011Z,99.90
2017-11-06T22:18:46.231Z,99.90
2017-11-06T22:21:14.395Z,99.90
2017-11-06T22:23:43.095Z,99.90
2017-11-06T22:26:11.763Z,99.90
2017-11-06T22:28:40.823Z,99.90
2017-11-06T22:31:10.139Z,99.90
2017-11-06T22:33:39.426Z,99.90
2017-11-06T22:36:07.650Z,99.90
2017-11-06T22:38:35.755Z,99.90
2017-11-06T22:41:04.356Z,99.90
2017-11-06T22:43:32.587Z,99.90
2017-11-06T22:46:00.643Z,99.90
2017-11-06T22:48:29.431Z,99.90
2017-11-06T22:50:58.394Z,99.90
2017-11-06T22:53:26.584Z,99.90
2017-11-06T22:55:54.635Z,99.90
2017-11-06T22:58:23.391Z,99.90
2017-11-06T23:00:52.031Z,99.90
2017-11-06T23:03:20.651Z,99.90
2017-11-06T23:05:48.870Z,99.90
2017-11-06T23:08:16.915Z,99.90
2017-11-06T23:10:45.491Z,99.90
2017-11-06T23:13:14.327Z,99.90
2017-11-06T23:15:42.917Z,99.90
2017-11-06T23:18:11.767Z,99.90
2017-11-06T23:20:39.946Z,99.90
2017-11-06T23:23:08.065Z,99.90
2017-11-06T23:25:36.907Z,99.90
2017-11-06T23:28:05.587Z,99.90
2017-11-06T23:30:34.131Z,99.90
2017-11-06T23:33:03.479Z,99.90
2017-11-06T23:35:31.651Z,99.90
2017-11-06T23:37:59.762Z,99.90
2017-11-06T23:40:27.867Z,99.90
2017-11-06T23:42:57.544Z,99.90
2017-11-06T23:45:26.491Z,99.90
2017-11-06T23:47:55.403Z,99.90
2017-11-06T23:50:23.763Z,99.90
2017-11-06T23:52:51.875Z,99.90
2017-11-06T23:55:20.251Z,99.90
2017-11-06T23:57:49.111Z,99.90
