createdAt,value
2019-01-28T00:01:17.729Z,0.00
2019-01-28T00:02:17.716Z,0.00
2019-01-28T00:03:17.705Z,0.00
2019-01-28T00:04:17.697Z,0.00
2019-01-28T00:05:17.854Z,0.00
2019-01-28T00:06:17.678Z,0.00
2019-01-28T00:07:17.870Z,0.00
2019-01-28T00:08:17.656Z,0.00
2019-01-28T00:11:17.630Z,0.00
2019-01-28T00:12:17.622Z,0.00
2019-01-28T00:13:17.610Z,0.00
2019-01-28T00:14:17.801Z,0.00
2019-01-28T00:16:17.580Z,0.00
2019-01-28T00:17:17.570Z,0.00
2019-01-28T00:18:17.558Z,0.00
2019-01-28T00:20:17.538Z,0.00
2019-01-28T00:21:17.533Z,0.00
2019-01-28T00:22:17.524Z,0.00
2019-01-28T00:23:17.515Z,0.00
2019-01-28T00:24:17.505Z,0.00
2019-01-28T00:25:17.490Z,0.00
2019-01-28T00:26:17.479Z,0.00
2019-01-28T00:28:17.464Z,0.00
2019-01-28T00:29:17.450Z,0.00
2019-01-28T00:30:17.447Z,0.00
2019-01-28T00:32:17.426Z,0.00
2019-01-28T00:33:17.410Z,0.00
2019-01-28T00:34:17.405Z,0.00
2019-01-28T00:35:17.595Z,0.00
2019-01-28T00:36:17.382Z,0.00
2019-01-28T00:37:17.372Z,0.00
2019-01-28T00:38:17.367Z,0.00
2019-01-28T00:39:17.350Z,0.00
2019-01-28T00:40:17.339Z,0.00
2019-01-28T00:41:50.743Z,0.00
2019-01-28T00:42:17.524Z,0.00
2019-01-28T00:43:17.315Z,0.00
2019-01-28T00:44:17.307Z,0.00
2019-01-28T00:45:17.496Z,0.00
2019-01-28T00:46:17.349Z,0.00
2019-01-28T00:47:17.274Z,0.00
2019-01-28T00:48:17.261Z,0.00
2019-01-28T00:49:17.258Z,0.00
2019-01-28T00:51:17.238Z,0.00
2019-01-28T00:52:17.226Z,0.00
2019-01-28T00:54:17.201Z,0.00
2019-01-28T00:55:17.396Z,0.00
2019-01-28T00:56:17.181Z,0.00
2019-01-28T00:57:17.171Z,0.00
2019-01-28T00:59:17.149Z,0.00
2019-01-28T01:00:18.367Z,0.00
2019-01-28T01:01:17.136Z,0.00
2019-01-28T01:02:17.122Z,0.00
2019-01-28T01:03:17.114Z,0.00
2019-01-28T01:04:17.105Z,0.00
2019-01-28T01:05:17.094Z,0.00
2019-01-28T01:06:17.079Z,0.00
2019-01-28T01:08:17.263Z,0.00
2019-01-28T01:09:17.249Z,0.00
2019-01-28T01:10:17.045Z,0.00
2019-01-28T01:11:17.031Z,0.00
2019-01-28T01:12:17.020Z,0.00
2019-01-28T01:13:17.013Z,0.00
2019-01-28T01:14:17.204Z,0.00
2019-01-28T01:15:16.991Z,0.00
2019-01-28T01:16:16.981Z,0.00
2019-01-28T01:17:16.967Z,0.00
2019-01-28T01:19:16.951Z,0.00
2019-01-28T01:20:16.942Z,0.00
2019-01-28T01:21:16.933Z,0.00
2019-01-28T01:22:16.921Z,0.00
2019-01-28T01:23:16.911Z,0.00
2019-01-28T01:24:16.900Z,0.00
2019-01-28T01:25:16.888Z,0.00
2019-01-28T01:26:17.080Z,0.00
2019-01-28T01:27:16.871Z,0.00
2019-01-28T01:28:16.855Z,0.00
2019-01-28T01:30:16.837Z,0.00
2019-01-28T01:31:16.825Z,0.00
2019-01-28T01:32:16.821Z,0.00
2019-01-28T01:33:16.807Z,0.00
2019-01-28T01:35:16.788Z,0.00
2019-01-28T01:36:16.776Z,0.00
2019-01-28T01:37:16.772Z,0.00
2019-01-28T01:38:16.760Z,0.00
2019-01-28T01:39:16.745Z,0.00
2019-01-28T01:40:16.736Z,0.00
2019-01-28T01:41:16.933Z,0.00
2019-01-28T01:42:16.719Z,0.00
2019-01-28T01:43:16.706Z,0.00
2019-01-28T01:44:16.695Z,0.00
2019-01-28T01:45:16.691Z,0.00
2019-01-28T01:46:16.880Z,0.00
2019-01-28T01:47:16.669Z,0.00
2019-01-28T01:49:16.644Z,0.00
2019-01-28T01:50:16.632Z,0.00
2019-01-28T01:51:16.623Z,0.00
2019-01-28T01:52:16.617Z,0.00
2019-01-28T01:53:16.610Z,0.00
2019-01-28T01:54:16.595Z,0.00
2019-01-28T01:55:16.590Z,0.00
2019-01-28T01:56:16.573Z,0.00
2019-01-28T01:57:16.563Z,0.00
2019-01-28T02:00:16.539Z,0.00
2019-01-28T02:01:16.522Z,0.00
2019-01-28T02:03:16.502Z,0.00
2019-01-28T02:04:16.491Z,0.00
2019-01-28T02:05:16.480Z,0.00
2019-01-28T02:06:16.477Z,0.00
2019-01-28T02:08:16.455Z,0.00
2019-01-28T02:09:16.448Z,0.00
2019-01-28T02:10:16.646Z,0.00
2019-01-28T02:11:16.423Z,0.00
2019-01-28T02:12:16.412Z,0.00
2019-01-28T02:13:16.403Z,0.00
2019-01-28T02:15:16.585Z,0.00
2019-01-28T02:17:16.365Z,0.00
2019-01-28T02:18:16.559Z,0.00
2019-01-28T02:19:16.342Z,0.00
2019-01-28T02:21:16.528Z,0.00
2019-01-28T02:23:16.304Z,0.00
2019-01-28T02:25:16.281Z,0.00
2019-01-28T02:26:16.273Z,0.00
2019-01-28T02:28:16.251Z,0.00
2019-01-28T02:29:16.241Z,0.00
2019-01-28T02:30:16.244Z,0.00
2019-01-28T02:31:16.421Z,0.00
2019-01-28T02:32:16.212Z,0.00
2019-01-28T02:33:16.199Z,0.00
2019-01-28T02:34:16.189Z,0.00
2019-01-28T02:35:16.177Z,0.00
2019-01-28T02:36:16.167Z,0.00
2019-01-28T02:38:16.354Z,0.00
2019-01-28T02:39:16.142Z,0.00
2019-01-28T02:40:16.136Z,0.00
2019-01-28T02:43:16.099Z,0.00
2019-01-28T02:44:16.082Z,0.00
2019-01-28T02:45:16.277Z,0.00
2019-01-28T02:46:16.066Z,0.00
2019-01-28T02:47:16.053Z,0.00
2019-01-28T02:48:16.046Z,0.00
2019-01-28T02:49:16.034Z,0.00
2019-01-28T02:50:16.025Z,0.00
2019-01-28T02:51:16.030Z,0.00
2019-01-28T02:52:16.005Z,0.00
2019-01-28T02:53:15.992Z,0.00
2019-01-28T02:54:15.986Z,0.00
2019-01-28T02:56:15.965Z,0.00
2019-01-28T02:57:15.973Z,0.00
2019-01-28T02:58:15.940Z,0.00
2019-01-28T02:59:16.131Z,0.00
2019-01-28T03:00:15.931Z,0.00
2019-01-28T03:01:15.913Z,0.00
2019-01-28T03:02:15.899Z,0.00
2019-01-28T03:03:15.898Z,0.00
2019-01-28T03:04:15.880Z,0.00
2019-01-28T03:06:16.061Z,0.00
2019-01-28T03:07:15.854Z,0.00
2019-01-28T03:10:15.819Z,0.00
2019-01-28T03:11:15.812Z,0.00
2019-01-28T03:12:16.003Z,0.00
2019-01-28T03:13:15.783Z,0.00
2019-01-28T03:15:15.813Z,0.00
2019-01-28T03:16:15.756Z,0.00
2019-01-28T03:18:15.735Z,0.00
2019-01-28T03:19:15.722Z,0.00
2019-01-28T03:20:15.719Z,0.00
2019-01-28T03:21:15.708Z,0.00
2019-01-28T03:23:15.895Z,0.00
2019-01-28T03:24:15.675Z,0.00
2019-01-28T03:25:15.665Z,0.00
2019-01-28T03:26:15.858Z,0.00
2019-01-28T03:27:15.648Z,0.00
2019-01-28T03:28:15.630Z,0.00
2019-01-28T03:29:15.827Z,0.00
2019-01-28T03:30:15.833Z,0.00
2019-01-28T03:31:15.602Z,0.00
2019-01-28T03:32:15.599Z,0.00
2019-01-28T03:33:15.795Z,0.00
2019-01-28T03:34:15.568Z,0.00
2019-01-28T03:35:15.559Z,0.00
2019-01-28T03:36:15.544Z,0.00
2019-01-28T03:37:15.534Z,0.00
2019-01-28T03:39:15.513Z,0.00
2019-01-28T03:40:15.708Z,0.00
2019-01-28T03:41:15.499Z,0.00
2019-01-28T03:42:15.481Z,0.00
2019-01-28T03:43:15.486Z,0.00
2019-01-28T03:45:15.453Z,0.00
2019-01-28T03:47:15.433Z,0.00
2019-01-28T03:48:15.418Z,0.00
2019-01-28T03:49:15.414Z,0.00
2019-01-28T03:50:15.397Z,0.00
2019-01-28T03:51:15.391Z,0.00
2019-01-28T03:53:15.575Z,0.00
2019-01-28T03:54:15.768Z,0.00
2019-01-28T03:55:15.351Z,0.00
2019-01-28T03:56:15.336Z,0.00
2019-01-28T03:57:15.326Z,0.00
2019-01-28T03:58:15.318Z,0.00
2019-01-28T04:00:15.291Z,0.00
2019-01-28T04:01:15.284Z,0.00
2019-01-28T04:02:15.480Z,0.00
2019-01-28T04:03:15.269Z,0.00
2019-01-28T04:04:15.252Z,0.00
2019-01-28T04:05:15.242Z,0.00
2019-01-28T04:06:15.234Z,0.00
2019-01-28T04:08:15.217Z,0.00
2019-01-28T04:09:15.399Z,0.00
2019-01-28T04:10:15.404Z,0.00
2019-01-28T04:11:15.184Z,0.00
2019-01-28T04:12:15.168Z,0.00
2019-01-28T04:13:15.156Z,0.00
2019-01-28T04:14:15.150Z,0.00
2019-01-28T04:15:15.341Z,0.00
2019-01-28T04:16:15.127Z,0.00
2019-01-28T04:17:15.317Z,0.00
2019-01-28T04:18:15.104Z,0.00
2019-01-28T04:19:15.097Z,0.00
2019-01-28T04:20:15.086Z,0.00
2019-01-28T04:21:15.077Z,0.00
2019-01-28T04:22:15.068Z,0.00
2019-01-28T04:23:15.053Z,0.00
2019-01-28T04:25:15.036Z,0.00
2019-01-28T04:26:15.023Z,0.00
2019-01-28T04:27:15.014Z,0.00
2019-01-28T04:28:15.208Z,0.00
2019-01-28T04:29:14.996Z,0.00
2019-01-28T04:30:14.981Z,0.00
2019-01-28T04:33:14.950Z,0.00
2019-01-28T04:34:14.939Z,0.00
2019-01-28T04:35:14.931Z,0.00
2019-01-28T04:36:14.918Z,0.00
2019-01-28T04:37:14.904Z,0.00
2019-01-28T04:38:15.103Z,0.00
2019-01-28T04:40:14.877Z,0.00
2019-01-28T04:41:15.063Z,0.00
2019-01-28T04:42:14.855Z,0.00
2019-01-28T04:44:14.832Z,0.00
2019-01-28T04:46:14.817Z,0.00
2019-01-28T04:47:14.803Z,0.00
2019-01-28T04:48:14.790Z,0.00
2019-01-28T04:49:14.979Z,0.00
2019-01-28T04:50:14.774Z,0.00
2019-01-28T04:51:14.762Z,0.00
2019-01-28T04:52:14.748Z,0.00
2019-01-28T04:53:14.742Z,0.00
2019-01-28T04:54:14.939Z,0.00
2019-01-28T04:55:14.718Z,0.00
2019-01-28T04:56:14.705Z,0.00
2019-01-28T04:57:14.697Z,0.00
2019-01-28T04:58:14.683Z,0.00
2019-01-28T05:00:14.665Z,0.00
2019-01-28T05:01:14.655Z,0.00
2019-01-28T05:02:14.646Z,0.00
2019-01-28T05:03:14.634Z,0.00
2019-01-28T05:04:14.620Z,0.00
2019-01-28T05:05:14.633Z,0.00
2019-01-28T05:06:14.607Z,0.00
2019-01-28T05:08:14.581Z,0.00
2019-01-28T05:09:14.574Z,0.00
2019-01-28T05:10:14.981Z,0.00
2019-01-28T05:12:14.536Z,0.00
2019-01-28T05:13:14.529Z,0.00
2019-01-28T05:14:14.523Z,0.00
2019-01-28T05:15:14.508Z,0.00
2019-01-28T05:16:14.705Z,0.00
2019-01-28T05:18:14.680Z,0.00
2019-01-28T05:20:14.455Z,0.00
2019-01-28T05:21:14.449Z,0.00
2019-01-28T05:22:14.438Z,0.00
2019-01-28T05:23:14.430Z,0.00
2019-01-28T05:24:14.417Z,0.00
2019-01-28T05:25:14.406Z,0.00
2019-01-28T05:26:14.397Z,0.00
2019-01-28T05:27:14.387Z,0.00
2019-01-28T05:28:14.370Z,0.00
2019-01-28T05:30:14.354Z,0.00
2019-01-28T05:31:14.343Z,0.00
2019-01-28T05:32:14.329Z,0.00
2019-01-28T05:33:14.319Z,0.00
2019-01-28T05:34:14.311Z,0.00
2019-01-28T05:35:14.299Z,0.00
2019-01-28T05:36:14.294Z,0.00
2019-01-28T05:37:14.272Z,0.00
2019-01-28T05:38:14.264Z,0.00
2019-01-28T05:39:14.259Z,0.00
2019-01-28T05:40:14.245Z,0.00
2019-01-28T05:42:14.224Z,0.00
2019-01-28T05:44:14.206Z,0.00
2019-01-28T05:45:14.196Z,0.00
2019-01-28T05:48:14.159Z,0.00
2019-01-28T05:49:14.354Z,0.00
2019-01-28T05:51:14.141Z,0.00
2019-01-28T05:52:14.119Z,0.00
2019-01-28T05:53:14.108Z,0.00
2019-01-28T05:54:14.102Z,0.00
2019-01-28T05:55:14.091Z,0.00
2019-01-28T05:56:14.084Z,0.00
2019-01-28T05:57:14.267Z,0.00
2019-01-28T05:58:14.057Z,0.00
2019-01-28T05:59:14.048Z,0.00
2019-01-28T06:00:14.034Z,0.00
2019-01-28T06:01:14.027Z,0.00
2019-01-28T06:02:14.012Z,0.00
2019-01-28T06:03:14.209Z,0.00
2019-01-28T06:04:13.998Z,0.00
2019-01-28T06:05:14.001Z,0.00
2019-01-28T06:06:14.175Z,0.00
2019-01-28T06:07:13.962Z,0.00
2019-01-28T06:08:13.952Z,0.00
2019-01-28T06:09:13.945Z,0.00
2019-01-28T06:10:13.927Z,0.00
2019-01-28T06:11:13.923Z,0.00
2019-01-28T06:13:13.898Z,0.00
2019-01-28T06:14:13.886Z,0.00
2019-01-28T06:15:13.881Z,0.00
2019-01-28T06:16:13.867Z,0.00
2019-01-28T06:17:13.856Z,0.00
2019-01-28T06:18:13.853Z,0.00
2019-01-28T06:19:13.838Z,0.00
2019-01-28T06:20:13.825Z,0.00
2019-01-28T06:21:13.815Z,0.00
2019-01-28T06:22:14.007Z,0.00
2019-01-28T06:23:13.796Z,0.00
2019-01-28T06:25:13.774Z,0.00
2019-01-28T06:26:13.760Z,0.00
2019-01-28T06:27:13.757Z,0.00
2019-01-28T06:28:13.740Z,0.00
2019-01-28T06:29:13.732Z,0.00
2019-01-28T06:30:13.728Z,0.00
2019-01-28T06:31:13.717Z,0.00
2019-01-28T06:34:13.685Z,0.00
2019-01-28T06:35:13.672Z,0.00
2019-01-28T06:36:13.659Z,0.00
2019-01-28T06:37:13.653Z,0.00
2019-01-28T06:38:13.650Z,0.00
2019-01-28T06:39:13.631Z,0.00
2019-01-28T06:40:13.622Z,0.00
2019-01-28T06:41:13.607Z,0.00
2019-01-28T06:42:13.603Z,0.00
2019-01-28T06:43:13.589Z,0.00
2019-01-28T06:44:13.579Z,0.00
2019-01-28T06:46:13.558Z,0.00
2019-01-28T06:47:13.552Z,0.00
2019-01-28T06:48:13.541Z,0.00
2019-01-28T06:49:13.525Z,0.00
2019-01-28T06:50:13.721Z,0.00
2019-01-28T06:51:13.506Z,0.00
2019-01-28T06:52:13.497Z,0.00
2019-01-28T06:53:13.482Z,0.00
2019-01-28T06:55:13.466Z,0.00
2019-01-28T06:56:13.456Z,0.00
2019-01-28T06:57:13.444Z,0.00
2019-01-28T06:58:13.431Z,0.00
2019-01-28T07:00:13.415Z,0.00
2019-01-28T07:01:13.399Z,0.00
2019-01-28T07:02:13.409Z,0.00
2019-01-28T07:03:13.385Z,0.00
2019-01-28T07:04:13.574Z,0.00
2019-01-28T07:06:13.354Z,0.00
2019-01-28T07:07:13.543Z,0.00
2019-01-28T07:08:13.338Z,0.00
2019-01-28T07:09:13.319Z,0.00
2019-01-28T07:10:13.313Z,0.00
2019-01-28T07:11:13.299Z,0.00
2019-01-28T07:12:13.288Z,0.00
2019-01-28T07:13:13.484Z,0.00
2019-01-28T07:14:13.270Z,0.00
2019-01-28T07:15:13.264Z,0.00
2019-01-28T07:16:13.452Z,0.00
2019-01-28T07:17:13.244Z,0.00
2019-01-28T07:18:13.231Z,0.00
2019-01-28T07:19:13.223Z,0.00
2019-01-28T07:20:13.207Z,0.00
2019-01-28T07:21:13.401Z,0.00
2019-01-28T07:22:13.191Z,0.00
2019-01-28T07:23:14.644Z,0.00
2019-01-28T07:24:13.167Z,0.00
2019-01-28T07:25:13.162Z,0.00
2019-01-28T07:26:13.149Z,0.00
2019-01-28T07:27:13.139Z,5.63
2019-01-28T07:28:13.135Z,5.63
2019-01-28T07:29:13.118Z,5.63
2019-01-28T07:30:13.111Z,5.63
2019-01-28T07:31:13.101Z,5.63
2019-01-28T07:32:13.089Z,5.63
2019-01-28T07:33:13.080Z,5.63
2019-01-28T07:34:13.067Z,5.63
2019-01-28T07:35:13.056Z,5.63
2019-01-28T07:38:13.232Z,11.25
2019-01-28T07:39:13.017Z,11.25
2019-01-28T07:41:13.213Z,11.25
2019-01-28T07:43:12.983Z,11.25
2019-01-28T07:44:12.967Z,11.25
2019-01-28T07:45:12.962Z,11.25
2019-01-28T07:47:12.941Z,16.88
2019-01-28T07:48:12.928Z,16.88
2019-01-28T07:49:13.127Z,16.88
2019-01-28T07:50:13.114Z,22.50
2019-01-28T07:52:12.896Z,28.13
2019-01-28T07:53:12.886Z,22.50
2019-01-28T07:54:12.873Z,16.88
2019-01-28T07:55:13.370Z,16.88
2019-01-28T07:56:12.850Z,16.88
2019-01-28T07:57:12.841Z,16.88
2019-01-28T08:00:12.819Z,11.25
2019-01-28T08:01:12.810Z,11.25
2019-01-28T08:03:12.985Z,11.25
2019-01-28T08:04:12.775Z,11.25
2019-01-28T08:05:13.169Z,11.25
2019-01-28T08:06:12.756Z,11.25
2019-01-28T08:07:12.744Z,16.88
2019-01-28T08:09:12.731Z,16.88
2019-01-28T08:10:12.721Z,16.88
2019-01-28T08:12:12.901Z,22.50
2019-01-28T08:14:12.885Z,22.50
2019-01-28T08:15:12.672Z,22.50
2019-01-28T08:16:12.865Z,22.50
2019-01-28T08:17:12.649Z,28.13
2019-01-28T08:19:12.631Z,28.13
2019-01-28T08:21:12.616Z,33.75
2019-01-28T08:22:12.640Z,33.75
2019-01-28T08:24:12.581Z,22.50
2019-01-28T08:25:12.574Z,16.88
2019-01-28T08:26:12.564Z,16.88
2019-01-28T08:27:12.555Z,16.88
2019-01-28T08:29:12.532Z,16.88
2019-01-28T08:30:12.527Z,16.88
2019-01-28T08:31:12.517Z,16.88
2019-01-28T08:34:12.488Z,33.75
2019-01-28T08:35:12.479Z,45.00
2019-01-28T08:36:45.674Z,50.63
2019-01-28T08:37:12.463Z,56.25
2019-01-28T08:38:12.447Z,73.13
2019-01-28T08:39:12.446Z,56.25
2019-01-28T08:40:12.431Z,50.63
2019-01-28T08:42:12.410Z,39.38
2019-01-28T08:43:12.405Z,39.38
2019-01-28T08:44:12.393Z,39.38
2019-01-28T08:45:12.389Z,33.75
2019-01-28T08:46:12.576Z,28.13
2019-01-28T08:47:12.369Z,28.13
2019-01-28T08:48:18.212Z,28.13
2019-01-28T08:49:12.552Z,28.13
2019-01-28T08:51:12.333Z,22.50
2019-01-28T08:52:12.317Z,22.50
2019-01-28T08:53:12.316Z,22.50
2019-01-28T08:54:12.502Z,22.50
2019-01-28T08:55:14.458Z,28.13
2019-01-28T08:56:16.692Z,28.13
2019-01-28T08:57:13.499Z,28.13
2019-01-28T08:59:12.258Z,28.13
2019-01-28T09:00:12.459Z,28.13
2019-01-28T09:01:12.441Z,28.13
2019-01-28T09:03:12.223Z,28.13
2019-01-28T09:05:12.200Z,28.13
2019-01-28T09:06:12.390Z,28.13
2019-01-28T09:07:12.186Z,22.50
2019-01-28T09:08:12.173Z,22.50
2019-01-28T09:09:12.369Z,22.50
2019-01-28T09:10:12.157Z,22.50
2019-01-28T09:11:12.145Z,22.50
2019-01-28T09:12:12.133Z,22.50
2019-01-28T09:13:12.126Z,22.50
2019-01-28T09:14:12.123Z,28.13
2019-01-28T09:15:12.113Z,28.13
2019-01-28T09:16:12.307Z,28.13
2019-01-28T09:17:12.295Z,28.13
2019-01-28T09:18:12.079Z,28.13
2019-01-28T09:20:12.066Z,28.13
2019-01-28T09:21:12.055Z,28.13
2019-01-28T09:22:12.246Z,28.13
2019-01-28T09:23:12.042Z,28.13
2019-01-28T09:24:12.031Z,28.13
2019-01-28T09:25:12.026Z,45.00
2019-01-28T09:26:12.208Z,67.50
2019-01-28T09:27:12.004Z,56.25
2019-01-28T09:28:11.990Z,84.38
2019-01-28T09:29:11.984Z,56.25
2019-01-28T09:30:11.978Z,56.25
2019-01-28T09:31:11.966Z,45.00
2019-01-28T09:32:11.958Z,84.38
2019-01-28T09:33:11.950Z,84.38
2019-01-28T09:35:11.928Z,50.63
2019-01-28T09:36:11.923Z,45.00
2019-01-28T09:37:12.116Z,39.38
2019-01-28T09:38:11.907Z,39.38
2019-01-28T09:39:11.900Z,33.75
2019-01-28T09:40:11.883Z,33.75
2019-01-28T09:41:12.084Z,39.38
2019-01-28T09:42:11.866Z,39.38
2019-01-28T09:43:45.068Z,50.63
2019-01-28T09:44:11.853Z,50.63
2019-01-28T09:45:11.841Z,56.25
2019-01-28T09:46:11.829Z,50.63
2019-01-28T09:47:11.827Z,78.75
2019-01-28T09:48:11.816Z,73.13
2019-01-28T09:49:12.017Z,50.63
2019-01-28T09:50:12.002Z,45.00
2019-01-28T09:51:11.791Z,45.00
2019-01-28T09:52:11.780Z,50.63
2019-01-28T09:53:11.775Z,61.88
2019-01-28T09:54:11.763Z,50.63
2019-01-28T09:55:11.758Z,56.25
2019-01-28T09:56:11.750Z,56.25
2019-01-28T09:59:11.721Z,67.50
2019-01-28T10:00:11.915Z,73.13
2019-01-28T10:02:11.697Z,73.13
2019-01-28T10:03:11.886Z,73.13
2019-01-28T10:04:11.674Z,67.50
2019-01-28T10:05:11.667Z,67.50
2019-01-28T10:06:11.862Z,73.13
2019-01-28T10:07:11.648Z,84.38
2019-01-28T10:08:11.638Z,78.75
2019-01-28T10:09:11.637Z,78.75
2019-01-28T10:10:11.632Z,78.75
2019-01-28T10:11:11.619Z,78.75
2019-01-28T10:12:11.605Z,90.00
2019-01-28T10:13:11.839Z,101.25
2019-01-28T10:14:11.589Z,90.00
2019-01-28T10:15:11.586Z,78.75
2019-01-28T10:16:11.572Z,112.50
2019-01-28T10:17:11.562Z,78.75
2019-01-28T10:18:12.768Z,67.50
2019-01-28T10:19:11.753Z,50.63
2019-01-28T10:20:11.537Z,56.25
2019-01-28T10:21:11.534Z,56.25
2019-01-28T10:22:11.524Z,56.25
2019-01-28T10:23:11.717Z,50.63
2019-01-28T10:24:11.501Z,45.00
2019-01-28T10:25:11.700Z,56.25
2019-01-28T10:26:11.692Z,67.50
2019-01-28T10:27:11.481Z,73.13
2019-01-28T10:28:11.470Z,56.25
2019-01-28T10:29:11.461Z,61.88
2019-01-28T10:30:11.451Z,61.88
2019-01-28T10:32:11.440Z,73.13
2019-01-28T10:33:11.629Z,90.00
2019-01-28T10:34:11.424Z,112.50
2019-01-28T10:35:11.415Z,106.88
2019-01-28T10:36:11.399Z,101.25
2019-01-28T10:37:11.395Z,101.25
2019-01-28T10:38:11.588Z,106.88
2019-01-28T10:40:11.365Z,101.25
2019-01-28T10:41:11.364Z,95.63
2019-01-28T10:43:12.575Z,129.38
2019-01-28T10:44:11.337Z,163.13
2019-01-28T10:45:11.327Z,157.50
2019-01-28T10:47:11.311Z,123.75
2019-01-28T10:48:11.300Z,118.13
2019-01-28T10:49:11.293Z,95.63
2019-01-28T10:50:11.287Z,90.00
2019-01-28T10:51:11.283Z,112.50
2019-01-28T10:52:11.272Z,112.50
2019-01-28T10:53:11.263Z,101.25
2019-01-28T10:54:11.256Z,106.88
2019-01-28T10:56:11.241Z,101.25
2019-01-28T10:58:11.230Z,129.38
2019-01-28T10:59:11.214Z,151.88
2019-01-28T11:00:12.398Z,129.38
2019-01-28T11:01:11.402Z,146.25
2019-01-28T11:03:11.185Z,157.50
2019-01-28T11:05:11.168Z,123.75
2019-01-28T11:07:11.357Z,129.38
2019-01-28T11:08:11.141Z,101.25
2019-01-28T11:09:11.377Z,73.13
2019-01-28T11:10:11.159Z,95.63
2019-01-28T11:11:11.127Z,129.38
2019-01-28T11:12:11.119Z,123.75
2019-01-28T11:13:11.176Z,112.50
2019-01-28T11:14:11.187Z,95.63
2019-01-28T11:15:11.094Z,78.75
2019-01-28T11:16:11.182Z,67.50
2019-01-28T11:17:12.117Z,73.13
2019-01-28T11:18:11.157Z,61.88
2019-01-28T11:19:11.164Z,67.50
2019-01-28T11:20:12.273Z,67.50
2019-01-28T11:21:11.142Z,61.88
2019-01-28T11:22:11.437Z,50.63
2019-01-28T11:23:11.118Z,45.00
2019-01-28T11:25:11.127Z,33.75
2019-01-28T11:26:11.008Z,33.75
2019-01-28T11:28:11.293Z,33.75
2019-01-28T11:29:11.015Z,39.38
2019-01-28T11:30:11.013Z,45.00
2019-01-28T11:31:11.102Z,78.75
2019-01-28T11:32:11.038Z,67.50
2019-01-28T11:34:11.038Z,84.38
2019-01-28T11:35:11.009Z,67.50
2019-01-28T11:36:11.065Z,95.63
2019-01-28T11:37:11.021Z,84.38
2019-01-28T11:38:10.943Z,78.75
2019-01-28T11:39:10.975Z,95.63
2019-01-28T11:40:11.100Z,84.38
2019-01-28T11:42:10.886Z,61.88
2019-01-28T11:43:11.059Z,56.25
2019-01-28T11:45:10.859Z,73.13
2019-01-28T11:46:10.884Z,78.75
2019-01-28T11:47:11.147Z,84.38
2019-01-28T11:48:12.091Z,101.25
2019-01-28T11:49:11.065Z,106.88
2019-01-28T11:52:10.786Z,101.25
2019-01-28T11:54:10.772Z,106.88
2019-01-28T11:55:11.968Z,129.38
2019-01-28T11:56:10.759Z,129.38
2019-01-28T11:57:10.754Z,123.75
2019-01-28T11:58:10.737Z,146.25
2019-01-28T11:59:10.733Z,123.75
2019-01-28T12:01:10.720Z,90.00
2019-01-28T12:02:11.115Z,73.13
2019-01-28T12:03:10.702Z,90.00
2019-01-28T12:04:10.891Z,67.50
2019-01-28T12:05:10.688Z,50.63
2019-01-28T12:06:10.716Z,45.00
2019-01-28T12:07:11.871Z,39.38
2019-01-28T12:08:10.659Z,33.75
2019-01-28T12:09:10.650Z,33.75
2019-01-28T12:10:10.646Z,39.38
2019-01-28T12:11:10.631Z,50.63
2019-01-28T12:12:10.628Z,67.50
2019-01-28T12:14:10.609Z,84.38
2019-01-28T12:16:10.594Z,112.50
2019-01-28T12:17:10.579Z,101.25
2019-01-28T12:18:10.577Z,84.38
2019-01-28T12:19:14.388Z,90.00
2019-01-28T12:20:10.560Z,106.88
2019-01-28T12:21:10.545Z,106.88
2019-01-28T12:23:10.529Z,123.75
2019-01-28T12:24:10.533Z,106.88
2019-01-28T12:27:10.903Z,78.75
2019-01-28T12:29:11.731Z,67.50
2019-01-28T12:30:10.675Z,73.13
2019-01-28T12:32:10.454Z,61.88
2019-01-28T12:33:10.443Z,61.88
2019-01-28T12:34:10.846Z,56.25
2019-01-28T12:37:10.415Z,101.25
2019-01-28T12:38:10.405Z,129.38
2019-01-28T12:39:10.394Z,129.38
2019-01-28T12:40:10.391Z,123.75
2019-01-28T12:41:17.378Z,95.63
2019-01-28T12:42:10.373Z,90.00
2019-01-28T12:44:10.350Z,73.13
2019-01-28T12:45:10.347Z,67.50
2019-01-28T12:46:10.334Z,78.75
2019-01-28T12:47:10.324Z,84.38
2019-01-28T12:48:10.319Z,73.13
2019-01-28T12:52:10.508Z,123.75
2019-01-28T12:53:10.273Z,123.75
2019-01-28T12:54:10.270Z,118.13
2019-01-28T12:55:10.257Z,118.13
2019-01-28T12:57:10.237Z,106.88
2019-01-28T12:58:10.231Z,95.63
2019-01-28T12:59:10.226Z,106.88
2019-01-28T13:00:10.211Z,106.88
2019-01-28T13:01:10.210Z,106.88
2019-01-28T13:02:10.197Z,118.13
2019-01-28T13:03:10.192Z,106.88
2019-01-28T13:04:10.182Z,112.50
2019-01-28T13:05:10.173Z,84.38
2019-01-28T13:06:10.161Z,90.00
2019-01-28T13:09:10.139Z,73.13
2019-01-28T13:10:10.326Z,78.75
2019-01-28T13:11:10.120Z,67.50
2019-01-28T13:12:10.106Z,73.13
2019-01-28T13:13:10.301Z,45.00
2019-01-28T13:14:10.090Z,56.25
2019-01-28T13:15:10.085Z,45.00
2019-01-28T13:16:10.077Z,33.75
2019-01-28T13:17:11.295Z,50.63
2019-01-28T13:18:10.056Z,50.63
2019-01-28T13:20:10.038Z,61.88
2019-01-28T13:21:10.031Z,56.25
2019-01-28T13:22:10.021Z,61.88
2019-01-28T13:23:10.015Z,61.88
2019-01-28T13:25:12.587Z,84.38
2019-01-28T13:26:09.981Z,78.75
2019-01-28T13:27:43.186Z,73.13
2019-01-28T13:28:09.967Z,73.13
2019-01-28T13:29:09.956Z,78.75
2019-01-28T13:30:09.946Z,67.50
2019-01-28T13:31:10.339Z,67.50
2019-01-28T13:32:09.927Z,78.75
2019-01-28T13:33:09.917Z,78.75
2019-01-28T13:34:09.915Z,78.75
2019-01-28T13:35:09.903Z,73.13
2019-01-28T13:36:09.893Z,78.75
2019-01-28T13:37:09.884Z,78.75
2019-01-28T13:38:09.871Z,78.75
2019-01-28T13:39:10.067Z,73.13
2019-01-28T13:40:09.858Z,78.75
2019-01-28T13:41:09.847Z,78.75
2019-01-28T13:43:09.832Z,101.25
2019-01-28T13:44:09.823Z,84.38
2019-01-28T13:46:09.802Z,95.63
2019-01-28T13:49:09.772Z,101.25
2019-01-28T13:50:09.762Z,78.75
2019-01-28T13:51:09.756Z,95.63
2019-01-28T13:52:09.948Z,95.63
2019-01-28T13:53:09.739Z,84.38
2019-01-28T13:54:09.728Z,73.13
2019-01-28T13:55:09.719Z,90.00
2019-01-28T13:56:09.709Z,84.38
2019-01-28T13:57:09.702Z,101.25
2019-01-28T13:59:16.239Z,78.75
2019-01-28T14:00:09.672Z,78.75
2019-01-28T14:01:09.661Z,73.13
2019-01-28T14:02:09.650Z,73.13
2019-01-28T14:03:09.649Z,73.13
2019-01-28T14:04:09.637Z,73.13
2019-01-28T14:05:09.622Z,73.13
2019-01-28T14:06:09.615Z,73.13
2019-01-28T14:08:09.596Z,67.50
2019-01-28T14:09:09.587Z,73.13
2019-01-28T14:10:09.576Z,73.13
2019-01-28T14:11:09.571Z,73.13
2019-01-28T14:12:09.767Z,67.50
2019-01-28T14:14:09.542Z,67.50
2019-01-28T14:15:09.738Z,73.13
2019-01-28T14:16:09.725Z,73.13
2019-01-28T14:17:09.718Z,67.50
2019-01-28T14:18:09.713Z,73.13
2019-01-28T14:19:09.493Z,67.50
2019-01-28T14:20:09.484Z,61.88
2019-01-28T14:22:09.463Z,67.50
2019-01-28T14:23:09.457Z,67.50
2019-01-28T14:25:09.641Z,67.50
2019-01-28T14:27:09.423Z,56.25
2019-01-28T14:28:09.411Z,56.25
2019-01-28T14:29:09.402Z,56.25
2019-01-28T14:30:09.593Z,56.25
2019-01-28T14:31:12.411Z,67.50
2019-01-28T14:32:09.574Z,56.25
2019-01-28T14:33:09.360Z,56.25
2019-01-28T14:34:09.356Z,61.88
2019-01-28T14:35:09.549Z,61.88
2019-01-28T14:36:09.334Z,61.88
2019-01-28T14:37:09.325Z,50.63
2019-01-28T14:38:09.316Z,50.63
2019-01-28T14:39:13.625Z,45.00
2019-01-28T14:40:09.294Z,45.00
2019-01-28T14:41:09.283Z,50.63
2019-01-28T14:42:09.277Z,50.63
2019-01-28T14:44:09.262Z,39.38
2019-01-28T14:45:09.247Z,45.00
2019-01-28T14:46:09.439Z,39.38
2019-01-28T14:47:09.234Z,45.00
2019-01-28T14:48:09.219Z,50.63
2019-01-28T14:49:09.206Z,39.38
2019-01-28T14:50:09.606Z,39.38
2019-01-28T14:51:09.188Z,50.63
2019-01-28T14:52:09.383Z,39.38
2019-01-28T14:53:09.171Z,39.38
2019-01-28T14:54:09.160Z,39.38
2019-01-28T14:55:09.154Z,45.00
2019-01-28T14:56:42.356Z,39.38
2019-01-28T14:57:09.338Z,28.13
2019-01-28T14:59:09.117Z,22.50
2019-01-28T15:00:09.311Z,33.75
2019-01-28T15:03:09.079Z,28.13
2019-01-28T15:04:09.888Z,33.75
2019-01-28T15:05:09.057Z,39.38
2019-01-28T15:07:09.044Z,45.00
2019-01-28T15:08:09.028Z,45.00
2019-01-28T15:10:09.007Z,39.38
2019-01-28T15:13:08.983Z,39.38
2019-01-28T15:14:08.973Z,39.38
2019-01-28T15:15:08.966Z,39.38
2019-01-28T15:16:09.297Z,33.75
2019-01-28T15:17:08.943Z,28.13
2019-01-28T15:18:09.136Z,28.13
2019-01-28T15:19:08.923Z,28.13
2019-01-28T15:20:08.918Z,28.13
2019-01-28T15:21:08.901Z,28.13
2019-01-28T15:22:08.896Z,28.13
2019-01-28T15:23:08.881Z,22.50
2019-01-28T15:24:08.874Z,22.50
2019-01-28T15:25:09.071Z,22.50
2019-01-28T15:27:08.850Z,16.88
2019-01-28T15:28:08.832Z,16.88
2019-01-28T15:29:08.823Z,11.25
2019-01-28T15:30:08.813Z,16.88
2019-01-28T15:31:08.825Z,16.88
2019-01-28T15:33:08.816Z,16.88