createdAt,value
2023-05-19T06:32:11.981Z,2.90
2023-05-19T06:33:12.808Z,3.30
2023-05-19T06:34:12.815Z,3.30
2023-05-19T06:35:12.794Z,3.50
2023-05-19T06:36:12.781Z,3.20
2023-05-19T06:37:12.774Z,3.20
2023-05-19T06:38:19.650Z,3.10
2023-05-19T06:39:20.273Z,7.40
2023-05-19T06:42:44.128Z,3.70
2023-05-19T06:43:45.869Z,3.90
2023-05-19T06:44:45.102Z,3.40
2023-05-19T06:45:46.249Z,3.50
2023-05-19T06:46:45.693Z,3.70
2023-05-19T06:47:45.100Z,3.10
2023-05-19T06:48:45.070Z,3.10
2023-05-19T06:49:45.044Z,3.40
2023-05-19T07:00:43.207Z,8.10
2023-05-19T07:01:44.364Z,10.30
2023-05-19T07:02:44.275Z,7.20
2023-05-19T07:03:44.154Z,4.90
2023-05-19T07:04:44.084Z,3.50
2023-05-19T07:06:00.916Z,3.40
2023-05-19T07:06:44.106Z,3.60
2023-05-19T07:07:44.054Z,3.30
2023-05-19T07:08:44.043Z,3.10
2023-05-19T07:09:44.082Z,3.20
2023-05-19T07:10:45.257Z,3.10
2023-05-19T07:11:52.625Z,3.00
2023-05-19T07:12:44.021Z,3.70
2023-05-19T07:13:44.047Z,3.00
2023-05-19T07:14:43.978Z,3.30
2023-05-19T07:15:44.022Z,3.40
2023-05-19T07:16:44.037Z,2.40
2023-05-19T07:17:43.997Z,3.20
2023-05-19T07:18:43.989Z,3.00
2023-05-19T07:19:43.907Z,2.90
2023-05-19T07:20:43.937Z,3.10
2023-05-19T07:21:43.885Z,3.40
2023-05-19T07:22:43.904Z,3.20
2023-05-19T07:23:43.870Z,3.00
2023-05-19T07:24:43.879Z,3.00
2023-05-19T07:25:44.001Z,2.30
2023-05-19T07:26:43.939Z,2.30
2023-05-19T07:27:43.852Z,2.30
2023-05-19T07:28:43.826Z,2.00
2023-05-19T07:29:43.834Z,2.70
2023-05-19T07:30:43.803Z,2.30
2023-05-19T07:31:43.797Z,2.50
2023-05-19T07:32:46.608Z,2.40
2023-05-19T07:33:43.770Z,2.30
2023-05-19T07:34:43.746Z,2.70
2023-05-19T07:35:43.747Z,2.20
2023-05-19T07:36:43.742Z,2.10
2023-05-19T07:37:43.755Z,2.30
2023-05-19T07:38:43.814Z,2.20
2023-05-19T07:39:43.684Z,2.40
2023-05-19T07:40:43.693Z,2.10
2023-05-19T07:41:43.675Z,2.90
2023-05-19T07:42:43.655Z,2.80
2023-05-19T07:43:43.698Z,2.80
2023-05-19T07:44:43.646Z,2.20
2023-05-19T07:45:43.740Z,2.50
2023-05-19T07:46:46.519Z,2.30
2023-05-19T07:47:49.598Z,2.30
2023-05-19T07:48:43.617Z,2.50
2023-05-19T07:49:43.710Z,2.50
2023-05-19T07:50:43.583Z,2.00
2023-05-19T07:51:43.565Z,2.20
2023-05-19T07:54:57.343Z,2.50
2023-05-19T07:55:58.804Z,2.10
2023-05-19T07:56:58.276Z,2.60
2023-05-19T07:57:58.336Z,2.40
2023-05-19T07:58:58.253Z,2.50
2023-05-19T07:59:58.256Z,2.70
2023-05-19T08:00:58.249Z,2.50
2023-05-19T08:01:58.365Z,2.70
2023-05-19T08:02:58.286Z,2.60
2023-05-19T08:03:58.352Z,2.20
2023-05-19T08:04:58.230Z,2.70
2023-05-19T08:05:58.190Z,2.50
2023-05-19T08:06:58.196Z,2.20
2023-05-19T08:07:58.158Z,2.90
2023-05-19T08:09:12.666Z,2.10
2023-05-19T08:09:59.724Z,2.40
2023-05-19T08:10:58.156Z,2.30
2023-05-19T08:11:58.096Z,2.10
2023-05-19T08:12:58.955Z,2.30
2023-05-19T08:13:58.090Z,2.30
2023-05-19T08:15:00.367Z,2.40
2023-05-19T08:15:58.161Z,2.40
2023-05-19T08:16:58.135Z,2.30
2023-05-19T08:17:58.684Z,2.70
2023-05-19T08:18:59.072Z,2.20
2023-05-19T08:19:58.112Z,2.40
2023-05-19T09:56:51.304Z,2.50
2023-05-19T09:57:51.721Z,2.50
2023-05-19T09:58:51.677Z,2.10
2023-05-19T09:59:51.676Z,2.50
2023-05-19T10:00:51.667Z,2.40
2023-05-19T10:01:51.696Z,2.60
2023-05-19T10:02:51.723Z,2.40
2023-05-19T10:03:52.290Z,2.30
2023-05-19T10:11:30.597Z,2.80
2023-05-19T10:12:31.637Z,2.60
2023-05-19T10:29:17.956Z,2.40
2023-05-19T10:30:18.841Z,2.40
2023-05-19T10:31:19.519Z,2.40
2023-05-19T10:32:20.228Z,2.00
2023-05-19T10:33:33.418Z,2.20
2023-05-19T10:39:34.658Z,2.30
2023-05-19T10:40:35.627Z,2.50
2023-05-19T10:41:36.413Z,2.30
2023-05-19T10:42:56.715Z,2.50
2023-05-19T10:48:15.929Z,2.90
2023-05-19T10:49:17.782Z,2.80
2023-05-19T10:50:17.037Z,1.90
2023-05-19T10:51:16.998Z,2.10
2023-05-19T10:52:16.731Z,2.00
2023-05-19T10:53:17.535Z,2.10
2023-05-19T10:54:33.270Z,2.10
2023-05-19T10:55:16.739Z,2.20
2023-05-19T10:56:16.742Z,2.20
2023-05-19T10:57:29.532Z,2.00
2023-05-19T10:58:22.712Z,2.10
