createdAt,value
2023-01-11T00:02:28.202Z,1.35
2023-01-11T00:05:50.339Z,1.30
2023-01-11T00:09:12.933Z,1.88
2023-01-11T00:12:34.881Z,1.90
2023-01-11T00:15:56.887Z,1.27
2023-01-11T00:19:18.892Z,5.28
2023-01-11T00:22:40.981Z,3.10
2023-01-11T00:26:07.800Z,1.35
2023-01-11T00:29:29.733Z,0.65
2023-01-11T00:33:00.910Z,0.45
2023-01-11T00:36:22.901Z,0.68
2023-01-11T00:39:44.847Z,0.43
2023-01-11T00:43:25.533Z,1.13
2023-01-11T00:47:06.249Z,1.98
2023-01-11T00:50:31.104Z,0.90
2023-01-11T00:53:53.078Z,1.00
2023-01-11T00:57:15.042Z,4.68
2023-01-11T01:00:37.028Z,0.45
2023-01-11T01:04:00.797Z,0.32
2023-01-11T01:07:22.757Z,1.17
2023-01-11T01:10:44.702Z,1.10
2023-01-11T01:14:25.279Z,2.05
2023-01-11T01:17:48.483Z,0.88
2023-01-11T01:21:10.489Z,0.57
2023-01-11T01:24:33.930Z,1.88
2023-01-11T01:27:55.908Z,0.60
2023-01-11T01:31:18.005Z,1.48
2023-01-11T01:34:40.134Z,0.47
2023-01-11T01:38:02.166Z,2.08
2023-01-11T01:41:24.168Z,3.85
2023-01-11T01:45:02.690Z,0.70
2023-01-11T01:48:26.799Z,1.08
2023-01-11T01:51:54.512Z,0.50
2023-01-11T01:55:26.818Z,3.30
2023-01-11T01:58:54.699Z,1.48
2023-01-11T02:02:16.694Z,1.67
2023-01-11T02:05:38.826Z,0.73
2023-01-11T02:09:05.119Z,1.55
2023-01-11T02:12:30.398Z,2.65
2023-01-11T02:16:07.898Z,0.50
2023-01-11T02:19:45.526Z,0.60
2023-01-11T02:23:29.475Z,1.88
2023-01-11T02:27:03.485Z,1.98
2023-01-11T02:30:35.073Z,1.17
2023-01-11T02:34:10.515Z,1.17
2023-01-11T02:37:38.546Z,2.22
2023-01-11T02:41:16.986Z,1.33
2023-01-11T02:45:04.205Z,2.35
2023-01-11T02:48:47.485Z,1.95
2023-01-11T02:52:14.731Z,1.00
2023-01-11T02:55:44.172Z,1.60
2023-01-11T02:59:10.939Z,0.85
2023-01-11T03:02:32.918Z,0.40
2023-01-11T03:06:12.756Z,0.43
2023-01-11T03:09:56.671Z,0.85
2023-01-11T03:13:21.587Z,0.32
2023-01-11T03:16:58.892Z,1.02
2023-01-11T03:20:42.666Z,0.70
2023-01-11T03:24:32.183Z,0.52
2023-01-11T03:28:07.086Z,1.02
2023-01-11T03:31:37.884Z,0.75
2023-01-11T03:35:32.042Z,0.40
2023-01-11T03:39:07.421Z,1.50
2023-01-11T03:42:30.681Z,2.33
2023-01-11T03:46:13.318Z,0.32
2023-01-11T03:49:41.244Z,0.70
2023-01-11T03:53:07.273Z,0.70
2023-01-11T03:57:04.463Z,1.30
2023-01-11T04:00:28.411Z,0.85
2023-01-11T04:03:50.334Z,0.75
2023-01-11T04:07:12.842Z,1.85
2023-01-11T04:10:34.856Z,2.22
2023-01-11T04:13:56.812Z,4.88
2023-01-11T04:17:18.856Z,1.02
2023-01-11T04:20:41.458Z,0.93
2023-01-11T04:24:03.529Z,4.32
2023-01-11T04:27:25.894Z,3.88
2023-01-11T04:30:48.712Z,1.77
2023-01-11T04:34:12.062Z,3.30
2023-01-11T04:37:34.165Z,1.90
2023-01-11T04:41:16.267Z,2.00
2023-01-11T04:44:38.316Z,8.15
2023-01-11T04:48:00.365Z,2.05
2023-01-11T04:51:22.676Z,3.42
2023-01-11T04:54:44.719Z,1.50
2023-01-11T04:58:06.765Z,0.75
2023-01-11T05:01:28.791Z,5.20
2023-01-11T05:04:50.874Z,2.83
2023-01-11T05:08:12.843Z,0.98
2023-01-11T05:11:34.879Z,2.17
2023-01-11T05:14:57.185Z,1.08
2023-01-11T05:18:19.130Z,2.17
2023-01-11T05:21:42.071Z,2.60
2023-01-11T05:25:04.305Z,4.53
2023-01-11T05:28:26.243Z,2.03
2023-01-11T05:31:49.600Z,1.50
2023-01-11T05:35:11.826Z,1.75
2023-01-11T05:38:33.937Z,2.03
2023-01-11T05:41:55.866Z,1.75
2023-01-11T05:45:29.947Z,4.65
2023-01-11T05:48:52.630Z,3.88
2023-01-11T05:52:14.602Z,4.95
2023-01-11T05:55:36.770Z,3.08
2023-01-11T05:58:58.842Z,2.65
2023-01-11T06:02:20.887Z,0.80
2023-01-11T06:05:45.285Z,3.33
2023-01-11T06:09:08.047Z,2.95
2023-01-11T06:12:30.012Z,3.22
2023-01-11T06:15:58.023Z,4.60
2023-01-11T06:19:20.012Z,3.88
2023-01-11T06:22:41.983Z,3.00
2023-01-11T06:26:09.506Z,4.07
2023-01-11T06:29:31.445Z,2.47
2023-01-11T06:32:53.620Z,2.97
2023-01-11T06:36:16.068Z,2.20
2023-01-11T06:39:38.052Z,1.45
2023-01-11T06:43:00.122Z,3.22
2023-01-11T06:46:22.183Z,6.80
2023-01-11T06:49:44.203Z,6.65
2023-01-11T06:53:06.229Z,6.10
2023-01-11T06:56:28.229Z,6.20
2023-01-11T06:59:50.150Z,5.03
2023-01-11T07:03:15.257Z,11.75
2023-01-11T07:06:37.300Z,11.77
2023-01-11T07:09:59.242Z,5.68
2023-01-11T07:13:21.658Z,6.88
2023-01-11T07:16:43.576Z,6.28
2023-01-11T07:20:06.861Z,10.73
2023-01-11T07:23:28.833Z,4.18
2023-01-11T07:26:50.992Z,3.92
2023-01-11T07:30:13.445Z,3.90
2023-01-11T07:33:35.501Z,6.75
2023-01-11T07:36:57.456Z,5.72
2023-01-11T07:40:19.700Z,8.80
2023-01-11T07:43:41.695Z,6.75
2023-01-11T07:47:03.661Z,7.47
2023-01-11T07:50:25.753Z,3.58
2023-01-11T07:53:47.712Z,9.45
2023-01-11T07:57:09.807Z,7.57
2023-01-11T08:00:32.055Z,3.45
2023-01-11T08:03:54.108Z,5.28
2023-01-11T08:07:16.110Z,14.07
2023-01-11T08:10:41.906Z,8.70
2023-01-11T08:14:23.136Z,6.78
2023-01-11T08:17:45.168Z,7.75
2023-01-11T08:21:07.102Z,6.57
2023-01-11T08:24:29.119Z,7.45
2023-01-11T08:27:51.386Z,8.52
2023-01-11T08:36:15.090Z,6.65
2023-01-11T08:39:37.920Z,6.63
2023-01-11T08:43:25.793Z,7.95
2023-01-11T08:46:48.345Z,5.95
2023-01-11T08:50:10.966Z,9.05
2023-01-11T08:53:33.052Z,8.77
2023-01-11T08:56:55.884Z,6.57
2023-01-11T09:00:24.198Z,3.40
2023-01-11T09:04:28.303Z,5.40
2023-01-11T09:07:50.586Z,2.58
2023-01-11T09:11:31.174Z,5.22
2023-01-11T09:14:53.117Z,6.65
2023-01-11T09:18:15.539Z,3.47
2023-01-11T09:21:37.701Z,5.18
2023-01-11T09:25:00.780Z,5.38
2023-01-11T09:28:22.752Z,5.75
2023-01-11T09:31:47.482Z,4.53
2023-01-11T09:35:10.069Z,6.65
2023-01-11T09:38:34.050Z,8.38
2023-01-11T09:42:24.432Z,9.63
2023-01-11T09:45:48.242Z,8.35
2023-01-11T09:49:34.455Z,6.75
2023-01-11T09:53:08.286Z,5.88
2023-01-11T09:56:48.016Z,6.45
2023-01-11T10:00:16.502Z,6.43
2023-01-11T10:04:10.041Z,9.93
2023-01-11T10:07:45.997Z,9.35
2023-01-11T10:18:29.798Z,7.80
2023-01-11T10:19:40.298Z,8.90
2023-01-11T10:23:29.572Z,7.50
2023-01-11T10:26:57.666Z,9.10
2023-01-11T10:30:42.613Z,8.30
2023-01-11T10:34:12.955Z,7.38
2023-01-11T10:41:43.039Z,4.25
2023-01-11T10:45:18.713Z,2.05
2023-01-11T10:48:43.539Z,2.25
2023-01-11T10:52:24.523Z,4.07
2023-01-11T10:55:55.648Z,2.72
2023-01-11T10:59:23.908Z,4.22
2023-01-11T11:03:06.805Z,3.58
2023-01-11T11:06:37.536Z,3.72
2023-01-11T11:10:11.119Z,3.88
2023-01-11T11:14:21.411Z,3.90
2023-01-11T11:17:52.937Z,4.07
2023-01-11T11:21:27.100Z,4.85
2023-01-11T11:25:14.363Z,5.60
2023-01-11T11:28:40.459Z,2.78
2023-01-11T11:32:03.339Z,4.82
2023-01-11T11:35:41.089Z,3.38
2023-01-11T11:39:12.332Z,2.80
2023-01-11T11:42:34.388Z,4.18
2023-01-11T11:46:02.187Z,4.85
2023-01-11T11:49:24.408Z,1.48
2023-01-11T11:52:53.607Z,3.05
2023-01-11T11:56:24.092Z,2.20
2023-01-11T12:00:02.031Z,1.90
2023-01-11T12:03:32.236Z,3.63
2023-01-11T12:07:08.407Z,2.90
2023-01-11T12:10:32.207Z,2.88
2023-01-11T12:14:11.049Z,1.95
2023-01-11T12:17:33.007Z,5.93
2023-01-11T12:20:55.373Z,4.60
2023-01-11T12:24:23.113Z,2.13
2023-01-11T12:27:59.739Z,2.25
2023-01-11T12:31:45.627Z,2.05
2023-01-11T12:35:22.864Z,4.88
2023-01-11T12:38:56.788Z,3.63
2023-01-11T12:42:27.428Z,3.30
2023-01-11T12:46:13.483Z,3.58
2023-01-11T12:49:40.381Z,2.40
2023-01-11T12:53:25.556Z,3.03
2023-01-11T12:56:47.447Z,3.72
2023-01-11T13:00:43.159Z,3.22
2023-01-11T13:04:17.563Z,3.42
2023-01-11T13:08:10.279Z,2.13
2023-01-11T13:11:42.809Z,2.22
2023-01-11T13:15:24.270Z,1.92
2023-01-11T13:18:53.616Z,2.50
2023-01-11T13:22:19.693Z,2.58
2023-01-11T13:25:46.171Z,3.38
2023-01-11T13:29:20.045Z,2.65
2023-01-11T13:32:46.136Z,5.15
2023-01-11T13:36:23.379Z,5.43
2023-01-11T13:40:04.509Z,3.40
2023-01-11T13:43:52.419Z,4.10
2023-01-11T13:47:17.966Z,4.50
2023-01-11T13:50:50.239Z,4.63
2023-01-11T13:54:23.371Z,4.78
2023-01-11T13:57:56.639Z,7.13
2023-01-11T14:01:31.372Z,6.80
2023-01-11T14:05:07.723Z,6.95
2023-01-11T14:08:47.479Z,5.75
2023-01-11T14:12:42.959Z,9.73
2023-01-11T14:16:14.472Z,7.13
2023-01-11T14:20:16.876Z,10.30
2023-01-11T14:23:51.112Z,12.30
2023-01-11T14:27:34.993Z,7.78
2023-01-11T14:31:18.043Z,8.60
2023-01-11T14:35:05.464Z,8.18
2023-01-11T14:38:55.179Z,5.57
2023-01-11T14:42:30.437Z,6.95
2023-01-11T14:46:23.448Z,8.65
2023-01-11T14:49:57.924Z,8.30
2023-01-11T14:53:26.625Z,9.45
2023-01-11T14:56:52.931Z,10.70
2023-01-11T15:00:20.798Z,11.80
2023-01-11T15:03:48.251Z,11.30
2023-01-11T15:07:22.692Z,11.45
2023-01-11T15:10:50.726Z,16.20
2023-01-11T15:14:22.951Z,14.90
2023-01-11T15:18:04.464Z,10.52
2023-01-11T15:21:27.353Z,13.27
2023-01-11T15:25:00.898Z,18.88
2023-01-11T15:28:40.107Z,19.73
2023-01-11T15:32:02.048Z,17.92
2023-01-11T15:35:33.052Z,10.82
2023-01-11T15:39:03.224Z,12.40
2023-01-11T15:46:54.472Z,16.30
2023-01-11T15:51:00.379Z,13.27
2023-01-11T15:54:28.189Z,13.85
2023-01-11T15:58:25.633Z,14.05
2023-01-11T16:02:06.421Z,20.85
2023-01-11T16:05:34.176Z,14.20
2023-01-11T16:09:21.554Z,17.77
2023-01-11T16:12:53.239Z,19.35
2023-01-11T16:16:29.483Z,19.27
2023-01-11T16:19:56.624Z,23.55
2023-01-11T16:23:20.865Z,28.33
2023-01-11T16:26:43.466Z,25.38
2023-01-11T16:30:06.058Z,40.30
2023-01-11T16:33:30.695Z,30.33
2023-01-11T16:36:52.905Z,26.58
2023-01-11T16:40:19.969Z,25.92
2023-01-11T16:43:54.163Z,31.80
2023-01-11T16:47:20.814Z,29.50
2023-01-11T16:51:07.231Z,26.45
2023-01-11T16:54:32.531Z,18.90
2023-01-11T16:57:58.616Z,31.67
2023-01-11T17:01:20.684Z,32.67
2023-01-11T17:04:54.231Z,25.63
2023-01-11T17:08:24.435Z,30.48
2023-01-11T17:11:50.126Z,24.83
2023-01-11T17:15:30.743Z,28.13
2023-01-11T17:22:17.897Z,15.07
2023-01-11T17:25:44.861Z,21.88
2023-01-11T17:29:07.877Z,22.48
2023-01-11T17:32:41.195Z,19.42
2023-01-11T17:36:03.611Z,18.52
2023-01-11T17:39:29.010Z,18.38
2023-01-11T17:43:11.030Z,22.98
2023-01-11T17:46:33.201Z,18.70
2023-01-11T17:49:57.779Z,20.90
2023-01-11T17:53:28.331Z,20.20
2023-01-11T17:56:59.297Z,15.57
2023-01-11T18:00:26.106Z,17.95
2023-01-11T18:03:51.349Z,19.90
2023-01-11T18:07:16.114Z,18.38
2023-01-11T18:10:40.274Z,18.77
2023-01-11T18:14:05.768Z,21.08
2023-01-11T18:17:30.789Z,17.92
2023-01-11T18:20:52.739Z,22.60
2023-01-11T18:24:27.021Z,18.35
2023-01-11T18:27:49.644Z,23.27
2023-01-11T18:31:12.160Z,21.23
2023-01-11T18:34:34.247Z,18.98
2023-01-11T18:37:56.660Z,18.38
2023-01-11T18:41:37.673Z,24.27
2023-01-11T18:44:59.710Z,19.42
2023-01-11T18:48:22.603Z,20.08
2023-01-11T18:51:45.363Z,31.38
2023-01-11T18:55:10.138Z,31.75
2023-01-11T18:58:32.111Z,48.50
2023-01-11T19:02:16.066Z,48.42
2023-01-11T19:05:40.007Z,28.33
2023-01-11T19:09:04.477Z,24.00
2023-01-11T19:12:36.308Z,17.02
2023-01-11T19:16:01.712Z,16.27
2023-01-11T19:19:38.953Z,20.08
2023-01-11T19:23:01.984Z,19.05
2023-01-11T19:26:24.011Z,15.38
2023-01-11T19:29:46.825Z,15.77
2023-01-11T19:33:09.875Z,19.98
2023-01-11T19:36:34.173Z,26.85
2023-01-11T19:40:24.156Z,17.42
2023-01-11T19:43:47.193Z,20.83
2023-01-11T19:47:13.298Z,18.08
2023-01-11T19:50:35.825Z,16.00
2023-01-11T19:53:58.563Z,13.52
2023-01-11T19:57:21.387Z,19.45
2023-01-11T20:00:43.422Z,17.42
2023-01-11T20:04:06.423Z,15.40
2023-01-11T20:07:30.985Z,22.60
2023-01-11T20:10:54.042Z,18.88
2023-01-11T20:14:19.675Z,11.80
2023-01-11T20:17:42.313Z,16.77
2023-01-11T20:21:05.258Z,14.15
2023-01-11T20:24:30.658Z,14.85
2023-01-11T20:27:53.469Z,12.27
2023-01-11T20:31:17.266Z,13.40
2023-01-11T20:34:39.587Z,10.30
2023-01-11T20:38:04.993Z,8.18
2023-01-11T20:41:46.524Z,11.77
2023-01-11T20:45:10.751Z,5.82
2023-01-11T20:48:38.025Z,9.10
2023-01-11T20:52:00.289Z,7.65
2023-01-11T20:55:23.394Z,7.35
2023-01-11T20:58:51.556Z,8.52
2023-01-11T21:02:13.861Z,11.00
2023-01-11T21:05:39.305Z,19.42
2023-01-11T21:09:04.019Z,17.58
2023-01-11T21:12:26.596Z,10.93
2023-01-11T21:15:49.067Z,11.00
2023-01-11T21:19:15.958Z,8.52
2023-01-11T21:22:37.926Z,10.63
2023-01-11T21:26:01.038Z,9.23
2023-01-11T21:29:23.757Z,11.57
2023-01-11T21:32:46.842Z,17.33
2023-01-11T21:36:14.576Z,15.20
2023-01-11T21:39:36.762Z,12.43
2023-01-11T21:42:59.787Z,19.75
2023-01-11T21:46:23.037Z,13.85
2023-01-11T21:49:45.714Z,15.90
2023-01-11T21:53:07.797Z,11.80
2023-01-11T21:56:31.163Z,19.75
2023-01-11T21:59:53.500Z,17.35
2023-01-11T22:03:15.580Z,14.82
2023-01-11T22:06:39.923Z,15.20
2023-01-11T22:10:05.727Z,15.35
2023-01-11T22:13:32.133Z,11.55
2023-01-11T22:16:54.111Z,12.30
2023-01-11T22:20:17.643Z,9.82
2023-01-11T22:23:40.331Z,12.95
2023-01-11T22:27:02.494Z,9.50
2023-01-11T22:30:24.446Z,9.85
2023-01-11T22:33:46.515Z,9.48
2023-01-11T22:37:09.150Z,11.73
2023-01-11T22:40:31.083Z,9.45
2023-01-11T22:43:54.835Z,8.20
2023-01-11T22:47:16.836Z,12.32
2023-01-11T22:50:39.080Z,14.52
2023-01-11T22:54:01.075Z,12.60
2023-01-11T22:57:23.028Z,12.23
2023-01-11T23:00:45.012Z,11.43
2023-01-11T23:04:08.936Z,8.98
2023-01-11T23:07:30.902Z,10.27
2023-01-11T23:10:59.245Z,11.32
2023-01-11T23:14:21.853Z,12.70
2023-01-11T23:17:46.327Z,10.07
2023-01-11T23:21:08.404Z,7.47
2023-01-11T23:24:31.029Z,9.07
2023-01-11T23:27:52.993Z,6.82
2023-01-11T23:31:17.686Z,7.93
2023-01-11T23:34:39.826Z,6.38
2023-01-11T23:38:01.765Z,9.88
2023-01-11T23:41:42.827Z,10.70
2023-01-11T23:45:08.373Z,7.82
2023-01-11T23:48:30.385Z,4.22
2023-01-11T23:51:52.948Z,6.50
2023-01-11T23:55:14.954Z,11.32
2023-01-11T23:58:36.892Z,10.00
