createdAt,value
2018-09-27T00:00:52.382Z,0.00
2018-09-27T00:01:52.394Z,0.00
2018-09-27T00:02:52.418Z,0.00
2018-09-27T00:03:52.448Z,0.00
2018-09-27T00:04:52.456Z,0.00
2018-09-27T00:05:52.480Z,0.00
2018-09-27T00:06:52.493Z,0.00
2018-09-27T00:07:52.510Z,0.00
2018-09-27T00:08:52.526Z,0.00
2018-09-27T00:09:52.576Z,0.00
2018-09-27T00:10:52.570Z,0.00
2018-09-27T00:11:52.586Z,0.00
2018-09-27T00:12:52.606Z,0.00
2018-09-27T00:13:52.628Z,0.00
2018-09-27T00:14:52.640Z,0.00
2018-09-27T00:15:52.704Z,0.00
2018-09-27T00:16:52.733Z,0.00
2018-09-27T00:17:52.702Z,0.00
2018-09-27T00:18:52.720Z,0.00
2018-09-27T00:19:52.732Z,0.00
2018-09-27T00:20:52.752Z,0.00
2018-09-27T00:21:52.810Z,0.00
2018-09-27T00:22:52.787Z,0.00
2018-09-27T00:23:52.813Z,0.00
2018-09-27T00:24:52.820Z,0.00
2018-09-27T00:25:52.839Z,0.00
2018-09-27T00:26:52.856Z,0.00
2018-09-27T00:27:52.902Z,0.00
2018-09-27T00:28:52.902Z,0.00
2018-09-27T00:29:52.920Z,0.00
2018-09-27T00:30:52.937Z,0.00
2018-09-27T00:31:52.950Z,0.00
2018-09-27T00:32:52.966Z,0.00
2018-09-27T00:33:52.989Z,0.00
2018-09-27T00:34:53.009Z,0.00
2018-09-27T00:35:53.023Z,0.00
2018-09-27T00:36:53.042Z,0.00
2018-09-27T00:37:53.068Z,0.00
2018-09-27T00:38:53.087Z,0.00
2018-09-27T00:39:53.103Z,0.00
2018-09-27T00:40:53.118Z,0.00
2018-09-27T00:41:53.142Z,0.00
2018-09-27T00:42:53.154Z,0.00
2018-09-27T00:43:53.172Z,0.00
2018-09-27T00:44:53.186Z,0.00
2018-09-27T00:45:53.208Z,0.00
2018-09-27T00:46:53.336Z,0.00
2018-09-27T00:47:53.252Z,0.00
2018-09-27T00:48:53.266Z,0.00
2018-09-27T00:49:53.281Z,0.00
2018-09-27T00:50:53.301Z,0.00
2018-09-27T00:51:53.320Z,0.00
2018-09-27T00:52:53.385Z,0.00
2018-09-27T00:53:53.354Z,0.00
2018-09-27T00:54:53.375Z,0.00
2018-09-27T00:55:53.382Z,0.00
2018-09-27T00:56:53.402Z,0.00
2018-09-27T00:57:53.427Z,0.00
2018-09-27T00:58:53.460Z,0.00
2018-09-27T00:59:53.461Z,0.00
2018-09-27T01:00:53.478Z,0.00
2018-09-27T01:01:53.504Z,0.00
2018-09-27T01:02:53.517Z,0.00
2018-09-27T01:03:53.524Z,0.00
2018-09-27T01:04:53.550Z,0.00
2018-09-27T01:05:53.566Z,0.00
2018-09-27T01:06:53.593Z,0.00
2018-09-27T01:07:53.602Z,0.00
2018-09-27T01:08:53.618Z,0.00
2018-09-27T01:09:53.644Z,0.00
2018-09-27T01:10:53.660Z,0.00
2018-09-27T01:11:53.676Z,0.00
2018-09-27T01:12:53.693Z,0.00
2018-09-27T01:13:53.716Z,0.00
2018-09-27T01:14:53.732Z,0.00
2018-09-27T01:15:53.756Z,0.00
2018-09-27T01:16:53.772Z,0.00
2018-09-27T01:17:53.785Z,0.00
2018-09-27T01:18:53.805Z,0.00
2018-09-27T01:19:53.825Z,0.00
2018-09-27T01:20:53.841Z,0.00
2018-09-27T01:21:53.855Z,0.00
2018-09-27T01:22:53.873Z,0.00
2018-09-27T01:23:53.893Z,0.00
2018-09-27T01:24:53.907Z,0.00
2018-09-27T01:25:53.936Z,0.00
2018-09-27T01:26:54.007Z,0.00
2018-09-27T01:27:53.963Z,0.00
2018-09-27T01:28:53.983Z,0.00
2018-09-27T01:29:54.009Z,0.00
2018-09-27T01:30:54.021Z,0.00
2018-09-27T01:31:54.031Z,0.00
2018-09-27T01:32:54.050Z,0.00
2018-09-27T01:33:54.075Z,0.00
2018-09-27T01:34:54.095Z,0.00
2018-09-27T01:35:54.175Z,0.00
2018-09-27T01:36:54.125Z,0.00
2018-09-27T01:37:54.147Z,0.00
2018-09-27T01:38:54.163Z,0.00
2018-09-27T01:39:54.174Z,0.00
2018-09-27T01:40:54.206Z,0.00
2018-09-27T01:41:54.271Z,0.00
2018-09-27T01:42:54.236Z,0.00
2018-09-27T01:43:54.255Z,0.00
2018-09-27T01:44:54.278Z,0.00
2018-09-27T01:45:54.297Z,0.00
2018-09-27T01:46:54.307Z,0.00
2018-09-27T01:47:54.319Z,0.00
2018-09-27T01:48:54.344Z,0.00
2018-09-27T01:49:54.359Z,0.00
2018-09-27T01:50:54.388Z,0.00
2018-09-27T01:51:54.395Z,0.00
2018-09-27T01:52:54.418Z,0.00
2018-09-27T01:53:54.432Z,0.00
2018-09-27T01:54:54.448Z,0.00
2018-09-27T01:55:54.470Z,0.00
2018-09-27T01:56:54.490Z,0.00
2018-09-27T01:57:54.506Z,0.00
2018-09-27T01:58:54.673Z,0.00
2018-09-27T01:59:54.548Z,0.00
2018-09-27T02:00:54.571Z,0.00
2018-09-27T02:01:54.580Z,0.00
2018-09-27T02:02:54.597Z,0.00
2018-09-27T02:03:54.659Z,0.00
2018-09-27T02:04:54.640Z,0.00
2018-09-27T02:05:54.658Z,0.00
2018-09-27T02:06:54.664Z,0.00
2018-09-27T02:07:54.690Z,0.00
2018-09-27T02:08:54.706Z,0.00
2018-09-27T02:09:54.728Z,0.00
2018-09-27T02:10:54.749Z,0.00
2018-09-27T02:11:54.759Z,0.00
2018-09-27T02:12:54.775Z,0.00
2018-09-27T02:13:54.793Z,0.00
2018-09-27T02:14:54.812Z,0.00
2018-09-27T02:15:54.831Z,0.00
2018-09-27T02:16:54.855Z,0.00
2018-09-27T02:17:54.865Z,0.00
2018-09-27T02:18:54.881Z,0.00
2018-09-27T02:19:54.901Z,0.00
2018-09-27T02:20:54.923Z,0.00
2018-09-27T02:21:54.937Z,0.00
2018-09-27T02:22:54.949Z,0.00
2018-09-27T02:23:54.973Z,0.00
2018-09-27T02:24:54.985Z,0.00
2018-09-27T02:25:55.009Z,0.00
2018-09-27T02:26:55.026Z,0.00
2018-09-27T02:27:55.046Z,0.00
2018-09-27T02:28:55.064Z,0.00
2018-09-27T02:29:55.088Z,0.00
2018-09-27T02:30:55.105Z,0.00
2018-09-27T02:31:55.130Z,0.00
2018-09-27T02:32:55.140Z,0.00
2018-09-27T02:33:55.154Z,0.00
2018-09-27T02:34:55.173Z,0.00
2018-09-27T02:35:55.186Z,0.00
2018-09-27T02:36:55.214Z,0.00
2018-09-27T02:37:55.224Z,0.00
2018-09-27T02:38:55.238Z,0.00
2018-09-27T02:39:55.262Z,0.00
2018-09-27T02:40:55.275Z,0.00
2018-09-27T02:41:55.291Z,0.00
2018-09-27T02:42:55.313Z,0.00
2018-09-27T02:43:55.330Z,0.00
2018-09-27T02:44:55.350Z,0.00
2018-09-27T02:45:55.365Z,0.00
2018-09-27T02:46:55.379Z,0.00
2018-09-27T02:47:55.399Z,0.00
2018-09-27T02:48:55.426Z,0.00
2018-09-27T02:49:55.445Z,0.00
2018-09-27T02:50:55.459Z,0.00
2018-09-27T02:51:55.481Z,0.00
2018-09-27T02:52:55.492Z,0.00
2018-09-27T02:53:55.513Z,0.00
2018-09-27T02:54:55.527Z,0.00
2018-09-27T02:55:55.598Z,0.00
2018-09-27T02:56:55.564Z,0.00
2018-09-27T02:57:55.586Z,0.00
2018-09-27T02:58:55.609Z,0.00
2018-09-27T02:59:55.622Z,0.00
2018-09-27T03:00:55.638Z,0.00
2018-09-27T03:01:55.701Z,0.00
2018-09-27T03:02:55.663Z,0.00
2018-09-27T03:03:55.691Z,0.00
2018-09-27T03:04:55.705Z,0.00
2018-09-27T03:05:55.720Z,0.00
2018-09-27T03:06:55.746Z,0.00
2018-09-27T03:07:55.784Z,0.00
2018-09-27T03:08:55.781Z,0.00
2018-09-27T03:09:55.796Z,0.00
2018-09-27T03:10:55.808Z,0.00
2018-09-27T03:11:55.843Z,0.00
2018-09-27T03:12:55.851Z,0.00
2018-09-27T03:13:56.004Z,0.00
2018-09-27T03:14:55.887Z,0.00
2018-09-27T03:15:55.900Z,0.00
2018-09-27T03:16:55.915Z,0.00
2018-09-27T03:17:55.936Z,0.00
2018-09-27T03:18:55.955Z,0.00
2018-09-27T03:19:55.973Z,0.00
2018-09-27T03:20:56.046Z,0.00
2018-09-27T03:21:56.008Z,0.00
2018-09-27T03:22:56.021Z,0.00
2018-09-27T03:23:56.040Z,0.00
2018-09-27T03:24:56.059Z,0.00
2018-09-27T03:25:56.074Z,0.00
2018-09-27T03:26:56.135Z,0.00
2018-09-27T03:27:56.110Z,0.00
2018-09-27T03:28:56.125Z,0.00
2018-09-27T03:29:56.155Z,0.00
2018-09-27T03:30:56.162Z,0.00
2018-09-27T03:31:56.182Z,0.00
2018-09-27T03:32:56.198Z,0.00
2018-09-27T03:33:56.220Z,0.00
2018-09-27T03:34:56.236Z,0.00
2018-09-27T03:35:56.250Z,0.00
2018-09-27T03:36:56.277Z,0.00
2018-09-27T03:37:56.293Z,0.00
2018-09-27T03:38:56.309Z,0.00
2018-09-27T03:39:56.376Z,0.00
2018-09-27T03:40:56.349Z,0.00
2018-09-27T03:41:56.358Z,0.00
2018-09-27T03:42:56.381Z,0.00
2018-09-27T03:43:56.403Z,0.00
2018-09-27T03:44:56.412Z,0.00
2018-09-27T03:45:56.440Z,0.00
2018-09-27T03:46:56.448Z,0.00
2018-09-27T03:47:56.462Z,0.00
2018-09-27T03:48:56.490Z,0.00
2018-09-27T03:49:56.503Z,0.00
2018-09-27T03:50:56.555Z,0.00
2018-09-27T03:51:56.541Z,0.00
2018-09-27T03:52:56.561Z,0.00
2018-09-27T03:53:56.574Z,0.00
2018-09-27T03:54:56.587Z,0.00
2018-09-27T03:55:56.617Z,0.00
2018-09-27T03:56:56.709Z,0.00
2018-09-27T03:57:56.643Z,0.00
2018-09-27T03:58:56.659Z,0.00
2018-09-27T03:59:56.685Z,0.00
2018-09-27T04:00:56.698Z,0.00
2018-09-27T04:01:56.713Z,0.00
2018-09-27T04:02:56.741Z,0.00
2018-09-27T04:03:56.757Z,0.00
2018-09-27T04:04:56.759Z,0.00
2018-09-27T04:05:56.778Z,0.00
2018-09-27T04:06:56.795Z,0.00
2018-09-27T04:07:56.826Z,0.00
2018-09-27T04:08:56.841Z,0.00
2018-09-27T04:09:56.849Z,0.00
2018-09-27T04:10:56.863Z,0.00
2018-09-27T04:11:56.879Z,0.00
2018-09-27T04:12:56.906Z,0.00
2018-09-27T04:13:56.911Z,0.00
2018-09-27T04:14:56.936Z,0.00
2018-09-27T04:15:57.066Z,0.00
2018-09-27T04:16:56.973Z,0.00
2018-09-27T04:17:56.993Z,0.00
2018-09-27T04:18:57.012Z,0.00
2018-09-27T04:19:57.025Z,0.00
2018-09-27T04:20:57.038Z,0.00
2018-09-27T04:21:57.234Z,0.00
2018-09-27T04:22:57.069Z,0.00
2018-09-27T04:23:57.103Z,0.00
2018-09-27T04:24:57.110Z,0.00
2018-09-27T04:25:57.123Z,0.00
2018-09-27T04:26:57.141Z,0.00
2018-09-27T04:27:57.185Z,0.00
2018-09-27T04:28:57.178Z,0.00
2018-09-27T04:29:57.184Z,0.00
2018-09-27T04:30:57.210Z,0.00
2018-09-27T04:31:57.222Z,0.00
2018-09-27T04:32:57.232Z,0.00
2018-09-27T04:33:57.277Z,0.00
2018-09-27T04:34:57.270Z,0.00
2018-09-27T04:35:57.292Z,0.00
2018-09-27T04:36:57.312Z,0.00
2018-09-27T04:37:57.317Z,0.00
2018-09-27T04:38:57.336Z,0.00
2018-09-27T04:39:57.440Z,0.00
2018-09-27T04:40:57.390Z,0.00
2018-09-27T04:41:57.391Z,0.00
2018-09-27T04:42:57.409Z,0.00
2018-09-27T04:43:57.425Z,0.00
2018-09-27T04:44:57.446Z,0.00
2018-09-27T04:45:57.601Z,0.00
2018-09-27T04:46:57.479Z,0.00
2018-09-27T04:47:57.490Z,0.00
2018-09-27T04:48:57.513Z,0.00
2018-09-27T04:49:57.521Z,0.00
2018-09-27T04:50:57.701Z,0.00
2018-09-27T04:51:57.777Z,0.00
2018-09-27T04:52:57.611Z,0.00
2018-09-27T04:53:57.603Z,0.00
2018-09-27T04:54:57.615Z,0.00
2018-09-27T04:55:57.624Z,0.00
2018-09-27T04:56:57.641Z,0.00
2018-09-27T04:57:57.663Z,0.00
2018-09-27T04:58:57.708Z,0.00
2018-09-27T04:59:57.751Z,0.00
2018-09-27T05:00:57.715Z,0.00
2018-09-27T05:01:57.740Z,0.00
2018-09-27T05:02:57.745Z,0.00
2018-09-27T05:03:57.777Z,0.00
2018-09-27T05:04:57.799Z,0.00
2018-09-27T05:05:57.808Z,0.00
2018-09-27T05:06:57.825Z,0.00
2018-09-27T05:07:57.832Z,0.00
2018-09-27T05:08:57.851Z,0.00
2018-09-27T05:09:57.870Z,0.00
2018-09-27T05:10:57.896Z,0.00
2018-09-27T05:11:57.910Z,0.00
2018-09-27T05:12:57.927Z,0.00
2018-09-27T05:13:57.944Z,0.00
2018-09-27T05:14:57.964Z,0.00
2018-09-27T05:15:57.978Z,0.00
2018-09-27T05:16:57.986Z,0.00
2018-09-27T05:17:58.008Z,0.00
2018-09-27T05:18:58.031Z,0.00
2018-09-27T05:19:58.045Z,0.00
2018-09-27T05:20:58.069Z,0.00
2018-09-27T05:21:58.074Z,0.00
2018-09-27T05:22:58.092Z,0.00
2018-09-27T05:23:58.110Z,0.00
2018-09-27T05:24:58.127Z,0.00
2018-09-27T05:25:58.158Z,0.00
2018-09-27T05:26:58.167Z,0.00
2018-09-27T05:27:58.178Z,0.00
2018-09-27T05:28:58.199Z,0.00
2018-09-27T05:29:58.275Z,0.00
2018-09-27T05:30:58.239Z,0.00
2018-09-27T05:31:58.251Z,0.00
2018-09-27T05:32:58.281Z,0.00
2018-09-27T05:33:58.297Z,0.00
2018-09-27T05:34:58.305Z,0.00
2018-09-27T05:35:58.405Z,0.00
2018-09-27T05:36:58.338Z,0.00
2018-09-27T05:37:58.359Z,0.00
2018-09-27T05:38:58.373Z,0.00
2018-09-27T05:39:58.393Z,0.00
2018-09-27T05:40:58.413Z,0.00
2018-09-27T05:41:58.449Z,0.00
2018-09-27T05:42:58.457Z,0.00
2018-09-27T05:43:58.459Z,0.00
2018-09-27T05:44:58.484Z,0.00
2018-09-27T05:45:58.499Z,0.00
2018-09-27T05:46:58.518Z,0.00
2018-09-27T05:47:58.610Z,0.00
2018-09-27T05:48:58.545Z,0.00
2018-09-27T05:49:58.679Z,0.00
2018-09-27T05:50:58.593Z,0.00
2018-09-27T05:51:58.596Z,0.00
2018-09-27T05:52:58.622Z,0.00
2018-09-27T05:53:58.638Z,0.00
2018-09-27T05:54:58.661Z,0.00
2018-09-27T05:55:58.736Z,0.00
2018-09-27T05:56:58.694Z,0.00
2018-09-27T05:57:58.716Z,0.00
2018-09-27T05:58:58.734Z,0.00
2018-09-27T05:59:58.743Z,0.00
2018-09-27T06:00:58.761Z,0.00
2018-09-27T06:01:58.881Z,0.00
2018-09-27T06:02:58.789Z,0.00
2018-09-27T06:03:58.805Z,0.00
2018-09-27T06:04:58.824Z,0.00
2018-09-27T06:05:58.857Z,0.00
2018-09-27T06:06:58.863Z,0.00
2018-09-27T06:07:58.879Z,0.00
2018-09-27T06:08:58.899Z,0.00
2018-09-27T06:09:58.919Z,0.00
2018-09-27T06:10:58.935Z,0.00
2018-09-27T06:11:58.953Z,0.00
2018-09-27T06:12:58.968Z,0.00
2018-09-27T06:13:58.981Z,0.00
2018-09-27T06:14:59.001Z,0.00
2018-09-27T06:15:59.017Z,0.00
2018-09-27T06:16:59.039Z,0.00
2018-09-27T06:17:59.111Z,0.00
2018-09-27T06:18:59.073Z,0.00
2018-09-27T06:19:59.090Z,0.00
2018-09-27T06:20:59.110Z,0.00
2018-09-27T06:21:59.120Z,0.00
2018-09-27T06:22:59.147Z,0.00
2018-09-27T06:23:59.159Z,0.00
2018-09-27T06:24:59.176Z,0.00
2018-09-27T06:25:59.228Z,0.00
2018-09-27T06:26:59.215Z,0.00
2018-09-27T06:27:59.229Z,0.00
2018-09-27T06:28:59.252Z,0.00
2018-09-27T06:29:59.257Z,0.00
2018-09-27T06:30:59.284Z,5.63
2018-09-27T06:31:59.294Z,5.63
2018-09-27T06:32:59.313Z,5.63
2018-09-27T06:33:59.333Z,5.63
2018-09-27T06:34:59.406Z,5.63
2018-09-27T06:35:59.379Z,5.63
2018-09-27T06:36:59.387Z,5.63
2018-09-27T06:37:59.404Z,5.63
2018-09-27T06:38:59.418Z,11.25
2018-09-27T06:39:59.437Z,11.25
2018-09-27T06:40:59.457Z,11.25
2018-09-27T06:41:59.476Z,11.25
2018-09-27T06:42:59.496Z,11.25
2018-09-27T06:43:59.510Z,11.25
2018-09-27T06:44:59.524Z,11.25
2018-09-27T06:45:59.545Z,16.88
2018-09-27T06:46:59.563Z,16.88
2018-09-27T06:47:59.572Z,16.88
2018-09-27T06:48:59.587Z,16.88
2018-09-27T06:49:59.610Z,16.88
2018-09-27T06:50:59.623Z,22.50
2018-09-27T06:51:59.646Z,22.50
2018-09-27T06:52:59.665Z,22.50
2018-09-27T06:53:59.682Z,22.50
2018-09-27T06:54:59.739Z,22.50
2018-09-27T06:55:59.922Z,28.13
2018-09-27T06:56:59.736Z,28.13
2018-09-27T06:57:59.754Z,28.13
2018-09-27T06:58:59.771Z,28.13
2018-09-27T06:59:59.792Z,28.13
2018-09-27T07:00:59.895Z,33.75
2018-09-27T07:01:59.829Z,33.75
2018-09-27T07:02:59.839Z,33.75
2018-09-27T07:03:59.857Z,39.38
2018-09-27T07:04:59.939Z,39.38
2018-09-27T07:05:59.897Z,45.00
2018-09-27T07:06:59.902Z,45.00
2018-09-27T07:07:59.923Z,45.00
2018-09-27T07:08:59.943Z,50.63
2018-09-27T07:09:59.964Z,50.63
2018-09-27T07:10:59.972Z,50.63
2018-09-27T07:12:00.085Z,50.63
2018-09-27T07:13:00.021Z,56.25
2018-09-27T07:14:00.031Z,56.25
2018-09-27T07:15:00.044Z,61.88
2018-09-27T07:16:00.067Z,61.88
2018-09-27T07:17:00.082Z,61.88
2018-09-27T07:18:00.095Z,67.50
2018-09-27T07:19:00.141Z,67.50
2018-09-27T07:20:00.132Z,73.13
2018-09-27T07:21:00.149Z,67.50
2018-09-27T07:22:00.168Z,78.75
2018-09-27T07:23:00.186Z,101.25
2018-09-27T07:24:00.207Z,118.13
2018-09-27T07:25:00.307Z,129.38
2018-09-27T07:26:00.251Z,140.63
2018-09-27T07:27:00.276Z,151.88
2018-09-27T07:28:00.279Z,157.50
2018-09-27T07:29:00.302Z,163.13
2018-09-27T07:30:00.319Z,163.13
2018-09-27T07:31:00.413Z,168.75
2018-09-27T07:32:00.358Z,174.38
2018-09-27T07:33:00.379Z,180.00
2018-09-27T07:34:00.391Z,185.63
2018-09-27T07:35:00.407Z,191.25
2018-09-27T07:36:00.423Z,196.88
2018-09-27T07:37:00.453Z,202.50
2018-09-27T07:38:00.460Z,208.13
2018-09-27T07:39:00.481Z,213.75
2018-09-27T07:40:00.499Z,213.75
2018-09-27T07:41:00.517Z,219.38
2018-09-27T07:42:00.531Z,219.38
2018-09-27T07:43:00.558Z,225.00
2018-09-27T07:44:00.572Z,225.00
2018-09-27T07:45:00.596Z,230.63
2018-09-27T07:46:00.618Z,236.25
2018-09-27T07:47:00.632Z,241.88
2018-09-27T07:48:00.655Z,241.88
2018-09-27T07:49:00.668Z,247.50
2018-09-27T07:50:00.694Z,253.13
2018-09-27T07:51:00.712Z,253.13
2018-09-27T07:52:00.736Z,258.75
2018-09-27T07:53:00.923Z,264.38
2018-09-27T07:54:00.770Z,264.38
2018-09-27T07:55:00.800Z,270.00
2018-09-27T07:56:00.822Z,275.63
2018-09-27T07:57:00.834Z,281.25
2018-09-27T07:58:00.857Z,281.25
2018-09-27T07:59:00.864Z,286.88
2018-09-27T08:00:00.902Z,286.88
2018-09-27T08:01:00.905Z,292.50
2018-09-27T08:02:00.939Z,298.13
2018-09-27T08:03:00.985Z,298.13
2018-09-27T08:04:00.997Z,298.13
2018-09-27T08:05:00.994Z,303.75
2018-09-27T08:06:01.015Z,309.38
2018-09-27T08:07:01.030Z,309.38
2018-09-27T08:08:01.056Z,315.00
2018-09-27T08:09:01.071Z,326.25
2018-09-27T08:10:01.094Z,320.63
2018-09-27T08:11:01.140Z,326.25
2018-09-27T08:12:01.268Z,326.25
2018-09-27T08:13:01.161Z,331.88
2018-09-27T08:14:01.179Z,331.88
2018-09-27T08:15:01.199Z,337.50
2018-09-27T08:16:01.214Z,343.13
2018-09-27T08:17:01.354Z,343.13
2018-09-27T08:18:01.252Z,348.75
2018-09-27T08:19:01.279Z,360.00
2018-09-27T08:20:01.899Z,354.38
2018-09-27T08:21:01.542Z,360.00
2018-09-27T08:22:01.342Z,360.00
2018-09-27T08:23:01.367Z,365.63
2018-09-27T08:24:01.408Z,365.63
2018-09-27T08:25:01.406Z,371.25
2018-09-27T08:26:01.426Z,371.25
2018-09-27T08:27:01.443Z,376.88
2018-09-27T08:28:01.470Z,376.88
2018-09-27T08:29:01.483Z,382.50
2018-09-27T08:30:01.504Z,382.50
2018-09-27T08:31:01.566Z,382.50
2018-09-27T08:32:01.549Z,388.13
2018-09-27T08:33:01.572Z,388.13
2018-09-27T08:34:01.617Z,399.38
2018-09-27T08:35:01.623Z,393.75
2018-09-27T08:36:01.642Z,399.38
2018-09-27T08:37:01.675Z,399.38
2018-09-27T08:38:01.675Z,399.38
2018-09-27T08:39:01.692Z,405.00
2018-09-27T08:40:01.726Z,410.63
2018-09-27T08:41:01.739Z,410.63
2018-09-27T08:42:01.763Z,410.63
2018-09-27T08:43:01.881Z,416.25
2018-09-27T08:44:03.055Z,421.88
2018-09-27T08:45:02.240Z,421.88
2018-09-27T08:46:01.855Z,421.88
2018-09-27T08:47:01.878Z,427.50
2018-09-27T08:48:01.892Z,427.50
2018-09-27T08:49:01.972Z,433.13
2018-09-27T08:50:01.929Z,438.75
2018-09-27T08:51:01.950Z,438.75
2018-09-27T08:52:01.970Z,444.38
2018-09-27T08:53:01.994Z,444.38
2018-09-27T08:54:02.012Z,450.00
2018-09-27T08:55:02.064Z,450.00
2018-09-27T08:56:02.213Z,455.63
2018-09-27T08:57:02.086Z,455.63
2018-09-27T08:58:02.100Z,461.25
2018-09-27T08:59:02.129Z,461.25
2018-09-27T09:00:02.145Z,466.88
2018-09-27T09:01:02.257Z,466.88
2018-09-27T09:02:02.194Z,466.88
2018-09-27T09:03:02.218Z,466.88
2018-09-27T09:04:02.281Z,472.50
2018-09-27T09:05:02.255Z,472.50
2018-09-27T09:06:02.284Z,478.13
2018-09-27T09:07:02.371Z,472.50
2018-09-27T09:08:02.314Z,478.13
2018-09-27T09:09:02.346Z,478.13
2018-09-27T09:10:02.362Z,483.75
2018-09-27T09:11:02.401Z,483.75
2018-09-27T09:12:02.473Z,495.00
2018-09-27T09:13:02.432Z,472.50
2018-09-27T09:14:02.452Z,489.38
2018-09-27T09:15:02.471Z,495.00
2018-09-27T09:16:02.499Z,495.00
2018-09-27T09:17:02.518Z,495.00
2018-09-27T09:18:02.533Z,500.63
2018-09-27T09:19:02.559Z,500.63
2018-09-27T09:20:02.573Z,506.25
2018-09-27T09:21:02.596Z,506.25
2018-09-27T09:22:02.613Z,506.25
2018-09-27T09:23:02.636Z,511.88
2018-09-27T09:24:02.657Z,511.88
2018-09-27T09:25:02.687Z,511.88
2018-09-27T09:26:02.742Z,523.13
2018-09-27T09:27:02.732Z,489.38
2018-09-27T09:28:02.746Z,523.13
2018-09-27T09:29:02.772Z,523.13
2018-09-27T09:30:02.790Z,523.13
2018-09-27T09:31:02.829Z,523.13
2018-09-27T09:32:02.844Z,523.13
2018-09-27T09:33:02.854Z,528.75
2018-09-27T09:34:02.885Z,528.75
2018-09-27T09:35:02.901Z,534.38
2018-09-27T09:36:03.016Z,534.38
2018-09-27T09:37:02.960Z,540.00
2018-09-27T09:38:02.977Z,534.38
2018-09-27T09:39:02.989Z,540.00
2018-09-27T09:40:03.011Z,540.00
2018-09-27T09:41:03.040Z,540.00
2018-09-27T09:42:03.063Z,545.63
2018-09-27T09:43:03.081Z,540.00
2018-09-27T09:44:03.107Z,551.25
2018-09-27T09:45:03.127Z,551.25
2018-09-27T09:46:03.154Z,551.25
2018-09-27T09:47:03.158Z,551.25
2018-09-27T09:48:03.191Z,545.63
2018-09-27T09:49:03.208Z,551.25
2018-09-27T09:50:03.316Z,551.25
2018-09-27T09:51:03.249Z,551.25
2018-09-27T09:52:03.268Z,551.25
2018-09-27T09:53:03.298Z,562.50
2018-09-27T09:54:03.314Z,556.88
2018-09-27T09:55:03.333Z,562.50
2018-09-27T09:56:03.351Z,562.50
2018-09-27T09:57:03.383Z,562.50
2018-09-27T09:58:03.404Z,562.50
2018-09-27T09:59:03.436Z,562.50
2018-09-27T10:00:03.440Z,573.75
2018-09-27T10:01:03.464Z,568.13
2018-09-27T10:02:03.492Z,568.13
2018-09-27T10:03:03.503Z,579.38
2018-09-27T10:04:03.526Z,573.75
2018-09-27T10:05:03.546Z,573.75
2018-09-27T10:06:03.572Z,573.75
2018-09-27T10:07:03.590Z,579.38
2018-09-27T10:08:03.612Z,579.38
2018-09-27T10:09:03.679Z,579.38
2018-09-27T10:10:03.650Z,579.38
2018-09-27T10:11:03.723Z,579.38
2018-09-27T10:12:03.694Z,579.38
2018-09-27T10:13:03.723Z,590.63
2018-09-27T10:14:03.742Z,596.25
2018-09-27T10:15:03.763Z,590.63
2018-09-27T10:16:03.793Z,585.00
2018-09-27T10:17:03.803Z,579.38
2018-09-27T10:18:03.846Z,579.38
2018-09-27T10:19:03.848Z,585.00
2018-09-27T10:20:03.874Z,585.00
2018-09-27T10:21:03.897Z,585.00
2018-09-27T10:22:04.029Z,585.00
2018-09-27T10:23:03.979Z,585.00
2018-09-27T10:24:03.955Z,585.00
2018-09-27T10:25:03.994Z,590.63
2018-09-27T10:26:04.011Z,590.63
2018-09-27T10:27:04.027Z,596.25
2018-09-27T10:28:04.057Z,590.63
2018-09-27T10:29:04.070Z,590.63
2018-09-27T10:30:04.102Z,596.25
2018-09-27T10:31:04.130Z,601.88
2018-09-27T10:32:04.143Z,596.25
2018-09-27T10:33:04.165Z,590.63
2018-09-27T10:34:04.242Z,596.25
2018-09-27T10:35:04.209Z,596.25
2018-09-27T10:36:04.236Z,596.25
2018-09-27T10:37:04.249Z,601.88
2018-09-27T10:38:04.282Z,601.88
2018-09-27T10:39:04.300Z,601.88
2018-09-27T10:40:04.330Z,601.88
2018-09-27T10:41:04.351Z,601.88
2018-09-27T10:42:04.377Z,613.13
2018-09-27T10:43:04.393Z,601.88
2018-09-27T10:44:04.414Z,601.88
2018-09-27T10:45:04.447Z,607.50
2018-09-27T10:46:04.464Z,601.88
2018-09-27T10:47:04.496Z,601.88
2018-09-27T10:48:04.520Z,607.50
2018-09-27T10:49:04.532Z,613.13
2018-09-27T10:50:04.551Z,613.13
2018-09-27T10:51:04.582Z,613.13
2018-09-27T10:52:04.598Z,613.13
2018-09-27T10:53:04.623Z,613.13
2018-09-27T10:54:04.644Z,607.50
2018-09-27T10:55:04.678Z,607.50
2018-09-27T10:56:04.694Z,607.50
2018-09-27T10:57:04.758Z,607.50
2018-09-27T10:58:04.746Z,613.13
2018-09-27T10:59:04.769Z,613.13
2018-09-27T11:00:04.784Z,613.13
2018-09-27T11:01:04.807Z,613.13
2018-09-27T11:02:04.842Z,613.13
2018-09-27T11:03:04.860Z,613.13
2018-09-27T11:04:04.919Z,613.13
2018-09-27T11:05:04.904Z,613.13
2018-09-27T11:06:04.931Z,613.13
2018-09-27T11:07:04.955Z,613.13
2018-09-27T11:08:04.976Z,618.75
2018-09-27T11:09:05.001Z,618.75
2018-09-27T11:10:05.033Z,618.75
2018-09-27T11:11:05.117Z,624.38
2018-09-27T11:12:05.079Z,624.38
2018-09-27T11:13:05.100Z,624.38
2018-09-27T11:14:05.120Z,624.38
2018-09-27T11:15:05.143Z,624.38
2018-09-27T11:16:05.170Z,624.38
2018-09-27T11:17:05.201Z,624.38
2018-09-27T11:18:05.219Z,624.38
2018-09-27T11:19:05.244Z,624.38
2018-09-27T11:20:05.266Z,624.38
2018-09-27T11:21:05.286Z,618.75
2018-09-27T11:22:05.337Z,624.38
2018-09-27T11:23:05.355Z,624.38
2018-09-27T11:25:05.394Z,624.38
2018-09-27T11:26:05.418Z,630.00
2018-09-27T11:27:05.436Z,624.38
2018-09-27T11:28:05.459Z,630.00
2018-09-27T11:29:05.585Z,624.38
2018-09-27T11:30:05.501Z,624.38
2018-09-27T11:31:05.529Z,624.38
2018-09-27T11:32:05.548Z,630.00
2018-09-27T11:33:05.658Z,630.00
2018-09-27T11:34:05.601Z,624.38
2018-09-27T11:35:05.635Z,630.00
2018-09-27T11:36:05.654Z,630.00
2018-09-27T11:37:05.679Z,630.00
2018-09-27T11:38:05.697Z,630.00
2018-09-27T11:39:05.716Z,630.00
2018-09-27T11:40:05.749Z,607.50
2018-09-27T11:41:05.768Z,635.63
2018-09-27T11:42:05.840Z,635.63
2018-09-27T11:43:05.829Z,635.63
2018-09-27T11:44:05.911Z,635.63
2018-09-27T11:45:05.869Z,641.25
2018-09-27T11:46:05.892Z,641.25
2018-09-27T11:47:05.918Z,635.63
2018-09-27T11:48:05.943Z,641.25
2018-09-27T11:49:06.145Z,641.25
2018-09-27T11:50:06.053Z,635.63
2018-09-27T11:51:06.013Z,635.63
2018-09-27T11:52:06.039Z,635.63
2018-09-27T11:53:06.065Z,635.63
2018-09-27T11:54:06.107Z,635.63
2018-09-27T11:55:06.224Z,635.63
2018-09-27T11:56:06.202Z,641.25
2018-09-27T11:57:06.156Z,635.63
2018-09-27T11:58:06.189Z,635.63
2018-09-27T11:59:06.357Z,630.00
2018-09-27T12:00:06.310Z,630.00
2018-09-27T12:01:06.254Z,630.00
2018-09-27T12:02:06.285Z,635.63
2018-09-27T12:03:06.306Z,635.63
2018-09-27T12:04:06.340Z,635.63
2018-09-27T12:05:06.355Z,635.63
2018-09-27T12:06:06.447Z,635.63
2018-09-27T12:07:06.403Z,635.63
2018-09-27T12:08:06.424Z,641.25
2018-09-27T12:09:06.455Z,641.25
2018-09-27T12:10:06.481Z,641.25
2018-09-27T12:11:06.503Z,641.25
2018-09-27T12:12:06.570Z,641.25
2018-09-27T12:13:06.555Z,646.88
2018-09-27T12:14:06.569Z,635.63
2018-09-27T12:15:06.596Z,635.63
2018-09-27T12:16:06.620Z,630.00
2018-09-27T12:17:06.657Z,630.00
2018-09-27T12:18:06.676Z,630.00
2018-09-27T12:19:06.696Z,630.00
2018-09-27T12:20:06.759Z,635.63
2018-09-27T12:21:06.747Z,641.25
2018-09-27T12:22:06.770Z,630.00
2018-09-27T12:23:06.837Z,624.38
2018-09-27T12:24:06.816Z,624.38
2018-09-27T12:25:06.840Z,630.00
2018-09-27T12:26:06.866Z,630.00
2018-09-27T12:27:06.898Z,635.63
2018-09-27T12:28:06.915Z,635.63
2018-09-27T12:29:06.942Z,630.00
2018-09-27T12:30:06.962Z,630.00
2018-09-27T12:31:07.069Z,630.00
2018-09-27T12:32:07.017Z,630.00
2018-09-27T12:33:07.046Z,630.00
2018-09-27T12:34:07.163Z,630.00
2018-09-27T12:35:07.088Z,635.63
2018-09-27T12:36:07.115Z,630.00
2018-09-27T12:37:07.144Z,624.38
2018-09-27T12:38:07.170Z,624.38
2018-09-27T12:39:07.194Z,624.38
2018-09-27T12:40:07.221Z,624.38
2018-09-27T12:41:07.239Z,613.13
2018-09-27T12:42:07.401Z,613.13
2018-09-27T12:43:07.322Z,618.75
2018-09-27T12:44:07.309Z,618.75
2018-09-27T12:45:07.368Z,624.38
2018-09-27T12:46:07.531Z,618.75
2018-09-27T12:47:07.397Z,624.38
2018-09-27T12:48:07.479Z,624.38
2018-09-27T12:49:07.460Z,618.75
2018-09-27T12:50:07.467Z,618.75
2018-09-27T12:51:07.659Z,630.00
2018-09-27T12:52:07.720Z,618.75
2018-09-27T12:53:07.597Z,618.75
2018-09-27T12:54:07.570Z,618.75
2018-09-27T12:55:07.678Z,613.13
2018-09-27T12:56:07.723Z,613.13