createdAt,value
2019-05-22T00:00:15.764Z,38.15
2019-05-22T00:02:44.055Z,39.25
2019-05-22T00:05:14.755Z,37.85
2019-05-22T00:07:44.258Z,36.95
2019-05-22T00:10:15.852Z,37.48
2019-05-22T00:12:46.791Z,38.02
2019-05-22T00:15:15.983Z,40.23
2019-05-22T00:17:46.517Z,36.63
2019-05-22T00:20:16.015Z,43.55
2019-05-22T00:22:47.698Z,37.42
2019-05-22T00:25:20.573Z,39.40
2019-05-22T00:27:49.574Z,36.85
2019-05-22T00:30:17.701Z,36.55
2019-05-22T00:32:47.346Z,39.13
2019-05-22T00:35:16.185Z,32.90
2019-05-22T00:37:45.464Z,35.23
2019-05-22T00:40:17.119Z,35.98
2019-05-22T00:43:02.889Z,33.50
2019-05-22T00:45:20.567Z,32.08
2019-05-22T00:47:51.024Z,34.08
2019-05-22T00:50:24.449Z,34.75
2019-05-22T00:53:25.842Z,36.28
2019-05-22T00:56:00.958Z,31.23
2019-05-22T00:58:36.263Z,30.70
2019-05-22T01:01:14.271Z,31.65
2019-05-22T01:03:42.700Z,33.00
2019-05-22T01:06:12.005Z,32.08
2019-05-22T01:08:41.832Z,31.85
2019-05-22T01:11:11.172Z,33.70
2019-05-22T01:13:40.608Z,31.37
2019-05-22T01:16:12.697Z,32.75
2019-05-22T01:18:42.205Z,27.52
2019-05-22T01:21:13.404Z,32.40
2019-05-22T01:23:43.090Z,31.07
2019-05-22T01:26:16.191Z,31.42
2019-05-22T01:28:43.756Z,28.62
2019-05-22T01:31:17.230Z,28.10
2019-05-22T01:33:49.160Z,30.50
2019-05-22T01:36:27.733Z,31.33
2019-05-22T01:39:02.455Z,28.10
2019-05-22T01:41:32.851Z,26.35
2019-05-22T01:44:02.881Z,30.05
2019-05-22T01:46:32.693Z,30.08
2019-05-22T01:49:03.289Z,26.40
2019-05-22T01:51:31.623Z,30.82
2019-05-22T01:53:59.432Z,28.02
2019-05-22T01:56:29.121Z,27.37
2019-05-22T01:58:57.562Z,30.25
2019-05-22T02:01:26.510Z,29.63
2019-05-22T02:03:56.007Z,31.82
2019-05-22T02:06:24.233Z,29.72
2019-05-22T02:09:35.064Z,33.78
2019-05-22T02:12:09.556Z,33.92
2019-05-22T02:14:41.526Z,35.52
2019-05-22T02:17:10.162Z,35.05
2019-05-22T02:19:38.499Z,38.60
2019-05-22T02:22:06.344Z,41.75
2019-05-22T02:24:34.173Z,42.78
2019-05-22T02:27:01.585Z,44.25
2019-05-22T02:29:29.276Z,40.17
2019-05-22T02:31:58.095Z,38.35
2019-05-22T02:34:27.619Z,36.30
2019-05-22T02:36:57.170Z,35.98
2019-05-22T02:39:32.370Z,38.73
2019-05-22T02:42:09.039Z,36.65
2019-05-22T02:44:37.335Z,38.28
2019-05-22T02:47:18.211Z,35.98
2019-05-22T02:49:35.168Z,36.55
2019-05-22T02:52:05.108Z,34.30
2019-05-22T02:54:32.749Z,34.25
2019-05-22T02:57:01.115Z,29.02
2019-05-22T02:59:28.922Z,31.77
2019-05-22T03:01:57.791Z,32.30
2019-05-22T03:04:28.156Z,31.27
2019-05-22T03:06:56.264Z,30.77
2019-05-22T03:09:25.734Z,31.40
2019-05-22T03:12:00.626Z,32.03
2019-05-22T03:14:31.002Z,34.03
2019-05-22T03:17:02.762Z,32.17
2019-05-22T03:19:35.887Z,33.15
2019-05-22T03:22:18.253Z,37.13
2019-05-22T03:24:46.123Z,34.63
2019-05-22T03:27:18.484Z,36.42
2019-05-22T03:29:54.055Z,37.10
2019-05-22T03:32:22.421Z,37.45
2019-05-22T03:34:52.846Z,38.23
2019-05-22T03:37:21.069Z,41.08
2019-05-22T03:39:49.865Z,43.92
2019-05-22T03:42:18.920Z,41.18
2019-05-22T03:44:48.993Z,41.35
2019-05-22T03:47:17.491Z,45.15
2019-05-22T03:49:44.951Z,40.83
2019-05-22T03:52:13.481Z,45.63
2019-05-22T03:54:41.552Z,40.28
2019-05-22T03:57:10.147Z,45.65
2019-05-22T03:59:38.006Z,42.10
2019-05-22T04:02:06.202Z,43.63
2019-05-22T04:04:39.206Z,47.20
2019-05-22T04:07:10.364Z,48.98
2019-05-22T04:09:39.587Z,46.37
2019-05-22T04:12:08.603Z,44.40
2019-05-22T04:14:39.649Z,46.70
2019-05-22T04:17:09.745Z,47.03
2019-05-22T04:19:49.663Z,48.80
2019-05-22T04:22:09.193Z,49.53
2019-05-22T04:24:38.940Z,43.48
2019-05-22T04:27:06.846Z,43.00
2019-05-22T04:29:35.848Z,38.65
2019-05-22T04:32:22.298Z,34.80
2019-05-22T04:34:51.103Z,39.67
2019-05-22T04:37:19.348Z,33.98
2019-05-22T04:39:50.592Z,34.50
2019-05-22T04:42:18.240Z,30.95
2019-05-22T04:45:09.428Z,26.57
2019-05-22T04:47:36.989Z,27.87
2019-05-22T04:50:08.041Z,23.55
2019-05-22T04:52:35.735Z,26.40
2019-05-22T04:55:06.172Z,25.20
2019-05-22T04:57:33.923Z,27.67
2019-05-22T05:00:02.460Z,24.75
2019-05-22T05:02:30.044Z,17.77
2019-05-22T05:04:59.683Z,22.77
2019-05-22T05:07:29.074Z,21.27
2019-05-22T05:09:56.982Z,19.77
2019-05-22T05:12:25.135Z,22.00
2019-05-22T05:14:53.164Z,22.80
2019-05-22T05:17:21.826Z,21.30
2019-05-22T05:19:49.265Z,22.00
2019-05-22T05:22:24.127Z,19.90
2019-05-22T05:24:51.319Z,21.23
2019-05-22T05:27:18.531Z,20.70
2019-05-22T05:29:46.647Z,18.60
2019-05-22T05:32:15.183Z,18.30
2019-05-22T05:34:51.869Z,17.92
2019-05-22T05:37:23.197Z,23.50
2019-05-22T05:40:24.691Z,20.92
2019-05-22T05:42:53.222Z,22.13
2019-05-22T05:45:21.612Z,19.57
2019-05-22T05:47:49.659Z,19.77
2019-05-22T05:50:19.478Z,16.70
2019-05-22T05:52:47.216Z,17.82
2019-05-22T05:55:15.083Z,20.02
2019-05-22T05:58:22.546Z,19.73
2019-05-22T06:00:54.444Z,18.77
2019-05-22T06:03:30.436Z,21.40
2019-05-22T06:05:58.328Z,22.67
2019-05-22T06:08:26.034Z,22.58
2019-05-22T06:11:33.288Z,21.48
2019-05-22T06:14:02.418Z,17.12
2019-05-22T06:17:11.911Z,19.42
2019-05-22T06:19:43.336Z,20.75
2019-05-22T06:22:11.232Z,18.00
2019-05-22T06:25:06.081Z,17.62
2019-05-22T06:27:55.024Z,17.32
2019-05-22T06:30:44.372Z,16.37
2019-05-22T06:33:43.316Z,19.20
2019-05-22T06:36:14.082Z,18.20
2019-05-22T06:39:15.437Z,19.07
2019-05-22T06:41:43.670Z,20.20
2019-05-22T06:44:37.534Z,24.67
2019-05-22T06:47:10.173Z,21.97
2019-05-22T06:49:45.590Z,23.50
2019-05-22T06:52:14.160Z,20.25
2019-05-22T06:54:41.576Z,21.33
2019-05-22T06:57:20.014Z,25.10
2019-05-22T07:00:10.828Z,25.60
2019-05-22T07:02:22.126Z,22.35
2019-05-22T07:04:51.270Z,22.87
2019-05-22T07:07:21.278Z,23.95
2019-05-22T07:09:49.877Z,23.55
2019-05-22T07:12:20.321Z,21.73
2019-05-22T07:15:27.698Z,22.45
2019-05-22T07:17:56.345Z,21.40
2019-05-22T07:20:26.608Z,22.13
2019-05-22T07:22:54.874Z,23.67
2019-05-22T07:25:24.065Z,19.35
2019-05-22T07:27:52.117Z,22.48
2019-05-22T07:30:20.009Z,21.90
2019-05-22T07:32:47.520Z,22.02
2019-05-22T07:35:16.107Z,22.17
2019-05-22T07:37:46.237Z,22.35
2019-05-22T07:40:13.903Z,19.55
2019-05-22T07:42:42.188Z,24.07
2019-05-22T07:45:10.059Z,23.55
2019-05-22T07:47:37.581Z,21.82
2019-05-22T07:50:05.402Z,21.05
2019-05-22T07:52:33.883Z,22.15
2019-05-22T07:55:01.501Z,21.90
2019-05-22T07:57:29.983Z,21.12
2019-05-22T07:59:57.599Z,19.85
2019-05-22T08:02:29.527Z,20.60
2019-05-22T08:04:56.990Z,21.93
2019-05-22T08:07:27.890Z,21.17
2019-05-22T08:09:55.394Z,21.77
2019-05-22T08:12:24.223Z,20.97
2019-05-22T08:14:52.375Z,21.60
2019-05-22T08:17:20.714Z,20.35
2019-05-22T08:19:48.515Z,19.37
2019-05-22T08:22:16.826Z,20.20
2019-05-22T08:24:44.999Z,20.77
2019-05-22T08:27:12.567Z,19.75
2019-05-22T08:29:40.696Z,25.10
2019-05-22T08:32:08.080Z,23.25
2019-05-22T08:34:37.216Z,22.32
2019-05-22T08:37:08.716Z,21.77
2019-05-22T08:39:37.834Z,20.02
2019-05-22T08:42:06.578Z,24.07
2019-05-22T08:44:34.711Z,22.90
2019-05-22T08:47:02.050Z,22.07
2019-05-22T08:49:29.645Z,23.42
2019-05-22T08:51:58.018Z,21.68
2019-05-22T08:54:25.892Z,24.27
2019-05-22T08:56:54.399Z,21.27
2019-05-22T08:59:21.932Z,23.38
2019-05-22T09:01:49.728Z,22.13
2019-05-22T09:04:16.906Z,21.77
2019-05-22T09:06:44.955Z,22.70
2019-05-22T09:09:12.267Z,24.07
2019-05-22T09:11:39.871Z,25.20
2019-05-22T09:14:07.877Z,20.60
2019-05-22T09:16:35.627Z,23.30
2019-05-22T09:19:04.314Z,23.70
2019-05-22T09:21:34.019Z,24.98
2019-05-22T09:24:02.903Z,23.80
2019-05-22T09:26:30.792Z,25.15
2019-05-22T09:28:58.358Z,21.23
2019-05-22T09:31:26.235Z,22.45
2019-05-22T09:33:53.975Z,22.82
2019-05-22T09:36:21.798Z,23.75
2019-05-22T09:38:52.171Z,22.48
2019-05-22T09:41:18.508Z,25.00
2019-05-22T09:43:46.407Z,23.35
2019-05-22T09:46:14.688Z,26.35
2019-05-22T09:48:42.235Z,25.57
2019-05-22T09:51:10.094Z,24.70
2019-05-22T09:53:38.947Z,21.17
2019-05-22T09:56:06.838Z,24.72
2019-05-22T09:58:34.735Z,22.85
2019-05-22T10:01:03.052Z,26.95
2019-05-22T10:03:30.713Z,24.92
2019-05-22T10:05:59.009Z,28.87
2019-05-22T10:08:26.871Z,25.90
2019-05-22T10:10:54.318Z,27.02
2019-05-22T10:13:23.230Z,24.30
2019-05-22T10:15:51.078Z,22.17
2019-05-22T10:18:18.657Z,23.25
2019-05-22T10:20:47.323Z,21.40
2019-05-22T10:23:16.531Z,21.80
2019-05-22T10:25:44.623Z,24.92
2019-05-22T10:28:12.801Z,22.73
2019-05-22T10:30:40.471Z,22.98
2019-05-22T10:33:09.327Z,21.42
2019-05-22T10:35:39.063Z,24.18
2019-05-22T10:38:07.546Z,25.75
2019-05-22T10:40:35.399Z,24.40
2019-05-22T10:43:02.718Z,23.45
2019-05-22T10:45:30.319Z,22.40
2019-05-22T10:47:58.443Z,22.70
2019-05-22T10:50:26.465Z,24.60
2019-05-22T10:52:55.172Z,26.10
2019-05-22T10:55:23.255Z,25.65
2019-05-22T10:57:51.136Z,24.72
2019-05-22T11:00:20.339Z,27.25
2019-05-22T11:02:48.636Z,22.32
2019-05-22T11:05:19.567Z,23.65
2019-05-22T11:07:46.958Z,22.95
2019-05-22T11:10:14.707Z,20.97
2019-05-22T11:12:42.856Z,20.12
2019-05-22T11:15:10.514Z,22.55
2019-05-22T11:17:38.236Z,21.33
2019-05-22T11:20:07.191Z,20.52
2019-05-22T11:22:35.754Z,21.12
2019-05-22T11:25:04.481Z,18.85
2019-05-22T11:27:32.667Z,22.15
2019-05-22T11:30:00.334Z,18.32
2019-05-22T11:32:28.487Z,20.10
2019-05-22T11:34:55.709Z,17.90
2019-05-22T11:37:23.547Z,18.98
2019-05-22T11:39:51.503Z,20.25
2019-05-22T11:42:19.441Z,18.57
2019-05-22T11:44:47.052Z,18.77
2019-05-22T11:47:16.341Z,17.48
2019-05-22T11:49:43.880Z,17.90
2019-05-22T11:52:12.792Z,20.02
2019-05-22T11:54:40.355Z,20.23
2019-05-22T11:57:07.962Z,20.30
2019-05-22T11:59:36.412Z,17.20
2019-05-22T12:02:05.126Z,17.92
2019-05-22T12:04:47.285Z,18.85
2019-05-22T12:07:05.118Z,18.55
2019-05-22T12:09:32.768Z,19.62
2019-05-22T12:12:00.716Z,18.73
2019-05-22T12:14:28.530Z,16.10
2019-05-22T12:16:56.850Z,16.27
2019-05-22T12:19:26.596Z,19.55
2019-05-22T12:21:54.675Z,15.68
2019-05-22T12:24:28.494Z,16.25
2019-05-22T12:26:51.472Z,16.12
2019-05-22T12:29:19.363Z,14.13
2019-05-22T12:31:47.230Z,14.25
2019-05-22T12:34:14.435Z,15.53
2019-05-22T12:36:42.897Z,16.85
2019-05-22T12:39:10.995Z,14.65
2019-05-22T12:41:39.115Z,18.57
2019-05-22T12:44:06.741Z,14.50
2019-05-22T12:46:34.670Z,13.40
2019-05-22T12:49:03.069Z,16.25
2019-05-22T12:51:32.241Z,12.90
2019-05-22T12:54:00.331Z,13.22
2019-05-22T12:56:29.244Z,13.72
2019-05-22T12:58:56.873Z,14.05
2019-05-22T13:01:25.552Z,13.22
2019-05-22T13:03:55.192Z,13.62
2019-05-22T13:06:23.811Z,14.68
2019-05-22T13:08:52.065Z,15.48
2019-05-22T13:11:21.000Z,14.13
2019-05-22T13:13:49.180Z,12.47
2019-05-22T13:16:18.091Z,13.30
2019-05-22T13:18:46.212Z,14.85
2019-05-22T13:21:18.323Z,15.90
2019-05-22T13:23:50.638Z,14.28
2019-05-22T13:26:18.547Z,14.40
2019-05-22T13:28:47.151Z,12.82
2019-05-22T13:31:15.340Z,12.90
2019-05-22T13:33:43.093Z,14.55
2019-05-22T13:36:12.476Z,12.40
2019-05-22T13:38:40.280Z,13.78
2019-05-22T13:41:09.432Z,13.48
2019-05-22T13:43:37.757Z,14.60
2019-05-22T13:46:05.528Z,13.72
2019-05-22T13:48:34.475Z,13.10
2019-05-22T13:51:04.704Z,14.60
2019-05-22T13:53:33.316Z,16.45
2019-05-22T13:56:01.063Z,13.95
2019-05-22T13:58:30.054Z,15.70
2019-05-22T14:00:58.701Z,13.10
2019-05-22T14:03:27.385Z,13.58
2019-05-22T14:05:56.585Z,14.55
2019-05-22T14:08:24.414Z,14.58
2019-05-22T14:10:52.213Z,12.58
2019-05-22T14:13:22.920Z,13.28
2019-05-22T14:15:56.381Z,13.85
2019-05-22T14:18:20.909Z,13.22
2019-05-22T14:20:48.640Z,13.43
2019-05-22T14:23:16.563Z,13.78
2019-05-22T14:25:45.887Z,12.07
2019-05-22T14:28:14.851Z,10.25
2019-05-22T14:30:42.473Z,9.85
2019-05-22T14:33:11.028Z,11.88
2019-05-22T14:35:48.319Z,12.58
2019-05-22T14:38:11.554Z,11.40
2019-05-22T14:40:39.493Z,10.58
2019-05-22T14:43:07.823Z,13.38
2019-05-22T14:45:35.394Z,13.15
2019-05-22T14:48:03.282Z,10.90
2019-05-22T14:50:32.987Z,12.60
2019-05-22T14:53:00.486Z,9.25
2019-05-22T14:55:29.081Z,8.85
2019-05-22T14:57:56.984Z,12.33
2019-05-22T15:00:27.534Z,8.95
2019-05-22T15:02:58.445Z,11.38
2019-05-22T15:05:25.135Z,10.45
2019-05-22T15:07:52.661Z,11.18
2019-05-22T15:10:21.147Z,9.30
2019-05-22T15:12:48.568Z,10.55
2019-05-22T15:15:18.150Z,9.05
2019-05-22T15:17:45.770Z,9.93
2019-05-22T15:20:18.243Z,8.43
2019-05-22T15:22:45.750Z,10.80
2019-05-22T15:25:13.666Z,9.88
2019-05-22T15:27:42.407Z,6.45
2019-05-22T15:30:10.186Z,7.35
2019-05-22T15:32:37.961Z,7.60
2019-05-22T15:35:07.484Z,7.17
2019-05-22T15:37:35.436Z,7.78
2019-05-22T15:40:05.070Z,8.70
2019-05-22T15:42:37.085Z,8.58
2019-05-22T15:45:08.592Z,7.97
2019-05-22T15:47:53.223Z,8.28
2019-05-22T15:50:09.933Z,11.20
2019-05-22T15:52:39.862Z,9.35
2019-05-22T15:55:11.129Z,9.95
2019-05-22T15:57:38.509Z,8.53
2019-05-22T16:00:10.041Z,7.42
2019-05-22T16:02:39.732Z,10.08
2019-05-22T16:05:08.953Z,7.78
2019-05-22T16:07:38.546Z,10.25
2019-05-22T16:10:09.082Z,8.23
2019-05-22T16:12:36.488Z,8.95
2019-05-22T16:15:06.405Z,10.35
2019-05-22T16:17:35.601Z,9.35
2019-05-22T16:20:04.478Z,10.43
2019-05-22T16:22:34.063Z,9.48
2019-05-22T16:25:01.841Z,7.47
2019-05-22T16:27:30.134Z,8.18
2019-05-22T16:29:59.758Z,10.20
2019-05-22T16:32:28.466Z,8.28
2019-05-22T16:34:57.223Z,8.55
2019-05-22T16:37:25.016Z,9.05
2019-05-22T16:39:52.518Z,7.97
2019-05-22T16:42:21.044Z,8.85
2019-05-22T16:44:48.691Z,11.05
2019-05-22T16:47:18.145Z,7.70
2019-05-22T16:49:47.070Z,7.55
2019-05-22T16:52:16.074Z,9.05
2019-05-22T16:54:44.628Z,8.40
2019-05-22T16:57:12.407Z,10.25
2019-05-22T16:59:40.640Z,8.95
2019-05-22T17:02:11.368Z,14.25
2019-05-22T17:04:41.055Z,6.90
2019-05-22T17:07:08.863Z,7.55
2019-05-22T17:09:38.635Z,7.65
2019-05-22T17:12:08.463Z,7.15
2019-05-22T17:14:36.988Z,9.05
2019-05-22T17:17:07.985Z,8.98
2019-05-22T17:19:35.966Z,6.60
2019-05-22T17:22:05.003Z,7.60
2019-05-22T17:24:34.339Z,10.38
2019-05-22T17:27:02.873Z,8.95
2019-05-22T17:29:31.302Z,11.68
2019-05-22T17:31:59.535Z,7.10
2019-05-22T17:34:36.955Z,7.50
2019-05-22T17:37:13.086Z,8.03
2019-05-22T17:39:43.486Z,9.20
2019-05-22T17:42:16.713Z,7.03
2019-05-22T17:44:45.495Z,7.92
2019-05-22T17:47:14.372Z,5.55
2019-05-22T17:49:42.459Z,7.45
2019-05-22T17:52:12.320Z,10.25
2019-05-22T17:54:41.422Z,7.00
2019-05-22T17:57:09.840Z,6.95
2019-05-22T17:59:38.259Z,6.78
2019-05-22T18:02:07.653Z,7.05
2019-05-22T18:04:35.204Z,6.95
2019-05-22T18:07:04.168Z,5.97
2019-05-22T18:09:32.499Z,6.15
2019-05-22T18:12:00.263Z,10.50
2019-05-22T18:14:28.580Z,6.58
2019-05-22T18:16:56.307Z,8.93
2019-05-22T18:19:24.728Z,11.57
2019-05-22T18:21:52.431Z,10.15
2019-05-22T18:24:22.550Z,9.58
2019-05-22T18:26:50.539Z,6.03
2019-05-22T18:29:18.435Z,6.05
2019-05-22T18:31:45.643Z,6.05
2019-05-22T18:34:13.256Z,8.05
2019-05-22T18:36:40.809Z,6.30
2019-05-22T18:39:10.306Z,5.17
2019-05-22T18:41:38.197Z,5.83
2019-05-22T18:44:06.271Z,5.45
2019-05-22T18:46:33.298Z,10.13
2019-05-22T18:49:00.384Z,5.30
2019-05-22T18:51:28.522Z,5.75
2019-05-22T18:53:55.770Z,6.28
2019-05-22T18:56:23.291Z,7.00
2019-05-22T18:58:51.282Z,9.43
2019-05-22T19:01:19.141Z,10.20
2019-05-22T19:03:48.765Z,8.70
2019-05-22T19:06:29.222Z,7.30
2019-05-22T19:08:45.691Z,8.80
2019-05-22T19:11:13.126Z,6.45
2019-05-22T19:13:40.923Z,6.20
2019-05-22T19:16:11.471Z,6.72
2019-05-22T19:18:39.047Z,7.42
2019-05-22T19:21:07.334Z,8.35
2019-05-22T19:23:34.795Z,6.83
2019-05-22T19:26:05.497Z,7.75
2019-05-22T19:28:42.783Z,5.85
2019-05-22T19:31:01.582Z,7.08
2019-05-22T19:33:29.126Z,6.92
2019-05-22T19:35:56.530Z,7.65
2019-05-22T19:38:24.023Z,6.78
2019-05-22T19:40:51.628Z,7.53
2019-05-22T19:43:19.778Z,7.35
2019-05-22T19:45:47.300Z,7.10
2019-05-22T19:48:15.133Z,8.23
2019-05-22T19:50:45.182Z,8.13
2019-05-22T19:53:19.438Z,9.60
2019-05-22T19:55:45.035Z,9.90
2019-05-22T19:58:21.957Z,8.93
2019-05-22T20:00:50.553Z,11.10
2019-05-22T20:03:18.653Z,14.78
2019-05-22T20:05:47.663Z,16.82
2019-05-22T20:08:16.947Z,12.07
2019-05-22T20:10:47.223Z,12.58
2019-05-22T20:13:16.010Z,7.75
2019-05-22T20:15:43.910Z,8.85
2019-05-22T20:18:13.789Z,7.45
2019-05-22T20:20:41.763Z,6.80
2019-05-22T20:23:11.034Z,10.93
2019-05-22T20:25:39.489Z,7.92
2019-05-22T20:28:08.338Z,7.53
2019-05-22T20:30:36.184Z,9.28
2019-05-22T20:33:04.245Z,7.78
2019-05-22T20:35:32.660Z,8.00
2019-05-22T20:38:04.201Z,9.85
2019-05-22T20:40:34.497Z,10.80
2019-05-22T20:43:08.161Z,8.28
2019-05-22T20:45:40.472Z,10.18
2019-05-22T20:48:17.002Z,12.18
2019-05-22T20:50:45.866Z,10.18
2019-05-22T20:53:16.688Z,10.80
2019-05-22T20:55:46.004Z,8.93
2019-05-22T20:58:17.455Z,8.93
2019-05-22T21:00:46.533Z,10.80
2019-05-22T21:03:15.301Z,9.00
2019-05-22T21:05:43.318Z,9.73
2019-05-22T21:08:12.715Z,9.20
2019-05-22T21:10:47.606Z,12.70
2019-05-22T21:13:25.826Z,9.50
2019-05-22T21:15:55.508Z,10.55
2019-05-22T21:18:32.972Z,13.95
2019-05-22T21:21:04.705Z,10.75
2019-05-22T21:23:37.424Z,10.78
2019-05-22T21:26:06.479Z,11.45
2019-05-22T21:28:47.487Z,11.40
2019-05-22T21:31:18.308Z,12.55
2019-05-22T21:33:50.165Z,12.60
2019-05-22T21:36:30.625Z,10.43
2019-05-22T21:39:07.625Z,9.35
2019-05-22T21:41:50.959Z,14.47
2019-05-22T21:44:35.218Z,12.23
2019-05-22T21:47:43.296Z,12.88
2019-05-22T21:50:42.473Z,12.95
2019-05-22T21:53:17.919Z,14.80
2019-05-22T21:56:03.655Z,10.38
2019-05-22T21:58:23.954Z,15.60
2019-05-22T22:01:26.680Z,14.23
2019-05-22T22:04:18.783Z,13.30
2019-05-22T22:06:55.267Z,11.10
2019-05-22T22:09:25.695Z,11.73
2019-05-22T22:11:54.916Z,12.13
2019-05-22T22:14:23.534Z,12.20
2019-05-22T22:16:51.751Z,13.80
2019-05-22T22:19:19.992Z,14.87
2019-05-22T22:21:48.905Z,13.30
2019-05-22T22:24:18.513Z,11.73
2019-05-22T22:26:47.399Z,14.23
2019-05-22T22:29:15.745Z,11.20
2019-05-22T22:31:45.695Z,14.45
2019-05-22T22:34:20.501Z,11.12
2019-05-22T22:36:49.932Z,11.85
2019-05-22T22:39:21.601Z,14.73
2019-05-22T22:41:52.556Z,15.00
2019-05-22T22:44:22.450Z,13.68
2019-05-22T22:46:59.682Z,11.35
2019-05-22T22:49:29.082Z,11.68
2019-05-22T22:51:58.779Z,11.38
2019-05-22T22:54:28.530Z,11.03
2019-05-22T22:56:58.590Z,14.03
2019-05-22T22:59:27.997Z,14.33
2019-05-22T23:01:59.646Z,13.58
2019-05-22T23:04:30.249Z,10.30
2019-05-22T23:07:03.967Z,11.88
2019-05-22T23:09:32.899Z,10.75
2019-05-22T23:12:00.342Z,13.62
2019-05-22T23:14:28.859Z,13.32
2019-05-22T23:16:58.105Z,11.88
2019-05-22T23:19:35.263Z,13.65
2019-05-22T23:22:05.375Z,12.15
2019-05-22T23:24:36.976Z,12.00
2019-05-22T23:27:05.920Z,14.70
2019-05-22T23:29:36.543Z,19.00
2019-05-22T23:32:07.273Z,12.75
2019-05-22T23:34:36.246Z,13.25
2019-05-22T23:37:05.976Z,14.60
2019-05-22T23:39:36.015Z,14.93
2019-05-22T23:42:12.666Z,12.70
2019-05-22T23:44:42.414Z,12.10
2019-05-22T23:47:12.636Z,13.75
2019-05-22T23:49:43.048Z,12.88
2019-05-22T23:52:15.389Z,13.00
2019-05-22T23:54:48.291Z,12.73
2019-05-22T23:57:18.359Z,15.08
2019-05-22T23:59:50.455Z,11.93
