createdAt,value
2019-04-06T00:00:19.290Z,868.86
2019-04-06T00:01:19.277Z,868.93
2019-04-06T00:02:19.277Z,868.89
2019-04-06T00:03:19.263Z,868.90
2019-04-06T00:04:19.257Z,868.92
2019-04-06T00:05:19.255Z,868.95
2019-04-06T00:06:19.242Z,868.93
2019-04-06T00:07:19.239Z,868.94
2019-04-06T00:08:19.228Z,868.91
2019-04-06T00:09:19.225Z,868.94
2019-04-06T00:10:19.280Z,868.93
2019-04-06T00:11:19.213Z,868.91
2019-04-06T00:12:19.206Z,868.88
2019-04-06T00:13:19.202Z,868.86
2019-04-06T00:14:19.189Z,868.84
2019-04-06T00:15:19.179Z,868.85
2019-04-06T00:16:19.170Z,868.89
2019-04-06T00:17:19.167Z,868.87
2019-04-06T00:18:19.165Z,868.87
2019-04-06T00:19:19.153Z,868.84
2019-04-06T00:20:19.154Z,868.85
2019-04-06T00:21:19.146Z,868.83
2019-04-06T00:22:19.127Z,868.82
2019-04-06T00:23:19.143Z,868.83
2019-04-06T00:24:19.114Z,868.79
2019-04-06T00:25:19.107Z,868.82
2019-04-06T00:26:19.102Z,868.77
2019-04-06T00:27:19.089Z,868.78
2019-04-06T00:28:19.124Z,868.77
2019-04-06T00:29:19.124Z,868.76
2019-04-06T00:30:19.073Z,868.73
2019-04-06T00:31:19.066Z,868.71
2019-04-06T00:32:19.058Z,868.73
2019-04-06T00:33:19.054Z,868.69
2019-04-06T00:34:19.042Z,868.60
2019-04-06T00:35:19.040Z,868.57
2019-04-06T00:36:19.033Z,868.54
2019-04-06T00:37:19.020Z,868.53
2019-04-06T00:38:19.013Z,868.48
2019-04-06T00:39:19.008Z,868.49
2019-04-06T00:40:18.996Z,868.43
2019-04-06T00:41:18.993Z,868.48
2019-04-06T00:42:18.979Z,868.48
2019-04-06T00:43:18.974Z,868.48
2019-04-06T00:44:18.965Z,868.56
2019-04-06T00:45:18.966Z,868.60
2019-04-06T00:46:18.958Z,868.63
2019-04-06T00:47:18.963Z,868.62
2019-04-06T00:48:18.949Z,868.66
2019-04-06T00:49:18.936Z,868.62
2019-04-06T00:50:18.933Z,868.57
2019-04-06T00:51:18.917Z,868.51
2019-04-06T00:52:18.913Z,868.51
2019-04-06T00:53:18.908Z,868.47
2019-04-06T00:54:18.897Z,868.40
2019-04-06T00:55:18.884Z,868.35
2019-04-06T00:56:18.891Z,868.30
2019-04-06T00:57:18.874Z,868.27
2019-04-06T00:58:18.867Z,868.23
2019-04-06T00:59:18.858Z,868.14
2019-04-06T01:00:18.856Z,868.10
2019-04-06T01:01:18.845Z,868.12
2019-04-06T01:02:18.841Z,868.15
2019-04-06T01:03:18.840Z,868.17
2019-04-06T01:04:18.837Z,868.21
2019-04-06T01:05:18.823Z,868.15
2019-04-06T01:06:18.818Z,868.16
2019-04-06T01:07:18.803Z,868.09
2019-04-06T01:08:18.793Z,868.11
2019-04-06T01:09:18.905Z,868.11
2019-04-06T01:10:18.778Z,868.17
2019-04-06T01:11:18.778Z,868.18
2019-04-06T01:12:18.766Z,868.32
2019-04-06T01:13:18.758Z,868.35
2019-04-06T01:14:18.757Z,868.38
2019-04-06T01:15:18.741Z,868.45
2019-04-06T01:16:18.739Z,868.48
2019-04-06T01:17:18.737Z,868.42
2019-04-06T01:18:18.726Z,868.42
2019-04-06T01:19:18.712Z,868.41
2019-04-06T01:20:18.704Z,868.40
2019-04-06T01:21:18.734Z,868.34
2019-04-06T01:22:18.698Z,868.33
2019-04-06T01:23:18.691Z,868.36
2019-04-06T01:24:18.675Z,868.44
2019-04-06T01:25:18.721Z,868.46
2019-04-06T01:26:18.670Z,868.46
2019-04-06T01:27:18.658Z,868.48
2019-04-06T01:28:18.668Z,868.44
2019-04-06T01:29:18.648Z,868.48
2019-04-06T01:30:18.628Z,868.52
2019-04-06T01:31:18.626Z,868.56
2019-04-06T01:32:18.625Z,868.57
2019-04-06T01:33:18.608Z,868.53
2019-04-06T01:34:18.612Z,868.49
2019-04-06T01:35:18.604Z,868.48
2019-04-06T01:36:18.607Z,868.47
2019-04-06T01:37:18.590Z,868.50
2019-04-06T01:38:18.576Z,868.40
2019-04-06T01:39:18.568Z,868.45
2019-04-06T01:40:18.556Z,868.41
2019-04-06T01:41:18.554Z,868.42
2019-04-06T01:42:18.620Z,868.44
2019-04-06T01:43:18.540Z,868.47
2019-04-06T01:44:18.530Z,868.46
2019-04-06T01:45:18.542Z,868.47
2019-04-06T01:46:18.530Z,868.46
2019-04-06T01:47:18.515Z,868.48
2019-04-06T01:48:18.526Z,868.46
2019-04-06T01:49:18.547Z,868.44
2019-04-06T01:50:18.506Z,868.44
2019-04-06T01:51:18.481Z,868.46
2019-04-06T01:52:18.481Z,868.43
2019-04-06T01:53:18.473Z,868.48
2019-04-06T01:54:18.458Z,868.34
2019-04-06T01:55:18.458Z,868.29
2019-04-06T01:56:19.107Z,868.26
2019-04-06T01:57:18.447Z,868.23
2019-04-06T01:58:18.436Z,868.26
2019-04-06T01:59:18.431Z,868.26
2019-04-06T02:00:18.424Z,868.31
2019-04-06T02:01:18.413Z,868.31
2019-04-06T02:02:18.403Z,868.34
2019-04-06T02:03:18.390Z,868.33
2019-04-06T02:04:18.392Z,868.35
2019-04-06T02:05:18.380Z,868.27
2019-04-06T02:06:18.373Z,868.30
2019-04-06T02:07:18.370Z,868.30
2019-04-06T02:08:18.366Z,868.30
2019-04-06T02:09:18.351Z,868.27
2019-04-06T02:10:18.345Z,868.22
2019-04-06T02:11:18.341Z,868.26
2019-04-06T02:12:18.349Z,868.28
2019-04-06T02:13:18.326Z,868.31
2019-04-06T02:14:18.348Z,868.29
2019-04-06T02:15:18.310Z,868.25
2019-04-06T02:16:18.317Z,868.25
2019-04-06T02:17:18.288Z,868.25
2019-04-06T02:18:18.290Z,868.30
2019-04-06T02:19:18.284Z,868.30
2019-04-06T02:20:18.226Z,868.33
2019-04-06T02:21:18.264Z,868.25
2019-04-06T02:22:18.249Z,868.25
2019-04-06T02:23:18.253Z,868.28
2019-04-06T02:24:18.251Z,868.35
2019-04-06T02:25:18.237Z,868.38
2019-04-06T02:26:29.061Z,868.35
2019-04-06T02:27:18.316Z,868.35
2019-04-06T02:28:18.206Z,868.38
2019-04-06T02:29:18.209Z,868.38
2019-04-06T02:30:18.212Z,868.44
2019-04-06T02:31:18.192Z,868.45
2019-04-06T02:32:18.188Z,868.46
2019-04-06T02:33:18.173Z,868.45
2019-04-06T02:34:18.268Z,868.46
2019-04-06T02:35:18.181Z,868.46
2019-04-06T02:36:18.169Z,868.48
2019-04-06T02:37:18.143Z,868.51
2019-04-06T02:38:18.149Z,868.53
2019-04-06T02:39:18.266Z,868.50
2019-04-06T02:40:18.134Z,868.55
2019-04-06T02:41:18.120Z,868.58
2019-04-06T02:42:18.124Z,868.59
2019-04-06T02:43:18.108Z,868.57
2019-04-06T02:44:18.337Z,868.59
2019-04-06T02:45:18.100Z,868.58
2019-04-06T02:46:18.100Z,868.60
2019-04-06T02:47:18.080Z,868.62
2019-04-06T02:48:18.074Z,868.61
2019-04-06T02:49:18.063Z,868.61
2019-04-06T02:50:18.059Z,868.66
2019-04-06T02:51:18.055Z,868.66
2019-04-06T02:52:18.111Z,868.71
2019-04-06T02:53:18.034Z,868.68
2019-04-06T02:54:18.020Z,868.70
2019-04-06T02:55:18.024Z,868.74
2019-04-06T02:56:18.020Z,868.76
2019-04-06T02:57:18.002Z,868.77
2019-04-06T02:58:17.998Z,868.82
2019-04-06T02:59:17.999Z,868.80
2019-04-06T03:00:17.991Z,868.84
2019-04-06T03:01:17.975Z,868.87
2019-04-06T03:02:17.967Z,868.84
2019-04-06T03:03:18.006Z,868.90
2019-04-06T03:04:17.955Z,868.90
2019-04-06T03:05:17.953Z,868.94
2019-04-06T03:06:17.951Z,868.95
2019-04-06T03:07:17.931Z,869.00
2019-04-06T03:08:17.926Z,869.03
2019-04-06T03:09:17.924Z,869.00
2019-04-06T03:10:17.964Z,869.06
2019-04-06T03:11:17.905Z,869.06
2019-04-06T03:12:17.896Z,869.09
2019-04-06T03:13:17.887Z,869.05
2019-04-06T03:14:17.886Z,869.05
2019-04-06T03:15:18.080Z,869.02
2019-04-06T03:16:17.869Z,869.03
2019-04-06T03:17:17.863Z,869.00
2019-04-06T03:18:17.851Z,869.02
2019-04-06T03:19:17.841Z,868.98
2019-04-06T03:20:17.844Z,868.98
2019-04-06T03:21:17.854Z,869.01
2019-04-06T03:22:17.824Z,869.01
2019-04-06T03:23:17.826Z,869.05
2019-04-06T03:24:17.816Z,869.04
2019-04-06T03:25:17.796Z,869.01
2019-04-06T03:26:17.799Z,868.97
2019-04-06T03:27:17.809Z,868.94
2019-04-06T03:28:17.790Z,868.96
2019-04-06T03:29:17.800Z,868.90
2019-04-06T03:30:17.941Z,868.91
2019-04-06T03:31:22.728Z,868.89
2019-04-06T03:32:17.888Z,868.87
2019-04-06T03:33:17.855Z,868.89
2019-04-06T03:34:21.593Z,868.89
2019-04-06T03:35:17.738Z,868.88
2019-04-06T03:36:17.726Z,868.88
2019-04-06T03:37:17.723Z,868.88
2019-04-06T03:38:17.708Z,868.87
2019-04-06T03:39:17.698Z,868.85
2019-04-06T03:40:17.829Z,868.87
2019-04-06T03:41:17.686Z,868.85
2019-04-06T03:42:17.675Z,868.82
2019-04-06T03:43:17.724Z,868.82
2019-04-06T03:44:17.668Z,868.83
2019-04-06T03:45:17.669Z,868.78
2019-04-06T03:46:17.654Z,868.75
2019-04-06T03:47:17.663Z,868.81
2019-04-06T03:48:17.638Z,868.80
2019-04-06T03:49:17.638Z,868.76
2019-04-06T03:50:17.627Z,868.79
2019-04-06T03:51:17.623Z,868.77
2019-04-06T03:52:17.612Z,868.77
2019-04-06T03:53:17.606Z,868.73
2019-04-06T03:54:17.613Z,868.75
2019-04-06T03:55:17.593Z,868.81
2019-04-06T03:56:17.733Z,868.80
2019-04-06T03:57:17.670Z,868.77
2019-04-06T03:58:17.567Z,868.76
2019-04-06T03:59:17.556Z,868.73
2019-04-06T04:00:17.562Z,868.73
2019-04-06T04:01:17.771Z,868.74
2019-04-06T04:02:17.597Z,868.73
2019-04-06T04:03:17.543Z,868.73
2019-04-06T04:04:17.601Z,868.72
2019-04-06T04:05:17.520Z,868.74
2019-04-06T04:06:17.512Z,868.74
2019-04-06T04:07:17.499Z,868.75
2019-04-06T04:08:17.487Z,868.71
2019-04-06T04:09:17.481Z,868.69
2019-04-06T04:10:17.487Z,868.70
2019-04-06T04:11:17.481Z,868.72
2019-04-06T04:12:17.466Z,868.76
2019-04-06T04:13:17.487Z,868.77
2019-04-06T04:14:17.455Z,868.78
2019-04-06T04:15:17.506Z,868.74
2019-04-06T04:16:17.433Z,868.71
2019-04-06T04:17:17.425Z,868.63
2019-04-06T04:18:17.425Z,868.57
2019-04-06T04:19:17.416Z,868.57
2019-04-06T04:20:17.396Z,868.55
2019-04-06T04:21:17.408Z,868.53
2019-04-06T04:22:17.392Z,868.54
2019-04-06T04:23:17.388Z,868.57
2019-04-06T04:24:17.400Z,868.55
2019-04-06T04:25:17.370Z,868.57
2019-04-06T04:26:17.371Z,868.58
2019-04-06T04:27:27.641Z,868.59
2019-04-06T04:28:17.364Z,868.57
2019-04-06T04:29:17.337Z,868.57
2019-04-06T04:30:30.768Z,868.55
2019-04-06T04:31:17.574Z,868.59
2019-04-06T04:32:17.324Z,868.56
2019-04-06T04:33:17.342Z,868.59
2019-04-06T04:34:17.469Z,868.64
2019-04-06T04:35:18.581Z,868.61
2019-04-06T04:36:17.282Z,868.58
2019-04-06T04:37:17.284Z,868.56
2019-04-06T04:38:17.317Z,868.56
2019-04-06T04:39:17.290Z,868.53
2019-04-06T04:40:17.259Z,868.56
2019-04-06T04:41:17.572Z,868.55
2019-04-06T04:42:17.242Z,868.51
2019-04-06T04:43:17.270Z,868.53
2019-04-06T04:44:17.233Z,868.53
2019-04-06T04:45:17.226Z,868.50
2019-04-06T04:46:17.216Z,868.51
2019-04-06T04:47:17.243Z,868.47
2019-04-06T04:48:17.196Z,868.46
2019-04-06T04:49:17.188Z,868.44
2019-04-06T04:50:17.198Z,868.45
2019-04-06T04:51:17.181Z,868.44
2019-04-06T04:52:17.172Z,868.45
2019-04-06T04:53:17.171Z,868.41
2019-04-06T04:54:17.148Z,868.37
2019-04-06T04:55:17.147Z,868.39
2019-04-06T04:56:17.141Z,868.39
2019-04-06T04:57:17.139Z,868.39
2019-04-06T04:58:17.135Z,868.37
2019-04-06T04:59:17.111Z,868.36
2019-04-06T05:00:17.118Z,868.35
2019-04-06T05:01:17.108Z,868.34
2019-04-06T05:02:17.101Z,868.35
2019-04-06T05:03:17.094Z,868.35
2019-04-06T05:04:17.085Z,868.34
2019-04-06T05:05:17.072Z,868.35
2019-04-06T05:06:17.078Z,868.30
2019-04-06T05:07:17.058Z,868.27
2019-04-06T05:08:17.104Z,868.24
2019-04-06T05:09:17.097Z,868.25
2019-04-06T05:10:17.044Z,868.31
2019-04-06T05:11:17.037Z,868.30
2019-04-06T05:12:17.028Z,868.27
2019-04-06T05:13:17.018Z,868.29
2019-04-06T05:14:17.007Z,868.28
2019-04-06T05:15:17.004Z,868.27
2019-04-06T05:16:16.994Z,868.28
2019-04-06T05:17:16.983Z,868.30
2019-04-06T05:18:16.984Z,868.29
2019-04-06T05:19:16.988Z,868.35
2019-04-06T05:20:16.974Z,868.28
2019-04-06T05:21:16.962Z,868.24
2019-04-06T05:22:16.948Z,868.27
2019-04-06T05:23:16.947Z,868.28
2019-04-06T05:24:16.939Z,868.30
2019-04-06T05:25:16.936Z,868.29
2019-04-06T05:26:16.933Z,868.32
2019-04-06T05:27:16.920Z,868.31
2019-04-06T05:28:16.906Z,868.28
2019-04-06T05:29:16.898Z,868.26
2019-04-06T05:30:16.895Z,868.24
2019-04-06T05:31:16.885Z,868.22
2019-04-06T05:32:16.879Z,868.20
2019-04-06T05:33:16.880Z,868.20
2019-04-06T05:34:16.901Z,868.23
2019-04-06T05:35:16.855Z,868.24
2019-04-06T05:36:16.850Z,868.22
2019-04-06T05:37:16.852Z,868.25
2019-04-06T05:38:16.844Z,868.28
2019-04-06T05:39:16.839Z,868.23
2019-04-06T05:40:16.828Z,868.24
2019-04-06T05:41:16.824Z,868.27
2019-04-06T05:42:16.886Z,868.26
2019-04-06T05:43:16.796Z,868.26
2019-04-06T05:44:16.798Z,868.27
2019-04-06T05:45:16.792Z,868.29
2019-04-06T05:46:16.853Z,868.24
2019-04-06T05:47:16.768Z,868.18
2019-04-06T05:48:16.770Z,868.24
2019-04-06T05:49:16.763Z,868.16
2019-04-06T05:50:16.760Z,868.15
2019-04-06T05:51:16.758Z,868.15
2019-04-06T05:52:16.736Z,868.15
2019-04-06T05:53:16.923Z,868.15
2019-04-06T05:54:16.787Z,868.14
2019-04-06T05:55:16.727Z,868.16
2019-04-06T05:56:16.800Z,868.20
2019-04-06T05:57:16.698Z,868.22
2019-04-06T05:58:16.699Z,868.20
2019-04-06T05:59:16.693Z,868.20
2019-04-06T06:00:16.671Z,868.20
2019-04-06T06:01:16.676Z,868.20
2019-04-06T06:02:16.664Z,868.23
2019-04-06T06:03:16.680Z,868.15
2019-04-06T06:04:16.648Z,868.11
2019-04-06T06:05:16.646Z,868.12
2019-04-06T06:06:16.633Z,868.16
2019-04-06T06:07:16.692Z,868.09
2019-04-06T06:08:16.682Z,868.04
2019-04-06T06:09:16.611Z,868.08
2019-04-06T06:10:16.609Z,868.06
2019-04-06T06:11:16.594Z,867.99
2019-04-06T06:12:16.598Z,867.98
2019-04-06T06:13:16.579Z,867.95
2019-04-06T06:14:16.571Z,867.98
2019-04-06T06:15:16.580Z,867.92
2019-04-06T06:16:16.594Z,867.90
2019-04-06T06:17:16.576Z,867.92
2019-04-06T06:18:25.651Z,867.92
2019-04-06T06:19:16.539Z,867.89
2019-04-06T06:20:16.529Z,867.91
2019-04-06T06:21:16.625Z,867.87
2019-04-06T06:22:16.518Z,867.86
2019-04-06T06:23:16.684Z,867.84
2019-04-06T06:24:16.506Z,867.96
2019-04-06T06:25:16.521Z,867.90
2019-04-06T06:26:16.495Z,867.93
2019-04-06T06:27:16.482Z,867.89
2019-04-06T06:28:16.475Z,867.84
2019-04-06T06:29:16.467Z,867.83
2019-04-06T06:30:16.571Z,867.79
2019-04-06T06:31:16.447Z,867.83
2019-04-06T06:32:16.451Z,867.75
2019-04-06T06:33:16.453Z,867.71
2019-04-06T06:34:16.436Z,867.72
2019-04-06T06:35:16.527Z,867.68
2019-04-06T06:36:16.450Z,867.67
2019-04-06T06:37:16.411Z,867.66
2019-04-06T06:38:16.408Z,867.61
2019-04-06T06:39:16.395Z,867.55
2019-04-06T06:40:16.382Z,867.54
2019-04-06T06:41:16.529Z,867.47
2019-04-06T06:42:16.391Z,867.47
2019-04-06T06:43:16.374Z,867.45
2019-04-06T06:44:16.363Z,867.43
2019-04-06T06:45:16.369Z,867.40
2019-04-06T06:46:16.345Z,867.41
2019-04-06T06:47:16.613Z,867.36
2019-04-06T06:48:16.380Z,867.35
2019-04-06T06:49:16.508Z,867.35
2019-04-06T06:50:16.459Z,867.32
2019-04-06T06:51:16.303Z,867.29
2019-04-06T06:52:16.304Z,867.30
2019-04-06T06:53:16.295Z,867.27
2019-04-06T06:54:16.286Z,867.26
2019-04-06T06:55:16.285Z,867.30
2019-04-06T06:56:16.271Z,867.29
2019-04-06T06:57:16.272Z,867.25
2019-04-06T06:58:24.645Z,867.30
2019-04-06T06:59:16.257Z,867.22
2019-04-06T07:00:16.241Z,867.24
2019-04-06T07:01:16.242Z,867.21
2019-04-06T07:02:16.235Z,867.22
2019-04-06T07:03:16.223Z,867.22
2019-04-06T07:04:16.209Z,867.22
2019-04-06T07:05:16.206Z,867.23
2019-04-06T07:06:16.207Z,867.19
2019-04-06T07:07:16.330Z,867.23
2019-04-06T07:08:16.182Z,867.21
2019-04-06T07:09:16.391Z,867.24
2019-04-06T07:10:16.170Z,867.17
2019-04-06T07:11:16.170Z,867.20
2019-04-06T07:12:16.210Z,867.18
2019-04-06T07:13:16.306Z,867.14
2019-04-06T07:14:16.187Z,867.11
2019-04-06T07:15:16.151Z,867.15
2019-04-06T07:16:16.134Z,867.09
2019-04-06T07:17:16.122Z,867.14
2019-04-06T07:18:16.290Z,867.09
2019-04-06T07:19:16.101Z,867.08
2019-04-06T07:20:16.094Z,867.04
2019-04-06T07:21:16.884Z,867.01
2019-04-06T07:22:16.092Z,867.06
2019-04-06T07:23:16.080Z,867.04
2019-04-06T07:24:16.073Z,867.08
2019-04-06T07:25:16.059Z,867.06
2019-04-06T07:26:16.056Z,867.03
2019-04-06T07:27:16.043Z,866.99
2019-04-06T07:28:16.038Z,866.99
2019-04-06T07:29:16.032Z,867.02
2019-04-06T07:30:16.033Z,867.01
2019-04-06T07:31:16.012Z,867.05
2019-04-06T07:32:16.013Z,867.06
2019-04-06T07:33:16.015Z,867.02
2019-04-06T07:34:16.085Z,867.06
2019-04-06T07:35:15.989Z,867.03
2019-04-06T07:36:15.986Z,867.03
2019-04-06T07:37:15.980Z,866.96
2019-04-06T07:38:15.965Z,867.04
2019-04-06T07:39:15.963Z,867.03
2019-04-06T07:40:15.959Z,866.99
2019-04-06T07:41:15.953Z,866.98
2019-04-06T07:42:15.947Z,866.94
2019-04-06T07:43:15.957Z,867.01
2019-04-06T07:44:15.920Z,866.94
2019-04-06T07:45:15.916Z,866.92
2019-04-06T07:46:15.907Z,866.86
2019-04-06T07:47:16.000Z,866.84
2019-04-06T07:48:15.898Z,866.87
2019-04-06T07:49:15.904Z,866.81
2019-04-06T07:50:15.882Z,866.80
2019-04-06T07:51:15.871Z,866.87
2019-04-06T07:52:15.868Z,866.84
2019-04-06T07:53:15.859Z,866.80
2019-04-06T07:54:15.857Z,866.84
2019-04-06T07:55:15.840Z,866.83
2019-04-06T07:56:15.856Z,866.86
2019-04-06T07:57:15.843Z,866.84
2019-04-06T07:58:15.937Z,866.85
2019-04-06T07:59:15.962Z,866.80
2019-04-06T08:00:16.072Z,866.78
2019-04-06T08:01:15.914Z,866.73
2019-04-06T08:02:15.802Z,866.76
2019-04-06T08:03:15.863Z,866.77
2019-04-06T08:04:15.785Z,866.76
2019-04-06T08:05:15.791Z,866.79
2019-04-06T08:06:15.767Z,866.77
2019-04-06T08:07:15.769Z,866.78
2019-04-06T08:08:15.762Z,866.79
2019-04-06T08:09:15.752Z,866.76
2019-04-06T08:10:15.935Z,866.81
2019-04-06T08:11:15.737Z,866.83
2019-04-06T08:12:15.725Z,866.80
2019-04-06T08:13:15.723Z,866.82
2019-04-06T08:14:15.964Z,866.82
2019-04-06T08:15:15.708Z,866.84
2019-04-06T08:16:15.786Z,866.88
2019-04-06T08:17:15.690Z,866.88
2019-04-06T08:18:15.761Z,866.92
2019-04-06T08:19:15.675Z,866.89
2019-04-06T08:20:16.487Z,866.90
2019-04-06T08:21:15.778Z,866.89
2019-04-06T08:22:15.647Z,866.86
2019-04-06T08:23:15.640Z,866.82
2019-04-06T08:24:15.639Z,866.83
2019-04-06T08:25:15.850Z,866.88
2019-04-06T08:26:15.627Z,866.88
2019-04-06T08:27:15.712Z,866.85
2019-04-06T08:28:15.605Z,866.88
2019-04-06T08:29:15.644Z,866.84
2019-04-06T08:30:15.600Z,866.84
2019-04-06T08:31:15.586Z,866.87
2019-04-06T08:32:15.587Z,866.86
2019-04-06T08:33:15.574Z,866.85
2019-04-06T08:34:15.740Z,866.86
2019-04-06T08:35:24.445Z,866.84
2019-04-06T08:36:15.805Z,866.86
2019-04-06T08:37:15.563Z,866.90
2019-04-06T08:38:15.538Z,866.89
2019-04-06T08:39:15.527Z,866.87
2019-04-06T08:40:15.537Z,866.92
2019-04-06T08:41:15.523Z,866.89
2019-04-06T08:42:15.507Z,866.85
2019-04-06T08:43:15.511Z,866.83
2019-04-06T08:44:15.537Z,866.87
2019-04-06T08:45:15.493Z,866.88
2019-04-06T08:46:15.484Z,866.88
2019-04-06T08:47:15.482Z,866.87
2019-04-06T08:48:15.640Z,866.89
2019-04-06T08:49:15.556Z,866.86
2019-04-06T08:50:15.454Z,866.86
2019-04-06T08:51:15.515Z,866.84
2019-04-06T08:52:15.438Z,866.82
2019-04-06T08:53:15.435Z,866.83
2019-04-06T08:54:15.422Z,866.80
2019-04-06T08:55:15.424Z,866.78
2019-04-06T08:56:15.530Z,866.79
2019-04-06T08:57:15.409Z,866.79
2019-04-06T08:58:15.441Z,866.74
2019-04-06T08:59:15.382Z,866.77
2019-04-06T09:00:15.384Z,866.78
2019-04-06T09:01:15.392Z,866.75
2019-04-06T09:02:15.413Z,866.73
2019-04-06T09:03:15.371Z,866.73
2019-04-06T09:04:15.473Z,866.73
2019-04-06T09:05:15.345Z,866.73
2019-04-06T09:06:15.340Z,866.76
2019-04-06T09:07:15.327Z,866.76
2019-04-06T09:08:15.432Z,866.73
2019-04-06T09:09:15.325Z,866.82
2019-04-06T09:10:15.306Z,866.79
2019-04-06T09:11:15.302Z,866.78
2019-04-06T09:12:15.310Z,866.77
2019-04-06T09:13:15.349Z,866.79
2019-04-06T09:14:15.285Z,866.80
2019-04-06T09:15:15.269Z,866.75
2019-04-06T09:16:15.538Z,866.77
2019-04-06T09:17:15.433Z,866.72
2019-04-06T09:18:15.253Z,866.71
2019-04-06T09:19:15.256Z,866.75
2019-04-06T09:20:15.253Z,866.73
2019-04-06T09:21:15.225Z,866.70
2019-04-06T09:22:15.224Z,866.65
2019-04-06T09:23:15.351Z,866.69
2019-04-06T09:24:15.427Z,866.66
2019-04-06T09:25:15.201Z,866.65
2019-04-06T09:26:15.211Z,866.68
2019-04-06T09:27:15.192Z,866.66
2019-04-06T09:28:15.184Z,866.65
2019-04-06T09:29:23.077Z,866.68
2019-04-06T09:30:15.171Z,866.70
2019-04-06T09:31:15.159Z,866.72
2019-04-06T09:32:15.214Z,866.71
2019-04-06T09:33:15.143Z,866.71
2019-04-06T09:34:15.138Z,866.69
2019-04-06T09:35:15.140Z,866.72
2019-04-06T09:36:15.129Z,866.68
2019-04-06T09:37:15.122Z,866.71
2019-04-06T09:38:15.265Z,866.67
2019-04-06T09:39:15.096Z,866.66
2019-04-06T09:40:15.158Z,866.68
2019-04-06T09:41:15.181Z,866.68
2019-04-06T09:42:15.081Z,866.64
2019-04-06T09:43:15.191Z,866.68
2019-04-06T09:44:15.076Z,866.70
2019-04-06T09:45:15.058Z,866.67
2019-04-06T09:46:15.050Z,866.64
2019-04-06T09:47:15.050Z,866.61
2019-04-06T09:48:15.041Z,866.67
2019-04-06T09:49:15.037Z,866.62
2019-04-06T09:50:15.028Z,866.62
2019-04-06T09:51:15.014Z,866.58
2019-04-06T09:52:15.019Z,866.56
2019-04-06T09:53:15.212Z,866.58
2019-04-06T09:54:14.989Z,866.58
2019-04-06T09:55:14.992Z,866.58
2019-04-06T09:56:14.983Z,866.59
2019-04-06T09:57:14.981Z,866.63
2019-04-06T09:58:14.966Z,866.61
2019-04-06T09:59:15.181Z,866.61
2019-04-06T10:00:15.136Z,866.58
2019-04-06T10:01:14.945Z,866.53
2019-04-06T10:02:14.957Z,866.56
2019-04-06T10:03:14.935Z,866.58
2019-04-06T10:04:14.924Z,866.57
2019-04-06T10:05:15.076Z,866.59
2019-04-06T10:06:14.918Z,866.60
2019-04-06T10:07:14.898Z,866.59
2019-04-06T10:08:14.898Z,866.61
2019-04-06T10:09:14.960Z,866.59
2019-04-06T10:10:14.889Z,866.59
2019-04-06T10:11:14.871Z,866.56
2019-04-06T10:12:14.868Z,866.58
2019-04-06T10:13:14.871Z,866.57
2019-04-06T10:14:15.090Z,866.55
2019-04-06T10:15:15.034Z,866.57
2019-04-06T10:16:14.848Z,866.58
2019-04-06T10:17:14.831Z,866.68
2019-04-06T10:18:15.031Z,866.66
2019-04-06T10:19:14.869Z,866.67
2019-04-06T10:20:14.811Z,866.64
2019-04-06T10:21:14.795Z,866.68
2019-04-06T10:22:14.793Z,866.69
2019-04-06T10:23:14.790Z,866.69
2019-04-06T10:24:14.781Z,866.72
2019-04-06T10:25:14.772Z,866.72
2019-04-06T10:26:14.773Z,866.71
2019-04-06T10:27:14.755Z,866.71
2019-04-06T10:28:14.806Z,866.72
2019-04-06T10:29:14.766Z,866.72
2019-04-06T10:30:14.742Z,866.71
2019-04-06T10:31:14.855Z,866.71
2019-04-06T10:32:14.740Z,866.79
2019-04-06T10:33:14.713Z,866.75
2019-04-06T10:34:14.703Z,866.79
2019-04-06T10:35:14.703Z,866.77
2019-04-06T10:36:14.715Z,866.75
2019-04-06T10:37:14.687Z,866.69
2019-04-06T10:38:16.293Z,866.69
2019-04-06T10:39:14.832Z,866.73
2019-04-06T10:40:14.665Z,866.74
2019-04-06T10:41:14.657Z,866.78
2019-04-06T10:42:14.670Z,866.79
2019-04-06T10:43:14.640Z,866.83
2019-04-06T10:44:14.638Z,866.83
2019-04-06T10:45:14.636Z,866.83
2019-04-06T10:46:14.860Z,866.77
2019-04-06T10:47:14.616Z,866.79
2019-04-06T10:48:14.614Z,866.79
2019-04-06T10:49:14.609Z,866.79
2019-04-06T10:50:14.603Z,866.79
2019-04-06T10:51:14.582Z,866.80
2019-04-06T10:52:14.585Z,866.76
2019-04-06T10:53:14.582Z,866.78
2019-04-06T10:54:14.566Z,866.78
2019-04-06T10:55:14.556Z,866.78
2019-04-06T10:56:14.551Z,866.77
2019-04-06T10:57:14.541Z,866.79
2019-04-06T10:58:14.545Z,866.76
2019-04-06T10:59:14.524Z,866.76
2019-04-06T11:00:14.529Z,866.75
2019-04-06T11:01:14.519Z,866.78
2019-04-06T11:02:14.747Z,866.75
2019-04-06T11:03:14.517Z,866.73
2019-04-06T11:04:14.501Z,866.77
2019-04-06T11:05:14.483Z,866.72
2019-04-06T11:06:14.483Z,866.76
2019-04-06T11:07:14.477Z,866.75
2019-04-06T11:08:14.468Z,866.77
2019-04-06T11:09:14.527Z,866.76
2019-04-06T11:10:14.453Z,866.78
2019-04-06T11:11:17.009Z,866.77
2019-04-06T11:12:14.465Z,866.83
2019-04-06T11:13:14.536Z,866.84
2019-04-06T11:14:14.489Z,866.85
2019-04-06T11:15:14.422Z,866.80
2019-04-06T11:16:14.637Z,866.84
2019-04-06T11:17:14.408Z,866.82
2019-04-06T11:18:14.397Z,866.84
2019-04-06T11:19:14.383Z,866.85
2019-04-06T11:20:14.383Z,866.84
2019-04-06T11:21:14.424Z,866.81
2019-04-06T11:22:16.857Z,866.88
2019-04-06T11:23:14.363Z,866.89
2019-04-06T11:24:14.346Z,866.87
2019-04-06T11:25:14.348Z,866.86
2019-04-06T11:26:14.337Z,866.90
2019-04-06T11:27:14.329Z,866.93
2019-04-06T11:28:14.316Z,866.96
2019-04-06T11:29:14.324Z,866.94
2019-04-06T11:30:15.405Z,866.94
2019-04-06T11:31:14.314Z,866.96
2019-04-06T11:32:14.475Z,866.99
2019-04-06T11:33:14.286Z,867.03
2019-04-06T11:34:14.280Z,867.00
2019-04-06T11:35:14.272Z,867.05
2019-04-06T11:36:14.520Z,867.04
2019-04-06T11:37:14.253Z,867.06
2019-04-06T11:38:14.270Z,867.10
2019-04-06T11:39:14.247Z,867.11
2019-04-06T11:40:14.232Z,867.10
2019-04-06T11:41:14.402Z,867.07
2019-04-06T11:42:14.220Z,867.10
2019-04-06T11:43:14.223Z,867.07
2019-04-06T11:44:14.213Z,867.06
2019-04-06T11:45:14.297Z,867.09
2019-04-06T11:46:14.191Z,867.10
2019-04-06T11:47:14.192Z,867.14
2019-04-06T11:48:14.180Z,867.13
2019-04-06T11:49:14.168Z,867.17
2019-04-06T11:50:14.168Z,867.18
2019-04-06T11:51:14.208Z,867.25
2019-04-06T11:52:14.147Z,867.22
2019-04-06T11:53:14.146Z,867.25
2019-04-06T11:54:14.140Z,867.29
2019-04-06T11:55:14.134Z,867.30
2019-04-06T11:56:14.114Z,867.33
2019-04-06T11:57:14.274Z,867.35
2019-04-06T11:58:14.106Z,867.38
2019-04-06T11:59:14.311Z,867.38
2019-04-06T12:00:24.491Z,867.40
2019-04-06T12:01:14.082Z,867.41
2019-04-06T12:02:14.084Z,867.42
2019-04-06T12:03:14.374Z,867.46
2019-04-06T12:04:14.060Z,867.47
2019-04-06T12:05:14.058Z,867.45
2019-04-06T12:06:14.354Z,867.44
2019-04-06T12:07:14.039Z,867.48
2019-04-06T12:08:14.042Z,867.46
2019-04-06T12:09:14.025Z,867.46
2019-04-06T12:10:14.022Z,867.45
2019-04-06T12:11:14.196Z,867.52
2019-04-06T12:12:14.009Z,867.58
2019-04-06T12:13:13.998Z,867.66
2019-04-06T12:14:14.221Z,867.68
2019-04-06T12:15:13.981Z,867.70
2019-04-06T12:16:13.978Z,867.71
2019-04-06T12:17:14.318Z,867.64
2019-04-06T12:18:14.290Z,867.66
2019-04-06T12:19:14.081Z,867.69
2019-04-06T12:20:14.106Z,867.73
2019-04-06T12:21:13.943Z,867.74
2019-04-06T12:22:13.933Z,867.78
2019-04-06T12:23:14.094Z,867.78
2019-04-06T12:24:13.918Z,867.81
2019-04-06T12:25:13.907Z,867.84
2019-04-06T12:26:13.911Z,867.84
2019-04-06T12:27:14.157Z,867.85
2019-04-06T12:28:13.888Z,867.85