createdAt,value
2023-09-08T00:09:10.153Z,100147.08
2023-09-08T00:19:33.717Z,100144.24
2023-09-08T00:29:57.850Z,100137.52
2023-09-08T00:40:22.149Z,100136.55
2023-09-08T00:50:46.367Z,100135.95
2023-09-08T01:01:10.998Z,100135.66
2023-09-08T01:11:35.488Z,100137.96
2023-09-08T01:21:59.171Z,100133.15
2023-09-08T01:32:23.617Z,100127.66
2023-09-08T01:42:49.444Z,100124.01
2023-09-08T01:53:13.253Z,100121.80
2023-09-08T02:03:37.780Z,100117.34
2023-09-08T02:14:02.020Z,100109.51
2023-09-08T02:24:25.939Z,100104.96
2023-09-08T02:34:51.239Z,100099.00
2023-09-08T02:45:16.150Z,100090.63
2023-09-08T02:55:40.245Z,100089.39
2023-09-08T03:06:05.644Z,100084.92
2023-09-08T03:16:30.416Z,100077.06
2023-09-08T03:26:54.542Z,100071.25
2023-09-08T03:37:19.075Z,100066.83
2023-09-08T03:47:43.728Z,100076.95
2023-09-08T03:58:07.944Z,100074.77
2023-09-08T04:08:32.828Z,100074.10
2023-09-08T04:18:57.840Z,100066.94
2023-09-08T04:29:22.020Z,100068.02
2023-09-08T04:39:46.528Z,100068.48
2023-09-08T04:50:11.269Z,100080.65
2023-09-08T05:00:35.048Z,100079.45
2023-09-08T05:11:31.794Z,100083.77
2023-09-08T05:22:19.445Z,100080.42
2023-09-08T05:32:43.401Z,100079.56
2023-09-08T05:43:08.140Z,100079.27
2023-09-08T05:53:34.629Z,100080.50
2023-09-08T06:03:59.053Z,100079.58
2023-09-08T06:14:24.868Z,100081.22
2023-09-08T06:24:51.641Z,100083.89
2023-09-08T06:35:15.835Z,100082.45
2023-09-08T06:45:43.306Z,100077.73
2023-09-08T06:56:08.992Z,100077.58
2023-09-08T07:06:33.052Z,100077.83
2023-09-08T07:16:57.526Z,100078.52
2023-09-08T07:27:22.081Z,100085.73
2023-09-08T07:37:46.601Z,100087.43
2023-09-08T07:48:11.661Z,100085.84
2023-09-08T07:58:51.359Z,100082.71
2023-09-08T08:09:27.190Z,100089.73
2023-09-08T08:20:20.829Z,100087.04
2023-09-08T08:30:47.402Z,100084.75
2023-09-08T08:41:13.037Z,100072.73
2023-09-08T08:51:38.209Z,100062.67
2023-09-08T09:02:06.988Z,100067.54
2023-09-08T09:12:31.415Z,100067.21
2023-09-08T09:22:55.939Z,100065.67
2023-09-08T09:33:20.995Z,100060.66
2023-09-08T09:43:45.722Z,100051.77
2023-09-08T09:54:10.950Z,100046.26
2023-09-08T10:04:35.824Z,100044.25
2023-09-08T10:15:00.592Z,100036.39
2023-09-08T10:25:29.135Z,100025.60
2023-09-08T10:35:54.809Z,100021.95
2023-09-08T10:46:28.472Z,100013.31
2023-09-08T10:56:57.771Z,100004.40
2023-09-08T11:07:22.692Z,100001.77
2023-09-08T11:17:46.895Z,100000.40
2023-09-08T11:28:11.959Z,99997.45
2023-09-08T11:38:36.554Z,99991.96
2023-09-08T11:49:01.168Z,99988.58
2023-09-08T11:59:27.433Z,99981.70
2023-09-08T12:09:52.062Z,99977.10
2023-09-08T12:20:16.967Z,99969.77
2023-09-08T12:30:41.462Z,99960.55
2023-09-08T12:41:06.231Z,99951.95
2023-09-08T12:51:30.222Z,99941.65
2023-09-08T13:01:54.501Z,99933.56
2023-09-08T13:12:19.316Z,99920.08
2023-09-08T13:22:43.980Z,99914.50
2023-09-08T13:33:09.114Z,99909.70
2023-09-08T13:43:33.884Z,99903.45
2023-09-08T13:53:58.172Z,99896.19
2023-09-08T14:04:25.326Z,99888.23
2023-09-08T14:14:50.223Z,99882.98
2023-09-08T14:25:14.648Z,99877.17
2023-09-08T14:35:47.491Z,99868.15
2023-09-08T14:46:12.217Z,99869.35
2023-09-08T14:56:36.658Z,99866.02
2023-09-08T15:07:01.046Z,99863.07
2023-09-08T15:17:25.671Z,99860.98
2023-09-08T15:27:49.509Z,99851.52
2023-09-08T15:38:16.953Z,99841.91
2023-09-08T15:48:41.304Z,99836.15
2023-09-08T15:59:05.296Z,99833.08
2023-09-08T16:09:30.166Z,99828.95
2023-09-08T16:19:54.239Z,99831.02
2023-09-08T16:30:18.661Z,99825.41
2023-09-08T16:40:43.028Z,99817.84
2023-09-08T16:51:07.446Z,99812.36
2023-09-08T17:01:31.621Z,99809.79
2023-09-08T17:11:55.969Z,99815.48
2023-09-08T17:22:20.576Z,99816.38
2023-09-08T17:32:44.341Z,99822.46
2023-09-08T17:43:09.089Z,99825.48
2023-09-08T17:53:37.155Z,99827.14
2023-09-08T18:04:01.464Z,99833.63
2023-09-08T18:14:26.094Z,99839.21
2023-09-08T18:24:50.270Z,99841.26
2023-09-08T18:35:14.415Z,99845.09
2023-09-08T18:45:38.940Z,99852.17
2023-09-08T18:56:05.266Z,99849.95
2023-09-08T19:06:29.689Z,99848.06
2023-09-08T19:16:53.869Z,99846.54
2023-09-08T19:27:18.746Z,99849.48
2023-09-08T19:37:42.961Z,99852.49
2023-09-08T19:48:08.311Z,99848.42
2023-09-08T19:58:32.926Z,99846.75
2023-09-08T20:08:57.233Z,99842.79
2023-09-08T20:19:25.328Z,99843.83
2023-09-08T20:29:56.604Z,99841.69
2023-09-08T20:40:20.614Z,99843.46
2023-09-08T20:50:45.028Z,99849.02
2023-09-08T21:01:10.633Z,99850.15
2023-09-08T21:11:36.271Z,99850.75
2023-09-08T21:22:01.126Z,99843.20
2023-09-08T21:32:25.597Z,99840.25
2023-09-08T21:42:49.407Z,99830.88
2023-09-08T21:53:14.124Z,99827.82
2023-09-08T22:03:38.491Z,99827.06
2023-09-08T22:14:02.922Z,99831.09
2023-09-08T22:24:27.270Z,99828.02
2023-09-08T22:34:51.283Z,99827.41
2023-09-08T22:45:15.233Z,99817.76
2023-09-08T22:55:39.539Z,99814.63
2023-09-08T23:06:03.900Z,99805.59
2023-09-08T23:16:28.415Z,99800.31
2023-09-08T23:26:52.574Z,99796.73
2023-09-08T23:37:17.521Z,99797.19
2023-09-08T23:47:41.796Z,99790.60
2023-09-08T23:58:05.915Z,99786.61
