createdAt,value
2018-12-27T00:01:35.645Z,31.90
2018-12-27T00:04:05.557Z,31.90
2018-12-27T00:06:35.451Z,31.63
2018-12-27T00:09:07.203Z,32.13
2018-12-27T00:11:37.164Z,31.47
2018-12-27T00:14:06.991Z,31.90
2018-12-27T00:16:36.672Z,32.80
2018-12-27T00:19:06.378Z,32.67
2018-12-27T00:21:36.285Z,32.83
2018-12-27T00:24:05.892Z,33.37
2018-12-27T00:26:35.711Z,32.07
2018-12-27T00:29:05.393Z,33.13
2018-12-27T00:31:35.736Z,33.50
2018-12-27T00:34:05.717Z,32.73
2018-12-27T00:36:35.844Z,33.40
2018-12-27T00:39:06.022Z,33.77
2018-12-27T00:41:36.153Z,33.17
2018-12-27T00:44:07.624Z,34.67
2018-12-27T00:46:39.624Z,32.67
2018-12-27T00:49:09.538Z,34.20
2018-12-27T00:51:39.518Z,32.83
2018-12-27T00:54:09.613Z,32.53
2018-12-27T00:56:39.776Z,31.43
2018-12-27T00:59:10.083Z,32.50
2018-12-27T01:01:40.148Z,32.50
2018-12-27T01:04:10.097Z,32.80
2018-12-27T01:06:40.086Z,32.40
2018-12-27T01:09:09.981Z,33.23
2018-12-27T01:11:40.026Z,31.67
2018-12-27T01:14:10.166Z,32.90
2018-12-27T01:16:40.162Z,33.90
2018-12-27T01:19:10.144Z,34.83
2018-12-27T01:21:39.977Z,32.90
2018-12-27T01:24:10.136Z,32.87
2018-12-27T01:26:40.273Z,33.33
2018-12-27T01:29:10.458Z,33.97
2018-12-27T01:31:40.703Z,34.07
2018-12-27T01:34:10.686Z,34.27
2018-12-27T01:36:41.032Z,36.67
2018-12-27T01:39:11.067Z,37.17
2018-12-27T01:41:41.270Z,39.87
2018-12-27T01:44:11.520Z,40.13
2018-12-27T01:46:41.457Z,40.77
2018-12-27T01:49:11.493Z,40.87
2018-12-27T01:51:41.817Z,43.87
2018-12-27T01:54:12.095Z,45.40
2018-12-27T01:56:42.092Z,44.63
2018-12-27T01:59:12.068Z,46.53
2018-12-27T02:01:42.107Z,43.17
2018-12-27T02:04:12.726Z,43.97
2018-12-27T02:06:42.881Z,45.03
2018-12-27T02:09:13.119Z,41.43
2018-12-27T02:11:42.927Z,38.87
2018-12-27T02:14:13.012Z,41.33
2018-12-27T02:16:43.061Z,44.57
2018-12-27T02:19:13.577Z,40.97
2018-12-27T02:21:43.769Z,41.23
2018-12-27T02:24:13.681Z,38.53
2018-12-27T02:26:43.946Z,38.97
2018-12-27T02:29:13.977Z,34.97
2018-12-27T02:31:44.314Z,36.27
2018-12-27T02:34:14.098Z,33.00
2018-12-27T02:36:44.211Z,33.30
2018-12-27T02:39:14.135Z,33.40
2018-12-27T02:41:44.258Z,32.30
2018-12-27T02:44:14.280Z,30.40
2018-12-27T02:46:44.327Z,29.90
2018-12-27T02:49:14.161Z,30.37
2018-12-27T02:51:44.542Z,29.40
2018-12-27T02:54:14.661Z,28.30
2018-12-27T02:56:44.882Z,26.93
2018-12-27T02:59:15.590Z,25.80
2018-12-27T03:01:45.527Z,24.97
2018-12-27T03:04:15.445Z,24.10
2018-12-27T03:06:45.527Z,25.37
2018-12-27T03:09:15.455Z,26.53
2018-12-27T03:11:46.495Z,25.43
2018-12-27T03:14:16.316Z,27.40
2018-12-27T03:16:46.404Z,27.73
2018-12-27T03:19:16.262Z,30.07
2018-12-27T03:21:46.232Z,26.20
2018-12-27T03:24:16.156Z,28.27
2018-12-27T03:26:46.156Z,29.47
2018-12-27T03:29:16.052Z,30.13
2018-12-27T03:31:46.196Z,30.47
2018-12-27T03:34:16.445Z,28.50
2018-12-27T03:36:46.463Z,29.93
2018-12-27T03:39:16.423Z,31.90
2018-12-27T03:41:46.470Z,31.13
2018-12-27T03:44:16.582Z,31.07
2018-12-27T03:46:46.831Z,31.13
2018-12-27T03:49:16.737Z,31.07
2018-12-27T03:51:46.913Z,32.07
2018-12-27T03:54:16.842Z,31.00
2018-12-27T03:56:46.916Z,31.13
2018-12-27T03:59:16.866Z,30.33
2018-12-27T04:01:46.806Z,31.63
2018-12-27T04:04:16.864Z,29.80
2018-12-27T04:06:47.060Z,30.37
2018-12-27T04:09:17.100Z,29.20
2018-12-27T04:11:47.082Z,29.03
2018-12-27T04:14:17.037Z,27.07
2018-12-27T04:16:46.705Z,26.30
2018-12-27T04:19:16.449Z,25.57
2018-12-27T04:21:46.108Z,24.77
2018-12-27T04:24:18.122Z,24.77
2018-12-27T04:26:47.699Z,25.63
2018-12-27T04:29:17.306Z,26.50
2018-12-27T04:31:48.170Z,24.57
2018-12-27T04:34:18.572Z,24.67
2018-12-27T04:36:48.918Z,23.60
2018-12-27T04:39:18.422Z,22.20
2018-12-27T04:41:48.759Z,21.67
2018-12-27T04:44:18.858Z,22.97
2018-12-27T04:46:48.641Z,22.50
2018-12-27T04:49:18.241Z,22.37
2018-12-27T04:51:48.087Z,21.10
2018-12-27T04:54:17.620Z,21.80
2018-12-27T04:56:47.109Z,21.37
2018-12-27T04:59:16.958Z,21.47
2018-12-27T05:01:46.530Z,21.40
2018-12-27T05:04:18.384Z,21.07
2018-12-27T05:06:47.555Z,21.23
2018-12-27T05:09:17.076Z,20.23
2018-12-27T05:11:46.952Z,20.57
2018-12-27T05:14:16.474Z,22.10
2018-12-27T05:16:46.112Z,21.57
2018-12-27T05:19:15.686Z,20.43
2018-12-27T05:21:45.510Z,20.30
2018-12-27T05:24:15.094Z,20.73
2018-12-27T05:26:44.671Z,20.53
2018-12-27T05:29:14.486Z,19.93
2018-12-27T05:31:44.393Z,21.10
2018-12-27T05:34:13.954Z,20.17
2018-12-27T05:36:43.570Z,22.50
2018-12-27T05:39:13.301Z,20.63
2018-12-27T05:41:43.216Z,19.70
2018-12-27T05:44:12.799Z,21.00
2018-12-27T05:46:42.665Z,20.87
2018-12-27T05:49:12.261Z,19.80
2018-12-27T05:51:42.140Z,19.73
2018-12-27T05:54:11.634Z,19.70
2018-12-27T05:56:41.499Z,18.17
2018-12-27T05:59:11.058Z,16.90
2018-12-27T06:01:41.091Z,17.70
2018-12-27T06:04:11.096Z,18.13
2018-12-27T06:06:40.694Z,18.07
2018-12-27T06:09:10.203Z,18.37
2018-12-27T06:11:39.781Z,29.50
2018-12-27T06:14:09.338Z,19.10
2018-12-27T06:16:39.210Z,18.03
2018-12-27T06:19:08.703Z,17.10
2018-12-27T06:21:38.586Z,17.93
2018-12-27T06:24:08.160Z,17.87
2018-12-27T06:26:37.951Z,17.00
2018-12-27T06:29:07.504Z,18.30
2018-12-27T06:31:37.391Z,17.93
2018-12-27T06:34:06.969Z,16.67
2018-12-27T06:36:36.732Z,17.47
2018-12-27T06:39:07.494Z,17.27
2018-12-27T06:41:37.161Z,18.27
2018-12-27T06:44:06.776Z,17.97
2018-12-27T06:46:36.576Z,17.50
2018-12-27T06:49:06.270Z,18.20
2018-12-27T06:51:36.017Z,17.33
2018-12-27T06:54:05.649Z,17.47
2018-12-27T06:56:35.546Z,17.37
2018-12-27T06:59:05.322Z,17.27
2018-12-27T07:01:35.211Z,17.83
2018-12-27T07:04:05.184Z,18.53
2018-12-27T07:06:34.670Z,18.40
2018-12-27T07:09:06.460Z,18.10
2018-12-27T07:11:36.030Z,18.27
2018-12-27T07:14:05.828Z,18.67
2018-12-27T07:16:35.479Z,19.10
2018-12-27T07:19:05.268Z,18.17
2018-12-27T07:21:34.951Z,18.77
2018-12-27T07:24:04.815Z,18.07
2018-12-27T07:26:34.383Z,19.23
2018-12-27T07:29:04.130Z,18.50
2018-12-27T07:31:33.742Z,18.53
2018-12-27T07:34:03.515Z,18.00
2018-12-27T07:36:33.112Z,17.30
2018-12-27T07:39:02.869Z,17.77
2018-12-27T07:41:32.525Z,17.83
2018-12-27T07:44:02.140Z,17.43
2018-12-27T07:46:32.079Z,17.50
2018-12-27T07:49:01.769Z,16.73
2018-12-27T07:51:31.495Z,16.73
2018-12-27T07:54:01.158Z,16.83
2018-12-27T07:56:30.996Z,15.27
2018-12-27T07:59:00.945Z,15.17
2018-12-27T08:01:30.569Z,15.40
2018-12-27T08:04:00.289Z,14.20
2018-12-27T08:06:29.814Z,15.23
2018-12-27T08:08:59.481Z,13.47
2018-12-27T08:11:29.083Z,13.60
2018-12-27T08:13:58.795Z,13.30
2018-12-27T08:16:28.493Z,14.03
2018-12-27T08:18:58.268Z,13.10
2018-12-27T08:21:28.006Z,13.27
2018-12-27T08:23:58.059Z,12.10
2018-12-27T08:26:27.612Z,11.67
2018-12-27T08:28:57.189Z,12.40
2018-12-27T08:31:26.805Z,12.97
2018-12-27T08:33:56.530Z,12.00
2018-12-27T08:36:26.145Z,11.80
2018-12-27T08:38:56.039Z,11.90
2018-12-27T08:41:25.518Z,11.50
2018-12-27T08:43:55.348Z,11.00
2018-12-27T08:46:24.997Z,10.90
2018-12-27T08:48:54.519Z,11.20
2018-12-27T08:51:24.384Z,10.63
2018-12-27T08:53:54.215Z,11.53
2018-12-27T08:56:23.709Z,10.23
2018-12-27T08:58:53.314Z,11.10
2018-12-27T09:01:23.030Z,11.10
2018-12-27T09:03:53.150Z,10.57
2018-12-27T09:06:22.700Z,10.27
2018-12-27T09:08:52.488Z,11.30
2018-12-27T09:11:22.134Z,10.93
2018-12-27T09:13:51.929Z,10.83
2018-12-27T09:16:21.664Z,10.60
2018-12-27T09:18:51.282Z,10.23
2018-12-27T09:21:20.942Z,10.73
2018-12-27T09:23:50.679Z,10.50
2018-12-27T09:26:20.318Z,9.57
2018-12-27T09:28:50.122Z,10.93
2018-12-27T09:31:19.757Z,10.13
2018-12-27T09:33:49.582Z,11.07
2018-12-27T09:36:19.133Z,11.37
2018-12-27T09:38:48.951Z,11.27
2018-12-27T09:41:18.522Z,10.70
2018-12-27T09:43:48.408Z,11.57
2018-12-27T09:46:17.989Z,10.93
2018-12-27T09:48:47.763Z,11.63
2018-12-27T09:51:17.456Z,11.53
2018-12-27T09:53:47.197Z,10.87
2018-12-27T09:56:16.827Z,11.87
2018-12-27T09:58:46.345Z,11.50
2018-12-27T10:01:15.992Z,11.40
2018-12-27T10:03:45.583Z,11.50
2018-12-27T10:06:15.439Z,11.47
2018-12-27T10:08:45.088Z,11.40
2018-12-27T10:11:14.773Z,11.63
2018-12-27T10:13:44.275Z,11.50
2018-12-27T10:16:14.255Z,10.90
2018-12-27T10:18:44.529Z,11.90
2018-12-27T10:21:14.661Z,10.87
2018-12-27T10:23:44.268Z,11.23
2018-12-27T10:26:14.006Z,10.57
2018-12-27T10:28:43.524Z,10.00
2018-12-27T10:31:13.490Z,11.63
2018-12-27T10:33:42.972Z,11.03
2018-12-27T10:36:12.843Z,10.23
2018-12-27T10:38:42.336Z,10.33
2018-12-27T10:41:12.184Z,11.00
2018-12-27T10:43:41.871Z,10.93
2018-12-27T10:46:11.554Z,10.07
2018-12-27T10:48:41.321Z,9.97
2018-12-27T10:51:10.978Z,10.53
2018-12-27T10:53:40.654Z,9.67
2018-12-27T10:56:10.522Z,10.37
2018-12-27T10:58:40.107Z,10.00
2018-12-27T11:01:09.804Z,9.83
2018-12-27T11:03:39.497Z,9.10
2018-12-27T11:06:09.150Z,9.07
2018-12-27T11:08:38.894Z,9.53
2018-12-27T11:11:08.703Z,9.57
2018-12-27T11:13:38.415Z,9.03
2018-12-27T11:16:08.155Z,8.87
2018-12-27T11:18:37.821Z,8.90
2018-12-27T11:21:07.700Z,9.00
2018-12-27T11:23:37.344Z,8.43
2018-12-27T11:26:07.257Z,8.90
2018-12-27T11:28:37.093Z,8.57
2018-12-27T11:31:06.782Z,8.80
2018-12-27T11:33:36.618Z,8.33
2018-12-27T11:36:17.247Z,8.60
2018-12-27T11:38:45.282Z,8.90
2018-12-27T11:41:15.336Z,8.90
2018-12-27T11:43:45.498Z,9.37
2018-12-27T11:46:15.391Z,8.27
2018-12-27T11:48:44.985Z,8.47
2018-12-27T11:51:15.309Z,9.90
2018-12-27T11:53:45.137Z,8.00
2018-12-27T11:56:14.764Z,8.60
2018-12-27T11:58:44.789Z,11.20
2018-12-27T12:01:14.608Z,10.03
2018-12-27T12:03:44.143Z,9.93
2018-12-27T12:06:14.110Z,8.23
2018-12-27T12:08:43.696Z,7.90
2018-12-27T12:11:13.627Z,9.23
2018-12-27T12:13:43.154Z,9.17
2018-12-27T12:16:13.217Z,13.07
2018-12-27T12:18:43.391Z,7.93
2018-12-27T12:21:13.236Z,8.13
2018-12-27T12:23:42.899Z,8.53
2018-12-27T12:26:13.158Z,8.40
2018-12-27T12:28:42.890Z,8.47
2018-12-27T12:31:12.458Z,9.33
2018-12-27T12:33:42.230Z,9.87
2018-12-27T12:36:12.024Z,10.50
2018-12-27T12:38:42.282Z,8.80
2018-12-27T12:41:12.309Z,8.07
2018-12-27T12:43:42.299Z,8.47
2018-12-27T12:46:11.776Z,10.03
2018-12-27T12:48:41.809Z,8.10
2018-12-27T12:51:11.808Z,8.00
2018-12-27T12:53:41.401Z,9.57
2018-12-27T12:56:11.202Z,8.03
2018-12-27T12:58:40.747Z,8.93
2018-12-27T13:01:10.694Z,8.33
2018-12-27T13:03:40.332Z,8.63
2018-12-27T13:06:10.001Z,8.40
2018-12-27T13:08:39.618Z,7.80
2018-12-27T13:11:09.310Z,7.47
2018-12-27T13:13:39.053Z,8.23
2018-12-27T13:16:08.763Z,7.63
2018-12-27T13:18:38.466Z,7.70
2018-12-27T13:21:08.133Z,8.17
2018-12-27T13:23:37.792Z,7.87
2018-12-27T13:26:07.629Z,7.47
2018-12-27T13:28:37.183Z,8.57
2018-12-27T13:31:07.048Z,8.10
2018-12-27T13:33:36.561Z,8.27
2018-12-27T13:36:06.518Z,7.80
2018-12-27T13:38:36.294Z,8.73
2018-12-27T13:41:05.882Z,8.77
2018-12-27T13:43:35.612Z,8.13
2018-12-27T13:46:05.380Z,8.40
2018-12-27T13:48:34.956Z,9.67
2018-12-27T13:51:05.120Z,9.57
2018-12-27T13:53:35.888Z,9.17
2018-12-27T13:56:05.587Z,9.67
2018-12-27T13:58:35.358Z,9.27
2018-12-27T14:01:05.013Z,9.23
2018-12-27T14:03:34.752Z,9.83
2018-12-27T14:06:04.313Z,9.47
2018-12-27T14:08:34.153Z,9.50
2018-12-27T14:11:03.761Z,9.27
2018-12-27T14:13:33.501Z,9.57
2018-12-27T14:16:03.209Z,10.20
2018-12-27T14:18:32.938Z,9.57
2018-12-27T14:21:02.547Z,10.27
2018-12-27T14:23:32.513Z,9.80
2018-12-27T14:26:02.193Z,9.27
2018-12-27T14:28:31.894Z,9.40
2018-12-27T14:31:01.498Z,9.93
2018-12-27T14:33:31.163Z,9.57
2018-12-27T14:36:00.844Z,10.03
2018-12-27T14:38:30.401Z,9.87
2018-12-27T14:41:00.195Z,9.40
2018-12-27T14:43:29.976Z,9.83
2018-12-27T14:45:59.615Z,9.70
2018-12-27T14:48:29.137Z,10.00
2018-12-27T14:50:59.009Z,9.90
2018-12-27T14:53:28.728Z,8.87
2018-12-27T14:55:58.455Z,8.93
2018-12-27T14:58:28.264Z,9.57
2018-12-27T15:00:57.911Z,9.47
2018-12-27T15:03:27.702Z,10.03
2018-12-27T15:05:57.361Z,10.07
2018-12-27T15:08:27.231Z,9.43
2018-12-27T15:10:56.960Z,10.27
2018-12-27T15:13:26.562Z,9.80
2018-12-27T15:15:56.436Z,9.77
2018-12-27T15:18:26.138Z,9.83
2018-12-27T15:20:55.799Z,9.70
2018-12-27T15:23:25.540Z,9.93
2018-12-27T15:25:55.170Z,10.43
2018-12-27T15:28:25.166Z,10.27
2018-12-27T15:30:54.947Z,9.70
2018-12-27T15:33:24.614Z,9.77
2018-12-27T15:35:54.511Z,9.17
2018-12-27T15:38:24.083Z,10.23
2018-12-27T15:40:53.846Z,9.80
2018-12-27T15:43:23.541Z,9.10
2018-12-27T15:45:53.331Z,10.37
2018-12-27T15:48:22.903Z,9.60
2018-12-27T15:50:52.680Z,10.07
2018-12-27T15:53:22.330Z,9.63
2018-12-27T15:55:52.096Z,9.03
2018-12-27T15:58:21.742Z,9.77
2018-12-27T16:00:51.536Z,9.10
2018-12-27T16:03:21.285Z,8.77
2018-12-27T16:05:50.992Z,10.13
2018-12-27T16:08:20.627Z,10.40
2018-12-27T16:10:50.346Z,9.30
2018-12-27T16:13:19.921Z,9.40
2018-12-27T16:15:49.787Z,9.13
2018-12-27T16:18:19.455Z,9.10
2018-12-27T16:20:49.176Z,8.87
2018-12-27T16:23:18.857Z,10.03
2018-12-27T16:25:48.649Z,10.03
2018-12-27T16:28:18.417Z,10.83
2018-12-27T16:30:48.067Z,10.17
2018-12-27T16:33:17.709Z,10.60
2018-12-27T16:35:47.402Z,10.23
2018-12-27T16:38:17.084Z,10.67
2018-12-27T16:40:46.646Z,10.70
2018-12-27T16:43:16.690Z,10.53
2018-12-27T16:45:46.626Z,11.20
2018-12-27T16:48:16.244Z,12.47
2018-12-27T16:50:45.988Z,12.43
2018-12-27T16:53:15.816Z,12.07
2018-12-27T16:55:45.773Z,11.40
2018-12-27T16:58:15.506Z,12.23
2018-12-27T17:00:45.291Z,11.77
2018-12-27T17:03:15.011Z,12.20
2018-12-27T17:05:45.298Z,12.30
2018-12-27T17:08:15.166Z,10.87
2018-12-27T17:10:45.007Z,10.03
2018-12-27T17:13:14.601Z,12.27
2018-12-27T17:15:44.176Z,12.87
2018-12-27T17:18:13.866Z,13.67
2018-12-27T17:20:43.552Z,12.17
2018-12-27T17:23:13.325Z,12.37
2018-12-27T17:25:43.012Z,13.30
2018-12-27T17:28:12.776Z,13.77
2018-12-27T17:30:42.456Z,11.07
2018-12-27T17:33:12.178Z,11.27
2018-12-27T17:35:41.820Z,10.80
2018-12-27T17:38:11.526Z,11.23
2018-12-27T17:40:41.191Z,12.17
2018-12-27T17:43:10.822Z,10.87
2018-12-27T17:45:40.611Z,11.97
2018-12-27T17:48:10.373Z,13.40
2018-12-27T17:50:40.122Z,12.60
2018-12-27T17:53:10.002Z,12.17
2018-12-27T17:55:39.547Z,11.73
2018-12-27T17:58:09.310Z,11.60
2018-12-27T18:00:38.856Z,13.60
2018-12-27T18:03:09.267Z,10.03
2018-12-27T18:05:39.124Z,10.30
2018-12-27T18:08:08.717Z,11.48
2018-12-27T18:10:38.461Z,12.43
2018-12-27T18:13:08.122Z,9.57
2018-12-27T18:15:37.802Z,10.03
2018-12-27T18:18:07.554Z,11.57
2018-12-27T18:20:37.430Z,10.70
2018-12-27T18:23:07.177Z,12.30
2018-12-27T18:25:36.966Z,12.13
2018-12-27T18:28:06.798Z,11.33
2018-12-27T18:30:36.471Z,11.60
2018-12-27T18:33:06.260Z,12.90
2018-12-27T18:35:36.085Z,12.10
2018-12-27T18:38:05.839Z,10.20
2018-12-27T18:40:35.451Z,9.90
2018-12-27T18:43:05.075Z,10.80
2018-12-27T18:45:34.632Z,10.60
2018-12-27T18:48:04.384Z,12.93
2018-12-27T18:50:34.051Z,12.27
2018-12-27T18:53:04.211Z,11.87
2018-12-27T18:55:34.426Z,12.77
2018-12-27T18:58:04.229Z,11.50
2018-12-27T19:00:33.831Z,14.27
2018-12-27T19:03:03.786Z,13.33
2018-12-27T19:05:33.416Z,11.10
2018-12-27T19:08:03.666Z,11.43
2018-12-27T19:10:33.555Z,13.13
2018-12-27T19:13:09.292Z,12.43
2018-12-27T19:15:49.935Z,12.23
2018-12-27T19:18:24.297Z,13.37
2018-12-27T19:20:59.053Z,11.87
2018-12-27T19:23:29.789Z,11.63
2018-12-27T19:25:59.458Z,11.67
2018-12-27T19:28:29.454Z,12.27
2018-12-27T19:30:59.159Z,11.50
2018-12-27T19:33:28.839Z,11.87
2018-12-27T19:35:58.666Z,12.10
2018-12-27T19:38:28.344Z,11.87
2018-12-27T19:40:58.209Z,11.80
2018-12-27T19:43:27.721Z,12.17
2018-12-27T19:45:57.460Z,12.87
2018-12-27T19:48:27.192Z,14.03
2018-12-27T19:50:57.216Z,12.83
2018-12-27T19:53:26.732Z,12.47
2018-12-27T19:55:56.885Z,12.13
2018-12-27T19:58:26.872Z,14.40
2018-12-27T20:00:57.081Z,12.87
2018-12-27T20:03:26.920Z,13.20
2018-12-27T20:05:56.624Z,11.87
2018-12-27T20:08:26.436Z,11.90
2018-12-27T20:10:56.215Z,11.17
2018-12-27T20:13:26.040Z,11.93
2018-12-27T20:15:56.073Z,11.90
2018-12-27T20:18:25.681Z,12.57
2018-12-27T20:20:55.443Z,11.83
2018-12-27T20:23:25.205Z,11.70
2018-12-27T20:25:55.274Z,12.10
2018-12-27T20:28:25.021Z,11.83
2018-12-27T20:30:54.740Z,12.00
2018-12-27T20:33:24.481Z,12.80
2018-12-27T20:35:54.091Z,11.77
2018-12-27T20:38:23.850Z,11.43
2018-12-27T20:40:53.489Z,10.67
2018-12-27T20:43:23.284Z,11.23
2018-12-27T20:45:52.871Z,10.83
2018-12-27T20:48:22.622Z,10.37
2018-12-27T20:50:52.284Z,10.43
2018-12-27T20:53:22.146Z,11.27
2018-12-27T20:55:51.900Z,10.23
2018-12-27T20:58:22.096Z,11.60
2018-12-27T21:00:51.715Z,11.10
2018-12-27T21:03:21.564Z,10.93
2018-12-27T21:05:51.665Z,11.37
2018-12-27T21:08:21.370Z,10.73
2018-12-27T21:10:51.020Z,10.20
2018-12-27T21:13:20.905Z,12.40
2018-12-27T21:15:50.433Z,11.00
2018-12-27T21:18:20.099Z,10.90
2018-12-27T21:20:49.785Z,10.57
2018-12-27T21:23:19.453Z,11.63
2018-12-27T21:25:49.172Z,10.33
2018-12-27T21:28:18.898Z,11.63
2018-12-27T21:30:48.672Z,11.13
2018-12-27T21:33:18.388Z,10.33
2018-12-27T21:35:48.085Z,11.07
2018-12-27T21:38:21.397Z,11.27
2018-12-27T21:40:51.459Z,16.63
2018-12-27T21:43:21.123Z,11.43
2018-12-27T21:45:50.910Z,11.20
2018-12-27T21:48:20.596Z,11.47
2018-12-27T21:50:50.427Z,10.73
2018-12-27T21:53:29.551Z,10.43
2018-12-27T21:55:59.404Z,10.00
2018-12-27T21:58:29.100Z,9.70
2018-12-27T22:00:58.815Z,9.93
2018-12-27T22:03:41.463Z,9.73
2018-12-27T22:06:10.949Z,9.03
2018-12-27T22:08:40.591Z,9.60
2018-12-27T22:11:21.576Z,9.40
2018-12-27T22:13:52.004Z,9.13
2018-12-27T22:16:22.136Z,9.43
2018-12-27T22:18:51.818Z,9.30
2018-12-27T22:21:33.622Z,8.53
2018-12-27T22:24:04.668Z,9.13
2018-12-27T22:26:35.814Z,8.60
2018-12-27T22:29:05.563Z,9.07
2018-12-27T22:31:35.212Z,8.37
2018-12-27T22:34:05.055Z,9.23
2018-12-27T22:36:36.223Z,13.03
2018-12-27T22:39:08.804Z,11.20
2018-12-27T22:41:38.550Z,11.07
2018-12-27T22:44:08.175Z,10.20
2018-12-27T22:46:37.938Z,9.80
2018-12-27T22:49:07.686Z,10.90
2018-12-27T22:51:37.383Z,11.40
2018-12-27T22:54:07.119Z,11.03
2018-12-27T22:56:37.052Z,11.07
2018-12-27T22:59:07.991Z,12.07
2018-12-27T23:01:37.661Z,11.00
2018-12-27T23:04:07.353Z,10.57
2018-12-27T23:06:37.029Z,11.40
2018-12-27T23:09:07.914Z,11.27
2018-12-27T23:11:37.634Z,10.80
2018-12-27T23:14:07.545Z,9.73
2018-12-27T23:16:39.248Z,10.10
2018-12-27T23:19:10.975Z,9.90
2018-12-27T23:21:40.771Z,9.13
2018-12-27T23:24:10.450Z,8.90
2018-12-27T23:26:40.270Z,8.90
2018-12-27T23:29:09.982Z,9.23
2018-12-27T23:31:39.679Z,9.13
2018-12-27T23:34:09.419Z,9.40
2018-12-27T23:36:39.001Z,9.33
2018-12-27T23:39:09.287Z,9.83
2018-12-27T23:41:38.816Z,9.10
2018-12-27T23:44:08.628Z,9.20
2018-12-27T23:46:46.658Z,9.53
2018-12-27T23:49:17.715Z,9.03
2018-12-27T23:51:47.416Z,9.70
2018-12-27T23:54:17.143Z,9.77
2018-12-27T23:56:46.819Z,9.17
2018-12-27T23:59:16.950Z,9.60
