createdAt,value
2022-11-27T00:01:11.200Z,93.50
2022-11-27T00:03:39.951Z,93.60
2022-11-27T00:06:08.990Z,93.50
2022-11-27T00:08:37.198Z,93.50
2022-11-27T00:11:09.971Z,93.60
2022-11-27T00:13:40.113Z,93.70
2022-11-27T00:16:09.839Z,93.60
2022-11-27T00:18:38.466Z,93.60
2022-11-27T00:21:08.813Z,93.70
2022-11-27T00:23:37.302Z,93.70
2022-11-27T00:26:07.170Z,93.80
2022-11-27T00:28:36.421Z,93.80
2022-11-27T00:31:08.011Z,93.90
2022-11-27T00:33:37.545Z,94.00
2022-11-27T00:36:06.953Z,93.90
2022-11-27T00:38:39.062Z,94.00
2022-11-27T00:41:08.755Z,94.00
2022-11-27T00:43:44.379Z,94.10
2022-11-27T00:46:15.601Z,94.10
2022-11-27T00:48:44.259Z,94.10
2022-11-27T00:51:15.121Z,94.20
2022-11-27T00:53:44.275Z,94.20
2022-11-27T00:56:17.029Z,94.10
2022-11-27T00:58:45.293Z,94.20
2022-11-27T01:01:19.217Z,94.10
2022-11-27T01:03:48.325Z,94.20
2022-11-27T01:06:18.464Z,94.20
2022-11-27T01:08:46.817Z,94.20
2022-11-27T01:11:16.750Z,94.10
2022-11-27T01:13:45.001Z,94.20
2022-11-27T01:16:15.678Z,94.20
2022-11-27T01:18:46.388Z,94.20
2022-11-27T01:21:19.197Z,94.30
2022-11-27T01:23:47.936Z,94.30
2022-11-27T01:26:17.640Z,94.50
2022-11-27T01:28:46.760Z,94.50
2022-11-27T01:31:16.797Z,94.40
2022-11-27T01:33:47.436Z,94.40
2022-11-27T01:36:16.992Z,94.50
2022-11-27T01:38:45.255Z,94.50
2022-11-27T01:41:16.526Z,94.50
2022-11-27T01:43:48.016Z,94.60
2022-11-27T01:46:31.810Z,94.70
2022-11-27T01:49:14.947Z,94.60
2022-11-27T01:51:48.050Z,94.60
2022-11-27T01:54:17.446Z,94.80
2022-11-27T01:56:49.785Z,94.90
2022-11-27T01:59:19.332Z,94.90
2022-11-27T02:01:47.675Z,95.10
2022-11-27T02:04:18.788Z,95.00
2022-11-27T02:06:47.564Z,95.00
2022-11-27T02:09:15.769Z,94.90
2022-11-27T02:11:54.903Z,95.00
2022-11-27T02:14:30.557Z,95.00
2022-11-27T02:17:06.892Z,95.00
2022-11-27T02:19:56.660Z,95.10
2022-11-27T02:22:37.308Z,95.00
2022-11-27T02:25:14.765Z,95.10
2022-11-27T02:27:58.496Z,95.10
2022-11-27T02:30:30.558Z,95.10
2022-11-27T02:33:01.226Z,95.10
2022-11-27T02:35:33.332Z,95.30
2022-11-27T02:38:06.549Z,95.30
2022-11-27T02:40:39.535Z,95.30
2022-11-27T02:43:11.501Z,95.20
2022-11-27T02:45:44.436Z,95.20
2022-11-27T02:48:14.802Z,95.20
2022-11-27T02:50:45.972Z,95.20
2022-11-27T02:53:22.569Z,95.20
2022-11-27T02:55:53.346Z,95.20
2022-11-27T02:58:24.742Z,95.30
2022-11-27T03:00:55.710Z,95.30
2022-11-27T03:03:27.772Z,95.40
2022-11-27T03:05:59.566Z,95.30
2022-11-27T03:08:34.192Z,95.40
2022-11-27T03:11:04.937Z,95.40
2022-11-27T03:13:38.403Z,95.40
2022-11-27T03:16:16.456Z,95.40
2022-11-27T03:18:56.125Z,95.50
2022-11-27T03:21:30.677Z,95.50
2022-11-27T03:23:59.411Z,95.50
2022-11-27T03:26:27.883Z,95.60
2022-11-27T03:28:57.918Z,95.60
2022-11-27T03:31:28.377Z,95.60
2022-11-27T03:33:56.653Z,95.50
2022-11-27T03:36:25.265Z,95.60
2022-11-27T03:38:56.453Z,95.50
2022-11-27T03:41:30.976Z,95.60
2022-11-27T03:44:05.819Z,95.70
2022-11-27T03:46:47.930Z,95.70
2022-11-27T03:49:26.323Z,95.70
2022-11-27T03:51:59.685Z,95.70
2022-11-27T03:54:37.512Z,96.10
2022-11-27T03:57:19.885Z,95.80
2022-11-27T03:59:52.145Z,95.70
2022-11-27T04:02:32.403Z,95.70
2022-11-27T04:05:00.604Z,95.70
2022-11-27T04:07:28.833Z,95.70
2022-11-27T04:09:57.034Z,95.60
2022-11-27T04:12:25.289Z,95.60
2022-11-27T04:14:53.476Z,95.60
2022-11-27T04:17:23.081Z,95.60
2022-11-27T04:19:51.341Z,95.60
2022-11-27T04:22:19.904Z,95.60
2022-11-27T04:24:48.156Z,95.60
2022-11-27T04:27:16.377Z,95.60
2022-11-27T04:29:44.746Z,95.60
2022-11-27T04:32:12.923Z,95.70
2022-11-27T04:34:42.715Z,95.60
2022-11-27T04:37:10.957Z,95.70
2022-11-27T04:39:39.101Z,95.60
2022-11-27T04:42:07.436Z,95.60
2022-11-27T04:44:35.605Z,95.60
2022-11-27T04:47:03.859Z,95.60
2022-11-27T04:49:32.214Z,95.60
2022-11-27T04:52:01.773Z,95.60
2022-11-27T04:54:29.973Z,95.50
2022-11-27T04:56:58.260Z,95.60
2022-11-27T04:59:26.493Z,95.50
2022-11-27T05:01:54.656Z,95.50
2022-11-27T05:04:23.190Z,95.50
2022-11-27T05:06:51.389Z,95.50
2022-11-27T05:09:21.313Z,95.40
2022-11-27T05:11:49.568Z,95.50
2022-11-27T05:14:18.198Z,95.40
2022-11-27T05:16:49.236Z,95.40
2022-11-27T05:19:18.811Z,95.40
2022-11-27T05:21:48.060Z,95.40
2022-11-27T05:24:18.001Z,95.40
2022-11-27T05:26:48.341Z,95.30
2022-11-27T05:29:17.632Z,95.30
2022-11-27T05:31:46.701Z,95.30
2022-11-27T05:34:15.405Z,95.30
2022-11-27T05:36:44.073Z,95.20
2022-11-27T05:39:13.449Z,95.20
2022-11-27T05:41:44.099Z,95.20
2022-11-27T05:44:15.454Z,95.20
2022-11-27T05:46:44.867Z,95.30
2022-11-27T05:49:14.805Z,95.30
2022-11-27T05:51:49.152Z,95.20
2022-11-27T05:54:19.288Z,95.30
2022-11-27T05:56:47.461Z,95.60
2022-11-27T05:59:17.315Z,95.40
2022-11-27T06:01:45.614Z,95.40
2022-11-27T06:04:13.849Z,95.50
2022-11-27T06:06:42.010Z,95.40
2022-11-27T06:09:13.017Z,95.40
2022-11-27T06:11:41.804Z,95.50
2022-11-27T06:14:10.543Z,95.40
2022-11-27T06:16:40.251Z,95.40
2022-11-27T06:19:10.007Z,95.40
2022-11-27T06:21:38.621Z,95.30
2022-11-27T06:24:07.402Z,95.30
2022-11-27T06:26:35.577Z,95.30
2022-11-27T06:29:03.769Z,95.40
2022-11-27T06:31:34.368Z,95.40
2022-11-27T06:34:05.265Z,95.40
2022-11-27T06:36:35.095Z,95.50
2022-11-27T06:39:06.043Z,95.60
2022-11-27T06:41:34.260Z,95.60
2022-11-27T06:44:03.503Z,95.80
2022-11-27T06:46:31.777Z,95.80
2022-11-27T06:49:00.914Z,95.70
2022-11-27T06:51:32.442Z,95.70
2022-11-27T06:54:01.797Z,95.80
2022-11-27T06:56:32.075Z,95.80
2022-11-27T06:59:02.274Z,95.80
2022-11-27T07:01:32.303Z,95.70
2022-11-27T07:04:00.568Z,95.70
2022-11-27T07:06:30.692Z,95.80
2022-11-27T07:08:59.034Z,95.70
2022-11-27T07:11:29.776Z,95.60
2022-11-27T07:13:59.729Z,95.60
2022-11-27T07:16:29.252Z,95.80
2022-11-27T07:18:59.375Z,95.80
2022-11-27T07:21:28.214Z,95.60
2022-11-27T07:23:58.511Z,95.50
2022-11-27T07:26:28.353Z,95.30
2022-11-27T07:28:57.265Z,95.40
2022-11-27T07:31:28.256Z,95.20
2022-11-27T07:33:56.780Z,95.30
2022-11-27T07:36:26.922Z,94.90
2022-11-27T07:38:55.332Z,95.10
2022-11-27T07:41:29.345Z,95.10
2022-11-27T07:44:02.209Z,95.20
2022-11-27T07:46:30.980Z,95.30
2022-11-27T07:49:00.614Z,95.20
2022-11-27T07:51:29.405Z,95.20
2022-11-27T07:53:57.551Z,95.30
2022-11-27T07:56:27.480Z,95.30
2022-11-27T07:58:55.712Z,95.10
2022-11-27T08:01:23.987Z,94.90
2022-11-27T08:03:52.253Z,95.10
2022-11-27T08:06:22.604Z,95.00
2022-11-27T08:08:51.011Z,94.90
2022-11-27T08:11:21.679Z,95.00
2022-11-27T08:13:51.876Z,95.00
2022-11-27T08:16:20.110Z,94.80
2022-11-27T08:18:48.330Z,94.90
2022-11-27T08:21:16.701Z,95.00
2022-11-27T08:23:45.761Z,95.10
2022-11-27T08:26:14.770Z,95.00
2022-11-27T08:28:43.245Z,95.10
2022-11-27T08:31:14.632Z,95.10
2022-11-27T08:33:42.983Z,95.20
2022-11-27T08:36:17.582Z,95.50
2022-11-27T08:38:46.494Z,95.40
2022-11-27T08:41:14.826Z,95.10
2022-11-27T08:43:43.082Z,95.10
2022-11-27T08:46:12.966Z,95.10
2022-11-27T08:48:41.912Z,95.20
2022-11-27T08:51:12.263Z,95.10
2022-11-27T08:53:40.727Z,95.10
2022-11-27T08:56:10.575Z,95.10
2022-11-27T08:58:41.058Z,95.00
2022-11-27T09:01:13.085Z,95.20
2022-11-27T09:03:41.358Z,95.20
2022-11-27T09:06:11.467Z,95.30
2022-11-27T09:08:42.616Z,95.30
2022-11-27T09:11:13.153Z,95.30
2022-11-27T09:13:41.894Z,95.30
2022-11-27T09:16:13.943Z,95.30
2022-11-27T09:18:44.583Z,95.30
2022-11-27T09:21:14.878Z,95.30
2022-11-27T09:23:43.247Z,95.30
2022-11-27T09:26:13.069Z,95.40
2022-11-27T09:28:42.350Z,95.40
2022-11-27T09:31:13.981Z,95.30
2022-11-27T09:33:43.408Z,95.30
2022-11-27T09:36:13.631Z,95.20
2022-11-27T09:38:42.459Z,95.20
2022-11-27T09:41:36.621Z,95.20
2022-11-27T09:44:13.834Z,95.20
2022-11-27T09:46:44.189Z,95.30
2022-11-27T09:49:19.592Z,95.20
2022-11-27T09:51:54.491Z,95.10
2022-11-27T09:54:27.172Z,95.10
2022-11-27T09:56:57.303Z,95.10
2022-11-27T09:59:30.822Z,95.10
2022-11-27T10:02:00.525Z,94.90
2022-11-27T10:04:39.861Z,94.80
2022-11-27T10:07:26.480Z,94.60
2022-11-27T10:10:08.309Z,94.40
2022-11-27T10:12:46.152Z,94.10
2022-11-27T10:15:20.643Z,94.20
2022-11-27T10:17:56.877Z,93.80
2022-11-27T10:20:33.288Z,93.20
2022-11-27T10:23:06.234Z,93.20
2022-11-27T10:25:39.816Z,93.20
2022-11-27T10:28:21.246Z,92.90
2022-11-27T10:30:53.440Z,93.00
2022-11-27T10:33:32.588Z,92.70
2022-11-27T10:36:02.277Z,92.80
2022-11-27T10:38:36.688Z,92.80
2022-11-27T10:41:18.572Z,92.70
2022-11-27T10:44:02.634Z,92.70
2022-11-27T10:46:37.135Z,92.60
2022-11-27T10:49:06.995Z,92.60
2022-11-27T10:51:38.220Z,92.60
2022-11-27T10:54:13.267Z,92.20
2022-11-27T10:57:04.484Z,92.10
2022-11-27T10:59:36.886Z,92.00
2022-11-27T11:02:08.657Z,92.10
2022-11-27T11:04:39.016Z,92.30
2022-11-27T11:07:25.983Z,92.10
2022-11-27T11:09:55.333Z,91.90
2022-11-27T11:12:24.757Z,91.60
2022-11-27T11:14:54.015Z,91.30
2022-11-27T11:17:26.634Z,91.30
2022-11-27T11:19:56.321Z,91.30
2022-11-27T11:22:25.699Z,91.20
2022-11-27T11:24:54.982Z,91.00
2022-11-27T11:27:27.413Z,90.70
2022-11-27T11:29:59.247Z,90.50
2022-11-27T11:32:30.758Z,90.30
2022-11-27T11:35:03.622Z,90.40
2022-11-27T11:37:34.620Z,90.40
2022-11-27T11:40:06.525Z,90.50
2022-11-27T11:42:38.397Z,90.30
2022-11-27T11:45:17.433Z,90.30
2022-11-27T11:47:47.228Z,89.70
2022-11-27T11:50:24.139Z,89.80
2022-11-27T11:52:59.197Z,89.70
2022-11-27T11:55:32.637Z,89.90
2022-11-27T11:58:11.928Z,89.80
2022-11-27T12:01:11.392Z,90.00
2022-11-27T12:03:39.393Z,89.30
2022-11-27T12:06:38.282Z,89.30
2022-11-27T12:09:36.694Z,89.20
2022-11-27T12:12:16.735Z,87.90
2022-11-27T12:14:48.712Z,88.60
2022-11-27T12:17:34.443Z,87.60
2022-11-27T12:20:16.080Z,88.10
2022-11-27T12:23:37.764Z,88.10
2022-11-27T12:26:18.721Z,87.40
2022-11-27T12:29:03.749Z,87.10
2022-11-27T12:31:52.442Z,87.30
2022-11-27T12:34:30.101Z,87.10
2022-11-27T12:37:14.057Z,86.80
2022-11-27T12:39:55.772Z,86.70
2022-11-27T12:42:29.497Z,86.10
2022-11-27T12:45:04.928Z,85.60
2022-11-27T12:47:40.506Z,86.40
2022-11-27T12:50:16.356Z,85.80
2022-11-27T12:52:48.856Z,85.30
2022-11-27T12:55:22.189Z,85.30
2022-11-27T12:57:53.837Z,85.60
2022-11-27T13:00:24.529Z,85.90
2022-11-27T13:03:01.981Z,85.90
2022-11-27T13:05:35.175Z,86.40
2022-11-27T13:08:08.232Z,86.70
2022-11-27T13:10:42.623Z,85.90
2022-11-27T13:13:15.839Z,85.90
2022-11-27T13:15:50.009Z,86.10
2022-11-27T13:18:22.762Z,86.00
2022-11-27T13:20:53.153Z,85.90
2022-11-27T13:23:21.818Z,86.00
2022-11-27T13:25:56.063Z,84.70
2022-11-27T13:28:37.137Z,84.10
2022-11-27T13:31:06.780Z,84.70
2022-11-27T13:33:39.809Z,84.40
2022-11-27T13:36:19.048Z,84.00
2022-11-27T13:38:52.853Z,84.30
2022-11-27T13:41:33.182Z,84.40
2022-11-27T13:44:01.826Z,83.60
2022-11-27T13:46:33.477Z,83.10
2022-11-27T13:49:05.260Z,83.10
2022-11-27T13:51:35.946Z,82.40
2022-11-27T13:54:13.148Z,82.00
2022-11-27T13:56:43.360Z,81.70
2022-11-27T13:59:15.978Z,81.90
2022-11-27T14:01:55.691Z,81.90
2022-11-27T14:04:23.987Z,81.70
2022-11-27T14:06:59.440Z,82.30
2022-11-27T14:09:40.052Z,82.70
2022-11-27T14:12:22.842Z,83.50
2022-11-27T14:15:07.587Z,83.60
2022-11-27T14:17:38.789Z,82.90
2022-11-27T14:20:21.740Z,82.10
2022-11-27T14:23:11.299Z,83.00
2022-11-27T14:25:40.257Z,83.50
2022-11-27T14:28:15.621Z,83.80
2022-11-27T14:30:49.127Z,83.80
2022-11-27T14:33:23.877Z,83.90
2022-11-27T14:35:53.766Z,84.30
2022-11-27T14:38:22.695Z,84.40
2022-11-27T14:40:53.244Z,84.80
2022-11-27T14:43:26.077Z,84.60
2022-11-27T14:45:57.290Z,84.90
2022-11-27T14:48:27.566Z,84.50
2022-11-27T14:50:57.087Z,85.10
2022-11-27T14:53:27.879Z,85.20
2022-11-27T14:55:58.716Z,85.30
2022-11-27T14:58:31.036Z,85.60
2022-11-27T15:01:02.043Z,85.80
2022-11-27T15:03:31.228Z,86.00
2022-11-27T15:06:00.903Z,86.30
2022-11-27T15:08:30.880Z,86.20
2022-11-27T15:11:00.822Z,86.30
2022-11-27T15:13:32.491Z,86.70
2022-11-27T15:16:04.856Z,86.80
2022-11-27T15:18:37.135Z,87.10
2022-11-27T15:21:12.609Z,87.10
2022-11-27T15:23:46.043Z,87.20
2022-11-27T15:26:19.982Z,87.50
2022-11-27T15:28:55.389Z,87.50
2022-11-27T15:31:27.234Z,87.70
2022-11-27T15:34:01.504Z,87.80
2022-11-27T15:36:36.994Z,87.90
2022-11-27T15:39:21.271Z,87.90
2022-11-27T15:41:54.944Z,87.10
2022-11-27T15:44:25.334Z,87.50
2022-11-27T15:46:55.628Z,87.80
2022-11-27T15:49:24.576Z,88.00
2022-11-27T15:51:53.038Z,88.20
2022-11-27T15:54:21.232Z,88.30
2022-11-27T15:56:49.411Z,88.30
2022-11-27T15:59:20.643Z,88.60
2022-11-27T16:01:50.492Z,88.80
2022-11-27T16:04:18.824Z,88.70
2022-11-27T16:06:47.057Z,89.00
2022-11-27T16:09:15.229Z,89.10
2022-11-27T16:11:43.701Z,89.20
2022-11-27T16:14:12.459Z,89.30
2022-11-27T16:16:41.004Z,89.40
2022-11-27T16:19:12.284Z,89.40
2022-11-27T16:21:40.755Z,89.40
2022-11-27T16:24:10.372Z,89.40
2022-11-27T16:26:39.035Z,89.30
2022-11-27T16:29:07.981Z,90.00
2022-11-27T16:31:36.351Z,89.70
2022-11-27T16:34:06.007Z,89.70
2022-11-27T16:36:35.690Z,89.60
2022-11-27T16:39:03.853Z,89.80
2022-11-27T16:41:32.059Z,89.20
2022-11-27T16:44:00.261Z,89.50
2022-11-27T16:46:30.634Z,89.70
2022-11-27T16:49:00.839Z,89.70
2022-11-27T16:51:31.740Z,89.80
2022-11-27T16:54:03.332Z,90.00
2022-11-27T16:56:32.833Z,90.00
2022-11-27T16:59:03.294Z,90.10
2022-11-27T17:01:34.409Z,90.10
2022-11-27T17:04:04.728Z,90.10
2022-11-27T17:06:34.635Z,90.10
2022-11-27T17:09:07.405Z,90.10
2022-11-27T17:11:37.602Z,90.10
2022-11-27T17:14:07.805Z,90.10
2022-11-27T17:16:37.860Z,90.20
2022-11-27T17:19:06.152Z,90.20
2022-11-27T17:21:36.262Z,90.30
2022-11-27T17:24:14.286Z,90.30
2022-11-27T17:26:44.155Z,90.30
2022-11-27T17:29:14.653Z,90.20
2022-11-27T17:31:43.165Z,90.10
2022-11-27T17:34:13.150Z,90.20
2022-11-27T17:36:42.961Z,90.30
2022-11-27T17:39:14.515Z,90.30
2022-11-27T17:41:44.801Z,90.20
2022-11-27T17:44:13.202Z,90.50
2022-11-27T17:46:41.774Z,90.10
2022-11-27T17:49:09.934Z,90.40
2022-11-27T17:51:38.252Z,90.60
2022-11-27T17:54:06.662Z,90.60
2022-11-27T17:56:36.374Z,90.30
2022-11-27T17:59:04.745Z,90.40
2022-11-27T18:01:34.608Z,90.40
2022-11-27T18:04:04.194Z,90.40
2022-11-27T18:06:33.539Z,90.40
2022-11-27T18:09:02.040Z,90.40
2022-11-27T18:11:33.745Z,90.50
2022-11-27T18:14:03.771Z,90.40
2022-11-27T18:16:35.025Z,90.30
2022-11-27T18:19:06.574Z,90.10
2022-11-27T18:21:35.413Z,89.50
2022-11-27T18:27:07.291Z,89.30
2022-11-27T18:29:38.705Z,89.40
2022-11-27T18:32:07.913Z,89.60
2022-11-27T18:34:36.226Z,89.80
2022-11-27T18:37:04.843Z,90.00
2022-11-27T18:39:33.263Z,90.00
2022-11-27T18:42:01.552Z,90.10
2022-11-27T18:44:29.739Z,90.10
2022-11-27T18:46:59.410Z,90.20
2022-11-27T18:49:28.057Z,90.30
2022-11-27T18:51:56.533Z,90.30
2022-11-27T18:54:25.025Z,90.40
2022-11-27T18:56:53.133Z,90.50
2022-11-27T18:59:21.288Z,90.50
2022-11-27T19:01:49.640Z,90.60
2022-11-27T19:04:19.335Z,90.60
2022-11-27T19:06:47.659Z,90.70
2022-11-27T19:09:16.007Z,90.80
2022-11-27T19:11:44.269Z,90.90
2022-11-27T19:14:12.723Z,90.90
2022-11-27T19:16:46.482Z,90.90
2022-11-27T19:19:53.009Z,90.90
2022-11-27T19:22:09.162Z,90.90
2022-11-27T19:24:39.385Z,90.90
2022-11-27T19:27:07.607Z,90.90
2022-11-27T19:29:35.898Z,90.90
2022-11-27T19:32:04.142Z,90.90
2022-11-27T19:34:32.389Z,90.90
2022-11-27T19:37:00.707Z,90.90
2022-11-27T19:39:30.280Z,90.80
2022-11-27T19:41:58.923Z,90.70
2022-11-27T19:44:27.171Z,90.70
2022-11-27T19:46:55.407Z,90.70
2022-11-27T19:49:23.599Z,90.60
2022-11-27T19:51:51.827Z,90.60
2022-11-27T19:54:21.830Z,90.60
2022-11-27T19:56:51.648Z,90.60
2022-11-27T19:59:24.377Z,90.60
2022-11-27T20:01:53.939Z,90.60
2022-11-27T20:04:22.199Z,90.60
2022-11-27T20:06:53.151Z,90.60
2022-11-27T20:09:21.391Z,90.60
2022-11-27T20:11:50.990Z,90.60
2022-11-27T20:14:19.545Z,90.70
2022-11-27T20:16:47.976Z,90.70
2022-11-27T20:19:16.261Z,90.70
2022-11-27T20:21:45.230Z,90.70
2022-11-27T20:24:13.630Z,90.80
2022-11-27T20:26:42.987Z,90.80
2022-11-27T20:29:13.270Z,90.80
2022-11-27T20:31:44.626Z,90.80
2022-11-27T20:34:18.421Z,90.80
2022-11-27T20:36:47.015Z,90.70
2022-11-27T20:39:20.869Z,90.70
2022-11-27T20:41:51.131Z,90.70
2022-11-27T20:44:22.296Z,90.80
2022-11-27T20:46:50.805Z,90.80
2022-11-27T20:49:20.638Z,91.00
2022-11-27T20:51:50.656Z,91.00
2022-11-27T20:54:19.345Z,91.10
2022-11-27T20:56:47.912Z,91.10
2022-11-27T20:59:16.093Z,91.20
2022-11-27T21:01:45.679Z,91.20
2022-11-27T21:04:23.578Z,91.10
2022-11-27T21:06:52.198Z,91.10
2022-11-27T21:09:21.968Z,91.10
2022-11-27T21:11:50.201Z,91.10
2022-11-27T21:14:18.770Z,91.10
2022-11-27T21:16:49.932Z,91.10
2022-11-27T21:19:21.384Z,91.10
2022-11-27T21:21:51.023Z,91.10
2022-11-27T21:24:20.001Z,91.10
2022-11-27T21:26:48.737Z,91.10
2022-11-27T21:29:17.559Z,91.10
2022-11-27T21:31:47.714Z,91.10
2022-11-27T21:34:16.802Z,91.10
2022-11-27T21:36:45.040Z,91.10
2022-11-27T21:39:14.365Z,91.10
2022-11-27T21:41:42.605Z,91.10
2022-11-27T21:44:11.163Z,91.10
2022-11-27T21:46:40.007Z,91.20
2022-11-27T21:49:12.525Z,91.20
2022-11-27T21:51:41.448Z,91.20
2022-11-27T21:54:11.010Z,91.20
2022-11-27T21:56:40.801Z,91.20
2022-11-27T21:59:11.814Z,91.30
2022-11-27T22:01:40.090Z,91.30
2022-11-27T22:04:09.733Z,91.20
2022-11-27T22:06:40.789Z,91.30
2022-11-27T22:09:15.003Z,91.30
2022-11-27T22:11:44.662Z,91.30
2022-11-27T22:14:14.137Z,91.30
2022-11-27T22:16:45.761Z,91.30
2022-11-27T22:19:16.448Z,91.30
2022-11-27T22:21:46.243Z,91.40
2022-11-27T22:24:19.341Z,91.40
2022-11-27T22:26:48.699Z,91.40
2022-11-27T22:29:17.176Z,91.40
2022-11-27T22:31:45.560Z,91.40
2022-11-27T22:34:16.341Z,91.50
2022-11-27T22:36:44.572Z,91.40
2022-11-27T22:39:12.737Z,91.50
2022-11-27T22:41:41.874Z,91.60
2022-11-27T22:44:12.029Z,91.60
2022-11-27T22:46:42.331Z,91.60
2022-11-27T22:49:13.357Z,91.70
2022-11-27T22:51:42.970Z,91.70
2022-11-27T22:54:13.760Z,91.80
2022-11-27T22:56:42.128Z,91.80
2022-11-27T23:01:59.906Z,92.00
2022-11-27T23:04:28.136Z,92.10
2022-11-27T23:06:57.792Z,92.20
2022-11-27T23:09:26.021Z,92.20
2022-11-27T23:11:54.227Z,92.20
2022-11-27T23:14:22.388Z,92.10
2022-11-27T23:16:51.100Z,92.10
2022-11-27T23:19:19.594Z,92.20
2022-11-27T23:21:48.035Z,92.20
2022-11-27T23:24:17.624Z,92.20
2022-11-27T23:26:45.996Z,92.40
2022-11-27T23:29:15.046Z,92.40
2022-11-27T23:31:43.468Z,92.40
2022-11-27T23:34:16.073Z,92.40
2022-11-27T23:36:45.159Z,92.50
2022-11-27T23:39:14.665Z,92.50
2022-11-27T23:41:44.268Z,92.50
2022-11-27T23:44:12.486Z,92.40
2022-11-27T23:46:40.657Z,92.50
2022-11-27T23:49:08.923Z,92.60
2022-11-27T23:51:37.219Z,92.60
2022-11-27T23:54:08.519Z,92.50
2022-11-27T23:56:37.490Z,92.50
2022-11-27T23:59:07.212Z,92.60
