createdAt,value
2017-11-12T00:00:51.290Z,812.47
2017-11-12T00:01:51.892Z,812.61
2017-11-12T00:02:52.502Z,812.62
2017-11-12T00:03:53.140Z,812.52
2017-11-12T00:04:53.741Z,812.48
2017-11-12T00:05:54.344Z,812.49
2017-11-12T00:06:54.948Z,812.49
2017-11-12T00:07:55.557Z,812.53
2017-11-12T00:08:56.162Z,812.48
2017-11-12T00:09:56.766Z,812.48
2017-11-12T00:10:57.372Z,812.50
2017-11-12T00:11:57.978Z,812.50
2017-11-12T00:12:58.587Z,812.45
2017-11-12T00:13:59.188Z,812.37
2017-11-12T00:14:59.823Z,812.37
2017-11-12T00:16:00.430Z,812.44
2017-11-12T00:17:01.034Z,812.43
2017-11-12T00:18:01.639Z,812.44
2017-11-12T00:19:02.243Z,812.36
2017-11-12T00:20:02.849Z,812.36
2017-11-12T00:21:03.457Z,812.34
2017-11-12T00:22:04.063Z,812.36
2017-11-12T00:23:04.676Z,812.36
2017-11-12T00:24:05.277Z,812.32
2017-11-12T00:25:05.878Z,812.32
2017-11-12T00:26:06.491Z,812.28
2017-11-12T00:27:07.125Z,812.28
2017-11-12T00:28:07.731Z,812.33
2017-11-12T00:29:08.335Z,812.33
2017-11-12T00:30:08.939Z,812.27
2017-11-12T00:31:09.545Z,812.26
2017-11-12T00:32:10.155Z,812.26
2017-11-12T00:33:10.757Z,812.24
2017-11-12T00:34:11.361Z,812.25
2017-11-12T00:35:11.966Z,812.24
2017-11-12T00:36:12.568Z,812.26
2017-11-12T00:37:13.174Z,812.26
2017-11-12T00:38:13.779Z,812.21
2017-11-12T00:39:14.390Z,812.21
2017-11-12T00:40:14.993Z,812.23
2017-11-12T00:41:15.598Z,812.24
2017-11-12T00:42:16.209Z,812.31
2017-11-12T00:43:16.812Z,812.26
2017-11-12T00:44:17.418Z,812.17
2017-11-12T00:45:18.023Z,812.18
2017-11-12T00:46:18.626Z,812.15
2017-11-12T00:47:19.261Z,812.22
2017-11-12T00:48:19.866Z,812.14
2017-11-12T00:49:20.469Z,812.18
2017-11-12T00:50:21.079Z,812.19
2017-11-12T00:51:21.686Z,812.15
2017-11-12T00:52:22.292Z,812.20
2017-11-12T00:53:22.902Z,812.23
2017-11-12T00:54:23.541Z,812.18
2017-11-12T00:55:24.148Z,812.16
2017-11-12T00:56:24.752Z,812.15
2017-11-12T00:57:25.389Z,812.21
2017-11-12T00:58:25.994Z,812.20
2017-11-12T00:59:26.628Z,812.15
2017-11-12T01:00:27.233Z,812.13
2017-11-12T01:01:27.875Z,812.16
2017-11-12T01:02:28.485Z,812.14
2017-11-12T01:03:29.090Z,812.18
2017-11-12T01:04:29.709Z,812.15
2017-11-12T01:05:30.306Z,812.17
2017-11-12T01:06:30.911Z,812.15
2017-11-12T01:07:31.516Z,812.08
2017-11-12T01:08:32.120Z,812.06
2017-11-12T01:09:32.759Z,812.08
2017-11-12T01:10:33.367Z,812.09
2017-11-12T01:11:33.971Z,812.05
2017-11-12T01:12:34.578Z,812.09
2017-11-12T01:13:35.181Z,812.10
2017-11-12T01:14:35.788Z,812.08
2017-11-12T01:15:36.398Z,812.08
2017-11-12T01:16:37.006Z,812.05
2017-11-12T01:17:37.644Z,812.08
2017-11-12T01:18:38.253Z,812.04
2017-11-12T01:19:38.887Z,812.07
2017-11-12T01:20:39.493Z,812.02
2017-11-12T01:21:40.114Z,812.00
2017-11-12T01:22:40.747Z,812.06
2017-11-12T01:23:41.381Z,812.05
2017-11-12T01:24:41.986Z,812.06
2017-11-12T01:25:42.590Z,812.04
2017-11-12T01:26:43.199Z,812.02
2017-11-12T01:27:43.803Z,812.02
2017-11-12T01:28:44.417Z,812.05
2017-11-12T01:29:45.013Z,812.04
2017-11-12T01:30:45.618Z,811.98
2017-11-12T01:31:46.222Z,812.02
2017-11-12T01:32:46.827Z,811.99
2017-11-12T01:33:47.436Z,812.03
2017-11-12T01:34:48.045Z,811.96
2017-11-12T01:35:48.648Z,811.99
2017-11-12T01:36:49.292Z,811.98
2017-11-12T01:37:49.891Z,811.94
2017-11-12T01:38:50.528Z,811.95
2017-11-12T01:39:51.136Z,811.94
2017-11-12T01:40:51.742Z,811.95
2017-11-12T01:41:52.352Z,811.86
2017-11-12T01:42:52.952Z,811.92
2017-11-12T01:43:53.563Z,811.87
2017-11-12T01:44:54.167Z,811.93
2017-11-12T01:45:54.770Z,811.95
2017-11-12T01:46:55.380Z,811.97
2017-11-12T01:47:55.981Z,811.96
2017-11-12T01:48:56.591Z,811.92
2017-11-12T01:49:57.195Z,811.87
2017-11-12T01:50:57.801Z,811.83
2017-11-12T01:51:58.442Z,811.85
2017-11-12T01:52:59.045Z,811.87
2017-11-12T01:53:59.650Z,811.85
2017-11-12T01:55:00.254Z,811.86
2017-11-12T01:56:00.868Z,811.83
2017-11-12T01:57:01.494Z,811.85
2017-11-12T01:58:02.107Z,811.82
2017-11-12T01:59:02.714Z,811.93
2017-11-12T02:00:03.318Z,811.89
2017-11-12T02:01:03.923Z,811.85
2017-11-12T02:02:04.560Z,811.88
2017-11-12T02:03:05.167Z,811.85
2017-11-12T02:04:05.772Z,811.84
2017-11-12T02:05:06.373Z,811.85
2017-11-12T02:06:06.977Z,811.84
2017-11-12T02:07:07.591Z,811.81
2017-11-12T02:08:08.222Z,811.81
2017-11-12T02:09:08.827Z,811.84
2017-11-12T02:10:09.432Z,811.82
2017-11-12T02:11:10.037Z,811.81
2017-11-12T02:12:10.641Z,811.84
2017-11-12T02:13:11.258Z,811.85
2017-11-12T02:14:11.865Z,811.95
2017-11-12T02:15:12.466Z,811.91
2017-11-12T02:16:13.076Z,811.89
2017-11-12T02:17:13.679Z,811.91
2017-11-12T02:18:14.283Z,811.83
2017-11-12T02:19:14.916Z,811.81
2017-11-12T02:20:15.560Z,811.73
2017-11-12T02:21:16.157Z,811.72
2017-11-12T02:22:16.768Z,811.74
2017-11-12T02:23:17.369Z,811.73
2017-11-12T02:24:17.976Z,811.73
2017-11-12T02:25:18.580Z,811.72
2017-11-12T02:26:19.186Z,811.71
2017-11-12T02:27:19.793Z,811.73
2017-11-12T02:28:20.399Z,811.71
2017-11-12T02:29:21.004Z,811.71
2017-11-12T02:30:21.609Z,811.68
2017-11-12T02:31:22.219Z,811.67
2017-11-12T02:32:22.857Z,811.70
2017-11-12T02:33:23.466Z,811.67
2017-11-12T02:34:24.070Z,811.62
2017-11-12T02:35:24.679Z,811.60
2017-11-12T02:36:25.281Z,811.55
2017-11-12T02:37:25.887Z,811.64
2017-11-12T02:38:26.491Z,811.62
2017-11-12T02:39:27.096Z,811.59
2017-11-12T02:40:27.698Z,811.51
2017-11-12T02:41:28.307Z,811.53
2017-11-12T02:42:28.910Z,811.51
2017-11-12T02:43:29.513Z,811.44
2017-11-12T02:44:30.125Z,811.47
2017-11-12T02:45:30.736Z,811.48
2017-11-12T02:46:31.335Z,811.51
2017-11-12T02:47:31.962Z,811.48
2017-11-12T02:48:32.543Z,811.46
2017-11-12T02:49:33.149Z,811.42
2017-11-12T02:50:33.756Z,811.39
2017-11-12T02:51:34.358Z,811.39
2017-11-12T02:52:34.962Z,811.35
2017-11-12T02:53:35.567Z,811.41
2017-11-12T02:54:36.171Z,811.44
2017-11-12T02:55:36.774Z,811.44
2017-11-12T02:56:37.378Z,811.46
2017-11-12T02:57:37.983Z,811.36
2017-11-12T02:58:38.596Z,811.38
2017-11-12T02:59:39.199Z,811.32
2017-11-12T03:00:39.814Z,811.30
2017-11-12T03:01:40.410Z,811.26
2017-11-12T03:02:41.014Z,811.31
2017-11-12T03:03:41.626Z,811.34
2017-11-12T03:04:42.225Z,811.36
2017-11-12T03:05:42.829Z,811.39
2017-11-12T03:06:43.433Z,811.38
2017-11-12T03:07:44.042Z,811.40
2017-11-12T03:08:44.650Z,811.34
2017-11-12T03:09:45.256Z,811.34
2017-11-12T03:10:45.860Z,811.41
2017-11-12T03:11:46.466Z,811.38
2017-11-12T03:12:47.073Z,811.39
2017-11-12T03:13:47.683Z,811.41
2017-11-12T03:14:48.285Z,811.38
2017-11-12T03:15:48.921Z,811.37
2017-11-12T03:16:49.532Z,811.34
2017-11-12T03:17:50.140Z,811.38
2017-11-12T03:18:50.774Z,811.38
2017-11-12T03:19:51.378Z,811.41
2017-11-12T03:20:51.989Z,811.35
2017-11-12T03:21:52.596Z,811.36
2017-11-12T03:22:53.199Z,811.42
2017-11-12T03:23:53.804Z,811.35
2017-11-12T03:24:54.412Z,811.33
2017-11-12T03:25:55.017Z,811.33
2017-11-12T03:26:55.624Z,811.28
2017-11-12T03:27:56.230Z,811.23
2017-11-12T03:28:56.835Z,811.21
2017-11-12T03:29:57.440Z,811.18
2017-11-12T03:30:58.050Z,811.25
2017-11-12T03:31:58.684Z,811.24
2017-11-12T03:32:59.289Z,811.22
2017-11-12T03:33:59.895Z,811.30
2017-11-12T03:35:00.500Z,811.31
2017-11-12T03:36:01.111Z,811.31
2017-11-12T03:37:01.712Z,811.26
2017-11-12T03:38:02.317Z,811.33
2017-11-12T03:39:02.920Z,811.29
2017-11-12T03:40:03.533Z,811.28
2017-11-12T03:41:04.137Z,811.31
2017-11-12T03:42:04.741Z,811.37
2017-11-12T03:43:05.352Z,811.34
2017-11-12T03:44:05.956Z,811.39
2017-11-12T03:45:06.566Z,811.40
2017-11-12T03:46:07.164Z,811.35
2017-11-12T03:47:07.778Z,811.33
2017-11-12T03:48:08.417Z,811.31
2017-11-12T03:49:09.024Z,811.31
2017-11-12T03:50:09.625Z,811.30
2017-11-12T03:51:10.231Z,811.33
2017-11-12T03:52:10.835Z,811.32
2017-11-12T03:53:11.445Z,811.30
2017-11-12T03:54:12.058Z,811.23
2017-11-12T03:55:12.661Z,811.28
2017-11-12T03:56:13.265Z,811.27
2017-11-12T03:57:13.871Z,811.21
2017-11-12T03:58:14.477Z,811.16
2017-11-12T03:59:15.082Z,811.20
2017-11-12T04:00:15.685Z,811.13
2017-11-12T04:01:16.291Z,811.14
2017-11-12T04:02:16.895Z,811.13
2017-11-12T04:03:17.532Z,811.12
2017-11-12T04:04:18.136Z,811.14
2017-11-12T04:05:18.740Z,811.11
2017-11-12T04:06:19.344Z,811.16
2017-11-12T04:07:19.949Z,811.12
2017-11-12T04:08:20.552Z,811.14
2017-11-12T04:09:21.160Z,811.13
2017-11-12T04:10:21.764Z,811.15
2017-11-12T04:11:22.376Z,811.18
2017-11-12T04:12:22.978Z,811.15
2017-11-12T04:13:23.582Z,811.17
2017-11-12T04:14:24.187Z,811.16
2017-11-12T04:15:24.793Z,811.12
2017-11-12T04:16:25.399Z,811.13
2017-11-12T04:17:26.002Z,811.08
2017-11-12T04:18:26.612Z,811.01
2017-11-12T04:19:27.221Z,811.12
2017-11-12T04:20:27.827Z,811.10
2017-11-12T04:21:28.431Z,811.12
2017-11-12T04:22:29.073Z,811.18
2017-11-12T04:23:29.677Z,811.21
2017-11-12T04:24:30.283Z,811.12
2017-11-12T04:25:30.890Z,811.13
2017-11-12T04:26:31.496Z,811.14
2017-11-12T04:27:32.133Z,811.11
2017-11-12T04:28:32.770Z,811.09
2017-11-12T04:29:33.377Z,811.07
2017-11-12T04:30:33.983Z,811.07
2017-11-12T04:31:34.588Z,811.02
2017-11-12T04:32:35.225Z,811.09
2017-11-12T04:33:35.841Z,810.99
2017-11-12T04:34:36.477Z,810.96
2017-11-12T04:35:37.082Z,810.98
2017-11-12T04:36:37.695Z,810.98
2017-11-12T04:37:38.322Z,811.00
2017-11-12T04:38:38.928Z,810.99
2017-11-12T04:39:39.535Z,811.07
2017-11-12T04:40:40.140Z,811.14
2017-11-12T04:41:40.744Z,811.09
2017-11-12T04:42:41.356Z,811.04
2017-11-12T04:43:41.959Z,811.04
2017-11-12T04:44:42.562Z,811.00
2017-11-12T04:45:43.166Z,810.92
2017-11-12T04:46:43.800Z,810.87
2017-11-12T04:47:44.406Z,810.85
2017-11-12T04:48:45.011Z,810.78
2017-11-12T04:49:45.619Z,810.78
2017-11-12T04:50:46.226Z,810.86
2017-11-12T04:51:46.826Z,810.84
2017-11-12T04:52:47.431Z,810.79
2017-11-12T04:53:48.042Z,810.81
2017-11-12T04:54:48.645Z,810.77
2017-11-12T04:55:49.291Z,810.79
2017-11-12T04:56:49.926Z,810.76
2017-11-12T04:57:50.532Z,810.77
2017-11-12T04:58:51.140Z,810.80
2017-11-12T04:59:51.747Z,810.81
2017-11-12T05:00:52.357Z,810.78
2017-11-12T05:01:52.963Z,810.73
2017-11-12T05:02:53.566Z,810.71
2017-11-12T05:03:54.206Z,810.81
2017-11-12T05:04:54.808Z,810.79
2017-11-12T05:05:55.413Z,810.78
2017-11-12T05:06:56.018Z,810.82
2017-11-12T05:07:56.629Z,810.79
2017-11-12T05:08:57.235Z,810.78
2017-11-12T05:09:57.838Z,810.77
2017-11-12T05:10:58.444Z,810.77
2017-11-12T05:11:59.050Z,810.72
2017-11-12T05:12:59.662Z,810.80
2017-11-12T05:14:00.266Z,810.74
2017-11-12T05:15:00.870Z,810.69
2017-11-12T05:16:01.476Z,810.67
2017-11-12T05:17:02.105Z,810.75
2017-11-12T05:18:02.688Z,810.70
2017-11-12T05:19:03.322Z,810.69
2017-11-12T05:20:03.933Z,810.75
2017-11-12T05:21:04.536Z,810.75
2017-11-12T05:22:05.174Z,810.75
2017-11-12T05:23:05.778Z,810.72
2017-11-12T05:24:06.382Z,810.78
2017-11-12T05:25:06.996Z,810.73
2017-11-12T05:26:07.593Z,810.71
2017-11-12T05:27:08.202Z,810.66
2017-11-12T05:28:08.804Z,810.61
2017-11-12T05:29:09.427Z,810.66
2017-11-12T05:30:10.033Z,810.65
2017-11-12T05:31:10.637Z,810.69
2017-11-12T05:32:11.243Z,810.72
2017-11-12T05:33:11.847Z,810.70
2017-11-12T05:34:12.458Z,810.67
2017-11-12T05:35:13.098Z,810.66
2017-11-12T05:36:13.704Z,810.67
2017-11-12T05:37:14.312Z,810.62
2017-11-12T05:38:14.917Z,810.57
2017-11-12T05:39:15.533Z,810.58
2017-11-12T05:40:16.135Z,810.54
2017-11-12T05:41:16.737Z,810.52
2017-11-12T05:42:17.381Z,810.42
2017-11-12T05:43:17.986Z,810.43
2017-11-12T05:44:18.592Z,810.48
2017-11-12T05:45:19.202Z,810.47
2017-11-12T05:46:19.802Z,810.47
2017-11-12T05:47:20.408Z,810.39
2017-11-12T05:48:21.014Z,810.42
2017-11-12T05:49:21.617Z,810.42
2017-11-12T05:50:22.266Z,810.37
2017-11-12T05:51:22.860Z,810.37
2017-11-12T05:52:23.463Z,810.37
2017-11-12T05:53:24.071Z,810.38
2017-11-12T05:54:24.683Z,810.33
2017-11-12T05:55:25.290Z,810.29
2017-11-12T05:56:25.896Z,810.25
2017-11-12T05:57:26.505Z,810.29
2017-11-12T05:58:27.140Z,810.26
2017-11-12T05:59:27.746Z,810.23
2017-11-12T06:00:28.352Z,810.30
2017-11-12T06:01:28.959Z,810.26
2017-11-12T06:02:29.566Z,810.27
2017-11-12T06:03:30.167Z,810.28
2017-11-12T06:04:30.770Z,810.26
2017-11-12T06:05:31.407Z,810.23
2017-11-12T06:06:32.046Z,810.21
2017-11-12T06:07:32.655Z,810.26
2017-11-12T06:08:33.260Z,810.26
2017-11-12T06:09:33.863Z,810.29
2017-11-12T06:10:34.471Z,810.30
2017-11-12T06:11:35.073Z,810.20
2017-11-12T06:12:35.680Z,810.19
2017-11-12T06:13:36.291Z,810.22
2017-11-12T06:14:36.926Z,810.25
2017-11-12T06:15:37.535Z,810.24
2017-11-12T06:16:38.143Z,810.19
2017-11-12T06:17:38.780Z,810.19
2017-11-12T06:18:39.389Z,810.18
2017-11-12T06:19:39.994Z,810.17
2017-11-12T06:20:40.602Z,810.12
2017-11-12T06:21:41.210Z,810.05
2017-11-12T06:22:41.812Z,810.04
2017-11-12T06:23:42.414Z,810.04
2017-11-12T06:24:43.019Z,810.00
2017-11-12T06:25:43.627Z,809.94
2017-11-12T06:26:44.235Z,809.89
2017-11-12T06:27:44.835Z,809.98
2017-11-12T06:28:45.447Z,809.96
2017-11-12T06:29:46.056Z,809.95
2017-11-12T06:30:46.658Z,810.00
2017-11-12T06:31:47.262Z,810.01
2017-11-12T06:32:47.867Z,810.00
2017-11-12T06:33:48.473Z,809.95
2017-11-12T06:34:49.078Z,810.02
2017-11-12T06:35:49.688Z,809.98
2017-11-12T06:36:50.291Z,809.98
2017-11-12T06:37:50.900Z,810.00
2017-11-12T06:38:51.514Z,810.02
2017-11-12T06:39:52.151Z,809.96
2017-11-12T06:40:52.788Z,809.98
2017-11-12T06:41:53.394Z,809.96
2017-11-12T06:42:54.001Z,809.98
2017-11-12T06:43:54.606Z,809.92
2017-11-12T06:44:55.214Z,809.94
2017-11-12T06:45:55.849Z,809.93
2017-11-12T06:46:56.459Z,809.97
2017-11-12T06:47:57.096Z,809.93
2017-11-12T06:48:57.702Z,809.89
2017-11-12T06:49:58.308Z,809.88
2017-11-12T06:50:58.921Z,809.90
2017-11-12T06:51:59.523Z,809.89
2017-11-12T06:53:00.130Z,809.92
2017-11-12T06:54:00.769Z,809.87
2017-11-12T06:55:01.405Z,809.89
2017-11-12T06:56:02.011Z,809.86
2017-11-12T06:57:02.618Z,809.81
2017-11-12T06:58:03.224Z,809.76
2017-11-12T06:59:03.830Z,809.81
2017-11-12T07:00:04.434Z,809.83
2017-11-12T07:01:05.058Z,809.83
2017-11-12T07:02:05.715Z,809.87
2017-11-12T07:03:06.319Z,809.90
2017-11-12T07:04:06.923Z,809.88
2017-11-12T07:05:07.532Z,809.88
2017-11-12T07:06:08.138Z,809.88
2017-11-12T07:07:08.744Z,809.87
2017-11-12T07:08:09.385Z,809.89
2017-11-12T07:09:10.025Z,809.88
2017-11-12T07:10:10.626Z,809.84
2017-11-12T07:11:11.237Z,809.84
2017-11-12T07:12:11.845Z,809.77
2017-11-12T07:13:12.450Z,809.78
2017-11-12T07:14:13.055Z,809.83
2017-11-12T07:15:13.670Z,809.79
2017-11-12T07:16:14.271Z,809.75
2017-11-12T07:17:14.875Z,809.74
2017-11-12T07:18:15.481Z,809.79
2017-11-12T07:19:16.092Z,809.75
2017-11-12T07:20:16.728Z,809.78
2017-11-12T07:21:17.338Z,809.77
2017-11-12T07:22:17.946Z,809.72
2017-11-12T07:23:18.553Z,809.74
2017-11-12T07:24:19.191Z,809.75
2017-11-12T07:25:19.803Z,809.77
2017-11-12T07:26:20.406Z,809.66
2017-11-12T07:27:21.014Z,809.65
2017-11-12T07:28:21.640Z,809.61
2017-11-12T07:29:22.231Z,809.61
2017-11-12T07:30:22.848Z,809.61
2017-11-12T07:31:23.459Z,809.61
2017-11-12T07:32:24.062Z,809.64
2017-11-12T07:33:24.670Z,809.71
2017-11-12T07:34:25.282Z,809.66
2017-11-12T07:35:25.917Z,809.65
2017-11-12T07:36:26.525Z,809.64
2017-11-12T07:37:27.131Z,809.62
2017-11-12T07:38:27.738Z,809.58
2017-11-12T07:39:28.350Z,809.57
2017-11-12T07:40:28.991Z,809.56
2017-11-12T07:41:29.597Z,809.52
2017-11-12T07:42:30.211Z,809.52
2017-11-12T07:43:30.810Z,809.55
2017-11-12T07:44:31.467Z,809.47
2017-11-12T07:45:32.079Z,809.47
2017-11-12T07:46:32.729Z,809.47
2017-11-12T07:47:33.337Z,809.49
2017-11-12T07:48:33.941Z,809.48
2017-11-12T07:49:34.547Z,809.42
2017-11-12T07:50:35.155Z,809.49
2017-11-12T07:51:35.766Z,809.49
2017-11-12T07:52:36.377Z,809.45
2017-11-12T07:53:36.977Z,809.53
2017-11-12T07:54:37.590Z,809.54
2017-11-12T07:55:38.227Z,809.52
2017-11-12T07:56:38.836Z,809.54
2017-11-12T07:57:39.448Z,809.59
2017-11-12T07:58:40.059Z,809.55
2017-11-12T07:59:40.696Z,809.57
2017-11-12T08:00:41.303Z,809.57
2017-11-12T08:01:41.914Z,809.62
2017-11-12T08:02:42.519Z,809.72
2017-11-12T08:03:43.134Z,809.66
2017-11-12T08:04:43.739Z,809.68
2017-11-12T08:05:44.383Z,809.68
2017-11-12T08:06:44.987Z,809.58
2017-11-12T08:07:45.596Z,809.48
2017-11-12T08:08:46.204Z,809.64
2017-11-12T08:09:46.811Z,809.70
2017-11-12T08:10:47.419Z,809.64
2017-11-12T08:11:48.029Z,809.60
2017-11-12T08:12:48.637Z,809.55
2017-11-12T08:13:49.250Z,809.43
2017-11-12T08:14:49.857Z,809.55
2017-11-12T08:15:50.464Z,809.39
2017-11-12T08:16:51.073Z,809.38
2017-11-12T08:17:51.682Z,809.41
2017-11-12T08:18:52.299Z,809.37
2017-11-12T08:19:52.900Z,809.47
2017-11-12T08:20:53.510Z,809.46
2017-11-12T08:21:54.117Z,809.34
2017-11-12T08:22:54.728Z,809.37
2017-11-12T08:23:55.341Z,809.34
2017-11-12T08:24:55.948Z,809.32
2017-11-12T08:25:56.561Z,809.24
2017-11-12T08:26:57.170Z,809.28
2017-11-12T08:27:57.776Z,809.33
2017-11-12T08:28:58.385Z,809.28
2017-11-12T08:29:58.997Z,809.24
2017-11-12T08:30:59.602Z,809.23
2017-11-12T08:32:00.209Z,809.24
2017-11-12T08:33:00.818Z,809.21
2017-11-12T08:34:01.624Z,809.19
2017-11-12T08:35:02.045Z,809.21
2017-11-12T08:36:02.650Z,809.18
2017-11-12T08:37:03.258Z,809.13
2017-11-12T08:38:03.902Z,809.15
2017-11-12T08:39:04.508Z,809.17
2017-11-12T08:40:05.124Z,809.15
2017-11-12T08:41:05.726Z,809.10
2017-11-12T08:42:06.365Z,809.11
2017-11-12T08:43:06.982Z,809.13
2017-11-12T08:44:07.587Z,809.08
2017-11-12T08:45:08.196Z,809.02
2017-11-12T08:46:08.805Z,808.98
2017-11-12T08:47:09.414Z,808.97
2017-11-12T08:48:10.023Z,808.98
2017-11-12T08:49:10.633Z,808.98
2017-11-12T08:50:11.242Z,808.98
2017-11-12T08:51:11.850Z,808.94
2017-11-12T08:52:12.460Z,808.87
2017-11-12T08:53:13.067Z,808.90
2017-11-12T08:54:13.677Z,808.95
2017-11-12T08:55:14.285Z,808.88
2017-11-12T08:56:14.901Z,808.93
2017-11-12T08:57:15.507Z,808.96
2017-11-12T08:58:16.118Z,808.94
2017-11-12T08:59:16.733Z,808.95
2017-11-12T09:00:17.337Z,808.94
2017-11-12T09:01:17.948Z,809.05
2017-11-12T09:02:18.557Z,809.04
2017-11-12T09:03:19.166Z,808.98
2017-11-12T09:04:19.775Z,808.97
2017-11-12T09:05:20.383Z,808.90
2017-11-12T09:06:20.993Z,808.88
2017-11-12T09:07:21.610Z,808.86
2017-11-12T09:08:22.213Z,808.88
2017-11-12T09:09:22.828Z,808.81
2017-11-12T09:10:23.433Z,808.85
2017-11-12T09:11:24.047Z,808.71
2017-11-12T09:12:24.687Z,808.73
2017-11-12T09:13:25.296Z,808.75
2017-11-12T09:14:25.906Z,808.69
2017-11-12T09:15:26.516Z,808.68
2017-11-12T09:16:27.128Z,808.69
2017-11-12T09:17:27.734Z,808.70
2017-11-12T09:18:28.343Z,808.80
2017-11-12T09:19:28.959Z,808.84
2017-11-12T09:20:29.559Z,808.82
2017-11-12T09:21:30.168Z,808.83
2017-11-12T09:22:30.808Z,808.79
2017-11-12T09:23:31.422Z,808.83
2017-11-12T09:24:32.030Z,808.80
2017-11-12T09:25:32.638Z,808.98
2017-11-12T09:26:33.247Z,808.95
2017-11-12T09:27:33.862Z,808.95
2017-11-12T09:28:34.473Z,808.83
2017-11-12T09:29:35.079Z,808.94
2017-11-12T09:30:35.689Z,808.92
2017-11-12T09:31:36.305Z,808.87
2017-11-12T09:32:36.910Z,808.72
2017-11-12T09:33:37.520Z,808.84
2017-11-12T09:34:38.130Z,808.80
2017-11-12T09:35:38.744Z,808.78
2017-11-12T09:36:39.357Z,808.83
2017-11-12T09:37:39.963Z,808.91
2017-11-12T09:38:40.574Z,808.94
2017-11-12T09:39:41.186Z,808.91
2017-11-12T09:40:41.791Z,808.90
2017-11-12T09:41:42.399Z,808.70
2017-11-12T09:42:43.015Z,808.79
2017-11-12T09:43:43.630Z,808.52
2017-11-12T09:44:44.242Z,808.46
2017-11-12T09:45:44.850Z,808.60
2017-11-12T09:46:45.459Z,808.68
2017-11-12T09:47:46.070Z,808.69
2017-11-12T09:48:46.683Z,808.71
2017-11-12T09:49:47.291Z,808.72
2017-11-12T09:50:47.901Z,808.68
2017-11-12T09:51:48.520Z,808.63
2017-11-12T09:52:49.160Z,808.50
2017-11-12T09:53:49.768Z,808.61
2017-11-12T09:54:50.380Z,808.69
2017-11-12T09:55:50.993Z,808.68
2017-11-12T09:56:51.605Z,808.73
2017-11-12T09:57:52.221Z,808.39
2017-11-12T09:58:52.831Z,808.56
2017-11-12T09:59:53.442Z,808.60
2017-11-12T10:00:54.090Z,808.54
2017-11-12T10:01:54.730Z,808.65
2017-11-12T10:02:55.342Z,808.53
2017-11-12T10:03:55.985Z,808.57
2017-11-12T10:04:56.597Z,808.52
2017-11-12T10:05:57.238Z,808.48
2017-11-12T10:06:57.851Z,808.47
2017-11-12T10:07:58.464Z,808.38
2017-11-12T10:08:59.082Z,808.46
2017-11-12T10:09:59.690Z,808.37
2017-11-12T10:11:00.304Z,808.32
2017-11-12T10:12:00.917Z,808.27
2017-11-12T10:13:01.529Z,808.26
2017-11-12T10:14:02.171Z,808.21
2017-11-12T10:15:02.815Z,808.21
2017-11-12T10:16:03.429Z,808.17
2017-11-12T10:17:04.046Z,808.15
2017-11-12T10:18:04.702Z,808.07
2017-11-12T10:19:05.301Z,808.08
2017-11-12T10:20:05.912Z,808.14
2017-11-12T10:21:06.524Z,808.13
2017-11-12T10:22:07.139Z,808.10
2017-11-12T10:23:07.756Z,808.13
2017-11-12T10:24:08.366Z,808.04
2017-11-12T10:25:08.982Z,808.14
2017-11-12T10:26:09.595Z,808.14
2017-11-12T10:27:10.210Z,808.03
2017-11-12T10:28:10.827Z,808.07
2017-11-12T10:29:11.442Z,807.98
2017-11-12T10:30:12.061Z,807.92
2017-11-12T10:31:12.714Z,807.94
2017-11-12T10:32:13.391Z,807.94
2017-11-12T10:33:14.001Z,807.82
2017-11-12T10:34:14.615Z,807.91
2017-11-12T10:35:15.230Z,807.98
2017-11-12T10:36:15.844Z,807.86
2017-11-12T10:37:16.470Z,807.83
2017-11-12T10:38:17.145Z,807.92
2017-11-12T10:39:17.740Z,807.81
2017-11-12T10:40:18.349Z,807.69
2017-11-12T10:41:18.963Z,807.89
2017-11-12T10:42:19.580Z,807.78
2017-11-12T10:43:20.195Z,807.75
2017-11-12T10:44:20.837Z,807.74
2017-11-12T10:45:21.451Z,807.78
2017-11-12T10:46:22.067Z,807.69
2017-11-12T10:47:22.687Z,807.64
2017-11-12T10:48:23.298Z,807.67
2017-11-12T10:49:23.913Z,807.60
2017-11-12T10:50:24.557Z,807.54
2017-11-12T10:51:25.171Z,807.60
2017-11-12T10:52:25.807Z,807.63
2017-11-12T10:53:26.395Z,807.75
2017-11-12T10:54:27.037Z,807.69
2017-11-12T10:55:27.650Z,807.73
2017-11-12T10:56:28.294Z,807.78
2017-11-12T10:57:28.911Z,807.76
2017-11-12T10:58:29.528Z,807.80
2017-11-12T10:59:30.132Z,807.71
2017-11-12T11:00:30.748Z,807.85
2017-11-12T11:01:31.359Z,807.71
2017-11-12T11:02:31.976Z,807.76
2017-11-12T11:03:32.591Z,807.70
2017-11-12T11:04:33.200Z,807.67
2017-11-12T11:05:33.825Z,807.73
2017-11-12T11:06:34.424Z,807.67
2017-11-12T11:07:35.040Z,807.57
2017-11-12T11:08:35.648Z,807.53
2017-11-12T11:09:36.262Z,807.57
2017-11-12T11:10:36.871Z,807.50
2017-11-12T11:11:37.514Z,807.50
2017-11-12T11:12:38.125Z,807.54
2017-11-12T11:13:38.737Z,807.45
2017-11-12T11:14:39.349Z,807.33
2017-11-12T11:15:39.962Z,807.27
2017-11-12T11:16:40.605Z,807.17
2017-11-12T11:17:41.248Z,807.13
2017-11-12T11:18:41.859Z,807.07
2017-11-12T11:19:42.476Z,807.07
2017-11-12T11:20:43.084Z,807.07
2017-11-12T11:21:43.703Z,807.02
2017-11-12T11:22:44.313Z,807.00
2017-11-12T11:23:44.926Z,806.95
2017-11-12T11:24:45.535Z,806.90
2017-11-12T11:25:46.148Z,806.96
2017-11-12T11:26:46.809Z,806.91
2017-11-12T11:27:47.448Z,806.91
2017-11-12T11:28:48.089Z,806.88
2017-11-12T11:29:48.700Z,806.81
2017-11-12T11:30:49.320Z,806.75
2017-11-12T11:31:49.976Z,806.66
2017-11-12T11:32:50.589Z,806.67
2017-11-12T11:33:51.199Z,806.65
2017-11-12T11:34:51.816Z,806.66
2017-11-12T11:35:52.459Z,806.65
2017-11-12T11:36:53.068Z,806.65
2017-11-12T11:37:53.685Z,806.61
2017-11-12T11:38:54.294Z,806.56
2017-11-12T11:39:54.908Z,806.55
2017-11-12T11:40:55.524Z,806.48
2017-11-12T11:41:56.173Z,806.46
2017-11-12T11:42:56.808Z,806.43
2017-11-12T11:43:57.464Z,806.46
2017-11-12T11:44:58.073Z,806.45
2017-11-12T11:45:58.677Z,806.50
2017-11-12T11:46:59.290Z,806.51
2017-11-12T11:47:59.908Z,806.46
2017-11-12T11:49:00.519Z,806.37
2017-11-12T11:50:01.134Z,806.40
2017-11-12T11:51:01.745Z,806.45
2017-11-12T11:52:02.390Z,806.44
2017-11-12T11:53:03.039Z,806.37
2017-11-12T11:54:03.655Z,806.39
2017-11-12T11:55:04.266Z,806.48
2017-11-12T11:56:04.910Z,806.53
2017-11-12T11:57:05.523Z,806.42
2017-11-12T11:58:06.133Z,806.43
2017-11-12T11:59:06.749Z,806.36
2017-11-12T12:00:07.363Z,806.40
2017-11-12T12:01:07.975Z,806.39
2017-11-12T12:02:08.594Z,806.42
2017-11-12T12:03:09.202Z,806.47
2017-11-12T12:04:09.816Z,806.44
2017-11-12T12:05:10.430Z,806.44
2017-11-12T12:06:11.042Z,806.45
2017-11-12T12:07:11.692Z,806.42
2017-11-12T12:08:12.303Z,806.38
2017-11-12T12:09:12.912Z,806.31
2017-11-12T12:10:13.527Z,806.34
2017-11-12T12:11:14.143Z,806.33
2017-11-12T12:12:14.834Z,806.34
2017-11-12T12:13:15.447Z,806.40
2017-11-12T12:14:16.063Z,806.44
2017-11-12T12:15:16.677Z,806.49
2017-11-12T12:16:17.326Z,806.37
2017-11-12T12:17:17.934Z,806.29
2017-11-12T12:18:18.548Z,806.36
2017-11-12T12:19:19.160Z,806.27
2017-11-12T12:20:19.773Z,806.32
2017-11-12T12:21:20.380Z,806.40
2017-11-12T12:22:20.996Z,806.23
2017-11-12T12:23:21.604Z,806.09
2017-11-12T12:24:22.249Z,806.14
2017-11-12T12:25:22.896Z,806.06
2017-11-12T12:26:23.503Z,806.07
2017-11-12T12:27:24.145Z,806.01
2017-11-12T12:28:24.756Z,805.95
2017-11-12T12:29:25.396Z,805.99
2017-11-12T12:30:26.013Z,805.93
2017-11-12T12:31:26.622Z,806.03
2017-11-12T12:32:27.229Z,806.01
2017-11-12T12:33:27.845Z,806.02
2017-11-12T12:34:28.449Z,806.06
2017-11-12T12:35:29.084Z,805.97
2017-11-12T12:36:29.703Z,805.99