createdAt,value
2024-01-18T00:00:40.915Z,7.90
2024-01-18T00:03:09.285Z,8.15
2024-01-18T00:05:37.738Z,8.52
2024-01-18T00:08:06.549Z,9.05
2024-01-18T00:10:35.255Z,7.80
2024-01-18T00:13:03.921Z,8.48
2024-01-18T00:15:34.215Z,9.07
2024-01-18T00:18:05.612Z,8.32
2024-01-18T00:20:34.148Z,8.45
2024-01-18T00:23:02.788Z,8.63
2024-01-18T00:25:31.607Z,9.00
2024-01-18T00:28:00.226Z,8.00
2024-01-18T00:30:28.750Z,7.30
2024-01-18T00:32:59.094Z,8.80
2024-01-18T00:35:27.896Z,8.27
2024-01-18T00:37:56.056Z,8.48
2024-01-18T00:40:24.463Z,9.10
2024-01-18T00:42:52.742Z,9.02
2024-01-18T00:45:21.228Z,8.82
2024-01-18T00:47:49.756Z,9.02
2024-01-18T00:50:20.378Z,9.48
2024-01-18T00:52:48.620Z,8.73
2024-01-18T00:55:17.214Z,8.70
2024-01-18T00:57:45.958Z,9.52
2024-01-18T01:00:16.275Z,8.43
2024-01-18T01:02:44.758Z,8.70
2024-01-18T01:05:14.640Z,8.57
2024-01-18T01:07:45.434Z,9.10
2024-01-18T01:10:14.527Z,8.88
2024-01-18T01:12:42.874Z,9.63
2024-01-18T01:15:12.235Z,9.55
2024-01-18T01:17:40.725Z,8.75
2024-01-18T01:20:11.972Z,9.27
2024-01-18T01:22:40.605Z,9.02
2024-01-18T01:25:11.093Z,9.82
2024-01-18T01:27:39.985Z,8.68
2024-01-18T01:30:09.749Z,9.32
2024-01-18T01:32:39.325Z,9.25
2024-01-18T01:35:09.216Z,8.70
2024-01-18T01:37:37.815Z,9.35
2024-01-18T01:40:09.281Z,9.05
2024-01-18T01:42:40.138Z,9.65
2024-01-18T01:45:09.283Z,10.45
2024-01-18T01:47:37.581Z,10.25
2024-01-18T01:50:06.529Z,9.93
2024-01-18T01:52:36.251Z,9.32
2024-01-18T01:55:11.179Z,10.02
2024-01-18T01:57:43.240Z,10.40
2024-01-18T02:00:14.451Z,10.48
2024-01-18T02:02:43.669Z,10.80
2024-01-18T02:05:12.049Z,10.32
2024-01-18T02:07:41.157Z,10.85
2024-01-18T02:10:11.609Z,10.32
2024-01-18T02:12:40.907Z,10.50
2024-01-18T02:15:12.043Z,9.90
2024-01-18T02:17:40.589Z,10.73
2024-01-18T02:20:12.548Z,10.30
2024-01-18T02:22:46.059Z,11.07
2024-01-18T02:25:25.624Z,10.27
2024-01-18T02:27:55.927Z,9.82
2024-01-18T02:30:26.805Z,10.13
2024-01-18T02:32:55.406Z,9.70
2024-01-18T02:35:25.180Z,11.07
2024-01-18T02:37:53.811Z,10.60
2024-01-18T02:40:24.658Z,11.45
2024-01-18T02:42:53.818Z,10.93
2024-01-18T02:45:24.319Z,10.77
2024-01-18T02:47:53.082Z,10.68
2024-01-18T02:50:21.294Z,10.25
2024-01-18T02:52:50.453Z,9.73
2024-01-18T02:55:20.240Z,9.90
2024-01-18T02:57:52.207Z,9.30
2024-01-18T03:00:21.316Z,9.70
2024-01-18T03:02:49.978Z,9.95
2024-01-18T03:05:19.700Z,9.25
2024-01-18T03:07:47.947Z,8.15
2024-01-18T03:10:16.578Z,8.88
2024-01-18T03:12:46.589Z,8.32
2024-01-18T03:15:20.418Z,9.18
2024-01-18T03:17:49.012Z,8.13
2024-01-18T03:20:18.099Z,7.15
2024-01-18T03:22:48.161Z,7.82
2024-01-18T03:25:18.986Z,7.63
2024-01-18T03:27:47.396Z,7.82
2024-01-18T03:30:18.744Z,6.68
2024-01-18T03:32:47.956Z,7.80
2024-01-18T03:35:16.556Z,6.57
2024-01-18T03:37:44.812Z,6.50
2024-01-18T03:40:13.400Z,7.32
2024-01-18T03:42:43.666Z,6.93
2024-01-18T03:45:14.595Z,7.00
2024-01-18T03:47:48.424Z,6.13
2024-01-18T03:52:46.794Z,5.95
2024-01-18T03:55:16.105Z,6.25
2024-01-18T03:57:44.470Z,5.75
2024-01-18T04:00:15.355Z,5.97
2024-01-18T04:02:46.172Z,7.05
2024-01-18T04:05:14.742Z,6.10
2024-01-18T04:07:43.801Z,6.53
2024-01-18T04:10:13.180Z,6.32
2024-01-18T04:12:41.736Z,7.07
2024-01-18T04:15:13.785Z,6.80
2024-01-18T04:20:18.362Z,5.78
2024-01-18T04:22:46.640Z,5.78
2024-01-18T04:25:15.574Z,6.70
2024-01-18T04:27:44.144Z,5.75
2024-01-18T04:30:13.979Z,6.72
2024-01-18T04:32:42.685Z,6.75
2024-01-18T04:35:11.844Z,6.60
2024-01-18T04:37:41.986Z,6.80
2024-01-18T04:40:11.581Z,6.97
2024-01-18T04:42:40.643Z,6.85
2024-01-18T04:45:09.949Z,6.07
2024-01-18T04:47:39.042Z,6.72
2024-01-18T04:50:10.931Z,6.80
2024-01-18T04:52:39.352Z,7.25
2024-01-18T04:55:10.632Z,7.95
2024-01-18T04:57:39.031Z,7.53
2024-01-18T05:00:12.610Z,7.20
2024-01-18T05:02:43.702Z,7.80
2024-01-18T05:05:16.575Z,7.88
2024-01-18T05:07:45.897Z,7.95
2024-01-18T05:10:16.078Z,7.90
2024-01-18T05:12:45.736Z,7.90
2024-01-18T05:15:14.188Z,8.82
2024-01-18T05:17:43.435Z,9.82
2024-01-18T05:20:14.013Z,8.15
2024-01-18T05:22:46.056Z,7.68
2024-01-18T05:25:16.756Z,9.32
2024-01-18T05:27:46.112Z,9.05
2024-01-18T05:30:16.311Z,9.02
2024-01-18T05:32:45.741Z,9.00
2024-01-18T05:35:14.230Z,9.73
2024-01-18T05:37:42.598Z,10.65
2024-01-18T05:40:11.852Z,10.38
2024-01-18T05:42:41.403Z,10.35
2024-01-18T05:45:11.160Z,10.45
2024-01-18T05:47:41.344Z,10.50
2024-01-18T05:50:11.200Z,10.20
2024-01-18T05:52:39.548Z,10.05
2024-01-18T05:55:09.841Z,10.57
2024-01-18T05:57:42.649Z,8.63
2024-01-18T06:00:17.389Z,10.13
2024-01-18T06:02:46.897Z,8.98
2024-01-18T06:05:15.596Z,9.90
2024-01-18T06:07:43.916Z,9.75
2024-01-18T06:10:12.596Z,9.98
2024-01-18T06:12:40.917Z,10.10
2024-01-18T06:15:12.173Z,8.80
2024-01-18T06:17:42.580Z,9.70
2024-01-18T06:20:11.661Z,11.57
2024-01-18T06:22:40.324Z,9.68
2024-01-18T06:25:09.763Z,9.18
2024-01-18T06:27:38.257Z,6.50
2024-01-18T06:30:11.979Z,10.35
2024-01-18T06:32:44.854Z,9.90
2024-01-18T06:35:16.755Z,8.85
2024-01-18T06:37:45.197Z,9.75
2024-01-18T06:40:15.692Z,9.50
2024-01-18T06:42:44.325Z,9.45
2024-01-18T06:45:13.164Z,10.48
2024-01-18T06:47:43.082Z,9.13
2024-01-18T06:50:14.584Z,9.68
2024-01-18T06:52:44.484Z,9.95
2024-01-18T06:55:13.054Z,9.63
2024-01-18T06:57:44.344Z,9.63
2024-01-18T07:00:15.989Z,9.65
2024-01-18T07:02:46.345Z,10.48
2024-01-18T07:05:14.828Z,9.45
2024-01-18T07:07:43.983Z,9.95
2024-01-18T07:10:12.868Z,9.90
2024-01-18T07:12:41.438Z,12.10
2024-01-18T07:15:12.442Z,9.95
2024-01-18T07:17:41.358Z,9.63
2024-01-18T07:20:14.949Z,9.75
2024-01-18T07:22:43.542Z,8.68
2024-01-18T07:25:14.221Z,10.15
2024-01-18T07:27:42.805Z,8.65
2024-01-18T07:30:15.643Z,10.02
2024-01-18T07:32:46.544Z,9.95
2024-01-18T07:35:17.289Z,8.85
2024-01-18T07:37:47.048Z,9.80
2024-01-18T07:40:16.083Z,9.68
2024-01-18T07:42:45.970Z,8.98
2024-01-18T07:45:16.052Z,8.48
2024-01-18T07:47:45.566Z,9.70
2024-01-18T07:50:36.866Z,9.02
2024-01-18T07:55:37.458Z,8.98
2024-01-18T07:58:06.690Z,8.57
2024-01-18T08:00:36.555Z,8.82
2024-01-18T08:03:05.544Z,9.75
2024-01-18T08:05:39.447Z,8.10
2024-01-18T08:08:08.616Z,9.35
2024-01-18T08:10:38.410Z,8.68
2024-01-18T08:13:08.501Z,9.27
2024-01-18T08:15:39.042Z,9.63
2024-01-18T08:18:08.769Z,8.20
2024-01-18T08:20:39.567Z,8.18
2024-01-18T08:23:08.031Z,7.97
2024-01-18T08:25:36.235Z,9.23
2024-01-18T08:28:05.773Z,10.38
2024-01-18T08:30:36.237Z,9.43
2024-01-18T08:33:05.789Z,9.40
2024-01-18T08:35:34.649Z,9.45
2024-01-18T08:38:11.796Z,9.35
2024-01-18T08:40:40.234Z,11.77
2024-01-18T08:43:12.784Z,9.90
2024-01-18T08:45:43.262Z,10.35
2024-01-18T08:48:12.023Z,10.50
2024-01-18T08:50:40.421Z,12.38
2024-01-18T08:53:11.169Z,11.43
2024-01-18T08:55:50.511Z,11.07
2024-01-18T08:58:28.113Z,11.07
2024-01-18T09:01:02.535Z,11.30
2024-01-18T09:03:32.900Z,9.65
2024-01-18T09:06:01.502Z,10.07
2024-01-18T09:08:35.566Z,9.80
2024-01-18T09:11:05.743Z,10.00
2024-01-18T09:13:37.836Z,10.40
2024-01-18T09:16:08.459Z,11.87
2024-01-18T09:18:53.033Z,11.60
2024-01-18T09:21:37.302Z,12.77
2024-01-18T09:24:10.565Z,11.60
2024-01-18T09:26:40.516Z,11.52
2024-01-18T09:29:08.943Z,5.78
2024-01-18T09:31:44.150Z,13.27
2024-01-18T09:34:20.003Z,12.63
2024-01-18T09:36:50.796Z,12.68
2024-01-18T09:39:21.546Z,12.98
2024-01-18T09:41:52.572Z,12.93
2024-01-18T09:44:27.936Z,11.77
2024-01-18T09:46:59.290Z,13.00
2024-01-18T09:49:29.932Z,13.20
2024-01-18T09:52:00.635Z,11.25
2024-01-18T09:54:32.077Z,12.23
2024-01-18T09:57:03.696Z,12.32
2024-01-18T09:59:34.130Z,11.82
2024-01-18T10:02:05.160Z,10.95
2024-01-18T10:04:33.804Z,10.38
2024-01-18T10:07:03.962Z,10.93
2024-01-18T10:09:36.370Z,9.82
2024-01-18T10:12:08.932Z,8.05
2024-01-18T10:17:12.030Z,8.82
2024-01-18T10:19:40.503Z,8.68
2024-01-18T10:22:09.599Z,8.68
2024-01-18T10:24:43.063Z,8.85
2024-01-18T10:27:12.933Z,8.88
2024-01-18T10:29:41.915Z,7.95
2024-01-18T10:32:11.254Z,8.27
2024-01-18T10:34:41.214Z,8.38
2024-01-18T10:37:09.864Z,8.77
2024-01-18T10:39:45.275Z,9.20
2024-01-18T10:42:18.281Z,8.40
2024-01-18T10:44:47.725Z,8.80
2024-01-18T10:47:16.786Z,9.75
2024-01-18T10:49:47.641Z,10.10
2024-01-18T10:52:18.525Z,9.35
2024-01-18T10:54:54.527Z,8.38
2024-01-18T10:57:27.067Z,7.78
2024-01-18T10:59:56.645Z,9.13
2024-01-18T11:02:25.595Z,8.38
2024-01-18T11:04:56.946Z,7.40
2024-01-18T11:07:25.929Z,8.55
2024-01-18T11:09:56.574Z,8.70
2024-01-18T11:12:25.388Z,8.88
2024-01-18T11:14:54.832Z,9.05
2024-01-18T11:17:23.786Z,8.25
2024-01-18T11:19:53.026Z,9.13
2024-01-18T11:22:26.718Z,7.88
2024-01-18T11:25:05.292Z,8.80
2024-01-18T11:27:39.383Z,7.80
2024-01-18T11:30:10.557Z,8.82
2024-01-18T11:32:40.645Z,7.43
2024-01-18T11:35:10.580Z,7.78
2024-01-18T11:37:39.796Z,7.38
2024-01-18T11:40:11.016Z,7.45
2024-01-18T11:42:44.929Z,7.43
2024-01-18T11:45:18.010Z,7.90
2024-01-18T11:47:49.792Z,7.60
2024-01-18T11:50:18.658Z,7.78
2024-01-18T11:52:47.394Z,8.05
2024-01-18T11:55:19.106Z,7.25
2024-01-18T11:57:49.070Z,7.88
2024-01-18T12:00:18.293Z,7.22
2024-01-18T12:02:47.072Z,7.20
2024-01-18T12:05:17.229Z,6.80
2024-01-18T12:07:46.504Z,6.35
2024-01-18T12:10:17.086Z,6.68
2024-01-18T12:12:50.033Z,6.57
2024-01-18T12:15:20.610Z,5.90
2024-01-18T12:17:50.277Z,6.68
2024-01-18T12:20:21.767Z,6.78
2024-01-18T12:22:50.626Z,6.80
2024-01-18T12:25:20.996Z,6.05
2024-01-18T12:27:50.010Z,6.43
2024-01-18T12:30:18.747Z,6.43
2024-01-18T12:32:49.429Z,6.05
2024-01-18T12:35:18.774Z,7.13
2024-01-18T12:37:47.119Z,6.90
2024-01-18T12:40:18.275Z,6.40
2024-01-18T12:42:53.700Z,6.93
2024-01-18T12:45:24.248Z,7.20
2024-01-18T12:47:54.010Z,6.55
2024-01-18T12:50:24.443Z,6.28
2024-01-18T12:52:55.701Z,5.90
2024-01-18T12:55:25.905Z,4.13
2024-01-18T12:58:01.003Z,3.80
2024-01-18T13:00:30.336Z,3.75
2024-01-18T13:02:59.132Z,3.55
2024-01-18T13:05:30.734Z,3.15
2024-01-18T13:08:00.102Z,3.17
2024-01-18T13:10:31.818Z,2.58
2024-01-18T13:13:18.953Z,3.13
2024-01-18T13:15:51.375Z,3.13
2024-01-18T13:18:24.100Z,2.85
2024-01-18T13:20:54.270Z,2.47
2024-01-18T13:23:24.636Z,3.15
2024-01-18T13:25:53.531Z,2.60
2024-01-18T13:28:31.176Z,2.63
2024-01-18T13:31:02.873Z,1.95
2024-01-18T13:36:01.897Z,1.63
2024-01-18T13:38:30.378Z,1.10
2024-01-18T13:40:59.361Z,1.60
2024-01-18T13:43:31.101Z,1.55
2024-01-18T13:46:02.012Z,1.50
2024-01-18T13:48:33.465Z,1.30
2024-01-18T13:51:01.831Z,1.58
2024-01-18T13:53:30.642Z,1.10
2024-01-18T13:55:59.185Z,1.90
2024-01-18T13:58:27.847Z,1.70
2024-01-18T14:00:59.438Z,1.40
2024-01-18T14:03:28.577Z,1.73
2024-01-18T14:05:57.509Z,2.25
2024-01-18T14:08:27.017Z,2.08
2024-01-18T14:10:55.900Z,1.52
2024-01-18T14:13:24.502Z,1.38
2024-01-18T14:15:54.098Z,1.30
2024-01-18T14:18:25.959Z,1.23
2024-01-18T14:20:55.089Z,1.10
2024-01-18T14:23:23.876Z,1.10
2024-01-18T14:25:53.078Z,1.30
2024-01-18T14:28:23.075Z,0.93
2024-01-18T14:30:53.944Z,0.82
2024-01-18T14:33:27.578Z,1.13
2024-01-18T14:35:56.411Z,1.33
2024-01-18T14:38:25.366Z,1.23
2024-01-18T14:40:54.104Z,1.35
2024-01-18T14:43:22.503Z,1.50
2024-01-18T14:45:51.197Z,1.20
2024-01-18T14:48:20.021Z,1.50
2024-01-18T14:50:50.837Z,1.00
2024-01-18T14:53:21.823Z,1.35
2024-01-18T14:55:50.718Z,1.00
2024-01-18T14:58:19.192Z,1.02
2024-01-18T15:00:48.068Z,1.17
2024-01-18T15:03:18.187Z,0.90
2024-01-18T15:05:46.647Z,1.02
2024-01-18T15:08:19.086Z,1.30
2024-01-18T15:10:49.254Z,0.90
2024-01-18T15:13:20.597Z,0.98
2024-01-18T15:15:49.861Z,1.10
2024-01-18T15:18:20.402Z,0.93
2024-01-18T15:20:49.101Z,0.90
2024-01-18T15:23:19.588Z,1.00
2024-01-18T15:25:51.881Z,1.35
2024-01-18T15:28:22.617Z,0.80
2024-01-18T15:30:52.426Z,0.70
2024-01-18T15:33:20.738Z,1.23
2024-01-18T15:35:50.128Z,1.20
2024-01-18T15:38:20.118Z,1.63
2024-01-18T15:40:49.108Z,1.20
2024-01-18T15:43:17.634Z,1.10
2024-01-18T15:45:46.442Z,1.40
2024-01-18T15:48:20.272Z,1.40
2024-01-18T15:50:49.699Z,1.52
2024-01-18T15:53:21.674Z,1.45
2024-01-18T15:55:52.596Z,1.10
2024-01-18T15:58:21.131Z,1.10
2024-01-18T16:00:49.739Z,1.15
2024-01-18T16:03:18.140Z,1.45
2024-01-18T16:05:48.062Z,1.52
2024-01-18T16:08:17.032Z,1.17
2024-01-18T16:10:47.887Z,1.25
2024-01-18T16:13:16.060Z,1.38
2024-01-18T16:15:44.687Z,1.25
2024-01-18T16:18:13.800Z,1.83
2024-01-18T16:20:42.465Z,1.33
2024-01-18T16:23:11.272Z,1.65
2024-01-18T16:25:40.832Z,1.58
2024-01-18T16:28:12.038Z,1.45
2024-01-18T16:30:40.649Z,1.80
2024-01-18T16:33:10.288Z,1.60
2024-01-18T16:35:38.889Z,1.45
2024-01-18T16:38:07.480Z,1.20
2024-01-18T16:40:36.951Z,1.83
2024-01-18T16:43:05.866Z,1.85
2024-01-18T16:45:35.858Z,1.35
2024-01-18T16:48:05.480Z,1.17
2024-01-18T16:50:33.951Z,1.20
2024-01-18T16:53:04.337Z,1.90
2024-01-18T16:55:33.261Z,1.48
2024-01-18T16:58:02.885Z,1.30
2024-01-18T17:00:31.699Z,1.52
2024-01-18T17:03:01.666Z,1.48
2024-01-18T17:05:30.081Z,1.50
2024-01-18T17:07:58.858Z,1.75
2024-01-18T17:10:26.751Z,1.23
2024-01-18T17:12:54.745Z,1.85
2024-01-18T17:15:23.030Z,1.55
2024-01-18T17:17:51.661Z,1.35
2024-01-18T17:20:23.167Z,1.48
2024-01-18T17:22:53.260Z,1.42
2024-01-18T17:25:22.164Z,1.85
2024-01-18T17:27:51.471Z,2.88
2024-01-18T17:30:21.566Z,1.15
2024-01-18T17:32:51.329Z,1.50
2024-01-18T17:35:20.394Z,1.20
2024-01-18T17:37:51.935Z,1.33
2024-01-18T17:40:24.591Z,1.70
2024-01-18T17:42:53.382Z,1.40
2024-01-18T17:45:22.026Z,1.50
2024-01-18T17:47:53.383Z,1.58
2024-01-18T17:50:24.567Z,1.58
2024-01-18T17:52:53.297Z,1.40
2024-01-18T17:55:23.630Z,1.30
2024-01-18T17:57:52.982Z,1.27
2024-01-18T18:00:30.039Z,1.67
2024-01-18T18:03:04.841Z,1.77
2024-01-18T18:05:36.670Z,1.65
2024-01-18T18:08:06.130Z,2.13
2024-01-18T18:10:38.463Z,1.88
2024-01-18T18:13:15.130Z,1.92
2024-01-18T18:15:47.730Z,1.63
2024-01-18T18:18:21.390Z,1.55
2024-01-18T18:20:51.837Z,1.35
2024-01-18T18:23:21.299Z,1.27
2024-01-18T18:25:51.184Z,1.52
2024-01-18T18:28:22.953Z,1.10
2024-01-18T18:30:57.988Z,1.33
2024-01-18T18:33:28.607Z,1.30
2024-01-18T18:35:59.481Z,1.52
2024-01-18T18:38:33.006Z,1.50
2024-01-18T18:41:05.468Z,1.65
2024-01-18T18:46:10.286Z,1.70
2024-01-18T18:48:38.889Z,1.90
2024-01-18T18:51:14.472Z,1.75
2024-01-18T18:53:43.196Z,1.63
2024-01-18T18:56:11.813Z,2.17
2024-01-18T18:58:43.228Z,1.83
2024-01-18T19:01:12.740Z,1.90
2024-01-18T19:03:44.459Z,1.63
2024-01-18T19:06:19.585Z,1.55
2024-01-18T19:08:53.075Z,2.13
2024-01-18T19:11:26.222Z,2.15
2024-01-18T19:13:55.033Z,2.08
2024-01-18T19:16:26.992Z,1.58
2024-01-18T19:18:58.241Z,2.10
2024-01-18T19:21:28.407Z,1.70
2024-01-18T19:23:59.291Z,1.70
2024-01-18T19:26:28.163Z,1.60
2024-01-18T19:28:58.066Z,1.80
2024-01-18T19:31:27.377Z,1.83
2024-01-18T19:33:56.275Z,1.40
2024-01-18T19:36:25.096Z,1.90
2024-01-18T19:38:55.115Z,1.58
2024-01-18T19:41:24.098Z,1.63
2024-01-18T19:43:52.960Z,1.60
2024-01-18T19:46:23.745Z,2.05
2024-01-18T19:48:53.427Z,2.50
2024-01-18T19:51:23.852Z,1.40
2024-01-18T19:53:52.452Z,1.60
2024-01-18T19:56:23.841Z,1.48
2024-01-18T19:58:52.659Z,1.73
2024-01-18T20:01:21.363Z,1.90
2024-01-18T20:03:49.737Z,1.80
2024-01-18T20:06:19.133Z,1.92
2024-01-18T20:08:47.565Z,1.67
2024-01-18T20:11:19.773Z,2.03
2024-01-18T20:13:52.584Z,1.65
2024-01-18T20:16:21.372Z,2.33
2024-01-18T20:18:52.169Z,1.63
2024-01-18T20:21:23.264Z,2.00
2024-01-18T20:26:24.032Z,2.17
2024-01-18T20:28:56.335Z,1.70
2024-01-18T20:31:25.437Z,2.10
2024-01-18T20:33:54.329Z,1.60
2024-01-18T20:36:24.162Z,1.50
2024-01-18T20:38:55.743Z,1.85
2024-01-18T20:41:27.888Z,1.83
2024-01-18T20:43:58.467Z,2.30
2024-01-18T20:46:32.806Z,1.55
2024-01-18T20:49:02.953Z,2.42
2024-01-18T20:51:31.864Z,1.50
2024-01-18T20:54:00.953Z,1.55
2024-01-18T20:56:29.698Z,1.88
2024-01-18T20:59:03.547Z,1.73
2024-01-18T21:01:32.594Z,1.98
2024-01-18T21:04:01.658Z,1.75
2024-01-18T21:06:32.590Z,1.60
2024-01-18T21:09:01.708Z,1.75
2024-01-18T21:11:30.361Z,1.50
2024-01-18T21:14:04.163Z,2.63
2024-01-18T21:16:32.522Z,2.10
2024-01-18T21:19:02.445Z,1.42
2024-01-18T21:21:31.387Z,1.20
2024-01-18T21:24:00.574Z,1.48
2024-01-18T21:26:29.646Z,1.42
2024-01-18T21:28:59.238Z,1.55
2024-01-18T21:31:29.796Z,1.42
2024-01-18T21:33:58.526Z,1.70
2024-01-18T21:36:27.343Z,1.63
2024-01-18T21:38:56.139Z,1.48
2024-01-18T21:41:24.750Z,1.52
2024-01-18T21:43:53.943Z,1.42
2024-01-18T21:46:24.964Z,1.42
2024-01-18T21:48:55.029Z,1.95
2024-01-18T21:51:24.805Z,1.73
2024-01-18T21:53:53.595Z,1.50
2024-01-18T21:56:22.400Z,1.45
2024-01-18T21:58:52.481Z,1.58
2024-01-18T22:01:21.467Z,1.60
2024-01-18T22:03:50.562Z,1.95
2024-01-18T22:06:23.538Z,1.98
2024-01-18T22:08:53.014Z,1.42
2024-01-18T22:11:21.676Z,2.05
2024-01-18T22:13:50.028Z,1.80
2024-01-18T22:16:18.236Z,2.10
2024-01-18T22:18:49.008Z,1.35
2024-01-18T22:21:17.324Z,1.23
2024-01-18T22:23:47.524Z,1.30
2024-01-18T22:26:16.020Z,1.45
2024-01-18T22:28:45.670Z,1.63
2024-01-18T22:31:14.359Z,1.60
2024-01-18T22:33:44.106Z,1.30
2024-01-18T22:36:15.246Z,1.75
2024-01-18T22:38:45.305Z,1.42
2024-01-18T22:41:19.334Z,1.30
2024-01-18T22:43:48.589Z,1.52
2024-01-18T22:46:16.954Z,1.20
2024-01-18T22:48:45.452Z,1.33
2024-01-18T22:51:16.158Z,1.50
2024-01-18T22:53:48.174Z,1.60
2024-01-18T22:56:18.330Z,1.60
2024-01-18T22:58:46.914Z,1.67
2024-01-18T23:01:15.291Z,1.50
2024-01-18T23:03:45.197Z,1.25
2024-01-18T23:06:14.298Z,1.20
2024-01-18T23:08:43.932Z,1.65
2024-01-18T23:11:16.129Z,1.48
2024-01-18T23:13:48.081Z,1.20
2024-01-18T23:16:19.137Z,1.17
2024-01-18T23:18:47.714Z,1.15
2024-01-18T23:21:16.176Z,1.10
2024-01-18T23:23:44.596Z,0.90
2024-01-18T23:26:13.798Z,1.20
2024-01-18T23:28:42.103Z,1.05
2024-01-18T23:31:12.953Z,0.93
2024-01-18T23:33:42.188Z,0.90
2024-01-18T23:36:13.034Z,0.77
2024-01-18T23:38:41.529Z,1.20
2024-01-18T23:41:12.203Z,1.10
2024-01-18T23:43:40.569Z,1.00
2024-01-18T23:46:12.295Z,1.30
2024-01-18T23:48:40.670Z,0.90
2024-01-18T23:51:12.081Z,1.35
2024-01-18T23:53:40.521Z,1.30
2024-01-18T23:56:09.002Z,1.05
2024-01-18T23:58:37.792Z,1.13
