createdAt,value
2022-08-30T00:01:00.417Z,15.90
2022-08-30T00:03:27.503Z,15.80
2022-08-30T00:05:56.489Z,15.80
2022-08-30T00:08:23.336Z,15.80
2022-08-30T00:10:51.191Z,15.70
2022-08-30T00:13:19.695Z,15.70
2022-08-30T00:15:47.203Z,15.70
2022-08-30T00:18:15.734Z,15.70
2022-08-30T00:20:42.512Z,15.70
2022-08-30T00:23:09.331Z,15.70
2022-08-30T00:25:36.186Z,15.60
2022-08-30T00:28:03.197Z,15.60
2022-08-30T00:30:30.472Z,15.60
2022-08-30T00:32:57.517Z,15.60
2022-08-30T00:35:25.091Z,15.60
2022-08-30T00:37:51.886Z,15.60
2022-08-30T00:40:20.446Z,15.50
2022-08-30T00:42:59.575Z,15.50
2022-08-30T00:45:31.195Z,15.50
2022-08-30T00:47:58.514Z,15.50
2022-08-30T00:50:30.842Z,15.40
2022-08-30T00:53:01.931Z,15.40
2022-08-30T00:55:29.652Z,15.40
2022-08-30T00:58:01.968Z,15.40
2022-08-30T01:00:31.616Z,15.40
2022-08-30T01:02:58.615Z,15.40
2022-08-30T01:05:25.542Z,15.30
2022-08-30T01:07:52.286Z,15.30
2022-08-30T01:10:19.362Z,15.30
2022-08-30T01:12:47.091Z,15.20
2022-08-30T01:15:14.597Z,15.20
2022-08-30T01:17:44.168Z,15.20
2022-08-30T01:20:27.065Z,15.20
2022-08-30T01:23:06.194Z,15.20
2022-08-30T01:25:35.887Z,15.10
2022-08-30T01:28:08.596Z,15.10
2022-08-30T01:30:38.961Z,15.10
2022-08-30T01:33:07.058Z,15.10
2022-08-30T01:35:48.794Z,15.10
2022-08-30T01:38:17.642Z,15.10
2022-08-30T01:40:44.375Z,15.10
2022-08-30T01:43:13.807Z,15.10
2022-08-30T01:45:40.761Z,15.10
2022-08-30T01:48:08.813Z,15.20
2022-08-30T01:50:35.792Z,15.10
2022-08-30T01:53:05.490Z,15.10
2022-08-30T01:55:32.332Z,15.20
2022-08-30T01:57:58.970Z,15.20
2022-08-30T02:00:25.587Z,15.20
2022-08-30T02:02:52.474Z,15.20
2022-08-30T02:05:19.146Z,15.20
2022-08-30T02:07:45.819Z,15.10
2022-08-30T02:10:14.909Z,15.20
2022-08-30T02:12:42.005Z,15.20
2022-08-30T02:15:09.969Z,15.20
2022-08-30T02:17:36.948Z,15.30
2022-08-30T02:20:04.885Z,15.20
2022-08-30T02:22:31.612Z,15.20
2022-08-30T02:24:58.250Z,15.10
2022-08-30T02:27:26.110Z,15.10
2022-08-30T02:29:53.263Z,15.00
2022-08-30T02:32:19.918Z,15.10
2022-08-30T02:34:47.290Z,15.00
2022-08-30T02:37:15.437Z,14.90
2022-08-30T02:39:42.201Z,14.80
2022-08-30T02:42:09.098Z,14.80
2022-08-30T02:44:35.984Z,14.80
2022-08-30T02:47:02.939Z,14.80
2022-08-30T02:49:33.646Z,14.70
2022-08-30T02:52:01.995Z,14.60
2022-08-30T02:54:28.684Z,14.60
2022-08-30T02:56:56.202Z,14.60
2022-08-30T02:59:22.855Z,14.60
2022-08-30T03:01:49.734Z,14.60
2022-08-30T03:04:16.461Z,14.50
2022-08-30T03:06:43.586Z,14.50
2022-08-30T03:09:10.301Z,14.50
2022-08-30T03:11:37.536Z,14.50
2022-08-30T03:14:04.378Z,14.50
2022-08-30T03:16:31.089Z,14.40
2022-08-30T03:18:57.807Z,14.40
2022-08-30T03:21:24.579Z,14.40
2022-08-30T03:23:51.294Z,14.40
2022-08-30T03:26:18.100Z,14.40
2022-08-30T03:28:44.804Z,14.40
2022-08-30T03:31:11.989Z,14.40
2022-08-30T03:33:40.498Z,14.30
2022-08-30T03:36:08.977Z,14.30
2022-08-30T03:38:36.364Z,14.30
2022-08-30T03:41:04.231Z,14.20
2022-08-30T03:43:33.361Z,14.20
2022-08-30T03:46:01.592Z,14.20
2022-08-30T03:48:29.311Z,14.20
2022-08-30T03:50:56.686Z,14.20
2022-08-30T03:53:25.659Z,14.20
2022-08-30T03:55:54.075Z,14.20
2022-08-30T03:58:22.167Z,14.10
2022-08-30T04:00:49.087Z,14.10
2022-08-30T04:03:16.039Z,14.10
2022-08-30T04:05:42.948Z,14.10
2022-08-30T04:08:09.702Z,14.10
2022-08-30T04:10:36.506Z,14.10
2022-08-30T04:13:03.246Z,14.00
2022-08-30T04:15:29.901Z,14.00
2022-08-30T04:17:56.680Z,14.00
2022-08-30T04:20:23.514Z,14.00
2022-08-30T04:22:51.720Z,14.00
2022-08-30T04:25:18.673Z,14.00
2022-08-30T04:27:46.319Z,14.00
2022-08-30T04:30:14.834Z,14.10
2022-08-30T04:32:41.815Z,14.10
2022-08-30T04:35:09.763Z,14.20
2022-08-30T04:37:38.007Z,14.20
2022-08-30T04:40:06.341Z,14.30
2022-08-30T04:42:34.858Z,14.30
2022-08-30T04:45:07.999Z,14.30
2022-08-30T04:47:35.649Z,14.40
2022-08-30T04:50:03.822Z,14.40
2022-08-30T04:52:30.499Z,14.40
2022-08-30T04:54:58.402Z,14.50
2022-08-30T04:57:26.480Z,14.50
2022-08-30T04:59:53.628Z,14.60
2022-08-30T05:02:20.776Z,14.60
2022-08-30T05:05:06.532Z,14.70
2022-08-30T05:07:34.659Z,14.70
2022-08-30T05:10:01.374Z,14.80
2022-08-30T05:12:28.058Z,14.90
2022-08-30T05:14:54.800Z,14.90
2022-08-30T05:17:21.513Z,14.90
2022-08-30T05:19:48.163Z,14.90
2022-08-30T05:22:14.897Z,15.00
2022-08-30T05:24:41.680Z,15.10
2022-08-30T05:27:08.339Z,15.10
2022-08-30T06:41:28.498Z,15.20
2022-08-30T06:43:55.878Z,17.90
2022-08-30T11:52:27.137Z,17.90
2022-08-30T11:55:08.121Z,26.20
2022-08-30T12:24:03.757Z,26.10
2022-08-30T12:26:43.275Z,26.30
2022-08-30T12:29:19.226Z,26.00
2022-08-30T12:31:48.720Z,26.10
2022-08-30T12:34:41.042Z,26.40
2022-08-30T12:49:42.052Z,26.50
2022-08-30T12:52:23.456Z,26.90
2022-08-30T12:54:51.513Z,26.80
2022-08-30T14:11:31.714Z,27.00
2022-08-30T14:21:42.248Z,31.00
2022-08-30T14:34:27.645Z,32.60
2022-08-30T14:36:55.479Z,33.40
2022-08-30T14:39:23.041Z,33.20
2022-08-30T14:41:55.451Z,33.00
2022-08-30T14:44:23.125Z,32.80
2022-08-30T14:46:51.084Z,32.60
2022-08-30T14:49:19.102Z,32.30
2022-08-30T14:51:48.353Z,31.90
2022-08-30T14:54:17.265Z,31.80
2022-08-30T14:56:44.090Z,32.20
2022-08-30T14:59:11.057Z,32.40
2022-08-30T15:01:41.612Z,33.00
2022-08-30T15:04:09.517Z,32.90
2022-08-30T15:06:38.099Z,32.90
2022-08-30T15:09:06.660Z,32.70
2022-08-30T15:11:33.648Z,32.60
2022-08-30T15:14:01.739Z,32.60
2022-08-30T15:16:33.412Z,33.00
2022-08-30T15:19:00.433Z,33.30
2022-08-30T15:21:41.893Z,32.80
2022-08-30T15:24:11.945Z,32.90
2022-08-30T15:26:41.919Z,33.00
2022-08-30T15:29:10.315Z,32.90
2022-08-30T15:31:36.999Z,32.70
2022-08-30T15:34:04.807Z,33.20
2022-08-30T15:36:34.222Z,33.10
2022-08-30T15:39:00.979Z,33.20
2022-08-30T15:41:28.759Z,32.80
2022-08-30T15:43:57.703Z,32.50
2022-08-30T15:46:29.804Z,32.10
2022-08-30T15:49:00.343Z,32.10
2022-08-30T15:51:27.309Z,32.00
2022-08-30T15:53:54.492Z,31.90
2022-08-30T15:56:21.325Z,31.80
2022-08-30T15:58:48.488Z,31.60
2022-08-30T16:01:16.965Z,31.50
2022-08-30T16:03:46.568Z,31.30
2022-08-30T16:06:20.712Z,31.20
2022-08-30T16:08:47.978Z,30.90
2022-08-30T16:11:17.660Z,30.80
2022-08-30T16:13:50.259Z,30.60
2022-08-30T16:16:18.316Z,30.50
2022-08-30T16:18:45.750Z,30.70
2022-08-30T16:21:30.153Z,30.70
2022-08-30T16:23:59.138Z,30.60
2022-08-30T16:26:27.289Z,30.90
2022-08-30T16:28:54.945Z,31.10
2022-08-30T16:31:22.648Z,30.80
2022-08-30T16:33:52.793Z,30.50
2022-08-30T16:36:20.234Z,30.20
2022-08-30T16:38:48.759Z,30.30
2022-08-30T16:41:21.476Z,30.20
2022-08-30T16:43:50.093Z,30.00
2022-08-30T16:46:27.879Z,29.80
2022-08-30T16:49:01.361Z,29.20
2022-08-30T16:51:30.738Z,28.60
2022-08-30T16:54:01.513Z,28.30
2022-08-30T16:56:30.016Z,28.10
2022-08-30T16:59:02.232Z,28.00
2022-08-30T17:01:35.035Z,27.90
2022-08-30T17:04:02.679Z,27.80
2022-08-30T17:06:29.510Z,27.60
2022-08-30T17:08:56.886Z,27.20
2022-08-30T17:11:24.379Z,26.90
2022-08-30T17:13:51.860Z,26.50
2022-08-30T17:16:22.652Z,26.30
2022-08-30T17:19:00.364Z,26.10
2022-08-30T17:21:28.897Z,26.00
2022-08-30T17:23:58.468Z,25.90
2022-08-30T17:26:31.039Z,25.60
2022-08-30T17:28:58.525Z,25.50
2022-08-30T17:31:27.712Z,25.40
2022-08-30T17:34:01.012Z,25.30
2022-08-30T17:36:31.363Z,25.20
2022-08-30T17:38:58.043Z,25.00
2022-08-30T17:41:24.684Z,24.80
2022-08-30T17:43:51.470Z,24.70
2022-08-30T17:46:19.327Z,24.60
2022-08-30T17:48:46.658Z,24.40
2022-08-30T17:51:13.335Z,24.30
2022-08-30T17:53:40.037Z,24.20
2022-08-30T17:56:09.874Z,24.10
2022-08-30T17:58:36.683Z,23.90
2022-08-30T18:01:11.615Z,23.80
2022-08-30T18:03:39.114Z,23.60
2022-08-30T18:06:06.712Z,23.50
2022-08-30T18:08:33.999Z,23.40
2022-08-30T18:11:01.718Z,23.30
2022-08-30T18:13:28.416Z,23.20
2022-08-30T18:15:56.487Z,23.10
2022-08-30T18:18:23.662Z,22.90
2022-08-30T18:20:50.850Z,22.90
2022-08-30T18:23:17.601Z,22.80
2022-08-30T18:25:59.711Z,22.70
2022-08-30T18:28:26.802Z,22.60
2022-08-30T18:30:56.675Z,22.50
2022-08-30T18:33:24.840Z,22.40
2022-08-30T18:35:52.346Z,22.40
2022-08-30T18:38:23.651Z,22.30
2022-08-30T18:41:09.623Z,22.30
2022-08-30T18:43:37.382Z,22.20
2022-08-30T18:46:07.083Z,22.20
2022-08-30T18:48:37.204Z,22.10
2022-08-30T18:51:09.973Z,22.10
2022-08-30T18:53:37.025Z,22.00
2022-08-30T18:56:04.358Z,21.90
2022-08-30T18:58:31.030Z,21.90
2022-08-30T19:00:57.770Z,21.80
2022-08-30T19:03:24.595Z,21.80
2022-08-30T19:05:51.247Z,21.80
2022-08-30T19:08:18.058Z,21.80
2022-08-30T19:10:45.127Z,21.80
2022-08-30T19:13:12.306Z,21.70
2022-08-30T19:15:39.289Z,21.60
2022-08-30T19:18:16.960Z,21.60
2022-08-30T19:20:45.471Z,21.50
2022-08-30T19:23:12.562Z,21.40
2022-08-30T19:25:42.388Z,21.30
2022-08-30T19:28:11.351Z,21.30
2022-08-30T19:30:38.686Z,21.20
2022-08-30T19:33:05.829Z,21.10
2022-08-30T19:35:33.315Z,21.10
2022-08-30T19:38:00.534Z,21.10
2022-08-30T19:40:28.390Z,21.00
2022-08-30T19:42:55.103Z,20.90
2022-08-30T19:45:22.706Z,20.80
2022-08-30T19:47:50.433Z,20.60
2022-08-30T19:50:17.732Z,20.50
2022-08-30T19:52:51.053Z,20.40
2022-08-30T19:55:23.798Z,20.30
2022-08-30T19:57:57.016Z,20.30
2022-08-30T20:00:24.693Z,20.20
2022-08-30T20:02:52.043Z,20.20
2022-08-30T20:05:19.544Z,20.10
2022-08-30T20:07:50.852Z,20.00
2022-08-30T20:10:19.801Z,20.00
2022-08-30T20:12:50.160Z,20.00
2022-08-30T20:15:18.215Z,19.90
2022-08-30T20:18:13.333Z,19.90
2022-08-30T20:20:37.257Z,19.80
2022-08-30T20:23:05.016Z,19.70
2022-08-30T20:25:31.753Z,19.70
2022-08-30T20:27:59.312Z,19.60
2022-08-30T20:30:26.037Z,19.50
2022-08-30T20:32:54.014Z,19.40
2022-08-30T20:35:20.844Z,19.30
2022-08-30T20:37:47.579Z,19.20
2022-08-30T20:40:16.137Z,19.10
2022-08-30T20:42:45.310Z,19.00
2022-08-30T20:45:14.621Z,19.00
2022-08-30T20:47:51.991Z,18.90
2022-08-30T20:50:19.557Z,18.80
2022-08-30T20:52:46.630Z,18.80
2022-08-30T20:55:14.105Z,18.70
2022-08-30T20:57:41.105Z,18.70
2022-08-30T21:00:11.781Z,18.70
2022-08-30T21:02:46.979Z,18.60
2022-08-30T21:05:17.770Z,18.60
2022-08-30T21:07:46.084Z,18.60
2022-08-30T21:10:13.947Z,18.50
2022-08-30T21:12:40.619Z,18.40
2022-08-30T21:15:34.120Z,18.40
2022-08-30T21:17:54.898Z,18.40
2022-08-30T21:20:21.587Z,18.40
2022-08-30T21:22:48.283Z,18.40
2022-08-30T21:25:15.007Z,18.40
2022-08-30T21:27:43.605Z,18.40
2022-08-30T21:30:15.428Z,18.30
2022-08-30T21:32:42.101Z,18.30
2022-08-30T21:35:27.827Z,18.20
2022-08-30T21:37:54.633Z,18.20
2022-08-30T21:40:21.653Z,18.20
2022-08-30T21:42:48.395Z,18.20
2022-08-30T21:45:15.282Z,18.10
2022-08-30T21:47:42.290Z,18.10
2022-08-30T21:50:09.342Z,18.00
2022-08-30T21:52:36.197Z,18.00
2022-08-30T21:55:03.223Z,18.00
2022-08-30T21:57:30.196Z,17.90
2022-08-30T21:59:56.926Z,18.00
2022-08-30T22:02:23.692Z,17.90
2022-08-30T22:04:50.646Z,18.00
2022-08-30T22:07:17.408Z,17.90
2022-08-30T22:09:44.414Z,17.90
2022-08-30T22:12:11.201Z,17.90
2022-08-30T22:14:38.059Z,17.80
2022-08-30T22:17:05.468Z,17.80
2022-08-30T22:19:33.939Z,17.80
2022-08-30T22:22:01.778Z,17.80
2022-08-30T22:24:32.380Z,17.80
2022-08-30T22:27:00.200Z,17.80
2022-08-30T22:29:26.852Z,17.70
2022-08-30T22:31:54.181Z,17.60
2022-08-30T22:34:20.992Z,17.50
2022-08-30T22:36:47.703Z,17.50
2022-08-30T22:39:14.356Z,17.50
2022-08-30T22:41:44.079Z,17.50
2022-08-30T22:44:12.013Z,17.60
2022-08-30T22:46:39.817Z,17.60
2022-08-30T22:49:08.953Z,17.60
2022-08-30T22:51:36.736Z,17.60
2022-08-30T22:54:04.920Z,17.60
2022-08-30T22:56:34.043Z,17.50
2022-08-30T22:59:01.106Z,17.50
2022-08-30T23:01:37.902Z,17.50
2022-08-30T23:04:06.809Z,17.50
2022-08-30T23:06:34.484Z,17.50
2022-08-30T23:09:01.660Z,17.50
2022-08-30T23:11:28.570Z,17.50
2022-08-30T23:13:57.521Z,17.50
2022-08-30T23:16:24.523Z,17.50
2022-08-30T23:18:51.239Z,17.40
2022-08-30T23:21:22.256Z,17.40
2022-08-30T23:24:09.320Z,17.50
2022-08-30T23:26:55.341Z,17.50
2022-08-30T23:29:40.829Z,17.50
2022-08-30T23:32:26.122Z,17.50
2022-08-30T23:35:11.581Z,17.50
2022-08-30T23:37:56.977Z,17.40
2022-08-30T23:40:43.030Z,17.40
2022-08-30T23:43:29.099Z,17.40
2022-08-30T23:46:19.581Z,17.40
2022-08-30T23:49:06.412Z,17.50
2022-08-30T23:51:52.497Z,17.50
2022-08-30T23:54:38.031Z,17.50
2022-08-30T23:57:24.084Z,17.50
