createdAt,value
2022-11-30T00:00:10.737Z,78.01
2022-11-30T00:02:56.328Z,77.94
2022-11-30T00:05:45.861Z,77.38
2022-11-30T00:08:35.060Z,78.02
2022-11-30T00:11:25.790Z,78.29
2022-11-30T00:14:14.655Z,78.02
2022-11-30T00:17:03.841Z,77.74
2022-11-30T00:19:45.942Z,78.59
2022-11-30T00:22:34.746Z,77.51
2022-11-30T00:25:17.136Z,78.04
2022-11-30T00:28:06.803Z,78.86
2022-11-30T00:30:59.620Z,78.99
2022-11-30T00:33:50.764Z,78.99
2022-11-30T00:36:39.660Z,78.51
2022-11-30T00:39:32.408Z,78.65
2022-11-30T00:42:24.053Z,78.42
2022-11-30T00:45:05.718Z,78.25
2022-11-30T00:47:54.035Z,78.07
2022-11-30T00:50:35.733Z,77.83
2022-11-30T00:53:24.990Z,78.56
2022-11-30T00:56:06.785Z,78.12
2022-11-30T00:58:55.076Z,77.70
2022-11-30T01:01:36.715Z,77.07
2022-11-30T01:04:25.764Z,77.50
2022-11-30T01:07:20.639Z,78.09
2022-11-30T01:10:09.778Z,77.59
2022-11-30T01:12:52.034Z,77.83
2022-11-30T01:15:45.836Z,78.02
2022-11-30T01:18:28.046Z,77.45
2022-11-30T01:21:22.781Z,78.75
2022-11-30T01:24:05.197Z,78.36
2022-11-30T01:26:53.707Z,77.73
2022-11-30T01:29:36.000Z,77.89
2022-11-30T01:32:24.695Z,77.55
2022-11-30T01:35:07.014Z,78.13
2022-11-30T01:37:55.653Z,77.42
2022-11-30T01:40:44.637Z,79.19
2022-11-30T01:43:57.754Z,78.25
2022-11-30T01:46:50.004Z,80.34
2022-11-30T01:50:01.691Z,79.07
2022-11-30T01:52:48.142Z,79.53
2022-11-30T01:55:47.753Z,79.34
2022-11-30T01:58:44.760Z,79.07
2022-11-30T02:01:27.298Z,79.44
2022-11-30T02:04:25.608Z,79.35
2022-11-30T02:07:16.852Z,79.75
2022-11-30T02:09:59.045Z,79.31
2022-11-30T02:12:53.686Z,79.62
2022-11-30T02:15:48.693Z,79.12
2022-11-30T02:18:48.667Z,79.89
2022-11-30T02:22:07.759Z,79.34
2022-11-30T02:24:58.886Z,78.83
2022-11-30T02:28:31.652Z,78.34
2022-11-30T02:31:26.689Z,78.22
2022-11-30T02:34:17.625Z,77.95
2022-11-30T02:37:08.708Z,78.45
2022-11-30T02:39:52.033Z,77.89
2022-11-30T02:42:40.674Z,78.25
2022-11-30T02:45:29.790Z,77.13
2022-11-30T02:48:21.711Z,77.09
2022-11-30T02:51:09.022Z,77.56
2022-11-30T02:53:57.667Z,77.74
2022-11-30T02:56:40.619Z,77.31
2022-11-30T02:59:29.626Z,77.42
2022-11-30T03:02:18.024Z,77.87
2022-11-30T03:04:59.644Z,78.17
2022-11-30T03:07:54.581Z,78.31
2022-11-30T03:10:43.740Z,78.23
2022-11-30T03:13:25.976Z,78.21
2022-11-30T03:16:18.646Z,77.66
2022-11-30T03:19:01.208Z,76.97
2022-11-30T03:21:49.694Z,76.10
2022-11-30T03:24:38.805Z,73.94
2022-11-30T03:27:26.998Z,74.09
2022-11-30T03:30:08.728Z,73.96
2022-11-30T03:32:55.741Z,73.60
2022-11-30T03:35:44.715Z,72.35
2022-11-30T03:38:26.895Z,72.19
2022-11-30T03:41:17.702Z,71.28
2022-11-30T03:43:59.924Z,69.81
2022-11-30T03:46:48.796Z,68.08
2022-11-30T03:49:30.899Z,69.23
2022-11-30T03:52:19.604Z,66.86
2022-11-30T03:55:07.966Z,66.66
2022-11-30T03:57:49.710Z,65.18
2022-11-30T04:00:38.610Z,64.16
2022-11-30T04:03:21.019Z,64.01
2022-11-30T04:06:10.648Z,64.07
2022-11-30T04:08:58.962Z,62.98
2022-11-30T04:11:40.760Z,61.70
2022-11-30T04:14:30.163Z,62.14
2022-11-30T04:17:11.732Z,60.57
2022-11-30T04:20:00.748Z,61.88
2022-11-30T04:22:42.965Z,59.73
2022-11-30T04:25:31.699Z,59.83
2022-11-30T04:28:14.961Z,60.51
2022-11-30T04:31:03.876Z,56.78
2022-11-30T04:33:45.945Z,57.50
2022-11-30T04:36:34.701Z,59.69
2022-11-30T04:39:17.584Z,57.52
2022-11-30T04:42:06.628Z,59.03
2022-11-30T04:44:49.354Z,56.37
2022-11-30T04:47:38.730Z,55.72
2022-11-30T04:50:21.150Z,57.51
2022-11-30T04:53:09.678Z,58.37
2022-11-30T04:55:52.151Z,58.82
2022-11-30T04:58:40.637Z,59.04
2022-11-30T05:01:29.757Z,57.01
2022-11-30T05:04:19.251Z,54.37
2022-11-30T05:07:01.693Z,56.09
2022-11-30T05:09:50.022Z,57.36
2022-11-30T05:12:34.744Z,57.42
2022-11-30T05:15:23.711Z,54.74
2022-11-30T05:18:16.687Z,55.70
2022-11-30T05:20:58.947Z,55.97
2022-11-30T05:23:47.685Z,52.94
2022-11-30T05:26:29.850Z,51.72
2022-11-30T05:29:21.713Z,56.23
2022-11-30T05:32:10.734Z,53.67
2022-11-30T05:34:53.797Z,47.89
2022-11-30T05:37:45.759Z,51.07
2022-11-30T05:40:36.724Z,46.63
2022-11-30T05:43:19.954Z,47.65
2022-11-30T05:46:14.801Z,46.37
2022-11-30T05:48:56.860Z,46.96
2022-11-30T05:51:45.593Z,46.75
2022-11-30T05:54:27.963Z,45.62
2022-11-30T05:57:16.602Z,45.10
2022-11-30T06:00:11.599Z,41.36
2022-11-30T06:03:07.738Z,42.10
2022-11-30T06:05:56.671Z,44.89
2022-11-30T06:08:51.725Z,43.62
2022-11-30T06:11:33.891Z,43.37
2022-11-30T06:14:22.703Z,45.85
2022-11-30T06:17:11.674Z,45.90
2022-11-30T06:19:53.947Z,46.18
2022-11-30T06:22:42.668Z,44.29
2022-11-30T06:25:25.023Z,41.65
2022-11-30T06:28:17.641Z,40.58
2022-11-30T06:31:00.255Z,43.35
2022-11-30T06:33:48.653Z,43.91
2022-11-30T06:36:35.741Z,42.26
2022-11-30T06:39:50.101Z,42.75
2022-11-30T06:42:28.991Z,39.56
2022-11-30T06:45:17.710Z,42.00
2022-11-30T06:48:02.973Z,39.96
2022-11-30T06:50:51.727Z,41.83
2022-11-30T06:53:40.736Z,42.08
2022-11-30T06:56:29.673Z,39.67
2022-11-30T06:59:11.994Z,39.43
2022-11-30T07:02:05.958Z,39.52
2022-11-30T07:04:50.255Z,40.52
2022-11-30T07:07:39.773Z,39.00
2022-11-30T07:10:23.945Z,38.17
2022-11-30T07:13:12.730Z,38.76
2022-11-30T07:15:55.006Z,39.38
2022-11-30T07:18:43.662Z,39.96
2022-11-30T07:21:25.585Z,37.83
2022-11-30T07:24:32.717Z,40.18
2022-11-30T07:27:15.227Z,39.08
2022-11-30T07:30:03.716Z,39.88
2022-11-30T07:32:45.894Z,39.61
2022-11-30T07:35:34.754Z,39.40
2022-11-30T07:38:23.019Z,39.84
2022-11-30T07:41:06.717Z,41.81
2022-11-30T07:43:48.883Z,41.21
2022-11-30T07:46:39.576Z,40.16
2022-11-30T07:49:21.896Z,38.95
2022-11-30T07:52:12.764Z,38.81
2022-11-30T07:55:01.084Z,39.36
2022-11-30T07:57:43.711Z,38.63
2022-11-30T08:00:31.942Z,39.50
2022-11-30T08:03:13.776Z,39.59
2022-11-30T08:06:00.523Z,39.97
2022-11-30T08:08:51.727Z,39.08
2022-11-30T08:11:42.042Z,39.06
2022-11-30T08:14:24.588Z,38.58
2022-11-30T08:17:07.268Z,37.94
2022-11-30T08:19:56.714Z,38.34
2022-11-30T08:22:45.092Z,38.27
2022-11-30T08:25:27.593Z,38.50
2022-11-30T08:28:16.633Z,39.14
2022-11-30T08:31:08.297Z,38.28
2022-11-30T08:33:51.086Z,37.51
2022-11-30T08:36:41.681Z,37.04
2022-11-30T08:39:24.855Z,38.28
2022-11-30T08:42:13.721Z,37.79
2022-11-30T08:44:55.958Z,36.87
2022-11-30T08:47:44.775Z,36.38
2022-11-30T08:50:26.951Z,39.08
2022-11-30T08:53:18.669Z,38.34
2022-11-30T08:56:09.580Z,37.94
2022-11-30T08:58:52.712Z,38.09
2022-11-30T09:01:41.572Z,38.24
2022-11-30T09:04:24.011Z,39.08
2022-11-30T09:07:12.713Z,37.91
2022-11-30T09:10:07.678Z,37.03
2022-11-30T09:12:55.953Z,37.90
2022-11-30T09:15:37.717Z,37.42
2022-11-30T09:18:19.839Z,37.36
2022-11-30T09:21:08.698Z,37.41
2022-11-30T09:23:58.631Z,36.81
2022-11-30T09:26:40.956Z,37.15
2022-11-30T09:29:29.678Z,37.84
2022-11-30T09:32:11.948Z,37.01
2022-11-30T09:35:00.616Z,37.68
2022-11-30T09:37:49.666Z,37.52
2022-11-30T09:40:35.526Z,37.48
2022-11-30T09:43:53.620Z,36.89
2022-11-30T09:46:57.035Z,36.08
2022-11-30T09:49:43.716Z,35.66
2022-11-30T09:52:43.042Z,36.48
2022-11-30T09:55:36.742Z,36.61
2022-11-30T09:58:37.604Z,37.85
2022-11-30T10:01:33.129Z,37.33
2022-11-30T10:04:32.975Z,37.66
2022-11-30T10:07:32.839Z,38.76
2022-11-30T10:10:51.943Z,37.96
2022-11-30T10:13:54.648Z,38.43
2022-11-30T10:17:10.739Z,39.17
2022-11-30T10:20:02.659Z,39.47
2022-11-30T10:23:12.960Z,39.55
2022-11-30T10:26:03.694Z,40.41
2022-11-30T10:29:02.005Z,40.48
2022-11-30T10:31:46.572Z,40.68
2022-11-30T10:34:43.666Z,40.92
2022-11-30T10:37:44.042Z,41.71
2022-11-30T10:40:46.699Z,41.74
2022-11-30T10:43:39.361Z,42.07
2022-11-30T10:46:40.679Z,41.80
2022-11-30T10:49:33.716Z,42.92
2022-11-30T10:52:27.995Z,42.35
2022-11-30T10:55:09.662Z,43.25
2022-11-30T10:58:06.234Z,43.06
2022-11-30T11:00:47.579Z,44.31
2022-11-30T11:03:30.135Z,43.82
2022-11-30T11:06:43.576Z,45.11
2022-11-30T11:09:35.016Z,47.33
2022-11-30T11:12:38.553Z,46.76
2022-11-30T11:15:36.191Z,47.86
2022-11-30T11:18:33.758Z,46.97
2022-11-30T11:21:21.453Z,48.50
2022-11-30T11:24:12.666Z,48.10
2022-11-30T11:26:56.799Z,49.40
2022-11-30T11:29:49.978Z,49.13
2022-11-30T11:32:38.977Z,50.40
2022-11-30T11:35:54.834Z,49.64
2022-11-30T11:38:50.967Z,50.95
2022-11-30T11:41:46.699Z,51.98
2022-11-30T11:44:35.944Z,53.50
2022-11-30T11:47:33.833Z,54.48
2022-11-30T11:51:04.934Z,55.04
2022-11-30T11:53:54.168Z,54.82
2022-11-30T11:56:44.921Z,55.69
2022-11-30T12:00:03.706Z,56.06
2022-11-30T12:03:33.609Z,56.49
2022-11-30T12:06:24.096Z,57.02
2022-11-30T12:09:21.698Z,57.23
2022-11-30T12:12:04.133Z,58.07
2022-11-30T12:14:52.624Z,57.63
2022-11-30T12:18:15.967Z,57.94
2022-11-30T12:21:20.971Z,57.89
2022-11-30T12:24:05.601Z,57.48
2022-11-30T12:27:03.934Z,57.14
2022-11-30T12:30:19.677Z,58.92
2022-11-30T12:33:37.105Z,58.77
2022-11-30T12:36:27.566Z,58.84
2022-11-30T12:39:49.947Z,58.80
2022-11-30T12:42:55.720Z,59.42
2022-11-30T12:46:31.702Z,59.67
2022-11-30T12:49:13.897Z,59.65
2022-11-30T12:52:28.700Z,60.22
2022-11-30T12:55:34.745Z,61.06
2022-11-30T12:58:32.653Z,60.92
2022-11-30T13:01:35.135Z,61.14
2022-11-30T13:04:29.771Z,62.11
2022-11-30T13:07:27.016Z,61.77
2022-11-30T13:10:35.765Z,62.38
2022-11-30T13:13:32.913Z,62.91
2022-11-30T13:16:21.674Z,63.72
2022-11-30T13:19:19.546Z,63.61
2022-11-30T13:22:17.550Z,64.29
2022-11-30T13:25:14.962Z,64.04
2022-11-30T13:28:30.686Z,64.36
2022-11-30T13:31:16.196Z,64.48
2022-11-30T13:34:05.684Z,65.12
2022-11-30T13:36:53.147Z,65.28
2022-11-30T13:40:03.620Z,65.68
2022-11-30T13:42:56.713Z,65.28
2022-11-30T13:45:45.941Z,65.82
2022-11-30T13:48:45.780Z,65.41
2022-11-30T13:51:46.154Z,65.54
2022-11-30T13:54:51.130Z,64.97
2022-11-30T13:57:40.001Z,65.18
2022-11-30T14:00:40.778Z,65.76
2022-11-30T14:03:29.456Z,65.18
2022-11-30T14:06:47.652Z,65.40
2022-11-30T14:09:54.587Z,65.77
2022-11-30T14:12:55.787Z,66.52
2022-11-30T14:15:47.232Z,66.06
2022-11-30T14:18:40.701Z,66.24
2022-11-30T14:21:47.895Z,66.51
2022-11-30T14:24:36.570Z,66.93
2022-11-30T14:27:28.908Z,67.24
2022-11-30T14:30:29.687Z,67.58
2022-11-30T14:33:27.707Z,67.83
2022-11-30T14:36:11.019Z,67.97
2022-11-30T14:38:59.633Z,68.31
2022-11-30T14:41:49.664Z,68.34
2022-11-30T14:44:38.700Z,68.44
2022-11-30T14:47:25.320Z,68.34
2022-11-30T14:50:16.648Z,68.86
2022-11-30T14:53:45.031Z,68.18
2022-11-30T14:56:43.641Z,69.41
2022-11-30T14:59:58.681Z,69.21
2022-11-30T15:02:46.047Z,69.67
2022-11-30T15:05:38.620Z,70.12
2022-11-30T15:08:36.667Z,69.51
2022-11-30T15:11:27.625Z,69.64
2022-11-30T15:14:25.931Z,69.84
2022-11-30T15:17:23.032Z,70.35
2022-11-30T15:20:05.612Z,69.94
2022-11-30T15:22:55.103Z,70.40
2022-11-30T15:25:51.657Z,70.27
2022-11-30T15:28:49.649Z,70.12
2022-11-30T15:31:42.749Z,70.42
2022-11-30T15:34:52.246Z,70.52
2022-11-30T15:37:54.672Z,70.91
2022-11-30T15:40:45.926Z,70.75
2022-11-30T15:43:33.753Z,71.04
2022-11-30T15:46:42.719Z,71.25
2022-11-30T15:49:46.036Z,70.98
2022-11-30T15:52:38.022Z,71.40
2022-11-30T15:55:49.464Z,70.93
2022-11-30T15:58:48.229Z,71.57
2022-11-30T16:01:33.759Z,71.72
2022-11-30T16:04:16.010Z,71.50
2022-11-30T16:07:05.692Z,72.04
2022-11-30T16:10:00.525Z,71.84
2022-11-30T16:12:51.723Z,71.90
2022-11-30T16:15:37.175Z,71.89
2022-11-30T16:18:34.623Z,72.36
2022-11-30T16:21:27.565Z,72.27
2022-11-30T16:24:22.545Z,72.32
2022-11-30T16:27:11.549Z,72.07
2022-11-30T16:29:54.349Z,72.05
2022-11-30T16:32:43.678Z,72.28
2022-11-30T16:35:31.506Z,72.62
2022-11-30T16:38:21.618Z,72.79
2022-11-30T16:41:30.084Z,72.82
2022-11-30T16:44:20.661Z,72.74
2022-11-30T16:47:10.181Z,73.24
2022-11-30T16:49:52.704Z,73.46
2022-11-30T16:52:34.961Z,73.43
2022-11-30T16:55:32.636Z,73.21
2022-11-30T16:58:22.596Z,73.37
2022-11-30T17:01:07.748Z,73.21
2022-11-30T17:03:53.235Z,73.19
2022-11-30T17:06:41.614Z,73.16
2022-11-30T17:09:37.457Z,72.93
2022-11-30T17:12:26.661Z,73.12
2022-11-30T17:15:15.614Z,73.45
2022-11-30T17:18:06.645Z,73.17
2022-11-30T17:20:49.112Z,73.70
2022-11-30T17:23:37.592Z,73.68
2022-11-30T17:26:21.331Z,73.79
2022-11-30T17:29:11.649Z,74.14
2022-11-30T17:31:54.981Z,73.79
2022-11-30T17:34:43.613Z,74.13
2022-11-30T17:37:32.637Z,74.22
2022-11-30T17:40:21.887Z,74.07
2022-11-30T17:43:03.599Z,73.86
2022-11-30T17:45:46.047Z,73.86
2022-11-30T17:48:34.611Z,74.15
2022-11-30T17:51:23.994Z,74.03
2022-11-30T17:54:06.611Z,74.28
2022-11-30T17:56:55.630Z,74.45
2022-11-30T17:59:38.097Z,74.12
2022-11-30T18:02:26.658Z,74.25
2022-11-30T18:05:09.187Z,74.64
2022-11-30T18:07:58.624Z,74.42
2022-11-30T18:10:49.061Z,74.67
2022-11-30T18:13:31.649Z,74.39
2022-11-30T18:16:18.010Z,74.09
2022-11-30T18:19:06.653Z,74.52
2022-11-30T18:21:49.092Z,74.49
2022-11-30T18:24:37.610Z,74.36
2022-11-30T18:27:26.602Z,74.08
2022-11-30T18:30:10.325Z,74.57
2022-11-30T18:32:59.603Z,74.24
2022-11-30T18:35:42.056Z,74.13
2022-11-30T18:38:35.779Z,74.21
2022-11-30T18:41:19.884Z,73.45
2022-11-30T18:44:08.652Z,74.71
2022-11-30T18:46:50.902Z,74.48
2022-11-30T18:49:39.657Z,74.70
2022-11-30T18:52:28.531Z,74.32
2022-11-30T18:55:17.586Z,75.49
2022-11-30T18:58:02.134Z,75.55
2022-11-30T19:00:50.644Z,75.25
2022-11-30T19:03:39.651Z,75.31
2022-11-30T19:06:22.277Z,74.73
2022-11-30T19:09:12.613Z,73.48
2022-11-30T19:11:55.149Z,73.76
2022-11-30T19:14:43.624Z,75.01
2022-11-30T19:17:32.625Z,75.41
2022-11-30T19:20:15.885Z,75.60
2022-11-30T19:23:04.637Z,75.10
2022-11-30T19:25:46.915Z,75.72
2022-11-30T19:28:38.663Z,75.62
2022-11-30T19:31:27.984Z,76.00
2022-11-30T19:34:16.628Z,76.32
2022-11-30T19:36:58.891Z,76.01
2022-11-30T19:39:47.516Z,76.14
2022-11-30T19:42:29.959Z,75.00
2022-11-30T19:45:18.584Z,75.53
2022-11-30T19:48:00.937Z,76.02
2022-11-30T19:50:49.637Z,75.88
2022-11-30T19:53:38.587Z,75.78
2022-11-30T19:56:20.738Z,75.11
2022-11-30T19:59:10.578Z,74.08
2022-11-30T20:01:52.845Z,74.40
2022-11-30T20:04:41.629Z,74.49
2022-11-30T20:07:30.711Z,74.55
2022-11-30T20:10:20.058Z,75.08
2022-11-30T20:13:01.569Z,75.10
2022-11-30T20:15:43.841Z,75.25
2022-11-30T20:18:32.630Z,75.30
2022-11-30T20:21:21.397Z,76.09
2022-11-30T20:24:12.566Z,76.32
2022-11-30T20:26:54.904Z,76.47
2022-11-30T20:29:43.594Z,75.88
2022-11-30T20:32:32.562Z,75.87
2022-11-30T20:35:15.931Z,75.67
2022-11-30T20:38:04.573Z,75.71
2022-11-30T20:40:53.594Z,75.85
2022-11-30T20:43:42.617Z,76.61
2022-11-30T20:46:34.632Z,77.02
2022-11-30T20:49:28.619Z,76.85
2022-11-30T20:52:17.572Z,76.37
2022-11-30T20:54:59.806Z,76.19
2022-11-30T20:57:48.630Z,76.39
2022-11-30T21:00:37.895Z,76.02
2022-11-30T21:03:19.569Z,76.55
2022-11-30T21:06:01.771Z,76.95
2022-11-30T21:08:51.568Z,76.82
2022-11-30T21:11:40.603Z,75.86
2022-11-30T21:14:30.570Z,76.35
2022-11-30T21:17:18.914Z,75.92
2022-11-30T21:20:00.621Z,75.80
2022-11-30T21:22:50.060Z,75.71
2022-11-30T21:25:31.645Z,75.50
2022-11-30T21:28:21.420Z,75.80
2022-11-30T21:31:03.774Z,75.98
2022-11-30T21:33:54.169Z,75.92
2022-11-30T21:36:36.563Z,76.54
2022-11-30T21:39:27.188Z,76.75
2022-11-30T21:42:08.619Z,76.00
2022-11-30T21:44:56.891Z,76.40
2022-11-30T21:47:39.571Z,76.26
2022-11-30T21:50:27.906Z,75.50
2022-11-30T21:53:09.601Z,75.79
2022-11-30T21:55:55.734Z,75.65
2022-11-30T21:58:46.581Z,75.86
2022-11-30T22:01:40.940Z,75.64
2022-11-30T22:04:23.630Z,76.04
2022-11-30T22:07:12.561Z,75.73
2022-11-30T22:10:07.405Z,76.10
2022-11-30T22:12:56.615Z,76.41
2022-11-30T22:15:38.893Z,76.05
2022-11-30T22:18:27.573Z,76.51
2022-11-30T22:21:15.831Z,76.06
2022-11-30T22:24:12.611Z,76.30
2022-11-30T22:26:56.047Z,76.64
2022-11-30T22:29:44.593Z,76.65
2022-11-30T22:32:33.557Z,76.27
2022-11-30T22:35:15.779Z,76.09
2022-11-30T22:38:04.564Z,76.42
2022-11-30T22:40:52.832Z,77.02
2022-11-30T22:43:35.576Z,76.54
2022-11-30T22:46:27.991Z,76.49
2022-11-30T22:49:17.159Z,76.87
2022-11-30T22:52:01.999Z,76.73
2022-11-30T22:54:50.646Z,76.58
2022-11-30T22:57:39.568Z,76.50
2022-11-30T23:00:29.491Z,76.21
2022-11-30T23:03:18.736Z,76.26
2022-11-30T23:06:08.517Z,76.43
2022-11-30T23:09:00.308Z,76.21
2022-11-30T23:11:43.552Z,76.41
2022-11-30T23:14:25.692Z,76.56
2022-11-30T23:17:14.633Z,76.74
2022-11-30T23:20:02.831Z,77.17
2022-11-30T23:22:44.571Z,77.08
2022-11-30T23:25:26.742Z,76.86
2022-11-30T23:28:15.589Z,77.08
2022-11-30T23:31:03.259Z,76.89
2022-11-30T23:33:55.554Z,76.83
2022-11-30T23:36:38.537Z,77.30
2022-11-30T23:39:30.528Z,77.16
2022-11-30T23:42:19.466Z,77.21
2022-11-30T23:45:08.553Z,76.86
2022-11-30T23:47:56.861Z,76.48
2022-11-30T23:50:38.533Z,76.89
2022-11-30T23:53:22.157Z,76.34
2022-11-30T23:56:11.490Z,76.80
2022-11-30T23:59:00.929Z,76.69
