createdAt,value
2023-05-14T00:00:29.595Z,72.11
2023-05-14T00:01:31.280Z,72.09
2023-05-14T00:02:33.125Z,71.81
2023-05-14T00:03:35.535Z,71.75
2023-05-14T00:04:37.545Z,71.73
2023-05-14T00:05:39.414Z,71.89
2023-05-14T00:06:41.208Z,71.99
2023-05-14T00:07:42.793Z,71.75
2023-05-14T00:08:44.604Z,71.56
2023-05-14T00:09:46.360Z,71.70
2023-05-14T00:10:48.117Z,71.43
2023-05-14T00:11:49.837Z,71.78
2023-05-14T00:12:51.728Z,71.50
2023-05-14T00:13:53.445Z,71.71
2023-05-14T00:14:55.115Z,71.31
2023-05-14T00:15:56.747Z,71.24
2023-05-14T00:16:59.695Z,71.36
2023-05-14T00:18:01.449Z,71.25
2023-05-14T00:19:03.256Z,71.49
2023-05-14T00:20:07.286Z,71.71
2023-05-14T00:21:08.994Z,71.71
2023-05-14T00:22:10.988Z,71.31
2023-05-14T00:23:12.811Z,71.26
2023-05-14T00:24:14.986Z,71.30
2023-05-14T00:25:16.559Z,71.09
2023-05-14T00:26:18.464Z,71.46
2023-05-14T00:27:20.084Z,71.42
2023-05-14T00:28:21.831Z,71.59
2023-05-14T00:29:23.586Z,71.97
2023-05-14T00:30:25.655Z,71.94
2023-05-14T00:31:28.528Z,72.02
2023-05-14T00:32:30.265Z,71.85
2023-05-14T00:33:32.393Z,71.94
2023-05-14T00:34:35.722Z,71.95
2023-05-14T00:35:37.416Z,71.84
2023-05-14T00:36:39.116Z,71.43
2023-05-14T00:37:40.855Z,72.02
2023-05-14T00:38:42.534Z,72.27
2023-05-14T00:39:44.218Z,71.74
2023-05-14T00:40:51.142Z,72.11
2023-05-14T00:41:52.802Z,72.24
2023-05-14T00:42:55.848Z,72.63
2023-05-14T00:43:57.481Z,72.75
2023-05-14T00:44:59.105Z,72.67
2023-05-14T00:46:00.944Z,72.60
2023-05-14T00:47:02.942Z,72.33
2023-05-14T00:48:05.042Z,72.58
2023-05-14T00:49:06.863Z,72.33
2023-05-14T00:50:11.047Z,72.36
2023-05-14T00:51:14.836Z,72.01
2023-05-14T00:52:17.408Z,72.52
2023-05-14T00:53:20.649Z,72.31
2023-05-14T00:54:22.918Z,72.93
2023-05-14T00:55:25.389Z,72.80
2023-05-14T00:56:27.755Z,72.37
2023-05-14T00:57:29.471Z,72.41
2023-05-14T00:58:31.671Z,72.66
2023-05-14T00:59:34.181Z,72.48
2023-05-14T01:00:36.565Z,72.51
2023-05-14T01:01:38.250Z,72.74
2023-05-14T01:02:39.972Z,72.87
2023-05-14T01:03:42.678Z,72.46
2023-05-14T01:04:44.816Z,72.63
2023-05-14T01:06:06.629Z,73.48
2023-05-14T01:07:24.546Z,73.52
2023-05-14T01:08:46.769Z,74.07
2023-05-14T01:10:11.804Z,73.80
2023-05-14T01:11:42.348Z,72.89
2023-05-14T01:13:13.058Z,74.00
2023-05-14T01:14:22.760Z,72.91
2023-05-14T01:15:29.381Z,72.31
2023-05-14T01:16:33.789Z,72.62
2023-05-14T01:17:44.890Z,72.30
2023-05-14T01:18:51.244Z,72.65
2023-05-14T01:19:55.130Z,72.50
2023-05-14T01:20:56.810Z,72.76
2023-05-14T01:21:58.618Z,72.83
2023-05-14T01:23:00.288Z,73.03
2023-05-14T01:24:01.947Z,73.29
2023-05-14T01:25:05.074Z,73.09
2023-05-14T01:26:06.909Z,73.38
2023-05-14T01:27:18.049Z,73.35
2023-05-14T01:28:24.831Z,73.30
2023-05-14T01:29:29.276Z,73.25
2023-05-14T01:31:05.975Z,74.49
2023-05-14T01:32:09.732Z,73.73
2023-05-14T01:33:14.214Z,73.82
2023-05-14T01:34:24.215Z,73.72
2023-05-14T01:35:30.369Z,74.14
2023-05-14T01:36:33.484Z,73.82
2023-05-14T01:37:36.477Z,73.90
2023-05-14T01:38:40.031Z,73.79
2023-05-14T01:39:42.615Z,73.83
2023-05-14T01:40:46.158Z,73.76
2023-05-14T01:41:48.906Z,73.84
2023-05-14T01:42:51.946Z,74.03
2023-05-14T01:43:54.308Z,74.15
2023-05-14T01:44:56.245Z,73.73
2023-05-14T01:45:58.084Z,73.52
2023-05-14T01:47:00.267Z,73.40
2023-05-14T01:48:02.253Z,73.56
2023-05-14T01:49:06.105Z,73.22
2023-05-14T01:50:09.914Z,72.96
2023-05-14T01:51:14.164Z,72.99
2023-05-14T01:52:17.075Z,73.54
2023-05-14T01:53:18.891Z,73.20
2023-05-14T01:54:20.655Z,73.83
2023-05-14T01:55:26.306Z,73.74
2023-05-14T01:56:29.612Z,73.65
2023-05-14T01:57:31.629Z,74.31
2023-05-14T01:58:33.514Z,74.13
2023-05-14T01:59:35.657Z,74.11
2023-05-14T02:00:38.308Z,74.32
2023-05-14T02:01:39.993Z,74.42
2023-05-14T02:02:42.053Z,74.44
2023-05-14T02:03:47.260Z,74.38
2023-05-14T02:04:50.933Z,74.76
2023-05-14T02:05:52.760Z,75.09
2023-05-14T02:06:54.514Z,75.04
2023-05-14T02:07:59.128Z,75.01
2023-05-14T02:09:00.810Z,75.05
2023-05-14T02:10:04.938Z,75.12
2023-05-14T02:11:09.570Z,75.01
2023-05-14T02:12:11.807Z,75.05
2023-05-14T02:13:13.524Z,74.66
2023-05-14T02:14:15.777Z,74.81
2023-05-14T02:15:17.468Z,74.47
2023-05-14T02:16:19.339Z,74.22
2023-05-14T02:17:21.642Z,74.33
2023-05-14T02:18:23.456Z,74.45
2023-05-14T02:19:25.093Z,74.37
2023-05-14T02:20:27.174Z,74.22
2023-05-14T02:21:28.888Z,74.02
2023-05-14T02:22:30.577Z,74.34
2023-05-14T02:23:41.165Z,74.35
2023-05-14T02:24:43.884Z,73.92
2023-05-14T02:25:45.463Z,74.38
2023-05-14T02:26:47.350Z,74.15
2023-05-14T02:27:49.550Z,73.92
2023-05-14T02:28:51.366Z,74.39
2023-05-14T02:29:53.747Z,74.52
2023-05-14T02:31:02.059Z,74.78
2023-05-14T02:32:04.020Z,74.69
2023-05-14T02:33:05.848Z,74.61
2023-05-14T02:34:07.708Z,74.43
2023-05-14T02:35:09.912Z,74.55
2023-05-14T02:36:12.334Z,74.73
2023-05-14T02:37:14.039Z,74.29
2023-05-14T02:38:15.757Z,74.44
2023-05-14T02:39:17.353Z,74.42
2023-05-14T02:40:20.722Z,75.25
2023-05-14T02:41:22.471Z,75.39
2023-05-14T02:42:24.307Z,75.14
2023-05-14T02:43:26.610Z,74.75
2023-05-14T02:44:28.384Z,74.97
2023-05-14T02:45:30.256Z,74.91
2023-05-14T02:46:32.446Z,74.99
2023-05-14T02:47:36.910Z,74.86
2023-05-14T02:48:39.682Z,74.91
2023-05-14T02:49:41.563Z,75.24
2023-05-14T02:50:43.488Z,75.49
2023-05-14T02:51:45.049Z,75.17
2023-05-14T02:52:46.849Z,75.01
2023-05-14T02:53:48.846Z,74.96
2023-05-14T02:54:50.633Z,74.63
2023-05-14T02:55:52.295Z,74.51
2023-05-14T02:56:54.136Z,74.76
2023-05-14T02:57:56.802Z,74.98
2023-05-14T02:58:58.577Z,74.87
2023-05-14T03:00:00.568Z,75.24
2023-05-14T03:01:03.339Z,74.88
2023-05-14T03:02:05.860Z,75.24
2023-05-14T03:03:08.535Z,74.62
2023-05-14T03:04:10.682Z,74.54
2023-05-14T03:05:12.614Z,74.40
2023-05-14T03:06:14.374Z,74.99
2023-05-14T03:07:16.064Z,74.72
2023-05-14T03:08:17.696Z,74.48
2023-05-14T03:09:19.930Z,74.08
2023-05-14T03:10:21.972Z,74.46
2023-05-14T03:11:23.945Z,74.49
2023-05-14T03:12:25.787Z,74.58
2023-05-14T03:13:27.723Z,74.12
2023-05-14T03:14:29.395Z,74.24
2023-05-14T03:15:31.221Z,74.47
2023-05-14T03:16:33.074Z,75.21
2023-05-14T03:17:34.824Z,75.15
2023-05-14T03:18:36.883Z,75.40
2023-05-14T03:19:38.699Z,75.37
2023-05-14T03:20:42.651Z,75.96
2023-05-14T03:21:44.525Z,76.07
2023-05-14T03:22:46.620Z,76.35
2023-05-14T03:23:49.306Z,76.57
2023-05-14T03:24:53.757Z,76.81
2023-05-14T03:25:55.507Z,77.62
2023-05-14T03:26:59.169Z,76.67
2023-05-14T03:28:00.758Z,76.50
2023-05-14T03:29:03.889Z,76.11
2023-05-14T03:30:06.460Z,76.33
2023-05-14T03:31:08.584Z,76.79
2023-05-14T03:32:11.410Z,76.65
2023-05-14T03:33:14.085Z,76.41
2023-05-14T03:34:15.724Z,76.16
2023-05-14T03:35:17.552Z,75.74
2023-05-14T03:36:19.300Z,75.62
2023-05-14T03:37:23.196Z,75.87
2023-05-14T03:38:25.036Z,75.49
2023-05-14T03:39:26.752Z,75.56
2023-05-14T03:40:28.530Z,75.94
2023-05-14T03:41:30.208Z,76.29
2023-05-14T03:42:31.782Z,76.25
2023-05-14T03:43:33.524Z,76.41
2023-05-14T03:44:35.731Z,76.54
2023-05-14T03:45:38.911Z,76.87
2023-05-14T03:46:40.720Z,77.02
2023-05-14T03:47:42.506Z,76.47
2023-05-14T03:48:44.524Z,76.49
2023-05-14T03:49:47.078Z,76.89
2023-05-14T03:50:49.851Z,77.01
2023-05-14T03:51:51.535Z,77.21
2023-05-14T03:52:53.527Z,77.12
2023-05-14T03:53:55.435Z,77.23
2023-05-14T03:54:57.141Z,77.48
2023-05-14T03:55:58.786Z,77.05
2023-05-14T03:57:00.559Z,77.01
2023-05-14T03:58:02.677Z,77.02
2023-05-14T03:59:04.387Z,77.00
2023-05-14T04:00:07.533Z,77.11
2023-05-14T04:01:18.729Z,77.83
2023-05-14T04:02:20.526Z,78.26
2023-05-14T04:03:22.311Z,78.73
2023-05-14T04:04:24.274Z,78.68
2023-05-14T04:05:25.950Z,78.71
2023-05-14T04:06:27.710Z,78.86
2023-05-14T04:07:29.993Z,79.19
2023-05-14T04:08:31.772Z,78.94
2023-05-14T04:09:34.974Z,79.07
2023-05-14T04:10:36.821Z,78.95
2023-05-14T04:11:41.141Z,79.25
2023-05-14T04:12:44.952Z,78.99
2023-05-14T04:13:46.697Z,79.30
2023-05-14T04:14:48.375Z,79.14
2023-05-14T04:15:50.276Z,79.09
2023-05-14T04:16:51.856Z,79.20
2023-05-14T04:17:53.654Z,79.10
2023-05-14T04:18:55.332Z,79.43
2023-05-14T04:19:57.047Z,79.04
2023-05-14T04:20:59.181Z,78.64
2023-05-14T04:22:00.756Z,79.15
2023-05-14T04:23:02.794Z,79.71
2023-05-14T04:24:04.682Z,79.47
2023-05-14T04:25:06.880Z,79.53
2023-05-14T04:26:08.955Z,79.48
2023-05-14T04:27:10.676Z,80.20
2023-05-14T04:28:12.358Z,80.18
2023-05-14T04:29:16.278Z,79.78
2023-05-14T04:30:20.050Z,79.61
2023-05-14T04:31:22.371Z,79.65
2023-05-14T04:32:24.598Z,79.46
2023-05-14T04:33:26.196Z,79.55
2023-05-14T04:34:27.811Z,79.56
2023-05-14T04:35:29.469Z,79.74
2023-05-14T04:36:31.731Z,79.28
2023-05-14T04:37:33.524Z,79.35
2023-05-14T04:38:35.205Z,79.39
2023-05-14T04:39:36.830Z,79.13
2023-05-14T04:40:38.563Z,79.12
2023-05-14T04:41:40.751Z,79.32
2023-05-14T04:42:43.818Z,79.04
2023-05-14T04:43:46.819Z,79.04
2023-05-14T04:44:48.676Z,78.97
2023-05-14T04:45:51.608Z,78.61
2023-05-14T04:46:53.450Z,78.99
2023-05-14T04:47:55.145Z,78.95
2023-05-14T04:48:56.949Z,79.15
2023-05-14T04:49:59.007Z,78.78
2023-05-14T04:51:01.161Z,79.10
2023-05-14T04:52:02.757Z,79.19
2023-05-14T04:53:04.417Z,79.74
2023-05-14T04:54:06.274Z,80.05
2023-05-14T04:55:08.476Z,80.21
2023-05-14T04:56:10.908Z,80.18
2023-05-14T04:57:12.652Z,79.96
2023-05-14T04:58:14.477Z,79.94
2023-05-14T04:59:16.506Z,80.34
2023-05-14T05:00:19.264Z,80.41
2023-05-14T05:01:22.211Z,80.45
2023-05-14T05:02:26.259Z,80.01
2023-05-14T05:03:27.911Z,80.27
2023-05-14T05:04:29.767Z,80.17
2023-05-14T05:05:31.471Z,80.12
2023-05-14T05:06:33.191Z,80.49
2023-05-14T05:07:35.163Z,80.53
2023-05-14T05:08:37.028Z,80.47
2023-05-14T05:09:38.941Z,79.83
2023-05-14T05:10:40.615Z,79.93
2023-05-14T05:11:42.332Z,79.81
2023-05-14T05:12:44.143Z,79.75
2023-05-14T05:13:46.117Z,79.58
2023-05-14T05:14:47.749Z,79.63
2023-05-14T05:15:49.576Z,79.64
2023-05-14T05:16:51.722Z,79.11
2023-05-14T05:17:53.617Z,79.40
2023-05-14T05:18:55.393Z,79.05
2023-05-14T05:19:57.096Z,79.25
2023-05-14T05:20:59.166Z,79.08
2023-05-14T05:22:01.042Z,79.36
2023-05-14T05:23:02.659Z,78.74
2023-05-14T05:24:04.615Z,78.46
2023-05-14T05:25:06.578Z,77.96
2023-05-14T05:26:08.242Z,78.09
2023-05-14T05:27:10.118Z,77.88
2023-05-14T05:28:11.736Z,77.88
2023-05-14T05:29:13.929Z,77.53
2023-05-14T05:30:15.752Z,77.16
2023-05-14T05:31:19.693Z,76.96
2023-05-14T05:32:21.885Z,76.50
2023-05-14T05:33:23.642Z,76.23
2023-05-14T05:34:25.325Z,76.12
2023-05-14T05:35:26.956Z,75.88
2023-05-14T05:36:28.754Z,75.81
2023-05-14T05:37:30.893Z,75.57
2023-05-14T05:38:32.895Z,75.22
2023-05-14T05:39:34.917Z,75.11
2023-05-14T05:40:36.874Z,75.05
2023-05-14T05:41:39.075Z,75.18
2023-05-14T05:42:41.396Z,75.10
2023-05-14T05:43:43.437Z,75.05
2023-05-14T05:44:45.254Z,75.13
2023-05-14T05:45:46.921Z,74.86
2023-05-14T05:46:48.627Z,74.87
2023-05-14T05:47:50.538Z,74.54
2023-05-14T05:48:53.448Z,74.34
2023-05-14T05:49:55.042Z,73.92
2023-05-14T05:50:56.821Z,73.67
2023-05-14T05:51:58.580Z,73.31
2023-05-14T05:53:00.959Z,73.29
2023-05-14T05:54:02.587Z,73.01
2023-05-14T05:55:04.433Z,72.96
2023-05-14T05:56:06.791Z,72.97
2023-05-14T05:57:08.664Z,73.16
2023-05-14T05:58:10.593Z,73.03
2023-05-14T05:59:12.404Z,73.04
2023-05-14T06:00:14.672Z,72.81
2023-05-14T06:01:16.421Z,72.47
2023-05-14T06:02:18.890Z,72.76
2023-05-14T06:03:22.076Z,72.85
2023-05-14T06:04:23.725Z,72.39
2023-05-14T06:05:25.645Z,72.59
2023-05-14T06:06:27.388Z,72.23
2023-05-14T06:07:29.062Z,72.16
2023-05-14T06:08:31.615Z,72.01
2023-05-14T06:09:33.477Z,72.05
2023-05-14T06:10:36.212Z,71.81
2023-05-14T06:11:39.945Z,71.46
2023-05-14T06:12:41.711Z,71.48
2023-05-14T06:13:43.353Z,70.88
2023-05-14T06:14:45.054Z,71.03
2023-05-14T06:15:47.525Z,71.30
2023-05-14T06:16:49.281Z,71.15
2023-05-14T06:17:51.065Z,70.87
2023-05-14T06:18:53.238Z,70.59
2023-05-14T06:19:54.895Z,70.17
2023-05-14T06:20:57.237Z,69.97
2023-05-14T06:21:59.276Z,69.90
2023-05-14T06:23:00.981Z,69.26
2023-05-14T06:24:02.835Z,68.90
2023-05-14T06:25:04.792Z,68.89
2023-05-14T06:26:06.424Z,68.88
2023-05-14T06:27:08.069Z,68.84
2023-05-14T06:28:09.686Z,68.89
2023-05-14T06:29:11.339Z,68.44
2023-05-14T06:30:13.654Z,68.27
2023-05-14T06:31:15.281Z,68.52
2023-05-14T06:32:17.597Z,68.48
2023-05-14T06:33:21.218Z,68.51
2023-05-14T06:34:22.831Z,68.28
2023-05-14T06:35:24.620Z,68.34
2023-05-14T06:36:26.127Z,67.83
2023-05-14T06:37:27.706Z,68.03
2023-05-14T06:38:29.388Z,67.95
2023-05-14T06:39:31.007Z,67.71
2023-05-14T06:40:32.604Z,67.77
2023-05-14T06:41:34.900Z,67.57
2023-05-14T06:42:36.537Z,67.51
2023-05-14T06:43:39.614Z,66.88
2023-05-14T06:44:41.169Z,66.80
2023-05-14T06:45:42.734Z,66.71
2023-05-14T06:46:44.343Z,66.66
2023-05-14T06:47:46.057Z,66.69
2023-05-14T06:48:47.699Z,66.64
2023-05-14T06:49:49.316Z,66.36
2023-05-14T06:50:50.990Z,66.21
2023-05-14T06:51:52.628Z,66.29
2023-05-14T06:52:54.207Z,66.03
2023-05-14T06:53:56.229Z,66.04
2023-05-14T06:54:57.833Z,65.56
2023-05-14T06:55:59.594Z,65.05
2023-05-14T06:57:01.260Z,65.60
2023-05-14T06:58:02.794Z,65.44
2023-05-14T06:59:04.379Z,64.28
2023-05-14T07:00:08.562Z,64.17
2023-05-14T07:01:10.640Z,64.38
2023-05-14T07:02:12.367Z,64.42
2023-05-14T07:03:16.380Z,64.73
2023-05-14T07:04:20.331Z,64.72
2023-05-14T07:05:21.983Z,64.91
2023-05-14T07:06:23.992Z,64.48
2023-05-14T07:07:25.649Z,64.44
2023-05-14T07:08:27.216Z,64.32
2023-05-14T07:09:28.938Z,64.01
2023-05-14T07:10:30.889Z,64.40
2023-05-14T07:11:32.620Z,64.56
2023-05-14T07:12:34.258Z,64.36
2023-05-14T07:13:36.263Z,64.71
2023-05-14T07:14:37.911Z,64.63
2023-05-14T07:15:39.574Z,64.29
2023-05-14T07:16:42.194Z,64.23
2023-05-14T07:17:43.832Z,64.30
2023-05-14T07:18:45.811Z,64.06
2023-05-14T07:19:47.589Z,63.91
2023-05-14T07:20:49.374Z,63.96
2023-05-14T07:21:51.049Z,63.08
2023-05-14T07:22:53.061Z,62.82
2023-05-14T07:23:54.804Z,63.46
2023-05-14T07:24:56.402Z,63.79
2023-05-14T07:25:57.990Z,63.42
2023-05-14T07:27:00.848Z,62.59
2023-05-14T07:28:02.463Z,62.56
2023-05-14T07:29:04.327Z,62.85
2023-05-14T07:30:07.354Z,62.82
2023-05-14T07:31:09.286Z,63.08
2023-05-14T07:32:12.222Z,62.81
2023-05-14T07:33:15.170Z,63.01
2023-05-14T07:34:16.839Z,62.86
2023-05-14T07:35:18.559Z,62.86
2023-05-14T07:36:20.200Z,62.84
2023-05-14T07:37:24.184Z,62.79
2023-05-14T07:38:25.964Z,62.49
2023-05-14T07:39:27.661Z,62.20
2023-05-14T07:40:29.300Z,62.31
2023-05-14T07:41:30.849Z,62.33
2023-05-14T07:42:36.513Z,61.78
2023-05-14T07:43:40.376Z,61.93
2023-05-14T07:44:41.948Z,61.68
2023-05-14T07:45:43.831Z,62.31
2023-05-14T07:46:45.501Z,62.08
2023-05-14T07:47:47.305Z,61.51
2023-05-14T07:48:48.974Z,61.06
2023-05-14T07:49:54.503Z,60.66
2023-05-14T07:50:56.199Z,61.08
2023-05-14T07:51:57.774Z,61.58
2023-05-14T07:52:59.610Z,61.32
2023-05-14T07:54:01.304Z,60.77
2023-05-14T07:55:04.049Z,58.54
2023-05-14T07:56:06.050Z,58.04
2023-05-14T07:57:07.642Z,58.41
2023-05-14T07:58:09.339Z,58.83
2023-05-14T07:59:10.984Z,59.44
2023-05-14T08:00:13.217Z,58.60
2023-05-14T08:01:14.789Z,58.01
2023-05-14T08:02:16.965Z,57.18
2023-05-14T08:03:19.179Z,57.43
2023-05-14T08:04:22.878Z,57.20
2023-05-14T08:05:24.638Z,57.17
2023-05-14T08:06:27.625Z,57.04
2023-05-14T08:07:30.080Z,57.20
2023-05-14T08:08:31.709Z,56.27
2023-05-14T08:09:33.396Z,56.60
2023-05-14T08:10:35.047Z,57.36
2023-05-14T08:11:36.720Z,56.69
2023-05-14T08:12:38.983Z,55.75
2023-05-14T08:13:40.792Z,55.72
2023-05-14T08:14:42.369Z,56.52
2023-05-14T08:15:44.012Z,56.26
2023-05-14T08:16:45.612Z,56.15
2023-05-14T08:17:47.269Z,55.95
2023-05-14T08:18:49.109Z,54.93
2023-05-14T08:19:50.739Z,54.90
2023-05-14T08:20:52.535Z,55.10
2023-05-14T08:21:54.451Z,54.13
2023-05-14T08:22:56.937Z,54.59
2023-05-14T08:23:58.817Z,54.85
2023-05-14T08:25:01.608Z,53.40
2023-05-14T08:26:04.346Z,53.70
2023-05-14T08:27:06.493Z,53.62
2023-05-14T08:28:08.857Z,54.30
2023-05-14T08:29:11.533Z,54.96
2023-05-14T08:30:14.327Z,55.13
2023-05-14T08:31:16.122Z,55.19
2023-05-14T08:32:23.303Z,55.14
2023-05-14T08:33:25.219Z,55.51
2023-05-14T08:34:27.995Z,54.47
2023-05-14T08:35:29.746Z,54.42
2023-05-14T08:36:31.584Z,54.26
2023-05-14T08:37:33.294Z,54.47
2023-05-14T08:38:34.972Z,54.62
2023-05-14T08:39:36.497Z,53.78
2023-05-14T08:40:38.179Z,53.72
2023-05-14T08:41:41.074Z,54.76
2023-05-14T08:42:44.977Z,54.72
2023-05-14T08:44:12.407Z,52.24
2023-05-14T08:45:25.695Z,52.48
2023-05-14T08:46:30.677Z,51.58
2023-05-14T08:47:33.691Z,52.62
2023-05-14T08:48:36.153Z,53.44
2023-05-14T08:49:41.689Z,52.92
2023-05-14T08:50:44.038Z,53.48
2023-05-14T08:51:48.561Z,53.74
2023-05-14T08:52:51.040Z,52.56
2023-05-14T08:53:52.712Z,53.39
2023-05-14T08:54:55.810Z,53.68
2023-05-14T08:55:58.470Z,52.74
2023-05-14T08:57:00.155Z,51.90
2023-05-14T08:58:01.819Z,52.02
2023-05-14T08:59:03.615Z,51.95
2023-05-14T09:00:08.748Z,52.62
2023-05-14T09:01:10.452Z,52.29
2023-05-14T09:02:15.019Z,50.60
2023-05-14T09:03:18.653Z,49.37
2023-05-14T09:04:23.103Z,49.73
2023-05-14T09:05:25.249Z,50.11
2023-05-14T09:06:27.636Z,49.52
2023-05-14T09:07:29.291Z,50.89
2023-05-14T09:08:31.358Z,48.58
2023-05-14T09:09:33.239Z,48.64
2023-05-14T09:10:34.844Z,48.17
2023-05-14T09:11:43.585Z,49.28
2023-05-14T09:12:45.097Z,48.82
2023-05-14T09:13:46.670Z,49.59
2023-05-14T09:14:49.929Z,49.70
2023-05-14T09:15:52.743Z,49.79
2023-05-14T09:16:55.436Z,49.50
2023-05-14T09:17:57.163Z,49.09
2023-05-14T09:18:59.071Z,49.45
2023-05-14T09:20:01.399Z,49.26
2023-05-14T09:21:04.820Z,49.17
2023-05-14T09:22:09.998Z,49.40
2023-05-14T09:23:11.558Z,49.11
2023-05-14T09:24:26.576Z,47.50
2023-05-14T09:25:31.881Z,48.50
2023-05-14T09:26:34.716Z,49.37
2023-05-14T09:27:36.864Z,50.01
2023-05-14T09:28:44.119Z,49.82
2023-05-14T09:29:45.725Z,49.93
2023-05-14T09:30:52.082Z,49.27
2023-05-14T09:31:55.143Z,48.81
2023-05-14T09:32:56.796Z,48.27
2023-05-14T09:33:59.662Z,48.28
2023-05-14T09:35:19.046Z,46.93
2023-05-14T09:36:20.698Z,47.92
2023-05-14T09:37:22.341Z,47.84
2023-05-14T09:38:28.795Z,47.79
2023-05-14T09:39:31.158Z,48.47
2023-05-14T09:40:32.737Z,48.16
2023-05-14T09:41:34.863Z,46.87
2023-05-14T09:42:36.533Z,47.28
2023-05-14T09:43:38.446Z,47.97
2023-05-14T09:44:40.085Z,48.02
2023-05-14T09:45:41.675Z,48.10
2023-05-14T09:46:43.337Z,48.04
2023-05-14T09:47:45.511Z,48.10
2023-05-14T09:48:47.345Z,47.61
2023-05-14T09:49:49.354Z,47.37
2023-05-14T09:50:52.253Z,46.28
2023-05-14T09:51:54.013Z,46.25
2023-05-14T09:52:56.149Z,46.83
2023-05-14T09:53:58.051Z,46.33
2023-05-14T09:55:00.591Z,44.64
2023-05-14T09:56:02.126Z,42.48
2023-05-14T09:57:03.871Z,43.74
2023-05-14T09:58:06.114Z,43.25
2023-05-14T09:59:07.727Z,45.23
2023-05-14T10:00:10.199Z,44.14
2023-05-14T10:01:12.661Z,43.96
2023-05-14T10:02:26.439Z,43.16
2023-05-14T10:03:30.031Z,45.30
2023-05-14T10:04:36.182Z,43.40
2023-05-14T10:05:40.568Z,44.05
2023-05-14T10:06:46.690Z,45.19
2023-05-14T10:07:51.382Z,43.73
2023-05-14T10:09:01.313Z,43.98
2023-05-14T10:10:06.732Z,42.03
2023-05-14T10:11:24.940Z,42.31
2023-05-14T10:12:32.605Z,43.21
2023-05-14T10:13:41.488Z,44.29
2023-05-14T10:14:49.745Z,44.18
2023-05-14T10:16:05.296Z,42.74
2023-05-14T10:17:07.868Z,44.21
2023-05-14T10:18:16.130Z,42.61
2023-05-14T10:19:21.055Z,42.68
2023-05-14T10:20:25.187Z,44.74
2023-05-14T10:21:31.997Z,44.15
2023-05-14T10:22:35.147Z,44.18
2023-05-14T10:23:38.176Z,43.76
2023-05-14T10:24:40.483Z,41.78
2023-05-14T10:25:42.487Z,40.12
2023-05-14T10:26:45.064Z,41.88
2023-05-14T10:27:46.879Z,42.40
2023-05-14T10:28:48.988Z,41.48
2023-05-14T10:29:55.753Z,41.53
2023-05-14T10:30:59.613Z,42.99
2023-05-14T10:32:08.965Z,41.42
2023-05-14T10:33:16.490Z,40.83
2023-05-14T10:34:44.154Z,41.39
2023-05-14T10:36:05.858Z,41.43
2023-05-14T10:37:23.161Z,42.46
2023-05-14T10:38:28.769Z,41.20
2023-05-14T10:39:49.568Z,39.71
2023-05-14T10:40:54.084Z,42.17
2023-05-14T10:41:55.948Z,41.79
2023-05-14T10:42:59.544Z,41.98
2023-05-14T10:44:09.345Z,40.06
2023-05-14T10:45:12.710Z,41.86
2023-05-14T10:46:14.831Z,42.06
2023-05-14T10:47:17.861Z,42.50
2023-05-14T10:48:20.669Z,42.33
2023-05-14T10:49:35.593Z,41.08
2023-05-14T10:50:44.086Z,41.77
2023-05-14T10:51:49.505Z,41.28
2023-05-14T10:52:52.016Z,41.16
2023-05-14T10:53:54.951Z,42.86
2023-05-14T10:55:00.054Z,42.06
2023-05-14T10:56:08.423Z,42.23
2023-05-14T10:57:12.626Z,41.94
2023-05-14T10:58:15.512Z,42.03
2023-05-14T10:59:17.700Z,42.59
2023-05-14T11:00:19.684Z,42.38
2023-05-14T11:01:24.280Z,42.96
2023-05-14T11:02:33.688Z,42.86
2023-05-14T11:03:46.681Z,42.33
2023-05-14T11:05:00.627Z,42.41
2023-05-14T11:06:04.166Z,42.63
2023-05-14T11:07:06.001Z,43.24
2023-05-14T11:08:08.867Z,43.76
2023-05-14T11:09:13.860Z,43.61
2023-05-14T11:10:30.498Z,42.22
2023-05-14T11:11:32.453Z,43.41
2023-05-14T11:12:38.776Z,43.97
2023-05-14T11:13:41.392Z,43.87
2023-05-14T11:14:43.069Z,43.60
2023-05-14T11:15:48.188Z,43.70
2023-05-14T11:16:50.450Z,44.13
2023-05-14T11:17:53.706Z,43.98
2023-05-14T11:19:03.493Z,43.96
2023-05-14T11:20:06.551Z,44.20
2023-05-14T11:21:08.251Z,44.41
2023-05-14T11:22:12.561Z,43.60
2023-05-14T11:23:14.605Z,43.59
2023-05-14T11:24:16.249Z,42.98
2023-05-14T11:25:18.944Z,42.26
2023-05-14T11:26:21.653Z,43.11
2023-05-14T11:27:24.030Z,42.43
2023-05-14T11:28:26.693Z,42.81
2023-05-14T11:29:28.509Z,42.60
2023-05-14T11:30:31.320Z,42.45
2023-05-14T11:31:33.036Z,42.60
2023-05-14T11:32:35.288Z,42.73
2023-05-14T11:33:37.155Z,42.01
2023-05-14T11:34:39.245Z,42.74
2023-05-14T11:35:42.862Z,42.80
2023-05-14T11:36:44.850Z,43.04
2023-05-14T11:37:52.574Z,42.55
2023-05-14T11:38:54.253Z,42.80
2023-05-14T11:39:56.512Z,42.81
2023-05-14T11:40:59.721Z,43.56
2023-05-14T11:42:09.872Z,43.74
2023-05-14T11:43:11.457Z,42.80
2023-05-14T11:44:13.490Z,42.59
2023-05-14T11:45:26.324Z,41.91
2023-05-14T11:46:30.107Z,42.15
2023-05-14T11:47:31.935Z,40.88
2023-05-14T11:48:34.347Z,40.62
2023-05-14T11:49:37.756Z,41.08
2023-05-14T11:50:40.456Z,41.61
2023-05-14T11:51:42.005Z,41.68
2023-05-14T11:52:43.748Z,42.23
2023-05-14T11:53:46.376Z,42.01
2023-05-14T11:54:50.700Z,42.61
2023-05-14T11:55:54.445Z,42.13
2023-05-14T11:56:56.843Z,42.34
2023-05-14T11:57:58.929Z,42.78
2023-05-14T11:59:00.841Z,41.85
2023-05-14T12:00:02.487Z,42.02
2023-05-14T12:01:06.418Z,42.69
2023-05-14T12:02:16.128Z,43.52
2023-05-14T12:03:25.688Z,45.37
2023-05-14T12:04:29.363Z,45.57
2023-05-14T12:05:31.103Z,46.74
2023-05-14T12:06:32.721Z,47.49
2023-05-14T12:07:34.661Z,47.93
2023-05-14T12:08:37.592Z,50.58
2023-05-14T12:09:44.206Z,48.62
2023-05-14T12:10:47.183Z,48.49
2023-05-14T12:11:51.026Z,48.24
2023-05-14T12:12:52.684Z,48.03
2023-05-14T12:13:54.444Z,47.46
2023-05-14T12:14:56.047Z,47.39
2023-05-14T12:16:00.796Z,46.90
2023-05-14T12:17:02.497Z,47.01
2023-05-14T12:18:22.863Z,47.36
2023-05-14T12:19:25.954Z,46.74
2023-05-14T12:20:29.640Z,46.72
2023-05-14T12:21:31.960Z,47.50
2023-05-14T12:22:36.400Z,47.39
2023-05-14T12:23:39.411Z,47.78
2023-05-14T12:24:41.186Z,47.89
2023-05-14T12:25:51.550Z,48.11
2023-05-14T12:26:55.391Z,48.29
2023-05-14T12:27:56.997Z,48.21
2023-05-14T12:29:03.604Z,47.24
2023-05-14T12:30:20.728Z,47.07
2023-05-14T12:31:30.183Z,46.74
2023-05-14T12:32:33.505Z,46.38
2023-05-14T12:33:35.461Z,46.25
2023-05-14T12:34:37.905Z,46.45
2023-05-14T12:35:40.247Z,46.14
2023-05-14T12:36:42.246Z,45.77
2023-05-14T12:37:43.978Z,46.16
2023-05-14T12:38:45.705Z,45.54
2023-05-14T12:39:47.342Z,44.13
2023-05-14T12:40:49.111Z,44.63
2023-05-14T12:41:50.680Z,43.46
2023-05-14T12:42:52.757Z,44.22
2023-05-14T12:43:55.331Z,44.54
2023-05-14T12:44:56.874Z,44.06
2023-05-14T12:45:58.640Z,43.89
2023-05-14T12:47:00.340Z,44.88
2023-05-14T12:48:02.085Z,44.96
2023-05-14T12:49:04.021Z,44.57
2023-05-14T12:50:06.517Z,44.45
2023-05-14T12:51:08.454Z,43.47
2023-05-14T12:52:22.839Z,43.38
2023-05-14T12:53:31.646Z,43.95
2023-05-14T12:54:33.576Z,43.25
2023-05-14T12:55:35.269Z,43.65
2023-05-14T12:56:38.747Z,44.21
2023-05-14T12:57:40.579Z,44.04
2023-05-14T12:58:42.296Z,43.17
2023-05-14T12:59:43.950Z,43.48
2023-05-14T13:00:45.594Z,43.35
2023-05-14T13:01:47.418Z,42.81
2023-05-14T13:02:49.512Z,43.75
2023-05-14T13:03:51.309Z,43.96
2023-05-14T13:04:55.308Z,43.93
2023-05-14T13:05:57.272Z,44.07
2023-05-14T13:06:59.245Z,44.22
2023-05-14T13:08:02.284Z,44.33
2023-05-14T13:09:04.181Z,44.23
2023-05-14T13:10:06.626Z,43.95
2023-05-14T13:11:08.519Z,43.26
2023-05-14T13:12:10.117Z,43.25
2023-05-14T13:13:12.390Z,43.29
2023-05-14T13:14:13.963Z,43.70
2023-05-14T13:15:16.025Z,41.35
2023-05-14T13:16:17.734Z,42.32
2023-05-14T13:17:19.528Z,40.72
2023-05-14T13:18:21.400Z,42.00
2023-05-14T13:19:22.998Z,41.27
2023-05-14T13:20:27.376Z,42.28
2023-05-14T13:21:29.008Z,40.77
2023-05-14T13:22:30.934Z,41.19
2023-05-14T13:23:32.592Z,40.88
2023-05-14T13:24:34.915Z,40.67
2023-05-14T13:25:36.638Z,41.07
2023-05-14T13:26:40.402Z,39.35
2023-05-14T13:27:41.969Z,39.50
2023-05-14T13:28:43.683Z,39.70
2023-05-14T13:29:45.343Z,39.46
2023-05-14T13:31:07.440Z,39.49
2023-05-14T13:32:09.189Z,39.25
2023-05-14T13:33:10.810Z,37.37
2023-05-14T13:34:13.068Z,38.98