createdAt,value
2023-07-14T00:01:37.276Z,97732.15
2023-07-14T00:04:16.356Z,97743.14
2023-07-14T00:06:45.457Z,97746.77
2023-07-14T00:09:43.613Z,97751.27
2023-07-14T00:12:11.742Z,97750.73
2023-07-14T00:14:39.627Z,97743.85
2023-07-14T00:17:12.064Z,97740.16
2023-07-14T00:19:40.044Z,97745.58
2023-07-14T00:22:16.236Z,97755.05
2023-07-14T00:24:44.599Z,97750.20
2023-07-14T00:27:18.878Z,97751.08
2023-07-14T00:29:48.384Z,97758.53
2023-07-14T00:32:20.253Z,97755.84
2023-07-14T00:34:48.828Z,97757.42
2023-07-14T00:37:17.080Z,97767.58
2023-07-14T00:39:45.687Z,97771.39
2023-07-14T00:42:15.018Z,97760.07
2023-07-14T00:44:44.996Z,97758.88
2023-07-14T00:47:28.404Z,97766.91
2023-07-14T00:49:57.262Z,97767.98
2023-07-14T00:52:39.166Z,97765.90
2023-07-14T00:55:26.192Z,97762.84
2023-07-14T00:57:55.588Z,97760.38
2023-07-14T01:00:27.588Z,97758.74
2023-07-14T01:02:57.545Z,97753.45
2023-07-14T01:05:26.305Z,97753.77
2023-07-14T01:07:55.550Z,97757.08
2023-07-14T01:10:25.750Z,97763.42
2023-07-14T01:12:56.715Z,97758.84
2023-07-14T01:15:25.881Z,97757.48
2023-07-14T01:17:54.696Z,97762.20
2023-07-14T01:20:22.863Z,97769.04
2023-07-14T01:22:54.353Z,97774.84
2023-07-14T01:25:30.135Z,97783.98
2023-07-14T01:27:58.120Z,97789.47
2023-07-14T01:30:26.953Z,97799.31
2023-07-14T01:32:55.308Z,97807.95
2023-07-14T01:35:31.635Z,97808.89
2023-07-14T01:38:00.125Z,97817.38
2023-07-14T01:40:28.488Z,97821.41
2023-07-14T01:42:59.449Z,97826.88
2023-07-14T01:45:29.194Z,97829.19
2023-07-14T01:47:59.219Z,97822.59
2023-07-14T01:50:31.824Z,97822.45
2023-07-14T01:53:03.899Z,97831.55
2023-07-14T01:55:36.074Z,97838.05
2023-07-14T01:58:11.292Z,97848.18
2023-07-14T02:00:40.728Z,97846.29
2023-07-14T02:03:11.131Z,97853.09
2023-07-14T02:05:39.468Z,97862.31
2023-07-14T02:08:11.468Z,97862.39
2023-07-14T02:10:40.246Z,97866.02
2023-07-14T02:13:08.466Z,97869.33
2023-07-14T02:15:36.553Z,97868.33
2023-07-14T02:18:04.741Z,97872.89
2023-07-14T02:20:35.386Z,97870.31
2023-07-14T02:23:05.487Z,97867.16
2023-07-14T02:25:36.764Z,97868.35
2023-07-14T02:28:04.800Z,97868.25
2023-07-14T02:30:34.049Z,97870.86
2023-07-14T02:33:23.455Z,97872.77
2023-07-14T02:36:00.294Z,97868.48
2023-07-14T02:38:28.494Z,97863.69
2023-07-14T02:41:11.936Z,97866.90
2023-07-14T02:43:41.483Z,97868.66
2023-07-14T02:46:15.830Z,97869.88
2023-07-14T02:48:44.924Z,97868.81
2023-07-14T02:51:13.257Z,97875.73
2023-07-14T02:53:41.455Z,97882.27
2023-07-14T02:56:09.674Z,97890.49
2023-07-14T02:58:38.027Z,97894.20
2023-07-14T03:01:08.161Z,97893.73
2023-07-14T03:03:37.550Z,97895.84
2023-07-14T03:06:05.889Z,97899.23
2023-07-14T03:08:33.894Z,97897.66
2023-07-14T03:11:02.141Z,97891.52
2023-07-14T03:13:30.241Z,97889.15
2023-07-14T03:15:58.590Z,97882.83
2023-07-14T03:18:26.640Z,97882.83
2023-07-14T03:20:58.566Z,97878.77
2023-07-14T03:23:26.523Z,97881.27
2023-07-14T03:25:55.201Z,97884.89
2023-07-14T03:28:23.312Z,97882.46
2023-07-14T03:30:51.674Z,97880.81
2023-07-14T03:33:20.220Z,97881.45
2023-07-14T03:35:48.437Z,97884.58
2023-07-14T03:38:17.105Z,97884.32
2023-07-14T03:40:45.565Z,97885.41
2023-07-14T03:43:13.470Z,97884.23
2023-07-14T03:45:42.153Z,97889.71
2023-07-14T03:48:10.234Z,97888.95
2023-07-14T03:50:38.756Z,97889.66
2023-07-14T03:53:06.804Z,97893.13
2023-07-14T03:55:34.808Z,97890.89
2023-07-14T03:58:04.484Z,97893.28
2023-07-14T04:00:34.022Z,97895.00
2023-07-14T04:03:02.036Z,97886.46
2023-07-14T04:05:30.618Z,97887.10
2023-07-14T04:07:59.661Z,97889.14
2023-07-14T04:10:27.668Z,97890.56
2023-07-14T04:12:58.122Z,97897.58
2023-07-14T04:15:26.374Z,97895.29
2023-07-14T04:17:54.567Z,97901.48
2023-07-14T04:20:22.442Z,97904.05
2023-07-14T04:22:50.903Z,97905.80
2023-07-14T04:25:18.937Z,97913.23
2023-07-14T04:27:47.600Z,97910.01
2023-07-14T04:30:15.679Z,97907.20
2023-07-14T04:32:44.562Z,97904.70
2023-07-14T04:35:12.734Z,97908.33
2023-07-14T04:37:40.705Z,97906.82
2023-07-14T04:40:25.960Z,97907.20
2023-07-14T04:42:58.184Z,97904.33
2023-07-14T04:45:26.256Z,97902.98
2023-07-14T04:47:54.557Z,97907.02
2023-07-14T04:50:22.630Z,97912.48
2023-07-14T04:52:51.132Z,97918.05
2023-07-14T04:55:20.335Z,97917.92
2023-07-14T04:57:49.021Z,97918.78
2023-07-14T05:00:21.340Z,97918.83
2023-07-14T05:02:49.259Z,97924.84
2023-07-14T05:05:19.786Z,97928.29
2023-07-14T05:07:50.848Z,97934.69
2023-07-14T05:10:19.589Z,97944.00
2023-07-14T05:12:51.977Z,97940.55
2023-07-14T05:15:20.454Z,97943.58
2023-07-14T05:17:49.069Z,97948.88
2023-07-14T05:20:18.186Z,97951.64
2023-07-14T05:22:50.724Z,97958.77
2023-07-14T05:25:21.276Z,97960.86
2023-07-14T05:27:49.614Z,97961.00
2023-07-14T05:30:19.305Z,97956.69
2023-07-14T05:32:47.618Z,97956.63
2023-07-14T05:35:17.043Z,97956.83
2023-07-14T05:37:45.722Z,97959.30
2023-07-14T05:40:15.021Z,97962.95
2023-07-14T05:42:43.246Z,97967.40
2023-07-14T05:45:12.514Z,97970.27
2023-07-14T05:47:44.859Z,97969.85
2023-07-14T05:50:13.212Z,97975.95
2023-07-14T05:52:41.884Z,97973.95
2023-07-14T05:55:10.481Z,97973.15
2023-07-14T05:57:38.702Z,97974.52
2023-07-14T06:00:14.246Z,97976.14
2023-07-14T06:02:43.019Z,97979.86
2023-07-14T06:05:11.720Z,97981.80
2023-07-14T06:07:41.725Z,97982.30
2023-07-14T06:10:11.119Z,97985.90
2023-07-14T06:12:39.868Z,97985.98
2023-07-14T06:15:08.304Z,97987.64
2023-07-14T06:17:36.510Z,97988.64
2023-07-14T06:20:05.311Z,97987.64
2023-07-14T06:22:33.789Z,97986.67
2023-07-14T06:25:02.638Z,97988.65
2023-07-14T06:27:34.830Z,97991.55
2023-07-14T06:30:04.388Z,97981.61
2023-07-14T06:32:32.693Z,97975.20
2023-07-14T06:35:01.117Z,97976.02
2023-07-14T06:37:29.394Z,97975.01
2023-07-14T06:39:58.182Z,97971.23
2023-07-14T06:42:26.774Z,97969.18
2023-07-14T06:44:55.552Z,97973.89
2023-07-14T06:47:23.850Z,97972.71
2023-07-14T06:49:52.753Z,97973.20
2023-07-14T06:52:21.912Z,97969.73
2023-07-14T06:54:50.820Z,97974.70
2023-07-14T06:57:19.086Z,97974.41
2023-07-14T06:59:48.275Z,97981.19
2023-07-14T07:02:16.652Z,97985.14
2023-07-14T07:04:45.156Z,97985.34
2023-07-14T07:07:13.617Z,97986.83
2023-07-14T07:09:41.896Z,97984.98
2023-07-14T07:12:11.311Z,97985.20
2023-07-14T07:14:39.581Z,97989.41
2023-07-14T07:17:08.003Z,97989.52
2023-07-14T07:19:36.740Z,97992.57
2023-07-14T07:22:08.100Z,97994.36
2023-07-14T07:24:36.675Z,97989.59
2023-07-14T07:27:05.361Z,97984.10
2023-07-14T07:29:34.275Z,97981.20
2023-07-14T07:32:04.582Z,97980.08
2023-07-14T07:34:33.155Z,97980.08
2023-07-14T07:37:01.842Z,97980.81
2023-07-14T07:39:31.888Z,97986.98
2023-07-14T07:42:00.171Z,97988.44
2023-07-14T07:44:31.436Z,97992.16
2023-07-14T07:47:00.988Z,97990.23
2023-07-14T07:49:29.368Z,97989.26
2023-07-14T07:51:57.795Z,97988.86
2023-07-14T07:54:26.534Z,97989.05
2023-07-14T07:56:54.811Z,97989.11
2023-07-14T07:59:23.809Z,97992.36
2023-07-14T08:01:52.218Z,97989.04
2023-07-14T08:04:21.039Z,97994.24
2023-07-14T08:06:49.457Z,97998.64
2023-07-14T08:09:18.036Z,97998.10
2023-07-14T08:11:46.823Z,97995.94
2023-07-14T08:14:16.533Z,97989.42
2023-07-14T08:16:45.468Z,97990.41
2023-07-14T08:19:17.596Z,97996.95
2023-07-14T08:21:46.070Z,97991.93
2023-07-14T08:24:14.658Z,97996.03
2023-07-14T08:26:43.180Z,98000.66
2023-07-14T08:29:11.719Z,98004.03
2023-07-14T08:31:40.240Z,98001.76
2023-07-14T08:34:12.230Z,98001.08
2023-07-14T08:36:40.952Z,98003.86
2023-07-14T08:39:09.635Z,98005.40
2023-07-14T08:41:42.636Z,98001.39
2023-07-14T08:44:26.359Z,97997.55
2023-07-14T08:47:10.097Z,97998.38
2023-07-14T08:50:05.716Z,98001.75
2023-07-14T08:52:38.610Z,98001.83
2023-07-14T08:55:12.098Z,97999.05
2023-07-14T08:57:46.199Z,98001.46
2023-07-14T09:00:18.738Z,98000.37
2023-07-14T09:02:52.328Z,97997.63
2023-07-14T09:05:30.702Z,98000.53
2023-07-14T09:07:59.188Z,97999.63
2023-07-14T09:10:46.106Z,97996.27
2023-07-14T09:13:26.006Z,97998.59
2023-07-14T09:15:54.469Z,97993.57
2023-07-14T09:18:43.199Z,97993.02
2023-07-14T09:21:27.124Z,97999.41
2023-07-14T09:24:01.440Z,97992.89
2023-07-14T09:26:32.924Z,97993.62
2023-07-14T09:29:08.647Z,97993.95
2023-07-14T09:31:43.234Z,97994.41
2023-07-14T09:34:21.891Z,97995.25
2023-07-14T09:36:50.679Z,97989.77
2023-07-14T09:39:31.381Z,97994.44
2023-07-14T09:42:01.618Z,97993.88
2023-07-14T09:44:30.573Z,97992.73
2023-07-14T09:47:00.849Z,97990.41
2023-07-14T09:49:38.730Z,97996.59
2023-07-14T09:52:10.237Z,97994.48
2023-07-14T09:54:59.194Z,97997.16
2023-07-14T09:57:39.537Z,97994.61
2023-07-14T10:00:21.697Z,97990.48
2023-07-14T10:02:54.084Z,97990.42
2023-07-14T10:05:38.381Z,97990.60
2023-07-14T10:08:07.580Z,97985.75
2023-07-14T10:10:43.756Z,97982.09
2023-07-14T10:13:18.017Z,97976.52
2023-07-14T10:15:56.788Z,97979.14
2023-07-14T10:18:26.367Z,97980.52
2023-07-14T10:21:09.011Z,97971.84
2023-07-14T10:23:37.381Z,97974.55
2023-07-14T10:26:07.957Z,97969.52
2023-07-14T10:28:38.561Z,97970.62
2023-07-14T10:31:16.075Z,97964.42
2023-07-14T10:34:02.099Z,97968.89
2023-07-14T10:36:33.468Z,97970.46
2023-07-14T10:39:20.792Z,97966.84
2023-07-14T10:41:49.818Z,97970.79
2023-07-14T10:44:27.090Z,97969.09
2023-07-14T10:46:58.575Z,97966.94
2023-07-14T10:49:30.914Z,97973.91
2023-07-14T10:52:09.376Z,97968.81
2023-07-14T10:54:37.795Z,97975.15
2023-07-14T10:57:34.650Z,97976.55
2023-07-14T11:00:22.062Z,97975.57
2023-07-14T11:02:57.615Z,97975.90
2023-07-14T11:05:27.834Z,97972.21
2023-07-14T11:07:57.133Z,97970.02
2023-07-14T11:10:33.006Z,97970.44
2023-07-14T11:13:24.361Z,97968.41
2023-07-14T11:15:55.443Z,97971.80
2023-07-14T11:18:53.058Z,97966.16
2023-07-14T11:21:30.498Z,97972.52
2023-07-14T11:24:05.282Z,97971.05
2023-07-14T11:26:43.033Z,97976.44
2023-07-14T11:29:14.588Z,97980.20
2023-07-14T11:31:51.168Z,97968.09
2023-07-14T11:34:19.676Z,97969.47
2023-07-14T11:36:55.790Z,97970.42
2023-07-14T11:39:24.932Z,97968.86
2023-07-14T11:41:53.986Z,97970.67
2023-07-14T11:44:23.328Z,97968.83
2023-07-14T11:46:52.042Z,97967.41
2023-07-14T11:49:27.956Z,97956.31
2023-07-14T11:51:57.638Z,97947.95
2023-07-14T11:54:26.015Z,97954.05
2023-07-14T11:57:02.102Z,97955.98
2023-07-14T11:59:35.278Z,97952.43
2023-07-14T12:02:22.601Z,97945.58
2023-07-14T12:05:25.813Z,97941.77
2023-07-14T12:08:06.526Z,97944.19
2023-07-14T12:10:44.072Z,97947.06
2023-07-14T12:13:12.633Z,97948.13
2023-07-14T12:15:41.159Z,97948.79
2023-07-14T12:18:28.385Z,97957.79
2023-07-14T12:21:26.092Z,97960.56
2023-07-14T12:23:55.094Z,97957.93
2023-07-14T12:26:32.887Z,97959.24
2023-07-14T12:29:03.193Z,97956.43
2023-07-14T12:31:36.184Z,97957.89
2023-07-14T12:34:04.781Z,97957.84
2023-07-14T12:36:33.365Z,97956.70
2023-07-14T12:39:02.567Z,97958.87
2023-07-14T12:41:33.841Z,97959.03
2023-07-14T12:44:02.804Z,97957.50
2023-07-14T12:46:35.614Z,97957.17
2023-07-14T12:49:10.468Z,97957.17
2023-07-14T12:51:39.205Z,97949.97
2023-07-14T12:54:14.360Z,97944.55
2023-07-14T12:56:42.930Z,97951.70
2023-07-14T12:59:18.393Z,97948.10
2023-07-14T13:01:48.694Z,97954.23
2023-07-14T13:04:23.068Z,97955.39
2023-07-14T13:06:56.207Z,97948.30
2023-07-14T13:09:26.379Z,97948.88
2023-07-14T13:11:55.823Z,97950.34
2023-07-14T13:14:37.516Z,97950.55
2023-07-14T13:17:06.108Z,97945.77
2023-07-14T13:19:41.246Z,97948.11
2023-07-14T13:22:23.776Z,97950.14
2023-07-14T13:25:11.988Z,97948.64
2023-07-14T13:27:40.346Z,97946.08
2023-07-14T13:30:31.217Z,97948.42
2023-07-14T13:32:59.847Z,97945.70
2023-07-14T13:35:31.571Z,97945.61
2023-07-14T13:38:02.630Z,97949.40
2023-07-14T13:40:37.087Z,97956.48
2023-07-14T13:43:14.817Z,97955.95
2023-07-14T13:45:46.234Z,97955.73
2023-07-14T13:48:25.365Z,97953.97
2023-07-14T13:50:53.633Z,97949.61
2023-07-14T13:53:22.829Z,97956.41
2023-07-14T13:55:51.917Z,97957.69
2023-07-14T13:58:20.248Z,97958.27
2023-07-14T14:00:48.947Z,97958.19
2023-07-14T14:03:18.086Z,97961.59
2023-07-14T14:05:47.396Z,97958.02
2023-07-14T14:08:16.438Z,97960.96
2023-07-14T14:10:46.340Z,97965.66
2023-07-14T14:13:16.357Z,97967.64
2023-07-14T14:15:48.350Z,97967.04
2023-07-14T14:18:18.717Z,97968.86
2023-07-14T14:20:47.536Z,97974.02
2023-07-14T14:23:17.444Z,97967.75
2023-07-14T14:25:46.079Z,97966.48
2023-07-14T14:28:14.205Z,97960.48
2023-07-14T14:30:45.781Z,97965.83
2023-07-14T14:33:24.219Z,97959.67
2023-07-14T14:35:53.972Z,97958.80
2023-07-14T14:38:42.606Z,97964.70
2023-07-14T14:41:20.103Z,97963.53
2023-07-14T14:43:50.810Z,97962.57
2023-07-14T14:46:19.092Z,97961.48
2023-07-14T14:48:47.667Z,97957.16
2023-07-14T14:51:15.989Z,97955.98
2023-07-14T14:53:44.155Z,97954.52
2023-07-14T14:56:15.220Z,97956.13
2023-07-14T14:58:43.538Z,97957.42
2023-07-14T15:01:21.122Z,97957.15
2023-07-14T15:03:49.882Z,97957.53
2023-07-14T15:06:20.919Z,97956.45
2023-07-14T15:08:49.169Z,97957.16
2023-07-14T15:11:19.087Z,97949.90
2023-07-14T15:13:47.407Z,97942.56
2023-07-14T15:16:17.804Z,97947.55
2023-07-14T15:18:46.414Z,97942.11
2023-07-14T15:21:16.142Z,97945.41
2023-07-14T15:23:44.077Z,97942.20
2023-07-14T15:26:34.365Z,97937.81
2023-07-14T15:29:05.432Z,97936.34
2023-07-14T15:31:34.641Z,97931.77
2023-07-14T15:34:03.220Z,97929.61
2023-07-14T15:36:31.261Z,97932.29
2023-07-14T15:38:59.603Z,97939.52
2023-07-14T15:41:27.533Z,97934.45
2023-07-14T15:43:55.449Z,97935.50
2023-07-14T15:46:23.894Z,97945.31
2023-07-14T15:48:56.743Z,97948.27
2023-07-14T15:51:30.351Z,97947.40
2023-07-14T15:54:00.890Z,97949.30
2023-07-14T15:56:29.060Z,97944.60
2023-07-14T15:58:57.379Z,97950.89
2023-07-14T16:01:29.287Z,97953.48
2023-07-14T16:04:00.857Z,97952.83
2023-07-14T16:06:31.339Z,97954.00
2023-07-14T16:09:00.021Z,97957.59
2023-07-14T16:11:28.106Z,97955.94
2023-07-14T16:13:56.322Z,97955.45
2023-07-14T16:16:24.572Z,97955.23
2023-07-14T16:18:52.694Z,97952.31
2023-07-14T16:21:29.421Z,97953.07
2023-07-14T16:24:01.710Z,97954.82
2023-07-14T16:26:29.890Z,97959.90
2023-07-14T16:28:57.904Z,97962.95
2023-07-14T16:31:26.607Z,97966.48
2023-07-14T16:33:54.659Z,97962.80
2023-07-14T16:36:27.460Z,97969.35
2023-07-14T16:39:00.712Z,97967.11
2023-07-14T16:41:28.851Z,97974.39
2023-07-14T16:43:57.569Z,97973.88
2023-07-14T16:46:29.189Z,97974.94
2023-07-14T16:48:57.378Z,97974.48
2023-07-14T16:51:28.595Z,97972.48
2023-07-14T16:54:00.053Z,97972.88
2023-07-14T16:56:28.479Z,97973.25
2023-07-14T16:58:56.555Z,97975.95
2023-07-14T17:01:25.524Z,97980.47
2023-07-14T17:03:54.968Z,97972.99
2023-07-14T17:06:37.281Z,97971.02
2023-07-14T17:09:15.687Z,97972.81
2023-07-14T17:11:45.126Z,97975.98
2023-07-14T17:14:14.663Z,97970.96
2023-07-14T17:16:43.801Z,97974.45
2023-07-14T17:19:13.036Z,97974.77
2023-07-14T17:21:42.267Z,97978.35
2023-07-14T17:24:11.967Z,97982.63
2023-07-14T17:26:39.980Z,97984.24
2023-07-14T17:29:22.385Z,97980.08
2023-07-14T17:31:50.829Z,97978.95
2023-07-14T17:34:18.980Z,97978.88
2023-07-14T17:36:47.372Z,97976.31
2023-07-14T17:39:44.287Z,97980.23
2023-07-14T17:42:17.157Z,97979.67
2023-07-14T17:44:45.409Z,97980.67
2023-07-14T17:47:14.052Z,97986.52
2023-07-14T17:49:42.375Z,97987.06
2023-07-14T17:52:15.737Z,97987.59
2023-07-14T17:54:43.939Z,97994.34
2023-07-14T17:57:16.302Z,97996.77
2023-07-14T17:59:44.544Z,97994.95
2023-07-14T18:02:23.804Z,98000.20
2023-07-14T18:04:53.878Z,98009.64
2023-07-14T18:07:22.515Z,98009.17
2023-07-14T18:09:50.666Z,98010.95
2023-07-14T18:12:19.041Z,98015.24
2023-07-14T18:14:47.036Z,98014.62
2023-07-14T18:17:16.470Z,98019.05
2023-07-14T18:19:45.246Z,98024.45
2023-07-14T18:22:29.697Z,98026.89
2023-07-14T18:25:01.261Z,98031.62
2023-07-14T18:27:32.416Z,98033.89
2023-07-14T18:30:04.522Z,98038.70
2023-07-14T18:32:32.646Z,98038.05
2023-07-14T18:35:01.500Z,98038.61
2023-07-14T18:37:29.625Z,98040.02
2023-07-14T18:39:57.552Z,98041.56
2023-07-14T18:42:26.148Z,98046.19
2023-07-14T18:44:55.142Z,98050.61
2023-07-14T18:47:23.443Z,98052.98
2023-07-14T18:49:52.048Z,98058.90
2023-07-14T18:52:20.302Z,98063.48
2023-07-14T18:54:48.477Z,98065.20
2023-07-14T18:57:19.419Z,98063.69
2023-07-14T18:59:48.621Z,98066.56
2023-07-14T19:02:28.809Z,98065.23
2023-07-14T19:04:59.689Z,98066.53
2023-07-14T19:07:28.423Z,98073.77
2023-07-14T19:09:56.769Z,98076.73
2023-07-14T19:12:25.904Z,98076.59
2023-07-14T19:14:54.302Z,98078.10
2023-07-14T19:17:23.855Z,98076.55
2023-07-14T19:19:53.336Z,98075.53
2023-07-14T19:22:22.698Z,98077.30
2023-07-14T19:24:51.422Z,98080.02
2023-07-14T19:27:20.526Z,98081.89
2023-07-14T19:29:49.499Z,98082.52
2023-07-14T19:32:18.005Z,98087.07
2023-07-14T19:34:49.679Z,98085.07
2023-07-14T19:37:18.718Z,98086.31
2023-07-14T19:39:48.426Z,98089.19
2023-07-14T19:42:20.198Z,98088.80
2023-07-14T19:44:48.457Z,98089.05
2023-07-14T19:47:20.336Z,98089.55
2023-07-14T19:49:48.677Z,98088.54
2023-07-14T19:52:16.992Z,98088.84
2023-07-14T19:54:45.047Z,98087.43
2023-07-14T19:57:17.603Z,98085.66
2023-07-14T19:59:58.883Z,98087.96
2023-07-14T20:02:29.788Z,98087.84
2023-07-14T20:04:58.177Z,98088.86
2023-07-14T20:07:26.197Z,98093.73
2023-07-14T20:09:54.282Z,98091.02
2023-07-14T20:12:22.225Z,98095.65
2023-07-14T20:14:50.393Z,98095.26
2023-07-14T20:17:18.773Z,98097.42
2023-07-14T20:19:46.709Z,98098.07
2023-07-14T20:22:21.625Z,98099.16
2023-07-14T20:24:51.042Z,98102.89
2023-07-14T20:27:20.622Z,98104.29
2023-07-14T20:29:50.209Z,98107.02
2023-07-14T20:32:20.061Z,98106.60
2023-07-14T20:34:48.836Z,98107.60
2023-07-14T20:37:17.414Z,98107.17
2023-07-14T20:39:45.767Z,98105.43
2023-07-14T20:42:15.192Z,98105.28
2023-07-14T20:44:45.980Z,98109.70
2023-07-14T20:47:15.297Z,98109.94
2023-07-14T20:49:44.941Z,98111.63
2023-07-14T20:52:19.870Z,98113.63
2023-07-14T20:54:48.366Z,98113.98
2023-07-14T20:57:18.357Z,98117.77
2023-07-14T20:59:47.089Z,98117.59
2023-07-14T21:02:23.700Z,98118.70
2023-07-14T21:04:52.392Z,98124.17
2023-07-14T21:07:20.612Z,98124.20
2023-07-14T21:09:48.991Z,98123.42
2023-07-14T21:12:18.677Z,98122.34
2023-07-14T21:14:46.641Z,98129.44
2023-07-14T21:17:15.939Z,98128.70
2023-07-14T21:19:44.121Z,98129.83
2023-07-14T21:22:13.144Z,98127.42
2023-07-14T21:24:42.254Z,98128.86
2023-07-14T21:27:18.075Z,98130.41
2023-07-14T21:29:46.034Z,98128.35
2023-07-14T21:32:23.732Z,98124.20
2023-07-14T21:34:52.613Z,98126.34
2023-07-14T21:37:20.860Z,98129.59
2023-07-14T21:39:49.272Z,98129.86
2023-07-14T21:42:17.954Z,98134.45
2023-07-14T21:44:46.444Z,98132.88
2023-07-14T21:47:14.842Z,98132.92
2023-07-14T21:49:43.140Z,98132.03
2023-07-14T21:52:12.895Z,98129.73
2023-07-14T21:54:41.215Z,98130.16
2023-07-14T21:57:10.508Z,98129.42
2023-07-14T21:59:38.417Z,98131.70
2023-07-14T22:02:11.180Z,98129.14
2023-07-14T22:04:41.041Z,98128.29
2023-07-14T22:07:12.789Z,98128.31
2023-07-14T22:09:41.246Z,98126.05
2023-07-14T22:12:17.098Z,98123.69
2023-07-14T22:14:46.067Z,98127.72
2023-07-14T22:17:15.650Z,98126.02
2023-07-14T22:19:43.734Z,98122.67
2023-07-14T22:22:12.047Z,98131.52
2023-07-14T22:24:40.311Z,98130.73
2023-07-14T22:27:12.735Z,98128.49
2023-07-14T22:29:41.149Z,98131.58
2023-07-14T22:32:11.626Z,98136.66
2023-07-14T22:34:40.008Z,98137.20
2023-07-14T22:37:08.170Z,98138.11
2023-07-14T22:39:38.821Z,98138.69
2023-07-14T22:42:07.138Z,98139.17
2023-07-14T22:44:35.210Z,98144.11
2023-07-14T22:47:04.263Z,98148.48
2023-07-14T22:49:33.582Z,98145.90
2023-07-14T22:52:01.836Z,98143.98
2023-07-14T22:54:29.785Z,98142.21
2023-07-14T22:56:57.909Z,98143.40
2023-07-14T22:59:25.821Z,98143.80
2023-07-14T23:01:54.278Z,98141.46
2023-07-14T23:04:22.459Z,98140.70
2023-07-14T23:06:50.594Z,98139.95
2023-07-14T23:09:19.399Z,98136.61
2023-07-14T23:11:48.228Z,98137.54
2023-07-14T23:14:16.393Z,98138.77
2023-07-14T23:16:44.920Z,98136.81
2023-07-14T23:19:14.552Z,98130.98
2023-07-14T23:21:42.744Z,98123.81
2023-07-14T23:24:13.986Z,98126.77
2023-07-14T23:26:42.125Z,98128.42
2023-07-14T23:29:10.538Z,98130.89
2023-07-14T23:31:38.847Z,98130.77
2023-07-14T23:34:11.527Z,98132.83
2023-07-14T23:36:39.419Z,98131.46
2023-07-14T23:39:08.927Z,98133.26
2023-07-14T23:41:37.600Z,98132.80
2023-07-14T23:44:08.151Z,98132.25
2023-07-14T23:46:36.372Z,98129.52
2023-07-14T23:49:07.048Z,98129.86
2023-07-14T23:51:36.019Z,98130.90
2023-07-14T23:54:08.039Z,98136.83
2023-07-14T23:56:36.032Z,98133.10
2023-07-14T23:59:04.916Z,98129.96
