createdAt,value
2023-04-28T00:02:21.970Z,23.90
2023-04-28T00:04:49.593Z,24.33
2023-04-28T00:07:17.566Z,28.80
2023-04-28T00:09:45.049Z,34.53
2023-04-28T00:12:12.759Z,36.17
2023-04-28T00:14:40.849Z,38.30
2023-04-28T00:17:10.256Z,41.10
2023-04-28T00:19:38.897Z,35.80
2023-04-28T00:22:06.636Z,37.97
2023-04-28T00:24:34.199Z,24.17
2023-04-28T00:27:02.693Z,24.77
2023-04-28T00:29:30.871Z,22.87
2023-04-28T00:31:58.365Z,21.43
2023-04-28T00:34:25.993Z,21.90
2023-04-28T00:36:53.505Z,21.90
2023-04-28T00:39:23.069Z,22.07
2023-04-28T00:41:50.578Z,22.40
2023-04-28T00:44:18.281Z,20.33
2023-04-28T00:46:46.502Z,20.90
2023-04-28T00:49:16.097Z,20.07
2023-04-28T00:51:43.520Z,20.23
2023-04-28T00:54:15.311Z,21.83
2023-04-28T00:56:44.890Z,19.83
2023-04-28T00:59:12.389Z,22.60
2023-04-28T01:01:40.073Z,21.93
2023-04-28T01:04:08.055Z,18.43
2023-04-28T01:06:37.571Z,18.80
2023-04-28T01:09:06.525Z,21.10
2023-04-28T01:11:34.017Z,19.43
2023-04-28T01:14:01.780Z,18.13
2023-04-28T01:16:29.792Z,20.23
2023-04-28T01:18:57.298Z,18.30
2023-04-28T01:21:30.601Z,19.43
2023-04-28T01:23:59.216Z,18.33
2023-04-28T01:26:27.242Z,16.93
2023-04-28T01:28:54.741Z,22.03
2023-04-28T01:31:22.304Z,22.17
2023-04-28T01:33:49.807Z,18.80
2023-04-28T01:36:17.379Z,17.30
2023-04-28T01:38:44.899Z,17.53
2023-04-28T01:41:12.374Z,14.87
2023-04-28T01:43:40.337Z,17.83
2023-04-28T01:46:07.915Z,17.53
2023-04-28T01:48:35.518Z,17.27
2023-04-28T01:51:03.278Z,16.67
2023-04-28T01:53:31.291Z,17.27
2023-04-28T01:55:59.217Z,19.03
2023-04-28T01:58:26.730Z,16.17
2023-04-28T02:00:54.204Z,16.23
2023-04-28T02:03:21.966Z,15.87
2023-04-28T02:05:50.330Z,15.43
2023-04-28T02:08:17.836Z,13.60
2023-04-28T02:10:45.752Z,17.07
2023-04-28T02:13:13.281Z,16.70
2023-04-28T02:15:44.564Z,21.23
2023-04-28T02:18:12.136Z,17.73
2023-04-28T02:20:39.605Z,18.87
2023-04-28T02:23:07.332Z,17.10
2023-04-28T02:25:34.863Z,16.17
2023-04-28T02:28:03.071Z,15.70
2023-04-28T02:30:30.713Z,15.60
2023-04-28T02:32:58.275Z,15.90
2023-04-28T02:35:25.796Z,16.80
2023-04-28T02:37:53.288Z,15.00
2023-04-28T02:40:20.912Z,15.77
2023-04-28T02:42:48.451Z,15.27
2023-04-28T02:45:16.044Z,15.33
2023-04-28T02:47:43.600Z,16.30
2023-04-28T02:50:11.794Z,15.37
2023-04-28T02:52:39.362Z,14.63
2023-04-28T02:55:07.444Z,16.43
2023-04-28T02:57:34.979Z,15.70
2023-04-28T03:00:02.445Z,17.00
2023-04-28T03:02:30.060Z,16.90
2023-04-28T03:04:57.804Z,16.93
2023-04-28T03:07:25.526Z,16.50
2023-04-28T03:09:53.038Z,17.53
2023-04-28T03:12:20.637Z,15.40
2023-04-28T03:14:48.169Z,15.77
2023-04-28T03:17:15.750Z,17.90
2023-04-28T03:19:43.291Z,17.90
2023-04-28T03:22:10.803Z,15.50
2023-04-28T03:24:38.335Z,17.57
2023-04-28T03:27:06.041Z,15.83
2023-04-28T03:29:33.787Z,15.67
2023-04-28T03:32:01.550Z,16.40
2023-04-28T03:34:29.129Z,17.93
2023-04-28T03:36:56.747Z,17.90
2023-04-28T03:39:24.309Z,17.30
2023-04-28T03:41:51.830Z,17.47
2023-04-28T03:44:19.297Z,17.70
2023-04-28T03:46:46.846Z,16.83
2023-04-28T03:49:14.344Z,14.27
2023-04-28T03:51:41.992Z,16.77
2023-04-28T03:54:11.079Z,16.20
2023-04-28T03:56:38.623Z,15.67
2023-04-28T03:59:06.120Z,16.07
2023-04-28T04:01:33.555Z,15.33
2023-04-28T04:04:01.506Z,14.60
2023-04-28T04:06:29.197Z,15.33
2023-04-28T04:08:56.875Z,16.57
2023-04-28T04:11:24.480Z,16.57
2023-04-28T04:13:51.947Z,17.00
2023-04-28T04:16:19.536Z,16.80
2023-04-28T04:18:47.079Z,19.60
2023-04-28T04:21:14.677Z,23.63
2023-04-28T04:23:42.178Z,18.47
2023-04-28T04:26:09.676Z,19.63
2023-04-28T04:28:37.203Z,18.47
2023-04-28T04:31:04.841Z,16.60
2023-04-28T04:33:32.372Z,15.93
2023-04-28T04:35:59.841Z,15.57
2023-04-28T04:38:27.460Z,15.73
2023-04-28T04:40:54.921Z,15.90
2023-04-28T04:43:22.425Z,13.90
2023-04-28T04:45:50.052Z,15.23
2023-04-28T04:48:18.292Z,19.17
2023-04-28T04:50:46.637Z,17.70
2023-04-28T04:53:16.289Z,18.47
2023-04-28T04:55:44.234Z,18.27
2023-04-28T04:58:11.820Z,18.57
2023-04-28T05:00:39.452Z,22.23
2023-04-28T05:03:07.102Z,20.47
2023-04-28T05:05:34.926Z,20.87
2023-04-28T05:08:02.678Z,17.80
2023-04-28T05:10:30.281Z,15.77
2023-04-28T05:12:57.869Z,14.03
2023-04-28T05:15:25.396Z,15.67
2023-04-28T05:17:52.884Z,19.20
2023-04-28T05:20:20.805Z,16.60
2023-04-28T05:22:48.322Z,16.50
2023-04-28T05:25:16.198Z,15.70
2023-04-28T05:27:43.697Z,17.17
2023-04-28T05:30:11.527Z,20.97
2023-04-28T05:32:39.485Z,16.50
2023-04-28T05:35:07.474Z,15.47
2023-04-28T05:37:34.928Z,17.33
2023-04-28T05:40:02.438Z,17.03
2023-04-28T05:42:30.019Z,16.10
2023-04-28T05:44:57.561Z,21.60
2023-04-28T05:47:25.156Z,15.97
2023-04-28T05:49:52.742Z,14.47
2023-04-28T05:52:20.291Z,16.67
2023-04-28T05:54:47.743Z,16.60
2023-04-28T05:57:15.864Z,18.47
2023-04-28T05:59:43.843Z,16.43
2023-04-28T06:02:11.412Z,17.93
2023-04-28T06:04:40.036Z,15.03
2023-04-28T06:07:08.463Z,15.60
2023-04-28T06:09:36.962Z,16.57
2023-04-28T06:12:04.900Z,16.37
2023-04-28T06:14:32.648Z,17.77
2023-04-28T06:17:00.226Z,14.70
2023-04-28T06:19:27.948Z,14.20
2023-04-28T06:21:55.632Z,18.50
2023-04-28T06:24:23.104Z,15.47
2023-04-28T06:26:50.622Z,16.70
2023-04-28T06:29:18.267Z,12.57
2023-04-28T06:31:46.121Z,14.20
2023-04-28T06:34:13.984Z,13.77
2023-04-28T06:36:41.760Z,14.17
2023-04-28T06:39:09.635Z,20.07
2023-04-28T06:41:37.232Z,17.60
2023-04-28T06:44:05.762Z,13.80
2023-04-28T06:46:34.662Z,15.80
2023-04-28T06:49:02.545Z,14.13
2023-04-28T06:51:33.991Z,15.10
2023-04-28T06:54:01.516Z,12.83
2023-04-28T06:56:29.213Z,14.20
2023-04-28T06:58:59.588Z,11.83
2023-04-28T07:01:27.391Z,12.10
2023-04-28T07:03:55.134Z,13.27
2023-04-28T07:06:22.781Z,15.23
2023-04-28T07:08:50.362Z,13.00
2023-04-28T07:11:17.854Z,14.63
2023-04-28T07:13:49.447Z,12.87
2023-04-28T07:16:18.780Z,14.07
2023-04-28T07:18:46.515Z,14.23
2023-04-28T07:21:13.976Z,12.53
2023-04-28T07:23:42.044Z,11.47
2023-04-28T07:26:09.905Z,13.93
2023-04-28T07:28:37.560Z,12.90
2023-04-28T07:31:05.220Z,11.97
2023-04-28T07:33:32.874Z,10.30
2023-04-28T07:36:00.491Z,9.57
2023-04-28T07:38:28.239Z,9.17
2023-04-28T07:40:55.722Z,13.33
2023-04-28T07:43:23.360Z,7.83
2023-04-28T07:45:51.166Z,11.03
2023-04-28T07:48:19.281Z,8.90
2023-04-28T07:50:46.892Z,10.13
2023-04-28T07:53:14.641Z,7.83
2023-04-28T07:55:43.572Z,9.20
2023-04-28T07:58:11.318Z,8.03
2023-04-28T08:00:40.946Z,8.47
2023-04-28T08:03:10.418Z,5.90
2023-04-28T08:05:40.387Z,7.13
2023-04-28T08:08:08.088Z,7.63
2023-04-28T08:10:35.994Z,5.97
2023-04-28T08:13:03.876Z,7.07
2023-04-28T08:15:31.524Z,6.23
2023-04-28T08:17:59.230Z,8.00
2023-04-28T08:20:27.228Z,9.50
2023-04-28T08:22:54.848Z,11.30
2023-04-28T08:25:23.130Z,4.80
2023-04-28T08:27:50.665Z,5.83
2023-04-28T08:30:18.485Z,6.40
2023-04-28T08:32:46.374Z,7.70
2023-04-28T08:35:15.769Z,5.13
2023-04-28T08:37:43.497Z,5.13
2023-04-28T08:40:11.492Z,8.00
2023-04-28T08:42:39.837Z,6.60
2023-04-28T08:45:13.921Z,7.93
2023-04-28T08:47:46.189Z,7.17
2023-04-28T08:50:15.686Z,6.60
2023-04-28T08:52:43.716Z,7.50
2023-04-28T08:55:13.675Z,6.73
2023-04-28T08:57:47.424Z,5.87
2023-04-28T09:00:15.619Z,6.47
2023-04-28T09:02:43.421Z,9.37
2023-04-28T09:05:13.825Z,7.17
2023-04-28T09:07:42.279Z,9.03
2023-04-28T09:10:27.304Z,7.17
2023-04-28T09:12:57.748Z,6.30
2023-04-28T09:15:33.598Z,7.37
2023-04-28T09:18:04.216Z,6.60
2023-04-28T09:20:33.605Z,7.20
2023-04-28T09:23:21.653Z,8.90
2023-04-28T09:26:04.810Z,7.57
2023-04-28T09:28:33.872Z,9.43
2023-04-28T09:31:02.071Z,6.97
2023-04-28T09:33:31.172Z,6.13
2023-04-28T09:35:58.793Z,6.57
2023-04-28T09:38:27.958Z,7.57
2023-04-28T09:41:03.853Z,8.63
2023-04-28T09:43:34.345Z,7.20
2023-04-28T09:46:06.454Z,6.40
2023-04-28T09:48:36.837Z,5.57
2023-04-28T09:51:06.817Z,5.30
2023-04-28T09:53:34.971Z,7.07
2023-04-28T09:56:05.556Z,8.23
2023-04-28T09:58:35.569Z,9.27
2023-04-28T10:01:03.955Z,5.90
2023-04-28T10:03:32.183Z,7.33
2023-04-28T10:06:00.736Z,7.17
2023-04-28T10:08:28.499Z,7.60
2023-04-28T10:10:57.081Z,9.13
2023-04-28T10:13:25.588Z,5.87
2023-04-28T10:15:56.341Z,8.13
2023-04-28T10:18:25.242Z,7.40
2023-04-28T10:21:03.446Z,7.83
2023-04-28T10:23:48.622Z,5.13
2023-04-28T10:26:22.091Z,6.37
2023-04-28T10:28:52.361Z,8.93
2023-04-28T10:31:21.664Z,10.13
2023-04-28T10:33:50.805Z,5.33
2023-04-28T10:36:52.559Z,7.53
2023-04-28T10:39:20.508Z,6.17
2023-04-28T10:41:49.650Z,6.07
2023-04-28T10:44:29.658Z,7.37
2023-04-28T10:47:09.814Z,6.37
2023-04-28T10:49:58.891Z,6.27
2023-04-28T10:52:42.527Z,4.73
2023-04-28T10:55:36.689Z,5.53
2023-04-28T10:58:16.514Z,3.90
2023-04-28T11:00:48.342Z,7.43
2023-04-28T11:03:47.356Z,5.03
2023-04-28T11:06:36.136Z,9.20
2023-04-28T11:09:36.116Z,6.27
2023-04-28T11:12:10.908Z,5.73
2023-04-28T11:14:41.026Z,6.67
2023-04-28T11:17:11.598Z,5.70
2023-04-28T11:19:45.465Z,5.80
2023-04-28T11:22:19.685Z,4.33
2023-04-28T11:24:58.459Z,5.17
2023-04-28T11:27:30.499Z,7.37
2023-04-28T11:29:58.525Z,5.40
2023-04-28T11:32:33.491Z,4.87
2023-04-28T11:35:01.723Z,4.40
2023-04-28T11:37:30.645Z,5.57
2023-04-28T11:39:58.299Z,7.43
2023-04-28T11:42:27.930Z,5.10
2023-04-28T11:44:55.738Z,5.13
2023-04-28T11:47:34.899Z,6.17
2023-04-28T11:50:03.576Z,6.30
2023-04-28T11:52:31.705Z,7.00
2023-04-28T11:55:02.516Z,6.80
2023-04-28T11:57:30.218Z,7.87
2023-04-28T12:00:22.415Z,4.82
2023-04-28T12:02:51.243Z,9.13
2023-04-28T12:05:21.178Z,7.75
2023-04-28T12:07:49.005Z,5.85
2023-04-28T12:10:17.833Z,6.28
2023-04-28T12:12:52.714Z,7.25
2023-04-28T12:15:22.856Z,4.43
2023-04-28T12:17:51.594Z,4.50
2023-04-28T12:20:39.680Z,5.32
2023-04-28T12:23:08.749Z,5.13
2023-04-28T12:25:45.867Z,4.27
2023-04-28T12:28:13.410Z,5.17
2023-04-28T12:30:44.190Z,4.32
2023-04-28T12:33:41.532Z,4.63
2023-04-28T12:36:09.459Z,5.65
2023-04-28T12:38:38.501Z,4.63
2023-04-28T12:41:06.317Z,3.65
2023-04-28T12:43:35.949Z,5.18
2023-04-28T12:46:04.342Z,6.23
2023-04-28T12:48:32.489Z,5.55
2023-04-28T12:51:00.119Z,5.68
2023-04-28T12:53:27.769Z,5.63
2023-04-28T12:55:55.358Z,6.90
2023-04-28T12:58:23.002Z,6.13
2023-04-28T13:00:50.595Z,3.63
2023-04-28T13:03:22.223Z,4.53
2023-04-28T13:05:49.860Z,4.40
2023-04-28T13:08:17.520Z,6.90
2023-04-28T13:10:45.828Z,4.90
2023-04-28T13:13:13.453Z,4.90
2023-04-28T13:15:41.281Z,2.85
2023-04-28T13:18:08.918Z,4.03
2023-04-28T13:20:36.720Z,6.30
2023-04-28T13:23:04.295Z,4.78
2023-04-28T13:25:31.937Z,5.18
2023-04-28T13:27:59.665Z,3.65
2023-04-28T13:30:28.072Z,4.22
2023-04-28T13:32:57.485Z,3.25
2023-04-28T13:35:25.429Z,3.72
2023-04-28T13:37:56.499Z,3.88
2023-04-28T13:40:24.488Z,4.28
2023-04-28T13:42:52.538Z,5.65
2023-04-28T13:45:22.469Z,4.60
2023-04-28T13:47:51.344Z,3.83
2023-04-28T13:50:19.051Z,4.00
2023-04-28T13:52:46.646Z,4.65
2023-04-28T13:55:14.311Z,3.28
2023-04-28T13:57:41.851Z,3.35
2023-04-28T14:00:10.361Z,4.20
2023-04-28T14:02:39.720Z,4.32
2023-04-28T14:05:08.036Z,4.40
2023-04-28T14:07:35.585Z,4.57
2023-04-28T14:10:04.264Z,3.63
2023-04-28T14:12:31.842Z,4.95
2023-04-28T14:14:59.448Z,3.70
2023-04-28T14:17:28.734Z,4.47
2023-04-28T14:19:56.413Z,2.40
2023-04-28T14:22:24.352Z,4.55
2023-04-28T14:24:51.966Z,4.07
2023-04-28T14:27:20.402Z,4.88
2023-04-28T14:29:50.929Z,2.83
2023-04-28T14:32:21.343Z,3.50
2023-04-28T14:34:50.289Z,2.77
2023-04-28T14:37:18.433Z,3.30
2023-04-28T14:39:46.348Z,5.25
2023-04-28T14:42:13.793Z,5.38
2023-04-28T14:44:41.568Z,4.53
2023-04-28T14:47:09.152Z,5.00
2023-04-28T14:49:36.892Z,2.90
2023-04-28T14:52:04.936Z,3.33
2023-04-28T14:54:32.508Z,4.20
2023-04-28T14:57:00.273Z,4.97
2023-04-28T14:59:28.100Z,5.43
2023-04-28T15:01:56.741Z,3.67
2023-04-28T15:04:29.805Z,5.17
2023-04-28T15:06:57.604Z,2.30
2023-04-28T15:09:25.136Z,3.03
2023-04-28T15:11:53.045Z,3.17
2023-04-28T15:14:20.587Z,3.70
2023-04-28T15:16:48.770Z,3.37
2023-04-28T15:19:16.279Z,4.50
2023-04-28T15:21:44.569Z,2.67
2023-04-28T15:24:12.185Z,4.37
2023-04-28T15:26:39.667Z,4.53
2023-04-28T15:29:07.809Z,5.13
2023-04-28T15:31:35.326Z,2.77
2023-04-28T15:34:02.851Z,4.13
2023-04-28T15:36:30.367Z,5.87
2023-04-28T15:38:58.167Z,4.33
2023-04-28T15:41:25.692Z,4.10
2023-04-28T15:43:53.228Z,5.63
2023-04-28T15:46:21.907Z,3.37
2023-04-28T15:48:50.152Z,4.63
2023-04-28T15:51:18.718Z,8.60
2023-04-28T15:53:46.380Z,8.63
2023-04-28T15:56:13.873Z,8.47
2023-04-28T15:58:41.439Z,5.87
2023-04-28T16:01:09.012Z,3.40
2023-04-28T16:03:36.875Z,3.97
2023-04-28T16:06:05.856Z,4.10
2023-04-28T16:08:33.536Z,4.67
2023-04-28T16:11:01.277Z,4.33
2023-04-28T16:13:32.800Z,6.43
2023-04-28T16:16:00.489Z,6.80
2023-04-28T16:18:28.085Z,9.40
2023-04-28T16:20:55.572Z,5.30
2023-04-28T16:23:23.061Z,5.10
2023-04-28T16:25:51.141Z,6.77
2023-04-28T16:28:18.604Z,6.23
2023-04-28T16:30:47.267Z,6.50
2023-04-28T16:33:14.892Z,6.23
2023-04-28T16:35:42.451Z,6.47
2023-04-28T16:38:11.906Z,6.60
2023-04-28T16:40:39.690Z,8.07
2023-04-28T16:43:07.578Z,4.30
2023-04-28T16:45:35.143Z,12.50
2023-04-28T16:48:02.726Z,6.40
2023-04-28T16:50:30.291Z,6.37
2023-04-28T16:52:57.717Z,4.17
2023-04-28T16:55:25.346Z,6.80
2023-04-28T16:57:52.801Z,4.20
2023-04-28T17:00:21.409Z,7.67
2023-04-28T17:02:48.972Z,16.67
2023-04-28T17:05:16.715Z,9.00
2023-04-28T17:07:44.208Z,5.40
2023-04-28T17:10:11.980Z,3.63
2023-04-28T17:12:39.955Z,4.57
2023-04-28T17:15:08.658Z,4.87
2023-04-28T17:17:36.245Z,4.40
2023-04-28T17:20:05.502Z,8.57
2023-04-28T17:22:33.338Z,6.50
2023-04-28T17:25:01.101Z,13.70
2023-04-28T17:27:28.570Z,5.23
2023-04-28T17:29:56.095Z,5.10
2023-04-28T17:32:23.587Z,4.50
2023-04-28T17:34:51.584Z,8.13
2023-04-28T17:37:19.518Z,5.17
2023-04-28T17:39:50.900Z,6.30
2023-04-28T17:42:18.558Z,4.40
2023-04-28T17:44:46.001Z,4.20
2023-04-28T17:47:17.061Z,3.43
2023-04-28T17:49:44.950Z,3.80
2023-04-28T17:52:12.558Z,5.87
2023-04-28T17:54:40.109Z,6.07
2023-04-28T17:57:07.706Z,4.90
2023-04-28T17:59:35.176Z,4.83
2023-04-28T18:02:02.912Z,6.23
2023-04-28T18:04:30.507Z,5.27
2023-04-28T18:06:58.118Z,5.77
2023-04-28T18:09:27.147Z,4.73
2023-04-28T18:11:55.859Z,3.93
2023-04-28T18:14:24.643Z,5.10
2023-04-28T18:16:52.131Z,5.63
2023-04-28T18:19:19.664Z,5.10
2023-04-28T18:21:47.111Z,7.63
2023-04-28T18:24:14.551Z,4.47
2023-04-28T18:26:42.413Z,4.00
2023-04-28T18:29:09.953Z,9.20
2023-04-28T18:31:37.633Z,5.00
2023-04-28T18:34:05.347Z,5.10
2023-04-28T18:36:36.164Z,8.53
2023-04-28T18:41:52.788Z,6.27
2023-04-28T18:44:20.442Z,7.17
2023-04-28T18:46:48.043Z,7.80
2023-04-28T18:49:15.528Z,9.33
2023-04-28T18:51:43.882Z,9.70
2023-04-28T18:54:11.469Z,6.60
2023-04-28T18:56:38.969Z,8.30
2023-04-28T18:59:06.683Z,7.63
2023-04-28T19:01:34.250Z,8.77
2023-04-28T19:04:03.042Z,5.37
2023-04-28T19:06:31.189Z,5.93
2023-04-28T19:08:58.818Z,6.53
2023-04-28T19:11:26.911Z,6.17
2023-04-28T19:13:55.820Z,7.97
2023-04-28T19:16:23.522Z,6.27
2023-04-28T19:18:51.028Z,11.27
2023-04-28T19:21:18.929Z,8.37
2023-04-28T19:23:46.997Z,7.43
2023-04-28T19:26:14.501Z,7.17
2023-04-28T19:28:43.104Z,8.77
2023-04-28T19:31:11.340Z,8.00
2023-04-28T19:33:38.874Z,8.70
2023-04-28T19:36:10.004Z,7.23
2023-04-28T19:38:40.441Z,6.87
2023-04-28T19:41:07.993Z,7.37
2023-04-28T19:43:36.859Z,9.27
2023-04-28T19:46:04.448Z,6.93
2023-04-28T19:48:31.955Z,7.30
2023-04-28T19:50:59.441Z,8.13
2023-04-28T19:53:27.453Z,6.67
2023-04-28T19:55:56.470Z,7.50
2023-04-28T19:58:23.970Z,6.13
2023-04-28T20:00:51.968Z,7.03
2023-04-28T20:03:19.570Z,7.67
2023-04-28T20:05:47.253Z,10.23
2023-04-28T20:08:14.710Z,10.33
2023-04-28T20:10:42.743Z,8.97
2023-04-28T20:13:10.244Z,8.90
2023-04-28T20:15:37.916Z,7.97
2023-04-28T20:18:05.533Z,7.90
2023-04-28T20:20:33.142Z,10.13
2023-04-28T20:23:00.881Z,7.60
2023-04-28T20:25:28.373Z,9.23
2023-04-28T20:27:55.872Z,7.50
2023-04-28T20:30:23.861Z,9.97
2023-04-28T20:32:51.610Z,8.93
2023-04-28T20:35:20.877Z,9.70
2023-04-28T20:37:49.042Z,9.80
2023-04-28T20:40:16.680Z,8.70
2023-04-28T20:42:44.273Z,9.33
2023-04-28T20:45:11.986Z,8.87
2023-04-28T20:47:39.701Z,10.57
2023-04-28T20:50:13.082Z,9.00
2023-04-28T20:52:40.716Z,9.40
2023-04-28T20:55:11.198Z,10.80
2023-04-28T20:57:38.926Z,9.67
2023-04-28T21:00:08.843Z,9.40
2023-04-28T21:02:37.013Z,9.60
2023-04-28T21:05:04.750Z,10.43
2023-04-28T21:07:32.283Z,10.27
2023-04-28T21:10:00.432Z,8.37
2023-04-28T21:12:28.294Z,11.47
2023-04-28T21:14:55.791Z,11.23
2023-04-28T21:17:23.403Z,9.77
2023-04-28T21:19:51.453Z,12.70
2023-04-28T21:22:19.210Z,11.03
2023-04-28T21:24:46.695Z,10.43
2023-04-28T21:27:14.212Z,10.87
2023-04-28T21:29:41.738Z,10.23
2023-04-28T21:32:10.040Z,10.43
2023-04-28T21:34:37.756Z,11.43
2023-04-28T21:37:05.790Z,10.90
2023-04-28T21:39:33.315Z,9.97
2023-04-28T21:42:00.925Z,10.30
2023-04-28T21:44:28.618Z,10.80
2023-04-28T21:46:56.172Z,9.27
2023-04-28T21:49:24.161Z,10.23
2023-04-28T21:51:51.661Z,13.33
2023-04-28T21:54:20.706Z,11.23
2023-04-28T21:56:48.388Z,10.70
2023-04-28T21:59:16.101Z,10.43
2023-04-28T22:01:43.813Z,10.37
2023-04-28T22:04:11.701Z,9.80
2023-04-28T22:06:39.623Z,10.77
2023-04-28T22:09:07.470Z,11.07
2023-04-28T22:11:35.199Z,9.20
2023-04-28T22:14:02.686Z,9.57
2023-04-28T22:16:30.310Z,10.20
2023-04-28T22:18:58.002Z,10.77
2023-04-28T22:21:25.777Z,9.53
2023-04-28T22:23:53.256Z,8.50
2023-04-28T22:26:21.064Z,10.23
2023-04-28T22:28:48.896Z,9.67
2023-04-28T22:31:16.770Z,10.40
2023-04-28T22:33:44.565Z,8.50
2023-04-28T22:36:12.297Z,10.17
2023-04-28T22:38:39.804Z,8.17
2023-04-28T22:41:07.314Z,9.07
2023-04-28T22:43:35.001Z,7.77
2023-04-28T22:46:02.723Z,8.90
2023-04-28T22:48:30.228Z,10.40
2023-04-28T22:50:57.716Z,9.47
2023-04-28T22:53:25.271Z,8.60
2023-04-28T22:55:54.559Z,8.87
2023-04-28T22:58:22.021Z,8.80
2023-04-28T23:00:49.686Z,7.43
2023-04-28T23:03:17.356Z,10.40
2023-04-28T23:05:47.770Z,8.60
2023-04-28T23:08:15.271Z,8.33
2023-04-28T23:10:42.826Z,8.60
2023-04-28T23:13:10.443Z,10.30
2023-04-28T23:15:37.996Z,8.87
2023-04-28T23:18:05.755Z,9.93
2023-04-28T23:20:36.442Z,10.30
2023-04-28T23:23:05.292Z,10.50
2023-04-28T23:25:32.792Z,8.80
2023-04-28T23:28:00.286Z,10.23
2023-04-28T23:30:27.995Z,9.80
2023-04-28T23:32:55.951Z,11.03
2023-04-28T23:35:24.040Z,10.37
2023-04-28T23:37:51.569Z,10.13
2023-04-28T23:40:19.311Z,13.47
2023-04-28T23:42:46.775Z,11.70
2023-04-28T23:45:14.260Z,11.60
2023-04-28T23:47:41.940Z,8.83
2023-04-28T23:50:10.124Z,10.33
2023-04-28T23:52:38.873Z,11.20
2023-04-28T23:55:11.235Z,9.73
2023-04-28T23:57:39.461Z,12.90
