createdAt,value
2017-09-06T00:01:17.343Z,16.26
2017-09-06T00:03:44.971Z,16.28
2017-09-06T00:06:12.640Z,16.26
2017-09-06T00:08:40.610Z,16.30
2017-09-06T00:11:08.205Z,16.29
2017-09-06T00:13:36.291Z,16.31
2017-09-06T00:16:03.913Z,16.31
2017-09-06T00:18:31.516Z,16.28
2017-09-06T00:20:59.159Z,16.29
2017-09-06T00:23:26.763Z,16.33
2017-09-06T00:25:54.408Z,16.35
2017-09-06T00:28:21.994Z,16.38
2017-09-06T00:30:49.593Z,16.38
2017-09-06T00:33:17.213Z,16.40
2017-09-06T00:35:44.847Z,16.39
2017-09-06T00:38:12.552Z,16.40
2017-09-06T00:40:40.244Z,16.40
2017-09-06T00:45:41.811Z,16.45
2017-09-06T00:48:09.396Z,16.45
2017-09-06T00:50:37.015Z,16.47
2017-09-06T00:53:04.621Z,16.48
2017-09-06T00:55:32.250Z,16.51
2017-09-06T00:57:59.841Z,16.47
2017-09-06T01:00:27.494Z,16.45
2017-09-06T01:02:55.101Z,16.46
2017-09-06T01:05:22.723Z,16.45
2017-09-06T01:07:50.346Z,16.44
2017-09-06T01:10:17.933Z,16.45
2017-09-06T01:12:45.525Z,16.45
2017-09-06T01:15:13.240Z,16.47
2017-09-06T01:17:40.842Z,16.47
2017-09-06T01:20:08.472Z,16.50
2017-09-06T01:22:36.187Z,16.50
2017-09-06T01:25:03.825Z,16.51
2017-09-06T01:27:31.464Z,16.51
2017-09-06T01:29:59.128Z,16.51
2017-09-06T01:32:26.752Z,16.51
2017-09-06T01:34:54.380Z,16.54
2017-09-06T01:37:22.123Z,16.56
2017-09-06T01:39:49.745Z,16.58
2017-09-06T01:42:17.365Z,16.62
2017-09-06T01:44:44.961Z,16.63
2017-09-06T01:47:12.838Z,16.64
2017-09-06T01:49:41.652Z,16.65
2017-09-06T01:52:09.281Z,16.65
2017-09-06T01:54:36.999Z,16.66
2017-09-06T01:57:04.715Z,16.67
2017-09-06T01:59:32.750Z,16.68
2017-09-06T02:02:00.965Z,16.69
2017-09-06T02:04:28.578Z,16.69
2017-09-06T02:06:56.199Z,16.69
2017-09-06T02:09:23.864Z,16.70
2017-09-06T02:11:51.489Z,16.70
2017-09-06T02:14:19.221Z,16.71
2017-09-06T02:16:46.944Z,16.71
2017-09-06T02:19:14.559Z,16.72
2017-09-06T02:21:42.784Z,16.73
2017-09-06T02:24:10.392Z,16.72
2017-09-06T02:26:38.014Z,16.72
2017-09-06T02:29:05.620Z,16.72
2017-09-06T02:31:33.234Z,16.72
2017-09-06T02:34:01.787Z,16.71
2017-09-06T02:36:29.941Z,16.70
2017-09-06T02:38:57.542Z,16.69
2017-09-06T02:41:25.735Z,16.69
2017-09-06T02:43:54.492Z,16.67
2017-09-06T02:46:23.204Z,16.67
2017-09-06T02:48:50.801Z,16.66
2017-09-06T02:51:18.390Z,16.66
2017-09-06T02:53:45.984Z,16.66
2017-09-06T02:56:13.739Z,16.66
2017-09-06T02:58:41.338Z,16.64
2017-09-06T03:01:08.960Z,16.64
2017-09-06T03:03:36.559Z,16.63
2017-09-06T03:06:04.232Z,16.63
2017-09-06T03:08:31.817Z,16.61
2017-09-06T03:10:59.446Z,16.61
2017-09-06T03:13:27.064Z,16.61
2017-09-06T03:15:55.145Z,16.61
2017-09-06T03:18:22.734Z,16.61
2017-09-06T03:20:50.328Z,16.61
2017-09-06T03:23:18.056Z,16.61
2017-09-06T03:25:45.646Z,16.61
2017-09-06T03:28:14.345Z,16.63
2017-09-06T03:30:41.980Z,16.64
2017-09-06T03:33:09.608Z,16.64
2017-09-06T03:35:37.198Z,16.67
2017-09-06T03:38:04.810Z,16.65
2017-09-06T03:40:32.420Z,16.66
2017-09-06T03:43:00.026Z,16.68
2017-09-06T03:45:27.624Z,16.68
2017-09-06T03:47:55.259Z,16.68
2017-09-06T03:50:22.848Z,16.68
2017-09-06T03:52:50.443Z,16.69
2017-09-06T03:55:18.035Z,16.68
2017-09-06T03:57:45.671Z,16.69
2017-09-06T04:00:13.278Z,16.69
2017-09-06T04:02:40.934Z,16.69
2017-09-06T04:05:08.638Z,16.69
2017-09-06T04:07:36.392Z,16.68
2017-09-06T04:10:03.995Z,16.67
2017-09-06T04:12:31.635Z,16.67
2017-09-06T04:14:59.219Z,16.68
2017-09-06T04:17:26.862Z,16.68
2017-09-06T04:19:54.471Z,16.69
2017-09-06T04:22:22.124Z,16.70
2017-09-06T04:24:49.711Z,16.71
2017-09-06T04:27:17.501Z,16.72
2017-09-06T04:29:45.166Z,16.72
2017-09-06T04:32:12.800Z,16.72
2017-09-06T04:34:40.370Z,16.73
2017-09-06T04:37:08.250Z,16.75
2017-09-06T04:39:35.878Z,16.75
2017-09-06T04:42:03.504Z,16.76
2017-09-06T04:44:31.168Z,16.77
2017-09-06T04:46:58.770Z,16.78
2017-09-06T04:49:26.398Z,16.78
2017-09-06T04:51:54.451Z,16.79
2017-09-06T04:54:22.093Z,16.80
2017-09-06T04:56:49.706Z,16.84
2017-09-06T04:59:17.336Z,16.86
2017-09-06T05:01:44.932Z,16.88
2017-09-06T05:04:12.566Z,16.89
2017-09-06T05:06:40.170Z,16.90
2017-09-06T05:09:07.800Z,16.93
2017-09-06T05:11:35.427Z,16.93
2017-09-06T05:14:03.048Z,16.92
2017-09-06T05:16:31.182Z,16.94
2017-09-06T05:19:00.223Z,16.92
2017-09-06T05:21:27.876Z,16.94
2017-09-06T05:23:55.515Z,16.96
2017-09-06T05:26:23.122Z,16.98
2017-09-06T05:28:50.733Z,16.98
2017-09-06T05:31:18.457Z,16.98
2017-09-06T05:33:46.043Z,16.98
2017-09-06T05:36:13.644Z,16.99
2017-09-06T05:38:41.249Z,17.03
2017-09-06T05:41:08.852Z,17.06
2017-09-06T05:43:36.619Z,17.10
2017-09-06T05:46:04.200Z,17.13
2017-09-06T05:48:31.954Z,17.15
2017-09-06T05:50:59.560Z,17.17
2017-09-06T05:53:27.189Z,17.17
2017-09-06T05:55:54.762Z,17.18
2017-09-06T05:58:22.371Z,17.19
2017-09-06T06:00:49.981Z,17.21
2017-09-06T06:03:17.737Z,17.24
2017-09-06T06:05:45.344Z,17.29
2017-09-06T06:08:12.975Z,17.33
2017-09-06T06:10:40.571Z,17.38
2017-09-06T06:13:08.341Z,17.43
2017-09-06T06:15:35.946Z,17.46
2017-09-06T06:18:03.583Z,17.50
2017-09-06T06:20:31.185Z,17.55
2017-09-06T06:22:58.807Z,17.58
2017-09-06T06:25:27.622Z,17.62
2017-09-06T06:27:55.221Z,17.64
2017-09-06T06:30:22.852Z,17.64
2017-09-06T06:32:50.928Z,17.66
2017-09-06T06:35:18.582Z,17.68
2017-09-06T06:37:46.191Z,17.70
2017-09-06T06:40:13.822Z,17.73
2017-09-06T06:42:42.366Z,17.76
2017-09-06T06:45:09.991Z,17.79
2017-09-06T06:47:38.164Z,17.83
2017-09-06T06:50:05.819Z,17.87
2017-09-06T06:52:33.422Z,17.93
2017-09-06T06:55:01.065Z,17.95
2017-09-06T06:57:28.676Z,18.00
2017-09-06T06:59:56.303Z,18.06
2017-09-06T07:02:24.045Z,18.09
2017-09-06T07:04:51.650Z,18.11
2017-09-06T07:07:19.250Z,18.17
2017-09-06T07:09:46.899Z,18.23
2017-09-06T07:12:14.508Z,18.29
2017-09-06T07:14:42.177Z,18.39
2017-09-06T07:17:09.788Z,18.48
2017-09-06T07:19:37.390Z,18.53
2017-09-06T07:22:05.641Z,18.61
2017-09-06T07:24:33.248Z,18.63
2017-09-06T07:27:00.963Z,18.69
2017-09-06T07:29:28.593Z,18.77
2017-09-06T07:31:56.196Z,18.87
2017-09-06T07:34:23.941Z,18.97
2017-09-06T07:36:51.702Z,19.08
2017-09-06T07:39:19.319Z,19.17
2017-09-06T07:41:46.935Z,19.24
2017-09-06T07:44:14.958Z,19.30
2017-09-06T07:46:42.566Z,19.31
2017-09-06T07:49:10.864Z,19.37
2017-09-06T07:51:38.510Z,19.46
2017-09-06T07:54:06.447Z,19.56
2017-09-06T07:56:34.069Z,19.64
2017-09-06T07:59:01.682Z,19.72
2017-09-06T08:01:29.331Z,19.74
2017-09-06T08:03:56.931Z,19.69
2017-09-06T08:06:24.542Z,19.64
2017-09-06T08:08:52.247Z,19.61
2017-09-06T08:11:20.048Z,19.53
2017-09-06T08:13:47.644Z,19.48
2017-09-06T08:16:15.257Z,19.38
2017-09-06T08:18:42.857Z,19.13
2017-09-06T08:21:10.619Z,18.98
2017-09-06T08:23:38.219Z,18.83
2017-09-06T08:26:05.850Z,18.80
2017-09-06T08:28:33.592Z,18.84
2017-09-06T08:31:01.232Z,18.90
2017-09-06T08:33:28.857Z,18.96
2017-09-06T08:35:57.760Z,18.99
2017-09-06T08:38:25.516Z,19.00
2017-09-06T08:40:53.151Z,18.99
2017-09-06T08:43:20.748Z,18.96
2017-09-06T08:45:48.755Z,19.06
2017-09-06T08:48:16.363Z,19.08
2017-09-06T08:50:43.996Z,19.19
2017-09-06T08:53:11.603Z,19.27
2017-09-06T08:55:39.242Z,19.31
2017-09-06T08:58:06.840Z,19.34
2017-09-06T09:00:42.307Z,19.34
2017-09-06T09:03:09.991Z,19.39
2017-09-06T09:05:37.621Z,19.45
2017-09-06T09:08:05.708Z,19.53
2017-09-06T09:10:33.778Z,19.62
2017-09-06T09:13:01.376Z,19.68
2017-09-06T09:15:29.040Z,19.78
2017-09-06T09:17:56.648Z,19.89
2017-09-06T09:20:24.742Z,20.00
2017-09-06T09:22:52.361Z,20.15
2017-09-06T09:25:19.965Z,20.23
2017-09-06T09:27:49.088Z,20.27
2017-09-06T09:30:16.681Z,20.20
2017-09-06T09:32:44.750Z,20.06
2017-09-06T09:35:13.578Z,20.00
2017-09-06T09:37:41.586Z,20.06
2017-09-06T09:40:09.188Z,20.03
2017-09-06T09:42:36.821Z,19.99
2017-09-06T09:45:05.987Z,20.14
2017-09-06T09:47:35.016Z,20.31
2017-09-06T09:50:02.639Z,20.56
2017-09-06T09:52:30.745Z,20.69
2017-09-06T09:54:58.364Z,20.67
2017-09-06T09:57:26.015Z,20.61
2017-09-06T09:59:53.697Z,20.53
2017-09-06T10:02:21.316Z,20.65
2017-09-06T10:04:49.018Z,20.79
2017-09-06T10:07:16.667Z,20.78
2017-09-06T10:09:44.267Z,20.74
2017-09-06T10:12:12.047Z,20.91
2017-09-06T10:14:39.756Z,20.95
2017-09-06T10:17:07.433Z,20.98
2017-09-06T10:19:35.252Z,21.05
2017-09-06T10:22:02.847Z,21.17
2017-09-06T10:24:30.497Z,21.24
2017-09-06T10:26:59.434Z,21.28
2017-09-06T10:29:27.029Z,21.21
2017-09-06T10:31:54.639Z,21.20
2017-09-06T10:34:22.444Z,21.18
2017-09-06T10:36:50.169Z,21.26
2017-09-06T10:39:17.770Z,21.22
2017-09-06T10:41:45.397Z,21.15
2017-09-06T10:44:13.018Z,21.28
2017-09-06T10:46:40.639Z,21.62
2017-09-06T10:49:08.246Z,21.76
2017-09-06T10:51:35.967Z,21.74
2017-09-06T10:54:04.655Z,21.58
2017-09-06T10:56:32.326Z,21.53
2017-09-06T10:58:59.961Z,21.60
2017-09-06T11:01:27.572Z,21.58
2017-09-06T11:03:55.223Z,21.64
2017-09-06T11:06:23.845Z,21.72
2017-09-06T11:08:51.485Z,21.87
2017-09-06T11:11:20.420Z,22.02
2017-09-06T11:13:49.282Z,21.97
2017-09-06T11:16:16.900Z,21.99
2017-09-06T11:18:44.528Z,22.09
2017-09-06T11:21:12.167Z,22.07
2017-09-06T11:23:39.926Z,22.09
2017-09-06T11:26:07.551Z,22.09
2017-09-06T11:28:35.186Z,21.97
2017-09-06T11:31:02.784Z,22.04
2017-09-06T11:33:30.438Z,22.12
2017-09-06T11:35:58.040Z,22.26
2017-09-06T11:38:25.740Z,22.35
2017-09-06T11:40:53.352Z,22.20
2017-09-06T11:43:20.982Z,22.16
2017-09-06T11:45:48.599Z,22.27
2017-09-06T11:48:16.235Z,22.37
2017-09-06T11:50:43.848Z,22.40
2017-09-06T11:53:11.491Z,22.37
2017-09-06T11:55:39.217Z,22.30
2017-09-06T11:58:06.902Z,22.22
2017-09-06T12:00:34.598Z,22.12
2017-09-06T12:03:02.243Z,22.08
2017-09-06T12:05:29.849Z,22.03
2017-09-06T12:07:57.469Z,22.04
2017-09-06T12:10:25.072Z,21.98
2017-09-06T12:12:52.685Z,22.06
2017-09-06T12:15:20.549Z,22.18
2017-09-06T12:17:48.173Z,22.34
2017-09-06T12:20:15.793Z,22.41
2017-09-06T12:22:43.417Z,22.59
2017-09-06T12:25:11.021Z,22.74
2017-09-06T12:27:38.650Z,22.82
2017-09-06T12:30:06.269Z,22.81
2017-09-06T12:32:33.893Z,22.98
2017-09-06T12:35:01.546Z,23.07
2017-09-06T12:37:29.168Z,23.07
2017-09-06T12:39:56.764Z,23.17
2017-09-06T12:42:24.383Z,23.28
2017-09-06T12:44:52.009Z,23.44
2017-09-06T12:47:19.700Z,23.46
2017-09-06T12:49:47.329Z,23.50
2017-09-06T12:52:15.028Z,23.29
2017-09-06T12:54:42.743Z,23.08
2017-09-06T12:57:10.359Z,23.00
2017-09-06T12:59:37.963Z,23.03
2017-09-06T13:02:05.573Z,23.18
2017-09-06T13:04:33.161Z,23.28
2017-09-06T13:07:02.058Z,23.31
2017-09-06T13:09:29.629Z,23.34
2017-09-06T13:11:57.198Z,23.36
2017-09-06T13:14:24.780Z,23.25
2017-09-06T13:16:52.340Z,23.25
2017-09-06T13:19:19.917Z,23.37
2017-09-06T13:21:47.521Z,23.33
2017-09-06T13:24:15.357Z,23.44
2017-09-06T13:26:42.921Z,23.47
2017-09-06T13:29:10.528Z,23.49
2017-09-06T13:31:38.103Z,23.46
2017-09-06T13:34:05.678Z,23.49
2017-09-06T13:36:33.226Z,23.49
2017-09-06T13:39:00.885Z,23.55
2017-09-06T13:41:28.503Z,23.74
2017-09-06T13:43:56.095Z,23.95
2017-09-06T13:46:23.675Z,24.06
2017-09-06T13:48:51.250Z,24.25
2017-09-06T13:51:18.830Z,24.12
2017-09-06T13:53:46.790Z,23.89
2017-09-06T13:56:14.362Z,23.76
2017-09-06T13:58:42.792Z,23.84
2017-09-06T14:01:10.359Z,24.02
2017-09-06T14:03:37.905Z,23.97
2017-09-06T14:06:05.465Z,23.77
2017-09-06T14:08:33.037Z,23.63
2017-09-06T14:11:00.767Z,23.58
2017-09-06T14:13:28.357Z,23.65
2017-09-06T14:15:55.941Z,23.63
2017-09-06T14:18:23.516Z,23.78
2017-09-06T14:20:51.107Z,23.77
2017-09-06T14:23:18.693Z,23.95
2017-09-06T14:25:46.790Z,24.09
2017-09-06T14:28:14.369Z,24.32
2017-09-06T14:30:41.927Z,24.50
2017-09-06T14:33:09.462Z,24.68
2017-09-06T14:35:37.048Z,25.02
2017-09-06T14:38:04.615Z,24.97
2017-09-06T14:40:32.222Z,25.35
2017-09-06T14:42:59.798Z,25.32
2017-09-06T14:45:27.378Z,25.63
2017-09-06T14:47:54.951Z,25.15
2017-09-06T14:50:22.664Z,24.91
2017-09-06T14:52:50.228Z,25.25
2017-09-06T14:55:17.815Z,24.78
2017-09-06T14:57:45.369Z,24.28
2017-09-06T15:00:12.961Z,24.06
2017-09-06T15:02:40.566Z,24.71
2017-09-06T15:05:08.167Z,25.20
2017-09-06T15:07:35.756Z,25.60
2017-09-06T15:10:03.318Z,25.53
2017-09-06T15:12:30.897Z,25.26
2017-09-06T15:14:58.513Z,25.13
2017-09-06T15:17:26.114Z,24.31
2017-09-06T15:19:53.862Z,24.03
2017-09-06T15:22:21.442Z,23.69
2017-09-06T15:24:49.005Z,23.08
2017-09-06T15:27:16.657Z,22.44
2017-09-06T15:29:44.217Z,22.53
2017-09-06T15:32:12.030Z,22.70
2017-09-06T15:34:39.611Z,22.54
2017-09-06T15:37:07.185Z,22.16
2017-09-06T15:39:34.736Z,21.95
2017-09-06T15:42:02.363Z,21.89
2017-09-06T15:44:29.989Z,21.85
2017-09-06T15:46:57.572Z,21.76
2017-09-06T15:49:25.228Z,21.76
2017-09-06T15:51:52.852Z,21.75
2017-09-06T15:54:20.436Z,21.64
2017-09-06T15:56:48.022Z,21.41
2017-09-06T15:59:16.242Z,21.29
2017-09-06T16:01:44.361Z,21.10
2017-09-06T16:04:12.379Z,21.08
2017-09-06T16:06:40.760Z,20.97
2017-09-06T16:09:08.414Z,20.84
2017-09-06T16:11:36.067Z,20.74
2017-09-06T16:14:03.668Z,20.73
2017-09-06T16:16:31.254Z,20.60
2017-09-06T16:18:59.178Z,20.47
2017-09-06T16:21:26.813Z,20.40
2017-09-06T16:23:54.382Z,20.35
2017-09-06T16:26:21.960Z,20.27
2017-09-06T16:28:49.540Z,20.23
2017-09-06T16:31:17.117Z,20.22
2017-09-06T16:33:44.666Z,20.20
2017-09-06T16:36:13.905Z,20.14
2017-09-06T16:38:41.490Z,20.09
2017-09-06T16:41:11.315Z,20.08
2017-09-06T16:43:38.922Z,19.98
2017-09-06T16:46:06.516Z,19.89
2017-09-06T16:48:34.070Z,19.91
2017-09-06T16:51:01.718Z,19.93
2017-09-06T16:53:29.593Z,19.99
2017-09-06T16:58:31.409Z,19.93
2017-09-06T17:00:59.496Z,19.88
2017-09-06T17:03:28.543Z,19.78
2017-09-06T17:05:56.118Z,19.66
2017-09-06T17:08:23.714Z,19.62
2017-09-06T17:10:51.349Z,19.55
2017-09-06T17:13:18.945Z,19.49
2017-09-06T17:15:46.504Z,19.42
2017-09-06T17:18:14.092Z,19.39
2017-09-06T17:20:41.656Z,19.32
2017-09-06T17:23:11.491Z,19.27
2017-09-06T17:25:39.094Z,19.18
2017-09-06T17:28:06.676Z,19.14
2017-09-06T17:30:34.229Z,19.07
2017-09-06T17:33:01.804Z,19.02
2017-09-06T17:35:29.387Z,19.00
2017-09-06T17:37:57.119Z,18.94
2017-09-06T17:40:24.686Z,18.85
2017-09-06T17:42:52.301Z,18.81
2017-09-06T17:45:21.077Z,18.74
2017-09-06T17:47:48.659Z,18.66
2017-09-06T17:50:16.233Z,18.61
2017-09-06T17:52:43.842Z,18.55
2017-09-06T17:55:11.437Z,18.48
2017-09-06T17:57:39.191Z,18.42
2017-09-06T18:00:06.931Z,18.40
2017-09-06T18:02:35.852Z,18.32
2017-09-06T18:05:03.443Z,18.24
2017-09-06T18:07:31.075Z,18.20
2017-09-06T18:09:58.669Z,18.15
2017-09-06T18:12:27.796Z,18.11
2017-09-06T18:14:55.434Z,18.04
2017-09-06T18:17:23.823Z,17.98
2017-09-06T18:19:51.388Z,17.92
2017-09-06T18:22:19.106Z,17.89
2017-09-06T18:24:46.737Z,17.86
2017-09-06T18:27:14.352Z,17.83
2017-09-06T18:29:41.890Z,17.80
2017-09-06T18:32:09.477Z,17.76
2017-09-06T18:34:37.204Z,17.79
2017-09-06T18:37:04.802Z,17.78
2017-09-06T18:39:32.473Z,17.77
2017-09-06T18:42:00.426Z,17.78
2017-09-06T18:44:28.024Z,17.75
2017-09-06T18:46:55.623Z,17.67
2017-09-06T18:49:23.207Z,17.67
2017-09-06T18:51:50.786Z,17.65
2017-09-06T18:54:19.690Z,17.66
2017-09-06T18:56:48.232Z,17.66
2017-09-06T18:59:15.831Z,17.64
2017-09-06T19:01:43.382Z,17.62
2017-09-06T19:04:10.992Z,17.60
2017-09-06T19:06:38.536Z,17.60
2017-09-06T19:09:06.148Z,17.56
2017-09-06T19:11:33.716Z,17.53
2017-09-06T19:14:02.723Z,17.52
2017-09-06T19:16:30.311Z,17.52
2017-09-06T19:18:57.934Z,17.48
2017-09-06T19:21:25.623Z,17.51
2017-09-06T19:23:53.255Z,17.48
2017-09-06T19:26:22.955Z,17.44
2017-09-06T19:28:50.531Z,17.42
2017-09-06T19:31:18.130Z,17.36
2017-09-06T19:33:45.788Z,17.34
2017-09-06T19:36:13.376Z,17.28
2017-09-06T19:38:41.338Z,17.25
2017-09-06T19:41:10.533Z,17.20
2017-09-06T19:43:38.190Z,17.15
2017-09-06T19:46:06.527Z,17.11
2017-09-06T19:48:34.124Z,17.02
2017-09-06T19:51:03.091Z,17.01
2017-09-06T19:53:30.748Z,16.99
2017-09-06T19:55:59.972Z,16.97
2017-09-06T19:58:27.552Z,16.93
2017-09-06T20:00:55.210Z,16.90
2017-09-06T20:03:22.825Z,16.84
2017-09-06T20:05:50.449Z,16.81
2017-09-06T20:08:18.021Z,16.79
2017-09-06T20:10:45.619Z,16.73
2017-09-06T20:13:13.228Z,16.66
2017-09-06T20:15:40.904Z,16.62
2017-09-06T20:18:08.478Z,16.60
2017-09-06T20:20:36.102Z,16.58
2017-09-06T20:23:03.699Z,16.54
2017-09-06T20:25:31.326Z,16.52
2017-09-06T20:27:58.908Z,16.46
2017-09-06T20:30:26.491Z,16.41
2017-09-06T20:32:54.276Z,16.32
2017-09-06T20:35:21.871Z,16.23
2017-09-06T20:37:50.160Z,16.24
2017-09-06T20:40:17.727Z,16.19
2017-09-06T20:42:45.327Z,16.15
2017-09-06T20:45:12.924Z,16.13
2017-09-06T20:47:40.510Z,16.09
2017-09-06T20:50:08.105Z,16.06
2017-09-06T20:52:35.809Z,16.06
2017-09-06T20:55:03.401Z,16.05
2017-09-06T20:57:31.019Z,16.04
2017-09-06T20:59:58.676Z,16.01
2017-09-06T21:02:26.282Z,15.99
2017-09-06T21:04:53.852Z,15.93
2017-09-06T21:07:21.411Z,15.93
2017-09-06T21:09:48.988Z,15.91
2017-09-06T21:12:16.560Z,15.87
2017-09-06T21:14:44.594Z,15.88
2017-09-06T21:17:12.753Z,15.84
2017-09-06T21:19:40.316Z,15.81
2017-09-06T21:22:07.939Z,15.78
2017-09-06T21:24:35.671Z,15.75
2017-09-06T21:27:03.277Z,15.69
2017-09-06T21:29:30.877Z,15.61
2017-09-06T21:31:58.483Z,15.61
2017-09-06T21:34:26.078Z,15.58
2017-09-06T21:36:53.773Z,15.64
2017-09-06T21:39:21.325Z,15.58
2017-09-06T21:41:48.933Z,15.60
2017-09-06T21:44:16.982Z,15.63
2017-09-06T21:46:44.925Z,15.57
2017-09-06T21:49:12.500Z,15.59
2017-09-06T21:51:40.055Z,15.59
2017-09-06T21:54:07.642Z,15.61
2017-09-06T21:56:35.208Z,15.64
2017-09-06T21:59:02.819Z,15.62
2017-09-06T22:01:30.443Z,15.63
2017-09-06T22:03:58.004Z,15.61
2017-09-06T22:06:25.585Z,15.59
2017-09-06T22:08:53.570Z,15.52
2017-09-06T22:11:21.184Z,15.48
2017-09-06T22:13:48.742Z,15.48
2017-09-06T22:16:16.307Z,15.48
2017-09-06T22:18:43.871Z,15.43
2017-09-06T22:21:11.521Z,15.43
2017-09-06T22:23:39.144Z,15.45
2017-09-06T22:26:06.717Z,15.44
2017-09-06T22:28:34.312Z,15.44
2017-09-06T22:31:01.880Z,15.45
2017-09-06T22:33:29.468Z,15.45
2017-09-06T22:35:57.110Z,15.43
2017-09-06T22:38:24.735Z,15.40
2017-09-06T22:40:52.321Z,15.41
2017-09-06T22:43:19.988Z,15.45
2017-09-06T22:45:48.607Z,15.45
2017-09-06T22:48:16.202Z,15.48
2017-09-06T22:50:43.760Z,15.48
2017-09-06T22:53:11.486Z,15.48
2017-09-06T22:55:39.061Z,15.46
2017-09-06T22:58:06.729Z,15.43
2017-09-06T23:00:34.328Z,15.41
2017-09-06T23:03:03.398Z,15.40
2017-09-06T23:05:31.265Z,15.38
2017-09-06T23:07:58.849Z,15.38
2017-09-06T23:10:26.401Z,15.38
2017-09-06T23:12:54.021Z,15.38
2017-09-06T23:15:21.575Z,15.36
2017-09-06T23:17:49.163Z,15.35
2017-09-06T23:20:16.860Z,15.36
2017-09-06T23:22:44.486Z,15.35
2017-09-06T23:25:12.044Z,15.35
2017-09-06T23:27:39.679Z,15.34
2017-09-06T23:30:07.370Z,15.36
2017-09-06T23:32:34.987Z,15.38
2017-09-06T23:35:03.666Z,15.33
2017-09-06T23:37:31.280Z,15.31
2017-09-06T23:39:58.884Z,15.30
2017-09-06T23:42:26.464Z,15.27
2017-09-06T23:44:54.032Z,15.26
2017-09-06T23:47:21.637Z,15.25
2017-09-06T23:49:50.634Z,15.25
2017-09-06T23:52:18.566Z,15.21
2017-09-06T23:54:46.161Z,15.18
2017-09-06T23:57:16.244Z,15.19
2017-09-06T23:59:43.833Z,15.16
