createdAt,value
2019-03-26T00:00:56.800Z,6.53
2019-03-26T00:05:13.866Z,6.60
2019-03-26T00:09:30.683Z,6.07
2019-03-26T00:13:47.239Z,7.60
2019-03-26T00:18:04.019Z,8.23
2019-03-26T00:22:20.802Z,9.07
2019-03-26T00:26:37.270Z,8.47
2019-03-26T00:30:54.078Z,9.33
2019-03-26T00:35:10.582Z,9.50
2019-03-26T00:39:27.384Z,8.27
2019-03-26T00:43:44.255Z,8.13
2019-03-26T00:48:00.760Z,10.20
2019-03-26T00:52:17.285Z,9.60
2019-03-26T00:56:33.806Z,9.73
2019-03-26T01:00:50.448Z,8.63
2019-03-26T01:05:07.451Z,10.33
2019-03-26T01:09:23.954Z,8.93
2019-03-26T01:13:40.491Z,10.00
2019-03-26T01:17:57.093Z,10.03
2019-03-26T01:22:13.607Z,8.97
2019-03-26T01:26:30.423Z,10.47
2019-03-26T01:30:46.925Z,8.40
2019-03-26T01:35:05.775Z,10.27
2019-03-26T01:39:22.209Z,10.47
2019-03-26T01:43:38.738Z,9.57
2019-03-26T01:47:55.233Z,9.57
2019-03-26T01:52:12.078Z,9.23
2019-03-26T01:56:28.594Z,7.03
2019-03-26T02:00:45.211Z,8.50
2019-03-26T02:05:02.279Z,8.57
2019-03-26T02:09:20.033Z,5.37
2019-03-26T02:13:39.776Z,8.17
2019-03-26T02:17:57.608Z,7.17
2019-03-26T02:22:14.124Z,4.93
2019-03-26T02:26:30.678Z,6.37
2019-03-26T02:30:47.293Z,8.73
2019-03-26T02:35:17.172Z,10.10
2019-03-26T02:39:22.785Z,11.27
2019-03-26T02:43:39.607Z,9.33
2019-03-26T02:47:56.143Z,9.23
2019-03-26T02:52:12.936Z,9.70
2019-03-26T02:56:29.789Z,10.67
2019-03-26T03:00:46.277Z,9.87
2019-03-26T03:05:03.394Z,8.17
2019-03-26T03:09:19.929Z,9.20
2019-03-26T03:13:36.436Z,5.47
2019-03-26T03:17:53.259Z,8.30
2019-03-26T03:22:09.743Z,4.77
2019-03-26T03:26:26.283Z,5.47
2019-03-26T03:30:43.111Z,7.07
2019-03-26T03:34:59.699Z,6.20
2019-03-26T03:39:18.935Z,6.97
2019-03-26T03:43:35.818Z,6.87
2019-03-26T03:47:52.765Z,8.00
2019-03-26T03:52:12.186Z,9.50
2019-03-26T03:56:30.379Z,9.70
2019-03-26T04:00:46.941Z,8.63
2019-03-26T04:05:05.119Z,8.10
2019-03-26T04:09:21.576Z,8.20
2019-03-26T04:13:38.213Z,9.83
2019-03-26T04:17:54.721Z,9.47
2019-03-26T04:22:11.473Z,8.93
2019-03-26T04:26:28.230Z,8.23
2019-03-26T04:30:44.776Z,10.80
2019-03-26T04:35:01.405Z,11.13
2019-03-26T04:39:18.415Z,9.73
2019-03-26T04:43:34.936Z,6.90
2019-03-26T04:47:51.446Z,6.70
2019-03-26T04:52:07.983Z,12.50
2019-03-26T04:56:24.509Z,12.30
2019-03-26T05:00:41.003Z,11.03
2019-03-26T05:04:57.533Z,13.90
2019-03-26T05:09:14.341Z,10.30
2019-03-26T05:13:30.881Z,12.50
2019-03-26T05:17:47.678Z,11.60
2019-03-26T05:22:04.215Z,12.40
2019-03-26T05:26:21.001Z,10.63
2019-03-26T05:30:37.544Z,10.13
2019-03-26T05:34:54.055Z,10.63
2019-03-26T05:39:10.673Z,9.63
2019-03-26T05:43:27.179Z,11.57
2019-03-26T05:47:43.761Z,9.47
2019-03-26T05:52:00.206Z,9.80
2019-03-26T05:56:16.722Z,11.73
2019-03-26T06:00:33.280Z,11.80
2019-03-26T06:04:49.778Z,9.67
2019-03-26T06:09:06.392Z,11.20
2019-03-26T06:13:22.907Z,11.33
2019-03-26T06:17:39.827Z,13.80
2019-03-26T06:21:56.326Z,12.10
2019-03-26T06:26:12.950Z,12.23
2019-03-26T06:30:29.755Z,11.97
2019-03-26T06:34:46.283Z,11.97
2019-03-26T06:39:06.823Z,12.20
2019-03-26T06:43:23.322Z,12.30
2019-03-26T06:47:40.140Z,13.20
2019-03-26T06:51:56.656Z,12.47
2019-03-26T06:56:13.243Z,13.00
2019-03-26T07:00:33.271Z,13.07
2019-03-26T07:04:50.041Z,12.93
2019-03-26T07:09:06.724Z,14.07
2019-03-26T07:13:23.347Z,13.00
2019-03-26T07:17:39.836Z,14.00
2019-03-26T07:21:56.681Z,13.03
2019-03-26T07:26:13.307Z,13.00
2019-03-26T07:30:54.675Z,13.63
2019-03-26T07:35:11.692Z,11.97
2019-03-26T07:39:28.239Z,12.00
2019-03-26T07:43:44.749Z,12.03
2019-03-26T07:48:01.668Z,11.83
2019-03-26T07:52:18.193Z,12.03
2019-03-26T07:56:34.691Z,11.47
2019-03-26T08:00:51.572Z,9.40
2019-03-26T08:05:08.520Z,10.23
2019-03-26T08:09:25.131Z,10.53
2019-03-26T08:13:41.996Z,9.63
2019-03-26T08:17:58.519Z,9.30
2019-03-26T08:22:15.046Z,9.23
2019-03-26T08:26:31.578Z,9.47
2019-03-26T08:30:50.097Z,10.67
2019-03-26T08:35:06.947Z,9.57
2019-03-26T08:39:23.469Z,9.83
2019-03-26T08:43:41.142Z,9.97
2019-03-26T08:47:58.230Z,9.40
2019-03-26T08:52:14.738Z,8.93
2019-03-26T08:56:31.356Z,9.50
2019-03-26T09:00:48.381Z,8.60
2019-03-26T09:05:06.297Z,8.40
2019-03-26T09:09:23.196Z,8.03
2019-03-26T09:13:39.772Z,7.70
2019-03-26T09:17:56.292Z,7.87
2019-03-26T09:22:12.815Z,7.63
2019-03-26T09:26:29.587Z,7.30
2019-03-26T09:30:46.149Z,8.13
2019-03-26T09:35:05.280Z,7.50
2019-03-26T09:39:21.939Z,7.27
2019-03-26T09:43:38.775Z,7.10
2019-03-26T09:47:55.277Z,7.33
2019-03-26T09:52:11.788Z,6.67
2019-03-26T09:56:32.058Z,6.33
2019-03-26T10:00:47.468Z,5.60
2019-03-26T10:05:06.543Z,8.50
2019-03-26T10:09:23.059Z,5.90
2019-03-26T10:13:40.004Z,9.00
2019-03-26T10:17:56.505Z,7.33
2019-03-26T10:22:13.035Z,5.50
2019-03-26T10:26:29.673Z,4.70
2019-03-26T10:30:46.172Z,4.67
2019-03-26T10:35:04.314Z,4.90
2019-03-26T10:39:20.860Z,3.57
2019-03-26T10:43:37.375Z,3.47
2019-03-26T10:47:53.978Z,2.43
2019-03-26T10:52:10.812Z,2.93
2019-03-26T10:56:27.327Z,2.53
2019-03-26T11:00:43.931Z,2.77
2019-03-26T11:05:00.450Z,2.73
2019-03-26T11:09:23.256Z,3.20
2019-03-26T11:13:35.840Z,3.63
2019-03-26T11:17:52.554Z,2.70
2019-03-26T11:22:09.378Z,2.63
2019-03-26T11:26:25.887Z,3.17
2019-03-26T11:30:42.423Z,2.57
2019-03-26T11:34:58.938Z,2.40
2019-03-26T11:39:15.719Z,2.60
2019-03-26T11:43:32.574Z,2.67
2019-03-26T11:47:49.124Z,2.47
2019-03-26T11:52:05.625Z,2.87
2019-03-26T11:56:22.155Z,1.90
2019-03-26T12:00:39.148Z,2.40
2019-03-26T12:04:55.684Z,1.60
2019-03-26T12:09:12.291Z,1.50
2019-03-26T12:13:28.853Z,1.90
2019-03-26T12:17:45.301Z,2.03
2019-03-26T12:22:01.938Z,1.50
2019-03-26T12:26:18.466Z,1.93
2019-03-26T12:30:36.096Z,1.77
2019-03-26T12:34:52.792Z,1.70
2019-03-26T12:39:09.363Z,1.47
2019-03-26T12:43:25.964Z,1.60
2019-03-26T12:47:43.894Z,1.70
2019-03-26T12:52:01.438Z,1.70
2019-03-26T12:56:17.965Z,2.53
2019-03-26T13:00:35.194Z,2.10
2019-03-26T13:04:51.717Z,2.20
2019-03-26T13:09:08.944Z,2.13
2019-03-26T13:13:26.462Z,1.93
2019-03-26T13:17:42.974Z,2.07
2019-03-26T13:21:59.523Z,1.73
2019-03-26T13:26:16.403Z,2.77
2019-03-26T13:30:33.083Z,2.10
2019-03-26T13:34:49.567Z,1.70
2019-03-26T13:39:08.255Z,2.30
2019-03-26T13:43:24.751Z,1.97
2019-03-26T13:47:41.299Z,2.63
2019-03-26T13:51:57.800Z,1.70
2019-03-26T13:56:14.334Z,3.23
2019-03-26T14:00:35.128Z,2.80
2019-03-26T14:04:51.638Z,2.27
2019-03-26T14:09:08.368Z,2.30
2019-03-26T14:13:25.167Z,2.23
2019-03-26T14:17:42.008Z,1.90
2019-03-26T14:21:58.842Z,2.30
2019-03-26T14:26:15.348Z,2.20
2019-03-26T14:30:35.777Z,1.50
2019-03-26T14:34:52.263Z,2.33
2019-03-26T14:39:09.271Z,2.43
2019-03-26T14:43:25.835Z,2.87
2019-03-26T14:47:42.634Z,2.83
2019-03-26T14:51:59.290Z,3.40
2019-03-26T14:56:16.146Z,3.07
2019-03-26T15:00:32.769Z,2.90
2019-03-26T15:04:49.384Z,2.93
2019-03-26T15:09:07.223Z,2.57
2019-03-26T15:13:23.770Z,2.60
2019-03-26T15:17:40.381Z,2.80
2019-03-26T15:21:56.885Z,2.70
2019-03-26T15:26:13.412Z,2.90
2019-03-26T15:30:29.941Z,3.10
2019-03-26T15:34:46.475Z,2.67
2019-03-26T15:39:06.581Z,3.33
2019-03-26T15:43:23.384Z,2.63
2019-03-26T15:47:40.004Z,3.30
2019-03-26T15:51:56.527Z,3.13
2019-03-26T15:56:13.158Z,2.90
2019-03-26T16:00:30.085Z,2.53
2019-03-26T16:04:46.685Z,2.77
2019-03-26T16:09:06.912Z,2.93
2019-03-26T16:13:35.593Z,4.30
2019-03-26T16:17:51.657Z,3.37
2019-03-26T16:22:08.237Z,3.00
2019-03-26T16:26:25.036Z,4.53
2019-03-26T16:30:41.837Z,3.43
2019-03-26T16:34:58.601Z,3.40
2019-03-26T16:39:15.484Z,4.60
2019-03-26T16:43:32.055Z,4.37
2019-03-26T16:47:48.638Z,3.67
2019-03-26T16:52:05.404Z,3.40
2019-03-26T16:56:21.966Z,3.47
2019-03-26T17:00:38.974Z,3.20
2019-03-26T17:04:55.660Z,3.40
2019-03-26T17:09:12.246Z,3.43
2019-03-26T17:13:28.755Z,3.50
2019-03-26T17:17:46.179Z,4.23
2019-03-26T17:22:02.725Z,4.37
2019-03-26T17:26:19.518Z,3.00
2019-03-26T17:30:36.138Z,3.80
2019-03-26T17:34:52.583Z,3.83
2019-03-26T17:39:09.243Z,3.57
2019-03-26T17:43:26.200Z,3.70
2019-03-26T17:47:42.717Z,3.97
2019-03-26T17:51:59.386Z,5.40
2019-03-26T17:56:16.453Z,4.50
2019-03-26T18:00:39.898Z,4.87
2019-03-26T18:04:57.707Z,3.73
2019-03-26T18:09:14.610Z,3.77
2019-03-26T18:13:31.447Z,4.50
2019-03-26T18:17:48.183Z,4.37
2019-03-26T18:22:04.910Z,5.27
2019-03-26T18:26:21.406Z,3.70
2019-03-26T18:30:38.041Z,4.80
2019-03-26T18:34:54.490Z,4.67
2019-03-26T18:39:11.049Z,4.93
2019-03-26T18:43:28.159Z,5.40
2019-03-26T18:47:45.308Z,4.60
2019-03-26T18:52:03.838Z,5.73
2019-03-26T18:56:20.508Z,5.70
2019-03-26T19:00:39.792Z,4.80
2019-03-26T19:04:56.307Z,5.57
2019-03-26T19:09:12.856Z,5.60
2019-03-26T19:13:29.463Z,6.20
2019-03-26T19:17:46.659Z,6.87
2019-03-26T19:22:03.326Z,7.03
2019-03-26T19:26:19.917Z,7.73
2019-03-26T19:30:39.104Z,8.53
2019-03-26T19:34:55.688Z,8.77
2019-03-26T19:39:12.430Z,9.57
2019-03-26T19:43:32.453Z,9.63
2019-03-26T19:47:51.137Z,9.30
2019-03-26T19:52:07.795Z,10.10
2019-03-26T19:56:24.296Z,10.03
2019-03-26T20:00:41.597Z,11.30
2019-03-26T20:04:59.046Z,9.90
2019-03-26T20:09:15.606Z,11.07
2019-03-26T20:13:32.855Z,9.67
2019-03-26T20:17:49.615Z,9.83
2019-03-26T20:22:06.308Z,10.80
2019-03-26T20:26:22.914Z,10.37
2019-03-26T20:30:42.358Z,11.60
2019-03-26T20:34:58.835Z,11.63
2019-03-26T20:39:15.423Z,10.63
2019-03-26T20:43:37.517Z,11.43
2019-03-26T20:47:50.696Z,11.13
2019-03-26T20:52:07.227Z,5.90
2019-03-26T20:56:24.149Z,4.50
2019-03-26T21:00:41.161Z,5.60
2019-03-26T21:04:58.092Z,7.70
2019-03-26T21:09:15.112Z,6.70
2019-03-26T21:13:31.902Z,7.30
2019-03-26T21:17:48.755Z,9.53
2019-03-26T21:22:05.410Z,6.53
2019-03-26T21:26:21.867Z,5.47
2019-03-26T21:30:38.401Z,8.50
2019-03-26T21:34:55.023Z,5.20
2019-03-26T21:39:11.635Z,8.20
2019-03-26T21:43:28.255Z,6.40
2019-03-26T21:47:44.758Z,8.53
2019-03-26T21:52:01.290Z,10.33
2019-03-26T21:56:18.207Z,9.43
2019-03-26T22:00:34.841Z,7.00
2019-03-26T22:04:51.365Z,6.87
2019-03-26T22:09:08.200Z,12.90
2019-03-26T22:13:24.791Z,12.57
2019-03-26T22:17:41.328Z,12.93
2019-03-26T22:21:58.465Z,13.13
2019-03-26T22:26:14.946Z,12.33
2019-03-26T22:30:31.568Z,12.60
2019-03-26T22:34:48.357Z,12.50
2019-03-26T22:39:05.719Z,10.27
2019-03-26T22:43:22.208Z,8.37
2019-03-26T22:47:38.947Z,10.83
2019-03-26T22:51:55.864Z,11.73
2019-03-26T22:56:12.395Z,11.60
2019-03-26T23:00:31.008Z,11.27
2019-03-26T23:04:47.575Z,11.07
2019-03-26T23:09:05.433Z,12.43
2019-03-26T23:13:21.948Z,13.70
2019-03-26T23:17:38.578Z,12.73
2019-03-26T23:21:55.362Z,12.17
2019-03-26T23:26:11.909Z,10.80
2019-03-26T23:30:28.712Z,10.97
2019-03-26T23:34:45.229Z,9.63
2019-03-26T23:39:02.255Z,8.93
2019-03-26T23:43:18.894Z,8.70
2019-03-26T23:47:35.472Z,6.73
2019-03-26T23:51:52.016Z,8.60
2019-03-26T23:56:08.530Z,9.50
