createdAt,value
2019-04-27T00:00:55.385Z,29.77
2019-04-27T00:03:27.625Z,21.80
2019-04-27T00:05:59.819Z,20.12
2019-04-27T00:08:35.634Z,25.77
2019-04-27T00:13:40.575Z,23.52
2019-04-27T00:16:11.157Z,27.22
2019-04-27T00:18:45.541Z,28.52
2019-04-27T00:23:48.366Z,23.07
2019-04-27T00:26:19.420Z,26.57
2019-04-27T00:28:50.355Z,27.17
2019-04-27T00:31:21.232Z,23.02
2019-04-27T00:33:53.454Z,26.82
2019-04-27T00:36:25.934Z,23.40
2019-04-27T00:39:01.000Z,29.57
2019-04-27T00:41:32.009Z,22.55
2019-04-27T00:44:03.423Z,24.52
2019-04-27T00:46:34.346Z,19.87
2019-04-27T00:49:05.935Z,21.85
2019-04-27T00:51:36.692Z,21.82
2019-04-27T00:54:09.012Z,33.30
2019-04-27T00:56:42.856Z,30.52
2019-04-27T00:59:14.680Z,22.50
2019-04-27T01:01:47.415Z,24.10
2019-04-27T01:04:19.543Z,23.90
2019-04-27T01:06:50.475Z,19.05
2019-04-27T01:09:23.582Z,21.80
2019-04-27T01:11:54.210Z,22.67
2019-04-27T01:14:25.683Z,18.80
2019-04-27T01:16:56.653Z,20.92
2019-04-27T01:19:28.941Z,21.07
2019-04-27T01:22:00.343Z,22.30
2019-04-27T01:24:31.577Z,20.02
2019-04-27T01:27:04.435Z,20.60
2019-04-27T01:29:36.931Z,23.52
2019-04-27T01:32:10.662Z,20.20
2019-04-27T01:34:41.743Z,22.15
2019-04-27T01:37:12.689Z,19.87
2019-04-27T01:39:43.433Z,26.42
2019-04-27T01:42:14.623Z,19.62
2019-04-27T01:44:50.833Z,20.05
2019-04-27T01:47:21.027Z,20.00
2019-04-27T01:49:52.080Z,23.62
2019-04-27T01:52:23.154Z,21.65
2019-04-27T01:54:54.084Z,22.87
2019-04-27T01:57:25.112Z,24.60
2019-04-27T01:59:56.297Z,22.80
2019-04-27T02:02:29.294Z,24.98
2019-04-27T02:05:02.225Z,22.10
2019-04-27T02:07:33.665Z,25.92
2019-04-27T02:10:04.764Z,26.80
2019-04-27T02:12:35.826Z,23.42
2019-04-27T02:15:10.628Z,31.77
2019-04-27T02:17:42.484Z,32.00
2019-04-27T02:20:14.321Z,28.80
2019-04-27T02:22:45.670Z,28.50
2019-04-27T02:25:17.084Z,24.75
2019-04-27T02:27:49.576Z,24.10
2019-04-27T02:30:21.965Z,26.57
2019-04-27T02:32:53.946Z,27.93
2019-04-27T02:35:24.908Z,23.90
2019-04-27T02:37:56.508Z,21.55
2019-04-27T02:40:30.540Z,25.88
2019-04-27T02:43:01.910Z,24.30
2019-04-27T02:45:33.606Z,25.08
2019-04-27T02:48:04.497Z,23.62
2019-04-27T02:50:35.990Z,18.90
2019-04-27T02:53:06.770Z,18.70
2019-04-27T02:55:39.506Z,18.90
2019-04-27T02:58:13.013Z,18.15
2019-04-27T03:00:42.408Z,19.00
2019-04-27T03:03:20.126Z,23.77
2019-04-27T03:05:50.483Z,21.35
2019-04-27T03:08:21.614Z,23.77
2019-04-27T03:10:52.373Z,19.52
2019-04-27T03:13:25.249Z,23.83
2019-04-27T03:16:00.248Z,33.28
2019-04-27T03:18:32.789Z,22.13
2019-04-27T03:21:03.544Z,25.62
2019-04-27T03:23:34.459Z,20.17
2019-04-27T03:26:06.541Z,20.27
2019-04-27T03:28:40.229Z,24.65
2019-04-27T03:31:13.448Z,20.85
2019-04-27T03:33:43.449Z,24.45
2019-04-27T03:36:15.069Z,46.92
2019-04-27T03:38:46.057Z,19.15
2019-04-27T03:41:19.222Z,25.43
2019-04-27T03:43:50.331Z,18.17
2019-04-27T03:46:21.703Z,17.42
2019-04-27T03:48:53.316Z,32.93
2019-04-27T03:51:25.807Z,28.02
2019-04-27T03:54:00.196Z,24.60
2019-04-27T03:56:31.593Z,24.37
2019-04-27T03:59:02.455Z,18.12
2019-04-27T04:01:33.737Z,19.75
2019-04-27T04:04:04.459Z,32.85
2019-04-27T04:06:35.662Z,27.52
2019-04-27T04:09:10.256Z,32.60
2019-04-27T04:11:41.813Z,24.85
2019-04-27T04:14:14.296Z,25.30
2019-04-27T04:16:49.700Z,21.00
2019-04-27T04:19:21.715Z,18.67
2019-04-27T04:21:52.472Z,23.18
2019-04-27T04:24:23.428Z,20.75
2019-04-27T04:26:54.418Z,19.98
2019-04-27T04:29:25.817Z,18.65
2019-04-27T04:31:56.886Z,19.05
2019-04-27T04:34:29.845Z,17.27
2019-04-27T04:37:00.632Z,20.02
2019-04-27T04:39:32.349Z,17.75
2019-04-27T04:42:04.925Z,18.15
2019-04-27T04:44:37.181Z,20.72
2019-04-27T04:47:11.111Z,19.47
2019-04-27T04:49:43.633Z,25.15
2019-04-27T04:52:14.972Z,20.97
2019-04-27T04:54:46.140Z,19.73
2019-04-27T04:57:17.054Z,21.12
2019-04-27T04:59:49.501Z,20.90
2019-04-27T05:02:20.612Z,20.65
2019-04-27T05:04:51.803Z,19.73
2019-04-27T05:07:23.472Z,21.00
2019-04-27T05:09:54.422Z,21.33
2019-04-27T05:12:25.201Z,21.70
2019-04-27T05:14:56.450Z,21.73
2019-04-27T05:17:27.402Z,25.32
2019-04-27T05:20:00.013Z,21.87
2019-04-27T05:22:31.047Z,19.65
2019-04-27T05:25:02.643Z,20.45
2019-04-27T05:27:33.912Z,20.37
2019-04-27T05:30:05.860Z,19.30
2019-04-27T05:32:37.354Z,18.87
2019-04-27T05:35:08.850Z,19.57
2019-04-27T05:37:39.937Z,22.40
2019-04-27T05:40:11.177Z,18.45
2019-04-27T05:42:42.201Z,16.55
2019-04-27T05:45:15.433Z,17.10
2019-04-27T05:47:51.774Z,18.55
2019-04-27T05:50:22.025Z,16.87
2019-04-27T05:52:53.030Z,18.32
2019-04-27T05:55:24.873Z,16.85
2019-04-27T05:57:55.785Z,18.50
2019-04-27T06:00:26.969Z,21.40
2019-04-27T06:02:59.079Z,27.17
2019-04-27T06:05:30.033Z,19.48
2019-04-27T06:08:01.118Z,18.50
2019-04-27T06:10:32.077Z,18.00
2019-04-27T06:13:03.106Z,18.17
2019-04-27T06:15:38.891Z,20.85
2019-04-27T06:18:10.078Z,20.43
2019-04-27T06:20:51.099Z,21.80
2019-04-27T06:23:13.116Z,22.95
2019-04-27T06:25:44.028Z,21.25
2019-04-27T06:28:14.872Z,24.80
2019-04-27T06:30:45.935Z,19.30
2019-04-27T06:33:27.994Z,18.95
2019-04-27T06:35:49.650Z,20.27
2019-04-27T06:38:20.978Z,18.42
2019-04-27T06:40:51.826Z,20.05
2019-04-27T06:43:22.870Z,20.12
2019-04-27T06:45:54.327Z,21.90
2019-04-27T06:48:25.092Z,18.67
2019-04-27T06:51:02.696Z,20.27
2019-04-27T06:53:29.163Z,18.25
2019-04-27T06:55:59.915Z,19.25
2019-04-27T06:58:32.496Z,18.87
2019-04-27T07:01:03.924Z,18.57
2019-04-27T07:03:34.649Z,20.15
2019-04-27T07:06:05.539Z,19.98
2019-04-27T07:08:36.404Z,18.90
2019-04-27T07:11:11.013Z,19.85
2019-04-27T07:13:39.382Z,20.25
2019-04-27T07:16:10.408Z,18.98
2019-04-27T07:18:41.305Z,20.68
2019-04-27T07:21:19.040Z,19.55
2019-04-27T07:23:45.593Z,17.65
2019-04-27T07:26:17.190Z,16.70
2019-04-27T07:28:49.285Z,29.18
2019-04-27T07:31:20.567Z,18.80
2019-04-27T07:33:51.740Z,17.87
2019-04-27T07:36:22.725Z,16.73
2019-04-27T07:38:53.501Z,19.60
2019-04-27T07:41:24.494Z,17.37
2019-04-27T07:43:58.538Z,17.35
2019-04-27T07:46:31.602Z,16.23
2019-04-27T07:49:01.376Z,16.55
2019-04-27T07:51:34.311Z,16.90
2019-04-27T07:54:04.447Z,15.90
2019-04-27T07:59:18.870Z,16.95
2019-04-27T08:01:50.001Z,17.63
2019-04-27T08:04:20.932Z,17.45
2019-04-27T08:06:51.810Z,15.90
2019-04-27T08:09:22.767Z,15.35
2019-04-27T08:11:53.433Z,15.10
2019-04-27T08:14:24.428Z,14.75
2019-04-27T08:16:55.410Z,15.20
2019-04-27T08:19:26.283Z,17.00
2019-04-27T08:21:56.969Z,16.77
2019-04-27T08:24:29.376Z,15.68
2019-04-27T08:27:01.390Z,15.98
2019-04-27T08:29:32.992Z,16.87
2019-04-27T08:32:05.382Z,17.15
2019-04-27T08:34:39.510Z,15.13
2019-04-27T08:37:10.156Z,15.88
2019-04-27T08:39:41.200Z,17.23
2019-04-27T08:42:12.281Z,15.38
2019-04-27T08:44:43.114Z,16.55
2019-04-27T08:47:13.959Z,15.63
2019-04-27T08:49:44.727Z,17.85
2019-04-27T08:52:15.706Z,17.35
2019-04-27T08:54:46.703Z,17.62
2019-04-27T08:57:18.782Z,17.98
2019-04-27T08:59:51.099Z,15.50
2019-04-27T09:02:22.045Z,18.87
2019-04-27T09:04:52.914Z,17.75
2019-04-27T09:07:25.260Z,17.32
2019-04-27T09:09:59.533Z,16.48
2019-04-27T09:12:31.138Z,20.55
2019-04-27T09:15:03.117Z,15.70
2019-04-27T09:17:35.359Z,18.40
2019-04-27T09:20:09.849Z,17.02
2019-04-27T09:22:40.824Z,17.52
2019-04-27T09:25:11.862Z,14.85
2019-04-27T09:27:42.690Z,16.15
2019-04-27T09:30:13.997Z,15.78
2019-04-27T09:32:44.899Z,15.05
2019-04-27T09:35:16.165Z,17.87
2019-04-27T09:37:47.150Z,15.65
2019-04-27T09:40:18.125Z,16.75
2019-04-27T09:42:49.215Z,18.10
2019-04-27T09:45:20.470Z,20.65
2019-04-27T09:47:51.363Z,18.82
2019-04-27T09:50:22.268Z,19.10
2019-04-27T09:52:53.090Z,18.37
2019-04-27T09:55:26.145Z,19.05
2019-04-27T09:57:56.893Z,19.75
2019-04-27T10:00:28.687Z,22.93
2019-04-27T10:02:59.555Z,16.55
2019-04-27T10:05:30.528Z,18.73
2019-04-27T10:08:01.684Z,19.12
2019-04-27T10:10:32.469Z,17.52
2019-04-27T10:13:03.487Z,17.42
2019-04-27T10:15:35.560Z,22.25
2019-04-27T10:18:06.292Z,17.60
2019-04-27T10:20:40.562Z,27.98
2019-04-27T10:23:09.656Z,20.88
2019-04-27T10:25:40.472Z,16.62
2019-04-27T10:28:11.420Z,17.25
2019-04-27T10:30:42.410Z,19.87
2019-04-27T10:33:13.364Z,18.77
2019-04-27T10:35:44.362Z,19.12
2019-04-27T10:38:17.207Z,19.23
2019-04-27T10:40:47.631Z,19.27
2019-04-27T10:43:18.646Z,18.90
2019-04-27T10:45:49.831Z,17.23
2019-04-27T10:48:20.728Z,20.05
2019-04-27T10:50:51.806Z,19.35
2019-04-27T10:53:22.604Z,19.50
2019-04-27T10:55:53.472Z,18.30
2019-04-27T10:58:25.421Z,19.37
2019-04-27T11:00:58.419Z,20.87
2019-04-27T11:06:01.063Z,20.85
2019-04-27T11:08:32.058Z,24.02
2019-04-27T11:11:03.039Z,19.73
2019-04-27T11:13:33.983Z,19.60
2019-04-27T11:16:06.185Z,19.98
2019-04-27T11:18:37.160Z,19.03
2019-04-27T11:21:08.090Z,19.37
2019-04-27T11:23:38.934Z,24.43
2019-04-27T11:26:09.910Z,21.77
2019-04-27T11:28:42.601Z,23.15
2019-04-27T11:31:12.960Z,24.40
2019-04-27T11:33:43.977Z,25.37
2019-04-27T11:36:17.108Z,23.22
2019-04-27T11:38:50.315Z,23.67
2019-04-27T11:43:51.105Z,25.85
2019-04-27T11:46:22.010Z,21.12
2019-04-27T11:48:52.872Z,23.90
2019-04-27T11:51:23.698Z,20.62
2019-04-27T11:53:54.601Z,20.40
2019-04-27T11:56:27.303Z,19.10
2019-04-27T11:58:58.001Z,19.37
2019-04-27T12:01:29.164Z,20.32
2019-04-27T12:04:00.114Z,24.90
2019-04-27T12:06:31.187Z,25.08
2019-04-27T12:09:02.151Z,22.27
2019-04-27T12:11:33.004Z,24.85
2019-04-27T12:14:04.180Z,24.27
2019-04-27T12:16:36.522Z,23.27
2019-04-27T12:19:07.228Z,24.18
2019-04-27T12:21:38.086Z,22.27
2019-04-27T12:24:09.216Z,17.80
2019-04-27T12:26:41.413Z,19.02
2019-04-27T12:29:13.652Z,16.12
2019-04-27T12:31:48.760Z,17.98
2019-04-27T12:34:17.632Z,17.02
2019-04-27T12:36:48.663Z,16.82
2019-04-27T12:39:19.434Z,15.80
2019-04-27T12:41:50.407Z,15.32
2019-04-27T12:44:21.153Z,15.83
2019-04-27T12:46:52.137Z,15.32
2019-04-27T12:49:26.193Z,16.57
2019-04-27T12:51:57.073Z,21.80
2019-04-27T12:54:31.588Z,15.35
2019-04-27T12:57:02.913Z,15.28
2019-04-27T12:59:36.533Z,14.85
2019-04-27T13:02:08.562Z,14.47
2019-04-27T13:04:39.992Z,14.05
2019-04-27T13:07:11.143Z,13.75
2019-04-27T13:09:46.143Z,14.07
2019-04-27T13:12:17.404Z,17.30
2019-04-27T13:14:48.486Z,14.43
2019-04-27T13:17:22.341Z,14.98
2019-04-27T13:19:53.891Z,20.23
2019-04-27T13:22:25.039Z,14.60
2019-04-27T13:24:56.625Z,16.57
2019-04-27T13:27:27.893Z,23.52
2019-04-27T13:29:58.678Z,15.68
2019-04-27T13:32:29.555Z,15.08
2019-04-27T13:35:00.387Z,13.53
2019-04-27T13:37:32.369Z,13.83
2019-04-27T13:40:09.096Z,17.10
2019-04-27T13:42:37.567Z,15.53
2019-04-27T13:45:10.416Z,16.17
2019-04-27T13:47:42.957Z,15.23
2019-04-27T13:50:17.007Z,14.10
2019-04-27T13:52:48.096Z,14.07
2019-04-27T13:55:19.007Z,16.23
2019-04-27T13:57:50.721Z,12.50
2019-04-27T14:00:21.932Z,12.58
2019-04-27T14:02:53.552Z,13.53
2019-04-27T14:05:24.531Z,13.15
2019-04-27T14:07:55.604Z,11.90
2019-04-27T14:10:28.606Z,14.25
2019-04-27T14:12:59.108Z,15.40
2019-04-27T14:15:30.138Z,12.63
2019-04-27T14:18:01.172Z,21.27
2019-04-27T14:20:32.029Z,12.30
2019-04-27T14:23:04.600Z,11.70
2019-04-27T14:25:35.472Z,15.20
2019-04-27T14:28:08.416Z,16.40
2019-04-27T14:30:40.041Z,13.05
2019-04-27T14:33:11.083Z,14.45
2019-04-27T14:35:41.850Z,13.60
2019-04-27T14:38:12.742Z,12.05
2019-04-27T14:40:43.781Z,12.82
2019-04-27T14:43:14.728Z,12.10
2019-04-27T14:45:45.561Z,13.38
2019-04-27T14:48:18.315Z,11.48
2019-04-27T14:50:48.677Z,11.33
2019-04-27T14:53:20.203Z,12.03
2019-04-27T14:55:50.893Z,16.05
2019-04-27T14:58:21.810Z,16.73
2019-04-27T15:00:52.751Z,14.38
2019-04-27T15:03:23.672Z,14.00
2019-04-27T15:05:55.239Z,13.53
2019-04-27T15:08:26.127Z,18.60
2019-04-27T15:10:57.215Z,21.42
2019-04-27T15:13:28.936Z,12.82
2019-04-27T15:16:02.567Z,12.33
2019-04-27T15:18:34.711Z,13.72
2019-04-27T15:21:05.753Z,18.42
2019-04-27T15:23:36.582Z,13.15
2019-04-27T15:26:10.514Z,14.50
2019-04-27T15:28:44.695Z,15.93
2019-04-27T15:31:23.648Z,13.95
2019-04-27T15:33:51.464Z,16.75
2019-04-27T15:36:23.881Z,13.22
2019-04-27T15:38:56.081Z,15.50
2019-04-27T15:41:28.901Z,13.05
2019-04-27T15:44:05.766Z,13.43
2019-04-27T15:46:33.881Z,13.43
2019-04-27T15:49:09.654Z,15.43
2019-04-27T15:51:38.223Z,15.03
2019-04-27T15:54:09.387Z,15.13
2019-04-27T15:56:40.461Z,14.90
2019-04-27T15:59:11.383Z,16.82
2019-04-27T16:01:42.775Z,15.32
2019-04-27T16:04:13.951Z,17.37
2019-04-27T16:06:47.613Z,14.25
2019-04-27T16:09:24.209Z,14.77
2019-04-27T16:11:57.858Z,15.80
2019-04-27T16:14:23.121Z,20.02
2019-04-27T16:16:54.018Z,17.20
2019-04-27T16:19:25.085Z,17.15
2019-04-27T16:21:56.026Z,15.78
2019-04-27T16:24:28.854Z,16.90
2019-04-27T16:26:59.252Z,18.80
2019-04-27T16:29:31.611Z,20.52
2019-04-27T16:32:06.837Z,23.07
2019-04-27T16:34:39.572Z,22.42
2019-04-27T16:37:09.526Z,20.10
2019-04-27T16:39:45.518Z,21.35
2019-04-27T16:42:14.264Z,21.77
2019-04-27T16:44:51.413Z,18.07
2019-04-27T16:47:24.325Z,18.42
2019-04-27T16:49:53.099Z,19.92
2019-04-27T16:52:24.024Z,19.02
2019-04-27T16:54:57.327Z,20.10
2019-04-27T17:00:01.019Z,22.35
2019-04-27T17:02:31.475Z,20.85
2019-04-27T17:05:02.380Z,23.02
2019-04-27T17:07:37.762Z,20.10
2019-04-27T17:10:06.502Z,19.12
2019-04-27T17:12:41.194Z,19.50
2019-04-27T17:15:13.692Z,18.75
2019-04-27T17:17:47.168Z,20.15
2019-04-27T17:20:21.120Z,19.48
2019-04-27T17:22:53.246Z,19.80
2019-04-27T17:25:23.871Z,20.20
2019-04-27T17:27:57.869Z,20.17
2019-04-27T17:30:30.947Z,20.72
2019-04-27T17:33:10.525Z,21.97
2019-04-27T17:35:34.682Z,20.88
2019-04-27T17:38:10.665Z,27.00
2019-04-27T17:40:39.907Z,21.65
2019-04-27T17:43:11.357Z,23.50
2019-04-27T17:45:42.331Z,23.02
2019-04-27T17:48:14.398Z,23.15
2019-04-27T17:50:45.589Z,19.87
2019-04-27T17:53:18.684Z,21.48
2019-04-27T17:55:49.447Z,20.62
2019-04-27T17:58:21.060Z,20.62
2019-04-27T18:00:52.505Z,22.75
2019-04-27T18:03:24.834Z,22.20
2019-04-27T18:05:55.528Z,22.48
2019-04-27T18:08:26.623Z,23.25
2019-04-27T18:11:02.940Z,22.55
2019-04-27T18:13:30.126Z,22.47
2019-04-27T18:16:01.088Z,23.70
2019-04-27T18:18:33.280Z,24.32
2019-04-27T18:21:04.845Z,24.70
2019-04-27T18:23:35.432Z,22.75
2019-04-27T18:26:08.008Z,24.57
2019-04-27T18:28:40.224Z,24.57
2019-04-27T18:31:16.067Z,21.75
2019-04-27T18:33:45.587Z,21.20
2019-04-27T18:36:18.126Z,22.58
2019-04-27T18:38:49.671Z,21.73
2019-04-27T18:41:21.297Z,21.07
2019-04-27T18:43:54.817Z,22.58
2019-04-27T18:46:24.812Z,23.52
2019-04-27T18:48:55.429Z,21.10
2019-04-27T18:51:28.809Z,20.45
2019-04-27T18:56:33.435Z,19.75
2019-04-27T18:59:04.338Z,23.05
2019-04-27T19:01:36.015Z,21.20
2019-04-27T19:04:08.658Z,20.32
2019-04-27T19:06:39.853Z,21.60
2019-04-27T19:09:11.673Z,20.27
2019-04-27T19:11:53.285Z,18.57
2019-04-27T19:14:15.301Z,21.87
2019-04-27T19:16:46.129Z,18.98
2019-04-27T19:19:18.801Z,19.98
2019-04-27T19:21:49.345Z,18.65
2019-04-27T19:24:20.345Z,19.48
2019-04-27T19:26:52.440Z,21.35
2019-04-27T19:29:24.938Z,19.07
2019-04-27T19:31:58.631Z,19.20
2019-04-27T19:34:29.625Z,25.30
2019-04-27T19:37:01.073Z,18.75
2019-04-27T19:39:31.882Z,17.42
2019-04-27T19:42:03.869Z,16.52
2019-04-27T19:44:34.844Z,17.27
2019-04-27T19:47:06.039Z,19.32
2019-04-27T19:49:40.254Z,18.17
2019-04-27T19:52:11.197Z,17.20
2019-04-27T19:54:42.220Z,16.70
2019-04-27T19:57:13.141Z,17.82
2019-04-27T19:59:45.224Z,16.37
2019-04-27T20:02:18.478Z,17.37
2019-04-27T20:04:51.447Z,17.60
2019-04-27T20:07:23.449Z,19.82
2019-04-27T20:10:00.854Z,17.60
2019-04-27T20:12:32.071Z,19.35
2019-04-27T20:15:05.108Z,17.37
2019-04-27T20:17:36.628Z,15.20
2019-04-27T20:20:08.778Z,17.40
2019-04-27T20:22:39.868Z,17.85
2019-04-27T20:25:11.408Z,17.50
2019-04-27T20:27:47.027Z,19.52
2019-04-27T20:30:15.359Z,21.20
2019-04-27T20:32:46.295Z,20.20
2019-04-27T20:35:17.370Z,18.57
2019-04-27T20:37:48.259Z,17.07
2019-04-27T20:40:19.378Z,19.07
2019-04-27T20:42:51.590Z,17.95
2019-04-27T20:45:22.551Z,18.30
2019-04-27T20:47:53.677Z,18.57
2019-04-27T20:50:24.739Z,17.62
2019-04-27T20:52:56.479Z,18.05
2019-04-27T20:55:27.801Z,18.62
2019-04-27T20:58:02.346Z,19.70
2019-04-27T21:00:32.198Z,18.07
2019-04-27T21:03:04.452Z,18.92
2019-04-27T21:05:36.747Z,19.02
2019-04-27T21:08:09.089Z,19.95
2019-04-27T21:10:41.283Z,21.80
2019-04-27T21:13:13.225Z,18.77
2019-04-27T21:15:44.130Z,19.48
2019-04-27T21:18:14.913Z,19.98
2019-04-27T21:20:45.998Z,19.80
2019-04-27T21:23:16.954Z,29.20
2019-04-27T21:25:49.727Z,21.23
2019-04-27T21:28:20.231Z,19.57
2019-04-27T21:30:51.126Z,18.73
2019-04-27T21:33:22.033Z,19.75
2019-04-27T21:35:53.042Z,18.77
2019-04-27T21:38:23.848Z,21.57
2019-04-27T21:40:54.859Z,20.52
2019-04-27T21:43:25.921Z,20.43
2019-04-27T21:45:57.061Z,19.92
2019-04-27T21:48:27.906Z,20.08
2019-04-27T21:50:59.030Z,21.68
2019-04-27T21:53:31.240Z,20.60
2019-04-27T21:56:03.285Z,20.17
2019-04-27T21:58:34.357Z,19.52
2019-04-27T22:01:06.857Z,21.00
2019-04-27T22:03:37.648Z,21.15
2019-04-27T22:06:09.054Z,19.80
2019-04-27T22:08:40.977Z,21.62
2019-04-27T22:11:11.996Z,20.68
2019-04-27T22:13:43.193Z,20.72
2019-04-27T22:16:13.935Z,23.70
2019-04-27T22:18:44.605Z,23.02
2019-04-27T22:21:16.045Z,23.05
2019-04-27T22:23:48.190Z,21.35
2019-04-27T22:26:21.194Z,23.12
2019-04-27T22:28:52.188Z,22.93
2019-04-27T22:31:23.103Z,25.60
2019-04-27T22:33:54.621Z,23.32
2019-04-27T22:36:26.126Z,24.72
2019-04-27T22:38:59.048Z,23.95
2019-04-27T22:41:31.438Z,24.12
2019-04-27T22:44:08.399Z,28.30
2019-04-27T22:46:40.966Z,26.00
2019-04-27T22:49:12.372Z,29.48
2019-04-27T22:51:43.248Z,27.05
2019-04-27T22:54:14.173Z,28.38
2019-04-27T22:56:46.441Z,30.23
2019-04-27T22:59:18.914Z,29.02
2019-04-27T23:01:51.328Z,31.42
2019-04-27T23:04:21.959Z,26.55
2019-04-27T23:06:53.155Z,26.80
2019-04-27T23:09:24.163Z,26.52
2019-04-27T23:11:54.958Z,25.65
2019-04-27T23:14:26.571Z,24.92
2019-04-27T23:17:03.183Z,25.95
2019-04-27T23:19:36.346Z,26.20
2019-04-27T23:24:37.279Z,24.85
2019-04-27T23:27:08.196Z,29.18
2019-04-27T23:29:41.848Z,28.95
2019-04-27T23:32:12.682Z,27.05
2019-04-27T23:34:43.596Z,28.57
2019-04-27T23:37:14.607Z,33.05
2019-04-27T23:39:45.661Z,28.45
2019-04-27T23:42:16.704Z,27.93
2019-04-27T23:44:47.855Z,29.30
2019-04-27T23:47:18.973Z,35.65
2019-04-27T23:49:50.898Z,33.18
2019-04-27T23:52:23.325Z,30.30
2019-04-27T23:54:54.261Z,32.38
2019-04-27T23:57:25.271Z,34.13
2019-04-27T23:59:56.328Z,29.80
