createdAt,value
2019-05-07T00:01:02.840Z,99.90
2019-05-07T00:03:32.915Z,99.90
2019-05-07T00:06:02.909Z,99.90
2019-05-07T00:08:32.575Z,99.90
2019-05-07T00:11:02.484Z,99.90
2019-05-07T00:13:33.348Z,99.90
2019-05-07T00:16:03.065Z,99.90
2019-05-07T00:18:32.655Z,99.90
2019-05-07T00:21:03.515Z,99.90
2019-05-07T00:23:33.182Z,99.90
2019-05-07T00:26:04.246Z,99.90
2019-05-07T00:28:33.900Z,99.90
2019-05-07T00:31:03.518Z,99.90
2019-05-07T00:33:34.255Z,99.90
2019-05-07T00:36:09.441Z,99.90
2019-05-07T00:38:42.735Z,99.90
2019-05-07T00:41:20.282Z,99.90
2019-05-07T00:43:52.519Z,99.90
2019-05-07T00:46:24.902Z,99.90
2019-05-07T00:48:54.524Z,99.90
2019-05-07T00:51:34.144Z,99.90
2019-05-07T00:54:05.503Z,99.90
2019-05-07T00:56:35.150Z,99.90
2019-05-07T00:59:04.912Z,99.90
2019-05-07T01:01:35.298Z,99.90
2019-05-07T01:04:04.934Z,99.90
2019-05-07T01:06:34.539Z,99.90
2019-05-07T01:09:06.205Z,99.90
2019-05-07T01:11:35.818Z,99.90
2019-05-07T01:14:05.659Z,99.90
2019-05-07T01:16:35.298Z,99.90
2019-05-07T01:19:04.944Z,99.90
2019-05-07T01:21:34.633Z,99.90
2019-05-07T01:24:04.384Z,99.90
2019-05-07T01:26:34.261Z,99.90
2019-05-07T01:29:04.028Z,99.90
2019-05-07T01:31:37.959Z,99.90
2019-05-07T01:34:42.933Z,99.90
2019-05-07T01:37:12.609Z,99.90
2019-05-07T01:39:42.327Z,99.90
2019-05-07T01:42:12.792Z,99.90
2019-05-07T01:44:42.478Z,99.90
2019-05-07T01:47:13.039Z,99.90
2019-05-07T01:49:42.962Z,99.90
2019-05-07T01:52:13.357Z,99.90
2019-05-07T01:54:43.252Z,99.90
2019-05-07T01:57:13.694Z,99.90
2019-05-07T01:59:43.342Z,99.90
2019-05-07T02:02:32.135Z,99.90
2019-05-07T02:05:09.704Z,99.90
2019-05-07T02:07:44.163Z,99.90
2019-05-07T02:10:35.652Z,99.90
2019-05-07T02:13:05.403Z,99.90
2019-05-07T02:15:35.042Z,99.90
2019-05-07T02:18:04.827Z,99.90
2019-05-07T02:20:34.495Z,99.90
2019-05-07T02:23:04.159Z,99.90
2019-05-07T02:25:33.791Z,99.90
2019-05-07T02:28:03.420Z,99.90
2019-05-07T02:30:34.943Z,99.90
2019-05-07T02:33:04.379Z,99.90
2019-05-07T02:35:34.085Z,99.90
2019-05-07T02:38:17.880Z,99.90
2019-05-07T02:41:06.437Z,99.90
2019-05-07T02:43:36.065Z,99.90
2019-05-07T02:46:29.452Z,99.90
2019-05-07T02:49:05.929Z,99.90
2019-05-07T02:51:49.099Z,99.90
2019-05-07T02:54:37.642Z,99.90
2019-05-07T02:57:07.279Z,99.90
2019-05-07T02:59:36.922Z,99.90
2019-05-07T03:02:06.552Z,99.90
2019-05-07T03:04:36.211Z,99.90
2019-05-07T03:07:05.953Z,99.90
2019-05-07T03:09:35.568Z,99.90
2019-05-07T03:12:05.247Z,99.90
2019-05-07T03:14:35.070Z,99.90
2019-05-07T03:17:04.845Z,99.90
2019-05-07T03:19:36.190Z,99.90
2019-05-07T03:22:05.799Z,99.90
2019-05-07T03:24:54.351Z,99.90
2019-05-07T03:27:24.000Z,99.90
2019-05-07T03:30:16.107Z,99.90
2019-05-07T03:32:49.683Z,99.90
2019-05-07T03:35:37.350Z,99.90
2019-05-07T03:38:04.498Z,99.90
2019-05-07T03:40:35.199Z,99.90
2019-05-07T03:43:06.113Z,99.90
2019-05-07T03:46:04.049Z,99.90
2019-05-07T03:48:34.331Z,99.90
2019-05-07T03:51:04.023Z,99.90
2019-05-07T03:53:34.236Z,99.90
2019-05-07T03:56:04.522Z,99.90
2019-05-07T03:58:34.446Z,99.90
2019-05-07T04:01:04.653Z,99.90
2019-05-07T04:03:34.723Z,99.90
2019-05-07T04:06:04.715Z,99.90
2019-05-07T04:08:34.297Z,99.90
2019-05-07T04:11:04.168Z,99.90
2019-05-07T04:13:34.077Z,99.90
2019-05-07T04:16:04.336Z,99.90
2019-05-07T04:18:34.018Z,99.90
2019-05-07T04:21:04.058Z,99.90
2019-05-07T04:23:34.360Z,99.90
2019-05-07T04:26:17.206Z,99.90
2019-05-07T04:28:54.687Z,99.90
2019-05-07T04:31:25.671Z,99.90
2019-05-07T04:33:56.844Z,99.90
2019-05-07T04:36:34.224Z,99.90
2019-05-07T04:39:03.199Z,99.90
2019-05-07T04:41:33.093Z,99.90
2019-05-07T04:44:03.668Z,99.90
2019-05-07T04:46:33.788Z,99.90
2019-05-07T04:49:03.896Z,99.90
2019-05-07T04:51:53.034Z,99.90
2019-05-07T04:54:23.724Z,99.90
2019-05-07T04:56:53.380Z,99.90
2019-05-07T04:59:23.665Z,99.90
2019-05-07T05:01:59.953Z,99.90
2019-05-07T05:04:33.493Z,99.90
2019-05-07T05:07:02.598Z,99.90
2019-05-07T05:09:32.964Z,99.90
2019-05-07T05:12:02.873Z,99.90
2019-05-07T05:14:33.857Z,99.90
2019-05-07T05:17:03.740Z,99.90
2019-05-07T05:19:33.161Z,99.90
2019-05-07T05:22:09.414Z,99.90
2019-05-07T05:24:42.589Z,99.90
2019-05-07T05:27:12.266Z,99.90
2019-05-07T05:29:42.988Z,99.90
2019-05-07T05:32:12.447Z,99.90
2019-05-07T05:34:42.610Z,99.90
2019-05-07T05:37:12.113Z,99.90
2019-05-07T05:39:42.591Z,99.90
2019-05-07T05:42:29.956Z,99.90
2019-05-07T05:44:59.386Z,99.90
2019-05-07T05:47:28.811Z,99.90
2019-05-07T05:49:58.230Z,99.90
2019-05-07T05:52:37.675Z,99.90
2019-05-07T05:55:18.382Z,99.90
2019-05-07T05:58:06.887Z,99.90
2019-05-07T06:00:53.766Z,99.90
2019-05-07T06:03:42.902Z,99.90
2019-05-07T06:06:27.253Z,99.90
2019-05-07T06:09:15.775Z,99.90
2019-05-07T06:12:04.298Z,99.90
2019-05-07T06:14:42.460Z,99.90
2019-05-07T06:17:32.040Z,99.90
2019-05-07T06:20:19.462Z,99.90
2019-05-07T06:23:06.592Z,99.90
2019-05-07T06:25:36.226Z,99.90
2019-05-07T06:28:05.823Z,99.90
2019-05-07T06:30:35.412Z,99.90
2019-05-07T06:33:05.059Z,99.90
2019-05-07T06:35:34.678Z,99.90
2019-05-07T06:38:06.371Z,99.90
2019-05-07T06:40:57.908Z,99.70
2019-05-07T06:43:32.761Z,99.00
2019-05-07T06:46:02.597Z,98.00
2019-05-07T06:48:41.863Z,97.50
2019-05-07T06:51:03.442Z,97.10
2019-05-07T06:53:33.786Z,98.20
2019-05-07T06:56:03.880Z,98.70
2019-05-07T06:59:02.249Z,98.80
2019-05-07T07:01:49.286Z,98.30
2019-05-07T07:04:28.357Z,98.20
2019-05-07T07:07:30.735Z,98.10
2019-05-07T07:10:13.055Z,97.30
2019-05-07T07:12:42.672Z,96.50
2019-05-07T07:15:12.558Z,96.00
2019-05-07T07:17:42.168Z,95.30
2019-05-07T07:20:12.701Z,95.60
2019-05-07T07:22:42.650Z,96.50
2019-05-07T07:25:12.321Z,97.40
2019-05-07T07:27:42.952Z,97.80
2019-05-07T07:30:32.477Z,97.90
2019-05-07T07:33:03.688Z,97.60
2019-05-07T07:35:33.303Z,97.30
2019-05-07T07:38:22.301Z,97.60
2019-05-07T07:41:02.101Z,98.30
2019-05-07T07:43:32.546Z,98.30
2019-05-07T07:46:02.326Z,98.10
2019-05-07T07:48:32.193Z,97.30
2019-05-07T07:51:03.202Z,97.60
2019-05-07T07:53:35.368Z,97.60
2019-05-07T07:56:23.053Z,97.30
2019-05-07T07:59:03.173Z,97.10
2019-05-07T08:01:39.077Z,97.50
2019-05-07T08:04:08.983Z,97.80
2019-05-07T08:06:41.835Z,98.20
2019-05-07T08:09:12.932Z,98.30
2019-05-07T08:11:42.779Z,98.80
2019-05-07T08:14:12.825Z,98.80
2019-05-07T08:16:43.085Z,98.50
2019-05-07T08:19:21.693Z,97.60
2019-05-07T08:21:44.095Z,97.80
2019-05-07T08:24:13.716Z,98.40
2019-05-07T08:26:43.323Z,98.30
2019-05-07T08:29:13.012Z,98.20
2019-05-07T08:32:02.352Z,98.30
2019-05-07T08:34:36.022Z,97.70
2019-05-07T08:37:05.618Z,97.70
2019-05-07T08:39:35.244Z,97.20
2019-05-07T08:42:04.942Z,96.60
2019-05-07T08:44:43.879Z,96.50
2019-05-07T08:47:29.016Z,96.00
2019-05-07T08:49:58.644Z,96.10
2019-05-07T08:52:28.246Z,95.90
2019-05-07T08:54:57.876Z,95.70
2019-05-07T08:57:27.528Z,95.60
2019-05-07T09:00:01.086Z,95.20
2019-05-07T09:02:28.511Z,95.20
2019-05-07T09:04:58.167Z,95.10
2019-05-07T09:07:27.821Z,95.00
2019-05-07T09:09:57.432Z,95.20
2019-05-07T09:12:27.064Z,95.20
2019-05-07T09:14:56.668Z,95.70
2019-05-07T09:17:26.302Z,95.10
2019-05-07T09:19:56.013Z,95.10
2019-05-07T09:22:25.640Z,95.50
2019-05-07T09:24:55.261Z,95.60
2019-05-07T09:27:42.356Z,95.50
2019-05-07T09:30:21.886Z,95.40
2019-05-07T09:32:54.906Z,95.90
2019-05-07T09:35:29.111Z,95.70
2019-05-07T09:37:58.736Z,96.30
2019-05-07T09:40:28.353Z,95.90
2019-05-07T09:42:57.980Z,94.70
2019-05-07T09:45:27.664Z,93.80
2019-05-07T09:47:57.276Z,93.30
2019-05-07T09:50:26.900Z,93.10
2019-05-07T09:52:56.547Z,93.90
2019-05-07T09:55:26.130Z,93.90
2019-05-07T09:57:55.744Z,94.70
2019-05-07T10:00:25.728Z,94.30
2019-05-07T10:02:56.759Z,94.10
2019-05-07T10:05:26.391Z,94.50
2019-05-07T10:07:55.975Z,94.70
2019-05-07T10:10:25.584Z,95.40
2019-05-07T10:13:13.183Z,96.50
2019-05-07T10:15:42.911Z,95.70
2019-05-07T10:18:14.681Z,94.80
2019-05-07T10:20:44.639Z,94.50
2019-05-07T10:23:22.985Z,94.50
2019-05-07T10:25:53.132Z,95.30
2019-05-07T10:28:23.465Z,95.40
2019-05-07T10:30:53.936Z,95.60
2019-05-07T10:33:23.641Z,96.00
2019-05-07T10:35:53.267Z,96.20
2019-05-07T10:38:22.993Z,96.10
2019-05-07T10:40:52.880Z,95.10
2019-05-07T10:43:22.603Z,94.90
2019-05-07T10:46:12.834Z,93.50
2019-05-07T10:48:50.131Z,93.90
2019-05-07T10:51:21.701Z,93.50
2019-05-07T10:53:51.814Z,93.50
2019-05-07T10:56:22.262Z,93.50
2019-05-07T10:58:52.325Z,93.70
2019-05-07T11:01:29.764Z,93.80
2019-05-07T11:03:59.383Z,94.00
2019-05-07T11:06:29.001Z,94.10
2019-05-07T11:08:58.603Z,94.60
2019-05-07T11:11:28.266Z,94.30
2019-05-07T11:13:57.931Z,94.60
2019-05-07T11:16:32.417Z,94.90
2019-05-07T11:19:02.135Z,94.90
2019-05-07T11:21:33.352Z,94.60
2019-05-07T11:24:03.583Z,94.70
2019-05-07T11:26:33.377Z,94.90
2019-05-07T11:29:03.033Z,95.00
2019-05-07T11:31:33.208Z,95.20
2019-05-07T11:34:03.104Z,95.00
2019-05-07T11:36:34.373Z,94.90
2019-05-07T11:39:05.265Z,94.80
2019-05-07T11:41:53.798Z,94.90
2019-05-07T11:44:26.361Z,94.50
2019-05-07T11:47:13.292Z,93.30
2019-05-07T11:50:00.307Z,93.20
2019-05-07T11:52:35.789Z,93.20
2019-05-07T11:55:05.392Z,93.60
2019-05-07T11:57:35.044Z,93.80
2019-05-07T12:00:05.545Z,92.80
2019-05-07T12:02:35.156Z,91.00
2019-05-07T12:05:04.936Z,90.40
2019-05-07T12:07:34.573Z,90.30
2019-05-07T12:10:04.977Z,88.00
2019-05-07T12:12:34.769Z,88.80
2019-05-07T12:15:04.614Z,86.90
2019-05-07T12:17:34.266Z,85.70
2019-05-07T12:20:04.037Z,84.30
2019-05-07T12:22:48.626Z,85.70
2019-05-07T12:25:21.933Z,87.50
2019-05-07T12:27:53.298Z,88.00
2019-05-07T12:30:37.208Z,85.70
2019-05-07T12:33:32.518Z,85.30
2019-05-07T12:36:02.469Z,86.00
2019-05-07T12:38:32.413Z,90.00
2019-05-07T12:41:03.653Z,90.90
2019-05-07T12:43:33.300Z,91.30
2019-05-07T12:46:03.090Z,92.20
2019-05-07T12:48:32.787Z,92.00
2019-05-07T12:51:02.562Z,91.80
2019-05-07T12:53:45.732Z,92.50
2019-05-07T12:56:15.373Z,92.90
2019-05-07T12:58:45.027Z,92.50
2019-05-07T13:01:27.835Z,92.20
2019-05-07T13:04:03.167Z,92.50
2019-05-07T13:06:34.226Z,92.60
2019-05-07T13:09:04.859Z,93.80
2019-05-07T13:11:34.552Z,94.00
2019-05-07T13:14:04.348Z,94.20
2019-05-07T13:16:33.985Z,94.60
2019-05-07T13:19:03.669Z,95.70
2019-05-07T13:21:45.876Z,95.60
2019-05-07T13:24:04.572Z,95.00
2019-05-07T13:26:34.401Z,94.60
2019-05-07T13:29:04.057Z,93.90
2019-05-07T13:31:34.718Z,94.20
2019-05-07T13:34:04.447Z,93.50
2019-05-07T13:36:36.639Z,93.40
2019-05-07T13:39:23.535Z,93.70
2019-05-07T13:42:12.570Z,93.80
2019-05-07T13:44:58.050Z,94.00
2019-05-07T13:47:54.313Z,94.10
2019-05-07T13:50:23.747Z,94.50
2019-05-07T13:52:53.474Z,94.60
2019-05-07T13:55:23.133Z,95.40
2019-05-07T13:57:52.991Z,96.40
2019-05-07T14:00:37.131Z,97.40
2019-05-07T14:03:06.869Z,98.00
2019-05-07T14:05:36.482Z,98.20
2019-05-07T14:08:06.132Z,97.70
2019-05-07T14:10:35.916Z,97.20
2019-05-07T14:13:12.529Z,96.50
2019-05-07T14:15:36.935Z,95.30
2019-05-07T14:18:06.787Z,94.60
2019-05-07T14:20:36.403Z,93.80
2019-05-07T14:23:06.020Z,94.10
2019-05-07T14:25:35.666Z,95.20
2019-05-07T14:28:05.461Z,95.70
2019-05-07T14:30:35.119Z,96.50
2019-05-07T14:33:14.365Z,97.60
2019-05-07T14:35:56.852Z,98.70
2019-05-07T14:38:31.938Z,99.90
2019-05-07T14:41:02.637Z,99.90
2019-05-07T14:43:41.807Z,99.90
2019-05-07T14:46:14.345Z,99.90
2019-05-07T14:48:44.000Z,99.90
2019-05-07T14:51:13.721Z,99.90
2019-05-07T14:53:43.663Z,99.90
2019-05-07T14:56:14.252Z,99.90
2019-05-07T14:58:44.858Z,99.90
2019-05-07T15:01:14.577Z,99.90
2019-05-07T15:03:44.238Z,99.90
2019-05-07T15:06:14.027Z,99.90
2019-05-07T15:08:43.639Z,99.90
2019-05-07T15:11:13.259Z,99.90
2019-05-07T15:13:43.008Z,99.90
2019-05-07T15:16:13.715Z,99.90
2019-05-07T15:18:54.305Z,99.90
2019-05-07T15:21:24.106Z,99.90
2019-05-07T15:23:55.435Z,99.90
2019-05-07T15:26:25.055Z,99.90
2019-05-07T15:29:02.997Z,99.90
2019-05-07T15:31:51.725Z,99.90
2019-05-07T15:34:22.185Z,99.90
2019-05-07T15:36:52.681Z,99.90
2019-05-07T15:39:22.459Z,99.90
2019-05-07T15:41:52.312Z,99.90
2019-05-07T15:44:22.141Z,99.90
2019-05-07T15:46:53.294Z,99.90
2019-05-07T15:49:22.984Z,99.90
2019-05-07T15:51:54.196Z,99.90
2019-05-07T15:54:23.814Z,99.90
2019-05-07T15:56:55.964Z,99.90
2019-05-07T15:59:25.636Z,99.90
2019-05-07T16:02:02.868Z,99.90
2019-05-07T16:04:32.955Z,99.90
2019-05-07T16:07:05.107Z,99.90
2019-05-07T16:09:44.002Z,99.90
2019-05-07T16:12:15.203Z,99.90
2019-05-07T16:14:44.844Z,98.20
2019-05-07T16:17:42.876Z,98.30
2019-05-07T16:20:14.262Z,97.80
2019-05-07T16:22:47.343Z,97.80
2019-05-07T16:25:16.967Z,97.60
2019-05-07T16:27:46.605Z,97.80
2019-05-07T16:30:17.158Z,97.20
2019-05-07T16:32:46.765Z,96.80
2019-05-07T16:35:16.994Z,96.60
2019-05-07T16:37:46.707Z,96.60
2019-05-07T16:40:16.553Z,97.00
2019-05-07T16:42:46.164Z,96.20
2019-05-07T16:45:16.815Z,95.70
2019-05-07T16:47:46.428Z,95.90
2019-05-07T16:50:17.946Z,95.80
2019-05-07T16:52:47.573Z,96.10
2019-05-07T16:55:17.288Z,95.90
2019-05-07T16:58:02.111Z,96.00
2019-05-07T17:00:38.641Z,95.40
2019-05-07T17:03:11.713Z,94.90
2019-05-07T17:05:42.818Z,94.80
2019-05-07T17:08:43.440Z,94.80
2019-05-07T17:11:13.074Z,95.20
2019-05-07T17:13:42.695Z,95.00
2019-05-07T17:16:12.512Z,95.10
2019-05-07T17:18:42.079Z,94.60
2019-05-07T17:21:12.370Z,94.40
2019-05-07T17:23:44.699Z,94.60
2019-05-07T17:26:13.327Z,94.40
2019-05-07T17:28:43.045Z,94.20
2019-05-07T17:31:12.644Z,94.00
2019-05-07T17:33:42.529Z,94.30
2019-05-07T17:36:12.278Z,94.50
2019-05-07T17:38:42.912Z,94.60
2019-05-07T17:41:20.004Z,94.70
2019-05-07T17:43:43.986Z,94.20
2019-05-07T17:46:13.730Z,94.10
2019-05-07T17:48:43.319Z,93.80
2019-05-07T17:51:34.640Z,94.00
2019-05-07T17:54:04.398Z,94.20
2019-05-07T17:56:34.006Z,94.10
2019-05-07T17:59:03.642Z,93.70
2019-05-07T18:01:44.446Z,93.60
2019-05-07T18:04:14.098Z,93.80
2019-05-07T18:06:43.858Z,93.90
2019-05-07T18:09:13.462Z,93.90
2019-05-07T18:11:43.096Z,93.70
2019-05-07T18:14:12.714Z,94.00
2019-05-07T18:16:53.106Z,94.20
2019-05-07T18:19:22.770Z,94.50
2019-05-07T18:21:52.482Z,94.70
2019-05-07T18:24:22.438Z,95.10
2019-05-07T18:26:52.616Z,94.70
2019-05-07T18:29:22.594Z,95.00
2019-05-07T18:31:56.019Z,95.10
2019-05-07T18:34:25.716Z,94.90
2019-05-07T18:36:55.284Z,94.90
2019-05-07T18:39:24.964Z,95.10
2019-05-07T18:41:56.803Z,95.20
2019-05-07T18:44:26.072Z,95.10
2019-05-07T18:46:55.781Z,95.30
2019-05-07T18:49:25.409Z,95.30
2019-05-07T18:51:55.041Z,95.50
2019-05-07T18:54:30.317Z,95.60
2019-05-07T18:56:55.944Z,96.00
2019-05-07T18:59:27.184Z,95.90
2019-05-07T19:01:56.826Z,96.80
2019-05-07T19:04:26.517Z,95.90
2019-05-07T19:06:56.153Z,95.70
2019-05-07T19:09:25.891Z,96.00
2019-05-07T19:11:57.181Z,96.20
2019-05-07T19:14:26.791Z,96.40
2019-05-07T19:16:56.549Z,96.40
2019-05-07T19:19:26.226Z,96.40
2019-05-07T19:21:55.921Z,96.50
2019-05-07T19:24:26.388Z,96.20
2019-05-07T19:26:56.487Z,96.30
2019-05-07T19:29:26.346Z,96.60
2019-05-07T19:31:55.992Z,96.20
2019-05-07T19:34:25.620Z,96.30
2019-05-07T19:36:55.308Z,96.20
2019-05-07T19:39:24.973Z,96.30
2019-05-07T19:41:54.606Z,96.20
2019-05-07T19:44:24.270Z,96.20
2019-05-07T19:46:53.906Z,96.50
2019-05-07T19:49:23.635Z,96.40
2019-05-07T19:51:53.312Z,96.40
2019-05-07T19:54:23.005Z,96.60
2019-05-07T19:56:54.003Z,96.60
2019-05-07T19:59:23.647Z,96.60
2019-05-07T20:01:57.567Z,96.70
2019-05-07T20:04:27.194Z,96.70
2019-05-07T20:06:58.378Z,97.00
2019-05-07T20:09:32.535Z,96.90
2019-05-07T20:12:02.764Z,97.40
2019-05-07T20:14:33.167Z,97.10
2019-05-07T20:17:02.996Z,97.60
2019-05-07T20:19:33.008Z,97.40
2019-05-07T20:22:02.651Z,97.50
2019-05-07T20:24:33.045Z,97.50
2019-05-07T20:27:03.172Z,97.40
2019-05-07T20:29:32.827Z,97.00
2019-05-07T20:32:02.418Z,97.10
2019-05-07T20:34:32.889Z,97.20
2019-05-07T20:37:03.252Z,97.20
2019-05-07T20:39:33.068Z,97.50
2019-05-07T20:42:03.098Z,97.60
2019-05-07T20:44:32.900Z,97.60
2019-05-07T20:47:02.531Z,97.70
2019-05-07T20:49:32.229Z,97.70
2019-05-07T20:52:01.856Z,97.80
2019-05-07T20:54:38.940Z,98.00
2019-05-07T20:57:27.475Z,98.10
2019-05-07T20:59:57.174Z,98.40
2019-05-07T21:02:26.839Z,98.80
2019-05-07T21:04:58.114Z,99.30
2019-05-07T21:07:27.769Z,99.40
2019-05-07T21:09:57.409Z,99.90
2019-05-07T21:12:27.044Z,99.90
2019-05-07T21:14:56.676Z,99.90
2019-05-07T21:17:26.304Z,99.90
2019-05-07T21:19:55.935Z,99.90
2019-05-07T21:22:25.547Z,99.90
2019-05-07T21:24:55.173Z,99.90
2019-05-07T21:27:24.786Z,99.90
2019-05-07T21:29:54.386Z,99.90
2019-05-07T21:32:24.004Z,99.90
2019-05-07T21:34:53.964Z,99.90
2019-05-07T21:37:23.572Z,99.90
2019-05-07T21:39:53.317Z,99.90
2019-05-07T21:42:23.093Z,99.90
2019-05-07T21:44:52.877Z,99.90
2019-05-07T21:47:22.634Z,99.90
2019-05-07T21:49:54.878Z,99.90
2019-05-07T21:52:24.303Z,99.90
2019-05-07T21:55:02.229Z,99.90
2019-05-07T21:57:54.588Z,99.90
2019-05-07T22:00:43.551Z,99.90
2019-05-07T22:03:15.808Z,99.90
2019-05-07T22:05:45.520Z,99.90
2019-05-07T22:08:15.154Z,99.90
2019-05-07T22:10:44.784Z,99.90
2019-05-07T22:13:14.475Z,99.90
2019-05-07T22:15:44.118Z,99.90
2019-05-07T22:18:13.825Z,99.90
2019-05-07T22:20:43.409Z,99.90
2019-05-07T22:23:13.022Z,99.90
2019-05-07T22:25:42.648Z,99.90
2019-05-07T22:28:13.333Z,99.90
2019-05-07T22:31:12.685Z,99.90
2019-05-07T22:33:52.748Z,99.90
2019-05-07T22:36:22.537Z,99.90
2019-05-07T22:38:52.778Z,99.90
2019-05-07T22:41:22.611Z,99.90
2019-05-07T22:43:52.168Z,99.90
2019-05-07T22:46:22.409Z,99.90
2019-05-07T22:48:52.016Z,99.90
2019-05-07T22:51:22.860Z,99.90
2019-05-07T22:53:52.546Z,99.90
2019-05-07T22:56:34.189Z,99.90
2019-05-07T22:58:55.503Z,99.90
2019-05-07T23:01:25.180Z,99.90
2019-05-07T23:03:54.796Z,99.90
2019-05-07T23:06:24.377Z,99.90
2019-05-07T23:08:53.990Z,99.90
2019-05-07T23:11:23.608Z,99.90
2019-05-07T23:13:54.875Z,99.90
2019-05-07T23:16:24.635Z,99.90
2019-05-07T23:18:54.286Z,99.90
2019-05-07T23:21:24.681Z,99.90
2019-05-07T23:23:54.421Z,99.90
2019-05-07T23:26:24.007Z,99.90
2019-05-07T23:28:53.650Z,99.90
2019-05-07T23:31:23.264Z,99.90
2019-05-07T23:33:53.001Z,99.90
2019-05-07T23:36:22.693Z,99.90
2019-05-07T23:38:52.369Z,99.90
2019-05-07T23:41:43.662Z,99.90
2019-05-07T23:44:17.596Z,99.90
2019-05-07T23:46:47.245Z,99.90
2019-05-07T23:49:16.952Z,99.90
2019-05-07T23:51:46.568Z,99.90
2019-05-07T23:54:16.197Z,99.90
2019-05-07T23:56:45.796Z,99.90
2019-05-07T23:59:15.386Z,99.90
