createdAt,value
2022-12-27T00:01:13.419Z,4.20
2022-12-27T00:03:36.812Z,4.20
2022-12-27T00:06:00.073Z,4.20
2022-12-27T00:08:23.273Z,4.10
2022-12-27T00:10:46.588Z,4.00
2022-12-27T00:13:09.818Z,4.20
2022-12-27T00:15:34.900Z,4.10
2022-12-27T00:17:59.175Z,4.20
2022-12-27T00:20:22.422Z,4.00
2022-12-27T00:22:46.042Z,4.10
2022-12-27T00:25:10.772Z,4.00
2022-12-27T00:27:34.089Z,4.10
2022-12-27T00:29:57.807Z,4.00
2022-12-27T00:32:22.522Z,4.10
2022-12-27T00:34:45.776Z,4.00
2022-12-27T00:37:09.112Z,4.00
2022-12-27T00:39:32.373Z,4.10
2022-12-27T00:41:55.541Z,4.10
2022-12-27T00:44:18.947Z,4.10
2022-12-27T00:46:42.194Z,4.00
2022-12-27T00:49:06.961Z,4.00
2022-12-27T00:51:30.242Z,4.10
2022-12-27T00:53:54.674Z,4.10
2022-12-27T00:56:21.274Z,4.00
2022-12-27T00:58:45.017Z,4.00
2022-12-27T01:01:10.259Z,4.00
2022-12-27T01:03:33.650Z,4.00
2022-12-27T01:05:58.326Z,4.00
2022-12-27T01:08:22.778Z,4.00
2022-12-27T01:10:45.998Z,4.00
2022-12-27T01:13:09.354Z,4.10
2022-12-27T01:15:32.562Z,4.00
2022-12-27T01:17:55.873Z,4.00
2022-12-27T01:20:19.297Z,4.00
2022-12-27T01:22:43.971Z,4.00
2022-12-27T01:25:08.529Z,4.00
2022-12-27T01:27:31.825Z,4.00
2022-12-27T01:29:55.117Z,4.00
2022-12-27T01:32:18.399Z,4.00
2022-12-27T01:34:41.592Z,4.00
2022-12-27T01:37:05.421Z,4.00
2022-12-27T01:39:30.075Z,4.00
2022-12-27T01:42:10.857Z,4.00
2022-12-27T01:44:57.874Z,4.00
2022-12-27T01:47:30.710Z,4.00
2022-12-27T01:50:12.772Z,4.00
2022-12-27T01:52:43.321Z,4.00
2022-12-27T01:55:20.450Z,4.10
2022-12-27T01:57:43.960Z,4.00
2022-12-27T02:00:09.584Z,4.00
2022-12-27T02:02:33.862Z,4.00
2022-12-27T02:04:57.208Z,4.00
2022-12-27T02:07:25.348Z,4.00
2022-12-27T02:09:54.729Z,4.10
2022-12-27T02:12:21.445Z,4.10
2022-12-27T02:14:49.080Z,4.10
2022-12-27T02:17:15.675Z,4.20
2022-12-27T02:20:01.717Z,4.00
2022-12-27T02:23:40.257Z,4.00
2022-12-27T02:26:27.340Z,4.00
2022-12-27T02:29:11.034Z,4.00
2022-12-27T02:31:41.836Z,4.10
2022-12-27T02:34:12.108Z,4.00
2022-12-27T02:36:38.340Z,4.10
2022-12-27T02:39:04.367Z,4.10
2022-12-27T02:41:54.578Z,4.10
2022-12-27T02:44:38.127Z,4.10
2022-12-27T02:47:19.052Z,4.00
2022-12-27T02:50:02.261Z,4.10
2022-12-27T02:52:56.678Z,4.10
2022-12-27T02:55:35.717Z,4.00
2022-12-27T02:58:34.255Z,4.00
2022-12-27T03:01:27.535Z,4.10
2022-12-27T03:04:09.853Z,4.00
2022-12-27T03:07:14.103Z,4.10
2022-12-27T03:10:14.475Z,4.10
2022-12-27T03:13:09.030Z,4.10
2022-12-27T03:15:57.602Z,4.00
2022-12-27T03:18:33.412Z,4.10
2022-12-27T03:21:16.876Z,4.00
2022-12-27T03:24:00.435Z,4.00
2022-12-27T03:26:26.269Z,4.10
2022-12-27T03:29:09.506Z,4.20
2022-12-27T03:31:55.211Z,4.10
2022-12-27T03:34:33.174Z,4.10
2022-12-27T03:37:19.362Z,4.20
2022-12-27T03:39:48.726Z,4.20
2022-12-27T03:42:36.885Z,4.10
2022-12-27T03:45:00.283Z,4.30
2022-12-27T03:47:30.767Z,4.20
2022-12-27T03:50:06.070Z,4.10
2022-12-27T03:52:36.970Z,4.20
2022-12-27T03:55:00.992Z,4.20
2022-12-27T03:57:27.169Z,4.20
2022-12-27T03:59:51.233Z,4.10
2022-12-27T04:02:14.783Z,4.20
2022-12-27T04:04:38.779Z,4.10
2022-12-27T04:07:03.412Z,4.20
2022-12-27T04:09:44.557Z,4.20
2022-12-27T04:12:26.158Z,4.00
2022-12-27T04:15:06.805Z,4.10
2022-12-27T04:17:47.934Z,4.20
2022-12-27T04:20:28.876Z,4.20
2022-12-27T04:23:10.823Z,4.30
2022-12-27T04:25:51.643Z,4.30
2022-12-27T04:28:32.608Z,4.40
2022-12-27T04:31:13.601Z,4.40
2022-12-27T04:33:54.619Z,4.50
2022-12-27T04:36:17.917Z,4.40
2022-12-27T04:38:42.653Z,4.50
2022-12-27T04:41:24.227Z,4.40
2022-12-27T04:44:01.366Z,4.50
2022-12-27T04:46:44.348Z,4.50
2022-12-27T04:49:28.422Z,4.40
2022-12-27T04:52:09.297Z,4.40
2022-12-27T04:54:51.756Z,4.40
2022-12-27T04:57:15.031Z,4.40
2022-12-27T04:59:56.156Z,4.50
2022-12-27T05:02:20.596Z,4.50
2022-12-27T05:04:44.576Z,4.40
2022-12-27T05:07:28.835Z,4.40
2022-12-27T05:10:10.972Z,4.40
2022-12-27T05:12:52.009Z,4.50
2022-12-27T05:15:15.716Z,4.50
2022-12-27T05:17:39.238Z,4.40
2022-12-27T05:20:02.489Z,4.50
2022-12-27T05:22:43.457Z,4.40
2022-12-27T05:25:27.783Z,4.50
2022-12-27T05:27:51.344Z,4.40
2022-12-27T05:30:14.664Z,4.40
2022-12-27T05:32:38.343Z,4.40
2022-12-27T05:35:01.987Z,4.40
2022-12-27T05:37:25.236Z,4.40
2022-12-27T05:39:48.503Z,4.30
2022-12-27T05:42:13.147Z,4.30
2022-12-27T05:44:36.450Z,4.40
2022-12-27T05:46:59.814Z,4.30
2022-12-27T05:49:23.151Z,4.30
2022-12-27T05:51:46.371Z,4.30
2022-12-27T05:54:10.038Z,4.30
2022-12-27T05:56:35.385Z,4.40
2022-12-27T05:59:01.363Z,4.40
2022-12-27T06:01:24.717Z,4.30
2022-12-27T06:03:48.088Z,4.30
2022-12-27T06:06:11.788Z,4.20
2022-12-27T06:08:35.338Z,4.30
2022-12-27T06:11:07.607Z,4.20
2022-12-27T06:13:31.174Z,4.20
2022-12-27T06:15:55.775Z,4.20
2022-12-27T06:18:18.969Z,4.10
2022-12-27T06:20:42.167Z,4.20
2022-12-27T06:23:05.506Z,4.20
2022-12-27T06:25:28.915Z,4.20
2022-12-27T06:27:52.155Z,4.20
2022-12-27T06:30:15.732Z,4.10
2022-12-27T06:32:40.486Z,4.10
2022-12-27T06:35:04.217Z,4.10
2022-12-27T06:37:27.609Z,4.10
2022-12-27T06:39:51.089Z,4.10
2022-12-27T06:42:14.456Z,4.10
2022-12-27T06:44:37.853Z,4.10
2022-12-27T06:47:01.157Z,4.20
2022-12-27T06:49:25.960Z,4.10
2022-12-27T06:51:54.266Z,4.10
2022-12-27T06:54:20.832Z,4.10
2022-12-27T06:56:45.694Z,4.10
2022-12-27T06:59:09.228Z,4.10
2022-12-27T07:01:32.681Z,4.00
2022-12-27T07:03:58.611Z,4.00
2022-12-27T07:06:24.553Z,4.00
2022-12-27T07:08:48.215Z,4.10
2022-12-27T07:11:14.238Z,4.10
2022-12-27T07:13:40.907Z,4.00
2022-12-27T07:16:06.059Z,4.00
2022-12-27T07:18:30.218Z,4.00
2022-12-27T07:20:53.482Z,4.10
2022-12-27T07:23:19.560Z,4.00
2022-12-27T07:25:42.863Z,4.00
2022-12-27T07:28:06.580Z,4.00
2022-12-27T07:30:30.216Z,4.00
2022-12-27T07:32:53.549Z,4.00
2022-12-27T07:35:16.942Z,4.00
2022-12-27T07:37:40.223Z,4.00
2022-12-27T07:40:05.884Z,4.00
2022-12-27T07:42:30.158Z,4.00
2022-12-27T07:44:53.587Z,4.00
2022-12-27T07:47:16.952Z,4.00
2022-12-27T07:49:40.121Z,3.90
2022-12-27T07:52:03.419Z,3.90
2022-12-27T07:54:27.219Z,3.90
2022-12-27T07:56:51.864Z,3.90
2022-12-27T07:59:15.763Z,3.90
2022-12-27T08:02:03.709Z,4.00
2022-12-27T08:04:27.380Z,4.00
2022-12-27T08:06:50.919Z,4.00
2022-12-27T08:09:17.380Z,4.00
2022-12-27T08:11:40.787Z,4.00
2022-12-27T08:14:05.522Z,4.00
2022-12-27T08:16:28.925Z,4.00
2022-12-27T08:18:53.036Z,4.00
2022-12-27T08:21:16.833Z,4.10
2022-12-27T08:23:40.236Z,4.00
2022-12-27T08:26:03.518Z,4.20
2022-12-27T08:28:28.170Z,4.20
2022-12-27T08:30:53.040Z,4.20
2022-12-27T08:33:16.825Z,4.20
2022-12-27T08:35:52.880Z,4.20
2022-12-27T08:38:16.697Z,4.20
2022-12-27T08:40:45.575Z,4.20
2022-12-27T08:43:09.886Z,4.30
2022-12-27T08:45:33.164Z,4.40
2022-12-27T08:48:02.051Z,4.40
2022-12-27T08:50:25.312Z,4.30
2022-12-27T08:52:48.679Z,4.40
2022-12-27T08:55:12.199Z,4.40
2022-12-27T08:57:35.485Z,4.50
2022-12-27T08:59:58.790Z,4.60
2022-12-27T09:02:22.800Z,4.60
2022-12-27T09:04:48.497Z,4.70
2022-12-27T09:07:11.713Z,4.80
2022-12-27T09:09:35.363Z,4.80
2022-12-27T09:11:58.727Z,4.80
2022-12-27T09:14:24.478Z,4.90
2022-12-27T09:16:48.673Z,5.00
2022-12-27T09:19:12.241Z,5.00
2022-12-27T09:21:40.443Z,5.10
2022-12-27T09:24:03.959Z,5.10
2022-12-27T09:26:29.711Z,5.00
2022-12-27T09:28:53.395Z,5.00
2022-12-27T09:31:18.342Z,5.00
2022-12-27T09:33:41.928Z,5.00
2022-12-27T09:36:07.919Z,5.20
2022-12-27T09:38:32.980Z,5.20
2022-12-27T09:40:59.318Z,5.30
2022-12-27T09:43:27.818Z,5.50
2022-12-27T09:45:55.186Z,5.50
2022-12-27T09:48:33.295Z,5.60
2022-12-27T09:51:01.150Z,5.60
2022-12-27T09:53:34.925Z,5.70
2022-12-27T09:55:59.077Z,5.70
2022-12-27T09:58:39.084Z,5.80
2022-12-27T10:01:03.138Z,5.80
2022-12-27T10:03:29.328Z,5.80
2022-12-27T10:06:16.643Z,5.90
2022-12-27T10:08:53.042Z,5.90
2022-12-27T10:11:39.173Z,5.90
2022-12-27T10:14:16.574Z,6.00
2022-12-27T10:16:50.008Z,6.00
2022-12-27T10:19:29.210Z,6.10
2022-12-27T10:22:09.986Z,6.10
2022-12-27T10:24:42.030Z,6.20
2022-12-27T10:27:14.745Z,6.20
2022-12-27T10:29:38.213Z,6.30
2022-12-27T10:32:01.472Z,6.30
2022-12-27T10:34:25.041Z,6.30
2022-12-27T10:36:48.356Z,6.40
2022-12-27T10:39:21.202Z,6.50
2022-12-27T10:41:58.583Z,6.50
2022-12-27T10:44:24.941Z,6.50
2022-12-27T10:46:53.534Z,6.60
2022-12-27T10:49:26.702Z,6.70
2022-12-27T10:51:51.158Z,6.70
2022-12-27T10:54:16.639Z,6.70
2022-12-27T10:56:42.636Z,6.80
2022-12-27T10:59:16.497Z,6.90
2022-12-27T11:01:40.450Z,6.90
2022-12-27T11:04:20.614Z,6.90
2022-12-27T11:06:46.468Z,6.90
2022-12-27T11:09:28.876Z,7.00
2022-12-27T11:11:52.092Z,6.90
2022-12-27T11:14:20.081Z,7.00
2022-12-27T11:16:44.341Z,7.10
2022-12-27T11:19:07.721Z,7.00
2022-12-27T11:21:31.820Z,7.00
2022-12-27T11:24:00.012Z,7.10
2022-12-27T11:26:26.446Z,7.20
2022-12-27T11:28:54.809Z,7.30
2022-12-27T11:31:28.733Z,7.30
2022-12-27T11:33:55.000Z,7.50
2022-12-27T11:36:28.201Z,7.40
2022-12-27T11:38:52.488Z,7.40
2022-12-27T11:41:27.728Z,7.50
2022-12-27T11:43:59.631Z,7.40
2022-12-27T11:46:31.987Z,7.40
2022-12-27T11:48:58.666Z,7.40
2022-12-27T11:51:47.837Z,7.20
2022-12-27T11:54:48.136Z,7.30
2022-12-27T11:57:25.024Z,7.20
2022-12-27T11:59:56.888Z,7.10
2022-12-27T12:02:44.822Z,7.20
2022-12-27T12:05:51.861Z,7.20
2022-12-27T12:09:05.255Z,7.30
2022-12-27T12:11:54.631Z,7.30
2022-12-27T12:14:57.242Z,7.40
2022-12-27T12:18:01.319Z,7.40
2022-12-27T12:21:06.400Z,7.50
2022-12-27T12:23:51.024Z,7.50
2022-12-27T12:26:19.201Z,7.50
2022-12-27T12:29:19.233Z,7.50
2022-12-27T12:32:18.491Z,7.50
2022-12-27T12:35:01.695Z,7.50
2022-12-27T12:37:57.926Z,7.40
2022-12-27T12:40:36.921Z,7.50
2022-12-27T12:43:18.318Z,7.50
2022-12-27T12:46:02.878Z,7.50
2022-12-27T12:49:12.202Z,7.50
2022-12-27T12:52:02.561Z,7.50
2022-12-27T12:55:04.767Z,7.50
2022-12-27T12:57:43.917Z,7.50
2022-12-27T13:00:31.325Z,7.50
2022-12-27T13:03:30.419Z,7.50
2022-12-27T13:06:02.156Z,7.50
2022-12-27T13:08:31.985Z,7.50
2022-12-27T13:11:29.492Z,7.50
2022-12-27T13:14:16.868Z,7.50
2022-12-27T13:16:51.540Z,7.50
2022-12-27T13:19:36.755Z,7.40
2022-12-27T13:22:10.807Z,7.50
2022-12-27T13:24:51.570Z,7.50
2022-12-27T13:27:22.115Z,7.40
2022-12-27T13:30:06.645Z,7.40
2022-12-27T13:32:47.083Z,7.50
2022-12-27T13:35:29.763Z,7.50
2022-12-27T13:38:08.356Z,7.50
2022-12-27T13:41:11.139Z,7.50
2022-12-27T13:44:14.355Z,7.40
2022-12-27T13:47:05.200Z,7.50
2022-12-27T13:50:18.715Z,7.40
2022-12-27T13:53:02.944Z,7.40
2022-12-27T13:55:39.385Z,7.40
2022-12-27T13:58:46.927Z,7.40
2022-12-27T14:01:34.332Z,7.30
2022-12-27T14:04:22.760Z,7.40
2022-12-27T14:07:03.564Z,7.30
2022-12-27T14:10:16.423Z,7.40
2022-12-27T14:12:56.435Z,7.40
2022-12-27T14:15:26.608Z,7.30
2022-12-27T14:18:07.131Z,7.20
2022-12-27T14:20:50.565Z,7.30
2022-12-27T14:23:28.182Z,7.30
2022-12-27T14:27:04.748Z,7.30
2022-12-27T14:30:06.547Z,7.20
2022-12-27T14:33:22.736Z,7.20
2022-12-27T14:36:16.683Z,7.20
2022-12-27T14:39:30.491Z,7.20
2022-12-27T14:42:54.410Z,7.20
2022-12-27T14:45:57.396Z,7.10
2022-12-27T14:48:59.340Z,7.00
2022-12-27T14:52:04.435Z,7.00
2022-12-27T14:55:14.964Z,7.00
2022-12-27T14:57:48.142Z,7.00
2022-12-27T15:00:18.236Z,6.90
2022-12-27T15:03:13.266Z,6.90
2022-12-27T15:06:04.990Z,6.80
2022-12-27T15:09:06.969Z,6.90
2022-12-27T15:11:55.635Z,6.80
2022-12-27T15:14:42.854Z,6.80
2022-12-27T15:17:20.709Z,6.80
2022-12-27T15:20:10.722Z,6.80
2022-12-27T15:22:50.133Z,6.80
2022-12-27T15:25:28.608Z,6.70
2022-12-27T15:28:03.737Z,6.80
2022-12-27T15:30:35.898Z,6.80
2022-12-27T15:33:10.383Z,6.70
2022-12-27T15:35:51.972Z,6.60
2022-12-27T15:38:19.030Z,6.80
2022-12-27T15:41:06.188Z,6.70
2022-12-27T15:44:04.316Z,6.70
2022-12-27T15:46:58.350Z,6.80
2022-12-27T15:49:55.076Z,6.70
2022-12-27T15:52:29.677Z,6.70
2022-12-27T15:55:14.908Z,6.60
2022-12-27T15:58:14.942Z,6.80
2022-12-27T16:00:40.040Z,6.70
2022-12-27T16:03:05.316Z,6.70
2022-12-27T16:05:47.224Z,6.80
2022-12-27T16:08:33.552Z,6.80
2022-12-27T16:10:59.924Z,6.80
2022-12-27T16:13:46.283Z,6.70
2022-12-27T16:16:57.408Z,6.80
2022-12-27T16:19:51.589Z,6.70
2022-12-27T16:22:31.236Z,6.60
2022-12-27T16:24:54.932Z,6.70
2022-12-27T16:27:32.208Z,6.60
2022-12-27T16:29:56.835Z,6.60
2022-12-27T16:32:23.811Z,6.50
2022-12-27T16:34:51.517Z,6.60
2022-12-27T16:37:29.657Z,6.60
2022-12-27T16:40:39.472Z,6.50
2022-12-27T16:43:53.099Z,6.50
2022-12-27T16:46:47.732Z,6.40
2022-12-27T16:49:41.800Z,6.50
2022-12-27T16:52:30.133Z,6.50
2022-12-27T16:55:02.761Z,6.40
2022-12-27T16:57:41.613Z,6.40
2022-12-27T17:00:25.591Z,6.40
2022-12-27T17:02:49.390Z,6.20
2022-12-27T17:05:36.975Z,6.30
2022-12-27T17:08:24.762Z,6.20
2022-12-27T17:11:05.086Z,6.10
2022-12-27T17:13:43.130Z,6.10
2022-12-27T17:16:20.049Z,6.10
2022-12-27T17:18:50.587Z,6.10
2022-12-27T17:21:17.330Z,6.00
2022-12-27T17:23:44.053Z,6.00
2022-12-27T17:26:54.752Z,6.00
2022-12-27T17:30:07.330Z,6.00
2022-12-27T17:32:50.092Z,5.90
2022-12-27T17:35:17.351Z,5.90
2022-12-27T17:37:58.557Z,5.90
2022-12-27T17:40:34.284Z,6.00
2022-12-27T17:43:31.917Z,5.90
2022-12-27T17:46:00.859Z,5.90
2022-12-27T17:48:29.483Z,5.70
2022-12-27T17:50:54.722Z,5.80
2022-12-27T17:53:39.154Z,5.80
2022-12-27T17:56:32.139Z,5.90
2022-12-27T17:59:10.974Z,5.80
2022-12-27T18:01:39.856Z,5.90
2022-12-27T18:04:07.524Z,5.80
2022-12-27T18:06:32.161Z,5.70
2022-12-27T18:08:55.421Z,5.80
2022-12-27T18:11:23.468Z,5.70
2022-12-27T18:13:53.918Z,5.70
2022-12-27T18:16:23.029Z,5.70
2022-12-27T18:18:49.789Z,5.60
2022-12-27T18:21:24.375Z,5.70
2022-12-27T18:23:49.117Z,5.60
2022-12-27T18:26:15.044Z,5.60
2022-12-27T18:28:38.589Z,5.60
2022-12-27T18:31:08.622Z,5.60
2022-12-27T18:33:36.002Z,5.60
2022-12-27T18:36:01.193Z,5.50
2022-12-27T18:38:31.094Z,5.50
2022-12-27T18:41:02.442Z,5.70
2022-12-27T18:43:25.862Z,5.60
2022-12-27T18:45:49.252Z,5.50
2022-12-27T18:48:12.975Z,5.60
2022-12-27T18:50:36.819Z,5.60
2022-12-27T18:53:04.218Z,5.70
2022-12-27T18:55:31.311Z,5.60
2022-12-27T18:58:05.573Z,5.60
2022-12-27T19:00:30.616Z,5.80
2022-12-27T19:02:55.951Z,5.70
2022-12-27T19:05:30.059Z,5.70
2022-12-27T19:07:58.701Z,5.60
2022-12-27T19:10:25.320Z,5.70
2022-12-27T19:12:52.231Z,5.50
2022-12-27T19:15:20.626Z,5.50
2022-12-27T19:17:49.010Z,5.50
2022-12-27T19:20:23.904Z,5.50
2022-12-27T19:22:53.103Z,5.50
2022-12-27T19:25:25.208Z,5.50
2022-12-27T19:28:00.815Z,5.40
2022-12-27T19:30:38.325Z,5.40
2022-12-27T19:33:02.681Z,5.50
2022-12-27T19:35:26.007Z,5.50
2022-12-27T19:37:49.424Z,5.50
2022-12-27T19:40:16.245Z,5.50
2022-12-27T19:42:41.343Z,5.60
2022-12-27T19:45:06.955Z,5.60
2022-12-27T19:47:31.405Z,5.50
2022-12-27T19:49:54.731Z,5.50
2022-12-27T19:52:21.823Z,5.40
2022-12-27T19:54:45.391Z,5.30
2022-12-27T19:57:12.688Z,5.40
2022-12-27T19:59:35.998Z,5.30
2022-12-27T20:02:00.765Z,5.20
2022-12-27T20:04:24.264Z,5.20
2022-12-27T20:06:49.953Z,5.20
2022-12-27T20:09:18.176Z,5.10
2022-12-27T20:11:41.824Z,5.10
2022-12-27T20:14:05.199Z,5.00
2022-12-27T20:16:28.565Z,5.10
2022-12-27T20:18:53.179Z,5.00
2022-12-27T20:21:18.572Z,5.00
2022-12-27T20:23:42.158Z,5.00
2022-12-27T20:26:05.452Z,4.90
2022-12-27T20:28:28.736Z,4.90
2022-12-27T20:30:52.012Z,5.00
2022-12-27T20:33:16.517Z,4.90
2022-12-27T20:35:41.634Z,4.80
2022-12-27T20:38:06.297Z,4.80
2022-12-27T20:40:29.933Z,4.80
2022-12-27T20:42:53.424Z,4.70
2022-12-27T20:45:16.878Z,4.70
2022-12-27T20:47:40.267Z,4.60
2022-12-27T20:50:04.260Z,4.50
2022-12-27T20:52:31.123Z,4.40
2022-12-27T20:54:54.927Z,4.50
2022-12-27T20:57:18.164Z,4.50
2022-12-27T20:59:41.392Z,4.50
2022-12-27T21:02:04.861Z,4.50
2022-12-27T21:04:28.159Z,4.40
2022-12-27T21:06:51.636Z,4.30
2022-12-27T21:09:16.320Z,4.40
2022-12-27T21:11:39.559Z,4.30
2022-12-27T21:14:04.924Z,4.30
2022-12-27T21:16:31.390Z,4.40
2022-12-27T21:18:56.349Z,4.40
2022-12-27T21:21:22.650Z,4.40
2022-12-27T21:23:48.440Z,4.40
2022-12-27T21:26:15.941Z,4.50
2022-12-27T21:28:40.322Z,4.40
2022-12-27T21:31:06.167Z,4.50
2022-12-27T21:33:29.989Z,4.50
2022-12-27T21:35:57.667Z,4.80
2022-12-27T21:38:20.910Z,4.70
2022-12-27T21:40:44.300Z,4.50
2022-12-27T21:43:08.994Z,4.70
2022-12-27T21:45:32.304Z,4.70
2022-12-27T21:47:55.655Z,4.90
2022-12-27T21:50:18.943Z,4.90
2022-12-27T21:52:42.541Z,5.00
2022-12-27T21:55:06.750Z,4.90
2022-12-27T21:57:30.035Z,5.00
2022-12-27T21:59:55.987Z,4.90
2022-12-27T22:02:19.432Z,4.90
2022-12-27T22:04:43.187Z,5.00
2022-12-27T22:07:06.416Z,5.00
2022-12-27T22:09:29.772Z,5.00
2022-12-27T22:11:53.067Z,5.00
2022-12-27T22:14:16.350Z,5.00
2022-12-27T22:16:41.341Z,5.10
2022-12-27T22:19:07.161Z,5.00
2022-12-27T22:21:33.788Z,5.00
2022-12-27T22:23:59.504Z,5.00
2022-12-27T22:26:25.781Z,5.00
2022-12-27T22:28:49.933Z,5.00
2022-12-27T22:31:16.944Z,5.00
2022-12-27T22:33:42.192Z,5.00
2022-12-27T22:36:06.728Z,5.10
2022-12-27T22:38:31.388Z,5.10
2022-12-27T22:40:54.816Z,5.00
2022-12-27T22:43:18.382Z,5.00
2022-12-27T22:45:42.760Z,4.90
2022-12-27T22:48:07.255Z,4.80
2022-12-27T22:50:31.895Z,4.80
2022-12-27T22:52:55.132Z,4.90
2022-12-27T22:55:18.655Z,4.90
2022-12-27T22:57:42.674Z,4.80
2022-12-27T23:00:09.627Z,4.90
2022-12-27T23:02:33.461Z,4.90
2022-12-27T23:04:56.807Z,4.80
2022-12-27T23:07:21.462Z,4.90
2022-12-27T23:10:04.982Z,4.90
2022-12-27T23:12:28.299Z,5.00
2022-12-27T23:14:51.753Z,5.00
2022-12-27T23:17:15.048Z,5.00
2022-12-27T23:19:38.474Z,5.00
2022-12-27T23:22:01.735Z,5.00
2022-12-27T23:24:26.363Z,5.00
2022-12-27T23:26:49.843Z,5.00
2022-12-27T23:29:13.841Z,5.10
2022-12-27T23:31:37.220Z,5.10
2022-12-27T23:34:24.077Z,5.10
2022-12-27T23:36:50.529Z,5.20
2022-12-27T23:39:13.759Z,5.20
2022-12-27T23:41:38.584Z,5.20
2022-12-27T23:44:02.257Z,5.30
2022-12-27T23:46:29.362Z,5.30
2022-12-27T23:48:53.195Z,5.50
2022-12-27T23:51:17.382Z,5.50
2022-12-27T23:53:41.254Z,5.40
2022-12-27T23:56:09.369Z,5.40
2022-12-27T23:58:34.494Z,5.50
