createdAt,value
2022-08-19T00:01:43.527Z,18.73
2022-08-19T00:04:14.059Z,18.76
2022-08-19T00:06:43.505Z,18.49
2022-08-19T00:09:13.731Z,18.47
2022-08-19T00:11:41.512Z,18.53
2022-08-19T00:14:11.426Z,18.43
2022-08-19T00:16:40.635Z,18.34
2022-08-19T00:19:09.489Z,18.24
2022-08-19T00:21:40.921Z,18.27
2022-08-19T00:24:10.377Z,18.40
2022-08-19T00:26:39.280Z,18.45
2022-08-19T00:29:07.878Z,18.38
2022-08-19T00:31:35.702Z,18.41
2022-08-19T00:34:03.965Z,18.41
2022-08-19T00:36:33.049Z,18.42
2022-08-19T00:39:01.749Z,18.26
2022-08-19T00:41:29.260Z,18.19
2022-08-19T00:44:10.006Z,18.23
2022-08-19T00:46:40.418Z,18.24
2022-08-19T00:49:26.254Z,18.25
2022-08-19T00:52:03.077Z,18.19
2022-08-19T00:54:32.584Z,18.20
2022-08-19T00:57:02.969Z,18.15
2022-08-19T01:00:00.476Z,18.25
2022-08-19T01:02:18.768Z,18.22
2022-08-19T01:04:46.422Z,17.69
2022-08-19T01:07:15.221Z,17.69
2022-08-19T01:09:45.287Z,17.74
2022-08-19T01:12:13.122Z,17.84
2022-08-19T01:14:41.441Z,17.36
2022-08-19T01:17:11.318Z,17.15
2022-08-19T01:19:43.923Z,17.35
2022-08-19T01:22:30.027Z,17.43
2022-08-19T01:24:59.333Z,17.53
2022-08-19T01:27:31.449Z,17.41
2022-08-19T01:30:14.123Z,17.21
2022-08-19T01:32:42.051Z,17.45
2022-08-19T01:35:10.061Z,17.44
2022-08-19T01:37:53.728Z,17.55
2022-08-19T01:40:24.693Z,17.50
2022-08-19T01:42:53.807Z,17.60
2022-08-19T01:45:24.702Z,17.55
2022-08-19T01:48:01.427Z,17.51
2022-08-19T01:50:32.801Z,17.40
2022-08-19T01:53:06.256Z,17.44
2022-08-19T01:55:41.177Z,17.16
2022-08-19T01:58:31.374Z,16.89
2022-08-19T02:01:00.492Z,16.87
2022-08-19T02:03:28.566Z,16.70
2022-08-19T02:06:01.507Z,16.71
2022-08-19T02:08:30.825Z,16.54
2022-08-19T02:10:58.001Z,16.64
2022-08-19T02:13:26.990Z,16.77
2022-08-19T02:15:54.693Z,16.82
2022-08-19T02:18:22.314Z,16.92
2022-08-19T02:20:56.406Z,16.94
2022-08-19T02:23:23.713Z,16.96
2022-08-19T02:25:53.260Z,16.96
2022-08-19T02:28:21.115Z,16.98
2022-08-19T02:30:48.729Z,16.98
2022-08-19T02:33:16.816Z,16.99
2022-08-19T02:35:48.061Z,16.80
2022-08-19T02:38:28.445Z,16.86
2022-08-19T02:41:21.310Z,16.73
2022-08-19T02:44:30.245Z,16.74
2022-08-19T02:46:38.981Z,16.62
2022-08-19T02:49:08.202Z,16.73
2022-08-19T02:51:39.800Z,16.68
2022-08-19T02:54:09.481Z,16.80
2022-08-19T02:56:38.609Z,16.68
2022-08-19T02:59:11.489Z,16.73
2022-08-19T03:01:41.971Z,16.62
2022-08-19T03:04:16.731Z,16.61
2022-08-19T03:06:47.199Z,16.56
2022-08-19T03:09:15.465Z,16.60
2022-08-19T03:11:43.381Z,16.42
2022-08-19T03:14:11.545Z,16.53
2022-08-19T03:16:45.754Z,16.36
2022-08-19T03:19:14.319Z,16.52
2022-08-19T03:21:43.643Z,16.30
2022-08-19T03:24:11.162Z,16.50
2022-08-19T03:26:44.641Z,16.43
2022-08-19T03:29:13.199Z,16.49
2022-08-19T03:31:51.094Z,16.43
2022-08-19T03:34:29.305Z,16.36
2022-08-19T03:37:01.703Z,16.41
2022-08-19T03:39:29.390Z,16.14
2022-08-19T03:42:29.213Z,16.15
2022-08-19T03:44:46.181Z,16.10
2022-08-19T03:47:17.581Z,16.21
2022-08-19T03:49:46.110Z,16.16
2022-08-19T03:52:14.554Z,16.12
2022-08-19T03:54:41.986Z,16.00
2022-08-19T03:57:10.195Z,15.89
2022-08-19T03:59:41.255Z,16.08
2022-08-19T04:02:12.400Z,16.06
2022-08-19T04:04:44.433Z,15.94
2022-08-19T04:07:16.935Z,16.13
2022-08-19T04:09:45.161Z,15.99
2022-08-19T04:12:12.636Z,16.02
2022-08-19T04:14:40.792Z,16.06
2022-08-19T04:17:08.510Z,16.02
2022-08-19T04:19:36.737Z,16.21
2022-08-19T04:22:05.225Z,16.27
2022-08-19T04:24:33.387Z,16.35
2022-08-19T04:27:02.203Z,16.31
2022-08-19T04:29:31.295Z,16.01
2022-08-19T04:32:00.305Z,16.17
2022-08-19T04:35:02.372Z,16.31
2022-08-19T04:37:34.647Z,16.12
2022-08-19T04:40:24.570Z,16.05
2022-08-19T04:42:52.661Z,15.98
2022-08-19T04:45:22.861Z,16.17
2022-08-19T04:47:58.460Z,16.43
2022-08-19T04:50:27.957Z,16.48
2022-08-19T04:52:56.698Z,16.64
2022-08-19T04:55:26.862Z,16.55
2022-08-19T04:57:58.359Z,16.68
2022-08-19T05:00:25.718Z,16.81
2022-08-19T05:02:53.215Z,16.85
2022-08-19T05:05:22.029Z,16.86
2022-08-19T05:07:49.479Z,17.10
2022-08-19T05:10:17.123Z,17.14
2022-08-19T05:12:44.863Z,17.27
2022-08-19T05:15:12.306Z,17.52
2022-08-19T05:17:59.604Z,17.62
2022-08-19T05:20:45.830Z,17.77
2022-08-19T05:23:21.839Z,17.34
2022-08-19T05:25:51.789Z,17.52
2022-08-19T05:28:21.174Z,17.48
2022-08-19T05:30:49.755Z,17.35
2022-08-19T05:33:17.821Z,17.28
2022-08-19T05:35:45.548Z,17.36
2022-08-19T05:38:13.407Z,17.53
2022-08-19T05:40:41.434Z,17.70
2022-08-19T05:43:10.298Z,18.15
2022-08-19T05:45:41.403Z,18.13
2022-08-19T05:48:12.273Z,18.47
2022-08-19T05:50:42.359Z,18.59
2022-08-19T05:53:10.669Z,18.65
2022-08-19T05:55:39.739Z,18.92
2022-08-19T05:58:08.768Z,18.91
2022-08-19T06:00:38.014Z,19.15
2022-08-19T06:03:12.561Z,19.37
2022-08-19T06:05:42.274Z,19.48
2022-08-19T06:08:19.494Z,19.72
2022-08-19T06:10:47.090Z,19.42
2022-08-19T06:13:14.443Z,19.63
2022-08-19T06:15:45.149Z,19.97
2022-08-19T06:18:12.944Z,20.24
2022-08-19T06:20:55.426Z,20.50
2022-08-19T06:23:24.226Z,20.57
2022-08-19T06:25:51.870Z,20.52
2022-08-19T06:28:19.359Z,20.53
2022-08-19T06:30:47.218Z,20.78
2022-08-19T06:33:14.531Z,21.13
2022-08-19T06:35:42.627Z,21.29
2022-08-19T06:38:10.730Z,21.45
2022-08-19T06:40:39.404Z,21.42
2022-08-19T06:43:09.471Z,21.37
2022-08-19T06:45:39.898Z,21.80
2022-08-19T06:48:08.514Z,21.96
2022-08-19T06:50:39.601Z,22.24
2022-08-19T06:53:07.542Z,22.48
2022-08-19T06:55:34.939Z,22.62
2022-08-19T06:58:55.639Z,22.57
2022-08-19T07:01:58.273Z,22.63
2022-08-19T07:04:33.539Z,22.95
2022-08-19T07:07:19.580Z,23.10
2022-08-19T07:09:57.932Z,23.38
2022-08-19T07:12:35.378Z,23.27
2022-08-19T07:15:10.123Z,23.73
2022-08-19T07:17:41.746Z,23.87
2022-08-19T07:20:10.861Z,24.17
2022-08-19T07:22:39.929Z,24.20
2022-08-19T07:25:10.045Z,24.53
2022-08-19T07:27:39.628Z,24.68
2022-08-19T07:30:12.068Z,24.87
2022-08-19T07:32:41.135Z,24.91
2022-08-19T07:35:10.569Z,24.72
2022-08-19T07:37:39.390Z,24.97
2022-08-19T07:40:08.868Z,25.30
2022-08-19T07:42:37.141Z,25.14
2022-08-19T07:45:06.602Z,25.52
2022-08-19T07:47:47.469Z,25.84
2022-08-19T07:50:20.629Z,25.95
2022-08-19T07:52:50.845Z,26.05
2022-08-19T07:55:42.752Z,26.21
2022-08-19T07:58:23.489Z,26.59
2022-08-19T08:00:51.865Z,26.72
2022-08-19T08:03:21.010Z,26.97
2022-08-19T08:06:06.799Z,27.18
2022-08-19T08:08:48.177Z,27.32
2022-08-19T08:11:20.434Z,27.45
2022-08-19T08:14:01.221Z,27.57
2022-08-19T08:16:39.794Z,27.89
2022-08-19T08:19:20.370Z,28.21
2022-08-19T08:21:55.305Z,28.44
2022-08-19T08:24:23.469Z,28.40
2022-08-19T08:26:57.796Z,28.67
2022-08-19T08:29:35.100Z,29.10
2022-08-19T08:32:03.850Z,29.00
2022-08-19T08:34:42.890Z,29.31
2022-08-19T08:37:10.139Z,29.26
2022-08-19T08:39:37.549Z,28.85
2022-08-19T08:42:27.296Z,29.19
2022-08-19T08:44:59.540Z,29.39
2022-08-19T08:47:33.711Z,29.26
2022-08-19T08:50:12.338Z,29.46
2022-08-19T08:52:48.496Z,29.63
2022-08-19T08:55:23.064Z,29.92
2022-08-19T08:57:52.327Z,30.04
2022-08-19T09:00:41.560Z,30.18
2022-08-19T09:03:20.355Z,30.06
2022-08-19T09:06:02.986Z,29.64
2022-08-19T09:09:00.823Z,30.00
2022-08-19T09:11:43.026Z,30.26
2022-08-19T09:14:52.205Z,30.59
2022-08-19T09:17:28.650Z,30.62
2022-08-19T09:20:09.534Z,30.51
2022-08-19T09:22:42.009Z,30.78
2022-08-19T09:25:11.780Z,30.94
2022-08-19T09:27:43.801Z,31.17
2022-08-19T09:30:19.661Z,31.02
2022-08-19T09:32:47.120Z,31.25
2022-08-19T09:35:23.293Z,31.51
2022-08-19T09:37:57.577Z,31.42
2022-08-19T09:40:30.043Z,31.57
2022-08-19T09:43:01.818Z,31.97
2022-08-19T09:45:30.899Z,32.06
2022-08-19T09:47:59.969Z,32.14
2022-08-19T09:50:27.355Z,32.31
2022-08-19T09:52:57.567Z,32.30
2022-08-19T09:55:31.517Z,32.63
2022-08-19T09:58:02.526Z,32.60
2022-08-19T10:00:30.189Z,32.52
2022-08-19T10:02:57.988Z,32.18
2022-08-19T10:05:44.217Z,32.24
2022-08-19T10:08:13.679Z,32.47
2022-08-19T10:10:46.737Z,32.78
2022-08-19T10:13:23.740Z,32.57
2022-08-19T10:15:53.903Z,32.82
2022-08-19T10:18:24.679Z,32.57
2022-08-19T10:20:56.119Z,32.66
2022-08-19T10:23:23.835Z,32.73
2022-08-19T10:25:51.537Z,32.89
2022-08-19T10:28:19.157Z,32.98
2022-08-19T10:30:48.691Z,32.90
2022-08-19T10:33:38.460Z,32.99
2022-08-19T10:36:05.863Z,32.85
2022-08-19T10:38:35.037Z,32.76
2022-08-19T10:41:11.818Z,33.22
2022-08-19T10:43:41.429Z,32.68
2022-08-19T10:46:16.958Z,32.61
2022-08-19T10:48:45.467Z,32.97
2022-08-19T10:51:31.960Z,32.64
2022-08-19T10:54:00.409Z,32.63
2022-08-19T10:56:47.432Z,32.80
2022-08-19T10:59:16.216Z,33.20
2022-08-19T11:01:45.263Z,32.86
2022-08-19T11:04:14.813Z,32.96
2022-08-19T11:06:44.537Z,33.10
2022-08-19T11:09:15.584Z,32.88
2022-08-19T11:11:44.532Z,32.90
2022-08-19T11:14:15.046Z,33.13
2022-08-19T11:16:43.852Z,33.15
2022-08-19T11:19:13.718Z,32.57
2022-08-19T11:21:44.263Z,32.80
2022-08-19T11:24:17.512Z,33.15
2022-08-19T11:26:48.930Z,32.72
2022-08-19T11:29:19.106Z,32.82
2022-08-19T11:31:49.763Z,33.20
2022-08-19T11:34:20.977Z,33.04
2022-08-19T11:36:50.029Z,33.00
2022-08-19T11:39:20.583Z,33.22
2022-08-19T11:41:48.814Z,33.38
2022-08-19T11:44:16.282Z,33.16
2022-08-19T11:46:47.303Z,33.38
2022-08-19T11:49:16.387Z,33.84
2022-08-19T11:51:44.612Z,33.43
2022-08-19T11:54:14.228Z,33.82
2022-08-19T11:56:41.933Z,34.29
2022-08-19T11:59:14.456Z,34.42
2022-08-19T12:01:43.818Z,34.29
2022-08-19T12:04:12.335Z,34.20
2022-08-19T12:06:41.442Z,34.54
2022-08-19T12:09:10.810Z,34.78
2022-08-19T12:11:40.489Z,34.89
2022-08-19T12:14:14.716Z,35.11
2022-08-19T12:16:51.455Z,35.39
2022-08-19T12:19:22.513Z,35.17
2022-08-19T12:21:51.268Z,35.65
2022-08-19T12:24:24.482Z,34.77
2022-08-19T12:26:55.058Z,34.58
2022-08-19T12:29:30.814Z,34.27
2022-08-19T12:32:04.133Z,33.95
2022-08-19T12:34:34.343Z,34.02
2022-08-19T12:37:04.658Z,34.57
2022-08-19T12:39:36.544Z,35.11
2022-08-19T12:42:05.010Z,34.85
2022-08-19T12:44:33.852Z,34.96
2022-08-19T12:47:01.834Z,35.27
2022-08-19T12:49:54.647Z,35.15
2022-08-19T12:52:23.874Z,34.72
2022-08-19T12:54:53.928Z,34.20
2022-08-19T12:57:32.830Z,34.39
2022-08-19T13:00:14.648Z,34.07
2022-08-19T13:02:47.722Z,34.51
2022-08-19T13:05:21.130Z,34.71
2022-08-19T13:07:48.653Z,35.19
2022-08-19T13:10:19.111Z,35.27
2022-08-19T13:12:48.554Z,35.33
2022-08-19T13:15:23.714Z,35.63
2022-08-19T13:17:57.304Z,35.57
2022-08-19T13:20:25.823Z,35.88
2022-08-19T13:22:53.666Z,36.03
2022-08-19T13:25:21.130Z,35.92
2022-08-19T13:27:50.759Z,35.98
2022-08-19T13:30:39.363Z,35.86
2022-08-19T13:33:17.809Z,35.99
2022-08-19T13:35:58.190Z,35.84
2022-08-19T13:38:26.342Z,35.90
2022-08-19T13:40:56.387Z,35.96
2022-08-19T13:43:27.554Z,36.21
2022-08-19T13:45:59.318Z,36.25
2022-08-19T13:48:31.211Z,36.42
2022-08-19T13:50:59.745Z,36.52
2022-08-19T13:53:27.174Z,36.27
2022-08-19T13:55:55.168Z,36.42
2022-08-19T13:58:23.760Z,36.39
2022-08-19T14:00:51.268Z,36.58
2022-08-19T14:03:19.199Z,36.26
2022-08-19T14:05:47.831Z,36.40
2022-08-19T14:08:15.270Z,36.61
2022-08-19T14:10:45.424Z,36.69
2022-08-19T14:13:16.955Z,37.00
2022-08-19T14:15:46.061Z,36.86
2022-08-19T14:18:13.534Z,36.94
2022-08-19T14:20:41.833Z,36.90
2022-08-19T14:23:09.794Z,36.47
2022-08-19T14:25:37.194Z,36.47
2022-08-19T14:28:05.038Z,36.60
2022-08-19T14:30:35.555Z,36.89
2022-08-19T14:33:03.423Z,37.17
2022-08-19T14:35:34.941Z,37.39
2022-08-19T14:38:05.976Z,37.69
2022-08-19T14:40:33.464Z,37.74
2022-08-19T14:43:05.509Z,37.41
2022-08-19T14:45:36.942Z,37.16
2022-08-19T14:48:06.200Z,37.13
2022-08-19T14:50:35.223Z,37.21
2022-08-19T14:53:12.484Z,37.40
2022-08-19T14:55:45.598Z,37.64
2022-08-19T14:58:28.376Z,38.00
2022-08-19T15:00:56.477Z,35.99
2022-08-19T15:03:23.916Z,34.74
2022-08-19T15:05:51.319Z,35.27
2022-08-19T15:08:19.315Z,35.17
2022-08-19T15:10:48.064Z,34.92
2022-08-19T15:13:15.471Z,35.32
2022-08-19T15:15:43.261Z,35.56
2022-08-19T15:18:12.681Z,35.32
2022-08-19T15:20:40.583Z,35.26
2022-08-19T15:23:10.403Z,35.88
2022-08-19T15:25:38.189Z,36.93
2022-08-19T15:28:05.680Z,36.01
2022-08-19T15:30:34.709Z,36.57
2022-08-19T15:33:02.463Z,37.41
2022-08-19T15:35:29.651Z,38.38
2022-08-19T15:37:57.546Z,38.58
2022-08-19T15:40:27.168Z,38.02
2022-08-19T15:42:55.398Z,37.63
2022-08-19T15:45:23.475Z,38.74
2022-08-19T15:47:50.733Z,38.19
2022-08-19T15:50:23.993Z,38.54
2022-08-19T15:52:58.575Z,39.02
2022-08-19T15:55:33.379Z,38.25
2022-08-19T15:58:30.105Z,37.73
2022-08-19T16:01:21.603Z,37.67
2022-08-19T16:04:14.857Z,37.69
2022-08-19T16:06:49.536Z,37.61
2022-08-19T16:09:20.307Z,37.79
2022-08-19T16:11:56.523Z,37.18
2022-08-19T16:14:25.494Z,37.11
2022-08-19T16:16:54.121Z,37.31
2022-08-19T16:19:21.509Z,36.41
2022-08-19T16:21:52.708Z,35.99
2022-08-19T16:24:23.171Z,35.48
2022-08-19T16:26:51.149Z,35.98
2022-08-19T16:29:33.330Z,35.78
2022-08-19T16:32:05.264Z,35.34
2022-08-19T16:34:33.740Z,35.13
2022-08-19T16:37:01.358Z,34.69
2022-08-19T16:39:29.557Z,34.57
2022-08-19T16:41:57.240Z,33.98
2022-08-19T16:44:24.913Z,33.66
2022-08-19T16:46:57.386Z,33.26
2022-08-19T16:49:52.966Z,32.79
2022-08-19T16:52:17.884Z,31.57
2022-08-19T16:54:45.641Z,31.18
2022-08-19T16:57:13.316Z,30.99
2022-08-19T16:59:48.087Z,30.68
2022-08-19T17:02:22.729Z,30.49
2022-08-19T17:04:58.203Z,30.24
2022-08-19T17:07:33.370Z,30.09
2022-08-19T17:10:05.355Z,29.70
2022-08-19T17:12:33.387Z,29.49
2022-08-19T17:15:02.829Z,29.30
2022-08-19T17:17:31.610Z,29.08
2022-08-19T17:20:00.664Z,28.99
2022-08-19T17:22:29.019Z,29.06
2022-08-19T17:24:58.240Z,29.02
2022-08-19T17:27:32.310Z,28.76
2022-08-19T17:30:02.837Z,28.76
2022-08-19T17:32:33.663Z,28.21
2022-08-19T17:35:01.902Z,28.14
2022-08-19T17:37:29.727Z,27.99
2022-08-19T17:39:57.155Z,27.88
2022-08-19T17:42:24.935Z,27.91
2022-08-19T17:44:52.369Z,27.80
2022-08-19T17:47:21.297Z,27.49
2022-08-19T17:49:49.073Z,27.23
2022-08-19T17:52:16.551Z,27.23
2022-08-19T17:54:44.088Z,27.19
2022-08-19T17:57:12.511Z,27.16
2022-08-19T17:59:40.519Z,27.07
2022-08-19T18:02:10.275Z,27.07
2022-08-19T18:04:38.813Z,26.91
2022-08-19T18:07:06.701Z,26.79
2022-08-19T18:09:42.137Z,26.70
2022-08-19T18:12:13.330Z,26.51
2022-08-19T18:14:41.981Z,26.51
2022-08-19T18:17:13.408Z,26.52
2022-08-19T18:19:46.050Z,26.59
2022-08-19T18:22:40.273Z,26.30
2022-08-19T18:25:14.260Z,26.29
2022-08-19T18:27:43.566Z,26.09
2022-08-19T18:30:13.948Z,26.16
2022-08-19T18:32:44.228Z,25.80
2022-08-19T18:35:16.544Z,25.77
2022-08-19T18:37:45.794Z,25.75
2022-08-19T18:40:36.719Z,25.78
2022-08-19T18:43:11.846Z,25.70
2022-08-19T18:46:01.158Z,25.44
2022-08-19T18:48:47.310Z,25.53
2022-08-19T18:51:16.510Z,25.41
2022-08-19T18:53:46.180Z,25.45
2022-08-19T18:56:15.565Z,24.98
2022-08-19T18:58:44.071Z,24.93
2022-08-19T19:01:21.319Z,24.71
2022-08-19T19:03:53.143Z,24.81
2022-08-19T19:06:24.080Z,24.42
2022-08-19T19:08:53.242Z,24.45
2022-08-19T19:11:25.351Z,24.12
2022-08-19T19:13:53.236Z,24.18
2022-08-19T19:16:24.451Z,24.38
2022-08-19T19:18:53.050Z,24.38
2022-08-19T19:21:23.353Z,24.46
2022-08-19T19:23:53.368Z,24.41
2022-08-19T19:26:21.901Z,24.23
2022-08-19T19:28:50.500Z,23.98
2022-08-19T19:31:23.144Z,24.15
2022-08-19T19:33:51.228Z,23.77
2022-08-19T19:36:18.764Z,23.43
2022-08-19T19:38:48.940Z,23.65
2022-08-19T19:41:24.552Z,23.49
2022-08-19T19:44:23.275Z,23.57
2022-08-19T19:46:45.481Z,23.59
2022-08-19T19:49:14.134Z,23.47
2022-08-19T19:51:42.798Z,23.44
2022-08-19T19:54:15.720Z,23.59
2022-08-19T19:56:45.150Z,23.39
2022-08-19T19:59:13.039Z,23.31
2022-08-19T20:01:46.213Z,23.31
2022-08-19T20:04:18.808Z,23.44
2022-08-19T20:06:46.582Z,23.30
2022-08-19T20:09:19.663Z,23.16
2022-08-19T20:11:53.920Z,23.00
2022-08-19T20:14:28.325Z,23.07
2022-08-19T20:16:56.845Z,23.07
2022-08-19T20:19:27.120Z,23.05
2022-08-19T20:21:55.990Z,23.17
2022-08-19T20:24:27.079Z,23.02
2022-08-19T20:26:54.588Z,22.92
2022-08-19T20:29:38.009Z,22.92
2022-08-19T20:32:09.111Z,22.92
2022-08-19T20:34:37.485Z,22.87
2022-08-19T20:37:05.424Z,22.60
2022-08-19T20:39:33.222Z,22.54
2022-08-19T20:42:00.959Z,22.61
2022-08-19T20:44:28.600Z,22.64
2022-08-19T20:46:59.394Z,22.64
2022-08-19T20:49:29.595Z,22.59
2022-08-19T20:51:57.728Z,22.68
2022-08-19T20:54:25.548Z,22.28
2022-08-19T20:56:53.429Z,22.32
2022-08-19T20:59:22.593Z,22.11
2022-08-19T21:01:53.842Z,22.09
2022-08-19T21:04:22.187Z,22.03
2022-08-19T21:06:51.090Z,21.96
2022-08-19T21:09:18.736Z,21.70
2022-08-19T21:11:46.853Z,21.80
2022-08-19T21:14:14.628Z,21.70
2022-08-19T21:16:41.976Z,21.68
2022-08-19T21:19:09.670Z,21.88
2022-08-19T21:21:37.083Z,21.97
2022-08-19T21:24:05.193Z,21.42
2022-08-19T21:26:32.887Z,21.38
2022-08-19T21:29:00.149Z,21.44
2022-08-19T21:31:27.469Z,21.49
2022-08-19T21:33:55.684Z,21.47
2022-08-19T21:36:23.146Z,21.56
2022-08-19T21:38:50.637Z,21.60
2022-08-19T21:41:18.362Z,21.55
2022-08-19T21:43:45.868Z,21.43
2022-08-19T21:46:13.206Z,21.41
2022-08-19T21:48:42.160Z,21.13
2022-08-19T21:51:09.680Z,21.13
2022-08-19T21:53:37.306Z,21.22
2022-08-19T21:56:09.246Z,21.08
2022-08-19T21:58:39.378Z,21.21
2022-08-19T22:01:08.254Z,21.16
2022-08-19T22:03:37.932Z,21.09
2022-08-19T22:06:05.987Z,20.94
2022-08-19T22:08:33.268Z,20.90
2022-08-19T22:11:03.508Z,21.13
2022-08-19T22:13:39.523Z,21.02
2022-08-19T22:16:08.930Z,20.90
2022-08-19T22:18:36.266Z,20.86
2022-08-19T22:21:06.402Z,20.90
2022-08-19T22:23:37.505Z,20.62
2022-08-19T22:26:04.916Z,20.52
2022-08-19T22:28:32.489Z,20.31
2022-08-19T22:31:00.215Z,20.43
2022-08-19T22:33:32.616Z,20.55
2022-08-19T22:36:00.616Z,20.60
2022-08-19T22:38:28.425Z,20.65
2022-08-19T22:40:56.729Z,20.39
2022-08-19T22:43:28.708Z,20.57
2022-08-19T22:45:57.049Z,20.60
2022-08-19T22:48:27.436Z,20.49
2022-08-19T22:51:14.986Z,20.53
2022-08-19T22:53:45.862Z,20.56
2022-08-19T22:56:15.465Z,20.58
2022-08-19T22:58:44.482Z,20.57
2022-08-19T23:01:27.098Z,20.26
2022-08-19T23:03:59.279Z,20.09
2022-08-19T23:06:33.307Z,19.65
2022-08-19T23:09:07.254Z,19.40
2022-08-19T23:11:38.087Z,19.67
2022-08-19T23:14:11.431Z,19.74
2022-08-19T23:16:39.559Z,19.87
2022-08-19T23:19:10.434Z,19.84
2022-08-19T23:21:40.206Z,20.01
2022-08-19T23:24:08.982Z,19.70
2022-08-19T23:26:37.019Z,19.81
2022-08-19T23:29:24.440Z,19.73
2022-08-19T23:31:52.291Z,19.69
2022-08-19T23:34:20.688Z,19.78
2022-08-19T23:36:50.483Z,19.63
2022-08-19T23:39:18.303Z,19.63
2022-08-19T23:41:45.670Z,19.63
2022-08-19T23:44:15.003Z,19.54
2022-08-19T23:46:54.675Z,19.47
2022-08-19T23:49:24.318Z,19.46
2022-08-19T23:51:53.283Z,19.64
2022-08-19T23:54:21.166Z,19.72
2022-08-19T23:56:48.755Z,19.66
2022-08-19T23:59:16.790Z,19.43
