createdAt,value
2022-10-05T00:00:58.847Z,5.70
2022-10-05T00:03:28.613Z,6.23
2022-10-05T00:05:56.459Z,5.27
2022-10-05T00:08:26.386Z,5.93
2022-10-05T00:10:55.049Z,6.33
2022-10-05T00:13:26.173Z,5.90
2022-10-05T00:15:59.245Z,5.90
2022-10-05T00:18:28.225Z,5.57
2022-10-05T00:20:56.331Z,5.60
2022-10-05T00:23:27.290Z,6.60
2022-10-05T00:25:55.178Z,5.93
2022-10-05T00:28:30.557Z,5.80
2022-10-05T00:30:59.351Z,6.40
2022-10-05T00:33:28.172Z,6.03
2022-10-05T00:35:56.639Z,5.93
2022-10-05T00:38:24.505Z,5.67
2022-10-05T00:41:06.055Z,6.27
2022-10-05T00:43:49.647Z,6.40
2022-10-05T00:46:21.976Z,5.73
2022-10-05T00:48:58.111Z,6.60
2022-10-05T00:51:28.172Z,6.20
2022-10-05T00:54:13.611Z,5.30
2022-10-05T00:57:11.954Z,5.57
2022-10-05T00:59:53.943Z,6.40
2022-10-05T01:02:36.505Z,5.50
2022-10-05T01:05:13.368Z,5.63
2022-10-05T01:07:51.889Z,5.93
2022-10-05T01:10:27.825Z,5.73
2022-10-05T01:13:04.323Z,6.07
2022-10-05T01:15:40.830Z,5.63
2022-10-05T01:18:15.887Z,5.90
2022-10-05T01:20:54.461Z,5.40
2022-10-05T01:23:53.804Z,5.63
2022-10-05T01:26:41.287Z,6.23
2022-10-05T01:29:15.514Z,6.00
2022-10-05T01:31:50.421Z,6.43
2022-10-05T01:34:27.062Z,6.10
2022-10-05T01:37:05.267Z,5.97
2022-10-05T01:39:43.849Z,6.60
2022-10-05T01:42:23.019Z,6.80
2022-10-05T01:45:01.891Z,5.90
2022-10-05T01:47:39.565Z,6.20
2022-10-05T01:50:14.956Z,6.20
2022-10-05T01:52:52.073Z,6.43
2022-10-05T01:55:24.001Z,6.57
2022-10-05T01:58:04.397Z,6.13
2022-10-05T02:00:41.627Z,6.80
2022-10-05T02:03:14.628Z,6.53
2022-10-05T02:05:48.090Z,6.40
2022-10-05T02:08:22.401Z,6.30
2022-10-05T02:10:54.147Z,6.80
2022-10-05T02:13:29.146Z,6.53
2022-10-05T02:16:02.728Z,6.97
2022-10-05T02:18:35.407Z,6.47
2022-10-05T02:21:05.979Z,5.90
2022-10-05T02:23:37.544Z,6.27
2022-10-05T02:26:07.922Z,6.73
2022-10-05T02:28:41.261Z,6.25
2022-10-05T02:31:13.935Z,7.17
2022-10-05T02:33:41.893Z,6.87
2022-10-05T02:36:16.858Z,6.60
2022-10-05T02:39:04.123Z,6.85
2022-10-05T02:41:45.851Z,6.77
2022-10-05T02:44:22.880Z,7.97
2022-10-05T02:47:01.207Z,7.00
2022-10-05T02:49:42.349Z,6.80
2022-10-05T02:52:15.736Z,7.25
2022-10-05T02:54:51.073Z,7.37
2022-10-05T02:57:29.571Z,7.40
2022-10-05T03:00:04.244Z,7.20
2022-10-05T03:02:42.543Z,7.53
2022-10-05T03:05:18.460Z,7.20
2022-10-05T03:07:54.165Z,6.80
2022-10-05T03:10:29.757Z,7.73
2022-10-05T03:13:03.757Z,7.40
2022-10-05T03:16:04.018Z,7.10
2022-10-05T03:18:46.851Z,7.90
2022-10-05T03:21:30.047Z,6.73
2022-10-05T03:24:17.349Z,7.10
2022-10-05T03:26:55.035Z,6.50
2022-10-05T03:29:34.874Z,7.67
2022-10-05T03:32:10.330Z,8.80
2022-10-05T03:34:46.459Z,8.60
2022-10-05T03:37:21.973Z,7.50
2022-10-05T03:39:55.549Z,7.83
2022-10-05T03:42:29.544Z,7.63
2022-10-05T03:45:03.390Z,8.30
2022-10-05T03:47:41.190Z,7.47
2022-10-05T03:50:30.567Z,7.47
2022-10-05T03:53:02.990Z,7.27
2022-10-05T03:55:36.351Z,8.03
2022-10-05T03:58:10.046Z,6.87
2022-10-05T04:00:40.263Z,7.93
2022-10-05T04:03:14.799Z,7.20
2022-10-05T04:05:50.592Z,7.43
2022-10-05T04:08:25.166Z,6.87
2022-10-05T04:10:56.037Z,8.25
2022-10-05T04:13:30.423Z,7.28
2022-10-05T04:16:05.211Z,7.43
2022-10-05T04:18:37.436Z,8.15
2022-10-05T04:21:12.664Z,7.33
2022-10-05T04:23:49.132Z,7.90
2022-10-05T04:26:21.409Z,7.93
2022-10-05T04:28:55.340Z,8.50
2022-10-05T04:31:38.202Z,7.20
2022-10-05T04:34:16.757Z,8.30
2022-10-05T04:36:56.923Z,8.53
2022-10-05T04:39:33.961Z,8.27
2022-10-05T04:42:09.441Z,8.52
2022-10-05T04:44:50.233Z,8.67
2022-10-05T04:47:37.753Z,9.30
2022-10-05T04:50:24.996Z,9.00
2022-10-05T04:53:03.225Z,10.30
2022-10-05T04:55:37.269Z,9.38
2022-10-05T04:58:19.293Z,8.13
2022-10-05T05:01:01.921Z,9.57
2022-10-05T05:03:44.052Z,8.55
2022-10-05T05:06:23.896Z,8.35
2022-10-05T05:09:28.922Z,8.90
2022-10-05T05:12:08.841Z,9.40
2022-10-05T05:14:56.590Z,8.90
2022-10-05T05:17:42.237Z,10.63
2022-10-05T05:20:20.114Z,8.50
2022-10-05T05:22:54.504Z,9.50
2022-10-05T05:25:37.578Z,9.63
2022-10-05T05:28:19.015Z,10.20
2022-10-05T05:30:53.523Z,10.40
2022-10-05T05:33:24.166Z,13.30
2022-10-05T05:36:18.309Z,10.40
2022-10-05T05:38:56.475Z,9.90
2022-10-05T05:41:33.162Z,9.33
2022-10-05T05:44:14.397Z,9.32
2022-10-05T05:47:03.410Z,9.27
2022-10-05T05:49:50.838Z,9.07
2022-10-05T05:52:23.544Z,9.37
2022-10-05T05:54:57.818Z,9.13
2022-10-05T05:57:31.848Z,9.20
2022-10-05T06:00:07.718Z,9.63
2022-10-05T06:02:41.163Z,9.95
2022-10-05T06:05:25.283Z,9.13
2022-10-05T06:07:55.054Z,9.40
2022-10-05T06:10:30.514Z,8.90
2022-10-05T06:13:07.494Z,9.20
2022-10-05T06:15:39.983Z,9.32
2022-10-05T06:18:12.463Z,8.77
2022-10-05T06:20:44.628Z,8.82
2022-10-05T06:23:19.352Z,8.93
2022-10-05T06:26:10.438Z,8.33
2022-10-05T06:28:40.115Z,9.70
2022-10-05T06:31:29.654Z,8.97
2022-10-05T06:34:08.142Z,8.70
2022-10-05T06:36:44.645Z,9.48
2022-10-05T06:39:49.150Z,9.30
2022-10-05T06:42:34.285Z,9.30
2022-10-05T06:45:13.396Z,8.95
2022-10-05T06:47:48.677Z,9.73
2022-10-05T06:50:22.675Z,9.47
2022-10-05T06:53:04.126Z,10.30
2022-10-05T06:55:39.537Z,12.20
2022-10-05T06:58:26.449Z,10.33
2022-10-05T07:01:02.512Z,10.13
2022-10-05T07:03:41.732Z,10.07
2022-10-05T07:06:16.489Z,10.50
2022-10-05T07:09:00.528Z,10.93
2022-10-05T07:11:48.130Z,10.07
2022-10-05T07:14:32.779Z,10.53
2022-10-05T07:17:25.306Z,9.87
2022-10-05T07:20:01.009Z,10.20
2022-10-05T07:22:42.711Z,9.63
2022-10-05T07:25:14.909Z,9.57
2022-10-05T07:27:51.764Z,9.30
2022-10-05T07:30:20.138Z,9.83
2022-10-05T07:33:00.089Z,9.97
2022-10-05T07:35:58.218Z,9.90
2022-10-05T07:38:32.051Z,8.90
2022-10-05T07:41:05.985Z,10.00
2022-10-05T07:44:00.857Z,9.07
2022-10-05T07:46:40.114Z,9.40
2022-10-05T07:49:18.504Z,9.20
2022-10-05T07:51:49.243Z,9.00
2022-10-05T07:54:26.303Z,9.80
2022-10-05T07:57:03.310Z,10.00
2022-10-05T07:59:35.726Z,9.30
2022-10-05T08:02:13.447Z,8.50
2022-10-05T08:04:54.320Z,9.57
2022-10-05T08:09:56.045Z,8.17
2022-10-05T08:12:32.148Z,7.50
2022-10-05T08:15:06.648Z,8.40
2022-10-05T08:17:43.858Z,8.57
2022-10-05T08:20:26.802Z,8.60
2022-10-05T08:23:00.406Z,8.70
2022-10-05T08:25:40.022Z,8.53
2022-10-05T08:28:18.427Z,9.00
2022-10-05T08:31:05.157Z,8.30
2022-10-05T08:33:43.489Z,8.73
2022-10-05T08:36:15.807Z,8.60
2022-10-05T08:38:44.267Z,7.40
2022-10-05T08:41:46.028Z,9.03
2022-10-05T08:44:46.978Z,7.70
2022-10-05T08:47:22.675Z,7.37
2022-10-05T08:50:16.039Z,7.53
2022-10-05T08:53:13.014Z,7.80
2022-10-05T08:56:07.498Z,8.00
2022-10-05T08:58:56.188Z,8.57
2022-10-05T09:01:32.420Z,8.63
2022-10-05T09:04:30.068Z,8.60
2022-10-05T09:07:24.557Z,8.43
2022-10-05T09:10:16.988Z,8.00
2022-10-05T09:13:12.254Z,9.37
2022-10-05T09:16:17.919Z,8.67
2022-10-05T09:19:26.266Z,8.70
2022-10-05T09:22:01.268Z,8.10
2022-10-05T09:24:42.854Z,8.07
2022-10-05T09:27:17.351Z,8.57
2022-10-05T09:30:11.755Z,9.50
2022-10-05T09:33:13.533Z,8.90
2022-10-05T09:36:09.543Z,7.20
2022-10-05T09:38:58.061Z,7.87
2022-10-05T09:41:55.954Z,9.23
2022-10-05T09:45:03.744Z,8.40
2022-10-05T09:48:02.113Z,7.57
2022-10-05T09:51:11.046Z,8.70
2022-10-05T09:54:05.244Z,8.27
2022-10-05T09:57:00.322Z,9.17
2022-10-05T10:00:01.801Z,8.10
2022-10-05T10:03:05.308Z,7.57
2022-10-05T10:05:53.080Z,7.67
2022-10-05T10:08:37.694Z,7.50
2022-10-05T10:11:39.600Z,6.80
2022-10-05T10:14:49.649Z,6.40
2022-10-05T10:17:36.268Z,7.53
2022-10-05T10:20:30.548Z,6.80
2022-10-05T10:23:19.047Z,6.20
2022-10-05T10:26:11.282Z,7.30
2022-10-05T10:29:06.369Z,7.07
2022-10-05T10:31:58.075Z,6.73
2022-10-05T10:34:59.701Z,6.03
2022-10-05T10:37:58.643Z,2.97
2022-10-05T10:40:37.832Z,4.37
2022-10-05T10:43:35.095Z,2.33
2022-10-05T10:46:13.846Z,2.10
2022-10-05T10:48:57.523Z,2.03
2022-10-05T10:51:49.405Z,3.17
2022-10-05T10:54:41.081Z,2.03
2022-10-05T10:57:12.275Z,2.27
2022-10-05T11:00:15.613Z,2.00
2022-10-05T11:03:24.000Z,1.80
2022-10-05T11:06:30.089Z,2.20
2022-10-05T11:09:13.048Z,2.30
2022-10-05T11:12:19.538Z,1.83
2022-10-05T11:15:02.852Z,2.20
2022-10-05T11:17:43.872Z,2.10
2022-10-05T11:20:50.516Z,2.60
2022-10-05T11:23:39.590Z,2.50
2022-10-05T11:26:26.108Z,2.10
2022-10-05T11:29:31.089Z,2.50
2022-10-05T11:32:32.532Z,2.50
2022-10-05T11:35:24.773Z,3.13
2022-10-05T11:38:10.143Z,2.37
2022-10-05T11:41:23.181Z,2.00
2022-10-05T11:44:13.544Z,2.43
2022-10-05T11:46:47.447Z,2.97
2022-10-05T11:49:26.780Z,2.40
2022-10-05T11:52:04.499Z,2.80
2022-10-05T11:57:39.577Z,2.87
2022-10-05T12:00:15.838Z,2.43
2022-10-05T12:03:28.089Z,3.30
2022-10-05T12:06:14.233Z,2.00
2022-10-05T12:08:54.869Z,2.40
2022-10-05T12:11:47.706Z,2.90
2022-10-05T12:14:25.459Z,2.60
2022-10-05T12:17:02.301Z,3.07
2022-10-05T12:19:36.473Z,2.50
2022-10-05T12:22:10.981Z,2.67
2022-10-05T12:25:04.185Z,2.43
2022-10-05T12:27:38.454Z,2.63
2022-10-05T12:30:14.788Z,2.40
2022-10-05T12:32:59.352Z,2.70
2022-10-05T12:35:47.885Z,2.77
2022-10-05T12:38:25.673Z,2.30
2022-10-05T12:41:00.160Z,2.37
2022-10-05T12:43:39.780Z,2.60
2022-10-05T12:46:17.746Z,2.13
2022-10-05T12:49:10.164Z,2.23
2022-10-05T12:51:43.026Z,2.50
2022-10-05T12:54:21.812Z,2.07
2022-10-05T12:56:55.471Z,1.93
2022-10-05T12:59:36.139Z,2.00
2022-10-05T13:02:12.950Z,1.40
2022-10-05T13:04:49.163Z,1.30
2022-10-05T13:07:38.641Z,1.50
2022-10-05T13:10:19.309Z,1.60
2022-10-05T13:12:57.331Z,1.27
2022-10-05T13:15:29.860Z,1.50
2022-10-05T13:18:12.030Z,1.30
2022-10-05T13:20:46.917Z,1.50
2022-10-05T13:23:22.687Z,1.60
2022-10-05T13:25:57.051Z,1.40
2022-10-05T13:28:32.594Z,1.40
2022-10-05T13:31:07.686Z,2.00
2022-10-05T13:33:58.088Z,1.70
2022-10-05T13:36:38.402Z,1.23
2022-10-05T13:39:19.318Z,1.20
2022-10-05T13:41:54.567Z,1.30
2022-10-05T13:44:30.944Z,1.40
2022-10-05T13:47:02.617Z,1.00
2022-10-05T13:49:39.436Z,1.10
2022-10-05T13:52:23.833Z,1.33
2022-10-05T13:54:59.806Z,1.50
2022-10-05T13:57:46.000Z,1.37
2022-10-05T14:00:22.738Z,1.33
2022-10-05T14:02:56.663Z,1.30
2022-10-05T14:05:26.851Z,1.50
2022-10-05T14:07:58.660Z,1.40
2022-10-05T14:10:38.674Z,1.60
2022-10-05T14:13:34.740Z,1.17
2022-10-05T14:16:18.561Z,1.40
2022-10-05T14:18:58.547Z,1.27
2022-10-05T14:21:28.142Z,1.37
2022-10-05T14:24:32.262Z,1.50
2022-10-05T14:27:23.301Z,1.27
2022-10-05T14:29:59.697Z,1.57
2022-10-05T14:32:31.100Z,1.70
2022-10-05T14:35:13.843Z,1.40
2022-10-05T14:37:50.861Z,1.50
2022-10-05T14:40:32.312Z,1.50
2022-10-05T14:43:18.419Z,1.37
2022-10-05T14:45:57.250Z,1.33
2022-10-05T14:48:28.527Z,1.60
2022-10-05T14:50:59.479Z,1.23
2022-10-05T14:53:39.300Z,1.33
2022-10-05T14:56:35.442Z,1.40
2022-10-05T14:59:46.771Z,1.40
2022-10-05T15:02:35.289Z,1.20
2022-10-05T15:05:07.128Z,1.40
2022-10-05T15:07:40.834Z,1.10
2022-10-05T15:10:29.444Z,1.77
2022-10-05T15:13:11.519Z,1.30
2022-10-05T15:15:46.012Z,1.20
2022-10-05T15:18:30.979Z,1.20
2022-10-05T15:21:09.045Z,1.30
2022-10-05T15:23:43.730Z,1.20
2022-10-05T15:26:28.274Z,1.40
2022-10-05T15:29:08.584Z,1.40
2022-10-05T15:31:41.645Z,1.53
2022-10-05T15:34:17.646Z,1.67
2022-10-05T15:36:50.981Z,1.40
2022-10-05T15:39:29.239Z,1.30
2022-10-05T15:42:00.739Z,1.27
2022-10-05T15:44:45.297Z,1.40
2022-10-05T15:47:19.995Z,1.50
2022-10-05T15:49:57.258Z,1.60
2022-10-05T15:52:31.912Z,1.50
2022-10-05T15:55:21.166Z,1.50
2022-10-05T15:57:59.595Z,1.27
2022-10-05T16:00:30.456Z,1.93
2022-10-05T16:03:12.417Z,1.40
2022-10-05T16:06:03.528Z,1.80
2022-10-05T16:08:53.888Z,1.63
2022-10-05T16:11:38.347Z,1.40
2022-10-05T16:14:20.363Z,1.43
2022-10-05T16:17:03.415Z,1.20
2022-10-05T16:19:36.963Z,1.40
2022-10-05T16:22:15.760Z,1.30
2022-10-05T16:25:14.703Z,1.50
2022-10-05T16:28:05.198Z,1.43
2022-10-05T16:30:45.673Z,2.33
2022-10-05T16:33:19.372Z,1.90
2022-10-05T16:35:54.039Z,1.50
2022-10-05T16:38:31.426Z,1.80
2022-10-05T16:41:06.704Z,1.70
2022-10-05T16:43:45.787Z,1.60
2022-10-05T16:46:27.952Z,1.77
2022-10-05T16:49:06.447Z,1.80
2022-10-05T16:51:48.474Z,1.70
2022-10-05T16:54:20.075Z,2.20
2022-10-05T16:56:52.986Z,1.33
2022-10-05T16:59:55.598Z,2.27
2022-10-05T17:02:39.086Z,1.97
2022-10-05T17:05:24.207Z,2.73
2022-10-05T17:08:09.436Z,1.87
2022-10-05T17:10:58.516Z,4.00
2022-10-05T17:14:01.711Z,3.50
2022-10-05T17:16:43.575Z,3.10
2022-10-05T17:19:25.655Z,3.17
2022-10-05T17:22:00.931Z,3.27
2022-10-05T17:24:49.223Z,3.23
2022-10-05T17:27:29.755Z,3.90
2022-10-05T17:30:24.481Z,3.20
2022-10-05T17:32:58.332Z,2.63
2022-10-05T17:35:49.327Z,2.50
2022-10-05T17:38:21.730Z,2.50
2022-10-05T17:41:29.488Z,2.77
2022-10-05T17:44:28.129Z,2.70
2022-10-05T17:47:00.609Z,3.67
2022-10-05T17:50:09.148Z,4.70
2022-10-05T17:52:57.717Z,3.83
2022-10-05T17:55:47.100Z,3.70
2022-10-05T17:59:00.570Z,3.77
2022-10-05T18:01:30.559Z,3.70
2022-10-05T18:04:25.843Z,4.03
2022-10-05T18:07:02.916Z,3.90
2022-10-05T18:09:34.846Z,4.00
2022-10-05T18:12:39.666Z,3.97
2022-10-05T18:15:46.601Z,3.00
2022-10-05T18:18:59.187Z,2.20
2022-10-05T18:21:37.697Z,2.77
2022-10-05T18:24:38.071Z,3.60
2022-10-05T18:27:31.786Z,2.70
2022-10-05T18:30:06.306Z,1.97
2022-10-05T18:32:48.734Z,2.27
2022-10-05T18:35:20.970Z,2.57
2022-10-05T18:38:00.639Z,1.60
2022-10-05T18:40:40.066Z,2.50
2022-10-05T18:43:22.990Z,1.97
2022-10-05T18:46:04.659Z,2.20
2022-10-05T18:48:40.600Z,2.23
2022-10-05T18:51:21.238Z,2.00
2022-10-05T18:54:05.826Z,1.90
2022-10-05T18:56:39.511Z,2.00
2022-10-05T18:59:28.807Z,2.07
2022-10-05T19:02:06.144Z,2.00
2022-10-05T19:04:45.270Z,2.07
2022-10-05T19:07:24.074Z,1.90
2022-10-05T19:10:03.961Z,1.80
2022-10-05T19:12:45.484Z,2.10
2022-10-05T19:15:24.605Z,2.27
2022-10-05T19:18:18.529Z,2.37
2022-10-05T19:20:54.860Z,2.23
2022-10-05T19:23:35.540Z,2.90
2022-10-05T19:26:14.802Z,2.83
2022-10-05T19:28:55.783Z,3.30
2022-10-05T19:31:35.770Z,2.83
2022-10-05T19:34:19.093Z,2.80
2022-10-05T19:36:59.201Z,3.63
2022-10-05T19:39:38.223Z,3.30
2022-10-05T19:42:29.118Z,2.80
2022-10-05T19:45:09.028Z,3.17
2022-10-05T19:47:53.125Z,4.10
2022-10-05T19:50:26.843Z,4.33
2022-10-05T19:53:02.451Z,3.10
2022-10-05T19:55:36.990Z,2.67
2022-10-05T19:58:19.044Z,2.63
2022-10-05T20:00:55.084Z,4.30
2022-10-05T20:03:27.718Z,4.50
2022-10-05T20:05:56.802Z,4.00
2022-10-05T20:08:26.873Z,4.60
2022-10-05T20:11:09.939Z,5.33
2022-10-05T20:13:39.237Z,4.23
2022-10-05T20:16:35.422Z,5.87
2022-10-05T20:19:23.747Z,4.03
2022-10-05T20:21:52.774Z,3.90
2022-10-05T20:24:23.433Z,3.93
2022-10-05T20:27:16.032Z,3.63
2022-10-05T20:29:45.697Z,4.00
2022-10-05T20:32:15.193Z,4.27
2022-10-05T20:34:46.046Z,4.00
2022-10-05T20:37:16.132Z,3.63
2022-10-05T20:39:44.862Z,3.70
2022-10-05T20:42:12.679Z,3.53
2022-10-05T20:44:40.662Z,3.93
2022-10-05T20:47:10.208Z,3.37
2022-10-05T20:49:41.034Z,3.60
2022-10-05T20:52:12.495Z,3.70
2022-10-05T20:54:40.478Z,3.70
2022-10-05T20:57:08.655Z,3.90
2022-10-05T20:59:37.505Z,3.40
2022-10-05T21:02:06.167Z,3.47
2022-10-05T21:04:39.995Z,3.90
2022-10-05T21:07:10.335Z,3.33
2022-10-05T21:09:39.393Z,3.10
2022-10-05T21:12:07.124Z,3.77
2022-10-05T21:14:36.440Z,3.20
2022-10-05T21:17:04.908Z,3.30
2022-10-05T21:19:38.433Z,3.80
2022-10-05T21:22:08.362Z,3.47
2022-10-05T21:24:39.173Z,3.33
2022-10-05T21:27:08.097Z,3.53
2022-10-05T21:29:37.023Z,3.57
2022-10-05T21:32:08.407Z,3.20
2022-10-05T21:34:36.400Z,2.90
2022-10-05T21:37:04.295Z,3.33
2022-10-05T21:39:33.619Z,3.70
2022-10-05T21:42:02.843Z,3.10
2022-10-05T21:44:31.389Z,3.13
2022-10-05T21:47:00.467Z,3.20
2022-10-05T21:49:29.584Z,3.40
2022-10-05T21:51:57.847Z,3.50
2022-10-05T21:54:25.920Z,3.40
2022-10-05T21:56:58.652Z,3.70
2022-10-05T21:59:32.407Z,3.97
2022-10-05T22:02:00.811Z,4.07
2022-10-05T22:04:29.243Z,2.97
2022-10-05T22:06:57.789Z,3.13
2022-10-05T22:09:25.773Z,2.60
2022-10-05T22:11:53.761Z,3.80
2022-10-05T22:14:21.810Z,2.70
2022-10-05T22:16:50.956Z,2.37
2022-10-05T22:19:20.861Z,2.30
2022-10-05T22:21:48.543Z,3.20
2022-10-05T22:24:16.178Z,3.23
2022-10-05T22:26:47.704Z,3.57
2022-10-05T22:29:17.131Z,3.10
2022-10-05T22:31:46.218Z,3.17
2022-10-05T22:34:15.517Z,3.30
2022-10-05T22:36:43.711Z,3.30
2022-10-05T22:39:11.411Z,3.60
2022-10-05T22:41:39.163Z,3.50
2022-10-05T22:44:07.246Z,3.43
2022-10-05T22:46:35.262Z,3.50
2022-10-05T22:49:03.782Z,3.23
2022-10-05T22:51:32.840Z,3.17
2022-10-05T22:54:00.582Z,3.27
2022-10-05T22:56:28.587Z,3.27
2022-10-05T22:58:56.364Z,3.57
2022-10-05T23:01:24.270Z,3.43
2022-10-05T23:03:52.003Z,2.90
2022-10-05T23:06:21.675Z,3.10
2022-10-05T23:08:50.745Z,3.53
2022-10-05T23:11:21.255Z,3.33
2022-10-05T23:13:50.311Z,3.60
2022-10-05T23:16:21.109Z,3.23
2022-10-05T23:18:50.429Z,3.30
2022-10-05T23:21:19.031Z,3.20
2022-10-05T23:23:49.015Z,2.90
2022-10-05T23:26:19.765Z,3.77
2022-10-05T23:28:47.622Z,3.07
2022-10-05T23:31:17.711Z,3.80
2022-10-05T23:33:45.509Z,2.90
2022-10-05T23:36:15.615Z,2.80
2022-10-05T23:38:43.742Z,3.23
2022-10-05T23:41:12.499Z,2.90
2022-10-05T23:43:41.713Z,3.43
2022-10-05T23:46:11.001Z,2.73
2022-10-05T23:48:39.044Z,3.20
2022-10-05T23:51:08.304Z,3.07
2022-10-05T23:53:36.082Z,3.00
2022-10-05T23:56:04.649Z,3.23
2022-10-05T23:58:32.890Z,2.40
