createdAt,value
2019-05-01T00:01:59.149Z,64.56
2019-05-01T00:04:45.214Z,64.37
2019-05-01T00:07:16.429Z,64.63
2019-05-01T00:09:45.885Z,65.08
2019-05-01T00:12:15.553Z,65.14
2019-05-01T00:14:45.045Z,65.50
2019-05-01T00:17:14.463Z,65.58
2019-05-01T00:19:44.067Z,65.95
2019-05-01T00:22:13.511Z,65.85
2019-05-01T00:24:42.971Z,66.22
2019-05-01T00:27:12.465Z,66.21
2019-05-01T00:29:41.879Z,66.37
2019-05-01T00:32:11.288Z,66.51
2019-05-01T00:34:40.715Z,66.98
2019-05-01T00:37:10.129Z,66.85
2019-05-01T00:39:39.588Z,67.15
2019-05-01T00:42:08.990Z,67.23
2019-05-01T00:44:38.447Z,67.15
2019-05-01T00:47:07.869Z,67.33
2019-05-01T00:49:37.297Z,67.82
2019-05-01T00:52:06.713Z,67.28
2019-05-01T00:54:37.780Z,67.04
2019-05-01T00:57:08.826Z,67.24
2019-05-01T00:59:45.824Z,67.38
2019-05-01T01:02:25.970Z,67.55
2019-05-01T01:04:55.396Z,68.09
2019-05-01T01:07:24.976Z,68.24
2019-05-01T01:09:54.408Z,68.09
2019-05-01T01:12:23.816Z,67.82
2019-05-01T01:14:53.313Z,67.65
2019-05-01T01:17:22.832Z,67.69
2019-05-01T01:19:52.254Z,67.92
2019-05-01T01:22:21.662Z,67.93
2019-05-01T01:24:51.364Z,68.34
2019-05-01T01:27:21.144Z,68.48
2019-05-01T01:29:50.572Z,68.55
2019-05-01T01:32:19.994Z,68.69
2019-05-01T01:34:49.428Z,68.87
2019-05-01T01:37:18.832Z,69.24
2019-05-01T01:39:48.255Z,69.42
2019-05-01T01:42:17.725Z,69.54
2019-05-01T01:44:51.776Z,70.11
2019-05-01T01:47:21.690Z,70.42
2019-05-01T01:49:51.451Z,70.47
2019-05-01T01:52:21.790Z,70.71
2019-05-01T01:54:51.428Z,70.66
2019-05-01T01:57:21.296Z,70.80
2019-05-01T01:59:51.356Z,70.90
2019-05-01T02:02:22.405Z,70.82
2019-05-01T02:04:56.128Z,71.35
2019-05-01T02:07:26.092Z,71.60
2019-05-01T02:09:55.626Z,71.91
2019-05-01T02:12:25.227Z,71.99
2019-05-01T02:14:54.621Z,72.38
2019-05-01T02:17:24.047Z,72.37
2019-05-01T02:19:53.513Z,72.56
2019-05-01T02:22:22.918Z,72.59
2019-05-01T02:24:52.399Z,72.32
2019-05-01T02:27:23.706Z,72.16
2019-05-01T02:29:55.073Z,72.13
2019-05-01T02:32:26.288Z,71.87
2019-05-01T02:34:56.199Z,71.91
2019-05-01T02:37:27.002Z,72.09
2019-05-01T02:39:58.804Z,72.19
2019-05-01T02:42:30.891Z,72.17
2019-05-01T02:45:03.037Z,72.14
2019-05-01T02:47:35.714Z,72.50
2019-05-01T02:50:08.005Z,72.30
2019-05-01T02:52:39.278Z,72.12
2019-05-01T02:55:12.753Z,72.55
2019-05-01T02:57:42.813Z,72.59
2019-05-01T03:00:12.473Z,72.22
2019-05-01T03:02:42.634Z,72.49
2019-05-01T03:05:12.276Z,72.51
2019-05-01T03:07:42.930Z,72.88
2019-05-01T03:10:12.677Z,72.70
2019-05-01T03:12:45.214Z,72.80
2019-05-01T03:15:16.365Z,72.88
2019-05-01T03:17:59.030Z,73.04
2019-05-01T03:20:30.093Z,73.19
2019-05-01T03:23:20.071Z,73.23
2019-05-01T03:25:50.311Z,73.56
2019-05-01T03:28:19.872Z,73.89
2019-05-01T03:30:49.706Z,73.71
2019-05-01T03:33:19.394Z,74.23
2019-05-01T03:35:48.889Z,74.00
2019-05-01T03:38:18.666Z,74.19
2019-05-01T03:40:48.997Z,74.12
2019-05-01T03:43:18.771Z,73.98
2019-05-01T03:45:48.576Z,74.00
2019-05-01T03:48:18.645Z,74.16
2019-05-01T03:50:48.630Z,74.55
2019-05-01T03:53:18.557Z,74.26
2019-05-01T03:55:48.232Z,74.62
2019-05-01T03:58:18.297Z,74.86
2019-05-01T04:00:49.504Z,75.01
2019-05-01T04:03:20.719Z,74.87
2019-05-01T04:05:50.488Z,74.88
2019-05-01T04:08:19.975Z,74.61
2019-05-01T04:10:49.773Z,74.82
2019-05-01T04:13:19.243Z,74.57
2019-05-01T04:15:49.176Z,74.53
2019-05-01T04:18:18.650Z,74.45
2019-05-01T04:20:48.620Z,74.41
2019-05-01T04:23:18.568Z,74.48
2019-05-01T04:25:48.401Z,74.46
2019-05-01T04:28:31.837Z,74.68
2019-05-01T04:31:05.830Z,74.78
2019-05-01T04:33:37.333Z,74.33
2019-05-01T04:36:12.582Z,74.15
2019-05-01T04:38:42.070Z,74.27
2019-05-01T04:41:11.583Z,74.10
2019-05-01T04:43:41.250Z,73.91
2019-05-01T04:46:11.231Z,73.93
2019-05-01T04:48:41.710Z,73.85
2019-05-01T04:51:11.562Z,73.56
2019-05-01T04:53:41.908Z,73.57
2019-05-01T04:56:11.575Z,73.54
2019-05-01T04:58:41.179Z,73.31
2019-05-01T05:01:10.753Z,73.32
2019-05-01T05:03:40.392Z,73.08
2019-05-01T05:06:10.774Z,73.24
2019-05-01T05:08:40.507Z,73.01
2019-05-01T05:11:12.109Z,72.95
2019-05-01T05:13:47.102Z,72.71
2019-05-01T05:16:18.495Z,72.41
2019-05-01T05:18:48.463Z,71.84
2019-05-01T05:21:18.207Z,71.33
2019-05-01T05:23:48.308Z,71.37
2019-05-01T05:26:17.889Z,70.71
2019-05-01T05:28:49.068Z,70.17
2019-05-01T05:31:19.992Z,69.87
2019-05-01T05:33:49.958Z,69.46
2019-05-01T05:36:21.960Z,68.25
2019-05-01T05:38:53.674Z,67.10
2019-05-01T05:41:23.875Z,66.48
2019-05-01T05:43:53.772Z,65.75
2019-05-01T05:46:23.539Z,64.98
2019-05-01T05:48:53.125Z,63.76
2019-05-01T05:51:26.082Z,62.33
2019-05-01T05:54:01.138Z,62.01
2019-05-01T05:56:44.337Z,61.54
2019-05-01T05:59:20.755Z,60.36
2019-05-01T06:02:10.314Z,59.32
2019-05-01T06:04:46.077Z,58.58
2019-05-01T06:07:27.868Z,58.60
2019-05-01T06:10:10.862Z,58.57
2019-05-01T06:12:48.605Z,58.32
2019-05-01T06:15:19.936Z,57.03
2019-05-01T06:17:59.037Z,55.59
2019-05-01T06:20:30.352Z,55.96
2019-05-01T06:23:09.058Z,56.11
2019-05-01T06:25:54.085Z,56.04
2019-05-01T06:28:34.309Z,55.42
2019-05-01T06:31:22.778Z,52.80
2019-05-01T06:33:53.004Z,52.62
2019-05-01T06:36:23.439Z,52.46
2019-05-01T06:38:51.807Z,52.58
2019-05-01T06:41:21.387Z,52.17
2019-05-01T06:43:57.146Z,51.37
2019-05-01T06:46:42.419Z,51.21
2019-05-01T06:49:30.862Z,49.97
2019-05-01T06:52:03.207Z,47.84
2019-05-01T06:54:34.609Z,45.25
2019-05-01T06:57:05.357Z,41.28
2019-05-01T06:59:37.359Z,38.08
2019-05-01T07:02:08.859Z,36.26
2019-05-01T07:04:39.693Z,35.29
2019-05-01T07:07:24.747Z,34.57
2019-05-01T07:09:44.215Z,34.10
2019-05-01T07:12:17.022Z,33.26
2019-05-01T07:14:50.767Z,34.02
2019-05-01T07:17:18.241Z,36.03
2019-05-01T07:19:49.944Z,37.92
2019-05-01T07:22:20.589Z,40.41
2019-05-01T07:24:50.090Z,40.44
2019-05-01T07:27:23.717Z,43.83
2019-05-01T07:29:52.933Z,43.60
2019-05-01T07:32:22.985Z,44.07
2019-05-01T07:34:56.945Z,43.48
2019-05-01T07:37:25.980Z,42.32
2019-05-01T07:39:55.670Z,41.36
2019-05-01T07:42:26.909Z,42.76
2019-05-01T07:45:03.807Z,42.74
2019-05-01T07:47:42.659Z,42.46
2019-05-01T07:50:14.037Z,40.27
2019-05-01T07:52:47.781Z,37.92
2019-05-01T07:55:18.602Z,39.70
2019-05-01T07:57:49.611Z,39.54
2019-05-01T08:00:29.410Z,38.04
2019-05-01T08:03:02.661Z,36.96
2019-05-01T08:05:30.004Z,35.88
2019-05-01T08:08:02.908Z,35.10
2019-05-01T08:10:33.734Z,33.71
2019-05-01T08:13:02.000Z,32.15
2019-05-01T08:15:32.823Z,32.95
2019-05-01T08:18:15.656Z,32.61
2019-05-01T08:20:52.725Z,31.68
2019-05-01T08:23:22.228Z,29.63
2019-05-01T08:25:51.639Z,26.35
2019-05-01T08:28:22.719Z,25.04
2019-05-01T08:30:56.698Z,23.12
2019-05-01T08:33:40.053Z,22.76
2019-05-01T08:36:11.863Z,20.87
2019-05-01T08:38:41.104Z,20.80
2019-05-01T08:41:10.619Z,19.47
2019-05-01T08:43:40.295Z,18.72
2019-05-01T08:46:16.445Z,17.36
2019-05-01T08:48:46.837Z,18.44
2019-05-01T08:51:16.304Z,18.64
2019-05-01T08:53:45.714Z,16.70
2019-05-01T08:56:17.139Z,16.09
2019-05-01T08:58:49.421Z,14.63
2019-05-01T09:01:17.494Z,15.83
2019-05-01T09:03:49.699Z,14.14
2019-05-01T09:06:18.071Z,15.35
2019-05-01T09:08:47.545Z,15.34
2019-05-01T09:11:16.950Z,14.83
2019-05-01T09:13:46.365Z,15.05
2019-05-01T09:16:15.817Z,17.58
2019-05-01T09:18:45.258Z,19.04
2019-05-01T09:21:14.677Z,19.66
2019-05-01T09:23:46.321Z,20.28
2019-05-01T09:26:19.692Z,17.84
2019-05-01T09:29:05.479Z,14.63
2019-05-01T09:31:37.232Z,13.74
2019-05-01T09:34:09.551Z,16.56
2019-05-01T09:36:39.019Z,20.16
2019-05-01T09:39:13.508Z,22.71
2019-05-01T09:41:43.164Z,23.62
2019-05-01T09:44:13.307Z,24.79
2019-05-01T09:46:42.737Z,27.54
2019-05-01T09:49:14.188Z,29.33
2019-05-01T09:52:01.148Z,29.68
2019-05-01T09:54:35.096Z,29.77
2019-05-01T09:57:04.948Z,29.24
2019-05-01T09:59:34.503Z,29.55
2019-05-01T10:02:07.778Z,28.48
2019-05-01T10:04:35.252Z,25.72
2019-05-01T10:07:06.278Z,24.97
2019-05-01T10:09:35.892Z,25.78
2019-05-01T10:12:05.538Z,26.14
2019-05-01T10:14:36.255Z,27.46
2019-05-01T10:17:06.247Z,28.74
2019-05-01T10:19:35.649Z,27.07
2019-05-01T10:22:05.223Z,26.24
2019-05-01T10:24:37.645Z,25.95
2019-05-01T10:27:07.486Z,24.53
2019-05-01T10:29:56.941Z,22.25
2019-05-01T10:32:26.068Z,21.27
2019-05-01T10:35:00.128Z,20.17
2019-05-01T10:37:33.698Z,21.42
2019-05-01T10:40:00.670Z,21.58
2019-05-01T10:42:30.100Z,20.69
2019-05-01T10:44:59.518Z,21.52
2019-05-01T10:47:28.935Z,21.87
2019-05-01T10:49:59.943Z,23.74
2019-05-01T10:52:29.457Z,21.69
2019-05-01T10:54:58.878Z,21.69
2019-05-01T10:57:28.308Z,18.17
2019-05-01T10:59:57.733Z,15.20
2019-05-01T11:02:27.238Z,14.01
2019-05-01T11:04:56.658Z,14.50
2019-05-01T11:07:26.104Z,12.19
2019-05-01T11:09:55.525Z,12.84
2019-05-01T11:12:24.954Z,13.42
2019-05-01T11:14:54.361Z,15.77
2019-05-01T11:17:23.795Z,17.76
2019-05-01T11:19:53.209Z,16.76
2019-05-01T11:22:22.634Z,17.32
2019-05-01T11:24:52.146Z,18.10
2019-05-01T11:27:21.830Z,17.08
2019-05-01T11:29:51.254Z,18.22
2019-05-01T11:32:26.726Z,16.47
2019-05-01T11:34:59.652Z,13.95
2019-05-01T11:37:36.727Z,12.81
2019-05-01T11:40:08.912Z,12.57
2019-05-01T11:42:38.320Z,13.24
2019-05-01T11:45:09.558Z,12.40
2019-05-01T11:47:38.958Z,11.35
2019-05-01T11:50:08.622Z,10.63
2019-05-01T11:52:38.015Z,9.32
2019-05-01T11:55:07.671Z,10.49
2019-05-01T11:57:37.099Z,11.71
2019-05-01T12:00:09.781Z,12.82
2019-05-01T12:02:39.274Z,14.89
2019-05-01T12:05:08.841Z,15.82
2019-05-01T12:07:38.240Z,16.55
2019-05-01T12:10:08.328Z,19.46
2019-05-01T12:12:37.726Z,20.43
2019-05-01T12:15:08.501Z,21.74
2019-05-01T12:17:45.273Z,21.60
2019-05-01T12:20:15.977Z,20.53
2019-05-01T12:22:48.553Z,20.51
2019-05-01T12:25:17.331Z,20.74
2019-05-01T12:27:46.725Z,20.88
2019-05-01T12:30:18.273Z,20.59
2019-05-01T12:32:52.735Z,20.69
2019-05-01T12:35:24.212Z,21.48
2019-05-01T12:37:55.582Z,19.71
2019-05-01T12:40:25.301Z,19.92
2019-05-01T12:42:54.719Z,18.97
2019-05-01T12:45:24.731Z,19.81
2019-05-01T12:47:55.828Z,20.18
2019-05-01T12:50:25.255Z,20.49
2019-05-01T12:52:59.015Z,20.68
2019-05-01T12:55:30.071Z,18.62
2019-05-01T12:57:59.474Z,18.75
2019-05-01T13:00:48.171Z,19.89
2019-05-01T13:03:17.569Z,19.36
2019-05-01T13:05:47.030Z,20.41
2019-05-01T13:08:16.693Z,20.10
2019-05-01T13:10:46.096Z,19.93
2019-05-01T13:13:15.518Z,20.14
2019-05-01T13:15:44.911Z,19.72
2019-05-01T13:18:14.392Z,20.07
2019-05-01T13:20:43.823Z,19.99
2019-05-01T13:23:13.245Z,21.63
2019-05-01T13:25:43.237Z,20.27
2019-05-01T13:28:32.475Z,21.09
2019-05-01T13:31:12.179Z,22.09
2019-05-01T13:33:41.611Z,22.36
2019-05-01T13:36:11.051Z,21.68
2019-05-01T13:38:40.553Z,22.29
2019-05-01T13:41:09.950Z,21.66
2019-05-01T13:43:39.392Z,22.08
2019-05-01T13:46:08.883Z,23.52
2019-05-01T13:48:38.568Z,22.29
2019-05-01T13:51:08.001Z,21.58
2019-05-01T13:53:37.422Z,21.37
2019-05-01T13:56:06.990Z,20.69
2019-05-01T13:58:36.394Z,20.56
2019-05-01T14:01:06.056Z,20.82
2019-05-01T14:03:35.479Z,20.98
2019-05-01T14:06:05.148Z,21.94
2019-05-01T14:08:34.706Z,21.82
2019-05-01T14:11:04.318Z,20.60
2019-05-01T14:13:33.825Z,21.67
2019-05-01T14:16:03.292Z,21.18
2019-05-01T14:18:32.784Z,21.42
2019-05-01T14:21:09.522Z,21.84
2019-05-01T14:23:56.634Z,21.23
2019-05-01T14:26:26.102Z,21.65
2019-05-01T14:28:55.594Z,22.11
2019-05-01T14:31:25.002Z,23.02
2019-05-01T14:33:54.430Z,21.99
2019-05-01T14:36:24.022Z,22.00
2019-05-01T14:38:53.442Z,21.54
2019-05-01T14:41:22.905Z,21.71
2019-05-01T14:43:52.324Z,22.68
2019-05-01T14:46:21.841Z,22.34
2019-05-01T14:48:51.242Z,22.52
2019-05-01T14:51:21.786Z,21.63
2019-05-01T14:53:51.418Z,21.81
2019-05-01T14:56:20.818Z,22.65
2019-05-01T14:58:50.271Z,23.32
2019-05-01T15:01:19.675Z,22.00
2019-05-01T15:03:49.101Z,22.12
2019-05-01T15:06:18.573Z,22.34
2019-05-01T15:08:48.031Z,22.98
2019-05-01T15:11:17.427Z,22.35
2019-05-01T15:14:04.904Z,22.87
2019-05-01T15:16:44.983Z,22.65
2019-05-01T15:19:18.967Z,23.64
2019-05-01T15:21:48.371Z,23.29
2019-05-01T15:24:17.823Z,23.77
2019-05-01T15:26:47.390Z,23.67
2019-05-01T15:29:16.923Z,23.33
2019-05-01T15:31:46.347Z,24.27
2019-05-01T15:34:15.763Z,25.00
2019-05-01T15:36:45.687Z,24.30
2019-05-01T15:39:22.903Z,25.58
2019-05-01T15:42:10.301Z,24.50
2019-05-01T15:44:41.362Z,25.60
2019-05-01T15:47:10.754Z,25.16
2019-05-01T15:49:40.170Z,25.40
2019-05-01T15:52:09.569Z,26.11
2019-05-01T15:54:39.006Z,26.54
2019-05-01T15:57:08.479Z,25.27
2019-05-01T15:59:37.899Z,24.92
2019-05-01T16:02:07.323Z,25.16
2019-05-01T16:04:36.726Z,25.40
2019-05-01T16:07:06.126Z,24.96
2019-05-01T16:09:35.611Z,24.72
2019-05-01T16:12:18.682Z,24.85
2019-05-01T16:14:48.445Z,24.47
2019-05-01T16:17:17.834Z,23.47
2019-05-01T16:19:47.264Z,24.88
2019-05-01T16:22:16.814Z,25.25
2019-05-01T16:24:46.234Z,25.51
2019-05-01T16:27:15.628Z,25.63
2019-05-01T16:29:45.049Z,25.91
2019-05-01T16:32:14.445Z,24.44
2019-05-01T16:34:43.859Z,25.61
2019-05-01T16:37:13.336Z,26.64
2019-05-01T16:39:44.392Z,25.86
2019-05-01T16:42:13.788Z,26.18
2019-05-01T16:44:43.223Z,25.62
2019-05-01T16:47:12.639Z,25.46
2019-05-01T16:49:42.132Z,26.42
2019-05-01T16:52:12.075Z,27.04
2019-05-01T16:54:41.483Z,27.36
2019-05-01T16:57:12.532Z,27.47
2019-05-01T16:59:41.953Z,27.70
2019-05-01T17:02:13.190Z,28.43
2019-05-01T17:04:46.881Z,28.60
2019-05-01T17:07:27.500Z,28.76
2019-05-01T17:10:13.519Z,29.06
2019-05-01T17:12:47.544Z,28.57
2019-05-01T17:15:19.353Z,27.68
2019-05-01T17:17:48.776Z,26.43
2019-05-01T17:20:18.189Z,26.95
2019-05-01T17:22:50.741Z,28.20
2019-05-01T17:25:18.789Z,28.94
2019-05-01T17:27:48.183Z,29.34
2019-05-01T17:30:20.924Z,31.14
2019-05-01T17:32:50.381Z,31.80
2019-05-01T17:35:19.827Z,32.20
2019-05-01T17:37:49.232Z,32.88
2019-05-01T17:40:18.643Z,32.61
2019-05-01T17:42:48.099Z,32.95
2019-05-01T17:45:17.612Z,33.53
2019-05-01T17:47:47.016Z,34.31
2019-05-01T17:50:20.971Z,34.08
2019-05-01T17:52:47.599Z,34.67
2019-05-01T17:55:17.209Z,35.56
2019-05-01T17:57:46.750Z,34.80
2019-05-01T18:00:23.948Z,35.13
2019-05-01T18:02:57.651Z,35.23
2019-05-01T18:05:44.816Z,37.31
2019-05-01T18:08:14.219Z,37.41
2019-05-01T18:10:43.626Z,36.85
2019-05-01T18:13:13.042Z,37.56
2019-05-01T18:15:42.612Z,38.26
2019-05-01T18:18:15.015Z,38.86
2019-05-01T18:20:43.128Z,39.55
2019-05-01T18:23:16.839Z,40.55
2019-05-01T18:25:50.699Z,38.90
2019-05-01T18:28:36.804Z,38.09
2019-05-01T18:31:08.064Z,38.00
2019-05-01T18:33:37.470Z,37.42
2019-05-01T18:36:08.558Z,38.16
2019-05-01T18:38:51.685Z,37.54
2019-05-01T18:41:31.583Z,37.77
2019-05-01T18:44:05.308Z,38.15
2019-05-01T18:46:32.106Z,38.94
2019-05-01T18:49:01.548Z,38.62
2019-05-01T18:51:31.028Z,38.82
2019-05-01T18:54:00.419Z,39.46
2019-05-01T18:56:29.848Z,39.62
2019-05-01T18:58:59.243Z,39.74
2019-05-01T19:01:28.655Z,40.16
2019-05-01T19:03:58.823Z,40.96
2019-05-01T19:06:40.610Z,42.02
2019-05-01T19:08:59.346Z,43.23
2019-05-01T19:11:28.793Z,43.51
2019-05-01T19:13:58.257Z,44.24
2019-05-01T19:16:28.047Z,46.34
2019-05-01T19:18:57.547Z,47.48
2019-05-01T19:21:28.665Z,47.51
2019-05-01T19:24:00.616Z,47.65
2019-05-01T19:26:29.704Z,45.20
2019-05-01T19:28:59.145Z,44.22
2019-05-01T19:31:28.581Z,43.89
2019-05-01T19:33:58.057Z,43.27
2019-05-01T19:36:27.674Z,44.06
2019-05-01T19:38:57.164Z,43.82
2019-05-01T19:41:26.585Z,43.31
2019-05-01T19:43:56.083Z,43.01
2019-05-01T19:46:25.584Z,42.98
2019-05-01T19:48:55.075Z,42.91
2019-05-01T19:51:26.035Z,42.83
2019-05-01T19:53:56.298Z,42.51
2019-05-01T19:56:25.739Z,42.52
2019-05-01T19:58:55.175Z,43.04
2019-05-01T20:01:24.598Z,45.20
2019-05-01T20:03:53.997Z,47.31
2019-05-01T20:06:23.425Z,47.33
2019-05-01T20:08:52.829Z,45.09
2019-05-01T20:11:22.266Z,44.78
2019-05-01T20:13:51.913Z,44.82
2019-05-01T20:16:21.408Z,45.49
2019-05-01T20:18:50.818Z,46.89
2019-05-01T20:21:20.261Z,50.16
2019-05-01T20:23:49.676Z,51.82
2019-05-01T20:26:19.092Z,52.53
2019-05-01T20:28:48.508Z,52.96
2019-05-01T20:31:20.380Z,53.48
2019-05-01T20:33:49.054Z,53.17
2019-05-01T20:36:18.480Z,52.07
2019-05-01T20:38:47.914Z,51.54
2019-05-01T20:41:18.089Z,51.27
2019-05-01T20:43:47.538Z,52.52
2019-05-01T20:46:21.347Z,54.02
2019-05-01T20:48:48.186Z,54.58
2019-05-01T20:51:20.202Z,55.63
2019-05-01T20:53:48.824Z,55.52
2019-05-01T20:56:19.960Z,55.38
2019-05-01T20:58:49.435Z,55.64
2019-05-01T21:01:18.854Z,55.16
2019-05-01T21:04:04.669Z,54.69
2019-05-01T21:06:39.190Z,54.02
2019-05-01T21:09:13.747Z,55.27
2019-05-01T21:11:47.289Z,54.26
2019-05-01T21:14:21.784Z,54.59
2019-05-01T21:16:46.616Z,55.31
2019-05-01T21:19:16.031Z,55.44
2019-05-01T21:21:45.465Z,56.00
2019-05-01T21:24:14.871Z,56.46
2019-05-01T21:26:44.294Z,55.93
2019-05-01T21:29:14.162Z,55.73
2019-05-01T21:31:44.185Z,55.77
2019-05-01T21:34:14.406Z,55.87
2019-05-01T21:36:47.627Z,54.99
2019-05-01T21:39:17.409Z,57.18
2019-05-01T21:41:46.408Z,57.63
2019-05-01T21:44:15.897Z,58.50
2019-05-01T21:46:45.323Z,59.53
2019-05-01T21:49:14.720Z,58.55
2019-05-01T21:51:46.034Z,58.35
2019-05-01T21:54:16.069Z,57.82
2019-05-01T21:56:46.391Z,57.42
2019-05-01T21:59:15.791Z,57.23
2019-05-01T22:01:45.209Z,58.56
2019-05-01T22:04:14.632Z,59.81
2019-05-01T22:06:46.667Z,60.28
2019-05-01T22:09:16.790Z,61.14
2019-05-01T22:11:46.295Z,61.15
2019-05-01T22:14:19.778Z,61.98
2019-05-01T22:16:53.095Z,62.40
2019-05-01T22:19:22.441Z,62.36
2019-05-01T22:22:09.551Z,61.76
2019-05-01T22:24:43.269Z,62.57
2019-05-01T22:27:23.060Z,62.41
2019-05-01T22:30:05.754Z,62.55
2019-05-01T22:32:38.952Z,62.13
2019-05-01T22:35:11.944Z,61.46
2019-05-01T22:37:41.436Z,60.48
2019-05-01T22:40:12.917Z,60.59
2019-05-01T22:42:42.481Z,60.39
2019-05-01T22:45:20.705Z,60.80
2019-05-01T22:47:52.060Z,62.19
2019-05-01T22:50:21.664Z,62.75
2019-05-01T22:52:51.252Z,63.01
2019-05-01T22:55:25.353Z,62.71
2019-05-01T22:57:51.783Z,63.29
2019-05-01T23:00:44.013Z,62.87
2019-05-01T23:03:15.412Z,63.04
2019-05-01T23:05:44.825Z,63.43
2019-05-01T23:08:14.258Z,63.72
2019-05-01T23:10:47.054Z,64.18
2019-05-01T23:13:15.306Z,64.57
2019-05-01T23:15:44.770Z,65.00
2019-05-01T23:18:15.594Z,64.99
2019-05-01T23:20:45.416Z,65.26
2019-05-01T23:23:14.944Z,65.00
2019-05-01T23:25:44.414Z,64.88
2019-05-01T23:28:13.938Z,65.16
2019-05-01T23:30:43.477Z,65.25
2019-05-01T23:33:12.950Z,65.39
2019-05-01T23:35:42.349Z,65.87
2019-05-01T23:38:11.843Z,65.73
2019-05-01T23:40:41.290Z,66.06
2019-05-01T23:43:10.670Z,66.21
2019-05-01T23:45:40.153Z,66.75
2019-05-01T23:48:09.567Z,67.22
2019-05-01T23:50:39.051Z,67.44
2019-05-01T23:53:09.060Z,67.45
2019-05-01T23:55:39.605Z,67.62
2019-05-01T23:58:09.130Z,67.57
