createdAt,value
2023-05-09T04:01:11.484Z,12.00
2023-05-09T04:03:56.626Z,12.04
2023-05-09T04:06:41.310Z,12.04
2023-05-09T04:09:26.239Z,12.06
2023-05-09T04:12:10.920Z,11.94
2023-05-09T04:14:55.896Z,11.91
2023-05-09T04:17:40.753Z,11.71
2023-05-09T04:20:25.649Z,11.77
2023-05-09T04:23:10.544Z,12.09
2023-05-09T04:25:55.324Z,12.17
2023-05-09T04:28:40.394Z,11.87
2023-05-09T04:31:25.308Z,11.67
2023-05-09T04:34:10.187Z,11.99
2023-05-09T04:36:55.107Z,12.00
2023-05-09T04:39:40.079Z,12.26
2023-05-09T04:42:24.881Z,12.39
2023-05-09T04:45:09.832Z,12.52
2023-05-09T04:47:54.674Z,12.58
2023-05-09T04:50:39.480Z,12.70
2023-05-09T04:53:24.515Z,12.93
2023-05-09T04:56:09.340Z,13.06
2023-05-09T04:58:54.312Z,13.31
2023-05-09T05:01:39.199Z,13.51
2023-05-09T05:04:24.141Z,13.64
2023-05-09T05:07:08.885Z,13.93
2023-05-09T05:09:53.833Z,14.05
2023-05-09T05:12:38.742Z,14.05
2023-05-09T05:15:23.668Z,13.87
2023-05-09T05:18:08.637Z,13.46
2023-05-09T05:20:53.527Z,14.03
2023-05-09T05:23:38.494Z,14.46
2023-05-09T05:26:23.238Z,14.02
2023-05-09T05:29:08.241Z,14.53
2023-05-09T05:31:53.221Z,14.87
2023-05-09T05:34:38.013Z,15.11
2023-05-09T05:37:22.870Z,15.29
2023-05-09T05:40:07.721Z,15.23
2023-05-09T05:42:52.704Z,15.08
2023-05-09T05:45:37.409Z,15.37
2023-05-09T05:48:22.424Z,14.91
2023-05-09T05:51:07.143Z,14.70
2023-05-09T05:53:52.118Z,15.47
2023-05-09T05:56:36.929Z,15.79
2023-05-09T05:59:21.814Z,15.88
2023-05-09T06:02:06.731Z,16.07
2023-05-09T06:04:52.696Z,16.15
2023-05-09T06:07:38.563Z,15.53
2023-05-09T06:10:23.332Z,16.44
2023-05-09T06:13:08.298Z,17.22
2023-05-09T06:15:53.016Z,17.61
2023-05-09T06:18:38.053Z,16.48
2023-05-09T06:21:23.016Z,17.00
2023-05-09T06:24:14.249Z,16.84
2023-05-09T06:27:04.816Z,16.61
2023-05-09T06:29:49.747Z,16.92
2023-05-09T06:32:34.505Z,16.21
2023-05-09T06:35:19.458Z,17.00
2023-05-09T06:38:04.401Z,16.38
2023-05-09T06:40:49.261Z,16.16
2023-05-09T06:43:34.205Z,15.25
2023-05-09T06:46:18.964Z,15.33
2023-05-09T06:49:03.923Z,15.86
2023-05-09T06:51:48.666Z,16.28
2023-05-09T06:54:33.486Z,15.78
2023-05-09T06:57:18.248Z,15.96
2023-05-09T07:00:03.295Z,16.24
2023-05-09T07:02:48.141Z,16.47
2023-05-09T07:05:33.180Z,15.80
2023-05-09T07:08:17.949Z,15.95
2023-05-09T07:11:02.673Z,15.53
2023-05-09T07:13:47.463Z,16.12
2023-05-09T07:16:32.855Z,15.25
2023-05-09T07:19:18.244Z,15.20
2023-05-09T07:22:03.075Z,16.12
2023-05-09T07:24:47.930Z,15.72
2023-05-09T07:27:32.891Z,15.08
2023-05-09T07:30:17.697Z,15.03
2023-05-09T07:33:02.590Z,15.26
2023-05-09T07:35:47.392Z,15.41
2023-05-09T07:38:32.388Z,15.61
2023-05-09T07:41:17.132Z,15.52
2023-05-09T07:44:02.028Z,15.52
2023-05-09T07:46:46.879Z,15.56
2023-05-09T07:49:31.831Z,15.58
2023-05-09T07:52:16.655Z,16.36
2023-05-09T07:55:01.383Z,15.82
2023-05-09T07:57:46.291Z,15.95
2023-05-09T08:00:31.142Z,16.17
2023-05-09T08:03:16.159Z,16.97
2023-05-09T08:06:00.823Z,17.39
2023-05-09T08:08:45.762Z,17.89
2023-05-09T08:11:30.609Z,18.04
2023-05-09T08:14:15.719Z,18.11
2023-05-09T08:17:00.136Z,18.80
2023-05-09T08:19:44.999Z,18.92
2023-05-09T08:22:29.923Z,19.27
2023-05-09T08:25:14.973Z,18.67
2023-05-09T08:28:00.139Z,18.13
2023-05-09T08:30:44.890Z,18.67
2023-05-09T08:33:29.846Z,18.19
2023-05-09T08:36:14.724Z,17.69
2023-05-09T08:38:59.697Z,17.50
2023-05-09T08:41:44.576Z,16.79
2023-05-09T08:44:29.508Z,16.76
2023-05-09T08:47:14.534Z,16.46
2023-05-09T08:49:59.381Z,16.62
2023-05-09T08:52:44.404Z,16.90
2023-05-09T08:55:29.240Z,16.62
2023-05-09T08:58:14.196Z,16.39
2023-05-09T09:00:59.063Z,17.20
2023-05-09T09:03:43.889Z,17.28
2023-05-09T09:06:28.792Z,16.84
2023-05-09T09:09:13.667Z,17.06
2023-05-09T09:11:58.487Z,16.97
2023-05-09T09:14:43.345Z,16.71
2023-05-09T09:17:28.484Z,16.78
2023-05-09T09:20:13.647Z,17.61
2023-05-09T09:22:58.601Z,17.78
2023-05-09T09:25:43.385Z,17.18
2023-05-09T09:28:28.200Z,17.47
2023-05-09T09:31:12.880Z,17.26
2023-05-09T09:33:57.798Z,16.85
2023-05-09T09:36:42.833Z,16.96
2023-05-09T09:39:27.690Z,17.12
2023-05-09T09:42:12.534Z,17.50
2023-05-09T09:44:57.341Z,17.85
2023-05-09T09:47:42.260Z,18.17
2023-05-09T09:50:27.029Z,18.65
2023-05-09T09:53:11.835Z,18.23
2023-05-09T09:55:56.737Z,18.96
2023-05-09T09:58:41.483Z,19.58
2023-05-09T10:01:26.371Z,19.72
2023-05-09T10:04:11.225Z,19.49
2023-05-09T10:06:56.110Z,19.98
2023-05-09T10:09:40.937Z,19.88
2023-05-09T10:12:26.960Z,19.76
2023-05-09T10:15:11.928Z,20.43
2023-05-09T10:17:56.668Z,20.32
2023-05-09T10:20:41.409Z,19.39
2023-05-09T10:23:26.358Z,19.67
2023-05-09T10:26:11.172Z,20.53
2023-05-09T10:28:56.006Z,20.68
2023-05-09T10:31:40.938Z,20.74
2023-05-09T10:34:25.823Z,20.40
2023-05-09T10:37:10.797Z,20.20
2023-05-09T10:39:55.557Z,20.53
2023-05-09T10:42:40.630Z,20.29
2023-05-09T10:45:25.475Z,20.60
2023-05-09T10:48:10.370Z,20.98
2023-05-09T10:50:55.200Z,20.16
2023-05-09T10:53:40.142Z,19.91
2023-05-09T10:56:25.055Z,19.87
2023-05-09T10:59:09.787Z,20.46
2023-05-09T11:01:54.840Z,20.16
2023-05-09T11:04:39.489Z,20.62
2023-05-09T11:07:24.397Z,20.86
2023-05-09T11:10:09.243Z,21.19
2023-05-09T11:12:56.821Z,21.49
2023-05-09T11:15:42.595Z,21.22
2023-05-09T11:18:27.384Z,21.79
2023-05-09T11:21:12.321Z,21.35
2023-05-09T11:23:57.300Z,21.11
2023-05-09T11:26:42.122Z,21.63
2023-05-09T11:29:26.940Z,21.26
2023-05-09T11:32:11.861Z,21.05
2023-05-09T11:34:56.690Z,21.94
2023-05-09T11:37:41.336Z,22.09
2023-05-09T11:40:26.241Z,21.66
2023-05-09T11:43:11.114Z,22.79
2023-05-09T11:45:56.067Z,21.91
2023-05-09T11:48:40.737Z,21.45
2023-05-09T11:51:25.589Z,22.99
2023-05-09T11:54:10.512Z,22.45
2023-05-09T11:56:55.414Z,21.77
2023-05-09T11:59:40.375Z,21.70
2023-05-09T12:02:25.226Z,21.63
2023-05-09T12:05:10.086Z,20.80
2023-05-09T12:07:54.915Z,19.99
2023-05-09T12:10:39.922Z,20.04
2023-05-09T12:13:24.730Z,20.52
2023-05-09T12:16:09.570Z,21.12
2023-05-09T12:18:54.309Z,20.74
2023-05-09T12:21:39.199Z,20.74
2023-05-09T12:24:24.138Z,20.79
2023-05-09T12:27:08.968Z,22.53
2023-05-09T12:29:55.135Z,21.67
2023-05-09T12:32:39.839Z,22.18
2023-05-09T12:35:24.467Z,21.26
2023-05-09T12:38:09.192Z,21.06
2023-05-09T12:40:54.048Z,20.26
2023-05-09T12:43:38.928Z,21.15
2023-05-09T12:46:23.840Z,21.08
2023-05-09T12:49:08.587Z,21.48
2023-05-09T12:51:53.404Z,21.60
2023-05-09T12:54:38.466Z,22.12
2023-05-09T12:57:23.306Z,21.98
2023-05-09T13:00:08.124Z,21.90
2023-05-09T13:02:53.148Z,22.10
2023-05-09T13:05:37.916Z,21.93
2023-05-09T13:08:22.798Z,21.70
2023-05-09T13:11:15.531Z,21.93
2023-05-09T13:14:01.141Z,21.40
2023-05-09T13:16:46.101Z,20.27
2023-05-09T13:19:31.045Z,19.25
2023-05-09T13:22:15.972Z,19.28
2023-05-09T13:25:00.839Z,20.18
2023-05-09T13:27:45.623Z,20.71
2023-05-09T13:30:30.409Z,20.82
2023-05-09T13:33:25.071Z,18.70
2023-05-09T13:36:10.995Z,18.37
2023-05-09T13:38:55.769Z,18.33
2023-05-09T13:41:40.537Z,17.65
2023-05-09T13:44:25.373Z,17.72
2023-05-09T13:47:10.204Z,17.94
2023-05-09T13:49:55.062Z,17.95
2023-05-09T13:52:39.835Z,17.14
2023-05-09T13:55:24.689Z,17.30
2023-05-09T13:58:09.593Z,16.78
2023-05-09T14:00:54.356Z,16.26
2023-05-09T14:03:39.432Z,16.12
2023-05-09T14:06:24.096Z,15.94
2023-05-09T14:09:09.135Z,16.11
2023-05-09T14:11:53.944Z,16.03
2023-05-09T14:14:38.802Z,16.48
2023-05-09T14:17:23.714Z,16.01
2023-05-09T14:20:08.490Z,16.13
2023-05-09T14:22:53.290Z,16.46
2023-05-09T14:25:38.179Z,16.36
2023-05-09T14:28:23.172Z,16.95
2023-05-09T14:31:08.085Z,16.78
2023-05-09T14:33:52.881Z,16.97
2023-05-09T14:36:37.702Z,16.55
2023-05-09T14:39:22.731Z,16.71
2023-05-09T14:42:07.495Z,17.17
2023-05-09T14:44:52.360Z,17.18
2023-05-09T14:47:37.372Z,17.10
2023-05-09T14:50:22.197Z,17.36
2023-05-09T14:53:07.031Z,17.79
2023-05-09T14:55:51.899Z,18.23
2023-05-09T14:58:36.865Z,18.38
2023-05-09T15:01:21.737Z,18.12
2023-05-09T15:04:06.665Z,17.71
2023-05-09T15:06:51.315Z,16.06
2023-05-09T15:09:36.207Z,15.16
2023-05-09T15:12:21.106Z,14.78
2023-05-09T15:15:06.050Z,15.84
2023-05-09T15:17:51.045Z,15.90
2023-05-09T15:20:35.880Z,16.17
2023-05-09T15:23:20.847Z,15.83
2023-05-09T15:26:05.720Z,15.79
2023-05-09T15:28:50.593Z,15.44
2023-05-09T15:31:35.508Z,15.00
2023-05-09T15:34:20.313Z,15.07
2023-05-09T15:37:05.198Z,15.13
2023-05-09T15:39:50.116Z,15.54
2023-05-09T15:42:35.084Z,15.84
2023-05-09T15:45:19.982Z,15.73
2023-05-09T15:48:04.922Z,15.83
2023-05-09T15:50:49.726Z,16.10
2023-05-09T15:53:34.670Z,16.26
2023-05-09T15:56:19.487Z,16.55
2023-05-09T15:59:04.496Z,16.93
2023-05-09T16:01:49.329Z,15.93
2023-05-09T16:04:34.128Z,16.46
2023-05-09T16:07:19.231Z,16.91
2023-05-09T16:10:04.134Z,16.93
2023-05-09T16:12:48.977Z,16.44
2023-05-09T16:15:33.773Z,16.29
2023-05-09T16:18:18.713Z,16.08
2023-05-09T16:21:03.536Z,16.32
2023-05-09T16:23:48.479Z,16.64
2023-05-09T16:26:33.255Z,16.62
2023-05-09T16:29:18.054Z,16.77
2023-05-09T16:32:03.201Z,15.63
2023-05-09T16:34:47.969Z,15.32
2023-05-09T16:37:35.319Z,15.29
2023-05-09T16:40:20.157Z,15.52
2023-05-09T16:43:05.163Z,15.44
2023-05-09T16:45:50.217Z,15.83
2023-05-09T16:48:34.902Z,15.30
2023-05-09T16:51:19.818Z,15.07
2023-05-09T16:54:04.681Z,15.49
2023-05-09T16:56:49.562Z,15.32
2023-05-09T16:59:34.368Z,15.17
2023-05-09T17:02:19.258Z,14.83
2023-05-09T17:05:04.076Z,14.52
2023-05-09T17:07:48.968Z,14.64
2023-05-09T17:10:35.724Z,14.78
2023-05-09T17:13:21.700Z,15.15
2023-05-09T17:16:06.626Z,15.04
2023-05-09T17:18:51.297Z,15.27
2023-05-09T17:21:36.304Z,15.47
2023-05-09T17:24:21.133Z,15.65
2023-05-09T17:27:06.188Z,15.78
2023-05-09T17:29:51.076Z,15.75
2023-05-09T17:32:36.005Z,15.88
2023-05-09T17:35:20.874Z,15.89
2023-05-09T17:38:05.596Z,15.73
2023-05-09T17:40:50.507Z,15.78
2023-05-09T17:43:35.309Z,15.72
2023-05-09T17:46:20.256Z,15.79
2023-05-09T17:49:05.060Z,15.67
2023-05-09T17:51:49.976Z,15.59
2023-05-09T17:54:35.046Z,15.70
2023-05-09T17:57:19.874Z,15.11
2023-05-09T18:00:04.712Z,15.47
2023-05-09T18:02:49.658Z,15.15
2023-05-09T18:05:34.341Z,14.81
2023-05-09T18:08:19.101Z,15.10
2023-05-09T18:11:04.094Z,14.60
2023-05-09T18:13:48.930Z,14.03
2023-05-09T18:16:33.768Z,14.62
2023-05-09T18:19:18.632Z,14.92
2023-05-09T18:22:03.393Z,15.06
2023-05-09T18:24:48.225Z,15.13
2023-05-09T18:27:32.999Z,15.18
2023-05-09T18:30:18.090Z,14.99
2023-05-09T18:33:02.994Z,15.07
2023-05-09T18:35:47.822Z,15.10
2023-05-09T18:38:32.513Z,14.50
2023-05-09T18:41:17.520Z,14.71
2023-05-09T18:44:02.352Z,14.60
2023-05-09T18:46:47.233Z,14.73
2023-05-09T18:49:32.088Z,14.94
2023-05-09T18:52:16.902Z,14.35
2023-05-09T18:55:01.982Z,14.45
2023-05-09T18:57:46.852Z,14.35
2023-05-09T19:00:31.787Z,13.76
2023-05-09T19:03:16.529Z,13.58
2023-05-09T19:06:01.433Z,13.58
2023-05-09T19:08:46.343Z,13.75
2023-05-09T19:11:31.456Z,12.92
2023-05-09T19:14:16.155Z,12.88
2023-05-09T19:17:01.053Z,12.69
2023-05-09T19:19:45.932Z,12.46
2023-05-09T19:22:30.859Z,12.14
2023-05-09T19:25:15.775Z,12.46
2023-05-09T19:28:00.694Z,12.28
2023-05-09T19:30:45.701Z,13.12
2023-05-09T19:33:30.484Z,13.46
2023-05-09T19:36:15.304Z,13.08
2023-05-09T19:39:00.213Z,13.20
2023-05-09T19:41:44.972Z,13.64
2023-05-09T19:44:30.025Z,13.92
2023-05-09T19:47:14.934Z,14.08
2023-05-09T19:49:59.780Z,14.22
2023-05-09T19:52:44.545Z,14.29
2023-05-09T19:55:29.492Z,14.32
2023-05-09T19:58:16.822Z,14.26
2023-05-09T20:01:02.188Z,14.29
2023-05-09T20:03:47.240Z,14.33
2023-05-09T20:06:31.948Z,14.25
2023-05-09T20:09:17.014Z,14.20
2023-05-09T20:12:01.781Z,13.97
2023-05-09T20:14:46.625Z,14.12
2023-05-09T20:17:31.477Z,14.18
2023-05-09T20:20:16.402Z,14.15
2023-05-09T20:23:01.150Z,14.13
2023-05-09T20:25:45.976Z,14.02
2023-05-09T20:28:30.982Z,14.02
2023-05-09T20:31:15.838Z,13.82
2023-05-09T20:34:00.820Z,13.74
2023-05-09T20:36:45.745Z,13.59
2023-05-09T20:39:30.690Z,13.39
2023-05-09T20:42:15.665Z,13.53
2023-05-09T20:45:00.380Z,13.47
2023-05-09T20:47:45.352Z,13.63
2023-05-09T20:50:30.208Z,13.64
2023-05-09T20:53:15.019Z,13.63
2023-05-09T20:55:59.768Z,13.57
2023-05-09T20:58:44.501Z,13.60
