createdAt,value
2017-11-08T00:00:46.690Z,100445
2017-11-08T00:01:47.422Z,100443
2017-11-08T00:02:47.440Z,100444
2017-11-08T00:03:47.561Z,100447
2017-11-08T00:04:47.560Z,100446
2017-11-08T00:05:47.043Z,100449
2017-11-08T00:06:47.524Z,100446
2017-11-08T00:07:47.671Z,100445
2017-11-08T00:08:47.161Z,100450
2017-11-08T00:09:47.068Z,100449
2017-11-08T00:10:47.809Z,100446
2017-11-08T00:11:47.779Z,100447
2017-11-08T00:12:47.955Z,100446
2017-11-08T00:13:47.917Z,100445
2017-11-08T00:14:48.026Z,100448
2017-11-08T00:15:48.213Z,100439
2017-11-08T00:16:48.157Z,100442
2017-11-08T00:17:48.275Z,100440
2017-11-08T00:18:48.367Z,100441
2017-11-08T00:19:48.308Z,100438
2017-11-08T00:20:48.475Z,100436
2017-11-08T00:21:47.900Z,100442
2017-11-08T00:22:48.602Z,100444
2017-11-08T00:23:47.958Z,100449
2017-11-08T00:24:48.550Z,100447
2017-11-08T00:25:48.062Z,100452
2017-11-08T00:26:48.753Z,100451
2017-11-08T00:27:48.144Z,100451
2017-11-08T00:28:48.317Z,100455
2017-11-08T00:29:48.379Z,100459
2017-11-08T00:30:48.462Z,100459
2017-11-08T00:31:48.479Z,100452
2017-11-08T00:32:48.909Z,100456
2017-11-08T00:33:49.066Z,100455
2017-11-08T00:34:48.568Z,100452
2017-11-08T00:35:49.184Z,100454
2017-11-08T00:36:48.630Z,100453
2017-11-08T00:37:48.745Z,100454
2017-11-08T00:38:49.292Z,100451
2017-11-08T00:39:49.408Z,100456
2017-11-08T00:40:49.335Z,100459
2017-11-08T00:41:49.014Z,100458
2017-11-08T00:42:49.470Z,100458
2017-11-08T00:43:49.028Z,100457
2017-11-08T00:44:49.142Z,100455
2017-11-08T00:45:49.176Z,100450
2017-11-08T00:46:49.235Z,100453
2017-11-08T00:47:49.266Z,100445
2017-11-08T00:48:49.840Z,100446
2017-11-08T00:49:49.385Z,100446
2017-11-08T00:50:49.952Z,100443
2017-11-08T00:51:49.920Z,100442
2017-11-08T00:52:49.504Z,100444
2017-11-08T00:53:49.985Z,100447
2017-11-08T00:54:49.589Z,100452
2017-11-08T00:55:49.675Z,100449
2017-11-08T00:56:50.132Z,100454
2017-11-08T00:57:49.706Z,100449
2017-11-08T00:58:49.838Z,100450
2017-11-08T00:59:49.747Z,100452
2017-11-08T01:00:50.468Z,100449
2017-11-08T01:01:50.426Z,100454
2017-11-08T01:02:50.452Z,100454
2017-11-08T01:03:50.631Z,100450
2017-11-08T01:04:50.695Z,100455
2017-11-08T01:05:50.640Z,100452
2017-11-08T01:06:50.795Z,100449
2017-11-08T01:07:50.241Z,100447
2017-11-08T01:08:50.253Z,100447
2017-11-08T01:09:50.362Z,100449
2017-11-08T01:10:50.342Z,100450
2017-11-08T01:11:50.957Z,100447
2017-11-08T01:12:50.625Z,100455
2017-11-08T01:13:51.200Z,100453
2017-11-08T01:14:51.208Z,100455
2017-11-08T01:15:51.273Z,100454
2017-11-08T01:16:50.775Z,100453
2017-11-08T01:17:51.450Z,100450
2017-11-08T01:18:50.917Z,100448
2017-11-08T01:19:50.844Z,100447
2017-11-08T01:20:51.048Z,100442
2017-11-08T01:21:51.627Z,100443
2017-11-08T01:22:51.666Z,100435
2017-11-08T01:23:51.134Z,100434
2017-11-08T01:24:51.672Z,100436
2017-11-08T01:25:51.230Z,100431
2017-11-08T01:26:51.773Z,100431
2017-11-08T01:27:51.369Z,100431
2017-11-08T01:28:51.283Z,100427
2017-11-08T01:29:51.303Z,100430
2017-11-08T01:30:51.451Z,100433
2017-11-08T01:31:52.053Z,100437
2017-11-08T01:32:51.588Z,100430
2017-11-08T01:33:52.057Z,100434
2017-11-08T01:34:52.188Z,100424
2017-11-08T01:35:51.670Z,100435
2017-11-08T01:36:51.670Z,100432
2017-11-08T01:37:52.307Z,100426
2017-11-08T01:38:52.275Z,100424
2017-11-08T01:39:52.435Z,100426
2017-11-08T01:40:52.405Z,100423
2017-11-08T01:41:51.997Z,100426
2017-11-08T01:42:52.605Z,100429
2017-11-08T01:43:52.029Z,100427
2017-11-08T01:44:52.109Z,100431
2017-11-08T01:45:52.733Z,100431
2017-11-08T01:46:52.260Z,100432
2017-11-08T01:47:52.255Z,100431
2017-11-08T01:48:52.958Z,100427
2017-11-08T01:49:53.007Z,100430
2017-11-08T01:50:53.024Z,100430
2017-11-08T01:51:52.965Z,100429
2017-11-08T01:52:52.974Z,100428
2017-11-08T01:53:53.168Z,100430
2017-11-08T01:54:52.579Z,100436
2017-11-08T01:55:52.640Z,100434
2017-11-08T01:56:52.752Z,100433
2017-11-08T01:57:52.761Z,100437
2017-11-08T01:58:53.385Z,100437
2017-11-08T01:59:52.909Z,100440
2017-11-08T02:00:53.518Z,100448
2017-11-08T02:01:53.090Z,100446
2017-11-08T02:02:53.177Z,100447
2017-11-08T02:03:53.171Z,100449
2017-11-08T02:04:53.833Z,100452
2017-11-08T02:05:53.198Z,100455
2017-11-08T02:06:53.838Z,100462
2017-11-08T02:07:53.904Z,100465
2017-11-08T02:08:53.296Z,100464
2017-11-08T02:09:53.351Z,100467
2017-11-08T02:10:54.036Z,100463
2017-11-08T02:11:54.112Z,100468
2017-11-08T02:12:53.634Z,100465
2017-11-08T02:13:54.118Z,100462
2017-11-08T02:14:54.322Z,100459
2017-11-08T02:15:54.270Z,100457
2017-11-08T02:16:53.892Z,100456
2017-11-08T02:17:54.401Z,100454
2017-11-08T02:18:54.528Z,100457
2017-11-08T02:19:54.079Z,100452
2017-11-08T02:20:54.579Z,100447
2017-11-08T02:21:54.079Z,100450
2017-11-08T02:22:54.731Z,100446
2017-11-08T02:23:54.228Z,100450
2017-11-08T02:24:54.871Z,100451
2017-11-08T02:25:54.844Z,100451
2017-11-08T02:26:54.456Z,100454
2017-11-08T02:27:54.563Z,100459
2017-11-08T02:28:55.081Z,100463
2017-11-08T02:29:55.209Z,100469
2017-11-08T02:30:54.603Z,100472
2017-11-08T02:31:55.226Z,100471
2017-11-08T02:32:55.409Z,100470
2017-11-08T02:33:55.496Z,100466
2017-11-08T02:34:54.968Z,100457
2017-11-08T02:35:54.992Z,100452
2017-11-08T02:36:55.589Z,100441
2017-11-08T02:37:55.124Z,100437
2017-11-08T02:38:55.668Z,100427
2017-11-08T02:39:55.716Z,100427
2017-11-08T02:40:55.613Z,100427
2017-11-08T02:41:55.752Z,100429
2017-11-08T02:42:55.203Z,100432
2017-11-08T02:43:55.376Z,100422
2017-11-08T02:44:55.903Z,100424
2017-11-08T02:45:56.053Z,100416
2017-11-08T02:46:55.480Z,100418
2017-11-08T02:47:55.650Z,100412
2017-11-08T02:48:56.186Z,100409
2017-11-08T02:49:56.360Z,100409
2017-11-08T02:50:56.304Z,100413
2017-11-08T02:51:56.389Z,100413
2017-11-08T02:52:55.896Z,100412
2017-11-08T02:53:56.017Z,100406
2017-11-08T02:54:55.936Z,100410
2017-11-08T02:55:56.108Z,100412
2017-11-08T02:56:56.763Z,100407
2017-11-08T02:57:56.130Z,100407
2017-11-08T02:58:56.205Z,100405
2017-11-08T02:59:56.221Z,100400
2017-11-08T03:00:56.771Z,100395
2017-11-08T03:01:56.339Z,100396
2017-11-08T03:02:57.056Z,100401
2017-11-08T03:03:56.987Z,100401
2017-11-08T03:04:56.556Z,100403
2017-11-08T03:05:57.057Z,100399
2017-11-08T03:06:56.562Z,100398
2017-11-08T03:07:57.165Z,100394
2017-11-08T03:08:56.657Z,100395
2017-11-08T03:09:56.703Z,100399
2017-11-08T03:10:56.868Z,100394
2017-11-08T03:11:57.349Z,100398
2017-11-08T03:12:56.931Z,100400
2017-11-08T03:13:57.577Z,100395
2017-11-08T03:14:57.557Z,100396
2017-11-08T03:15:57.740Z,100403
2017-11-08T03:16:57.234Z,100398
2017-11-08T03:17:57.734Z,100404
2017-11-08T03:18:57.806Z,100407
2017-11-08T03:19:57.391Z,100407
2017-11-08T03:20:57.997Z,100406
2017-11-08T03:21:57.550Z,100400
2017-11-08T03:22:57.460Z,100402
2017-11-08T03:23:57.523Z,100399
2017-11-08T03:24:58.115Z,100401
2017-11-08T03:25:57.686Z,100398
2017-11-08T03:26:57.870Z,100404
2017-11-08T03:27:57.828Z,100405
2017-11-08T03:28:58.506Z,100399
2017-11-08T03:29:57.931Z,100399
2017-11-08T03:30:58.655Z,100397
2017-11-08T03:31:58.066Z,100394
2017-11-08T03:32:58.181Z,100390
2017-11-08T03:33:58.197Z,100395
2017-11-08T03:34:58.685Z,100396
2017-11-08T03:35:58.309Z,100401
2017-11-08T03:36:58.390Z,100403
2017-11-08T03:37:59.039Z,100400
2017-11-08T03:38:58.400Z,100406
2017-11-08T03:39:58.488Z,100408
2017-11-08T03:40:59.212Z,100401
2017-11-08T03:41:59.204Z,100405
2017-11-08T03:42:58.797Z,100402
2017-11-08T03:43:58.710Z,100397
2017-11-08T03:44:58.797Z,100399
2017-11-08T03:45:58.922Z,100399
2017-11-08T03:46:58.920Z,100399
2017-11-08T03:47:59.550Z,100398
2017-11-08T03:48:59.553Z,100401
2017-11-08T03:49:59.051Z,100395
2017-11-08T03:50:59.097Z,100400
2017-11-08T03:51:59.722Z,100394
2017-11-08T03:52:59.207Z,100393
2017-11-08T03:53:59.760Z,100393
2017-11-08T03:54:59.924Z,100397
2017-11-08T03:55:59.984Z,100400
2017-11-08T03:56:59.963Z,100400
2017-11-08T03:58:00.065Z,100405
2017-11-08T03:58:59.674Z,100405
2017-11-08T03:59:59.645Z,100404
2017-11-08T04:00:59.834Z,100399
2017-11-08T04:01:59.864Z,100396
2017-11-08T04:02:59.922Z,100395
2017-11-08T04:04:00.373Z,100396
2017-11-08T04:04:59.963Z,100395
2017-11-08T04:06:00.539Z,100394
2017-11-08T04:07:00.041Z,100396
2017-11-08T04:08:00.038Z,100401
2017-11-08T04:09:00.624Z,100400
2017-11-08T04:10:00.840Z,100400
2017-11-08T04:11:00.822Z,100404
2017-11-08T04:12:00.478Z,100403
2017-11-08T04:13:00.522Z,100404
2017-11-08T04:14:00.595Z,100405
2017-11-08T04:15:01.059Z,100398
2017-11-08T04:16:00.647Z,100407
2017-11-08T04:17:00.647Z,100410
2017-11-08T04:18:00.695Z,100412
2017-11-08T04:19:01.294Z,100409
2017-11-08T04:20:01.272Z,100412
2017-11-08T04:21:01.334Z,100412
2017-11-08T04:22:01.503Z,100414
2017-11-08T04:23:01.597Z,100405
2017-11-08T04:24:01.055Z,100403
2017-11-08T04:25:01.656Z,100405
2017-11-08T04:26:01.545Z,100402
2017-11-08T04:27:01.738Z,100405
2017-11-08T04:28:01.647Z,100413
2017-11-08T04:29:01.266Z,100420
2017-11-08T04:30:01.861Z,100424
2017-11-08T04:31:01.241Z,100426
2017-11-08T04:32:01.398Z,100426
2017-11-08T04:33:01.418Z,100427
2017-11-08T04:34:01.490Z,100425
2017-11-08T04:35:01.433Z,100425
2017-11-08T04:36:01.472Z,100428
2017-11-08T04:37:01.657Z,100433
2017-11-08T04:38:01.662Z,100439
2017-11-08T04:39:02.174Z,100440
2017-11-08T04:40:01.688Z,100438
2017-11-08T04:41:02.412Z,100424
2017-11-08T04:42:01.916Z,100418
2017-11-08T04:43:01.846Z,100410
2017-11-08T04:44:01.865Z,100401
2017-11-08T04:45:01.972Z,100401
2017-11-08T04:46:02.624Z,100402
2017-11-08T04:47:02.223Z,100405
2017-11-08T04:48:02.794Z,100405
2017-11-08T04:49:02.266Z,100402
2017-11-08T04:50:02.745Z,100403
2017-11-08T04:51:02.382Z,100409
2017-11-08T04:52:02.479Z,100406
2017-11-08T04:53:02.451Z,100404
2017-11-08T04:54:02.563Z,100410
2017-11-08T04:55:02.560Z,100416
2017-11-08T04:56:02.768Z,100417
2017-11-08T04:57:03.253Z,100429
2017-11-08T04:58:02.731Z,100431
2017-11-08T04:59:03.314Z,100424
2017-11-08T05:00:03.420Z,100427
2017-11-08T05:01:03.530Z,100424
2017-11-08T05:02:03.022Z,100423
2017-11-08T05:03:03.057Z,100420
2017-11-08T05:04:03.599Z,100425
2017-11-08T05:05:03.184Z,100421
2017-11-08T05:06:03.708Z,100419
2017-11-08T05:07:03.889Z,100412
2017-11-08T05:08:03.935Z,100414
2017-11-08T05:09:03.312Z,100417
2017-11-08T05:10:03.943Z,100418
2017-11-08T05:11:03.942Z,100416
2017-11-08T05:12:03.976Z,100425
2017-11-08T05:13:04.029Z,100414
2017-11-08T05:14:03.614Z,100413
2017-11-08T05:15:04.614Z,100408
2017-11-08T05:16:04.169Z,100394
2017-11-08T05:17:03.853Z,100389
2017-11-08T05:18:04.369Z,100385
2017-11-08T05:19:04.389Z,100384
2017-11-08T05:20:04.369Z,100391
2017-11-08T05:21:04.436Z,100398
2017-11-08T05:22:03.796Z,100396
2017-11-08T05:23:04.463Z,100396
2017-11-08T05:24:04.576Z,100386
2017-11-08T05:25:04.075Z,100378
2017-11-08T05:26:04.763Z,100373
2017-11-08T05:27:04.693Z,100376
2017-11-08T05:28:04.773Z,100377
2017-11-08T05:29:04.343Z,100372
2017-11-08T05:30:04.483Z,100377
2017-11-08T05:31:05.036Z,100378
2017-11-08T05:32:04.451Z,100381
2017-11-08T05:33:05.037Z,100384
2017-11-08T05:34:04.639Z,100385
2017-11-08T05:35:04.552Z,100386
2017-11-08T05:36:04.670Z,100392
2017-11-08T05:37:04.697Z,100386
2017-11-08T05:38:05.414Z,100386
2017-11-08T05:39:04.897Z,100385
2017-11-08T05:40:04.919Z,100388
2017-11-08T05:41:05.418Z,100394
2017-11-08T05:42:04.898Z,100403
2017-11-08T05:43:04.898Z,100408
2017-11-08T05:44:05.101Z,100410
2017-11-08T05:45:05.093Z,100407
2017-11-08T05:46:05.039Z,100406
2017-11-08T05:47:05.135Z,100407
2017-11-08T05:48:05.304Z,100406
2017-11-08T05:49:05.825Z,100407
2017-11-08T05:50:05.334Z,100406
2017-11-08T05:51:05.424Z,100406
2017-11-08T05:52:05.929Z,100406
2017-11-08T05:53:05.933Z,100401
2017-11-08T05:54:05.993Z,100393
2017-11-08T05:55:05.587Z,100399
2017-11-08T05:56:05.644Z,100403
2017-11-08T05:57:06.228Z,100399
2017-11-08T05:58:05.634Z,100404
2017-11-08T05:59:06.179Z,100406
2017-11-08T06:00:06.329Z,100414
2017-11-08T06:01:05.933Z,100408
2017-11-08T06:02:05.963Z,100417
2017-11-08T06:03:06.528Z,100422
2017-11-08T06:04:06.061Z,100421
2017-11-08T06:05:06.533Z,100421
2017-11-08T06:06:06.585Z,100425
2017-11-08T06:07:06.623Z,100425
2017-11-08T06:08:06.237Z,100426
2017-11-08T06:09:06.306Z,100424
2017-11-08T06:10:06.411Z,100425
2017-11-08T06:11:06.335Z,100424
2017-11-08T06:13:06.923Z,100425
2017-11-08T06:14:07.056Z,100429
2017-11-08T06:15:06.489Z,100426
2017-11-08T06:16:07.189Z,100422
2017-11-08T06:17:06.712Z,100423
2017-11-08T06:18:07.298Z,100417
2017-11-08T06:19:06.685Z,100418
2017-11-08T06:20:06.850Z,100423
2017-11-08T06:21:07.335Z,100425
2017-11-08T06:22:06.979Z,100427
2017-11-08T06:23:07.554Z,100426
2017-11-08T06:24:06.965Z,100427
2017-11-08T06:25:07.092Z,100434
2017-11-08T06:26:07.593Z,100437
2017-11-08T06:27:07.235Z,100435
2017-11-08T06:28:07.234Z,100440
2017-11-08T06:29:07.761Z,100442
2017-11-08T06:30:07.391Z,100442
2017-11-08T06:31:07.925Z,100440
2017-11-08T06:32:07.458Z,100446
2017-11-08T06:33:08.131Z,100445
2017-11-08T06:34:07.571Z,100444
2017-11-08T06:35:08.163Z,100440
2017-11-08T06:36:08.200Z,100436
2017-11-08T06:37:07.815Z,100432
2017-11-08T06:38:08.421Z,100441
2017-11-08T06:39:08.472Z,100448
2017-11-08T06:40:08.428Z,100439
2017-11-08T06:41:08.473Z,100443
2017-11-08T06:42:07.958Z,100443
2017-11-08T06:43:08.001Z,100442
2017-11-08T06:44:08.143Z,100446
2017-11-08T06:45:08.658Z,100451
2017-11-08T06:46:08.212Z,100451
2017-11-08T06:47:08.588Z,100445
2017-11-08T06:48:08.858Z,100458
2017-11-08T06:49:08.379Z,100452
2017-11-08T06:50:08.993Z,100454
2017-11-08T06:51:08.475Z,100452
2017-11-08T06:52:08.564Z,100456
2017-11-08T06:53:08.468Z,100457
2017-11-08T06:54:08.536Z,100458
2017-11-08T06:55:08.595Z,100458
2017-11-08T06:56:08.918Z,100464
2017-11-08T06:57:08.819Z,100463
2017-11-08T06:58:09.466Z,100465
2017-11-08T06:59:08.902Z,100463
2017-11-08T07:00:08.996Z,100471
2017-11-08T07:01:09.679Z,100469
2017-11-08T07:02:09.206Z,100471
2017-11-08T07:03:09.116Z,100474
2017-11-08T07:04:09.753Z,100476
2017-11-08T07:05:09.777Z,100479
2017-11-08T07:06:09.982Z,100478
2017-11-08T07:07:10.046Z,100483
2017-11-08T07:08:09.495Z,100488
2017-11-08T07:09:10.227Z,100487
2017-11-08T07:10:10.179Z,100484
2017-11-08T07:11:09.743Z,100481
2017-11-08T07:12:10.326Z,100488
2017-11-08T07:13:10.515Z,100488
2017-11-08T07:14:10.576Z,100487
2017-11-08T07:15:10.618Z,100491
2017-11-08T07:16:10.675Z,100490
2017-11-08T07:17:10.196Z,100494
2017-11-08T07:18:10.721Z,100495
2017-11-08T07:19:10.630Z,100496
2017-11-08T07:20:10.278Z,100499
2017-11-08T07:21:10.826Z,100504
2017-11-08T07:22:11.024Z,100500
2017-11-08T07:23:10.978Z,100507
2017-11-08T07:24:10.973Z,100504
2017-11-08T07:25:10.490Z,100503
2017-11-08T07:26:11.123Z,100503
2017-11-08T07:27:11.220Z,100500
2017-11-08T07:28:10.722Z,100491
2017-11-08T07:29:11.442Z,100491
2017-11-08T07:30:11.070Z,100492
2017-11-08T07:31:11.634Z,100491
2017-11-08T07:32:11.523Z,100497
2017-11-08T07:33:11.539Z,100496
2017-11-08T07:34:11.130Z,100498
2017-11-08T07:35:11.738Z,100500
2017-11-08T07:36:11.172Z,100503
2017-11-08T07:37:11.229Z,100495
2017-11-08T07:38:11.390Z,100498
2017-11-08T07:39:11.338Z,100495
2017-11-08T07:40:11.892Z,100490
2017-11-08T07:41:11.373Z,100487
2017-11-08T07:42:12.067Z,100484
2017-11-08T07:43:11.425Z,100488
2017-11-08T07:44:12.163Z,100490
2017-11-08T07:45:11.612Z,100487
2017-11-08T07:46:11.599Z,100487
2017-11-08T07:47:12.239Z,100489
2017-11-08T07:48:12.294Z,100489
2017-11-08T07:49:11.698Z,100489
2017-11-08T07:50:12.230Z,100483
2017-11-08T07:51:11.751Z,100490
2017-11-08T07:52:11.949Z,100486
2017-11-08T07:53:12.010Z,100494
2017-11-08T07:54:11.951Z,100489
2017-11-08T07:55:12.574Z,100494
2017-11-08T07:56:12.355Z,100503
2017-11-08T07:57:12.752Z,100502
2017-11-08T07:58:12.131Z,100502
2017-11-08T07:59:12.301Z,100504
2017-11-08T08:00:12.240Z,100504
2017-11-08T08:01:12.791Z,100505
2017-11-08T08:02:12.967Z,100503
2017-11-08T08:03:12.442Z,100505
2017-11-08T08:04:12.352Z,100506
2017-11-08T08:05:12.997Z,100509
2017-11-08T08:06:12.399Z,100506
2017-11-08T08:07:13.114Z,100510
2017-11-08T08:08:12.561Z,100511
2017-11-08T08:09:12.603Z,100512
2017-11-08T08:10:12.672Z,100513
2017-11-08T08:11:13.329Z,100517
2017-11-08T08:12:13.448Z,100525
2017-11-08T08:13:13.514Z,100529
2017-11-08T08:14:13.556Z,100529
2017-11-08T08:15:12.915Z,100540
2017-11-08T08:16:13.094Z,100535
2017-11-08T08:17:13.165Z,100529
2017-11-08T08:18:13.177Z,100538
2017-11-08T08:19:13.181Z,100534
2017-11-08T08:20:13.717Z,100543
2017-11-08T08:21:14.689Z,100543
2017-11-08T08:22:14.452Z,100546
2017-11-08T08:23:14.073Z,100546
2017-11-08T08:24:13.258Z,100541
2017-11-08T08:25:13.408Z,100551
2017-11-08T08:26:13.413Z,100555
2017-11-08T08:27:13.935Z,100554
2017-11-08T08:28:14.268Z,100520
2017-11-08T08:29:14.115Z,100547
2017-11-08T08:30:14.226Z,100548
2017-11-08T08:31:13.840Z,100544
2017-11-08T08:32:14.318Z,100544
2017-11-08T08:33:14.356Z,100546
2017-11-08T08:34:13.969Z,100545
2017-11-08T08:35:13.983Z,100551
2017-11-08T08:36:14.683Z,100550
2017-11-08T08:37:14.764Z,100549
2017-11-08T08:38:14.169Z,100552
2017-11-08T08:39:14.299Z,100545
2017-11-08T08:40:14.483Z,100548
2017-11-08T08:41:14.815Z,100546
2017-11-08T08:42:15.004Z,100544
2017-11-08T08:43:14.590Z,100540
2017-11-08T08:44:14.462Z,100538
2017-11-08T08:45:15.108Z,100539
2017-11-08T08:46:15.906Z,100544
2017-11-08T08:47:15.053Z,100548
2017-11-08T08:48:14.766Z,100550
2017-11-08T08:49:14.728Z,100550
2017-11-08T08:50:15.204Z,100550
2017-11-08T08:51:15.302Z,100554
2017-11-08T08:52:14.865Z,100547
2017-11-08T08:53:15.403Z,100553
2017-11-08T08:54:14.967Z,100558
2017-11-08T08:55:15.487Z,100553
2017-11-08T08:56:15.701Z,100562
2017-11-08T08:57:15.091Z,100554
2017-11-08T08:58:15.288Z,100551
2017-11-08T08:59:15.755Z,100559
2017-11-08T09:00:15.795Z,100557
2017-11-08T09:01:16.659Z,100560
2017-11-08T09:02:17.278Z,100564
2017-11-08T09:03:15.457Z,100570
2017-11-08T09:04:16.014Z,100575
2017-11-08T09:05:15.525Z,100577
2017-11-08T09:06:16.470Z,100576
2017-11-08T09:07:15.789Z,100576
2017-11-08T09:08:16.254Z,100578
2017-11-08T09:09:20.123Z,100581
2017-11-08T09:10:15.988Z,100581
2017-11-08T09:11:17.418Z,100582
2017-11-08T09:12:16.143Z,100574
2017-11-08T09:13:16.245Z,100577
2017-11-08T09:14:16.343Z,100581
2017-11-08T09:15:16.395Z,100579
2017-11-08T09:16:16.893Z,100572
2017-11-08T09:17:17.442Z,100573
2017-11-08T09:18:20.588Z,100573
2017-11-08T09:19:19.236Z,100571
2017-11-08T09:20:18.364Z,100570
2017-11-08T09:21:17.371Z,100562
2017-11-08T09:22:18.090Z,100560
2017-11-08T09:23:18.510Z,100565
2017-11-08T09:24:17.454Z,100564
2017-11-08T09:25:18.343Z,100567
2017-11-08T09:26:17.777Z,100561
2017-11-08T09:27:16.712Z,100568
2017-11-08T09:28:17.308Z,100571
2017-11-08T09:29:17.366Z,100572
2017-11-08T09:30:17.475Z,100571
2017-11-08T09:31:17.852Z,100573
2017-11-08T09:32:17.533Z,100564
2017-11-08T09:33:17.274Z,100569
2017-11-08T09:34:17.100Z,100570
2017-11-08T09:35:17.196Z,100565
2017-11-08T09:36:17.177Z,100566
2017-11-08T09:37:17.673Z,100560
2017-11-08T09:38:17.719Z,100561
2017-11-08T09:39:17.286Z,100569
2017-11-08T09:40:17.921Z,100571
2017-11-08T09:41:18.446Z,100575
2017-11-08T09:42:17.323Z,100574
2017-11-08T09:43:18.036Z,100575
2017-11-08T09:44:17.886Z,100573
2017-11-08T09:45:17.578Z,100575
2017-11-08T09:46:18.071Z,100571
2017-11-08T09:47:17.612Z,100576
2017-11-08T09:48:17.557Z,100573
2017-11-08T09:49:18.147Z,100572
2017-11-08T09:50:17.712Z,100572
2017-11-08T09:51:17.644Z,100566
2017-11-08T09:52:18.338Z,100567
2017-11-08T09:53:17.725Z,100572
2017-11-08T09:54:17.772Z,100573
2017-11-08T09:55:18.450Z,100579
2017-11-08T09:56:17.878Z,100579
2017-11-08T09:57:18.077Z,100582
2017-11-08T09:58:18.547Z,100583
2017-11-08T09:59:18.659Z,100582
2017-11-08T10:00:18.452Z,100583
2017-11-08T10:01:18.833Z,100588
2017-11-08T10:02:18.812Z,100587
2017-11-08T10:03:18.811Z,100591
2017-11-08T10:04:18.388Z,100590
2017-11-08T10:05:18.465Z,100593
2017-11-08T10:06:19.024Z,100592
2017-11-08T10:07:18.524Z,100593
2017-11-08T10:08:18.597Z,100591
2017-11-08T10:09:18.830Z,100589
2017-11-08T10:10:18.815Z,100588
2017-11-08T10:11:19.201Z,100590
2017-11-08T10:12:18.768Z,100588
2017-11-08T10:13:18.798Z,100586
2017-11-08T10:14:18.736Z,100589
2017-11-08T10:15:18.865Z,100582
2017-11-08T10:16:18.846Z,100582
2017-11-08T10:17:18.993Z,100584
2017-11-08T10:18:19.298Z,100587
2017-11-08T10:19:19.004Z,100584
2017-11-08T10:20:19.071Z,100587
2017-11-08T10:21:19.115Z,100589
2017-11-08T10:22:19.786Z,100586
2017-11-08T10:23:19.751Z,100586
2017-11-08T10:24:19.278Z,100588
2017-11-08T10:25:19.275Z,100593
2017-11-08T10:26:19.277Z,100591
2017-11-08T10:27:19.307Z,100594
2017-11-08T10:28:19.862Z,100593
2017-11-08T10:29:20.021Z,100597
2017-11-08T10:30:19.886Z,100598
2017-11-08T10:31:19.920Z,100603
2017-11-08T10:32:20.295Z,100601
2017-11-08T10:33:20.509Z,100598
2017-11-08T10:34:20.914Z,100602
2017-11-08T10:35:20.825Z,100605
2017-11-08T10:36:19.691Z,100601
2017-11-08T10:37:19.880Z,100601
2017-11-08T10:38:20.422Z,100600
2017-11-08T10:39:19.850Z,100600
2017-11-08T10:40:19.873Z,100601
2017-11-08T10:41:20.441Z,100600
2017-11-08T10:42:20.413Z,100602
2017-11-08T10:43:19.994Z,100603
2017-11-08T10:44:19.945Z,100605
2017-11-08T10:45:20.645Z,100605
2017-11-08T10:46:20.416Z,100600
2017-11-08T10:47:20.542Z,100602
2017-11-08T10:48:20.317Z,100596
2017-11-08T10:49:20.253Z,100605
2017-11-08T10:50:20.210Z,100593
2017-11-08T10:51:20.385Z,100589
2017-11-08T10:52:20.415Z,100596
2017-11-08T10:53:20.307Z,100597
2017-11-08T10:54:20.468Z,100595
2017-11-08T10:55:20.626Z,100593
2017-11-08T10:56:20.618Z,100597
2017-11-08T10:57:20.759Z,100595
2017-11-08T10:58:21.248Z,100591
2017-11-08T10:59:21.195Z,100555
2017-11-08T11:00:20.813Z,100589
2017-11-08T11:01:21.513Z,100587
2017-11-08T11:02:21.448Z,100591
2017-11-08T11:03:21.549Z,100590
2017-11-08T11:04:21.046Z,100591
2017-11-08T11:05:21.525Z,100591
2017-11-08T11:06:21.124Z,100590
2017-11-08T11:07:21.566Z,100588
2017-11-08T11:08:21.626Z,100596
2017-11-08T11:09:21.678Z,100599
2017-11-08T11:10:21.368Z,100596
2017-11-08T11:11:21.914Z,100596
2017-11-08T11:12:22.541Z,100590
2017-11-08T11:13:21.366Z,100595
2017-11-08T11:14:21.981Z,100590
2017-11-08T11:15:22.060Z,100595
2017-11-08T11:16:22.315Z,100596
2017-11-08T11:17:23.074Z,100591
2017-11-08T11:18:22.259Z,100584
2017-11-08T11:19:21.880Z,100583
2017-11-08T11:20:22.407Z,100588
2017-11-08T11:21:22.613Z,100597
2017-11-08T11:22:22.649Z,100596
2017-11-08T11:23:22.980Z,100599
2017-11-08T11:24:22.353Z,100602
2017-11-08T11:25:22.869Z,100603
2017-11-08T11:26:22.819Z,100607
2017-11-08T11:27:22.249Z,100603
2017-11-08T11:28:22.879Z,100603
2017-11-08T11:29:23.008Z,100600
2017-11-08T11:30:22.986Z,100601
2017-11-08T11:31:22.538Z,100600
2017-11-08T11:32:22.566Z,100601
2017-11-08T11:33:23.199Z,100596
2017-11-08T11:34:22.572Z,100599
2017-11-08T11:35:22.749Z,100594
2017-11-08T11:36:23.207Z,100600
2017-11-08T11:37:23.296Z,100601
2017-11-08T11:38:23.450Z,100601
2017-11-08T11:39:22.892Z,100595
2017-11-08T11:40:23.926Z,100597
2017-11-08T11:41:23.097Z,100597
2017-11-08T11:42:23.443Z,100597
2017-11-08T11:43:23.038Z,100601
2017-11-08T11:44:23.107Z,100593
2017-11-08T11:45:23.802Z,100599
2017-11-08T11:46:23.793Z,100599
2017-11-08T11:47:23.839Z,100592
2017-11-08T11:48:23.212Z,100597
2017-11-08T11:49:23.835Z,100597
2017-11-08T11:50:24.043Z,100591
2017-11-08T11:51:23.972Z,100593
2017-11-08T11:52:23.461Z,100592
2017-11-08T11:53:24.224Z,100589
2017-11-08T11:54:24.200Z,100585
2017-11-08T11:55:23.729Z,100584
2017-11-08T11:56:24.384Z,100589
2017-11-08T11:57:23.820Z,100590
2017-11-08T11:58:23.792Z,100586
2017-11-08T11:59:24.544Z,100566
2017-11-08T12:00:23.859Z,100590
2017-11-08T12:01:24.145Z,100590
2017-11-08T12:02:23.958Z,100589
2017-11-08T12:03:24.547Z,100592
2017-11-08T12:04:24.137Z,100588
2017-11-08T12:05:24.608Z,100588
2017-11-08T12:06:24.077Z,100591
2017-11-08T12:07:24.303Z,100591
2017-11-08T12:08:24.378Z,100593
2017-11-08T12:09:24.356Z,100594
2017-11-08T12:10:24.998Z,100587
2017-11-08T12:11:25.112Z,100597
2017-11-08T12:12:25.088Z,100597
2017-11-08T12:13:24.602Z,100596
2017-11-08T12:14:24.559Z,100597
2017-11-08T12:15:24.793Z,100599
2017-11-08T12:16:25.468Z,100603
2017-11-08T12:17:25.153Z,100603
2017-11-08T12:18:25.482Z,100608
2017-11-08T12:19:25.597Z,100609
2017-11-08T12:20:25.811Z,100601
2017-11-08T12:21:25.182Z,100607
2017-11-08T12:22:25.204Z,100607
2017-11-08T12:23:25.774Z,100606
2017-11-08T12:24:25.250Z,100600
2017-11-08T12:27:33.014Z,100609
2017-11-08T12:28:32.558Z,100611
2017-11-08T12:29:32.684Z,100606
2017-11-08T12:30:33.165Z,100612
2017-11-08T12:31:32.595Z,100605
2017-11-08T12:32:33.206Z,100610