createdAt,value
2019-02-12T00:00:00.244Z,13.75
2019-02-12T00:01:03.651Z,15.93
2019-02-12T00:02:08.723Z,14.45
2019-02-12T00:03:12.155Z,15.60
2019-02-12T00:04:15.560Z,16.62
2019-02-12T00:05:18.952Z,14.93
2019-02-12T00:06:22.359Z,16.20
2019-02-12T00:07:26.576Z,15.58
2019-02-12T00:08:29.959Z,13.43
2019-02-12T00:09:33.343Z,14.80
2019-02-12T00:10:36.733Z,14.75
2019-02-12T00:11:40.115Z,15.83
2019-02-12T00:12:43.528Z,15.35
2019-02-12T00:13:46.920Z,15.32
2019-02-12T00:14:50.304Z,15.68
2019-02-12T00:15:53.744Z,14.23
2019-02-12T00:16:57.136Z,14.15
2019-02-12T00:18:00.545Z,16.27
2019-02-12T00:19:03.951Z,14.38
2019-02-12T00:20:08.011Z,14.73
2019-02-12T00:21:11.441Z,15.98
2019-02-12T00:22:14.836Z,15.72
2019-02-12T00:23:18.217Z,17.05
2019-02-12T00:24:21.616Z,16.25
2019-02-12T00:25:24.995Z,14.83
2019-02-12T00:26:28.423Z,15.58
2019-02-12T00:27:32.652Z,15.30
2019-02-12T00:28:36.042Z,15.80
2019-02-12T00:29:39.427Z,15.35
2019-02-12T00:30:42.810Z,14.55
2019-02-12T00:31:46.252Z,16.00
2019-02-12T00:32:49.638Z,15.70
2019-02-12T00:33:53.101Z,15.58
2019-02-12T00:34:56.527Z,15.28
2019-02-12T00:35:59.905Z,15.43
2019-02-12T00:37:03.362Z,14.78
2019-02-12T00:38:06.735Z,16.75
2019-02-12T00:39:10.136Z,15.90
2019-02-12T00:40:13.522Z,16.17
2019-02-12T00:41:16.895Z,15.05
2019-02-12T00:42:20.498Z,15.48
2019-02-12T00:43:23.884Z,14.40
2019-02-12T00:44:27.349Z,15.10
2019-02-12T00:45:30.734Z,13.25
2019-02-12T00:46:34.124Z,14.15
2019-02-12T00:47:37.558Z,14.13
2019-02-12T00:48:40.945Z,12.40
2019-02-12T00:49:44.347Z,12.98
2019-02-12T00:50:47.722Z,13.68
2019-02-12T00:51:51.105Z,13.05
2019-02-12T00:52:54.515Z,13.40
2019-02-12T00:53:58.056Z,12.40
2019-02-12T00:55:01.445Z,12.95
2019-02-12T00:56:04.810Z,13.03
2019-02-12T00:57:08.213Z,12.47
2019-02-12T00:58:11.590Z,11.73
2019-02-12T00:59:14.995Z,12.43
2019-02-12T01:00:18.381Z,11.48
2019-02-12T01:01:21.765Z,12.10
2019-02-12T01:02:25.189Z,12.53
2019-02-12T01:03:28.565Z,12.33
2019-02-12T01:04:31.951Z,10.65
2019-02-12T01:05:35.337Z,11.55
2019-02-12T01:06:38.762Z,12.45
2019-02-12T01:07:42.136Z,11.78
2019-02-12T01:08:45.542Z,11.35
2019-02-12T01:09:48.934Z,10.78
2019-02-12T01:10:52.309Z,11.88
2019-02-12T01:11:55.785Z,11.45
2019-02-12T01:12:59.108Z,11.20
2019-02-12T01:14:02.499Z,10.43
2019-02-12T01:15:14.063Z,11.22
2019-02-12T01:16:17.185Z,11.08
2019-02-12T01:17:20.571Z,11.15
2019-02-12T01:18:23.968Z,10.08
2019-02-12T01:19:27.530Z,9.98
2019-02-12T01:20:30.914Z,9.95
2019-02-12T01:21:34.387Z,10.13
2019-02-12T01:22:37.809Z,8.60
2019-02-12T01:23:41.183Z,8.90
2019-02-12T01:24:44.570Z,9.08
2019-02-12T01:25:47.955Z,8.08
2019-02-12T01:26:51.362Z,7.90
2019-02-12T01:27:54.792Z,8.23
2019-02-12T01:28:58.195Z,8.28
2019-02-12T01:30:01.553Z,8.05
2019-02-12T01:31:04.938Z,8.18
2019-02-12T01:32:08.335Z,7.50
2019-02-12T01:33:11.715Z,6.92
2019-02-12T01:34:15.207Z,7.40
2019-02-12T01:35:18.864Z,7.67
2019-02-12T01:36:22.241Z,7.42
2019-02-12T01:37:25.698Z,7.30
2019-02-12T01:38:29.074Z,7.33
2019-02-12T01:39:32.452Z,6.45
2019-02-12T01:40:35.844Z,7.00
2019-02-12T01:41:39.217Z,6.55
2019-02-12T01:42:42.651Z,6.85
2019-02-12T01:43:46.038Z,6.97
2019-02-12T01:44:49.410Z,6.12
2019-02-12T01:45:52.796Z,6.47
2019-02-12T01:46:56.173Z,6.67
2019-02-12T01:47:59.627Z,6.10
2019-02-12T01:49:03.001Z,6.87
2019-02-12T01:50:08.941Z,6.45
2019-02-12T01:51:12.331Z,5.60
2019-02-12T01:52:15.720Z,6.72
2019-02-12T01:53:19.170Z,6.30
2019-02-12T01:54:22.544Z,5.97
2019-02-12T01:55:25.927Z,5.80
2019-02-12T01:56:29.312Z,6.70
2019-02-12T01:57:32.718Z,6.05
2019-02-12T01:58:36.135Z,6.25
2019-02-12T01:59:39.516Z,5.55
2019-02-12T02:00:44.529Z,6.25
2019-02-12T02:01:47.908Z,6.15
2019-02-12T02:02:51.303Z,5.85
2019-02-12T02:03:54.713Z,6.25
2019-02-12T02:04:58.094Z,6.20
2019-02-12T02:06:01.493Z,6.40
2019-02-12T02:07:04.886Z,6.20
2019-02-12T02:08:08.558Z,6.37
2019-02-12T02:09:11.973Z,5.60
2019-02-12T02:10:17.021Z,6.47
2019-02-12T02:11:20.476Z,5.67
2019-02-12T02:12:23.849Z,6.00
2019-02-12T02:13:27.222Z,5.80
2019-02-12T02:14:30.832Z,5.50
2019-02-12T02:15:34.296Z,5.45
2019-02-12T02:16:37.696Z,5.58
2019-02-12T02:17:41.080Z,5.70
2019-02-12T02:18:44.458Z,5.83
2019-02-12T02:19:47.886Z,5.53
2019-02-12T02:20:52.098Z,5.20
2019-02-12T02:21:55.492Z,5.12
2019-02-12T02:22:58.867Z,4.72
2019-02-12T02:24:02.279Z,4.40
2019-02-12T02:25:08.320Z,4.17
2019-02-12T02:26:11.712Z,4.80
2019-02-12T02:27:15.903Z,4.70
2019-02-12T02:28:19.294Z,4.00
2019-02-12T02:29:22.664Z,4.28
2019-02-12T02:30:26.045Z,4.62
2019-02-12T02:31:29.426Z,4.53
2019-02-12T02:32:32.806Z,4.62
2019-02-12T02:33:36.382Z,5.00
2019-02-12T02:34:39.772Z,4.58
2019-02-12T02:35:43.152Z,4.80
2019-02-12T02:36:46.550Z,4.60
2019-02-12T02:37:49.940Z,4.10
2019-02-12T02:38:53.346Z,4.10
2019-02-12T02:39:56.844Z,4.20
2019-02-12T02:41:00.255Z,3.95
2019-02-12T02:42:03.630Z,3.58
2019-02-12T02:43:07.012Z,3.87
2019-02-12T02:44:10.400Z,3.55
2019-02-12T02:45:13.793Z,3.60
2019-02-12T02:46:17.229Z,3.62
2019-02-12T02:47:20.588Z,3.70
2019-02-12T02:48:23.966Z,3.33
2019-02-12T02:49:27.361Z,3.67
2019-02-12T02:50:30.738Z,3.55
2019-02-12T02:51:34.174Z,3.85
2019-02-12T02:52:37.550Z,3.90
2019-02-12T02:53:40.945Z,3.90
2019-02-12T02:54:44.330Z,3.77
2019-02-12T02:55:47.721Z,3.72
2019-02-12T02:56:51.121Z,4.08
2019-02-12T02:57:54.487Z,3.52
2019-02-12T02:58:57.881Z,3.62
2019-02-12T03:00:01.260Z,3.30
2019-02-12T03:01:04.724Z,3.72
2019-02-12T03:02:08.187Z,3.37
2019-02-12T03:03:11.686Z,3.70
2019-02-12T03:04:15.058Z,3.67
2019-02-12T03:05:18.475Z,3.67
2019-02-12T03:06:21.875Z,3.55
2019-02-12T03:07:25.416Z,3.10
2019-02-12T03:08:28.802Z,2.90
2019-02-12T03:09:32.192Z,2.77
2019-02-12T03:10:35.609Z,2.60
2019-02-12T03:11:38.998Z,3.20
2019-02-12T03:12:42.349Z,2.98
2019-02-12T03:13:45.738Z,2.95
2019-02-12T03:14:49.105Z,2.83
2019-02-12T03:15:52.488Z,2.70
2019-02-12T03:16:55.870Z,2.60
2019-02-12T03:17:59.246Z,2.92
2019-02-12T03:19:02.632Z,2.58
2019-02-12T03:20:09.529Z,2.08
2019-02-12T03:21:13.112Z,2.08
2019-02-12T03:22:16.516Z,2.37
2019-02-12T03:23:19.893Z,2.22
2019-02-12T03:24:23.282Z,2.42
2019-02-12T03:25:26.691Z,1.80
2019-02-12T03:26:30.075Z,1.85
2019-02-12T03:27:33.456Z,1.98
2019-02-12T03:28:36.837Z,2.00
2019-02-12T03:29:40.220Z,1.95
2019-02-12T03:30:43.673Z,2.30
2019-02-12T03:31:47.049Z,2.02
2019-02-12T03:32:50.438Z,1.82
2019-02-12T03:33:53.823Z,1.92
2019-02-12T03:34:57.220Z,1.87
2019-02-12T03:36:00.645Z,1.90
2019-02-12T03:37:04.033Z,1.70
2019-02-12T03:38:07.545Z,1.60
2019-02-12T03:39:10.900Z,1.55
2019-02-12T03:40:14.276Z,1.80
2019-02-12T03:41:17.699Z,1.70
2019-02-12T03:42:21.082Z,1.65
2019-02-12T03:43:24.450Z,1.42
2019-02-12T03:44:27.833Z,1.90
2019-02-12T03:45:31.221Z,1.57
2019-02-12T03:46:34.656Z,1.82
2019-02-12T03:47:38.042Z,1.98
2019-02-12T03:48:41.423Z,1.90
2019-02-12T03:49:44.797Z,1.87
2019-02-12T03:50:48.164Z,1.82
2019-02-12T03:51:51.601Z,1.65
2019-02-12T03:52:54.979Z,1.72
2019-02-12T03:53:58.348Z,1.70
2019-02-12T03:55:01.856Z,1.60
2019-02-12T03:56:05.223Z,1.70
2019-02-12T03:57:08.659Z,1.77
2019-02-12T03:58:12.042Z,1.47
2019-02-12T03:59:15.635Z,1.60
2019-02-12T04:00:19.087Z,1.70
2019-02-12T04:01:22.477Z,1.77
2019-02-12T04:02:26.069Z,1.70
2019-02-12T04:03:30.188Z,1.77
2019-02-12T04:04:33.570Z,1.60
2019-02-12T04:05:38.184Z,1.80
2019-02-12T04:06:41.571Z,1.80
2019-02-12T04:07:45.003Z,1.90
2019-02-12T04:08:48.392Z,1.98
2019-02-12T04:09:52.569Z,1.60
2019-02-12T04:10:55.957Z,1.60
2019-02-12T04:11:59.324Z,1.70
2019-02-12T04:13:02.805Z,1.95
2019-02-12T04:14:06.445Z,1.50
2019-02-12T04:15:09.884Z,1.82
2019-02-12T04:16:13.317Z,1.67
2019-02-12T04:17:16.684Z,1.50
2019-02-12T04:18:20.074Z,1.30
2019-02-12T04:19:23.459Z,1.50
2019-02-12T04:20:26.895Z,1.92
2019-02-12T04:21:30.242Z,1.30
2019-02-12T04:22:33.645Z,1.32
2019-02-12T04:23:37.045Z,1.60
2019-02-12T04:24:40.454Z,1.85
2019-02-12T04:25:43.826Z,1.50
2019-02-12T04:26:47.256Z,1.77
2019-02-12T04:27:52.702Z,1.82
2019-02-12T04:28:56.138Z,1.72
2019-02-12T04:29:59.466Z,1.57
2019-02-12T04:31:02.849Z,1.40
2019-02-12T04:32:07.910Z,1.57
2019-02-12T04:33:11.287Z,1.87
2019-02-12T04:34:14.668Z,1.77
2019-02-12T04:35:18.060Z,1.80
2019-02-12T04:36:21.451Z,1.60
2019-02-12T04:37:24.906Z,1.57
2019-02-12T04:38:28.319Z,1.70
2019-02-12T04:39:31.700Z,1.72
2019-02-12T04:40:35.344Z,1.70
2019-02-12T04:41:38.673Z,1.72
2019-02-12T04:42:42.103Z,1.52
2019-02-12T04:43:45.504Z,1.80
2019-02-12T04:44:48.890Z,1.85
2019-02-12T04:45:52.271Z,1.75
2019-02-12T04:46:55.668Z,1.50
2019-02-12T04:47:59.098Z,1.87
2019-02-12T04:49:02.501Z,1.55
2019-02-12T04:50:08.961Z,1.67
2019-02-12T04:51:12.336Z,1.60
2019-02-12T04:52:15.728Z,1.70
2019-02-12T04:53:19.148Z,2.12
2019-02-12T04:54:24.153Z,1.72
2019-02-12T04:55:27.529Z,1.52
2019-02-12T04:56:30.900Z,1.67
2019-02-12T04:57:34.341Z,2.00
2019-02-12T04:58:37.752Z,1.80
2019-02-12T04:59:41.119Z,1.87
2019-02-12T05:00:44.529Z,1.90
2019-02-12T05:01:47.919Z,2.00
2019-02-12T05:02:51.296Z,1.90
2019-02-12T05:03:54.722Z,1.57
2019-02-12T05:04:58.091Z,1.77
2019-02-12T05:06:01.474Z,2.00
2019-02-12T05:07:04.865Z,1.60
2019-02-12T05:08:08.248Z,1.70
2019-02-12T05:09:13.904Z,1.52
2019-02-12T05:10:29.375Z,1.62
2019-02-12T05:11:32.762Z,1.90
2019-02-12T05:12:36.132Z,1.65
2019-02-12T05:13:39.521Z,1.80
2019-02-12T05:14:42.947Z,1.70
2019-02-12T05:15:46.315Z,2.02
2019-02-12T05:16:49.698Z,1.70
2019-02-12T05:17:54.723Z,1.90
2019-02-12T05:18:58.099Z,1.77
2019-02-12T05:20:01.554Z,2.00
2019-02-12T05:21:04.926Z,1.85
2019-02-12T05:22:08.303Z,2.00
2019-02-12T05:23:11.689Z,1.90
2019-02-12T05:24:15.052Z,2.17
2019-02-12T05:25:18.461Z,1.90
2019-02-12T05:26:21.847Z,1.60
2019-02-12T05:27:25.589Z,2.27
2019-02-12T05:28:28.974Z,2.33
2019-02-12T05:29:32.354Z,1.85
2019-02-12T05:30:36.771Z,2.05
2019-02-12T05:31:40.273Z,1.98
2019-02-12T05:32:43.627Z,1.80
2019-02-12T05:33:47.004Z,2.10
2019-02-12T05:34:53.066Z,1.95
2019-02-12T05:35:56.576Z,2.10
2019-02-12T05:36:59.947Z,1.95
2019-02-12T05:38:03.322Z,2.17
2019-02-12T05:39:06.763Z,2.15
2019-02-12T05:40:10.990Z,2.45
2019-02-12T05:41:14.368Z,2.37
2019-02-12T05:42:17.755Z,2.10
2019-02-12T05:43:21.141Z,2.30
2019-02-12T05:44:24.564Z,2.27
2019-02-12T05:45:27.940Z,2.25
2019-02-12T05:46:31.320Z,2.02
2019-02-12T05:47:34.755Z,2.40
2019-02-12T05:48:38.207Z,2.42
2019-02-12T05:49:41.597Z,2.40
2019-02-12T05:50:44.975Z,2.77
2019-02-12T05:51:48.533Z,2.00
2019-02-12T05:52:54.367Z,2.30
2019-02-12T05:53:57.121Z,2.58
2019-02-12T05:55:00.565Z,2.85
2019-02-12T05:56:04.131Z,2.70
2019-02-12T05:57:07.525Z,3.10
2019-02-12T05:58:10.875Z,3.85
2019-02-12T05:59:14.247Z,3.33
2019-02-12T06:00:21.012Z,3.30
2019-02-12T06:01:24.417Z,3.70
2019-02-12T06:02:27.795Z,3.62
2019-02-12T06:03:31.187Z,4.05
2019-02-12T06:04:34.585Z,3.83
2019-02-12T06:05:37.988Z,4.60
2019-02-12T06:06:41.372Z,4.25
2019-02-12T06:07:44.749Z,4.70
2019-02-12T06:08:48.143Z,4.05
2019-02-12T06:09:51.521Z,4.47
2019-02-12T06:10:54.937Z,4.40
2019-02-12T06:11:58.408Z,3.80
2019-02-12T06:13:01.712Z,4.78
2019-02-12T06:14:05.085Z,4.53
2019-02-12T06:15:08.472Z,4.28
2019-02-12T06:16:11.910Z,4.30
2019-02-12T06:17:15.457Z,4.30
2019-02-12T06:18:18.781Z,4.42
2019-02-12T06:19:22.223Z,3.90
2019-02-12T06:20:25.770Z,3.92
2019-02-12T06:21:29.399Z,5.25
2019-02-12T06:22:32.795Z,4.25
2019-02-12T06:23:36.179Z,4.80
2019-02-12T06:24:39.590Z,4.58
2019-02-12T06:25:42.981Z,4.80
2019-02-12T06:26:46.398Z,4.20
2019-02-12T06:27:49.802Z,4.65
2019-02-12T06:28:53.197Z,4.40
2019-02-12T06:29:56.602Z,5.03
2019-02-12T06:30:59.989Z,4.70
2019-02-12T06:32:03.393Z,4.53
2019-02-12T06:33:07.815Z,4.30
2019-02-12T06:34:11.381Z,3.87
2019-02-12T06:35:14.782Z,5.15
2019-02-12T06:36:18.162Z,4.17
2019-02-12T06:37:21.554Z,4.47
2019-02-12T06:38:24.937Z,4.53
2019-02-12T06:39:28.357Z,16.55
2019-02-12T06:40:31.941Z,4.95
2019-02-12T06:41:35.335Z,4.17
2019-02-12T06:42:38.720Z,3.58
2019-02-12T06:43:42.166Z,4.00
2019-02-12T06:44:45.540Z,4.12
2019-02-12T06:45:48.986Z,4.30
2019-02-12T06:46:52.345Z,4.37
2019-02-12T06:47:55.721Z,4.28
2019-02-12T06:49:00.805Z,5.00
2019-02-12T06:50:06.844Z,4.20
2019-02-12T06:51:10.258Z,3.92
2019-02-12T06:52:14.010Z,3.98
2019-02-12T06:53:17.392Z,4.15
2019-02-12T06:54:20.829Z,3.77
2019-02-12T06:55:24.265Z,3.72
2019-02-12T06:56:27.597Z,3.55
2019-02-12T06:57:30.965Z,4.28
2019-02-12T06:58:34.351Z,3.58
2019-02-12T06:59:37.863Z,5.05
2019-02-12T07:00:41.250Z,4.20
2019-02-12T07:01:44.684Z,3.75
2019-02-12T07:03:11.079Z,3.75
2019-02-12T07:04:16.089Z,3.67
2019-02-12T07:05:19.513Z,3.80
2019-02-12T07:06:31.876Z,3.92
2019-02-12T07:07:38.531Z,3.62
2019-02-12T07:09:00.723Z,4.15
2019-02-12T07:10:07.158Z,3.80
2019-02-12T07:11:16.529Z,3.98
2019-02-12T07:12:39.831Z,3.30
2019-02-12T07:14:02.985Z,4.40
2019-02-12T07:15:12.319Z,3.58
2019-02-12T07:16:18.963Z,3.60
2019-02-12T07:17:28.108Z,3.83
2019-02-12T07:19:03.405Z,3.42
2019-02-12T07:20:21.343Z,3.47
2019-02-12T07:21:36.274Z,4.08
2019-02-12T07:22:42.974Z,3.30
2019-02-12T07:24:12.296Z,3.52
2019-02-12T07:25:27.967Z,3.58
2019-02-12T07:26:52.402Z,3.15
2019-02-12T07:28:02.153Z,3.50
2019-02-12T07:29:11.266Z,2.98
2019-02-12T07:30:34.626Z,3.33
2019-02-12T07:32:10.329Z,3.72
2019-02-12T07:33:25.796Z,3.95
2019-02-12T07:34:32.481Z,3.72
2019-02-12T07:35:47.848Z,3.40
2019-02-12T07:36:54.499Z,3.15
2019-02-12T07:38:07.097Z,3.83
2019-02-12T07:39:22.671Z,3.25
2019-02-12T07:40:32.251Z,3.45
2019-02-12T07:42:12.083Z,3.60
2019-02-12T07:43:18.998Z,2.83
2019-02-12T07:44:34.409Z,3.17
2019-02-12T07:46:03.601Z,3.12
2019-02-12T07:47:18.274Z,3.22
2019-02-12T07:48:47.323Z,3.20
2019-02-12T07:50:00.029Z,3.15
2019-02-12T07:51:22.892Z,3.20
2019-02-12T07:52:41.169Z,2.72
2019-02-12T07:54:06.137Z,3.10
2019-02-12T07:55:29.349Z,2.90
2019-02-12T07:56:36.046Z,6.00
2019-02-12T07:57:48.291Z,3.12
2019-02-12T07:58:57.515Z,2.90
2019-02-12T08:00:10.011Z,2.60
2019-02-12T08:01:37.721Z,3.15
2019-02-12T08:03:02.074Z,3.02
2019-02-12T08:04:33.131Z,2.77
2019-02-12T08:05:58.036Z,3.08
2019-02-12T08:07:10.644Z,2.75
2019-02-12T08:08:32.438Z,2.70
2019-02-12T08:09:42.131Z,3.08
2019-02-12T08:11:04.087Z,3.10
2019-02-12T08:12:22.487Z,2.80
2019-02-12T08:13:51.623Z,2.77
2019-02-12T08:15:07.388Z,3.05
2019-02-12T08:16:16.958Z,3.10
2019-02-12T08:17:26.186Z,2.70
2019-02-12T08:18:44.682Z,2.72
2019-02-12T08:20:00.377Z,2.75
2019-02-12T08:21:25.317Z,2.98
2019-02-12T08:22:48.492Z,2.62
2019-02-12T08:24:30.319Z,2.72
2019-02-12T08:25:45.805Z,2.40
2019-02-12T08:27:07.749Z,2.40
2019-02-12T08:28:32.217Z,2.60
2019-02-12T08:29:41.905Z,2.55
2019-02-12T08:30:58.637Z,2.35
2019-02-12T08:32:14.429Z,2.67
2019-02-12T08:33:38.572Z,2.10
2019-02-12T08:35:13.952Z,2.58
2019-02-12T08:36:23.379Z,2.15
2019-02-12T08:37:31.918Z,2.12
2019-02-12T08:38:41.081Z,2.40
2019-02-12T08:40:02.903Z,2.40
2019-02-12T08:41:24.441Z,2.52
2019-02-12T08:42:42.885Z,2.67
2019-02-12T08:44:01.212Z,2.60
2019-02-12T08:45:16.466Z,2.52
2019-02-12T08:46:39.952Z,2.33
2019-02-12T08:47:58.404Z,2.70
2019-02-12T08:49:10.641Z,2.37
2019-02-12T08:50:26.084Z,2.52
2019-02-12T08:51:41.776Z,2.70
2019-02-12T08:53:03.388Z,2.90
2019-02-12T08:54:22.129Z,2.67
2019-02-12T08:55:36.825Z,2.30
2019-02-12T08:56:59.560Z,2.50
2019-02-12T08:58:12.168Z,2.62
2019-02-12T08:59:31.053Z,2.65
2019-02-12T09:00:40.645Z,2.72
2019-02-12T09:01:59.248Z,2.40
2019-02-12T09:03:22.483Z,3.45
2019-02-12T09:05:01.017Z,2.52
2019-02-12T09:06:38.056Z,2.08
2019-02-12T09:07:50.704Z,2.22
2019-02-12T09:09:29.192Z,2.30
2019-02-12T09:10:41.124Z,1.95
2019-02-12T09:11:53.072Z,2.30
2019-02-12T09:13:11.499Z,1.67
2019-02-12T09:14:18.146Z,1.92
2019-02-12T09:15:39.936Z,1.95
2019-02-12T09:16:49.493Z,1.98
2019-02-12T09:18:11.180Z,1.90
2019-02-12T09:19:20.710Z,2.27
2019-02-12T09:20:39.280Z,2.27
2019-02-12T09:22:05.251Z,2.02
2019-02-12T09:23:34.320Z,2.17
2019-02-12T09:25:00.716Z,1.90
2019-02-12T09:26:07.344Z,2.10
2019-02-12T09:27:13.982Z,2.02
2019-02-12T09:28:29.472Z,1.70
2019-02-12T09:30:10.745Z,1.67
2019-02-12T09:31:26.335Z,1.77
2019-02-12T09:32:45.069Z,1.98
2019-02-12T09:34:12.881Z,2.05
2019-02-12T09:35:22.413Z,2.05
2019-02-12T09:36:54.566Z,1.95
2019-02-12T09:38:04.200Z,2.20
2019-02-12T09:39:39.319Z,2.08
2019-02-12T09:40:46.076Z,1.90
2019-02-12T09:42:01.618Z,2.02
2019-02-12T09:43:14.359Z,2.15
2019-02-12T09:44:23.826Z,2.40
2019-02-12T09:45:33.298Z,2.17
2019-02-12T09:46:59.333Z,2.02
2019-02-12T09:48:22.617Z,2.22
2019-02-12T09:49:47.352Z,2.55
2019-02-12T09:51:18.377Z,2.70
2019-02-12T09:52:54.007Z,2.17
2019-02-12T09:54:21.812Z,2.45
2019-02-12T09:55:30.948Z,2.40
2019-02-12T09:56:37.592Z,2.70
2019-02-12T09:57:50.290Z,2.30
2019-02-12T09:59:05.269Z,3.10
2019-02-12T10:00:23.968Z,2.85
2019-02-12T10:01:36.381Z,2.65
2019-02-12T10:02:45.653Z,2.72
2019-02-12T10:03:55.249Z,2.40
2019-02-12T10:05:17.056Z,2.70
2019-02-12T10:06:41.891Z,2.52
2019-02-12T10:08:05.185Z,2.30
2019-02-12T10:09:27.085Z,2.45
2019-02-12T10:10:42.322Z,2.87
2019-02-12T10:11:54.457Z,2.62
2019-02-12T10:13:01.109Z,2.60
2019-02-12T10:14:16.495Z,2.60
2019-02-12T10:15:35.303Z,2.67
2019-02-12T10:16:50.922Z,2.60
2019-02-12T10:18:11.864Z,2.60
2019-02-12T10:19:41.400Z,2.30
2019-02-12T10:20:53.531Z,2.00
2019-02-12T10:22:27.226Z,2.52
2019-02-12T10:23:42.824Z,2.50
2019-02-12T10:24:57.791Z,2.05
2019-02-12T10:26:04.435Z,2.55
2019-02-12T10:27:13.470Z,2.25
2019-02-12T10:28:22.701Z,2.77
2019-02-12T10:29:46.066Z,2.75
2019-02-12T10:31:04.856Z,2.95
2019-02-12T10:32:08.990Z,2.35
2019-02-12T10:33:12.363Z,2.77
2019-02-12T10:34:15.761Z,2.60
2019-02-12T10:35:19.153Z,3.02
2019-02-12T10:36:22.560Z,2.62
2019-02-12T10:37:28.643Z,2.47
2019-02-12T10:38:32.012Z,2.83
2019-02-12T10:39:35.388Z,3.15
2019-02-12T10:40:38.772Z,2.50
2019-02-12T10:41:42.161Z,2.47
2019-02-12T10:42:45.533Z,2.20
2019-02-12T10:43:48.918Z,2.55
2019-02-12T10:44:52.307Z,2.33
2019-02-12T10:45:55.732Z,2.50
2019-02-12T10:46:59.112Z,2.22
2019-02-12T10:48:02.510Z,2.52
2019-02-12T10:49:05.894Z,2.10
2019-02-12T10:50:09.265Z,2.50
2019-02-12T10:51:12.652Z,2.20
2019-02-12T10:52:16.023Z,2.55
2019-02-12T10:53:19.407Z,2.47
2019-02-12T10:54:27.909Z,2.75
2019-02-12T10:55:27.827Z,2.77
2019-02-12T10:56:31.193Z,2.30
2019-02-12T10:57:34.641Z,2.37
2019-02-12T10:58:38.024Z,2.05
2019-02-12T10:59:41.423Z,4.33
2019-02-12T11:00:44.811Z,2.17
2019-02-12T11:01:48.168Z,1.92
2019-02-12T11:02:51.543Z,2.83
2019-02-12T11:03:54.928Z,2.70
2019-02-12T11:04:58.321Z,2.15
2019-02-12T11:06:01.697Z,2.33
2019-02-12T11:07:05.076Z,2.00
2019-02-12T11:08:08.445Z,2.12
2019-02-12T11:09:12.039Z,2.20
2019-02-12T11:10:15.431Z,2.10
2019-02-12T11:11:18.813Z,1.82
2019-02-12T11:12:22.188Z,2.00
2019-02-12T11:13:25.567Z,1.80
2019-02-12T11:14:29.033Z,2.02
2019-02-12T11:15:32.467Z,1.90
2019-02-12T11:16:35.842Z,1.77
2019-02-12T11:17:39.215Z,1.80
2019-02-12T11:18:42.592Z,2.00
2019-02-12T11:19:45.982Z,2.00
2019-02-12T11:20:49.423Z,2.22
2019-02-12T11:21:52.791Z,2.05
2019-02-12T11:22:56.173Z,2.20
2019-02-12T11:23:59.566Z,2.40
2019-02-12T11:25:02.951Z,2.05
2019-02-12T11:26:06.377Z,1.85
2019-02-12T11:27:09.807Z,2.00
2019-02-12T11:28:13.179Z,2.10
2019-02-12T11:29:16.589Z,2.37
2019-02-12T11:30:19.965Z,2.22
2019-02-12T11:31:23.392Z,5.20
2019-02-12T11:32:26.772Z,3.35
2019-02-12T11:33:30.163Z,4.58
2019-02-12T11:34:33.594Z,2.80
2019-02-12T11:35:37.017Z,2.70
2019-02-12T11:36:40.410Z,2.22
2019-02-12T11:37:43.802Z,2.50
2019-02-12T11:38:47.180Z,2.80
2019-02-12T11:39:50.573Z,2.65
2019-02-12T11:40:53.957Z,2.50
2019-02-12T11:41:57.367Z,3.87
2019-02-12T11:43:00.739Z,4.53
2019-02-12T11:44:04.123Z,2.60
2019-02-12T11:45:12.953Z,3.87
2019-02-12T11:46:16.323Z,2.85
2019-02-12T11:47:19.727Z,2.52
2019-02-12T11:48:23.110Z,2.50
2019-02-12T11:49:26.473Z,2.85
2019-02-12T11:50:29.891Z,3.10
2019-02-12T11:51:33.288Z,4.50
2019-02-12T11:52:36.743Z,4.25
2019-02-12T11:53:40.172Z,5.37
2019-02-12T11:54:44.032Z,2.95
2019-02-12T11:55:47.552Z,4.58
2019-02-12T11:56:51.021Z,4.50
2019-02-12T11:57:54.417Z,6.40
2019-02-12T11:58:57.794Z,4.40
2019-02-12T12:00:01.193Z,4.85
2019-02-12T12:01:05.517Z,3.40
2019-02-12T12:02:08.898Z,3.27
2019-02-12T12:03:12.273Z,2.90
2019-02-12T12:04:15.644Z,3.98
2019-02-12T12:05:19.019Z,2.77
2019-02-12T12:06:22.428Z,2.87
2019-02-12T12:07:27.444Z,3.10
2019-02-12T12:08:30.829Z,2.77
2019-02-12T12:09:34.205Z,3.00
2019-02-12T12:10:37.603Z,3.00
2019-02-12T12:11:41.030Z,3.47
2019-02-12T12:12:44.411Z,3.17
2019-02-12T12:13:47.795Z,3.10
2019-02-12T12:14:51.180Z,3.25
2019-02-12T12:15:54.580Z,2.90
2019-02-12T12:16:58.022Z,3.30
2019-02-12T12:18:01.388Z,2.85
2019-02-12T12:19:04.766Z,2.80
2019-02-12T12:20:13.577Z,2.87
2019-02-12T12:21:16.969Z,2.80
2019-02-12T12:22:20.362Z,2.90
2019-02-12T12:23:23.799Z,3.00
2019-02-12T12:24:27.187Z,2.72
2019-02-12T12:25:30.568Z,3.22
2019-02-12T12:26:34.009Z,3.00
2019-02-12T12:27:37.417Z,2.80
2019-02-12T12:28:40.779Z,3.00
2019-02-12T12:29:44.157Z,3.05
2019-02-12T12:30:47.579Z,3.72
2019-02-12T12:31:51.029Z,3.30
2019-02-12T12:32:54.407Z,2.92
2019-02-12T12:33:57.793Z,3.00
2019-02-12T12:35:01.229Z,3.25
2019-02-12T12:36:09.490Z,3.35
2019-02-12T12:37:15.587Z,3.60
2019-02-12T12:38:18.963Z,3.17
2019-02-12T12:39:22.351Z,3.67
2019-02-12T12:40:25.908Z,3.17
2019-02-12T12:41:29.296Z,3.83
2019-02-12T12:42:32.665Z,3.45
2019-02-12T12:43:36.048Z,3.72
2019-02-12T12:44:39.447Z,3.60
2019-02-12T12:45:42.841Z,2.95
2019-02-12T12:46:46.235Z,3.60
2019-02-12T12:47:49.673Z,3.25
2019-02-12T12:48:53.052Z,3.40
2019-02-12T12:49:56.437Z,3.37
2019-02-12T12:50:59.851Z,3.33
2019-02-12T12:52:03.242Z,3.05
2019-02-12T12:53:06.599Z,3.17
2019-02-12T12:54:09.971Z,3.52
2019-02-12T12:55:13.361Z,3.30
2019-02-12T12:56:16.769Z,3.30
2019-02-12T12:57:20.140Z,3.17
2019-02-12T12:58:23.529Z,3.85
2019-02-12T12:59:26.914Z,3.00
2019-02-12T13:00:30.467Z,3.40
2019-02-12T13:01:33.929Z,3.40
2019-02-12T13:02:37.357Z,3.35
2019-02-12T13:03:40.703Z,3.45
2019-02-12T13:04:44.111Z,3.50
2019-02-12T13:05:47.495Z,3.65
2019-02-12T13:06:50.896Z,3.30
2019-02-12T13:07:54.331Z,3.37
2019-02-12T13:08:57.817Z,3.80
2019-02-12T13:10:01.271Z,3.55
2019-02-12T13:11:04.646Z,3.45
2019-02-12T13:12:08.098Z,3.25
2019-02-12T13:13:11.627Z,3.40
2019-02-12T13:14:15.015Z,3.40
2019-02-12T13:15:18.435Z,3.60
2019-02-12T13:16:21.819Z,3.27
2019-02-12T13:17:25.191Z,3.15
2019-02-12T13:18:28.573Z,3.67
2019-02-12T13:19:31.949Z,3.12
2019-02-12T13:20:35.417Z,3.70
2019-02-12T13:21:38.804Z,3.47
2019-02-12T13:22:42.184Z,3.55
2019-02-12T13:23:45.578Z,3.62
2019-02-12T13:24:48.946Z,3.37
2019-02-12T13:25:52.361Z,3.50
2019-02-12T13:26:55.791Z,3.75
2019-02-12T13:27:59.217Z,3.85
2019-02-12T13:29:02.601Z,3.50
2019-02-12T13:30:11.881Z,3.47
2019-02-12T13:31:15.303Z,3.70
2019-02-12T13:32:18.699Z,3.27
2019-02-12T13:33:22.082Z,3.35
2019-02-12T13:34:25.461Z,3.37
2019-02-12T13:35:28.848Z,3.35
2019-02-12T13:36:32.240Z,3.50
2019-02-12T13:37:35.613Z,4.33
2019-02-12T13:38:39.011Z,3.80
2019-02-12T13:39:42.391Z,3.62
2019-02-12T13:40:45.798Z,4.00
2019-02-12T13:41:49.167Z,3.85
2019-02-12T13:42:52.547Z,3.98
2019-02-12T13:43:55.924Z,4.03
2019-02-12T13:44:59.361Z,3.80
2019-02-12T13:46:02.845Z,3.20
2019-02-12T13:47:06.231Z,4.10
2019-02-12T13:48:09.665Z,4.25
2019-02-12T13:49:13.039Z,4.22
2019-02-12T13:50:16.416Z,4.53
2019-02-12T13:51:19.794Z,4.53
2019-02-12T13:52:24.389Z,3.90
2019-02-12T13:53:27.836Z,4.03
2019-02-12T13:54:31.213Z,4.45
2019-02-12T13:55:34.657Z,4.10
2019-02-12T13:56:38.328Z,4.12
2019-02-12T13:57:41.699Z,4.25
2019-02-12T13:58:45.135Z,3.90
2019-02-12T13:59:48.543Z,4.00
2019-02-12T14:00:51.929Z,4.05
2019-02-12T14:01:55.341Z,3.87
2019-02-12T14:02:58.729Z,4.00
2019-02-12T14:04:03.684Z,4.25
2019-02-12T14:05:10.532Z,4.22
2019-02-12T14:06:13.931Z,4.00
2019-02-12T14:07:17.369Z,4.00
2019-02-12T14:08:22.359Z,4.45
2019-02-12T14:09:25.760Z,3.70
2019-02-12T14:10:29.175Z,4.53
2019-02-12T14:11:32.549Z,4.80
2019-02-12T14:12:35.925Z,4.03
2019-02-12T14:13:39.362Z,4.28
2019-02-12T14:14:42.751Z,4.50
2019-02-12T14:15:46.165Z,3.95
2019-02-12T14:16:49.544Z,4.33
2019-02-12T14:17:52.932Z,4.33
2019-02-12T14:18:56.324Z,4.50
2019-02-12T14:19:59.723Z,3.90
2019-02-12T14:21:03.140Z,4.45
2019-02-12T14:22:07.410Z,3.65
2019-02-12T14:23:12.559Z,3.85
2019-02-12T14:24:15.925Z,3.58
2019-02-12T14:25:25.339Z,3.80
2019-02-12T14:26:24.361Z,4.37
2019-02-12T14:27:27.759Z,4.50
2019-02-12T14:28:31.127Z,3.77
2019-02-12T14:29:34.508Z,4.17
2019-02-12T14:30:37.888Z,4.65
2019-02-12T14:31:41.267Z,4.17
2019-02-12T14:32:44.658Z,4.00
2019-02-12T14:33:48.043Z,4.60
2019-02-12T14:34:51.468Z,4.50
2019-02-12T14:35:54.852Z,3.90
2019-02-12T14:36:58.217Z,4.55
2019-02-12T14:38:01.607Z,4.40
2019-02-12T14:39:05.436Z,3.80
2019-02-12T14:40:13.641Z,4.33
2019-02-12T14:41:17.021Z,3.90