createdAt,value
2018-01-14T00:00:00.176Z,0.00
2018-01-14T00:01:00.111Z,0.00
2018-01-14T00:02:00.045Z,0.00
2018-01-14T00:02:59.978Z,0.00
2018-01-14T00:03:59.914Z,0.00
2018-01-14T00:04:59.849Z,0.00
2018-01-14T00:05:59.784Z,0.00
2018-01-14T00:06:59.717Z,0.00
2018-01-14T00:07:59.652Z,0.00
2018-01-14T00:08:59.587Z,0.00
2018-01-14T00:09:59.520Z,0.00
2018-01-14T00:10:59.457Z,0.00
2018-01-14T00:11:59.390Z,0.00
2018-01-14T00:12:59.327Z,0.00
2018-01-14T00:13:59.260Z,0.00
2018-01-14T00:14:59.196Z,0.00
2018-01-14T00:15:59.130Z,0.00
2018-01-14T00:16:59.065Z,0.00
2018-01-14T00:17:58.999Z,0.00
2018-01-14T00:18:58.934Z,0.00
2018-01-14T00:19:58.869Z,0.00
2018-01-14T00:20:58.805Z,0.00
2018-01-14T00:21:58.738Z,0.00
2018-01-14T00:22:58.672Z,0.00
2018-01-14T00:23:58.607Z,0.00
2018-01-14T00:24:58.542Z,0.00
2018-01-14T00:25:58.476Z,0.00
2018-01-14T00:26:58.412Z,0.00
2018-01-14T00:27:58.348Z,0.00
2018-01-14T00:28:58.281Z,0.00
2018-01-14T00:29:58.216Z,0.00
2018-01-14T00:30:58.150Z,0.00
2018-01-14T00:31:58.084Z,0.00
2018-01-14T00:32:58.020Z,0.00
2018-01-14T00:33:57.953Z,0.00
2018-01-14T00:34:57.889Z,0.00
2018-01-14T00:35:57.824Z,0.00
2018-01-14T00:36:57.759Z,0.00
2018-01-14T00:37:57.694Z,0.00
2018-01-14T00:38:57.628Z,0.00
2018-01-14T00:39:57.563Z,0.00
2018-01-14T00:40:57.496Z,0.00
2018-01-14T00:41:57.431Z,0.00
2018-01-14T00:42:57.365Z,0.00
2018-01-14T00:43:57.300Z,0.00
2018-01-14T00:44:57.235Z,0.00
2018-01-14T00:45:57.167Z,0.00
2018-01-14T00:46:57.103Z,0.00
2018-01-14T00:47:57.288Z,0.00
2018-01-14T00:48:56.972Z,0.00
2018-01-14T00:49:56.907Z,0.00
2018-01-14T00:50:56.841Z,0.00
2018-01-14T00:51:56.776Z,0.00
2018-01-14T00:52:56.711Z,0.00
2018-01-14T00:53:56.647Z,0.00
2018-01-14T00:54:56.578Z,0.00
2018-01-14T00:55:56.514Z,0.00
2018-01-14T00:56:56.453Z,0.00
2018-01-14T00:57:56.382Z,0.00
2018-01-14T00:58:56.317Z,0.00
2018-01-14T00:59:56.252Z,0.00
2018-01-14T01:00:56.189Z,0.00
2018-01-14T01:01:56.121Z,0.00
2018-01-14T01:02:56.056Z,0.00
2018-01-14T01:03:56.019Z,0.00
2018-01-14T01:04:55.926Z,0.00
2018-01-14T01:05:55.859Z,0.00
2018-01-14T01:06:55.793Z,0.00
2018-01-14T01:07:55.729Z,0.00
2018-01-14T01:08:55.663Z,0.00
2018-01-14T01:09:55.596Z,0.00
2018-01-14T01:10:55.532Z,0.00
2018-01-14T01:11:55.465Z,0.00
2018-01-14T01:12:55.400Z,0.00
2018-01-14T01:13:55.334Z,0.00
2018-01-14T01:14:55.269Z,0.00
2018-01-14T01:15:55.204Z,0.00
2018-01-14T01:16:55.138Z,0.00
2018-01-14T01:17:55.071Z,0.00
2018-01-14T01:18:55.005Z,0.00
2018-01-14T01:19:54.941Z,0.00
2018-01-14T01:20:54.876Z,0.00
2018-01-14T01:21:54.810Z,0.00
2018-01-14T01:22:54.743Z,0.00
2018-01-14T01:23:54.680Z,0.00
2018-01-14T01:24:54.613Z,0.00
2018-01-14T01:25:54.547Z,0.00
2018-01-14T01:26:54.481Z,0.00
2018-01-14T01:27:54.416Z,0.00
2018-01-14T01:28:54.350Z,0.00
2018-01-14T01:29:54.284Z,0.00
2018-01-14T01:30:54.219Z,0.00
2018-01-14T01:31:54.154Z,0.00
2018-01-14T01:32:54.087Z,0.00
2018-01-14T01:33:54.021Z,0.00
2018-01-14T01:34:53.957Z,0.00
2018-01-14T01:35:53.891Z,0.00
2018-01-14T01:36:53.830Z,0.00
2018-01-14T01:37:53.758Z,0.00
2018-01-14T01:38:53.693Z,0.00
2018-01-14T01:39:53.628Z,0.00
2018-01-14T01:40:53.562Z,0.00
2018-01-14T01:41:53.496Z,0.00
2018-01-14T01:42:53.431Z,0.00
2018-01-14T01:43:53.365Z,0.00
2018-01-14T01:44:53.300Z,0.00
2018-01-14T01:45:53.234Z,0.00
2018-01-14T01:46:53.168Z,0.00
2018-01-14T01:47:53.102Z,0.00
2018-01-14T01:48:53.036Z,0.00
2018-01-14T01:49:52.970Z,0.00
2018-01-14T01:50:52.907Z,0.00
2018-01-14T01:51:52.840Z,0.00
2018-01-14T01:52:52.774Z,0.00
2018-01-14T01:53:52.707Z,0.00
2018-01-14T01:54:52.642Z,0.00
2018-01-14T01:55:52.577Z,0.00
2018-01-14T01:56:52.513Z,0.00
2018-01-14T01:57:52.447Z,0.00
2018-01-14T01:58:52.379Z,0.00
2018-01-14T01:59:52.314Z,0.00
2018-01-14T02:00:52.250Z,0.00
2018-01-14T02:01:52.182Z,0.00
2018-01-14T02:02:52.117Z,0.00
2018-01-14T02:03:52.051Z,0.00
2018-01-14T02:04:51.985Z,0.00
2018-01-14T02:05:51.919Z,0.00
2018-01-14T02:06:51.854Z,0.00
2018-01-14T02:07:51.789Z,0.00
2018-01-14T02:08:51.723Z,0.00
2018-01-14T02:09:51.657Z,0.00
2018-01-14T02:10:51.591Z,0.00
2018-01-14T02:11:51.526Z,0.00
2018-01-14T02:12:51.460Z,0.00
2018-01-14T02:13:51.393Z,0.00
2018-01-14T02:14:51.328Z,0.00
2018-01-14T02:15:51.262Z,0.00
2018-01-14T02:16:51.197Z,0.00
2018-01-14T02:17:51.130Z,0.00
2018-01-14T02:18:51.066Z,0.00
2018-01-14T02:19:51.000Z,0.00
2018-01-14T02:20:50.934Z,0.00
2018-01-14T02:21:50.867Z,0.00
2018-01-14T02:22:50.802Z,0.00
2018-01-14T02:23:50.738Z,0.00
2018-01-14T02:24:50.993Z,0.00
2018-01-14T02:25:50.603Z,0.00
2018-01-14T02:26:50.539Z,0.00
2018-01-14T02:27:50.473Z,0.00
2018-01-14T02:28:50.408Z,0.00
2018-01-14T02:29:50.341Z,0.00
2018-01-14T02:30:50.276Z,0.00
2018-01-14T02:31:50.210Z,0.00
2018-01-14T02:32:50.144Z,0.00
2018-01-14T02:33:50.078Z,0.00
2018-01-14T02:34:50.013Z,0.00
2018-01-14T02:35:49.947Z,0.00
2018-01-14T02:36:49.885Z,0.00
2018-01-14T02:37:49.814Z,0.00
2018-01-14T02:38:49.750Z,0.00
2018-01-14T02:39:49.686Z,0.00
2018-01-14T02:40:49.617Z,0.00
2018-01-14T02:41:49.550Z,0.00
2018-01-14T02:42:49.485Z,0.00
2018-01-14T02:43:49.421Z,0.00
2018-01-14T02:44:49.354Z,0.00
2018-01-14T02:45:49.289Z,0.00
2018-01-14T02:46:49.221Z,0.00
2018-01-14T02:47:49.156Z,0.00
2018-01-14T02:48:49.089Z,0.00
2018-01-14T02:49:49.024Z,0.00
2018-01-14T02:50:48.958Z,0.00
2018-01-14T02:51:48.898Z,0.00
2018-01-14T02:52:48.827Z,0.00
2018-01-14T02:53:48.759Z,0.00
2018-01-14T02:54:48.694Z,0.00
2018-01-14T02:55:48.629Z,0.00
2018-01-14T02:56:48.562Z,0.00
2018-01-14T02:57:48.504Z,0.00
2018-01-14T02:58:48.429Z,0.00
2018-01-14T02:59:48.365Z,0.00
2018-01-14T03:00:48.298Z,0.00
2018-01-14T03:01:48.231Z,0.00
2018-01-14T03:02:48.167Z,0.00
2018-01-14T03:03:48.101Z,0.00
2018-01-14T03:04:48.034Z,0.00
2018-01-14T03:05:47.968Z,0.00
2018-01-14T03:06:47.902Z,0.00
2018-01-14T03:07:47.838Z,0.00
2018-01-14T03:08:47.770Z,0.00
2018-01-14T03:09:47.703Z,0.00
2018-01-14T03:10:47.640Z,0.00
2018-01-14T03:11:47.573Z,0.00
2018-01-14T03:12:47.511Z,0.00
2018-01-14T03:13:47.439Z,0.00
2018-01-14T03:14:47.372Z,0.00
2018-01-14T03:15:47.309Z,0.00
2018-01-14T03:16:47.241Z,0.00
2018-01-14T03:17:47.176Z,0.00
2018-01-14T03:18:47.109Z,0.00
2018-01-14T03:19:47.044Z,0.00
2018-01-14T03:20:46.978Z,0.00
2018-01-14T03:21:46.910Z,0.00
2018-01-14T03:22:46.845Z,0.00
2018-01-14T03:23:46.781Z,0.00
2018-01-14T03:24:46.712Z,0.00
2018-01-14T03:25:46.651Z,0.00
2018-01-14T03:26:46.580Z,0.00
2018-01-14T03:27:46.515Z,0.00
2018-01-14T03:28:46.449Z,0.00
2018-01-14T03:29:46.383Z,0.00
2018-01-14T03:30:46.317Z,0.00
2018-01-14T03:31:46.250Z,0.00
2018-01-14T03:32:46.184Z,0.00
2018-01-14T03:33:46.119Z,0.00
2018-01-14T03:34:46.052Z,0.00
2018-01-14T03:35:45.987Z,0.00
2018-01-14T03:36:45.920Z,0.00
2018-01-14T03:37:45.853Z,0.00
2018-01-14T03:38:45.786Z,0.00
2018-01-14T03:39:45.722Z,0.00
2018-01-14T03:40:45.654Z,0.00
2018-01-14T03:41:45.589Z,0.00
2018-01-14T03:42:45.523Z,0.00
2018-01-14T03:43:45.458Z,0.00
2018-01-14T03:44:45.392Z,0.00
2018-01-14T03:45:45.325Z,0.00
2018-01-14T03:46:45.258Z,0.00
2018-01-14T03:47:45.195Z,0.00
2018-01-14T03:48:45.128Z,0.00
2018-01-14T03:49:45.061Z,0.00
2018-01-14T03:50:44.994Z,0.00
2018-01-14T03:51:44.929Z,0.00
2018-01-14T03:52:44.866Z,0.00
2018-01-14T03:53:44.796Z,0.00
2018-01-14T03:54:44.731Z,0.00
2018-01-14T03:55:44.665Z,0.00
2018-01-14T03:56:44.601Z,0.00
2018-01-14T03:57:44.532Z,0.00
2018-01-14T03:58:44.467Z,0.00
2018-01-14T03:59:44.402Z,0.00
2018-01-14T04:00:44.336Z,0.00
2018-01-14T04:01:44.271Z,0.00
2018-01-14T04:02:44.201Z,0.00
2018-01-14T04:03:44.136Z,0.00
2018-01-14T04:04:44.070Z,0.00
2018-01-14T04:05:44.003Z,0.00
2018-01-14T04:06:43.939Z,0.00
2018-01-14T04:07:43.872Z,0.00
2018-01-14T04:08:43.806Z,0.00
2018-01-14T04:09:43.744Z,0.00
2018-01-14T04:10:43.673Z,0.00
2018-01-14T04:11:43.606Z,0.00
2018-01-14T04:12:43.543Z,0.00
2018-01-14T04:13:43.477Z,0.00
2018-01-14T04:14:43.408Z,0.00
2018-01-14T04:15:43.344Z,0.00
2018-01-14T04:16:43.278Z,0.00
2018-01-14T04:17:43.211Z,0.00
2018-01-14T04:18:43.143Z,0.00
2018-01-14T04:19:43.079Z,0.00
2018-01-14T04:20:43.012Z,0.00
2018-01-14T04:21:42.946Z,0.00
2018-01-14T04:22:42.879Z,0.00
2018-01-14T04:23:42.814Z,0.00
2018-01-14T04:24:42.748Z,0.00
2018-01-14T04:25:42.680Z,0.00
2018-01-14T04:26:42.615Z,0.00
2018-01-14T04:27:42.549Z,0.00
2018-01-14T04:28:42.482Z,0.00
2018-01-14T04:29:42.416Z,0.00
2018-01-14T04:30:42.349Z,0.00
2018-01-14T04:31:42.285Z,0.00
2018-01-14T04:32:42.217Z,0.00
2018-01-14T04:33:42.152Z,0.00
2018-01-14T04:34:42.085Z,0.00
2018-01-14T04:35:42.025Z,0.00
2018-01-14T04:36:41.953Z,0.00
2018-01-14T04:37:41.887Z,0.00
2018-01-14T04:38:41.820Z,0.00
2018-01-14T04:39:41.754Z,0.00
2018-01-14T04:40:41.688Z,0.00
2018-01-14T04:41:41.623Z,0.00
2018-01-14T04:42:41.555Z,0.00
2018-01-14T04:43:41.489Z,0.00
2018-01-14T04:44:41.422Z,0.00
2018-01-14T04:45:41.357Z,0.00
2018-01-14T04:46:41.290Z,0.00
2018-01-14T04:47:41.224Z,0.00
2018-01-14T04:48:41.156Z,0.00
2018-01-14T04:49:41.093Z,0.00
2018-01-14T04:50:41.025Z,0.00
2018-01-14T04:51:40.960Z,0.00
2018-01-14T04:52:40.893Z,0.00
2018-01-14T04:53:40.825Z,0.00
2018-01-14T04:54:40.760Z,0.00
2018-01-14T04:55:40.693Z,0.00
2018-01-14T04:56:40.627Z,0.00
2018-01-14T04:57:40.560Z,0.00
2018-01-14T04:58:40.495Z,0.00
2018-01-14T04:59:40.429Z,0.00
2018-01-14T05:00:40.363Z,0.00
2018-01-14T05:01:40.295Z,0.00
2018-01-14T05:02:40.228Z,0.00
2018-01-14T05:03:40.163Z,0.00
2018-01-14T05:04:40.098Z,0.00
2018-01-14T05:05:40.030Z,0.00
2018-01-14T05:06:39.964Z,0.00
2018-01-14T05:07:39.899Z,0.00
2018-01-14T05:08:39.832Z,0.00
2018-01-14T05:09:39.764Z,0.00
2018-01-14T05:10:39.700Z,0.00
2018-01-14T05:11:39.633Z,0.00
2018-01-14T05:12:39.566Z,0.00
2018-01-14T05:13:39.499Z,0.00
2018-01-14T05:14:39.437Z,0.00
2018-01-14T05:15:39.416Z,0.00
2018-01-14T05:16:39.301Z,0.00
2018-01-14T05:17:39.234Z,0.00
2018-01-14T05:18:39.372Z,0.00
2018-01-14T05:19:39.102Z,0.00
2018-01-14T05:20:39.035Z,0.00
2018-01-14T05:21:38.967Z,0.00
2018-01-14T05:22:38.902Z,0.00
2018-01-14T05:23:38.834Z,0.00
2018-01-14T05:24:38.769Z,0.00
2018-01-14T05:25:38.702Z,0.00
2018-01-14T05:26:38.639Z,0.00
2018-01-14T05:27:38.581Z,0.00
2018-01-14T05:28:38.504Z,0.00
2018-01-14T05:29:38.436Z,0.00
2018-01-14T05:30:38.520Z,0.00
2018-01-14T05:31:38.304Z,0.00
2018-01-14T05:32:38.238Z,0.00
2018-01-14T05:33:38.172Z,0.00
2018-01-14T05:34:38.105Z,0.00
2018-01-14T05:35:38.039Z,0.00
2018-01-14T05:36:37.977Z,0.00
2018-01-14T05:37:37.906Z,0.00
2018-01-14T05:38:37.839Z,0.00
2018-01-14T05:39:37.772Z,0.00
2018-01-14T05:40:37.707Z,0.00
2018-01-14T05:41:37.640Z,0.00
2018-01-14T05:42:37.574Z,0.00
2018-01-14T05:43:37.508Z,0.00
2018-01-14T05:44:37.441Z,0.00
2018-01-14T05:45:37.377Z,0.00
2018-01-14T05:46:37.307Z,0.00
2018-01-14T05:47:37.244Z,0.00
2018-01-14T05:48:37.175Z,0.00
2018-01-14T05:49:37.109Z,0.00
2018-01-14T05:50:37.042Z,0.00
2018-01-14T05:51:37.178Z,0.00
2018-01-14T05:52:36.909Z,0.00
2018-01-14T05:53:36.843Z,0.00
2018-01-14T05:54:36.776Z,0.00
2018-01-14T05:55:36.714Z,0.00
2018-01-14T05:56:36.644Z,0.00
2018-01-14T05:57:36.576Z,0.00
2018-01-14T05:58:36.514Z,0.00
2018-01-14T05:59:36.443Z,0.00
2018-01-14T06:00:36.377Z,0.00
2018-01-14T06:01:36.310Z,0.00
2018-01-14T06:02:36.244Z,0.00
2018-01-14T06:03:36.177Z,0.00
2018-01-14T06:04:36.112Z,0.00
2018-01-14T06:05:36.044Z,0.00
2018-01-14T06:06:35.977Z,0.00
2018-01-14T06:07:35.911Z,0.00
2018-01-14T06:08:35.846Z,0.00
2018-01-14T06:09:35.778Z,0.00
2018-01-14T06:10:35.712Z,0.00
2018-01-14T06:11:35.645Z,0.00
2018-01-14T06:12:35.579Z,0.00
2018-01-14T06:13:35.512Z,0.00
2018-01-14T06:14:35.448Z,0.00
2018-01-14T06:15:35.378Z,0.00
2018-01-14T06:16:35.315Z,0.00
2018-01-14T06:17:35.246Z,0.00
2018-01-14T06:18:35.179Z,0.00
2018-01-14T06:19:35.115Z,0.00
2018-01-14T06:20:35.046Z,0.00
2018-01-14T06:21:34.980Z,0.00
2018-01-14T06:22:34.912Z,0.00
2018-01-14T06:23:34.847Z,0.00
2018-01-14T06:24:34.779Z,0.00
2018-01-14T06:25:34.714Z,0.00
2018-01-14T06:26:34.647Z,0.00
2018-01-14T06:27:34.582Z,0.00
2018-01-14T06:28:34.514Z,0.00
2018-01-14T06:29:34.451Z,0.00
2018-01-14T06:30:34.381Z,0.00
2018-01-14T06:31:34.314Z,0.00
2018-01-14T06:32:34.247Z,0.00
2018-01-14T06:33:34.181Z,0.00
2018-01-14T06:34:34.116Z,0.00
2018-01-14T06:35:34.054Z,0.00
2018-01-14T06:36:33.983Z,0.00
2018-01-14T06:37:33.916Z,0.00
2018-01-14T06:38:33.849Z,0.00
2018-01-14T06:39:33.782Z,0.00
2018-01-14T06:40:33.717Z,0.00
2018-01-14T06:41:33.649Z,0.00
2018-01-14T06:42:33.583Z,0.00
2018-01-14T06:43:33.516Z,0.00
2018-01-14T06:44:33.451Z,0.00
2018-01-14T06:45:33.384Z,4.00
2018-01-14T06:46:33.318Z,4.00
2018-01-14T06:47:33.250Z,0.00
2018-01-14T06:48:33.184Z,0.00
2018-01-14T06:49:33.117Z,4.00
2018-01-14T06:50:33.052Z,0.00
2018-01-14T06:51:32.984Z,4.00
2018-01-14T06:52:32.918Z,8.00
2018-01-14T06:53:32.851Z,4.00
2018-01-14T06:54:32.788Z,4.00
2018-01-14T06:55:32.719Z,8.00
2018-01-14T06:56:32.652Z,8.00
2018-01-14T06:57:32.585Z,8.00
2018-01-14T06:58:32.518Z,12.00
2018-01-14T06:59:32.452Z,12.00
2018-01-14T07:00:32.387Z,20.00
2018-01-14T07:01:32.318Z,20.00
2018-01-14T07:02:32.252Z,24.00
2018-01-14T07:03:32.190Z,24.00
2018-01-14T07:04:32.121Z,32.00
2018-01-14T07:05:32.053Z,36.00
2018-01-14T07:06:31.986Z,36.00
2018-01-14T07:07:31.922Z,44.00
2018-01-14T07:08:31.854Z,48.00
2018-01-14T07:09:31.787Z,56.00
2018-01-14T07:10:31.721Z,64.00
2018-01-14T07:12:04.626Z,72.00
2018-01-14T07:13:04.560Z,80.00
2018-01-14T07:14:04.492Z,88.00
2018-01-14T07:15:04.426Z,100.00
2018-01-14T07:16:04.359Z,112.00
2018-01-14T07:17:04.294Z,124.00
2018-01-14T07:18:04.227Z,136.00
2018-01-14T07:19:04.160Z,144.00
2018-01-14T07:20:04.094Z,156.00
2018-01-14T07:21:04.028Z,164.00
2018-01-14T07:22:03.961Z,180.00
2018-01-14T07:23:32.458Z,204.00
2018-01-14T07:24:32.340Z,212.00
2018-01-14T07:25:32.273Z,224.00
2018-01-14T07:26:32.206Z,244.00
2018-01-14T07:27:32.140Z,264.00
2018-01-14T07:28:32.075Z,284.00
2018-01-14T07:29:32.007Z,304.00
2018-01-14T07:30:31.943Z,324.00
2018-01-14T07:31:31.875Z,348.00
2018-01-14T07:32:31.808Z,368.00
2018-01-14T07:33:31.740Z,380.00
2018-01-14T07:34:31.675Z,396.00
2018-01-14T07:35:31.608Z,408.00
2018-01-14T07:36:31.541Z,420.00
2018-01-14T07:37:31.474Z,436.00
2018-01-14T07:38:31.408Z,448.00
2018-01-14T07:39:31.341Z,460.00
2018-01-14T07:40:31.276Z,476.00
2018-01-14T07:41:31.208Z,496.00
2018-01-14T07:42:31.142Z,520.00
2018-01-14T07:43:31.074Z,548.00
2018-01-14T07:44:31.011Z,576.00
2018-01-14T07:45:30.941Z,604.00
2018-01-14T07:46:30.874Z,624.00
2018-01-14T07:47:30.809Z,656.00
2018-01-14T07:48:30.743Z,692.00
2018-01-14T07:49:30.676Z,720.00
2018-01-14T07:50:30.608Z,728.00
2018-01-14T07:51:30.542Z,740.00
2018-01-14T07:52:30.474Z,776.00
2018-01-14T07:53:30.438Z,808.00
2018-01-14T07:54:30.347Z,832.00
2018-01-14T07:55:30.277Z,864.00
2018-01-14T07:56:30.210Z,900.00
2018-01-14T07:57:30.145Z,936.00
2018-01-14T07:58:30.079Z,980.00
2018-01-14T07:59:30.009Z,1036.00
2018-01-14T08:00:29.941Z,1084.00
2018-01-14T08:01:29.875Z,1120.00
2018-01-14T08:02:29.808Z,1140.00
2018-01-14T08:03:29.742Z,1168.00
2018-01-14T08:04:29.676Z,1196.00
2018-01-14T08:05:29.611Z,1224.00
2018-01-14T08:06:29.542Z,1244.00
2018-01-14T08:07:29.476Z,1268.00
2018-01-14T08:08:48.652Z,1292.00
2018-01-14T08:09:48.583Z,1316.00
2018-01-14T08:10:48.515Z,1352.00
2018-01-14T08:11:48.448Z,1408.00
2018-01-14T08:12:48.383Z,1492.00
2018-01-14T08:13:48.316Z,1592.00
2018-01-14T08:14:48.249Z,1656.00
2018-01-14T08:15:48.184Z,1676.00
2018-01-14T08:16:48.117Z,1680.00
2018-01-14T08:17:48.051Z,1684.00
2018-01-14T08:18:47.982Z,1704.00
2018-01-14T08:19:47.918Z,1728.00
2018-01-14T08:20:47.851Z,1768.00
2018-01-14T08:21:47.784Z,1788.00
2018-01-14T08:22:47.729Z,1804.00
2018-01-14T08:23:47.653Z,1832.00
2018-01-14T08:24:47.585Z,1868.00
2018-01-14T08:25:47.520Z,1928.00
2018-01-14T08:26:47.452Z,1980.00
2018-01-14T08:27:47.385Z,2036.00
2018-01-14T08:28:47.321Z,2120.00
2018-01-14T08:29:47.253Z,2224.00
2018-01-14T08:30:47.185Z,2348.00
2018-01-14T08:31:47.119Z,2440.00
2018-01-14T08:32:47.055Z,2456.00
2018-01-14T08:33:46.987Z,2440.00
2018-01-14T08:34:46.920Z,2472.00
2018-01-14T08:35:46.854Z,2548.00
2018-01-14T08:36:46.791Z,2676.00
2018-01-14T08:37:46.721Z,2788.00
2018-01-14T08:38:46.655Z,2860.00
2018-01-14T08:39:46.588Z,2880.00
2018-01-14T08:40:46.522Z,2844.00
2018-01-14T08:41:46.456Z,2800.00
2018-01-14T08:42:46.391Z,2788.00
2018-01-14T08:43:46.340Z,2792.00
2018-01-14T08:44:46.257Z,2812.00
2018-01-14T08:45:46.194Z,2844.00
2018-01-14T08:46:46.124Z,2892.00
2018-01-14T08:47:46.058Z,2956.00
2018-01-14T08:48:45.993Z,2992.00
2018-01-14T08:49:45.926Z,3028.00
2018-01-14T08:50:45.859Z,3100.00
2018-01-14T08:51:46.115Z,3204.00
2018-01-14T08:52:45.729Z,3332.00
2018-01-14T08:53:45.661Z,3476.00
2018-01-14T08:54:45.594Z,3556.00
2018-01-14T08:55:45.527Z,3532.00
2018-01-14T08:56:45.462Z,3448.00
2018-01-14T08:57:45.395Z,3380.00
2018-01-14T08:58:45.329Z,3348.00
2018-01-14T08:59:45.263Z,3360.00
2018-01-14T09:00:45.202Z,3372.00
2018-01-14T09:01:45.131Z,3424.00
2018-01-14T09:02:45.064Z,3472.00
2018-01-14T09:03:44.998Z,3548.00
2018-01-14T09:04:44.936Z,3624.00
2018-01-14T09:05:44.865Z,3700.00
2018-01-14T09:06:44.804Z,3764.00
2018-01-14T09:07:44.734Z,3788.00
2018-01-14T09:08:44.668Z,3756.00
2018-01-14T09:09:44.602Z,3744.00
2018-01-14T09:10:44.536Z,3800.00
2018-01-14T09:11:44.469Z,3884.00
2018-01-14T09:12:44.404Z,3940.00
2018-01-14T09:13:44.389Z,3996.00
2018-01-14T09:14:44.274Z,4040.00
2018-01-14T09:15:44.210Z,4124.00
2018-01-14T09:16:44.139Z,4224.00
2018-01-14T09:17:44.074Z,4300.00
2018-01-14T09:18:44.007Z,4324.00
2018-01-14T09:19:43.940Z,4320.00
2018-01-14T09:20:43.876Z,4316.00
2018-01-14T09:21:43.811Z,4300.00
2018-01-14T09:22:43.776Z,4312.00
2018-01-14T09:23:43.679Z,4324.00
2018-01-14T09:24:43.611Z,4404.00
2018-01-14T09:25:43.545Z,4532.00
2018-01-14T09:26:43.579Z,4612.00
2018-01-14T09:27:43.414Z,4648.00
2018-01-14T09:28:43.349Z,4660.00
2018-01-14T09:29:43.281Z,4688.00
2018-01-14T09:30:43.234Z,4644.00
2018-01-14T09:31:43.150Z,4548.00
2018-01-14T09:32:43.084Z,4548.00
2018-01-14T09:33:43.017Z,4660.00
2018-01-14T09:34:42.954Z,4912.00
2018-01-14T09:35:42.886Z,5096.00
2018-01-14T09:36:42.822Z,5124.00
2018-01-14T09:37:42.755Z,5056.00
2018-01-14T09:38:42.689Z,5108.00
2018-01-14T09:39:42.624Z,5192.00
2018-01-14T09:40:42.557Z,5236.00
2018-01-14T09:41:42.492Z,5316.00
2018-01-14T09:42:42.425Z,5428.00
2018-01-14T09:43:42.360Z,5496.00
2018-01-14T09:44:42.294Z,5500.00
2018-01-14T09:45:42.231Z,5456.00
2018-01-14T09:46:42.163Z,5448.00
2018-01-14T09:47:42.098Z,5504.00
2018-01-14T09:48:42.031Z,5572.00
2018-01-14T09:49:41.968Z,5684.00
2018-01-14T09:50:41.900Z,5788.00
2018-01-14T09:51:41.834Z,5916.00
2018-01-14T09:52:41.770Z,5992.00
2018-01-14T09:53:41.705Z,5964.00
2018-01-14T09:54:41.638Z,5908.00
2018-01-14T09:55:41.571Z,5800.00
2018-01-14T09:56:41.505Z,5772.00
2018-01-14T09:57:41.441Z,5772.00
2018-01-14T09:58:41.374Z,5896.00
2018-01-14T09:59:41.309Z,6092.00
2018-01-14T10:00:41.243Z,6072.00
2018-01-14T10:01:41.178Z,5888.00
2018-01-14T10:02:41.142Z,5716.00
2018-01-14T10:03:41.047Z,5636.00
2018-01-14T10:04:40.982Z,5624.00
2018-01-14T10:05:40.916Z,5716.00
2018-01-14T10:06:40.851Z,5800.00
2018-01-14T10:07:40.783Z,5848.00
2018-01-14T10:08:40.720Z,5864.00
2018-01-14T10:09:40.654Z,5796.00
2018-01-14T10:10:40.587Z,5692.00
2018-01-14T10:11:40.522Z,5776.00
2018-01-14T10:12:40.458Z,6052.00
2018-01-14T10:13:40.390Z,6432.00
2018-01-14T10:14:40.325Z,6676.00
2018-01-14T10:15:40.260Z,6768.00
2018-01-14T10:16:40.195Z,6696.00
2018-01-14T10:17:40.131Z,6560.00
2018-01-14T10:18:40.064Z,6376.00
2018-01-14T10:19:39.998Z,6276.00
2018-01-14T10:20:39.980Z,6304.00
2018-01-14T10:21:39.869Z,6428.00
2018-01-14T10:22:39.802Z,6608.00
2018-01-14T10:23:39.736Z,6748.00
2018-01-14T10:24:39.699Z,6776.00
2018-01-14T10:25:39.612Z,6740.00
2018-01-14T10:26:39.541Z,6728.00
2018-01-14T10:27:39.475Z,6752.00
2018-01-14T10:28:39.409Z,6760.00
2018-01-14T10:29:39.345Z,6736.00
2018-01-14T10:30:39.279Z,6672.00
2018-01-14T10:31:39.214Z,6680.00
2018-01-14T10:32:39.148Z,6776.00
2018-01-14T10:33:39.082Z,6976.00
2018-01-14T10:34:39.017Z,7232.00
2018-01-14T10:35:38.951Z,7464.00
2018-01-14T10:36:38.887Z,7572.00
2018-01-14T10:37:38.821Z,7596.00
2018-01-14T10:38:38.756Z,7584.00
2018-01-14T10:39:38.690Z,7532.00
2018-01-14T10:40:38.625Z,7448.00
2018-01-14T10:41:38.560Z,7384.00
2018-01-14T10:42:38.495Z,7348.00
2018-01-14T10:43:38.431Z,7420.00
2018-01-14T10:44:38.366Z,7564.00
2018-01-14T10:45:38.301Z,7660.00
2018-01-14T10:46:38.234Z,7568.00
2018-01-14T10:47:38.170Z,7364.00
2018-01-14T10:48:38.104Z,7192.00
2018-01-14T10:49:38.052Z,7144.00
2018-01-14T10:50:37.973Z,7216.00
2018-01-14T10:51:37.909Z,7368.00
2018-01-14T10:52:37.921Z,7520.00
2018-01-14T10:53:37.778Z,7592.00
2018-01-14T10:54:37.714Z,7612.00
2018-01-14T10:55:37.662Z,7684.00
2018-01-14T10:56:37.621Z,7768.00
2018-01-14T10:57:37.587Z,7804.00
2018-01-14T10:58:37.452Z,7740.00
2018-01-14T10:59:37.388Z,7676.00
2018-01-14T11:00:37.325Z,7672.00
2018-01-14T11:01:37.259Z,7768.00
2018-01-14T11:02:37.214Z,7916.00
2018-01-14T11:03:37.127Z,8060.00
2018-01-14T11:04:37.062Z,8116.00
2018-01-14T11:05:36.998Z,8056.00
2018-01-14T11:06:36.932Z,7984.00
2018-01-14T11:07:36.867Z,7952.00
2018-01-14T11:08:36.803Z,8032.00
2018-01-14T11:09:36.737Z,8104.00
2018-01-14T11:10:36.673Z,8184.00
2018-01-14T11:11:36.623Z,8160.00
2018-01-14T11:12:36.544Z,8064.00
2018-01-14T11:13:36.479Z,8020.00
2018-01-14T11:14:36.414Z,8076.00
2018-01-14T11:15:36.347Z,8208.00
2018-01-14T11:16:36.284Z,8296.00
2018-01-14T11:17:36.218Z,8340.00
2018-01-14T11:18:36.152Z,8348.00
2018-01-14T11:19:36.090Z,8324.00
2018-01-14T11:20:36.028Z,8376.00
2018-01-14T11:21:35.959Z,8416.00
2018-01-14T11:22:35.893Z,8360.00
2018-01-14T11:23:35.829Z,8304.00
2018-01-14T11:24:35.764Z,8240.00
2018-01-14T11:25:35.702Z,8240.00
2018-01-14T11:26:35.633Z,8324.00
2018-01-14T11:27:35.572Z,8452.00
2018-01-14T11:28:35.506Z,8656.00
2018-01-14T11:29:35.441Z,8948.00
2018-01-14T11:30:35.374Z,9124.00
2018-01-14T11:31:35.310Z,9080.00
2018-01-14T11:32:35.246Z,8988.00
2018-01-14T11:33:35.188Z,8956.00
2018-01-14T11:34:35.115Z,9060.00
2018-01-14T11:35:35.051Z,9336.00
2018-01-14T11:36:34.985Z,9656.00
2018-01-14T11:37:34.970Z,9824.00
2018-01-14T11:38:34.857Z,9728.00
2018-01-14T11:39:34.813Z,9532.00
2018-01-14T11:40:34.734Z,9424.00
2018-01-14T11:41:34.663Z,9468.00
2018-01-14T11:42:34.598Z,9584.00
2018-01-14T11:43:34.570Z,9708.00
2018-01-14T11:44:34.470Z,9728.00
2018-01-14T11:45:34.404Z,9604.00
2018-01-14T11:46:34.339Z,9384.00
2018-01-14T11:47:34.276Z,9288.00
2018-01-14T11:48:34.211Z,9280.00
2018-01-14T11:49:34.146Z,9256.00
2018-01-14T11:50:34.081Z,9228.00
2018-01-14T11:51:34.017Z,9224.00
2018-01-14T11:52:33.953Z,9236.00
2018-01-14T11:53:33.890Z,9268.00
2018-01-14T11:54:33.825Z,9324.00
2018-01-14T11:55:33.759Z,9428.00
2018-01-14T11:56:33.694Z,9504.00
2018-01-14T11:57:33.629Z,9328.00
2018-01-14T11:58:33.566Z,9272.00
2018-01-14T11:59:33.501Z,9196.00
2018-01-14T12:00:33.436Z,9212.00
2018-01-14T12:01:33.375Z,9208.00
2018-01-14T12:02:33.308Z,9132.00
2018-01-14T12:03:33.244Z,9048.00
2018-01-14T12:04:33.180Z,8924.00
2018-01-14T12:05:33.124Z,8904.00
2018-01-14T12:06:33.051Z,8964.00
2018-01-14T12:07:32.989Z,9044.00
2018-01-14T12:08:32.922Z,9116.00
2018-01-14T12:09:32.857Z,9124.00
2018-01-14T12:10:32.792Z,9072.00
2018-01-14T12:11:32.775Z,9012.00
2018-01-14T12:12:32.665Z,9028.00
2018-01-14T12:13:32.600Z,9056.00
2018-01-14T12:14:32.534Z,9076.00
2018-01-14T12:15:32.472Z,9060.00
2018-01-14T12:16:32.407Z,9052.00
2018-01-14T12:17:32.341Z,9072.00
2018-01-14T12:18:32.277Z,9052.00
2018-01-14T12:19:32.212Z,9036.00
2018-01-14T12:20:32.150Z,9080.00
2018-01-14T12:21:32.085Z,9244.00
2018-01-14T12:22:32.020Z,9388.00
2018-01-14T12:23:31.956Z,9396.00
2018-01-14T12:24:31.892Z,9296.00
2018-01-14T12:25:31.827Z,9152.00
2018-01-14T12:26:31.762Z,8996.00
2018-01-14T12:27:31.703Z,8868.00
2018-01-14T12:28:31.635Z,8856.00
2018-01-14T12:29:31.569Z,8740.00
2018-01-14T12:30:31.510Z,8904.00
2018-01-14T12:31:31.442Z,9228.00
2018-01-14T12:32:31.379Z,9520.00
2018-01-14T12:33:31.314Z,9540.00
2018-01-14T12:34:31.248Z,9152.00
2018-01-14T12:35:31.184Z,8548.00
2018-01-14T12:36:31.119Z,8404.00
2018-01-14T12:37:31.056Z,8552.00
2018-01-14T12:38:30.990Z,8712.00
2018-01-14T12:39:30.927Z,8716.00
2018-01-14T12:40:30.862Z,8812.00
2018-01-14T12:41:30.823Z,8720.00
2018-01-14T12:42:30.734Z,8204.00
2018-01-14T12:43:30.709Z,7852.00
2018-01-14T12:44:30.611Z,7960.00
2018-01-14T12:45:30.540Z,8124.00
2018-01-14T12:46:30.477Z,8320.00