createdAt,value
2017-11-25T00:00:30.675Z,72.27
2017-11-25T00:02:58.333Z,61.30
2017-11-25T00:05:26.102Z,74.20
2017-11-25T00:07:53.761Z,65.43
2017-11-25T00:10:21.504Z,95.20
2017-11-25T00:12:49.179Z,71.77
2017-11-25T00:15:16.906Z,88.10
2017-11-25T00:17:44.592Z,84.70
2017-11-25T00:20:12.349Z,73.10
2017-11-25T00:22:40.038Z,73.07
2017-11-25T00:25:07.774Z,67.30
2017-11-25T00:27:36.588Z,61.57
2017-11-25T00:30:04.328Z,73.87
2017-11-25T00:32:31.988Z,71.00
2017-11-25T00:34:59.716Z,67.47
2017-11-25T00:37:27.373Z,60.97
2017-11-25T00:39:55.037Z,65.17
2017-11-25T00:42:22.731Z,62.60
2017-11-25T00:44:50.384Z,63.50
2017-11-25T00:47:18.077Z,61.13
2017-11-25T00:49:45.745Z,67.37
2017-11-25T00:52:13.458Z,58.20
2017-11-25T00:54:41.128Z,65.03
2017-11-25T00:57:08.887Z,66.37
2017-11-25T00:59:36.561Z,48.33
2017-11-25T01:02:04.297Z,59.10
2017-11-25T01:04:31.975Z,54.83
2017-11-25T01:06:59.663Z,62.57
2017-11-25T01:09:27.279Z,70.70
2017-11-25T01:11:54.980Z,63.77
2017-11-25T01:14:22.640Z,52.47
2017-11-25T01:16:50.337Z,54.27
2017-11-25T01:19:17.990Z,53.93
2017-11-25T01:21:45.707Z,64.50
2017-11-25T01:24:13.367Z,61.00
2017-11-25T01:26:41.056Z,49.67
2017-11-25T01:29:08.852Z,58.33
2017-11-25T01:31:36.543Z,59.03
2017-11-25T01:34:04.206Z,62.30
2017-11-25T01:36:31.902Z,62.97
2017-11-25T01:38:59.577Z,57.30
2017-11-25T01:41:27.241Z,55.63
2017-11-25T01:43:54.965Z,59.30
2017-11-25T01:46:22.628Z,49.77
2017-11-25T01:48:50.320Z,67.33
2017-11-25T01:51:18.004Z,51.53
2017-11-25T01:53:45.694Z,50.87
2017-11-25T01:56:13.395Z,52.23
2017-11-25T01:58:41.099Z,44.33
2017-11-25T02:01:08.751Z,55.47
2017-11-25T02:03:36.461Z,49.30
2017-11-25T02:06:04.142Z,45.47
2017-11-25T02:08:31.837Z,55.57
2017-11-25T02:10:59.488Z,44.40
2017-11-25T02:13:27.175Z,46.87
2017-11-25T02:15:54.825Z,42.43
2017-11-25T02:18:22.557Z,43.67
2017-11-25T02:20:50.245Z,48.00
2017-11-25T02:23:17.979Z,47.00
2017-11-25T02:25:45.697Z,40.43
2017-11-25T02:28:13.442Z,42.87
2017-11-25T02:30:41.117Z,37.00
2017-11-25T02:33:08.791Z,41.47
2017-11-25T02:35:36.496Z,43.43
2017-11-25T02:38:04.165Z,49.50
2017-11-25T02:40:31.873Z,47.70
2017-11-25T02:42:59.532Z,46.40
2017-11-25T02:45:27.234Z,46.03
2017-11-25T02:47:54.898Z,50.60
2017-11-25T02:50:22.607Z,39.80
2017-11-25T02:52:50.290Z,38.87
2017-11-25T02:55:18.059Z,41.50
2017-11-25T02:57:45.734Z,47.90
2017-11-25T03:00:13.429Z,43.50
2017-11-25T03:02:41.088Z,44.87
2017-11-25T03:05:08.805Z,42.67
2017-11-25T03:07:36.480Z,58.50
2017-11-25T03:10:04.227Z,59.27
2017-11-25T03:12:31.922Z,53.07
2017-11-25T03:14:59.582Z,48.90
2017-11-25T03:17:27.273Z,50.60
2017-11-25T03:19:54.925Z,48.27
2017-11-25T03:22:22.613Z,40.97
2017-11-25T03:24:50.311Z,53.43
2017-11-25T03:27:18.029Z,47.00
2017-11-25T03:29:45.742Z,53.20
2017-11-25T03:32:13.461Z,47.20
2017-11-25T03:34:41.122Z,52.30
2017-11-25T03:37:08.826Z,54.73
2017-11-25T03:39:36.478Z,52.17
2017-11-25T03:42:04.208Z,53.20
2017-11-25T03:44:31.874Z,46.47
2017-11-25T03:46:59.569Z,60.80
2017-11-25T03:49:27.229Z,55.00
2017-11-25T03:51:54.952Z,52.50
2017-11-25T03:54:22.568Z,46.47
2017-11-25T03:56:50.329Z,50.60
2017-11-25T03:59:17.984Z,58.97
2017-11-25T04:01:45.676Z,45.43
2017-11-25T04:04:13.340Z,43.83
2017-11-25T04:06:41.044Z,48.17
2017-11-25T04:09:08.680Z,52.53
2017-11-25T04:11:36.353Z,56.73
2017-11-25T04:14:04.054Z,49.20
2017-11-25T04:16:31.709Z,50.83
2017-11-25T04:18:59.399Z,41.10
2017-11-25T04:21:27.046Z,45.90
2017-11-25T04:23:54.728Z,53.20
2017-11-25T04:26:22.382Z,49.53
2017-11-25T04:28:50.108Z,45.73
2017-11-25T04:31:17.754Z,58.60
2017-11-25T04:33:45.462Z,61.77
2017-11-25T04:36:13.121Z,61.40
2017-11-25T04:38:40.824Z,55.43
2017-11-25T04:41:08.493Z,91.10
2017-11-25T04:43:36.197Z,71.03
2017-11-25T04:46:03.872Z,49.90
2017-11-25T04:48:31.579Z,48.57
2017-11-25T04:50:59.271Z,52.90
2017-11-25T04:53:26.961Z,48.60
2017-11-25T04:55:54.664Z,40.80
2017-11-25T04:58:22.365Z,38.60
2017-11-25T05:00:50.104Z,36.87
2017-11-25T05:03:17.780Z,34.27
2017-11-25T05:05:45.475Z,34.07
2017-11-25T05:08:13.239Z,34.23
2017-11-25T05:10:40.892Z,38.30
2017-11-25T05:13:08.579Z,40.23
2017-11-25T05:15:36.268Z,42.47
2017-11-25T05:18:03.928Z,46.90
2017-11-25T05:20:31.654Z,44.90
2017-11-25T05:22:59.308Z,38.37
2017-11-25T05:25:27.016Z,49.00
2017-11-25T05:27:54.673Z,43.07
2017-11-25T05:30:22.382Z,46.47
2017-11-25T05:32:50.033Z,40.30
2017-11-25T05:35:17.743Z,37.83
2017-11-25T05:37:45.404Z,39.23
2017-11-25T05:40:13.096Z,37.90
2017-11-25T05:42:40.723Z,40.07
2017-11-25T05:45:08.421Z,34.47
2017-11-25T05:47:36.073Z,39.57
2017-11-25T05:50:03.766Z,43.33
2017-11-25T05:52:32.377Z,40.30
2017-11-25T05:55:00.148Z,51.87
2017-11-25T05:57:27.824Z,50.77
2017-11-25T05:59:55.523Z,65.87
2017-11-25T06:02:23.188Z,71.90
2017-11-25T06:04:50.830Z,73.60
2017-11-25T06:07:18.484Z,81.83
2017-11-25T06:09:46.152Z,69.87
2017-11-25T06:12:13.847Z,54.57
2017-11-25T06:14:41.501Z,59.60
2017-11-25T06:17:09.208Z,53.93
2017-11-25T06:19:36.867Z,63.07
2017-11-25T06:22:04.504Z,62.23
2017-11-25T06:24:32.160Z,65.67
2017-11-25T06:26:59.857Z,85.87
2017-11-25T06:29:27.525Z,92.90
2017-11-25T06:31:55.256Z,147.43
2017-11-25T06:34:22.958Z,103.40
2017-11-25T06:36:50.693Z,114.70
2017-11-25T06:39:18.386Z,175.50
2017-11-25T06:41:46.114Z,140.63
2017-11-25T06:44:13.831Z,173.73
2017-11-25T06:46:41.595Z,80.43
2017-11-25T06:49:09.277Z,111.87
2017-11-25T06:51:36.992Z,155.87
2017-11-25T06:54:04.657Z,104.90
2017-11-25T06:56:32.399Z,44.60
2017-11-25T06:59:00.064Z,53.93
2017-11-25T07:01:27.775Z,46.73
2017-11-25T07:03:55.472Z,56.47
2017-11-25T07:06:23.165Z,88.77
2017-11-25T07:08:50.825Z,52.53
2017-11-25T07:11:18.529Z,43.37
2017-11-25T07:13:46.188Z,39.70
2017-11-25T07:16:13.836Z,40.93
2017-11-25T07:18:41.556Z,42.07
2017-11-25T07:21:09.160Z,44.20
2017-11-25T07:23:36.877Z,38.90
2017-11-25T07:26:04.528Z,35.80
2017-11-25T07:28:32.213Z,34.57
2017-11-25T07:30:59.888Z,43.43
2017-11-25T07:33:27.591Z,36.93
2017-11-25T07:35:55.240Z,30.10
2017-11-25T07:38:22.950Z,49.27
2017-11-25T07:40:50.643Z,31.80
2017-11-25T07:43:18.335Z,32.90
2017-11-25T07:45:46.016Z,44.07
2017-11-25T07:48:13.713Z,34.20
2017-11-25T07:50:41.390Z,50.20
2017-11-25T07:53:09.111Z,72.77
2017-11-25T07:55:36.872Z,56.70
2017-11-25T07:58:04.536Z,151.40
2017-11-25T08:00:32.199Z,174.53
2017-11-25T08:02:59.895Z,114.90
2017-11-25T08:05:27.559Z,135.00
2017-11-25T08:07:55.283Z,262.70
2017-11-25T08:10:22.975Z,140.90
2017-11-25T08:12:50.678Z,139.53
2017-11-25T08:15:18.327Z,172.33
2017-11-25T08:17:46.013Z,95.57
2017-11-25T08:20:13.666Z,86.30
2017-11-25T08:22:41.381Z,206.43
2017-11-25T08:25:09.139Z,220.13
2017-11-25T08:27:36.816Z,108.13
2017-11-25T08:30:04.523Z,56.47
2017-11-25T08:32:32.200Z,49.53
2017-11-25T08:34:59.900Z,56.20
2017-11-25T08:37:27.558Z,62.50
2017-11-25T08:39:55.259Z,50.60
2017-11-25T08:42:22.916Z,48.87
2017-11-25T08:44:50.662Z,54.50
2017-11-25T08:47:18.332Z,50.57
2017-11-25T08:49:46.063Z,48.43
2017-11-25T08:52:13.744Z,43.43
2017-11-25T08:54:41.415Z,39.17
2017-11-25T08:57:09.141Z,50.53
2017-11-25T08:59:36.825Z,43.37
2017-11-25T09:02:04.535Z,42.50
2017-11-25T09:04:32.201Z,42.23
2017-11-25T09:06:59.911Z,51.73
2017-11-25T09:09:28.496Z,48.33
2017-11-25T09:11:56.206Z,49.17
2017-11-25T09:14:23.869Z,39.47
2017-11-25T09:16:51.572Z,45.27
2017-11-25T09:19:19.242Z,43.93
2017-11-25T09:21:46.925Z,40.50
2017-11-25T09:24:14.602Z,38.97
2017-11-25T09:26:42.313Z,32.80
2017-11-25T09:29:09.982Z,39.83
2017-11-25T09:31:37.684Z,37.47
2017-11-25T09:34:05.392Z,49.40
2017-11-25T09:36:33.071Z,67.37
2017-11-25T09:39:00.760Z,47.27
2017-11-25T09:41:28.447Z,46.67
2017-11-25T09:43:56.131Z,48.00
2017-11-25T09:46:23.792Z,46.60
2017-11-25T09:48:51.503Z,44.13
2017-11-25T09:51:19.171Z,45.43
2017-11-25T09:53:46.869Z,51.27
2017-11-25T09:56:14.566Z,48.33
2017-11-25T09:58:42.279Z,52.90
2017-11-25T10:01:09.996Z,50.43
2017-11-25T10:03:37.689Z,51.83
2017-11-25T10:06:05.357Z,52.00
2017-11-25T10:08:33.074Z,53.03
2017-11-25T10:11:00.762Z,52.27
2017-11-25T10:13:28.477Z,56.80
2017-11-25T10:15:56.141Z,53.57
2017-11-25T10:18:23.870Z,44.00
2017-11-25T10:20:51.552Z,34.03
2017-11-25T10:23:19.277Z,45.40
2017-11-25T10:25:46.973Z,46.20
2017-11-25T10:28:14.681Z,47.53
2017-11-25T10:30:42.386Z,41.60
2017-11-25T10:33:10.115Z,37.23
2017-11-25T10:35:37.768Z,34.40
2017-11-25T10:38:05.449Z,33.93
2017-11-25T10:40:33.172Z,32.60
2017-11-25T10:43:00.833Z,27.57
2017-11-25T10:45:28.569Z,26.30
2017-11-25T10:47:56.240Z,24.30
2017-11-25T10:50:23.994Z,26.70
2017-11-25T10:52:51.691Z,31.20
2017-11-25T10:55:20.306Z,28.33
2017-11-25T10:57:48.004Z,31.20
2017-11-25T11:00:15.707Z,27.90
2017-11-25T11:02:43.361Z,20.60
2017-11-25T11:05:11.062Z,22.43
2017-11-25T11:07:38.759Z,27.33
2017-11-25T11:10:06.449Z,28.00
2017-11-25T11:12:34.089Z,23.47
2017-11-25T11:15:01.793Z,25.43
2017-11-25T11:17:29.458Z,19.10
2017-11-25T11:19:57.152Z,28.00
2017-11-25T11:22:24.799Z,27.07
2017-11-25T11:24:52.540Z,26.70
2017-11-25T11:27:20.208Z,31.87
2017-11-25T11:29:47.871Z,27.87
2017-11-25T11:32:15.862Z,29.87
2017-11-25T11:34:43.521Z,28.67
2017-11-25T11:37:11.211Z,28.90
2017-11-25T11:39:38.872Z,24.03
2017-11-25T11:42:06.580Z,28.00
2017-11-25T11:44:34.242Z,28.27
2017-11-25T11:47:01.940Z,32.70
2017-11-25T11:49:29.610Z,23.87
2017-11-25T11:51:57.331Z,22.40
2017-11-25T11:54:25.056Z,26.17
2017-11-25T11:56:52.816Z,26.40
2017-11-25T11:59:20.465Z,31.17
2017-11-25T12:01:48.187Z,32.57
2017-11-25T12:04:15.835Z,30.33
2017-11-25T12:06:43.537Z,30.07
2017-11-25T12:09:11.232Z,29.13
2017-11-25T12:11:38.989Z,33.97
2017-11-25T12:14:06.732Z,23.33
2017-11-25T12:16:34.391Z,31.70
2017-11-25T12:19:02.088Z,28.77
2017-11-25T12:21:29.753Z,29.87
2017-11-25T12:23:57.442Z,30.43
2017-11-25T12:26:25.108Z,31.00
2017-11-25T12:28:52.793Z,30.63
2017-11-25T12:31:20.449Z,26.93
2017-11-25T12:33:48.179Z,26.67
2017-11-25T12:36:15.878Z,19.47
2017-11-25T12:38:43.620Z,25.00
2017-11-25T12:41:11.349Z,28.27
2017-11-25T12:43:39.080Z,24.43
2017-11-25T12:46:06.815Z,25.13
2017-11-25T12:48:34.568Z,32.23
2017-11-25T12:51:02.275Z,24.50
2017-11-25T12:53:30.001Z,24.03
2017-11-25T12:55:57.761Z,29.93
2017-11-25T12:58:25.460Z,22.20
2017-11-25T13:00:53.174Z,25.57
2017-11-25T13:03:20.861Z,27.77
2017-11-25T13:05:48.585Z,26.40
2017-11-25T13:08:16.243Z,24.40
2017-11-25T13:10:43.938Z,29.83
2017-11-25T13:13:11.626Z,24.03
2017-11-25T13:15:39.365Z,22.27
2017-11-25T13:18:07.065Z,24.60
2017-11-25T13:20:34.783Z,22.23
2017-11-25T13:23:02.452Z,24.73
2017-11-25T13:25:30.174Z,24.03
2017-11-25T13:27:57.837Z,31.40
2017-11-25T13:30:25.536Z,22.67
2017-11-25T13:32:53.212Z,26.27
2017-11-25T13:35:20.876Z,23.43
2017-11-25T13:37:48.521Z,25.80
2017-11-25T13:40:16.184Z,22.87
2017-11-25T13:42:43.893Z,31.33
2017-11-25T13:45:11.549Z,23.47
2017-11-25T13:47:39.280Z,23.10
2017-11-25T13:50:06.964Z,23.43
2017-11-25T13:52:34.664Z,23.53
2017-11-25T13:55:02.354Z,23.53
2017-11-25T13:57:30.075Z,21.83
2017-11-25T13:59:57.764Z,23.50
2017-11-25T14:02:25.468Z,22.43
2017-11-25T14:04:53.161Z,24.70
2017-11-25T14:07:20.892Z,29.80
2017-11-25T14:09:48.573Z,22.07
2017-11-25T14:12:16.269Z,26.60
2017-11-25T14:14:43.934Z,25.37
2017-11-25T14:17:12.545Z,26.53
2017-11-25T14:19:40.225Z,28.73
2017-11-25T14:22:07.854Z,24.53
2017-11-25T14:24:35.508Z,26.20
2017-11-25T14:27:03.215Z,30.40
2017-11-25T14:29:30.898Z,31.60
2017-11-25T14:31:58.583Z,26.90
2017-11-25T14:34:26.295Z,24.23
2017-11-25T14:36:53.958Z,29.60
2017-11-25T14:39:21.669Z,36.47
2017-11-25T14:41:49.293Z,29.47
2017-11-25T14:44:17.005Z,34.03
2017-11-25T14:46:44.655Z,29.50
2017-11-25T14:49:12.349Z,29.30
2017-11-25T14:51:40.014Z,37.17
2017-11-25T14:54:08.170Z,32.93
2017-11-25T14:56:35.899Z,35.67
2017-11-25T14:59:03.678Z,30.97
2017-11-25T15:01:31.389Z,31.10
2017-11-25T15:03:59.097Z,35.37
2017-11-25T15:06:26.762Z,30.40
2017-11-25T15:08:54.470Z,30.90
2017-11-25T15:11:22.144Z,40.30
2017-11-25T15:13:49.847Z,32.83
2017-11-25T15:16:17.541Z,35.70
2017-11-25T15:18:45.253Z,36.00
2017-11-25T15:21:12.920Z,35.43
2017-11-25T15:23:40.640Z,27.13
2017-11-25T15:26:08.320Z,31.90
2017-11-25T15:28:36.121Z,32.73
2017-11-25T15:31:03.775Z,34.10
2017-11-25T15:33:31.523Z,32.30
2017-11-25T15:35:59.261Z,34.27
2017-11-25T15:38:26.885Z,31.37
2017-11-25T15:40:54.584Z,33.33
2017-11-25T15:43:22.259Z,33.37
2017-11-25T15:45:49.966Z,34.73
2017-11-25T15:48:17.666Z,37.70
2017-11-25T15:50:45.420Z,35.33
2017-11-25T15:53:13.122Z,41.73
2017-11-25T15:55:40.893Z,36.80
2017-11-25T15:58:08.603Z,48.10
2017-11-25T16:00:36.323Z,49.13
2017-11-25T16:03:04.022Z,44.20
2017-11-25T16:05:31.743Z,49.43
2017-11-25T16:07:59.412Z,42.07
2017-11-25T16:10:27.144Z,43.63
2017-11-25T16:12:54.772Z,39.90
2017-11-25T16:15:22.497Z,46.80
2017-11-25T16:17:50.174Z,54.50
2017-11-25T16:20:17.896Z,47.30
2017-11-25T16:22:45.594Z,48.40
2017-11-25T16:25:13.309Z,47.20
2017-11-25T16:27:41.000Z,55.57
2017-11-25T16:30:08.727Z,44.80
2017-11-25T16:32:36.392Z,51.40
2017-11-25T16:35:04.106Z,51.73
2017-11-25T16:37:31.895Z,55.70
2017-11-25T16:39:59.560Z,43.97
2017-11-25T16:42:27.327Z,47.50
2017-11-25T16:44:54.994Z,49.20
2017-11-25T16:47:22.715Z,48.50
2017-11-25T16:49:50.372Z,48.83
2017-11-25T16:52:18.073Z,48.97
2017-11-25T16:54:45.735Z,42.33
2017-11-25T16:57:13.480Z,41.57
2017-11-25T16:59:41.141Z,45.27
2017-11-25T17:02:08.878Z,40.73
2017-11-25T17:04:36.568Z,47.07
2017-11-25T17:07:04.279Z,43.07
2017-11-25T17:09:31.976Z,47.00
2017-11-25T17:11:59.684Z,37.90
2017-11-25T17:14:28.226Z,37.57
2017-11-25T17:16:55.925Z,35.77
2017-11-25T17:19:23.601Z,35.90
2017-11-25T17:21:51.348Z,35.50
2017-11-25T17:24:19.007Z,39.40
2017-11-25T17:26:46.667Z,35.23
2017-11-25T17:29:14.358Z,35.40
2017-11-25T17:31:42.020Z,35.90
2017-11-25T17:34:09.742Z,41.00
2017-11-25T17:36:37.413Z,40.47
2017-11-25T17:39:05.114Z,38.20
2017-11-25T17:41:32.759Z,35.00
2017-11-25T17:44:00.505Z,33.53
2017-11-25T17:46:28.165Z,34.00
2017-11-25T17:48:55.895Z,40.80
2017-11-25T17:51:23.587Z,37.60
2017-11-25T17:53:51.296Z,44.60
2017-11-25T17:56:19.020Z,40.27
2017-11-25T17:58:46.717Z,48.20
2017-11-25T18:01:14.390Z,41.00
2017-11-25T18:03:42.119Z,39.43
2017-11-25T18:06:09.802Z,37.43
2017-11-25T18:08:37.561Z,29.30
2017-11-25T18:11:05.235Z,28.80
2017-11-25T18:13:32.908Z,27.87
2017-11-25T18:16:00.638Z,33.60
2017-11-25T18:18:28.315Z,27.10
2017-11-25T18:20:56.015Z,30.70
2017-11-25T18:23:23.692Z,36.10
2017-11-25T18:25:51.381Z,29.93
2017-11-25T18:28:19.073Z,34.23
2017-11-25T18:30:46.780Z,33.50
2017-11-25T18:33:14.437Z,32.17
2017-11-25T18:35:42.137Z,33.80
2017-11-25T18:38:09.806Z,33.97
2017-11-25T18:40:37.534Z,31.70
2017-11-25T18:43:05.200Z,28.50
2017-11-25T18:45:32.933Z,29.43
2017-11-25T18:48:00.643Z,32.23
2017-11-25T18:50:28.416Z,31.40
2017-11-25T18:52:56.099Z,29.30
2017-11-25T18:55:24.820Z,35.97
2017-11-25T18:57:52.723Z,37.73
2017-11-25T19:00:20.437Z,33.67
2017-11-25T19:02:48.063Z,37.37
2017-11-25T19:05:15.733Z,30.10
2017-11-25T19:07:43.455Z,29.93
2017-11-25T19:10:11.120Z,32.20
2017-11-25T19:12:38.837Z,33.97
2017-11-25T19:15:06.505Z,33.30
2017-11-25T19:17:34.193Z,36.37
2017-11-25T19:20:01.923Z,37.73
2017-11-25T19:22:29.688Z,35.77
2017-11-25T19:24:57.364Z,30.23
2017-11-25T19:27:25.077Z,34.37
2017-11-25T19:29:52.755Z,30.23
2017-11-25T19:32:20.465Z,30.90
2017-11-25T19:34:48.162Z,31.47
2017-11-25T19:37:15.859Z,30.53
2017-11-25T19:39:43.520Z,37.43
2017-11-25T19:42:11.219Z,33.13
2017-11-25T19:44:38.952Z,33.33
2017-11-25T19:47:06.710Z,34.20
2017-11-25T19:49:34.427Z,28.33
2017-11-25T19:52:02.178Z,31.77
2017-11-25T19:54:29.886Z,27.47
2017-11-25T19:56:57.625Z,31.03
2017-11-25T19:59:25.318Z,28.97
2017-11-25T20:01:52.988Z,25.40
2017-11-25T20:04:20.688Z,26.73
2017-11-25T20:06:48.345Z,29.90
2017-11-25T20:09:16.051Z,30.80
2017-11-25T20:11:43.704Z,29.23
2017-11-25T20:14:11.406Z,30.20
2017-11-25T20:16:39.082Z,29.77
2017-11-25T20:19:06.793Z,30.93
2017-11-25T20:21:34.448Z,27.63
2017-11-25T20:24:02.137Z,29.87
2017-11-25T20:26:29.820Z,27.03
2017-11-25T20:28:57.534Z,32.93
2017-11-25T20:31:25.198Z,22.87
2017-11-25T20:33:52.970Z,29.57
2017-11-25T20:36:20.624Z,25.00
2017-11-25T20:38:48.320Z,29.67
2017-11-25T20:41:15.998Z,34.53
2017-11-25T20:43:43.718Z,30.23
2017-11-25T20:46:11.385Z,32.40
2017-11-25T20:48:39.065Z,27.10
2017-11-25T20:51:06.798Z,32.33
2017-11-25T20:53:34.493Z,33.77
2017-11-25T20:56:02.247Z,35.10
2017-11-25T20:58:29.925Z,38.17
2017-11-25T21:00:57.637Z,34.37
2017-11-25T21:03:25.305Z,40.70
2017-11-25T21:05:53.011Z,33.13
2017-11-25T21:08:20.688Z,30.77
2017-11-25T21:10:48.382Z,32.00
2017-11-25T21:13:16.037Z,25.97
2017-11-25T21:15:43.754Z,29.60
2017-11-25T21:18:11.432Z,32.63
2017-11-25T21:20:39.129Z,34.13
2017-11-25T21:23:06.789Z,34.27
2017-11-25T21:25:34.501Z,33.97
2017-11-25T21:28:02.194Z,34.80
2017-11-25T21:30:29.906Z,34.30
2017-11-25T21:32:57.607Z,33.20
2017-11-25T21:35:25.272Z,33.20
2017-11-25T21:37:53.001Z,31.00
2017-11-25T21:40:20.703Z,39.13
2017-11-25T21:42:48.405Z,45.03
2017-11-25T21:45:16.091Z,40.90
2017-11-25T21:47:44.595Z,34.07
2017-11-25T21:50:12.263Z,34.27
2017-11-25T21:52:39.945Z,44.30
2017-11-25T21:55:07.636Z,34.50
2017-11-25T21:57:35.410Z,32.67
2017-11-25T22:00:03.095Z,50.73
2017-11-25T22:02:30.817Z,41.70
2017-11-25T22:04:58.495Z,36.67
2017-11-25T22:07:26.202Z,36.90
2017-11-25T22:09:53.870Z,40.13
2017-11-25T22:12:21.579Z,44.10
2017-11-25T22:14:49.266Z,33.87
2017-11-25T22:17:16.964Z,36.60
2017-11-25T22:19:44.625Z,37.20
2017-11-25T22:22:12.341Z,34.60
2017-11-25T22:24:40.016Z,35.73
2017-11-25T22:27:07.691Z,32.07
2017-11-25T22:29:35.453Z,37.80
2017-11-25T22:32:03.129Z,33.90
2017-11-25T22:34:30.865Z,34.17
2017-11-25T22:36:58.585Z,34.70
2017-11-25T22:39:26.327Z,35.20
2017-11-25T22:41:54.013Z,33.10
2017-11-25T22:44:22.127Z,36.57
2017-11-25T22:46:50.115Z,43.10
2017-11-25T22:49:17.809Z,34.33
2017-11-25T22:51:45.472Z,35.60
2017-11-25T22:54:13.163Z,33.37
2017-11-25T22:56:40.856Z,33.63
2017-11-25T22:59:08.557Z,34.27
2017-11-25T23:01:36.231Z,32.13
2017-11-25T23:04:03.933Z,34.93
2017-11-25T23:06:31.595Z,34.77
2017-11-25T23:08:59.301Z,35.57
2017-11-25T23:11:26.989Z,32.20
2017-11-25T23:13:54.709Z,31.63
2017-11-25T23:16:22.382Z,26.90
2017-11-25T23:18:50.053Z,31.73
2017-11-25T23:21:17.709Z,28.13
2017-11-25T23:23:45.381Z,36.40
2017-11-25T23:26:13.106Z,30.87
2017-11-25T23:28:40.781Z,30.97
2017-11-25T23:31:08.480Z,34.20
2017-11-25T23:33:36.149Z,35.70
2017-11-25T23:36:03.850Z,32.57
2017-11-25T23:38:31.461Z,31.00
2017-11-25T23:40:59.165Z,30.30
2017-11-25T23:43:26.853Z,27.47
2017-11-25T23:45:54.561Z,33.43
2017-11-25T23:48:22.231Z,30.33
2017-11-25T23:50:49.933Z,29.53
2017-11-25T23:53:17.598Z,27.47
2017-11-25T23:55:45.332Z,26.57
2017-11-25T23:58:12.998Z,31.70
