createdAt,value
2023-01-02T00:04:27.055Z,12.50
2023-01-02T00:09:25.511Z,13.65
2023-01-02T00:14:22.683Z,24.65
2023-01-02T00:19:20.140Z,14.18
2023-01-02T00:24:17.407Z,14.07
2023-01-02T00:29:14.642Z,14.63
2023-01-02T00:34:11.911Z,14.80
2023-01-02T00:39:09.298Z,14.85
2023-01-02T00:44:06.422Z,11.40
2023-01-02T00:49:03.784Z,14.15
2023-01-02T00:54:07.329Z,15.00
2023-01-02T00:59:04.868Z,10.73
2023-01-02T01:04:04.970Z,18.52
2023-01-02T01:14:02.197Z,14.32
2023-01-02T01:18:59.374Z,14.20
2023-01-02T01:23:56.895Z,14.05
2023-01-02T01:28:55.252Z,18.90
2023-01-02T01:33:55.591Z,15.93
2023-01-02T01:38:52.960Z,18.65
2023-01-02T01:43:53.723Z,14.75
2023-01-02T01:49:00.140Z,17.30
2023-01-02T01:54:07.340Z,13.02
2023-01-02T01:59:04.856Z,16.73
2023-01-02T02:04:02.536Z,16.92
2023-01-02T02:09:22.153Z,23.02
2023-01-02T02:14:19.367Z,76.22
2023-01-02T02:19:44.285Z,73.45
2023-01-02T02:25:05.895Z,61.72
2023-01-02T02:30:14.727Z,111.78
2023-01-02T02:35:30.393Z,90.25
2023-01-02T02:40:33.511Z,69.10
2023-01-02T02:45:40.749Z,62.63
2023-01-02T02:50:45.666Z,51.15
2023-01-02T02:55:49.662Z,55.13
2023-01-02T03:00:46.919Z,44.42
2023-01-02T03:06:09.624Z,66.28
2023-01-02T03:11:07.443Z,47.50
2023-01-02T03:16:23.034Z,49.72
2023-01-02T03:21:37.687Z,87.15
2023-01-02T03:26:38.999Z,132.25
2023-01-02T03:31:41.169Z,146.25
2023-01-02T03:36:41.521Z,53.80
2023-01-02T03:47:02.592Z,128.23
2023-01-02T03:52:00.551Z,94.82
2023-01-02T03:57:00.598Z,90.78
2023-01-02T04:02:19.247Z,104.53
2023-01-02T04:07:41.228Z,109.70
2023-01-02T04:12:41.608Z,96.97
2023-01-02T04:18:02.006Z,80.22
2023-01-02T04:23:08.599Z,72.85
2023-01-02T04:28:25.515Z,96.90
2023-01-02T04:33:24.122Z,82.05
2023-01-02T04:38:22.715Z,101.43
2023-01-02T04:43:22.189Z,131.50
2023-01-02T04:48:19.693Z,65.35
2023-01-02T04:53:17.293Z,197.20
2023-01-02T04:58:15.514Z,181.68
2023-01-02T05:03:13.729Z,218.88
2023-01-02T05:08:16.152Z,141.15
2023-01-02T05:13:14.357Z,216.88
2023-01-02T05:18:12.426Z,252.32
2023-01-02T05:23:30.315Z,188.07
2023-01-02T05:28:27.503Z,268.70
2023-01-02T05:33:24.755Z,219.32
2023-01-02T05:38:22.018Z,186.20
2023-01-02T05:43:19.179Z,317.30
2023-01-02T05:48:16.550Z,251.98
2023-01-02T05:53:15.022Z,95.22
2023-01-02T05:58:15.204Z,98.10
2023-01-02T06:08:09.800Z,136.75
2023-01-02T06:13:07.196Z,52.00
2023-01-02T06:18:04.356Z,27.10
2023-01-02T06:23:01.514Z,10.07
2023-01-02T06:27:59.555Z,13.85
2023-01-02T06:32:57.529Z,10.15
2023-01-02T06:37:54.780Z,13.95
2023-01-02T06:42:54.814Z,11.82
2023-01-02T06:48:00.576Z,12.10
2023-01-02T06:52:57.872Z,10.13
2023-01-02T06:57:55.044Z,9.02
2023-01-02T07:02:52.346Z,10.75
2023-01-02T07:07:49.850Z,13.23
2023-01-02T07:12:47.091Z,11.57
2023-01-02T07:17:44.485Z,14.88
2023-01-02T07:22:41.713Z,51.22
2023-01-02T07:27:39.379Z,28.42
2023-01-02T07:32:36.645Z,79.57
2023-01-02T07:37:34.102Z,145.02
2023-01-02T07:42:31.316Z,61.30
2023-01-02T07:47:28.790Z,275.02
2023-01-02T07:52:26.160Z,278.50
2023-01-02T07:57:23.556Z,192.85
2023-01-02T08:02:20.925Z,83.03
2023-01-02T08:07:18.291Z,159.93
2023-01-02T08:12:15.799Z,413.30
2023-01-02T08:17:13.118Z,161.63
2023-01-02T08:22:10.497Z,31.50
2023-01-02T08:27:07.897Z,11.65
2023-01-02T08:32:05.546Z,7.80
2023-01-02T08:37:02.815Z,8.95
2023-01-02T08:42:00.124Z,8.25
2023-01-02T08:46:57.736Z,6.32
2023-01-02T08:51:55.014Z,7.38
2023-01-02T08:56:52.405Z,6.80
2023-01-02T09:01:50.121Z,7.28
2023-01-02T09:06:48.182Z,10.00
2023-01-02T09:11:50.600Z,8.60
2023-01-02T09:16:49.954Z,9.02
2023-01-02T09:21:47.626Z,6.03
2023-01-02T09:26:45.008Z,5.78
2023-01-02T09:31:42.570Z,7.45
2023-01-02T09:36:40.341Z,8.20
2023-01-02T09:41:59.663Z,5.35
2023-01-02T09:47:00.536Z,7.82
2023-01-02T09:51:58.031Z,5.05
2023-01-02T09:57:30.537Z,5.75
2023-01-02T10:02:50.485Z,8.43
2023-01-02T10:08:31.470Z,6.17
2023-01-02T10:18:55.787Z,5.55
2023-01-02T10:24:03.683Z,4.75
2023-01-02T10:29:16.589Z,5.35
2023-01-02T10:34:24.066Z,12.52
2023-01-02T10:39:25.063Z,13.50
2023-01-02T10:44:33.428Z,26.80
2023-01-02T10:49:32.127Z,162.73
2023-01-02T10:54:29.583Z,35.13
2023-01-02T10:59:29.371Z,11.25
2023-01-02T11:04:30.788Z,38.30
2023-01-02T11:09:30.832Z,17.42
2023-01-02T11:14:32.212Z,11.88
2023-01-02T11:19:30.080Z,72.85
2023-01-02T11:24:28.756Z,10.95
2023-01-02T11:29:31.237Z,5.47
2023-01-02T11:34:59.798Z,5.43
2023-01-02T11:40:24.449Z,6.00
2023-01-02T11:45:21.925Z,7.00
2023-01-02T11:50:26.157Z,8.50
2023-01-02T11:55:39.611Z,8.73
2023-01-02T12:00:40.361Z,9.85
2023-01-02T12:05:50.139Z,14.00
2023-01-02T12:11:04.264Z,13.10
2023-01-02T12:16:20.593Z,8.15
2023-01-02T12:21:26.499Z,8.73
2023-01-02T12:26:32.440Z,10.20
2023-01-02T12:31:29.873Z,9.18
2023-01-02T12:36:52.578Z,9.20
2023-01-02T12:42:07.750Z,10.15
2023-01-02T12:47:29.364Z,7.57
2023-01-02T12:52:45.477Z,7.30
2023-01-02T12:57:59.529Z,9.20
2023-01-02T13:03:34.590Z,10.45
2023-01-02T13:09:00.793Z,12.38
2023-01-02T13:13:58.710Z,9.18
2023-01-02T13:19:09.459Z,10.82
2023-01-02T13:24:11.496Z,7.50
2023-01-02T13:29:08.729Z,7.47
2023-01-02T13:34:22.548Z,11.68
2023-01-02T13:39:30.499Z,7.63
2023-01-02T13:44:36.533Z,9.48
2023-01-02T13:49:34.822Z,7.85
2023-01-02T13:54:36.951Z,8.50
2023-01-02T13:59:43.089Z,10.75
2023-01-02T14:04:44.191Z,7.93
2023-01-02T14:10:10.901Z,9.00
2023-01-02T14:15:22.031Z,10.23
2023-01-02T14:20:19.220Z,9.23
2023-01-02T14:25:17.482Z,9.82
2023-01-02T14:30:25.598Z,6.22
2023-01-02T14:35:28.787Z,11.27
2023-01-02T14:40:29.138Z,9.30
2023-01-02T14:45:28.405Z,7.43
2023-01-02T14:50:30.752Z,12.57
2023-01-02T14:55:37.898Z,10.57
2023-01-02T15:00:41.971Z,7.90
2023-01-02T15:05:49.732Z,10.77
2023-01-02T15:10:59.017Z,10.73
2023-01-02T15:16:00.090Z,9.48
2023-01-02T15:21:07.272Z,6.03
2023-01-02T15:26:32.712Z,13.05
2023-01-02T15:31:31.713Z,15.82
2023-01-02T15:36:34.163Z,14.07
2023-01-02T15:41:31.496Z,11.25
2023-01-02T15:46:29.341Z,20.33
2023-01-02T15:51:39.829Z,11.45
2023-01-02T15:56:40.385Z,17.25
2023-01-02T16:01:45.239Z,21.25
2023-01-02T16:06:45.820Z,21.45
2023-01-02T16:11:49.755Z,15.73
2023-01-02T16:16:50.172Z,15.48
2023-01-02T16:21:50.017Z,14.30
2023-01-02T16:26:47.554Z,18.52
2023-01-02T16:31:52.285Z,22.33
2023-01-02T16:36:49.568Z,21.95
2023-01-02T16:42:06.834Z,17.92
2023-01-02T16:47:04.323Z,14.73
2023-01-02T16:52:01.530Z,13.65
2023-01-02T16:56:58.783Z,16.25
2023-01-02T17:01:56.220Z,9.68
2023-01-02T17:06:55.305Z,10.70
2023-01-02T17:12:01.551Z,6.38
2023-01-02T17:16:59.354Z,9.07
2023-01-02T17:21:56.721Z,6.72
2023-01-02T17:26:54.174Z,9.82
2023-01-02T17:31:51.540Z,7.75
2023-01-02T17:36:49.256Z,7.15
2023-01-02T17:41:46.534Z,5.57
2023-01-02T17:47:23.370Z,6.93
2023-01-02T17:52:04.284Z,9.95
2023-01-02T18:02:02.541Z,9.77
2023-01-02T18:07:01.647Z,9.27
2023-01-02T18:12:04.651Z,9.63
2023-01-02T18:17:15.389Z,16.63
2023-01-02T18:22:17.050Z,21.63
2023-01-02T18:27:24.615Z,11.18
2023-01-02T18:32:32.839Z,16.10
2023-01-02T18:37:30.404Z,8.70
2023-01-02T18:42:31.068Z,14.55
2023-01-02T18:47:34.631Z,14.60
2023-01-02T18:52:33.483Z,23.42
2023-01-02T18:57:35.972Z,25.17
2023-01-02T19:03:17.764Z,30.75
2023-01-02T19:08:28.785Z,26.05
2023-01-02T19:13:31.415Z,23.08
2023-01-02T19:18:42.474Z,26.05
2023-01-02T19:24:20.576Z,28.58
2023-01-02T19:29:25.055Z,15.70
2023-01-02T19:34:37.606Z,18.55
2023-01-02T19:39:42.470Z,20.95
2023-01-02T19:44:40.161Z,19.38
2023-01-02T19:49:37.402Z,20.38
2023-01-02T19:54:34.851Z,19.10
2023-01-02T19:59:41.683Z,18.77
2023-01-02T20:04:42.088Z,17.90
2023-01-02T20:09:40.164Z,19.67
2023-01-02T20:14:38.728Z,17.95
2023-01-02T20:19:37.166Z,25.85
2023-01-02T20:24:35.062Z,20.48
2023-01-02T20:29:32.796Z,18.95
2023-01-02T20:34:30.816Z,15.48
2023-01-02T20:39:28.083Z,22.95
2023-01-02T20:44:25.514Z,25.98
2023-01-02T20:49:26.374Z,15.65
2023-01-02T20:54:25.234Z,20.08
2023-01-02T20:59:23.018Z,13.70
2023-01-02T21:04:24.740Z,15.85
2023-01-02T21:09:26.453Z,22.77
2023-01-02T21:14:24.430Z,16.88
2023-01-02T21:19:21.916Z,12.63
2023-01-02T21:24:19.132Z,17.65
2023-01-02T21:29:16.403Z,11.70
2023-01-02T21:34:14.263Z,16.65
2023-01-02T21:39:15.505Z,15.23
2023-01-02T21:44:12.904Z,15.27
2023-01-02T21:49:10.280Z,17.65
2023-01-02T21:54:10.317Z,30.80
2023-01-02T22:04:05.045Z,30.38
2023-01-02T22:09:03.620Z,22.23
2023-01-02T22:14:00.893Z,20.80
2023-01-02T22:18:58.243Z,24.48
2023-01-02T22:23:55.492Z,22.13
2023-01-02T22:28:53.064Z,25.00
2023-01-02T22:33:50.942Z,19.60
2023-01-02T22:39:17.470Z,18.90
2023-01-02T22:44:10.734Z,20.73
2023-01-02T22:49:15.290Z,20.88
2023-01-02T22:54:20.257Z,19.60
2023-01-02T22:59:17.904Z,17.33
2023-01-02T23:04:25.675Z,12.32
2023-01-02T23:09:23.038Z,18.45
2023-01-02T23:14:20.479Z,17.10
2023-01-02T23:19:19.428Z,16.08
2023-01-02T23:24:20.487Z,21.10
2023-01-02T23:29:18.893Z,19.27
2023-01-02T23:34:23.353Z,23.55
2023-01-02T23:39:24.208Z,19.25
2023-01-02T23:44:22.719Z,17.33
2023-01-02T23:49:20.686Z,15.07
2023-01-02T23:54:18.047Z,17.17
2023-01-02T23:59:21.020Z,20.48
