createdAt,value
2022-09-15T00:00:49.988Z,95.43
2022-09-15T00:01:49.969Z,95.11
2022-09-15T00:02:49.958Z,95.21
2022-09-15T00:03:49.820Z,95.00
2022-09-15T00:04:49.756Z,94.89
2022-09-15T00:05:49.698Z,95.11
2022-09-15T00:06:49.628Z,95.00
2022-09-15T00:07:49.565Z,94.89
2022-09-15T00:08:49.505Z,95.00
2022-09-15T00:09:49.457Z,95.11
2022-09-15T00:10:49.404Z,95.00
2022-09-15T00:11:49.335Z,95.54
2022-09-15T00:12:49.286Z,95.11
2022-09-15T00:13:49.226Z,95.11
2022-09-15T00:14:49.165Z,95.21
2022-09-15T00:15:49.117Z,95.21
2022-09-15T00:16:49.075Z,95.00
2022-09-15T00:17:48.973Z,94.67
2022-09-15T00:18:48.934Z,95.11
2022-09-15T00:19:48.863Z,95.21
2022-09-15T00:20:48.813Z,95.21
2022-09-15T00:21:48.749Z,95.21
2022-09-15T00:22:48.674Z,95.43
2022-09-15T00:23:48.623Z,94.67
2022-09-15T00:24:48.581Z,95.76
2022-09-15T00:25:48.531Z,95.32
2022-09-15T00:26:48.461Z,95.43
2022-09-15T00:27:48.413Z,95.21
2022-09-15T00:28:48.351Z,95.00
2022-09-15T00:29:48.291Z,95.43
2022-09-15T00:30:48.306Z,95.43
2022-09-15T00:31:48.180Z,95.32
2022-09-15T00:32:48.129Z,95.54
2022-09-15T00:33:48.065Z,95.21
2022-09-15T00:34:47.999Z,94.89
2022-09-15T00:35:47.961Z,95.21
2022-09-15T00:36:47.891Z,95.32
2022-09-15T00:37:47.832Z,95.11
2022-09-15T00:38:47.767Z,94.89
2022-09-15T00:39:47.751Z,95.65
2022-09-15T00:40:47.659Z,95.43
2022-09-15T00:41:47.579Z,95.32
2022-09-15T00:42:47.525Z,95.32
2022-09-15T00:43:47.483Z,95.32
2022-09-15T00:44:47.427Z,95.76
2022-09-15T00:45:47.448Z,95.21
2022-09-15T00:46:58.908Z,95.65
2022-09-15T00:47:48.256Z,94.12
2022-09-15T00:48:47.187Z,93.75
2022-09-15T00:49:47.150Z,95.43
2022-09-15T00:50:47.077Z,95.76
2022-09-15T00:51:47.028Z,95.54
2022-09-15T00:52:46.978Z,95.87
2022-09-15T00:53:46.917Z,95.54
2022-09-15T00:54:46.878Z,95.54
2022-09-15T00:55:46.813Z,95.54
2022-09-15T00:56:46.756Z,95.76
2022-09-15T00:57:46.695Z,93.75
2022-09-15T00:58:46.634Z,95.76
2022-09-15T00:59:46.596Z,95.65
2022-09-15T01:00:46.563Z,95.76
2022-09-15T01:01:46.615Z,95.76
2022-09-15T01:02:46.425Z,95.87
2022-09-15T01:03:46.374Z,95.87
2022-09-15T01:04:46.341Z,94.12
2022-09-15T01:05:46.265Z,95.87
2022-09-15T01:06:46.201Z,94.33
2022-09-15T01:07:46.152Z,95.87
2022-09-15T01:08:46.084Z,93.91
2022-09-15T01:09:46.042Z,94.33
2022-09-15T01:10:49.943Z,95.87
2022-09-15T01:11:45.901Z,93.86
2022-09-15T01:12:45.852Z,93.91
2022-09-15T01:13:45.779Z,94.12
2022-09-15T01:14:45.734Z,94.60
2022-09-15T01:15:45.659Z,95.65
2022-09-15T01:16:45.646Z,95.76
2022-09-15T01:17:45.554Z,94.23
2022-09-15T01:18:45.491Z,95.76
2022-09-15T01:19:45.461Z,93.64
2022-09-15T01:20:45.387Z,93.96
2022-09-15T01:21:45.332Z,93.96
2022-09-15T01:22:45.287Z,93.96
2022-09-15T01:23:45.317Z,94.60
2022-09-15T01:24:45.170Z,95.54
2022-09-15T01:25:45.119Z,94.12
2022-09-15T01:26:45.059Z,94.17
2022-09-15T01:27:45.006Z,94.12
2022-09-15T01:28:44.960Z,93.86
2022-09-15T01:29:44.904Z,94.49
2022-09-15T01:30:44.846Z,95.87
2022-09-15T01:31:44.850Z,94.07
2022-09-15T01:32:44.731Z,93.96
2022-09-15T01:33:44.668Z,94.65
2022-09-15T01:34:44.639Z,94.28
2022-09-15T01:35:44.556Z,94.55
2022-09-15T01:36:44.495Z,94.17
2022-09-15T01:37:44.447Z,94.28
2022-09-15T01:38:44.401Z,94.23
2022-09-15T01:39:44.405Z,94.71
2022-09-15T01:40:44.280Z,94.23
2022-09-15T01:41:44.217Z,94.23
2022-09-15T01:42:44.163Z,94.49
2022-09-15T01:43:44.105Z,94.92
2022-09-15T01:44:44.064Z,94.44
2022-09-15T01:45:44.046Z,94.23
2022-09-15T01:46:43.946Z,94.07
2022-09-15T01:47:43.895Z,94.76
2022-09-15T01:48:43.833Z,94.92
2022-09-15T01:49:43.794Z,94.07
2022-09-15T01:50:43.734Z,94.39
2022-09-15T01:51:43.696Z,94.17
2022-09-15T01:52:43.631Z,94.23
2022-09-15T01:53:43.586Z,94.44
2022-09-15T01:54:43.542Z,94.33
2022-09-15T01:55:43.473Z,95.14
2022-09-15T01:56:43.426Z,94.17
2022-09-15T01:57:43.373Z,94.65
2022-09-15T01:58:43.312Z,94.65
2022-09-15T01:59:43.273Z,94.60
2022-09-15T02:00:43.267Z,94.39
2022-09-15T02:01:43.257Z,93.96
2022-09-15T02:02:43.091Z,94.23
2022-09-15T02:03:43.054Z,94.98
2022-09-15T02:04:42.991Z,94.76
2022-09-15T02:05:42.940Z,95.03
2022-09-15T02:06:42.892Z,94.71
2022-09-15T02:07:42.822Z,94.39
2022-09-15T02:08:42.788Z,94.17
2022-09-15T02:09:42.719Z,94.55
2022-09-15T02:10:42.690Z,94.33
2022-09-15T02:11:42.607Z,94.98
2022-09-15T02:12:42.548Z,94.65
2022-09-15T02:13:42.508Z,94.87
2022-09-15T02:14:42.449Z,94.55
2022-09-15T02:15:42.399Z,95.03
2022-09-15T02:16:42.449Z,94.92
2022-09-15T02:17:42.288Z,94.65
2022-09-15T02:18:42.248Z,94.82
2022-09-15T02:19:42.187Z,94.33
2022-09-15T02:20:42.139Z,94.76
2022-09-15T02:21:42.078Z,94.65
2022-09-15T02:22:42.018Z,95.19
2022-09-15T02:23:41.976Z,95.03
2022-09-15T02:24:41.924Z,94.60
2022-09-15T02:25:41.866Z,94.39
2022-09-15T02:26:41.796Z,94.44
2022-09-15T02:27:41.746Z,95.25
2022-09-15T02:28:41.703Z,94.65
2022-09-15T02:29:41.644Z,94.49
2022-09-15T02:30:41.598Z,95.19
2022-09-15T02:31:41.555Z,94.49
2022-09-15T02:32:41.474Z,95.19
2022-09-15T02:33:41.422Z,95.25
2022-09-15T02:34:41.379Z,94.76
2022-09-15T02:35:41.324Z,95.14
2022-09-15T02:36:41.267Z,94.65
2022-09-15T02:37:41.211Z,95.19
2022-09-15T02:38:41.203Z,94.28
2022-09-15T02:39:41.116Z,95.19
2022-09-15T02:40:41.073Z,94.76
2022-09-15T02:41:40.996Z,94.65
2022-09-15T02:42:40.943Z,95.47
2022-09-15T02:43:40.890Z,95.14
2022-09-15T02:44:40.849Z,95.08
2022-09-15T02:45:40.883Z,94.82
2022-09-15T02:46:40.731Z,94.82
2022-09-15T02:47:40.681Z,94.92
2022-09-15T02:48:40.629Z,95.36
2022-09-15T02:49:40.574Z,94.82
2022-09-15T02:50:40.541Z,94.87
2022-09-15T02:51:40.471Z,94.76
2022-09-15T02:52:40.437Z,94.82
2022-09-15T02:53:40.360Z,94.87
2022-09-15T02:54:40.300Z,95.25
2022-09-15T02:55:40.270Z,94.82
2022-09-15T02:56:40.200Z,94.92
2022-09-15T02:57:40.142Z,94.23
2022-09-15T02:58:40.092Z,94.98
2022-09-15T02:59:40.026Z,94.76
2022-09-15T03:00:40.000Z,94.92
2022-09-15T03:01:39.967Z,94.92
2022-09-15T03:02:39.856Z,95.41
2022-09-15T03:03:42.869Z,95.36
2022-09-15T03:04:39.763Z,94.87
2022-09-15T03:05:39.698Z,94.98
2022-09-15T03:06:39.657Z,95.03
2022-09-15T03:07:39.621Z,95.19
2022-09-15T03:08:39.538Z,94.87
2022-09-15T03:09:39.488Z,94.87
2022-09-15T03:10:39.418Z,95.63
2022-09-15T03:11:39.387Z,95.08
2022-09-15T03:12:39.311Z,95.08
2022-09-15T03:13:39.267Z,94.98
2022-09-15T03:14:39.216Z,94.92
2022-09-15T03:15:39.156Z,95.08
2022-09-15T03:16:39.165Z,95.03
2022-09-15T03:17:39.054Z,94.98
2022-09-15T03:18:39.005Z,95.41
2022-09-15T03:19:38.946Z,94.60
2022-09-15T03:20:38.885Z,94.60
2022-09-15T03:21:38.844Z,95.03
2022-09-15T03:22:38.790Z,95.47
2022-09-15T03:23:38.714Z,94.92
2022-09-15T03:24:38.676Z,94.87
2022-09-15T03:25:38.603Z,95.52
2022-09-15T03:26:38.559Z,95.79
2022-09-15T03:27:38.483Z,95.30
2022-09-15T03:28:38.433Z,94.65
2022-09-15T03:29:38.383Z,95.19
2022-09-15T03:30:38.325Z,95.19
2022-09-15T03:31:38.379Z,95.68
2022-09-15T03:32:38.222Z,94.98
2022-09-15T03:33:38.174Z,95.68
2022-09-15T03:34:38.110Z,95.58
2022-09-15T03:35:38.053Z,95.19
2022-09-15T03:36:38.124Z,94.87
2022-09-15T03:37:37.961Z,94.82
2022-09-15T03:38:37.900Z,95.25
2022-09-15T03:39:37.839Z,95.14
2022-09-15T03:40:37.793Z,95.30
2022-09-15T03:41:37.732Z,95.36
2022-09-15T03:42:37.689Z,95.63
2022-09-15T03:43:37.649Z,95.68
2022-09-15T03:44:37.579Z,95.79
2022-09-15T03:45:37.578Z,95.79
2022-09-15T03:46:37.461Z,95.96
2022-09-15T03:47:37.403Z,95.58
2022-09-15T03:48:37.331Z,95.47
2022-09-15T03:49:37.275Z,94.98
2022-09-15T03:50:37.225Z,95.47
2022-09-15T03:51:37.179Z,96.07
2022-09-15T03:52:37.108Z,95.52
2022-09-15T03:53:37.070Z,96.29
2022-09-15T03:54:36.998Z,95.58
2022-09-15T03:55:36.947Z,95.58
2022-09-15T03:56:36.921Z,95.96
2022-09-15T03:57:36.844Z,95.85
2022-09-15T03:58:36.777Z,95.74
2022-09-15T03:59:36.738Z,96.13
2022-09-15T04:00:36.747Z,95.36
2022-09-15T04:01:36.656Z,95.58
2022-09-15T04:02:36.570Z,95.63
2022-09-15T04:03:42.070Z,96.13
2022-09-15T04:04:37.455Z,95.52
2022-09-15T04:05:36.395Z,95.96
2022-09-15T04:06:36.360Z,95.74
2022-09-15T04:07:36.294Z,96.07
2022-09-15T04:08:36.235Z,95.85
2022-09-15T04:09:36.175Z,95.68
2022-09-15T04:10:36.117Z,95.63
2022-09-15T04:11:36.055Z,95.63
2022-09-15T04:12:36.005Z,96.24
2022-09-15T04:13:35.944Z,95.96
2022-09-15T04:14:35.893Z,96.13
2022-09-15T04:15:35.823Z,95.96
2022-09-15T04:16:35.815Z,96.57
2022-09-15T04:17:35.744Z,95.85
2022-09-15T04:18:35.673Z,95.52
2022-09-15T04:19:35.600Z,95.74
2022-09-15T04:20:35.553Z,95.90
2022-09-15T04:21:35.494Z,95.47
2022-09-15T04:22:35.453Z,95.85
2022-09-15T04:23:35.391Z,96.29
2022-09-15T04:24:35.321Z,95.63
2022-09-15T04:25:35.279Z,96.02
2022-09-15T04:26:35.239Z,96.35
2022-09-15T04:27:35.184Z,95.79
2022-09-15T04:28:35.119Z,96.35
2022-09-15T04:29:35.070Z,95.85
2022-09-15T04:30:35.020Z,95.90
2022-09-15T04:31:35.096Z,95.79
2022-09-15T04:32:34.921Z,95.36
2022-09-15T04:33:34.851Z,96.29
2022-09-15T04:34:39.278Z,95.85
2022-09-15T04:35:35.740Z,95.25
2022-09-15T04:36:34.689Z,95.36
2022-09-15T04:37:34.642Z,95.68
2022-09-15T04:38:34.578Z,95.47
2022-09-15T04:39:34.532Z,96.07
2022-09-15T04:40:34.487Z,96.02
2022-09-15T04:41:34.408Z,95.74
2022-09-15T04:42:34.359Z,95.90
2022-09-15T04:43:34.298Z,96.35
2022-09-15T04:44:34.251Z,96.13
2022-09-15T04:45:34.177Z,95.90
2022-09-15T04:46:34.176Z,96.35
2022-09-15T04:47:34.065Z,95.79
2022-09-15T04:48:34.001Z,95.85
2022-09-15T04:49:33.945Z,96.29
2022-09-15T04:50:33.905Z,95.96
2022-09-15T04:51:33.836Z,95.47
2022-09-15T04:52:33.782Z,96.02
2022-09-15T04:53:33.715Z,96.35
2022-09-15T04:54:33.659Z,96.63
2022-09-15T04:55:33.606Z,95.90
2022-09-15T04:56:33.551Z,96.02
2022-09-15T04:57:33.505Z,95.96
2022-09-15T04:58:33.435Z,96.02
2022-09-15T04:59:33.382Z,95.96
2022-09-15T05:00:33.372Z,95.96
2022-09-15T05:01:33.317Z,95.79
2022-09-15T05:02:33.327Z,95.74
2022-09-15T05:03:33.153Z,95.96
2022-09-15T05:04:33.088Z,95.74
2022-09-15T05:05:33.034Z,96.02
2022-09-15T05:06:32.972Z,96.13
2022-09-15T05:07:32.912Z,96.74
2022-09-15T05:08:32.889Z,95.90
2022-09-15T05:09:32.792Z,96.02
2022-09-15T05:10:32.734Z,96.35
2022-09-15T05:11:32.701Z,96.02
2022-09-15T05:12:32.635Z,96.13
2022-09-15T05:13:32.581Z,96.24
2022-09-15T05:14:32.510Z,95.63
2022-09-15T05:15:32.453Z,96.63
2022-09-15T05:16:32.424Z,96.68
2022-09-15T05:17:32.331Z,96.18
2022-09-15T05:18:32.280Z,96.07
2022-09-15T05:19:32.223Z,96.24
2022-09-15T05:20:32.160Z,96.40
2022-09-15T05:21:32.120Z,96.13
2022-09-15T05:22:32.050Z,96.29
2022-09-15T05:23:32.290Z,96.35
2022-09-15T05:24:31.949Z,95.85
2022-09-15T05:25:31.896Z,96.35
2022-09-15T05:26:31.845Z,96.40
2022-09-15T05:27:31.776Z,96.63
2022-09-15T05:28:31.729Z,96.13
2022-09-15T05:29:31.676Z,96.35
2022-09-15T05:30:38.025Z,96.07
2022-09-15T05:31:32.589Z,96.79
2022-09-15T05:32:31.508Z,96.68
2022-09-15T05:33:31.467Z,97.08
2022-09-15T05:34:31.398Z,97.25
2022-09-15T05:35:31.341Z,96.79
2022-09-15T05:36:31.288Z,96.74
2022-09-15T05:37:31.236Z,96.40
2022-09-15T05:38:31.184Z,96.46
2022-09-15T05:39:31.106Z,96.46
2022-09-15T05:40:31.078Z,97.02
2022-09-15T05:41:31.017Z,96.51
2022-09-15T05:42:30.945Z,96.63
2022-09-15T05:43:30.916Z,96.74
2022-09-15T05:44:30.815Z,96.85
2022-09-15T05:45:30.765Z,96.46
2022-09-15T05:46:30.776Z,96.51
2022-09-15T05:47:30.644Z,96.51
2022-09-15T05:48:30.615Z,97.30
2022-09-15T05:49:30.553Z,97.19
2022-09-15T05:50:30.494Z,97.36
2022-09-15T05:51:30.443Z,97.13
2022-09-15T05:52:30.374Z,97.36
2022-09-15T05:53:30.343Z,96.85
2022-09-15T05:54:30.263Z,96.96
2022-09-15T05:55:30.204Z,98.16
2022-09-15T05:56:30.172Z,98.98
2022-09-15T05:57:30.100Z,99.69
2022-09-15T05:58:30.060Z,101.57
2022-09-15T05:59:30.002Z,102.38
2022-09-15T06:00:29.959Z,104.23
2022-09-15T06:01:29.994Z,104.69
2022-09-15T06:02:29.873Z,106.22
2022-09-15T06:03:31.046Z,106.29
2022-09-15T06:04:29.720Z,107.18
2022-09-15T06:05:29.671Z,108.29
2022-09-15T06:06:29.600Z,109.00
2022-09-15T06:07:29.558Z,108.29
2022-09-15T06:08:29.508Z,108.86
2022-09-15T06:09:29.439Z,109.86
2022-09-15T06:10:29.389Z,108.71
2022-09-15T06:11:29.350Z,108.64
2022-09-15T06:12:29.288Z,109.14
2022-09-15T06:13:29.257Z,108.93
2022-09-15T06:14:29.191Z,110.51
2022-09-15T06:15:29.148Z,111.03
2022-09-15T06:16:29.170Z,111.62
2022-09-15T06:17:29.055Z,111.70
2022-09-15T06:18:29.019Z,112.30
2022-09-15T06:19:28.958Z,113.37
2022-09-15T06:20:28.907Z,112.83
2022-09-15T06:21:28.878Z,113.75
2022-09-15T06:22:28.807Z,114.38
2022-09-15T06:23:28.790Z,114.85
2022-09-15T06:24:28.705Z,114.85
2022-09-15T06:25:28.656Z,115.17
2022-09-15T06:26:28.617Z,115.48
2022-09-15T06:27:28.568Z,115.97
2022-09-15T06:28:28.516Z,115.89
2022-09-15T06:29:28.478Z,117.85
2022-09-15T06:30:28.417Z,117.68
2022-09-15T06:31:28.456Z,120.14
2022-09-15T06:32:28.316Z,121.63
2022-09-15T06:33:28.284Z,123.61
2022-09-15T06:34:28.215Z,126.23
2022-09-15T06:35:28.174Z,126.32
2022-09-15T06:36:28.115Z,125.94
2022-09-15T06:37:28.085Z,125.94
2022-09-15T06:38:28.025Z,126.04
2022-09-15T06:39:27.974Z,127.97
2022-09-15T06:40:27.949Z,128.96
2022-09-15T06:41:27.883Z,128.96
2022-09-15T06:42:27.843Z,128.07
2022-09-15T06:43:27.794Z,127.29
2022-09-15T06:44:27.733Z,127.97
2022-09-15T06:45:27.683Z,127.87
2022-09-15T06:46:27.701Z,127.87
2022-09-15T06:47:27.605Z,127.48
2022-09-15T06:48:27.562Z,127.29
2022-09-15T06:49:27.511Z,126.52
2022-09-15T06:50:27.458Z,126.04
2022-09-15T06:51:27.410Z,126.04
2022-09-15T06:52:27.379Z,125.66
2022-09-15T06:53:27.338Z,124.72
2022-09-15T06:54:27.278Z,125.47
2022-09-15T06:55:27.228Z,125.38
2022-09-15T06:56:27.192Z,125.56
2022-09-15T06:57:27.137Z,124.63
2022-09-15T06:58:27.091Z,125.19
2022-09-15T06:59:27.038Z,125.00
2022-09-15T07:00:26.999Z,125.28
2022-09-15T07:01:26.950Z,123.70
2022-09-15T07:02:26.989Z,124.91
2022-09-15T07:03:26.956Z,124.53
2022-09-15T07:04:26.799Z,123.25
2022-09-15T07:05:26.739Z,124.16
2022-09-15T07:06:26.698Z,124.91
2022-09-15T07:07:26.649Z,125.56
2022-09-15T07:08:26.587Z,126.81
2022-09-15T07:09:26.557Z,127.00
2022-09-15T07:10:26.547Z,128.17
2022-09-15T07:11:26.427Z,128.66
2022-09-15T07:12:26.378Z,129.86
2022-09-15T07:13:26.328Z,129.36
2022-09-15T07:14:26.287Z,129.06
2022-09-15T07:15:26.226Z,129.96
2022-09-15T07:16:26.230Z,129.96
2022-09-15T07:17:26.126Z,130.37
2022-09-15T07:18:26.072Z,129.86
2022-09-15T07:19:26.038Z,130.17
2022-09-15T07:20:25.975Z,129.86
2022-09-15T07:21:25.931Z,127.87
2022-09-15T07:22:25.884Z,127.97
2022-09-15T07:23:25.856Z,128.56
2022-09-15T07:24:25.812Z,127.87
2022-09-15T07:25:25.743Z,127.68
2022-09-15T07:26:25.694Z,127.00
2022-09-15T07:27:25.668Z,128.46
2022-09-15T07:28:25.602Z,128.66
2022-09-15T07:29:25.570Z,128.86
2022-09-15T07:30:25.516Z,129.26
2022-09-15T07:31:25.511Z,129.76
2022-09-15T07:32:25.421Z,131.09
2022-09-15T07:33:25.373Z,130.68
2022-09-15T07:34:25.333Z,131.92
2022-09-15T07:35:25.285Z,130.78
2022-09-15T07:36:25.236Z,130.68
2022-09-15T07:37:25.195Z,131.29
2022-09-15T07:38:25.149Z,130.68
2022-09-15T07:39:25.101Z,130.17
2022-09-15T07:40:25.208Z,130.57
2022-09-15T07:41:25.002Z,130.37
2022-09-15T07:42:24.961Z,131.29
2022-09-15T07:43:24.930Z,130.37
2022-09-15T07:44:24.884Z,131.92
2022-09-15T07:45:24.838Z,132.02
2022-09-15T07:46:24.780Z,132.55
2022-09-15T07:47:24.742Z,132.86
2022-09-15T07:48:26.581Z,134.04
2022-09-15T07:49:24.651Z,134.90
2022-09-15T07:50:24.589Z,135.01
2022-09-15T07:51:24.549Z,135.67
2022-09-15T07:52:24.499Z,133.50
2022-09-15T07:53:24.444Z,133.29
2022-09-15T07:54:24.399Z,133.29
2022-09-15T07:55:24.346Z,134.04
2022-09-15T07:56:24.297Z,133.61
2022-09-15T07:57:24.249Z,135.01
2022-09-15T07:58:24.200Z,135.89
2022-09-15T07:59:24.160Z,136.45
2022-09-15T08:00:24.131Z,137.35
2022-09-15T08:01:24.126Z,137.35
2022-09-15T08:02:24.069Z,137.46
2022-09-15T08:03:23.955Z,137.46
2022-09-15T08:04:23.927Z,137.23
2022-09-15T08:05:23.855Z,136.22
2022-09-15T08:06:23.817Z,136.56
2022-09-15T08:07:23.772Z,136.00
2022-09-15T08:08:23.725Z,136.34
2022-09-15T08:09:23.691Z,134.90
2022-09-15T08:10:23.652Z,135.23
2022-09-15T08:11:23.594Z,135.01
2022-09-15T08:12:23.554Z,135.34
2022-09-15T08:13:23.503Z,134.36
2022-09-15T08:14:23.473Z,134.58
2022-09-15T08:15:23.413Z,134.90
2022-09-15T08:16:23.422Z,134.58
2022-09-15T08:17:23.315Z,134.36
2022-09-15T08:18:23.274Z,134.68
2022-09-15T08:19:23.245Z,133.93
2022-09-15T08:20:23.182Z,133.82
2022-09-15T08:21:23.145Z,134.04
2022-09-15T08:22:23.099Z,133.39
2022-09-15T08:23:23.044Z,132.97
2022-09-15T08:24:23.007Z,132.34
2022-09-15T08:25:22.946Z,131.29
2022-09-15T08:26:22.907Z,130.57
2022-09-15T08:27:22.857Z,130.88
2022-09-15T08:28:22.804Z,131.60
2022-09-15T08:29:22.764Z,132.02
2022-09-15T08:30:22.711Z,133.07
2022-09-15T08:31:22.741Z,134.14
2022-09-15T08:32:22.609Z,134.58
2022-09-15T08:33:22.572Z,135.23
2022-09-15T08:34:22.521Z,136.34
2022-09-15T08:35:22.461Z,136.11
2022-09-15T08:36:22.414Z,136.22
2022-09-15T08:37:22.367Z,135.56
2022-09-15T08:38:22.306Z,137.01
2022-09-15T08:39:22.276Z,136.00
2022-09-15T08:40:22.257Z,136.67
2022-09-15T08:41:22.138Z,137.01
2022-09-15T08:42:22.088Z,137.57
2022-09-15T08:43:22.029Z,137.69
2022-09-15T08:44:22.017Z,138.26
2022-09-15T08:45:21.930Z,138.03
2022-09-15T08:46:22.024Z,138.49
2022-09-15T08:47:21.836Z,138.83
2022-09-15T08:48:21.786Z,138.95
2022-09-15T08:49:40.825Z,138.37
2022-09-15T08:50:22.703Z,139.29
2022-09-15T08:51:21.646Z,139.53
2022-09-15T08:52:21.619Z,140.94
2022-09-15T08:53:21.545Z,140.23
2022-09-15T08:54:21.524Z,140.35
2022-09-15T08:55:21.456Z,139.29
2022-09-15T08:56:21.415Z,140.82
2022-09-15T08:57:21.377Z,139.53
2022-09-15T08:58:21.325Z,138.95
2022-09-15T08:59:21.294Z,138.37
2022-09-15T09:00:21.240Z,138.60
2022-09-15T09:01:21.270Z,138.49
2022-09-15T09:02:21.191Z,138.37
2022-09-15T09:03:21.103Z,138.60
2022-09-15T09:04:21.072Z,138.83
2022-09-15T09:05:21.009Z,138.37
2022-09-15T09:06:20.975Z,140.23
2022-09-15T09:07:20.907Z,139.18
2022-09-15T09:08:20.891Z,139.06
2022-09-15T09:09:20.832Z,140.23
2022-09-15T09:10:20.765Z,138.83
2022-09-15T09:11:20.713Z,139.29
2022-09-15T09:12:20.672Z,139.41
2022-09-15T09:13:20.643Z,139.64
2022-09-15T09:14:20.600Z,140.47
2022-09-15T09:15:20.539Z,140.35
2022-09-15T09:16:20.564Z,141.90
2022-09-15T09:17:20.441Z,142.99
2022-09-15T09:18:20.402Z,142.87
2022-09-15T09:19:20.339Z,144.11
2022-09-15T09:20:20.280Z,144.98
2022-09-15T09:21:20.229Z,145.74
2022-09-15T09:22:20.178Z,144.98
2022-09-15T09:23:20.126Z,146.12
2022-09-15T09:24:20.077Z,146.64
2022-09-15T09:25:27.267Z,144.61
2022-09-15T09:26:20.977Z,143.98
2022-09-15T09:27:19.959Z,143.36
2022-09-15T09:28:19.868Z,143.24
2022-09-15T09:29:19.865Z,144.11
2022-09-15T09:30:19.788Z,144.73
2022-09-15T09:31:19.786Z,144.61
2022-09-15T09:32:21.619Z,144.36
2022-09-15T09:33:19.649Z,143.86
2022-09-15T09:34:19.601Z,144.98
2022-09-15T09:35:19.559Z,145.49
2022-09-15T09:36:19.496Z,147.03
2022-09-15T09:37:19.438Z,147.03
2022-09-15T09:38:19.424Z,147.16
2022-09-15T09:39:19.345Z,147.16
2022-09-15T09:40:19.355Z,147.81
2022-09-15T09:41:19.235Z,146.38
2022-09-15T09:42:19.184Z,146.77
2022-09-15T09:43:19.145Z,147.16
2022-09-15T09:44:19.094Z,148.60
2022-09-15T09:45:19.047Z,149.80
2022-09-15T09:46:19.059Z,151.57
2022-09-15T09:47:18.942Z,153.66
2022-09-15T09:48:18.874Z,154.51
2022-09-15T09:49:18.831Z,156.25
2022-09-15T09:50:18.793Z,157.43
2022-09-15T09:51:18.774Z,159.23
2022-09-15T09:52:21.955Z,160.46
2022-09-15T09:53:18.650Z,160.61
2022-09-15T09:54:18.593Z,159.38
2022-09-15T09:55:18.550Z,159.08
2022-09-15T09:56:18.502Z,158.48
2022-09-15T09:57:18.458Z,158.03
2022-09-15T09:58:18.504Z,158.48
2022-09-15T09:59:18.362Z,157.73
2022-09-15T10:00:18.331Z,156.10
2022-09-15T10:01:18.323Z,154.37
2022-09-15T10:02:18.231Z,155.23
2022-09-15T10:03:18.170Z,153.94
2022-09-15T10:04:18.151Z,154.51
2022-09-15T10:05:18.170Z,157.28
2022-09-15T10:06:18.033Z,159.54
2022-09-15T10:07:17.983Z,160.77
2022-09-15T10:08:17.930Z,163.12
2022-09-15T10:09:17.888Z,164.90
2022-09-15T10:10:17.856Z,165.39
2022-09-15T10:11:17.798Z,168.39
2022-09-15T10:12:17.740Z,168.05
2022-09-15T10:13:17.698Z,169.24
2022-09-15T10:14:17.648Z,169.76
2022-09-15T10:15:17.660Z,168.56
2022-09-15T10:16:17.591Z,168.22
2022-09-15T10:17:17.505Z,165.71
2022-09-15T10:18:17.460Z,163.12
2022-09-15T10:19:17.415Z,162.17
2022-09-15T10:20:17.389Z,159.38
2022-09-15T10:21:17.326Z,158.18
2022-09-15T10:22:17.286Z,156.40
2022-09-15T10:23:17.236Z,158.18
2022-09-15T10:24:18.188Z,157.88
2022-09-15T10:25:17.156Z,160.15
2022-09-15T10:26:17.094Z,161.23
2022-09-15T10:27:17.046Z,159.84
2022-09-15T10:28:17.015Z,158.78
2022-09-15T10:29:16.956Z,158.78
2022-09-15T10:30:16.904Z,159.54
2022-09-15T10:31:16.927Z,162.17
2022-09-15T10:32:16.832Z,163.12
2022-09-15T10:33:16.754Z,167.04
2022-09-15T10:34:16.714Z,170.28
2022-09-15T10:35:16.685Z,172.93
2022-09-15T10:36:16.659Z,174.92
2022-09-15T10:37:16.583Z,175.84
2022-09-15T10:38:16.536Z,176.40
2022-09-15T10:39:16.504Z,173.11
2022-09-15T10:40:16.526Z,172.93
2022-09-15T10:41:16.393Z,175.66
2022-09-15T10:42:16.362Z,175.10
2022-09-15T10:43:16.303Z,173.11
2022-09-15T10:44:16.254Z,171.51
2022-09-15T10:45:16.224Z,171.33
2022-09-15T10:46:16.211Z,170.28
2022-09-15T10:47:16.112Z,166.71
2022-09-15T10:48:16.070Z,164.73
2022-09-15T10:49:16.026Z,165.22
2022-09-15T10:50:15.980Z,166.21
2022-09-15T10:51:15.912Z,170.63
2022-09-15T10:52:15.861Z,172.21
2022-09-15T10:53:15.810Z,174.74
2022-09-15T10:54:15.761Z,175.84
2022-09-15T10:55:15.724Z,176.21
2022-09-15T10:56:15.650Z,181.39
2022-09-15T10:57:15.673Z,183.99
2022-09-15T10:58:15.606Z,185.83
2022-09-15T10:59:15.488Z,186.36
2022-09-15T11:00:15.438Z,186.04
2022-09-15T11:01:15.455Z,182.78
2022-09-15T11:02:15.402Z,177.90
2022-09-15T11:03:15.298Z,174.01
2022-09-15T11:04:15.247Z,169.42
2022-09-15T11:05:17.933Z,166.21
2022-09-15T11:06:16.156Z,162.80
2022-09-15T11:07:15.091Z,160.46
2022-09-15T11:08:15.038Z,158.03
2022-09-15T11:09:14.990Z,156.54
2022-09-15T11:10:14.938Z,155.52
2022-09-15T11:11:14.896Z,153.52
2022-09-15T11:12:14.825Z,151.98
2022-09-15T11:13:14.774Z,153.52
2022-09-15T11:14:14.715Z,151.71
2022-09-15T11:15:14.665Z,149.93
2022-09-15T11:16:14.705Z,148.73
2022-09-15T11:17:14.563Z,146.00
2022-09-15T11:18:14.527Z,144.98
2022-09-15T11:19:14.464Z,143.73
2022-09-15T11:20:14.413Z,143.61
2022-09-15T11:21:14.372Z,147.16
2022-09-15T11:22:14.304Z,148.33
2022-09-15T11:23:14.244Z,148.07
2022-09-15T11:24:14.205Z,148.73
2022-09-15T11:25:14.143Z,146.51
2022-09-15T11:26:14.123Z,146.00
2022-09-15T11:27:14.052Z,144.86
2022-09-15T11:28:14.010Z,144.73
2022-09-15T11:29:13.961Z,144.61
2022-09-15T11:30:13.912Z,145.24
2022-09-15T11:31:13.942Z,144.36
2022-09-15T11:32:13.838Z,144.61
2022-09-15T11:33:13.750Z,145.62
2022-09-15T11:34:13.691Z,147.03
2022-09-15T11:35:13.654Z,147.16
2022-09-15T11:36:13.601Z,146.12
2022-09-15T11:37:13.550Z,144.48
2022-09-15T11:38:13.502Z,144.73
2022-09-15T11:39:13.450Z,144.61
2022-09-15T11:40:13.449Z,143.49
2022-09-15T11:41:13.350Z,142.14
2022-09-15T11:42:13.289Z,141.54
2022-09-15T11:43:13.251Z,141.06
2022-09-15T11:44:16.798Z,140.35
2022-09-15T11:45:13.148Z,139.64
2022-09-15T11:46:13.128Z,140.35
2022-09-15T11:47:13.040Z,141.30
2022-09-15T11:48:12.978Z,140.23
2022-09-15T11:49:12.946Z,140.35
2022-09-15T11:50:12.879Z,140.47
2022-09-15T11:51:12.838Z,140.70
2022-09-15T11:52:12.789Z,140.59
2022-09-15T11:53:12.728Z,142.02
2022-09-15T11:54:12.669Z,142.02
2022-09-15T11:55:12.627Z,140.94
2022-09-15T11:56:12.557Z,140.47
2022-09-15T11:57:12.518Z,139.29
2022-09-15T11:58:12.466Z,139.76
2022-09-15T11:59:12.409Z,140.94
2022-09-15T12:00:12.347Z,139.29
2022-09-15T12:01:12.298Z,139.18
2022-09-15T12:02:12.326Z,139.06
2022-09-15T12:03:12.221Z,139.41
2022-09-15T12:04:12.155Z,138.83
2022-09-15T12:05:12.095Z,138.14
2022-09-15T12:06:12.052Z,137.80
2022-09-15T12:07:13.886Z,137.35
2022-09-15T12:08:11.954Z,138.72
2022-09-15T12:09:11.905Z,139.18
2022-09-15T12:10:11.866Z,141.06
2022-09-15T12:11:11.794Z,141.54
2022-09-15T12:12:11.755Z,142.75
2022-09-15T12:13:11.681Z,143.36
2022-09-15T12:14:11.640Z,144.61
2022-09-15T12:15:11.583Z,144.61
2022-09-15T12:16:11.582Z,145.74
2022-09-15T12:17:11.473Z,145.62
2022-09-15T12:18:34.470Z,145.62
2022-09-15T12:19:12.372Z,145.74
2022-09-15T12:20:11.311Z,145.74
2022-09-15T12:21:11.262Z,146.38
2022-09-15T12:22:11.212Z,146.90
2022-09-15T12:23:11.161Z,147.16
2022-09-15T12:24:11.123Z,147.94
2022-09-15T12:25:11.051Z,148.73
2022-09-15T12:26:11.030Z,150.07
2022-09-15T12:27:10.962Z,149.53
2022-09-15T12:28:10.929Z,150.20
2022-09-15T12:29:10.868Z,149.93
2022-09-15T12:30:10.813Z,150.74
2022-09-15T12:31:10.810Z,152.40
2022-09-15T12:32:10.716Z,151.57
2022-09-15T12:33:10.661Z,151.43
2022-09-15T12:34:10.602Z,151.98
2022-09-15T12:35:13.598Z,152.40
2022-09-15T12:36:10.500Z,153.94
2022-09-15T12:37:10.460Z,153.80
2022-09-15T12:38:10.388Z,152.54
2022-09-15T12:39:10.330Z,153.10