createdAt,value
2023-05-12T00:02:00.441Z,13.73
2023-05-12T00:04:28.970Z,13.60
2023-05-12T00:06:57.420Z,13.50
2023-05-12T00:09:25.817Z,13.37
2023-05-12T00:11:54.384Z,13.28
2023-05-12T00:14:23.203Z,13.21
2023-05-12T00:16:52.434Z,13.19
2023-05-12T00:19:22.658Z,13.12
2023-05-12T00:21:51.271Z,12.94
2023-05-12T00:24:19.661Z,12.77
2023-05-12T00:26:48.071Z,12.73
2023-05-12T00:29:16.554Z,12.69
2023-05-12T00:31:45.181Z,12.58
2023-05-12T00:34:13.665Z,12.50
2023-05-12T00:36:43.535Z,12.45
2023-05-12T00:39:12.135Z,12.37
2023-05-12T00:41:40.684Z,12.08
2023-05-12T00:44:09.711Z,12.26
2023-05-12T00:46:39.300Z,12.31
2023-05-12T00:49:09.012Z,12.32
2023-05-12T00:51:38.042Z,12.35
2023-05-12T00:54:08.310Z,12.33
2023-05-12T00:56:39.605Z,12.32
2023-05-12T00:59:10.474Z,12.20
2023-05-12T01:01:42.418Z,12.09
2023-05-12T01:04:11.708Z,12.03
2023-05-12T01:06:55.078Z,11.96
2023-05-12T01:09:25.107Z,11.91
2023-05-12T01:11:53.668Z,11.87
2023-05-12T01:14:22.144Z,11.86
2023-05-12T01:16:55.361Z,11.77
2023-05-12T01:19:35.541Z,11.71
2023-05-12T01:22:04.052Z,11.66
2023-05-12T01:24:37.851Z,11.64
2023-05-12T01:27:08.833Z,11.60
2023-05-12T01:29:38.211Z,11.53
2023-05-12T01:32:07.277Z,11.41
2023-05-12T01:34:36.048Z,11.32
2023-05-12T01:37:04.556Z,11.20
2023-05-12T01:39:33.050Z,11.14
2023-05-12T01:42:01.577Z,11.09
2023-05-12T01:44:31.535Z,11.04
2023-05-12T01:47:01.733Z,10.81
2023-05-12T01:49:31.342Z,11.06
2023-05-12T01:52:01.254Z,11.00
2023-05-12T01:54:32.614Z,10.89
2023-05-12T01:57:01.205Z,10.77
2023-05-12T01:59:32.037Z,10.74
2023-05-12T02:02:03.573Z,10.78
2023-05-12T02:04:32.942Z,10.81
2023-05-12T02:07:02.248Z,10.77
2023-05-12T02:09:31.280Z,10.70
2023-05-12T02:12:05.308Z,10.64
2023-05-12T02:14:35.168Z,10.57
2023-05-12T02:17:04.710Z,10.48
2023-05-12T02:19:33.592Z,10.44
2023-05-12T02:22:02.185Z,10.40
2023-05-12T02:24:30.577Z,10.39
2023-05-12T02:26:58.980Z,10.37
2023-05-12T02:29:27.420Z,10.37
2023-05-12T02:31:57.405Z,10.33
2023-05-12T02:34:25.951Z,10.27
2023-05-12T02:36:54.514Z,10.30
2023-05-12T02:39:23.428Z,10.01
2023-05-12T02:41:51.809Z,10.36
2023-05-12T02:44:22.548Z,10.47
2023-05-12T02:46:51.641Z,10.57
2023-05-12T02:49:21.385Z,10.66
2023-05-12T02:51:49.852Z,10.72
2023-05-12T02:54:18.218Z,10.80
2023-05-12T02:56:46.709Z,10.91
2023-05-12T02:59:15.121Z,10.97
2023-05-12T03:01:45.640Z,11.03
2023-05-12T03:04:14.124Z,11.07
2023-05-12T03:06:44.033Z,11.09
2023-05-12T03:09:12.480Z,11.11
2023-05-12T03:11:40.901Z,11.13
2023-05-12T03:14:09.792Z,11.19
2023-05-12T03:16:38.216Z,11.24
2023-05-12T03:19:06.693Z,11.27
2023-05-12T03:21:35.252Z,11.30
2023-05-12T03:24:06.939Z,11.33
2023-05-12T03:26:35.420Z,11.35
2023-05-12T03:29:03.748Z,11.42
2023-05-12T03:31:32.304Z,11.44
2023-05-12T03:34:00.994Z,11.46
2023-05-12T03:36:29.543Z,11.46
2023-05-12T03:38:58.406Z,11.45
2023-05-12T03:41:28.343Z,11.40
2023-05-12T03:43:57.830Z,11.39
2023-05-12T03:46:26.513Z,11.39
2023-05-12T03:48:56.860Z,11.37
2023-05-12T03:51:25.389Z,11.34
2023-05-12T03:53:53.807Z,11.34
2023-05-12T03:56:22.207Z,11.32
2023-05-12T03:58:52.178Z,11.31
2023-05-12T04:01:23.241Z,11.33
2023-05-12T04:03:51.899Z,11.32
2023-05-12T04:06:20.391Z,11.33
2023-05-12T04:08:48.808Z,11.34
2023-05-12T04:11:17.125Z,11.34
2023-05-12T04:13:45.835Z,11.38
2023-05-12T04:16:16.884Z,11.42
2023-05-12T04:18:45.351Z,11.47
2023-05-12T04:21:13.717Z,11.49
2023-05-12T04:23:42.150Z,11.49
2023-05-12T04:26:11.705Z,11.45
2023-05-12T04:28:40.114Z,11.45
2023-05-12T04:31:08.795Z,11.42
2023-05-12T04:33:39.535Z,11.47
2023-05-12T04:36:08.785Z,11.56
2023-05-12T04:38:39.036Z,11.57
2023-05-12T04:41:08.114Z,11.69
2023-05-12T04:46:08.168Z,11.93
2023-05-12T04:48:42.104Z,12.02
2023-05-12T04:51:11.980Z,12.12
2023-05-12T04:53:40.865Z,12.19
2023-05-12T04:56:09.448Z,12.23
2023-05-12T04:58:39.861Z,12.31
2023-05-12T05:01:08.699Z,12.40
2023-05-12T05:03:37.495Z,12.50
2023-05-12T05:06:06.166Z,12.63
2023-05-12T05:08:36.848Z,12.73
2023-05-12T05:11:05.391Z,12.80
2023-05-12T05:13:34.341Z,12.84
2023-05-12T05:16:03.041Z,12.87
2023-05-12T05:18:32.626Z,12.92
2023-05-12T05:21:01.122Z,13.00
2023-05-12T05:23:29.530Z,13.03
2023-05-12T05:25:59.584Z,13.08
2023-05-12T05:28:28.468Z,13.13
2023-05-12T05:30:57.256Z,13.22
2023-05-12T05:33:25.897Z,13.32
2023-05-12T05:35:54.517Z,13.43
2023-05-12T05:38:22.891Z,13.58
2023-05-12T05:40:54.267Z,13.75
2023-05-12T05:43:26.410Z,13.93
2023-05-12T05:45:56.142Z,14.08
2023-05-12T05:48:24.768Z,14.13
2023-05-12T05:50:54.417Z,14.14
2023-05-12T05:53:24.468Z,14.18
2023-05-12T05:55:53.892Z,14.16
2023-05-12T05:58:22.348Z,14.15
2023-05-12T06:00:52.523Z,14.16
2023-05-12T06:03:21.180Z,14.19
2023-05-12T06:05:50.426Z,14.21
2023-05-12T06:08:18.870Z,14.26
2023-05-12T06:10:47.327Z,14.30
2023-05-12T06:13:15.732Z,14.33
2023-05-12T06:15:44.232Z,14.36
2023-05-12T06:18:15.205Z,14.43
2023-05-12T06:20:43.733Z,14.48
2023-05-12T06:23:12.134Z,14.53
2023-05-12T06:25:40.673Z,14.58
2023-05-12T06:28:09.223Z,14.66
2023-05-12T06:30:37.701Z,14.76
2023-05-12T06:33:06.268Z,14.88
2023-05-12T06:35:36.099Z,15.22
2023-05-12T06:38:07.393Z,15.96
2023-05-12T06:40:35.796Z,16.84
2023-05-12T06:43:04.207Z,17.75
2023-05-12T06:45:37.077Z,18.57
2023-05-12T06:48:06.186Z,19.35
2023-05-12T06:50:36.064Z,19.87
2023-05-12T06:53:05.441Z,20.23
2023-05-12T06:55:33.804Z,21.20
2023-05-12T06:58:02.559Z,20.95
2023-05-12T07:00:31.078Z,20.81
2023-05-12T07:02:59.632Z,20.88
2023-05-12T07:05:28.156Z,21.04
2023-05-12T07:07:58.082Z,21.04
2023-05-12T07:10:26.719Z,20.80
2023-05-12T07:12:55.282Z,20.62
2023-05-12T07:15:23.872Z,20.63
2023-05-12T07:17:52.480Z,20.62
2023-05-12T07:20:21.021Z,20.52
2023-05-12T07:22:49.632Z,20.65
2023-05-12T07:25:20.012Z,20.76
2023-05-12T07:27:49.281Z,20.78
2023-05-12T07:30:18.302Z,20.70
2023-05-12T07:32:47.188Z,20.56
2023-05-12T07:35:15.658Z,20.50
2023-05-12T07:37:44.119Z,20.36
2023-05-12T07:40:13.079Z,20.24
2023-05-12T07:42:43.242Z,20.24
2023-05-12T07:45:12.388Z,20.30
2023-05-12T07:47:42.564Z,20.23
2023-05-12T07:50:11.691Z,19.98
2023-05-12T07:52:49.529Z,20.02
2023-05-12T07:55:22.403Z,20.16
2023-05-12T07:57:52.742Z,20.23
2023-05-12T08:00:21.699Z,20.05
2023-05-12T08:02:50.199Z,19.92
2023-05-12T08:05:19.045Z,19.69
2023-05-12T08:07:47.645Z,19.48
2023-05-12T08:10:16.037Z,19.33
2023-05-12T08:12:44.560Z,19.22
2023-05-12T08:15:15.455Z,19.21
2023-05-12T08:17:44.143Z,19.16
2023-05-12T08:20:14.099Z,19.12
2023-05-12T08:22:42.801Z,19.02
2023-05-12T08:25:12.679Z,18.94
2023-05-12T08:27:43.176Z,18.92
2023-05-12T08:30:12.883Z,18.93
2023-05-12T08:32:42.942Z,18.89
2023-05-12T08:35:11.411Z,18.93
2023-05-12T08:37:39.792Z,18.91
2023-05-12T08:40:16.768Z,18.86
2023-05-12T08:42:49.923Z,18.75
2023-05-12T08:45:18.752Z,18.62
2023-05-12T08:47:49.206Z,18.54
2023-05-12T08:50:19.238Z,18.33
2023-05-12T08:52:47.783Z,18.40
2023-05-12T08:55:16.764Z,18.11
2023-05-12T08:57:48.501Z,18.28
2023-05-12T09:00:18.689Z,18.28
2023-05-12T09:02:54.111Z,18.24
2023-05-12T09:05:23.650Z,18.22
2023-05-12T09:07:54.813Z,18.17
2023-05-12T09:10:33.527Z,17.89
2023-05-12T09:13:06.548Z,18.02
2023-05-12T09:15:39.689Z,18.01
2023-05-12T09:18:09.580Z,18.01
2023-05-12T09:20:38.288Z,18.05
2023-05-12T09:23:16.978Z,18.06
2023-05-12T09:25:47.139Z,18.02
2023-05-12T09:28:16.069Z,18.01
2023-05-12T09:30:44.642Z,17.90
2023-05-12T09:33:15.377Z,17.88
2023-05-12T09:35:45.170Z,17.86
2023-05-12T09:38:15.920Z,17.84
2023-05-12T09:40:44.485Z,17.82
2023-05-12T09:43:15.400Z,17.89
2023-05-12T09:45:47.841Z,17.91
2023-05-12T09:48:17.720Z,17.97
2023-05-12T09:50:48.386Z,18.03
2023-05-12T09:53:19.475Z,18.05
2023-05-12T09:55:49.052Z,18.12
2023-05-12T09:58:18.889Z,18.20
2023-05-12T10:03:23.943Z,18.32
2023-05-12T10:05:55.824Z,18.36
2023-05-12T10:08:26.869Z,18.45
2023-05-12T10:10:57.796Z,18.61
2023-05-12T10:13:26.618Z,18.60
2023-05-12T10:15:57.977Z,18.99
2023-05-12T10:18:28.495Z,19.18
2023-05-12T10:20:59.294Z,19.32
2023-05-12T10:23:28.499Z,19.46
2023-05-12T10:25:58.747Z,19.44
2023-05-12T10:28:27.079Z,19.69
2023-05-12T10:30:56.375Z,19.83
2023-05-12T10:33:24.944Z,19.89
2023-05-12T10:35:55.006Z,19.96
2023-05-12T10:38:25.595Z,19.80
2023-05-12T10:40:55.220Z,19.99
2023-05-12T10:43:25.450Z,19.98
2023-05-12T10:46:17.784Z,19.27
2023-05-12T10:48:55.231Z,19.75
2023-05-12T10:51:26.669Z,19.89
2023-05-12T10:53:58.584Z,19.92
2023-05-12T10:56:29.648Z,19.98
2023-05-12T10:59:23.281Z,19.98
2023-05-12T11:02:00.314Z,20.01
2023-05-12T11:04:43.220Z,19.98
2023-05-12T11:07:16.488Z,19.95
2023-05-12T11:09:57.756Z,19.98
2023-05-12T11:12:27.810Z,19.89
2023-05-12T11:14:56.580Z,20.00
2023-05-12T11:17:25.663Z,20.05
2023-05-12T11:19:55.181Z,20.14
2023-05-12T11:22:26.133Z,20.16
2023-05-12T11:24:54.877Z,20.31
2023-05-12T11:27:24.251Z,20.34
2023-05-12T11:30:00.020Z,20.36
2023-05-12T11:32:29.865Z,20.34
2023-05-12T11:35:09.943Z,20.39
2023-05-12T11:37:41.021Z,20.38
2023-05-12T11:40:16.903Z,20.37
2023-05-12T11:42:48.895Z,20.44
2023-05-12T11:45:22.956Z,20.56
2023-05-12T11:47:51.598Z,20.87
2023-05-12T11:50:24.892Z,20.24
2023-05-12T11:52:55.783Z,20.79
2023-05-12T11:55:25.572Z,20.67
2023-05-12T11:57:59.332Z,20.55
2023-05-12T12:00:35.189Z,20.46
2023-05-12T12:03:11.692Z,20.34
2023-05-12T12:05:41.094Z,20.19
2023-05-12T12:08:13.941Z,19.95
2023-05-12T12:10:45.709Z,20.10
2023-05-12T12:13:14.746Z,19.89
2023-05-12T12:15:43.154Z,20.09
2023-05-12T12:18:11.579Z,20.10
2023-05-12T12:20:40.057Z,20.13
2023-05-12T12:23:08.538Z,20.14
2023-05-12T12:25:38.685Z,20.17
2023-05-12T12:28:07.105Z,20.37
2023-05-12T12:30:35.615Z,19.88
2023-05-12T12:33:04.161Z,20.42
2023-05-12T12:35:32.606Z,20.39
2023-05-12T12:38:01.113Z,20.36
2023-05-12T12:40:31.855Z,20.31
2023-05-12T12:43:01.833Z,20.23
2023-05-12T12:45:30.747Z,20.14
2023-05-12T12:47:59.201Z,20.07
2023-05-12T12:50:27.663Z,20.07
2023-05-12T12:52:56.132Z,20.03
2023-05-12T12:55:25.995Z,20.02
2023-05-12T12:57:54.371Z,20.00
2023-05-12T13:00:24.815Z,19.87
2023-05-12T13:02:53.659Z,19.85
2023-05-12T13:05:22.436Z,19.78
2023-05-12T13:07:51.796Z,19.68
2023-05-12T13:10:20.181Z,19.57
2023-05-12T13:12:48.614Z,19.53
2023-05-12T13:15:19.356Z,19.43
2023-05-12T13:17:49.751Z,19.32
2023-05-12T13:20:18.231Z,19.15
2023-05-12T13:22:46.922Z,18.97
2023-05-12T13:25:15.283Z,18.77
2023-05-12T13:27:43.745Z,18.53
2023-05-12T13:30:13.861Z,18.25
2023-05-12T13:32:42.758Z,17.93
2023-05-12T13:35:12.821Z,17.65
2023-05-12T13:37:41.262Z,17.34
2023-05-12T13:40:10.766Z,17.10
2023-05-12T13:42:39.282Z,16.84
2023-05-12T13:45:09.286Z,16.56
2023-05-12T13:47:38.044Z,16.41
2023-05-12T13:50:07.878Z,16.33
2023-05-12T13:52:37.728Z,16.27
2023-05-12T13:55:06.843Z,16.22
2023-05-12T13:57:35.204Z,16.16
2023-05-12T14:00:04.708Z,16.15
2023-05-12T14:02:34.411Z,16.17
2023-05-12T14:05:02.872Z,16.19
2023-05-12T14:07:31.343Z,16.22
2023-05-12T14:10:01.674Z,16.23
2023-05-12T14:12:30.436Z,16.14
2023-05-12T14:15:15.831Z,16.02
2023-05-12T14:17:48.623Z,15.84
2023-05-12T14:20:19.220Z,15.86
2023-05-12T14:22:47.651Z,15.87
2023-05-12T14:25:17.522Z,15.88
2023-05-12T14:27:46.164Z,15.87
2023-05-12T14:30:15.656Z,15.81
2023-05-12T14:32:44.081Z,15.69
2023-05-12T14:35:13.116Z,15.65
2023-05-12T14:37:41.630Z,15.62
2023-05-12T14:40:15.476Z,15.55
2023-05-12T14:42:57.075Z,15.52
2023-05-12T14:45:33.014Z,15.44
2023-05-12T14:48:05.219Z,15.38
2023-05-12T14:50:34.003Z,15.32
2023-05-12T14:53:06.936Z,15.23
2023-05-12T14:55:44.662Z,15.23
2023-05-12T14:58:23.831Z,15.20
2023-05-12T15:01:03.317Z,15.20
2023-05-12T15:03:41.445Z,15.22
2023-05-12T15:06:18.354Z,15.25
2023-05-12T15:08:54.353Z,15.25
2023-05-12T15:11:27.061Z,15.27
2023-05-12T15:13:56.961Z,14.96
2023-05-12T15:16:30.980Z,15.21
2023-05-12T15:19:03.535Z,15.15
2023-05-12T15:21:34.621Z,15.03
2023-05-12T15:24:04.312Z,15.18
2023-05-12T15:26:34.699Z,15.27
2023-05-12T15:29:05.991Z,15.34
2023-05-12T15:31:35.278Z,15.38
2023-05-12T15:34:03.835Z,15.40
2023-05-12T15:36:32.466Z,15.46
2023-05-12T15:39:00.953Z,15.44
2023-05-12T15:41:29.405Z,15.46
2023-05-12T15:43:57.767Z,15.42
2023-05-12T15:46:27.690Z,15.41
2023-05-12T15:48:56.140Z,15.36
2023-05-12T15:51:24.468Z,15.38
2023-05-12T15:53:52.962Z,15.40
2023-05-12T15:56:22.100Z,15.43
2023-05-12T15:58:50.606Z,15.44
2023-05-12T16:01:19.448Z,15.44
2023-05-12T16:03:51.249Z,15.40
2023-05-12T16:06:19.813Z,15.33
2023-05-12T16:08:48.091Z,15.29
2023-05-12T16:11:16.526Z,15.23
2023-05-12T16:13:44.920Z,15.17
2023-05-12T16:16:13.495Z,15.10
2023-05-12T16:18:41.942Z,15.00
2023-05-12T16:21:12.856Z,15.00
2023-05-12T16:23:41.306Z,15.02
2023-05-12T16:26:09.823Z,15.10
2023-05-12T16:28:38.303Z,15.13
2023-05-12T16:31:06.885Z,15.13
2023-05-12T16:33:35.239Z,15.05
2023-05-12T16:36:03.705Z,14.82
2023-05-12T16:38:34.872Z,14.59
2023-05-12T16:41:04.885Z,14.43
2023-05-12T16:43:33.219Z,14.23
2023-05-12T16:46:02.651Z,14.19
2023-05-12T16:48:34.496Z,14.19
2023-05-12T16:51:05.078Z,14.12
2023-05-12T16:53:36.079Z,14.04
2023-05-12T16:56:04.752Z,14.02
2023-05-12T16:58:33.230Z,14.03
2023-05-12T17:01:02.323Z,14.01
2023-05-12T17:03:31.761Z,13.96
2023-05-12T17:06:01.451Z,14.06
2023-05-12T17:08:29.860Z,14.00
2023-05-12T17:10:59.646Z,13.96
2023-05-12T17:13:28.124Z,13.93
2023-05-12T17:15:57.226Z,13.92
2023-05-12T17:18:26.155Z,13.86
2023-05-12T17:20:54.954Z,13.86
2023-05-12T17:23:23.668Z,13.80
2023-05-12T17:25:52.336Z,13.72
2023-05-12T17:28:22.538Z,13.66
2023-05-12T17:30:51.275Z,13.61
2023-05-12T17:33:19.805Z,13.63
2023-05-12T17:36:07.798Z,13.67
2023-05-12T17:38:38.669Z,13.64
2023-05-12T17:41:10.040Z,13.73
2023-05-12T17:43:40.003Z,13.80
2023-05-12T17:46:09.266Z,13.84
2023-05-12T17:48:38.860Z,13.91
2023-05-12T17:51:07.974Z,13.94
2023-05-12T17:53:37.169Z,13.99
2023-05-12T17:56:07.717Z,13.95
2023-05-12T17:58:36.273Z,13.82
2023-05-12T18:01:06.386Z,13.75
2023-05-12T18:03:35.917Z,13.66
2023-05-12T18:06:09.863Z,13.70
2023-05-12T18:08:42.136Z,13.68
2023-05-12T18:11:11.863Z,13.71
2023-05-12T18:13:40.698Z,13.77
2023-05-12T18:16:18.236Z,13.80
2023-05-12T18:18:56.249Z,13.79
2023-05-12T18:21:24.717Z,13.82
2023-05-12T18:23:53.117Z,13.80
2023-05-12T18:26:21.541Z,13.76
2023-05-12T18:28:50.096Z,13.71
2023-05-12T18:31:20.163Z,13.56
2023-05-12T18:33:49.130Z,13.46
2023-05-12T18:36:18.169Z,13.39
2023-05-12T18:38:46.650Z,13.03
2023-05-12T18:41:15.438Z,13.23
2023-05-12T18:43:44.876Z,13.18
2023-05-12T18:46:13.761Z,13.22
2023-05-12T18:48:43.677Z,13.22
2023-05-12T18:51:12.536Z,12.88
2023-05-12T18:53:41.025Z,13.09
2023-05-12T18:56:09.402Z,13.03
2023-05-12T18:58:39.005Z,12.99
2023-05-12T19:01:07.561Z,12.98
2023-05-12T19:03:36.059Z,12.97
2023-05-12T19:06:07.053Z,13.01
2023-05-12T19:08:35.468Z,13.00
2023-05-12T19:11:04.670Z,12.99
2023-05-12T19:13:34.061Z,13.00
2023-05-12T19:16:04.542Z,12.97
2023-05-12T19:18:33.046Z,12.91
2023-05-12T19:21:02.916Z,12.86
2023-05-12T19:23:35.955Z,12.80
2023-05-12T19:26:07.205Z,12.74
2023-05-12T19:28:37.337Z,12.74
2023-05-12T19:31:06.111Z,12.78
2023-05-12T19:33:36.114Z,12.83
2023-05-12T19:36:04.832Z,12.82
2023-05-12T19:38:34.677Z,12.79
2023-05-12T19:41:03.115Z,12.84
2023-05-12T19:43:31.478Z,12.92
2023-05-12T19:46:00.365Z,12.99
2023-05-12T19:48:29.162Z,13.01
2023-05-12T19:50:57.928Z,12.99
2023-05-12T19:53:27.009Z,13.01
2023-05-12T19:55:58.654Z,13.02
2023-05-12T19:58:29.259Z,13.02
2023-05-12T20:00:57.859Z,13.02
2023-05-12T20:03:26.622Z,13.02
2023-05-12T20:05:56.010Z,13.01
2023-05-12T20:08:24.516Z,12.99
2023-05-12T20:10:54.258Z,13.04
2023-05-12T20:13:24.556Z,13.07
2023-05-12T20:15:53.097Z,13.13
2023-05-12T20:18:23.481Z,13.19
2023-05-12T20:20:52.160Z,13.17
2023-05-12T20:23:24.461Z,13.19
2023-05-12T20:25:54.359Z,13.18
2023-05-12T20:28:24.423Z,13.19
2023-05-12T20:30:53.334Z,13.16
2023-05-12T20:33:23.228Z,13.16
2023-05-12T20:35:51.831Z,13.17
2023-05-12T20:38:20.861Z,13.19
2023-05-12T20:40:51.442Z,13.18
2023-05-12T20:43:20.433Z,13.18
2023-05-12T20:45:50.467Z,13.16
2023-05-12T20:48:22.181Z,13.14
2023-05-12T20:50:52.323Z,13.15
2023-05-12T20:53:20.953Z,13.11
2023-05-12T20:55:49.669Z,13.09
2023-05-12T20:58:19.369Z,13.08
2023-05-12T21:00:49.836Z,13.06
2023-05-12T21:03:18.709Z,13.03
2023-05-12T21:05:49.396Z,13.03
2023-05-12T21:08:18.222Z,13.01
2023-05-12T21:10:47.185Z,13.01
2023-05-12T21:13:16.172Z,12.99
2023-05-12T21:15:45.266Z,13.00
2023-05-12T21:18:15.541Z,12.96
2023-05-12T21:20:43.985Z,12.99
2023-05-12T21:23:13.950Z,12.98
2023-05-12T21:25:42.705Z,12.99
2023-05-12T21:28:11.240Z,13.01
2023-05-12T21:30:40.072Z,13.03
2023-05-12T21:33:10.034Z,12.95
2023-05-12T21:35:39.997Z,12.88
2023-05-12T21:38:10.303Z,12.82
2023-05-12T21:40:39.230Z,12.77
2023-05-12T21:43:07.933Z,12.81
2023-05-12T21:45:36.489Z,12.85
2023-05-12T21:48:05.071Z,12.91
2023-05-12T21:50:33.597Z,12.98
2023-05-12T21:53:03.403Z,13.06
2023-05-12T21:55:32.765Z,13.06
2023-05-12T21:58:01.480Z,13.04
2023-05-12T22:00:32.279Z,12.95
2023-05-12T22:03:01.208Z,12.97
2023-05-12T22:05:29.760Z,12.98
2023-05-12T22:07:58.489Z,12.97
2023-05-12T22:10:30.747Z,12.96
2023-05-12T22:12:59.331Z,12.95
2023-05-12T22:15:27.743Z,12.96
2023-05-12T22:17:57.224Z,13.01
2023-05-12T22:20:25.732Z,12.98
2023-05-12T22:22:54.085Z,12.89
2023-05-12T22:25:22.643Z,12.84
2023-05-12T22:27:52.779Z,12.82
2023-05-12T22:30:21.809Z,12.83
2023-05-12T22:32:50.452Z,12.87
2023-05-12T22:35:19.177Z,12.75
2023-05-12T22:37:47.768Z,12.75
2023-05-12T22:40:16.266Z,12.89
2023-05-12T22:42:44.722Z,12.40
2023-05-12T22:45:14.641Z,12.59
2023-05-12T22:47:43.072Z,12.75
2023-05-12T22:50:12.309Z,12.06
2023-05-12T22:52:40.906Z,12.70
2023-05-12T22:55:10.033Z,12.69
2023-05-12T22:57:41.019Z,12.61
2023-05-12T23:00:10.605Z,12.26
2023-05-12T23:02:40.584Z,12.60
2023-05-12T23:05:09.854Z,12.59
2023-05-12T23:07:38.235Z,12.59
2023-05-12T23:10:07.997Z,12.58
2023-05-12T23:12:36.683Z,12.02
2023-05-12T23:15:05.493Z,12.53
2023-05-12T23:17:34.008Z,12.52
2023-05-12T23:20:05.801Z,12.00
2023-05-12T23:22:34.271Z,12.54
2023-05-12T23:25:02.633Z,12.57
2023-05-12T23:27:31.178Z,12.12
2023-05-12T23:29:59.615Z,12.56
2023-05-12T23:32:28.326Z,12.53
2023-05-12T23:34:56.897Z,12.56
2023-05-12T23:37:27.239Z,12.57
2023-05-12T23:39:55.935Z,12.57
2023-05-12T23:42:24.521Z,12.54
2023-05-12T23:44:52.983Z,12.59
2023-05-12T23:47:21.383Z,12.59
2023-05-12T23:49:49.742Z,12.62
2023-05-12T23:52:19.282Z,12.63
2023-05-12T23:54:49.038Z,12.63
2023-05-12T23:57:17.487Z,12.62
2023-05-12T23:59:46.151Z,11.47
