createdAt,value
2022-08-28T00:02:05.065Z,66.62
2022-08-28T00:04:32.576Z,66.56
2022-08-28T00:07:02.113Z,66.75
2022-08-28T00:09:29.208Z,66.95
2022-08-28T00:11:56.760Z,66.69
2022-08-28T00:14:25.641Z,66.89
2022-08-28T00:16:54.372Z,67.15
2022-08-28T00:19:23.968Z,66.97
2022-08-28T00:21:52.700Z,67.38
2022-08-28T00:24:20.183Z,67.20
2022-08-28T00:27:05.589Z,67.36
2022-08-28T00:29:32.747Z,67.46
2022-08-28T00:32:00.347Z,67.46
2022-08-28T00:34:33.371Z,67.71
2022-08-28T00:37:01.268Z,67.75
2022-08-28T00:39:28.786Z,67.89
2022-08-28T00:41:57.945Z,68.14
2022-08-28T00:44:27.799Z,68.10
2022-08-28T00:46:59.269Z,68.33
2022-08-28T00:49:35.971Z,68.39
2022-08-28T00:52:12.098Z,68.43
2022-08-28T00:54:58.694Z,68.65
2022-08-28T00:57:37.396Z,68.80
2022-08-28T01:00:11.336Z,69.14
2022-08-28T01:02:38.700Z,69.06
2022-08-28T01:05:09.657Z,69.33
2022-08-28T01:07:39.342Z,69.38
2022-08-28T01:10:14.571Z,69.62
2022-08-28T01:12:43.112Z,69.87
2022-08-28T01:15:17.490Z,69.96
2022-08-28T01:17:49.130Z,69.95
2022-08-28T01:20:23.182Z,70.15
2022-08-28T01:23:11.495Z,70.59
2022-08-28T01:25:40.265Z,70.67
2022-08-28T01:28:14.360Z,71.09
2022-08-28T01:30:44.580Z,70.78
2022-08-28T01:33:14.695Z,71.13
2022-08-28T01:35:47.458Z,70.97
2022-08-28T01:38:21.461Z,71.19
2022-08-28T01:40:57.773Z,71.24
2022-08-28T01:43:27.871Z,71.34
2022-08-28T01:46:02.199Z,71.42
2022-08-28T01:48:33.036Z,71.45
2022-08-28T01:51:00.260Z,71.81
2022-08-28T01:53:33.195Z,72.18
2022-08-28T01:56:07.045Z,72.54
2022-08-28T01:58:38.267Z,72.47
2022-08-28T02:01:17.148Z,72.95
2022-08-28T02:03:44.586Z,73.18
2022-08-28T02:06:15.780Z,73.15
2022-08-28T02:08:42.926Z,73.29
2022-08-28T02:11:10.866Z,73.65
2022-08-28T02:13:39.681Z,73.58
2022-08-28T02:16:09.878Z,73.84
2022-08-28T02:18:37.968Z,73.96
2022-08-28T02:21:07.733Z,74.21
2022-08-28T02:23:39.466Z,74.12
2022-08-28T02:26:08.707Z,74.35
2022-08-28T02:28:37.423Z,74.65
2022-08-28T02:31:09.308Z,74.75
2022-08-28T02:33:44.569Z,74.68
2022-08-28T02:36:14.907Z,75.08
2022-08-28T02:38:44.226Z,75.01
2022-08-28T02:41:17.307Z,75.34
2022-08-28T02:43:44.810Z,75.41
2022-08-28T02:46:11.917Z,75.55
2022-08-28T02:48:40.540Z,75.69
2022-08-28T02:51:14.956Z,76.13
2022-08-28T02:53:42.739Z,75.98
2022-08-28T02:56:10.562Z,76.37
2022-08-28T02:58:39.458Z,76.38
2022-08-28T03:01:11.302Z,76.46
2022-08-28T03:03:40.936Z,76.37
2022-08-28T03:06:12.523Z,76.60
2022-08-28T03:08:41.926Z,76.79
2022-08-28T03:11:09.483Z,76.81
2022-08-28T03:13:36.559Z,77.10
2022-08-28T03:16:05.118Z,77.03
2022-08-28T03:18:33.188Z,77.07
2022-08-28T03:21:01.476Z,77.35
2022-08-28T03:23:28.875Z,77.42
2022-08-28T03:26:02.840Z,77.31
2022-08-28T03:28:41.277Z,77.61
2022-08-28T03:31:15.323Z,77.47
2022-08-28T03:33:42.985Z,77.53
2022-08-28T03:36:17.622Z,77.70
2022-08-28T03:38:44.751Z,77.71
2022-08-28T03:41:17.772Z,77.92
2022-08-28T03:43:46.208Z,78.20
2022-08-28T03:46:22.694Z,78.07
2022-08-28T03:48:51.371Z,78.39
2022-08-28T03:51:29.717Z,78.38
2022-08-28T03:54:01.857Z,78.42
2022-08-28T03:56:30.843Z,78.56
2022-08-28T03:59:01.713Z,78.45
2022-08-28T04:01:29.404Z,78.31
2022-08-28T04:03:57.180Z,78.23
2022-08-28T04:06:25.884Z,78.23
2022-08-28T04:08:53.050Z,78.11
2022-08-28T04:11:21.369Z,78.15
2022-08-28T04:13:48.542Z,78.13
2022-08-28T04:16:19.086Z,77.95
2022-08-28T04:18:49.475Z,77.90
2022-08-28T04:21:21.069Z,78.05
2022-08-28T04:23:48.447Z,77.91
2022-08-28T04:26:20.298Z,78.19
2022-08-28T04:28:48.849Z,77.87
2022-08-28T04:31:17.949Z,77.80
2022-08-28T04:33:59.514Z,77.96
2022-08-28T04:36:26.648Z,78.10
2022-08-28T04:38:53.745Z,78.16
2022-08-28T04:41:20.858Z,78.09
2022-08-28T04:43:48.559Z,78.20
2022-08-28T04:46:15.696Z,78.05
2022-08-28T04:48:43.588Z,78.05
2022-08-28T04:51:14.937Z,78.29
2022-08-28T04:53:43.151Z,78.17
2022-08-28T04:56:15.879Z,78.38
2022-08-28T04:58:43.864Z,78.87
2022-08-28T05:01:24.190Z,78.33
2022-08-28T05:03:57.968Z,78.40
2022-08-28T05:06:28.902Z,78.99
2022-08-28T05:09:02.462Z,78.68
2022-08-28T05:11:34.078Z,78.43
2022-08-28T05:14:05.457Z,78.69
2022-08-28T05:16:39.537Z,78.94
2022-08-28T05:19:06.628Z,78.65
2022-08-28T05:21:33.907Z,78.63
2022-08-28T05:24:01.102Z,78.60
2022-08-28T05:26:29.958Z,78.57
2022-08-28T05:29:00.538Z,78.39
2022-08-28T05:31:31.602Z,78.41
2022-08-28T05:34:01.007Z,78.18
2022-08-28T05:36:33.370Z,78.12
2022-08-28T05:39:04.791Z,77.90
2022-08-28T05:41:34.807Z,77.65
2022-08-28T05:44:11.859Z,77.77
2022-08-28T05:46:42.791Z,77.25
2022-08-28T05:49:18.359Z,77.10
2022-08-28T05:51:46.457Z,77.04
2022-08-28T05:54:15.615Z,76.70
2022-08-28T05:56:45.367Z,76.64
2022-08-28T05:59:14.686Z,76.54
2022-08-28T06:01:48.651Z,76.44
2022-08-28T06:04:25.877Z,76.38
2022-08-28T06:06:53.671Z,75.78
2022-08-28T06:09:29.333Z,75.87
2022-08-28T06:12:00.865Z,75.56
2022-08-28T06:14:30.241Z,75.41
2022-08-28T06:16:58.657Z,75.28
2022-08-28T06:19:29.660Z,74.79
2022-08-28T06:22:01.568Z,74.33
2022-08-28T06:24:34.824Z,74.19
2022-08-28T06:27:02.111Z,73.96
2022-08-28T06:29:30.435Z,73.77
2022-08-28T06:32:04.526Z,73.72
2022-08-28T06:34:32.890Z,73.34
2022-08-28T06:37:00.592Z,73.13
2022-08-28T06:39:28.199Z,72.33
2022-08-28T06:41:55.481Z,71.06
2022-08-28T06:44:23.096Z,71.02
2022-08-28T06:46:53.922Z,70.57
2022-08-28T06:49:22.278Z,70.40
2022-08-28T06:51:50.044Z,69.61
2022-08-28T06:54:22.134Z,69.42
2022-08-28T06:56:52.389Z,68.88
2022-08-28T06:59:20.073Z,68.81
2022-08-28T07:01:47.417Z,68.85
2022-08-28T07:04:14.821Z,68.86
2022-08-28T07:06:46.836Z,67.45
2022-08-28T07:09:14.472Z,66.36
2022-08-28T07:11:48.991Z,66.40
2022-08-28T07:14:16.562Z,65.34
2022-08-28T07:16:44.704Z,65.16
2022-08-28T07:19:13.216Z,64.39
2022-08-28T07:21:44.727Z,64.02
2022-08-28T07:24:14.945Z,64.05
2022-08-28T07:26:43.689Z,63.37
2022-08-28T07:29:12.065Z,62.76
2022-08-28T07:31:46.348Z,62.50
2022-08-28T07:34:15.825Z,62.03
2022-08-28T07:36:43.594Z,61.85
2022-08-28T07:39:13.189Z,62.03
2022-08-28T07:41:42.941Z,61.46
2022-08-28T07:44:32.851Z,61.50
2022-08-28T07:47:05.663Z,61.04
2022-08-28T07:49:34.886Z,60.86
2022-08-28T07:52:02.532Z,59.96
2022-08-28T07:54:29.763Z,59.65
2022-08-28T07:56:58.019Z,60.19
2022-08-28T07:59:25.167Z,57.44
2022-08-28T08:01:53.424Z,57.42
2022-08-28T08:04:23.401Z,57.21
2022-08-28T08:06:57.855Z,56.76
2022-08-28T08:09:27.224Z,56.08
2022-08-28T08:11:56.621Z,55.41
2022-08-28T08:14:25.366Z,55.21
2022-08-28T08:16:53.419Z,54.68
2022-08-28T08:19:20.911Z,54.74
2022-08-28T08:21:53.141Z,54.79
2022-08-28T08:24:26.412Z,54.00
2022-08-28T08:27:00.507Z,53.02
2022-08-28T08:29:35.966Z,52.74
2022-08-28T08:32:08.877Z,52.48
2022-08-28T08:34:43.481Z,52.13
2022-08-28T08:37:11.692Z,52.08
2022-08-28T08:39:41.685Z,50.65
2022-08-28T08:42:27.515Z,50.82
2022-08-28T08:44:58.775Z,49.51
2022-08-28T08:47:51.690Z,49.93
2022-08-28T08:50:24.122Z,50.28
2022-08-28T08:53:09.228Z,49.58
2022-08-28T08:55:47.873Z,49.15
2022-08-28T08:58:37.864Z,48.99
2022-08-28T09:01:23.350Z,48.60
2022-08-28T09:04:40.146Z,48.63
2022-08-28T09:07:19.651Z,47.66
2022-08-28T09:09:56.076Z,46.51
2022-08-28T09:12:28.516Z,47.04
2022-08-28T09:15:26.382Z,46.70
2022-08-28T09:18:07.479Z,45.99
2022-08-28T09:20:34.568Z,46.76
2022-08-28T09:23:02.157Z,47.18
2022-08-28T09:25:53.139Z,46.99
2022-08-28T09:28:30.996Z,46.42
2022-08-28T09:31:08.841Z,45.86
2022-08-28T09:33:52.060Z,46.56
2022-08-28T09:36:34.157Z,46.23
2022-08-28T09:39:25.579Z,45.89
2022-08-28T09:42:34.511Z,45.92
2022-08-28T09:45:20.981Z,45.73
2022-08-28T09:48:03.474Z,45.00
2022-08-28T09:50:42.330Z,44.47
2022-08-28T09:53:09.547Z,44.56
2022-08-28T09:56:17.172Z,44.24
2022-08-28T09:58:55.873Z,43.66
2022-08-28T10:01:44.692Z,44.70
2022-08-28T10:04:15.981Z,45.51
2022-08-28T10:07:12.179Z,45.39
2022-08-28T10:10:30.225Z,44.64
2022-08-28T10:13:10.528Z,45.36
2022-08-28T10:16:09.846Z,45.10
2022-08-28T10:18:53.065Z,44.81
2022-08-28T10:21:42.834Z,42.98
2022-08-28T10:24:46.395Z,42.49
2022-08-28T10:27:34.463Z,43.85
2022-08-28T10:30:15.139Z,42.34
2022-08-28T10:33:06.562Z,42.36
2022-08-28T10:36:04.194Z,41.07
2022-08-28T10:38:50.776Z,41.06
2022-08-28T10:41:33.729Z,41.21
2022-08-28T10:44:05.127Z,40.82
2022-08-28T10:46:55.810Z,41.52
2022-08-28T10:49:37.403Z,41.31
2022-08-28T10:52:23.766Z,42.26
2022-08-28T10:55:07.521Z,42.39
2022-08-28T10:57:49.559Z,42.69
2022-08-28T11:00:22.145Z,42.67
2022-08-28T11:03:17.805Z,40.82
2022-08-28T11:06:05.726Z,41.09
2022-08-28T11:08:37.128Z,40.00
2022-08-28T11:11:13.522Z,39.43
2022-08-28T11:14:06.882Z,39.72
2022-08-28T11:16:33.967Z,39.97
2022-08-28T11:19:38.735Z,39.53
2022-08-28T11:22:19.456Z,40.04
2022-08-28T11:25:18.456Z,39.52
2022-08-28T11:28:24.421Z,38.97
2022-08-28T11:31:00.806Z,38.65
2022-08-28T11:33:39.919Z,37.84
2022-08-28T11:36:32.768Z,38.04
2022-08-28T11:39:22.810Z,39.02
2022-08-28T11:42:29.287Z,38.77
2022-08-28T11:44:56.906Z,39.10
2022-08-28T11:47:46.633Z,39.13
2022-08-28T11:50:22.016Z,39.28
2022-08-28T11:54:08.863Z,38.99
2022-08-28T11:56:49.855Z,38.21
2022-08-28T11:59:43.971Z,37.14
2022-08-28T12:02:45.091Z,36.55
2022-08-28T12:05:15.941Z,36.40
2022-08-28T12:07:50.795Z,35.81
2022-08-28T12:10:20.892Z,36.28
2022-08-28T12:12:59.462Z,35.94
2022-08-28T12:15:29.780Z,35.80
2022-08-28T12:18:35.447Z,35.40
2022-08-28T12:21:07.286Z,34.04
2022-08-28T12:23:57.034Z,35.67
2022-08-28T12:26:39.767Z,36.11
2022-08-28T12:29:28.912Z,35.51
2022-08-28T12:32:19.767Z,34.28
2022-08-28T12:34:59.007Z,33.88
2022-08-28T12:37:55.050Z,35.58
2022-08-28T12:40:37.763Z,35.40
2022-08-28T12:43:10.201Z,34.77
2022-08-28T12:45:52.724Z,34.36
2022-08-28T12:48:26.268Z,34.78
2022-08-28T12:51:13.978Z,33.65
2022-08-28T12:53:55.264Z,33.64
2022-08-28T12:56:25.508Z,34.29
2022-08-28T12:58:52.991Z,34.34
2022-08-28T13:01:33.869Z,34.46
2022-08-28T13:04:32.753Z,33.99
2022-08-28T13:07:11.710Z,32.72
2022-08-28T13:09:48.628Z,33.12
2022-08-28T13:12:29.072Z,34.04
2022-08-28T13:15:12.935Z,34.15
2022-08-28T13:17:52.203Z,34.99
2022-08-28T13:20:36.391Z,35.44
2022-08-28T13:23:05.312Z,35.22
2022-08-28T13:25:37.599Z,35.15
2022-08-28T13:28:17.743Z,34.44
2022-08-28T13:30:58.364Z,34.26
2022-08-28T13:33:27.120Z,34.47
2022-08-28T13:35:54.913Z,34.22
2022-08-28T13:38:25.325Z,35.36
2022-08-28T13:41:00.126Z,34.60
2022-08-28T13:43:44.164Z,34.75
2022-08-28T13:46:11.397Z,34.69
2022-08-28T13:48:38.642Z,35.09
2022-08-28T13:51:14.231Z,33.85
2022-08-28T13:53:50.003Z,33.18
2022-08-28T13:56:17.640Z,33.04
2022-08-28T13:58:44.842Z,33.03
2022-08-28T14:01:45.006Z,32.65
2022-08-28T14:04:13.226Z,31.33
2022-08-28T14:06:44.280Z,30.59
2022-08-28T14:09:15.275Z,31.41
2022-08-28T14:11:46.700Z,32.36
2022-08-28T14:14:14.206Z,32.84
2022-08-28T14:16:42.160Z,33.42
2022-08-28T14:19:09.508Z,34.12
2022-08-28T14:21:39.935Z,34.28
2022-08-28T14:24:10.247Z,34.80
2022-08-28T14:26:38.338Z,34.50
2022-08-28T14:29:10.480Z,34.61
2022-08-28T14:31:40.865Z,34.65
2022-08-28T14:34:11.622Z,34.49
2022-08-28T14:36:41.119Z,33.71
2022-08-28T14:39:11.616Z,33.36
2022-08-28T14:41:46.145Z,33.07
2022-08-28T14:44:13.500Z,33.55
2022-08-28T14:46:44.263Z,33.57
2022-08-28T14:49:14.922Z,34.02
2022-08-28T14:51:44.970Z,34.25
2022-08-28T14:54:16.208Z,34.65
2022-08-28T14:56:45.302Z,35.17
2022-08-28T14:59:24.234Z,35.42
2022-08-28T15:01:55.237Z,35.77
2022-08-28T15:16:32.520Z,34.76
2022-08-28T15:19:01.541Z,33.70
2022-08-28T15:21:35.549Z,33.63
2022-08-28T15:24:05.004Z,33.40
2022-08-28T15:26:32.746Z,33.25
2022-08-28T15:29:03.524Z,34.38
2022-08-28T15:31:39.129Z,35.24
2022-08-28T15:34:15.468Z,35.56
2022-08-28T15:36:45.729Z,36.12
2022-08-28T15:39:45.913Z,36.05
2022-08-28T15:42:14.747Z,35.60
2022-08-28T15:44:42.336Z,34.49
2022-08-28T15:47:09.804Z,34.11
2022-08-28T15:49:46.918Z,34.43
2022-08-28T15:52:19.033Z,33.63
2022-08-28T15:54:47.589Z,34.09
2022-08-28T15:57:15.477Z,33.97
2022-08-28T15:59:49.332Z,33.90
2022-08-28T16:02:21.931Z,34.02
2022-08-28T16:04:49.580Z,33.62
2022-08-28T16:07:42.060Z,33.39
2022-08-28T16:10:13.345Z,33.60
2022-08-28T16:12:40.983Z,32.78
2022-08-28T16:15:09.345Z,32.94
2022-08-28T16:17:36.510Z,32.31
2022-08-28T16:20:06.604Z,32.56
2022-08-28T16:22:40.075Z,32.49
2022-08-28T16:25:09.479Z,32.75
2022-08-28T16:27:36.619Z,33.13
2022-08-28T16:30:06.373Z,32.94
2022-08-28T16:32:42.764Z,32.53
2022-08-28T16:35:15.697Z,34.11
2022-08-28T16:37:43.360Z,34.65
2022-08-28T16:40:14.472Z,34.95
2022-08-28T16:42:42.537Z,35.23
2022-08-28T16:45:18.848Z,35.26
2022-08-28T16:47:46.935Z,35.75
2022-08-28T16:50:14.776Z,35.79
2022-08-28T16:52:41.864Z,35.90
2022-08-28T16:55:13.684Z,35.43
2022-08-28T16:57:41.022Z,34.14
2022-08-28T17:00:14.288Z,33.38
2022-08-28T17:02:43.440Z,33.42
2022-08-28T17:05:14.188Z,33.33
2022-08-28T17:07:41.540Z,32.43
2022-08-28T17:10:12.924Z,32.47
2022-08-28T17:12:41.280Z,32.15
2022-08-28T17:15:11.414Z,32.08
2022-08-28T17:17:39.663Z,31.68
2022-08-28T17:20:29.597Z,32.07
2022-08-28T17:22:57.257Z,33.35
2022-08-28T17:25:26.831Z,32.67
2022-08-28T17:27:55.526Z,33.42
2022-08-28T17:30:23.434Z,34.24
2022-08-28T17:32:51.345Z,34.27
2022-08-28T17:35:18.951Z,34.60
2022-08-28T17:37:46.573Z,35.19
2022-08-28T17:40:22.093Z,35.63
2022-08-28T17:42:49.285Z,36.28
2022-08-28T17:45:16.493Z,37.16
2022-08-28T17:47:43.525Z,37.73
2022-08-28T17:50:11.098Z,38.39
2022-08-28T17:52:39.776Z,38.35
2022-08-28T17:55:08.317Z,38.44
2022-08-28T17:57:35.739Z,38.83
2022-08-28T18:00:09.944Z,39.26
2022-08-28T18:02:43.264Z,39.69
2022-08-28T18:05:15.252Z,39.88
2022-08-28T18:07:42.511Z,40.30
2022-08-28T18:10:12.472Z,40.62
2022-08-28T18:12:43.208Z,40.54
2022-08-28T18:15:13.615Z,41.20
2022-08-28T18:17:43.128Z,41.25
2022-08-28T18:20:12.254Z,41.30
2022-08-28T18:22:39.508Z,41.70
2022-08-28T18:25:07.460Z,41.78
2022-08-28T18:27:35.092Z,42.14
2022-08-28T18:30:02.716Z,42.33
2022-08-28T18:32:29.771Z,42.55
2022-08-28T18:34:56.780Z,42.81
2022-08-28T18:37:23.857Z,43.20
2022-08-28T18:39:51.684Z,43.26
2022-08-28T18:42:21.411Z,43.63
2022-08-28T18:44:49.484Z,43.80
2022-08-28T18:47:16.580Z,44.03
2022-08-28T18:49:43.564Z,44.16
2022-08-28T18:52:10.659Z,44.48
2022-08-28T18:54:37.736Z,45.19
2022-08-28T18:57:10.704Z,45.08
2022-08-28T18:59:38.680Z,45.32
2022-08-28T19:02:07.124Z,45.77
2022-08-28T19:04:34.144Z,45.95
2022-08-28T19:07:04.996Z,46.02
2022-08-28T19:09:33.141Z,46.30
2022-08-28T19:12:03.463Z,46.53
2022-08-28T19:14:30.976Z,46.81
2022-08-28T19:16:58.079Z,47.04
2022-08-28T19:19:25.443Z,47.40
2022-08-28T19:21:54.928Z,47.57
2022-08-28T19:24:24.269Z,47.99
2022-08-28T19:26:51.434Z,48.14
2022-08-28T19:29:19.044Z,48.54
2022-08-28T19:31:46.040Z,48.91
2022-08-28T19:34:13.050Z,49.41
2022-08-28T19:36:41.755Z,49.47
2022-08-28T19:39:12.909Z,50.11
2022-08-28T19:41:41.030Z,50.43
2022-08-28T19:44:08.722Z,50.72
2022-08-28T19:46:39.256Z,50.88
2022-08-28T19:49:07.576Z,51.28
2022-08-28T19:51:37.088Z,51.58
2022-08-28T19:54:04.976Z,51.58
2022-08-28T19:56:34.259Z,52.20
2022-08-28T19:59:04.492Z,52.29
2022-08-28T20:01:37.109Z,52.62
2022-08-28T20:04:07.428Z,53.09
2022-08-28T20:06:36.584Z,52.67
2022-08-28T20:09:08.307Z,52.74
2022-08-28T20:11:40.496Z,53.06
2022-08-28T20:14:07.902Z,53.08
2022-08-28T20:16:39.719Z,53.89
2022-08-28T20:19:07.918Z,53.79
2022-08-28T20:21:43.976Z,54.37
2022-08-28T20:24:17.628Z,54.80
2022-08-28T20:26:46.534Z,55.00
2022-08-28T20:29:15.591Z,55.27
2022-08-28T20:31:47.768Z,55.43
2022-08-28T20:34:19.131Z,55.76
2022-08-28T20:36:47.353Z,55.87
2022-08-28T20:39:15.501Z,56.58
2022-08-28T20:41:44.358Z,56.47
2022-08-28T20:44:16.051Z,56.84
2022-08-28T20:46:43.779Z,56.84
2022-08-28T20:49:21.685Z,57.27
2022-08-28T20:51:58.701Z,57.59
2022-08-28T20:54:32.479Z,57.55
2022-08-28T20:57:07.603Z,58.03
2022-08-28T20:59:40.631Z,58.23
2022-08-28T21:02:13.418Z,58.32
2022-08-28T21:04:43.341Z,58.63
2022-08-28T21:07:12.154Z,58.49
2022-08-28T21:10:06.377Z,58.72
2022-08-28T21:12:27.019Z,58.96
2022-08-28T21:14:54.172Z,59.29
2022-08-28T21:17:29.867Z,59.79
2022-08-28T21:20:09.356Z,59.60
2022-08-28T21:22:38.664Z,60.10
2022-08-28T21:25:10.441Z,60.44
2022-08-28T21:27:38.393Z,60.45
2022-08-28T21:30:08.118Z,60.81
2022-08-28T21:32:36.220Z,60.73
2022-08-28T21:35:09.512Z,60.89
2022-08-28T21:37:41.430Z,61.47
2022-08-28T21:40:12.028Z,61.60
2022-08-28T21:42:39.309Z,61.73
2022-08-28T21:45:11.747Z,61.80
2022-08-28T21:47:41.281Z,62.04
2022-08-28T21:50:10.727Z,62.09
2022-08-28T21:52:37.928Z,62.37
2022-08-28T21:55:11.503Z,62.65
2022-08-28T21:57:38.893Z,62.78
2022-08-28T22:00:20.088Z,63.07
2022-08-28T22:02:47.829Z,63.51
2022-08-28T22:05:16.213Z,63.70
2022-08-28T22:07:44.993Z,64.18
2022-08-28T22:10:12.279Z,64.25
2022-08-28T22:12:39.638Z,64.56
2022-08-28T22:15:07.269Z,64.89
2022-08-28T22:17:34.404Z,64.75
2022-08-28T22:20:02.180Z,65.23
2022-08-28T22:22:47.793Z,65.27
2022-08-28T22:25:15.021Z,65.50
2022-08-28T22:27:42.196Z,65.39
2022-08-28T22:30:10.072Z,65.67
2022-08-28T22:32:37.076Z,65.74
2022-08-28T22:35:04.744Z,65.97
2022-08-28T22:37:32.211Z,66.26
2022-08-28T22:39:59.348Z,66.06
2022-08-28T22:42:26.681Z,66.16
2022-08-28T22:44:53.653Z,66.11
2022-08-28T22:47:20.744Z,66.58
2022-08-28T22:49:49.786Z,66.72
2022-08-28T22:52:17.237Z,66.86
2022-08-28T22:54:44.293Z,66.92
2022-08-28T22:57:12.621Z,67.20
2022-08-28T22:59:39.714Z,67.23
2022-08-28T23:02:07.356Z,67.46
2022-08-28T23:04:34.399Z,67.30
2022-08-28T23:07:01.449Z,67.45
2022-08-28T23:09:28.400Z,67.36
2022-08-28T23:11:55.369Z,67.18
2022-08-28T23:14:27.490Z,66.91
2022-08-28T23:16:55.868Z,67.15
2022-08-28T23:19:23.408Z,67.48
2022-08-28T23:21:50.574Z,67.35
2022-08-28T23:24:18.268Z,67.70
2022-08-28T23:26:48.482Z,67.72
2022-08-28T23:29:15.709Z,67.65
2022-08-28T23:31:42.887Z,67.53
2022-08-28T23:34:10.037Z,67.33
2022-08-28T23:36:39.346Z,67.26
2022-08-28T23:39:10.153Z,67.39
2022-08-28T23:41:37.170Z,67.50
2022-08-28T23:44:08.508Z,67.95
2022-08-28T23:46:41.152Z,67.85
2022-08-28T23:49:11.304Z,68.07
2022-08-28T23:51:42.000Z,67.65
2022-08-28T23:54:10.685Z,67.76
2022-08-28T23:56:38.401Z,67.97
2022-08-28T23:59:06.292Z,68.44
