createdAt,value
2016-10-10T00:00:28.486Z,0.00
2016-10-10T00:01:28.985Z,0.00
2016-10-10T00:02:29.629Z,0.00
2016-10-10T00:03:29.980Z,0.00
2016-10-10T00:04:30.512Z,0.00
2016-10-10T00:05:30.998Z,0.00
2016-10-10T00:06:31.500Z,0.00
2016-10-10T00:07:31.982Z,0.00
2016-10-10T00:08:32.629Z,0.00
2016-10-10T00:09:33.005Z,0.00
2016-10-10T00:10:33.633Z,0.00
2016-10-10T00:11:33.986Z,0.00
2016-10-10T00:12:34.630Z,0.00
2016-10-10T00:13:35.129Z,0.00
2016-10-10T00:14:35.485Z,0.00
2016-10-10T00:15:36.003Z,0.00
2016-10-10T00:16:36.627Z,0.00
2016-10-10T00:17:37.005Z,0.00
2016-10-10T00:18:37.483Z,0.00
2016-10-10T00:19:37.987Z,0.00
2016-10-10T00:20:38.631Z,0.00
2016-10-10T00:21:38.974Z,0.00
2016-10-10T00:22:39.521Z,0.00
2016-10-10T00:23:40.120Z,0.00
2016-10-10T00:24:40.478Z,0.00
2016-10-10T00:25:41.115Z,0.00
2016-10-10T00:26:41.463Z,0.00
2016-10-10T00:27:41.963Z,0.00
2016-10-10T00:28:42.469Z,0.00
2016-10-10T00:29:43.130Z,0.00
2016-10-10T00:30:43.480Z,0.00
2016-10-10T00:31:44.134Z,0.00
2016-10-10T00:32:44.625Z,0.00
2016-10-10T00:33:44.991Z,0.00
2016-10-10T00:34:45.641Z,0.00
2016-10-10T00:35:45.991Z,0.00
2016-10-10T00:36:46.499Z,0.00
2016-10-10T00:37:47.005Z,0.00
2016-10-10T00:38:47.496Z,0.00
2016-10-10T00:39:47.970Z,0.00
2016-10-10T00:40:48.472Z,0.00
2016-10-10T00:41:49.117Z,0.00
2016-10-10T00:42:49.490Z,0.00
2016-10-10T00:43:50.116Z,0.00
2016-10-10T00:44:50.492Z,0.00
2016-10-10T00:45:50.994Z,0.00
2016-10-10T00:46:51.469Z,0.00
2016-10-10T00:47:51.978Z,0.00
2016-10-10T00:48:52.464Z,0.00
2016-10-10T00:49:52.980Z,0.00
2016-10-10T00:50:53.612Z,0.00
2016-10-10T00:51:53.965Z,0.00
2016-10-10T00:52:54.618Z,0.00
2016-10-10T00:53:55.122Z,0.00
2016-10-10T00:54:55.483Z,0.00
2016-10-10T00:55:56.117Z,0.00
2016-10-10T00:56:56.466Z,0.00
2016-10-10T00:57:57.111Z,0.00
2016-10-10T00:58:57.608Z,0.00
2016-10-10T00:59:58.111Z,0.00
2016-10-10T01:00:58.661Z,0.00
2016-10-10T01:01:59.109Z,0.00
2016-10-10T01:02:59.458Z,0.00
2016-10-10T01:04:00.119Z,0.00
2016-10-10T01:05:00.458Z,0.00
2016-10-10T01:06:00.975Z,0.00
2016-10-10T01:07:01.487Z,0.00
2016-10-10T01:08:01.968Z,0.00
2016-10-10T01:09:02.467Z,0.00
2016-10-10T01:10:02.991Z,0.00
2016-10-10T01:11:03.622Z,0.00
2016-10-10T01:12:03.966Z,0.00
2016-10-10T01:13:04.470Z,0.00
2016-10-10T01:14:05.116Z,0.00
2016-10-10T01:15:05.471Z,0.00
2016-10-10T01:16:06.119Z,0.00
2016-10-10T01:17:06.485Z,0.00
2016-10-10T01:18:06.975Z,0.00
2016-10-10T01:19:07.485Z,0.00
2016-10-10T01:20:07.984Z,0.00
2016-10-10T01:21:08.613Z,0.00
2016-10-10T01:22:09.115Z,0.00
2016-10-10T01:23:09.611Z,0.00
2016-10-10T01:24:10.025Z,0.00
2016-10-10T01:25:10.477Z,0.00
2016-10-10T01:26:10.970Z,0.00
2016-10-10T01:27:11.483Z,0.00
2016-10-10T01:28:11.993Z,0.00
2016-10-10T01:29:12.610Z,0.00
2016-10-10T01:30:12.978Z,0.00
2016-10-10T01:31:13.613Z,0.00
2016-10-10T01:32:14.122Z,0.00
2016-10-10T01:33:14.463Z,0.00
2016-10-10T01:34:14.968Z,0.00
2016-10-10T01:35:15.482Z,0.00
2016-10-10T01:36:15.969Z,0.00
2016-10-10T01:37:16.465Z,0.00
2016-10-10T01:38:16.977Z,0.00
2016-10-10T01:39:17.482Z,0.00
2016-10-10T01:40:17.978Z,0.00
2016-10-10T01:41:18.465Z,0.00
2016-10-10T01:42:19.009Z,0.00
2016-10-10T01:43:19.607Z,0.00
2016-10-10T01:44:19.966Z,0.00
2016-10-10T01:45:20.609Z,0.00
2016-10-10T01:46:20.958Z,0.00
2016-10-10T01:47:21.462Z,0.00
2016-10-10T01:48:22.117Z,0.00
2016-10-10T01:49:22.619Z,0.00
2016-10-10T01:50:22.996Z,0.00
2016-10-10T01:51:23.507Z,0.00
2016-10-10T01:52:23.986Z,0.00
2016-10-10T01:53:24.475Z,0.00
2016-10-10T01:54:25.127Z,0.00
2016-10-10T01:55:25.480Z,0.00
2016-10-10T01:56:26.142Z,0.00
2016-10-10T01:57:26.618Z,0.00
2016-10-10T01:58:27.126Z,0.00
2016-10-10T01:59:27.497Z,0.00
2016-10-10T02:00:28.117Z,0.00
2016-10-10T02:01:28.467Z,0.00
2016-10-10T02:02:28.972Z,0.00
2016-10-10T02:03:29.471Z,0.00
2016-10-10T02:04:30.120Z,0.00
2016-10-10T02:05:30.467Z,0.00
2016-10-10T02:06:30.986Z,0.00
2016-10-10T02:07:31.481Z,0.00
2016-10-10T02:08:32.115Z,0.00
2016-10-10T02:09:32.613Z,0.00
2016-10-10T02:10:32.984Z,0.00
2016-10-10T02:11:33.470Z,0.00
2016-10-10T02:12:33.959Z,0.00
2016-10-10T02:13:34.622Z,0.00
2016-10-10T02:14:34.982Z,0.00
2016-10-10T02:15:35.607Z,0.00
2016-10-10T02:16:35.972Z,0.00
2016-10-10T02:17:36.459Z,0.00
2016-10-10T02:18:36.969Z,0.00
2016-10-10T02:19:37.488Z,0.00
2016-10-10T02:20:38.108Z,2.00
2016-10-10T02:21:38.478Z,0.00
2016-10-10T02:22:38.958Z,0.00
2016-10-10T02:23:39.476Z,0.00
2016-10-10T02:24:40.100Z,0.00
2016-10-10T02:25:40.456Z,0.00
2016-10-10T02:26:40.956Z,0.00
2016-10-10T02:27:41.474Z,0.00
2016-10-10T02:28:41.960Z,0.00
2016-10-10T02:29:42.484Z,0.00
2016-10-10T02:30:43.158Z,0.00
2016-10-10T02:31:43.628Z,0.00
2016-10-10T02:32:43.964Z,0.00
2016-10-10T02:33:44.460Z,0.00
2016-10-10T02:34:44.958Z,0.00
2016-10-10T02:35:45.480Z,0.00
2016-10-10T02:36:46.114Z,0.00
2016-10-10T02:37:46.465Z,0.00
2016-10-10T02:38:46.960Z,0.00
2016-10-10T02:39:47.605Z,0.00
2016-10-10T02:40:47.969Z,0.00
2016-10-10T02:41:48.615Z,0.00
2016-10-10T02:42:48.955Z,0.00
2016-10-10T02:43:49.602Z,0.00
2016-10-10T02:44:49.990Z,0.00
2016-10-10T02:45:50.483Z,0.00
2016-10-10T02:46:50.976Z,1.00
2016-10-10T02:47:51.600Z,0.00
2016-10-10T02:48:52.106Z,0.00
2016-10-10T02:49:52.459Z,0.00
2016-10-10T02:50:53.111Z,0.00
2016-10-10T02:51:53.481Z,0.00
2016-10-10T02:52:54.106Z,0.00
2016-10-10T02:53:54.461Z,0.00
2016-10-10T02:54:54.968Z,0.00
2016-10-10T02:55:55.603Z,0.00
2016-10-10T02:56:55.974Z,0.00
2016-10-10T02:57:56.467Z,0.00
2016-10-10T02:58:57.104Z,0.00
2016-10-10T02:59:57.608Z,0.00
2016-10-10T03:00:57.997Z,0.00
2016-10-10T03:01:58.465Z,0.00
2016-10-10T03:02:59.106Z,0.00
2016-10-10T03:03:59.477Z,0.00
2016-10-10T03:04:59.950Z,0.00
2016-10-10T03:06:00.466Z,0.00
2016-10-10T03:07:00.951Z,0.00
2016-10-10T03:08:01.506Z,0.00
2016-10-10T03:09:02.112Z,0.00
2016-10-10T03:10:02.609Z,0.00
2016-10-10T03:11:03.141Z,0.00
2016-10-10T03:12:03.605Z,0.00
2016-10-10T03:13:04.258Z,0.00
2016-10-10T03:14:04.469Z,0.00
2016-10-10T03:15:05.001Z,0.00
2016-10-10T03:16:05.459Z,0.00
2016-10-10T03:17:05.968Z,0.00
2016-10-10T03:18:06.616Z,0.00
2016-10-10T03:19:07.106Z,0.00
2016-10-10T03:20:07.449Z,0.00
2016-10-10T03:21:07.965Z,0.00
2016-10-10T03:22:08.480Z,0.00
2016-10-10T03:23:08.976Z,0.00
2016-10-10T03:24:09.456Z,0.00
2016-10-10T03:25:10.100Z,0.00
2016-10-10T03:26:10.597Z,0.00
2016-10-10T03:27:11.097Z,0.00
2016-10-10T03:28:11.451Z,0.00
2016-10-10T03:29:11.968Z,0.00
2016-10-10T03:30:12.474Z,0.00
2016-10-10T03:31:12.948Z,0.00
2016-10-10T03:32:13.453Z,0.00
2016-10-10T03:33:14.092Z,0.00
2016-10-10T03:34:14.477Z,0.00
2016-10-10T03:35:14.954Z,0.00
2016-10-10T03:36:15.495Z,0.00
2016-10-10T03:37:16.091Z,0.00
2016-10-10T03:38:16.612Z,0.00
2016-10-10T03:39:17.092Z,0.00
2016-10-10T03:40:17.451Z,0.00
2016-10-10T03:41:17.941Z,0.00
2016-10-10T03:42:18.460Z,0.00
2016-10-10T03:43:19.087Z,0.00
2016-10-10T03:44:19.590Z,0.00
2016-10-10T03:45:19.966Z,0.00
2016-10-10T03:46:20.470Z,0.00
2016-10-10T03:47:20.974Z,0.00
2016-10-10T03:48:21.454Z,0.00
2016-10-10T03:49:22.010Z,0.00
2016-10-10T03:50:22.600Z,0.00
2016-10-10T03:51:23.116Z,0.00
2016-10-10T03:52:23.603Z,0.00
2016-10-10T03:53:23.974Z,0.00
2016-10-10T03:54:24.485Z,0.00
2016-10-10T03:55:24.989Z,0.00
2016-10-10T03:56:25.617Z,0.00
2016-10-10T03:57:25.969Z,0.00
2016-10-10T03:58:26.474Z,0.00
2016-10-10T03:59:26.947Z,0.00
2016-10-10T04:00:27.447Z,0.00
2016-10-10T04:01:27.966Z,0.00
2016-10-10T04:02:28.454Z,0.00
2016-10-10T04:03:28.943Z,0.00
2016-10-10T04:04:29.490Z,0.00
2016-10-10T04:05:29.967Z,0.00
2016-10-10T04:06:30.456Z,0.00
2016-10-10T04:07:30.946Z,0.00
2016-10-10T04:08:31.602Z,0.00
2016-10-10T04:09:31.945Z,0.00
2016-10-10T04:10:32.487Z,0.00
2016-10-10T04:11:32.948Z,0.00
2016-10-10T04:12:33.605Z,0.00
2016-10-10T04:13:33.950Z,0.00
2016-10-10T04:14:34.460Z,0.00
2016-10-10T04:15:34.949Z,0.00
2016-10-10T04:16:35.444Z,0.00
2016-10-10T04:17:36.091Z,0.00
2016-10-10T04:18:36.607Z,0.00
2016-10-10T04:19:37.088Z,0.00
2016-10-10T04:20:37.452Z,0.00
2016-10-10T04:21:38.086Z,0.00
2016-10-10T04:22:38.447Z,0.00
2016-10-10T04:23:39.084Z,0.00
2016-10-10T04:24:39.440Z,0.00
2016-10-10T04:25:39.988Z,0.00
2016-10-10T04:26:40.456Z,0.00
2016-10-10T04:27:40.956Z,0.00
2016-10-10T04:28:41.477Z,0.00
2016-10-10T04:29:41.966Z,0.00
2016-10-10T04:30:42.597Z,0.00
2016-10-10T04:31:43.118Z,0.00
2016-10-10T04:32:43.626Z,0.00
2016-10-10T04:33:44.122Z,0.00
2016-10-10T04:34:44.465Z,0.00
2016-10-10T04:35:44.956Z,0.00
2016-10-10T04:36:45.459Z,0.00
2016-10-10T04:37:46.109Z,0.00
2016-10-10T04:38:46.471Z,0.00
2016-10-10T04:39:46.955Z,0.00
2016-10-10T04:40:47.471Z,0.00
2016-10-10T04:41:47.990Z,0.00
2016-10-10T04:42:48.611Z,0.00
2016-10-10T04:43:49.104Z,0.00
2016-10-10T04:44:49.616Z,0.00
2016-10-10T04:45:49.981Z,0.00
2016-10-10T04:46:50.618Z,0.00
2016-10-10T04:47:51.115Z,0.00
2016-10-10T04:48:51.449Z,0.00
2016-10-10T04:49:51.967Z,0.00
2016-10-10T04:50:52.503Z,0.00
2016-10-10T04:51:53.107Z,0.00
2016-10-10T04:52:53.454Z,0.00
2016-10-10T04:53:53.960Z,0.00
2016-10-10T04:54:54.463Z,0.00
2016-10-10T04:55:54.963Z,0.00
2016-10-10T04:56:55.598Z,1.00
2016-10-10T04:57:55.975Z,1.00
2016-10-10T04:58:56.461Z,0.00
2016-10-10T04:59:57.100Z,3.00
2016-10-10T05:00:57.468Z,0.00
2016-10-10T05:01:57.951Z,1.00
2016-10-10T05:02:58.458Z,1.00
2016-10-10T05:03:58.997Z,1.00
2016-10-10T05:04:59.484Z,1.00
2016-10-10T05:05:59.991Z,1.00
2016-10-10T05:07:00.494Z,1.00
2016-10-10T05:08:00.953Z,2.00
2016-10-10T05:09:01.497Z,2.00
2016-10-10T05:10:02.106Z,2.00
2016-10-10T05:11:02.504Z,3.00
2016-10-10T05:12:02.966Z,3.00
2016-10-10T05:13:03.458Z,4.00
2016-10-10T05:14:03.970Z,5.00
2016-10-10T05:15:04.608Z,6.00
2016-10-10T05:16:05.104Z,7.00
2016-10-10T05:17:05.616Z,10.00
2016-10-10T05:18:05.969Z,12.00
2016-10-10T05:19:06.615Z,14.00
2016-10-10T05:20:07.169Z,16.00
2016-10-10T05:21:07.474Z,19.00
2016-10-10T05:22:07.949Z,22.00
2016-10-10T05:23:08.448Z,25.00
2016-10-10T05:24:09.106Z,29.00
2016-10-10T05:25:09.469Z,33.00
2016-10-10T05:26:09.964Z,39.00
2016-10-10T05:27:10.612Z,46.00
2016-10-10T05:28:11.102Z,53.00
2016-10-10T05:29:11.599Z,60.00
2016-10-10T05:30:11.971Z,67.00
2016-10-10T05:31:12.455Z,76.00
2016-10-10T05:32:13.094Z,86.00
2016-10-10T05:33:13.466Z,97.00
2016-10-10T05:34:13.967Z,108.00
2016-10-10T05:35:14.596Z,122.00
2016-10-10T05:36:14.944Z,139.00
2016-10-10T05:37:15.464Z,156.00
2016-10-10T05:38:15.979Z,173.00
2016-10-10T05:39:16.601Z,190.00
2016-10-10T05:40:16.993Z,209.00
2016-10-10T05:41:17.516Z,229.00
2016-10-10T05:42:18.118Z,252.00
2016-10-10T05:43:18.487Z,277.00
2016-10-10T05:44:18.992Z,304.00
2016-10-10T05:45:19.511Z,329.00
2016-10-10T05:46:20.136Z,358.00
2016-10-10T05:47:20.666Z,387.00
2016-10-10T05:48:21.150Z,416.00
2016-10-10T05:49:21.520Z,444.00
2016-10-10T05:50:22.009Z,472.00
2016-10-10T05:51:22.661Z,499.00
2016-10-10T05:52:23.172Z,520.00
2016-10-10T05:53:23.538Z,548.00
2016-10-10T05:54:24.167Z,582.00
2016-10-10T05:55:24.665Z,620.00
2016-10-10T05:56:25.044Z,656.00
2016-10-10T05:57:25.663Z,690.00
2016-10-10T05:58:26.161Z,722.00
2016-10-10T05:59:26.527Z,755.00
2016-10-10T06:00:27.015Z,776.00
2016-10-10T06:01:27.513Z,802.00
2016-10-10T06:02:28.034Z,856.00
2016-10-10T06:03:28.534Z,911.00
2016-10-10T06:04:29.030Z,965.00
2016-10-10T06:05:29.652Z,999.00
2016-10-10T06:06:30.170Z,999.00
2016-10-10T06:07:30.517Z,999.00
2016-10-10T06:08:31.033Z,999.00
2016-10-10T06:09:31.532Z,999.00
2016-10-10T06:10:32.005Z,999.00
2016-10-10T06:11:32.655Z,999.00
2016-10-10T06:12:33.023Z,999.00
2016-10-10T06:13:33.650Z,999.00
2016-10-10T06:14:34.157Z,999.00
2016-10-10T06:15:34.526Z,999.00
2016-10-10T06:16:35.004Z,999.00
2016-10-10T06:17:35.519Z,999.00
2016-10-10T06:18:36.151Z,999.00
2016-10-10T06:19:36.516Z,999.00
2016-10-10T06:20:37.151Z,999.00
2016-10-10T06:21:37.514Z,999.00
2016-10-10T06:22:38.015Z,999.00
2016-10-10T06:23:38.496Z,999.00
2016-10-10T06:24:39.141Z,999.00
2016-10-10T06:25:39.507Z,999.00
2016-10-10T06:26:39.996Z,999.00
2016-10-10T06:27:40.651Z,999.00
2016-10-10T06:28:41.160Z,999.00
2016-10-10T06:29:41.509Z,999.00
2016-10-10T06:30:42.059Z,999.00
2016-10-10T06:31:42.659Z,999.00
2016-10-10T06:32:43.006Z,999.00
2016-10-10T06:33:43.659Z,999.00
2016-10-10T06:34:44.006Z,999.00
2016-10-10T06:35:44.654Z,999.00
2016-10-10T06:36:45.174Z,999.00
2016-10-10T06:37:45.671Z,999.00
2016-10-10T06:38:46.039Z,999.00
2016-10-10T06:39:46.653Z,999.00
2016-10-10T06:40:47.032Z,999.00
2016-10-10T06:41:47.509Z,999.00
2016-10-10T06:42:48.151Z,999.00
2016-10-10T06:43:48.530Z,999.00
2016-10-10T06:44:49.158Z,999.00
2016-10-10T06:45:49.650Z,999.00
2016-10-10T06:46:50.024Z,999.00
2016-10-10T06:47:50.511Z,999.00
2016-10-10T06:48:51.033Z,999.00
2016-10-10T06:49:51.668Z,999.00
2016-10-10T06:50:52.157Z,999.00
2016-10-10T06:51:52.652Z,999.00
2016-10-10T06:52:53.005Z,999.00
2016-10-10T06:53:53.503Z,999.00
2016-10-10T06:54:54.046Z,999.00
2016-10-10T06:55:54.664Z,999.00
2016-10-10T06:56:55.026Z,999.00
2016-10-10T06:57:55.660Z,999.00
2016-10-10T06:58:56.154Z,999.00
2016-10-10T06:59:56.499Z,999.00
2016-10-10T07:00:57.003Z,999.00
2016-10-10T07:01:57.645Z,999.00
2016-10-10T07:02:58.013Z,999.00
2016-10-10T07:03:58.514Z,999.00
2016-10-10T07:04:59.002Z,999.00
2016-10-10T07:05:59.508Z,999.00
2016-10-10T07:07:00.000Z,999.00
2016-10-10T07:08:00.514Z,999.00
2016-10-10T07:09:01.154Z,999.00
2016-10-10T07:10:01.507Z,999.00
2016-10-10T07:11:02.161Z,999.00
2016-10-10T07:12:02.514Z,999.00
2016-10-10T07:13:03.024Z,999.00
2016-10-10T07:14:03.527Z,999.00
2016-10-10T07:15:04.154Z,999.00
2016-10-10T07:16:04.660Z,999.00
2016-10-10T07:17:05.148Z,999.00
2016-10-10T07:18:05.651Z,999.00
2016-10-10T07:19:06.008Z,999.00
2016-10-10T07:20:06.502Z,999.00
2016-10-10T07:21:07.026Z,999.00
2016-10-10T07:22:07.527Z,999.00
2016-10-10T07:23:08.149Z,999.00
2016-10-10T07:24:08.521Z,999.00
2016-10-10T07:25:09.024Z,999.00
2016-10-10T07:26:09.647Z,999.00
2016-10-10T07:27:09.997Z,999.00
2016-10-10T07:28:10.675Z,999.00
2016-10-10T07:29:11.156Z,999.00
2016-10-10T07:30:11.645Z,999.00
2016-10-10T07:31:12.008Z,999.00
2016-10-10T07:32:12.651Z,999.00
2016-10-10T07:33:13.018Z,999.00
2016-10-10T07:34:13.537Z,999.00
2016-10-10T07:35:14.151Z,999.00
2016-10-10T07:36:14.494Z,999.00
2016-10-10T07:37:15.020Z,999.00
2016-10-10T07:38:15.552Z,999.00
2016-10-10T07:39:16.147Z,999.00
2016-10-10T07:41:17.149Z,999.00
2016-10-10T07:42:17.640Z,999.00
2016-10-10T07:43:18.144Z,999.00
2016-10-10T07:44:18.494Z,999.00
2016-10-10T07:45:19.013Z,999.00
2016-10-10T07:46:19.645Z,999.00
2016-10-10T07:47:20.024Z,999.00
2016-10-10T07:48:20.510Z,999.00
2016-10-10T07:49:21.018Z,999.00
2016-10-10T07:50:21.659Z,999.00
2016-10-10T07:51:22.018Z,999.00
2016-10-10T07:52:22.663Z,999.00
2016-10-10T07:53:23.049Z,999.00
2016-10-10T07:54:23.661Z,999.00
2016-10-10T07:55:24.022Z,999.00
2016-10-10T07:56:24.520Z,999.00
2016-10-10T07:57:25.039Z,999.00
2016-10-10T07:58:25.668Z,999.00
2016-10-10T07:59:26.020Z,999.00
2016-10-10T08:00:26.661Z,999.00
2016-10-10T08:01:27.017Z,999.00
2016-10-10T08:02:27.519Z,999.00
2016-10-10T08:03:28.021Z,999.00
2016-10-10T08:04:28.508Z,999.00
2016-10-10T08:05:29.158Z,999.00
2016-10-10T08:06:29.652Z,999.00
2016-10-10T08:07:30.158Z,999.00
2016-10-10T08:08:30.505Z,999.00
2016-10-10T08:09:31.155Z,999.00
2016-10-10T08:10:31.502Z,999.00
2016-10-10T08:11:32.156Z,999.00
2016-10-10T08:12:32.513Z,999.00
2016-10-10T08:13:33.169Z,999.00
2016-10-10T08:14:33.653Z,999.00
2016-10-10T08:15:34.011Z,999.00
2016-10-10T08:16:34.655Z,999.00
2016-10-10T08:17:34.999Z,999.00
2016-10-10T08:18:35.517Z,999.00
2016-10-10T08:19:36.103Z,999.00
2016-10-10T08:20:36.508Z,999.00
2016-10-10T08:21:37.150Z,999.00
2016-10-10T08:22:37.502Z,999.00
2016-10-10T08:23:38.001Z,999.00
2016-10-10T08:24:38.504Z,999.00
2016-10-10T08:25:39.169Z,999.00
2016-10-10T08:26:39.651Z,999.00
2016-10-10T08:27:40.156Z,999.00
2016-10-10T08:28:40.660Z,999.00
2016-10-10T08:29:41.021Z,999.00
2016-10-10T08:30:41.679Z,999.00
2016-10-10T08:31:42.168Z,999.00
2016-10-10T08:32:42.661Z,999.00
2016-10-10T08:33:43.081Z,999.00
2016-10-10T08:34:43.515Z,999.00
2016-10-10T08:35:44.014Z,999.00
2016-10-10T08:36:44.526Z,999.00
2016-10-10T08:37:45.060Z,999.00
2016-10-10T08:38:45.535Z,999.00
2016-10-10T08:39:46.053Z,999.00
2016-10-10T08:40:46.539Z,999.00
2016-10-10T08:41:47.031Z,999.00
2016-10-10T08:42:47.519Z,999.00
2016-10-10T08:43:48.014Z,999.00
2016-10-10T08:44:48.529Z,999.00
2016-10-10T08:45:49.018Z,999.00
2016-10-10T08:46:49.538Z,999.00
2016-10-10T08:47:50.027Z,999.00
2016-10-10T08:48:50.668Z,999.00
2016-10-10T08:49:51.065Z,999.00
2016-10-10T08:50:51.557Z,999.00
2016-10-10T08:51:52.031Z,999.00
2016-10-10T08:52:52.559Z,999.00
2016-10-10T08:53:53.033Z,999.00
2016-10-10T08:54:53.542Z,999.00
2016-10-10T08:55:54.064Z,999.00
2016-10-10T08:56:54.675Z,999.00
2016-10-10T08:57:55.180Z,999.00
2016-10-10T08:58:55.525Z,999.00
2016-10-10T08:59:56.174Z,999.00
2016-10-10T09:00:56.673Z,999.00
2016-10-10T09:01:57.173Z,999.00
2016-10-10T09:02:57.677Z,999.00
2016-10-10T09:03:58.068Z,999.00
2016-10-10T09:04:58.540Z,999.00
2016-10-10T09:05:59.179Z,999.00
2016-10-10T09:06:59.679Z,999.00
2016-10-10T09:08:00.038Z,999.00
2016-10-10T09:09:00.539Z,999.00
2016-10-10T09:10:01.192Z,999.00
2016-10-10T09:11:01.564Z,999.00
2016-10-10T09:12:02.040Z,999.00
2016-10-10T09:13:02.542Z,999.00
2016-10-10T09:14:03.058Z,999.00
2016-10-10T09:15:03.564Z,999.00
2016-10-10T09:16:04.187Z,999.00
2016-10-10T09:17:04.541Z,999.00
2016-10-10T09:18:05.056Z,999.00
2016-10-10T09:19:05.593Z,999.00
2016-10-10T09:20:06.057Z,999.00
2016-10-10T09:21:06.587Z,999.00
2016-10-10T09:22:07.052Z,999.00
2016-10-10T09:23:07.548Z,999.00
2016-10-10T09:24:08.054Z,999.00
2016-10-10T09:25:08.543Z,999.00
2016-10-10T09:26:09.051Z,999.00
2016-10-10T09:27:09.688Z,999.00
2016-10-10T09:28:10.040Z,999.00
2016-10-10T09:29:10.548Z,999.00
2016-10-10T09:30:11.043Z,999.00
2016-10-10T09:31:11.547Z,999.00
2016-10-10T09:32:12.188Z,999.00
2016-10-10T09:33:12.538Z,999.00
2016-10-10T09:34:13.189Z,999.00
2016-10-10T09:35:13.538Z,999.00
2016-10-10T09:36:14.063Z,999.00
2016-10-10T09:37:14.684Z,999.00
2016-10-10T09:38:15.200Z,999.00
2016-10-10T09:39:15.545Z,999.00
2016-10-10T09:40:16.060Z,999.00
2016-10-10T09:41:16.682Z,999.00
2016-10-10T09:42:17.049Z,999.00
2016-10-10T09:43:17.561Z,999.00
2016-10-10T09:44:18.041Z,999.00
2016-10-10T09:45:18.684Z,999.00
2016-10-10T09:46:19.201Z,999.00
2016-10-10T09:47:19.585Z,999.00
2016-10-10T09:48:20.201Z,999.00
2016-10-10T09:49:20.572Z,999.00
2016-10-10T09:50:21.053Z,999.00
2016-10-10T09:51:21.609Z,999.00
2016-10-10T09:52:22.064Z,999.00
2016-10-10T09:53:22.703Z,999.00
2016-10-10T09:54:23.051Z,999.00
2016-10-10T09:55:23.702Z,999.00
2016-10-10T09:56:24.061Z,999.00
2016-10-10T09:57:24.572Z,999.00
2016-10-10T09:58:25.049Z,999.00
2016-10-10T09:59:25.695Z,999.00
2016-10-10T10:00:26.193Z,999.00
2016-10-10T10:01:26.564Z,999.00
2016-10-10T10:02:27.090Z,999.00
2016-10-10T10:03:27.563Z,999.00
2016-10-10T10:04:28.056Z,999.00
2016-10-10T10:05:28.565Z,999.00
2016-10-10T10:06:29.050Z,999.00
2016-10-10T10:07:29.545Z,999.00
2016-10-10T10:08:30.190Z,999.00
2016-10-10T10:09:30.540Z,999.00
2016-10-10T10:10:31.041Z,999.00
2016-10-10T10:11:31.541Z,999.00
2016-10-10T10:12:32.206Z,999.00
2016-10-10T10:13:32.553Z,999.00
2016-10-10T10:14:33.185Z,999.00
2016-10-10T10:15:33.540Z,999.00
2016-10-10T10:16:34.190Z,999.00
2016-10-10T10:17:34.544Z,999.00
2016-10-10T10:18:35.192Z,999.00
2016-10-10T10:19:35.682Z,999.00
2016-10-10T10:20:36.187Z,999.00
2016-10-10T10:21:36.569Z,999.00
2016-10-10T10:22:37.187Z,999.00
2016-10-10T10:23:37.561Z,999.00
2016-10-10T10:24:38.048Z,999.00
2016-10-10T10:25:38.678Z,999.00
2016-10-10T10:26:39.183Z,999.00
2016-10-10T10:27:39.704Z,999.00
2016-10-10T10:28:40.047Z,999.00
2016-10-10T10:29:40.562Z,999.00
2016-10-10T10:30:41.192Z,999.00
2016-10-10T10:31:41.687Z,999.00
2016-10-10T10:32:42.038Z,999.00
2016-10-10T10:33:42.558Z,999.00
2016-10-10T10:34:43.038Z,999.00
2016-10-10T10:35:43.689Z,999.00
2016-10-10T10:36:44.193Z,999.00
2016-10-10T10:37:44.688Z,999.00
2016-10-10T10:38:45.190Z,999.00
2016-10-10T10:39:45.555Z,999.00
2016-10-10T10:40:46.194Z,999.00
2016-10-10T10:41:46.542Z,999.00
2016-10-10T10:42:47.065Z,999.00
2016-10-10T10:43:47.709Z,999.00
2016-10-10T10:44:48.045Z,999.00
2016-10-10T10:45:48.562Z,999.00
2016-10-10T10:46:49.040Z,999.00
2016-10-10T10:47:49.685Z,999.00
2016-10-10T10:48:50.058Z,999.00
2016-10-10T10:49:50.561Z,999.00
2016-10-10T10:50:51.048Z,999.00
2016-10-10T10:51:51.541Z,999.00
2016-10-10T10:52:52.187Z,999.00
2016-10-10T10:53:52.545Z,999.00
2016-10-10T10:54:53.182Z,999.00
2016-10-10T10:55:53.558Z,999.00
2016-10-10T10:56:54.047Z,999.00
2016-10-10T10:57:54.535Z,999.00
2016-10-10T10:58:55.182Z,999.00
2016-10-10T10:59:55.533Z,999.00
2016-10-10T11:00:56.184Z,999.00
2016-10-10T11:01:56.538Z,999.00
2016-10-10T11:02:57.044Z,999.00
2016-10-10T11:03:57.552Z,999.00
2016-10-10T11:04:58.188Z,999.00
2016-10-10T11:05:58.543Z,999.00
2016-10-10T11:06:59.092Z,999.00
2016-10-10T11:07:59.594Z,999.00
2016-10-10T11:09:00.200Z,999.00
2016-10-10T11:10:00.538Z,999.00
2016-10-10T11:11:01.187Z,999.00
2016-10-10T11:12:01.570Z,999.00
2016-10-10T11:13:02.046Z,999.00
2016-10-10T11:14:02.565Z,999.00
2016-10-10T11:15:03.040Z,999.00
2016-10-10T11:16:03.683Z,999.00
2016-10-10T11:17:04.045Z,999.00
2016-10-10T11:18:04.562Z,999.00
2016-10-10T11:19:05.041Z,999.00
2016-10-10T11:20:05.685Z,999.00
2016-10-10T11:21:06.053Z,999.00
2016-10-10T11:22:06.545Z,999.00
2016-10-10T11:23:07.049Z,999.00
2016-10-10T11:24:07.681Z,999.00
2016-10-10T11:25:08.187Z,999.00
2016-10-10T11:26:08.557Z,999.00
2016-10-10T11:27:09.052Z,999.00
2016-10-10T11:28:09.539Z,999.00
2016-10-10T11:29:10.041Z,999.00
2016-10-10T11:30:10.551Z,999.00
2016-10-10T11:31:11.050Z,999.00
2016-10-10T11:32:11.549Z,999.00
2016-10-10T11:33:12.030Z,999.00
2016-10-10T11:34:12.531Z,999.00
2016-10-10T11:35:13.077Z,999.00
2016-10-10T11:36:13.539Z,999.00
2016-10-10T11:37:14.177Z,999.00
2016-10-10T11:38:14.543Z,999.00
2016-10-10T11:39:15.022Z,999.00
2016-10-10T11:40:15.528Z,999.00
2016-10-10T11:41:16.178Z,999.00
2016-10-10T11:42:16.547Z,999.00
2016-10-10T11:43:17.035Z,999.00
2016-10-10T11:44:17.574Z,999.00
2016-10-10T11:45:18.023Z,999.00
2016-10-10T11:46:18.668Z,999.00
2016-10-10T11:47:19.044Z,999.00
2016-10-10T11:48:19.677Z,999.00
2016-10-10T11:49:20.048Z,999.00
2016-10-10T11:50:20.556Z,999.00
2016-10-10T11:51:21.037Z,999.00
2016-10-10T11:52:21.670Z,999.00
2016-10-10T11:53:22.174Z,999.00
2016-10-10T11:54:22.533Z,999.00
2016-10-10T11:55:23.032Z,999.00
2016-10-10T11:56:23.684Z,999.00
2016-10-10T11:57:24.041Z,999.00
2016-10-10T11:58:24.679Z,999.00
2016-10-10T11:59:25.080Z,999.00
2016-10-10T12:00:25.671Z,999.00
2016-10-10T12:01:26.057Z,999.00
2016-10-10T12:02:26.554Z,999.00
2016-10-10T12:03:27.034Z,999.00
2016-10-10T12:04:27.554Z,999.00
2016-10-10T12:05:28.050Z,999.00
2016-10-10T12:06:28.573Z,999.00
2016-10-10T12:07:29.036Z,999.00
2016-10-10T12:08:29.670Z,999.00
2016-10-10T12:09:30.213Z,999.00
2016-10-10T12:10:30.541Z,999.00
2016-10-10T12:11:31.044Z,999.00
2016-10-10T12:12:31.556Z,999.00
2016-10-10T12:13:32.059Z,999.00
2016-10-10T12:14:32.521Z,999.00
2016-10-10T12:15:33.188Z,999.00
2016-10-10T12:16:33.697Z,999.00
2016-10-10T12:17:34.173Z,999.00
2016-10-10T12:18:34.670Z,999.00
2016-10-10T12:19:35.170Z,999.00
2016-10-10T12:20:35.517Z,999.00
2016-10-10T12:21:36.061Z,999.00
2016-10-10T12:22:36.519Z,999.00
2016-10-10T12:23:37.025Z,999.00
2016-10-10T12:24:37.667Z,999.00
2016-10-10T12:25:38.027Z,999.00
2016-10-10T12:26:38.518Z,999.00
2016-10-10T12:27:39.035Z,999.00
2016-10-10T12:28:39.550Z,999.00
2016-10-10T12:29:40.037Z,999.00
2016-10-10T12:30:40.676Z,999.00
2016-10-10T12:31:41.037Z,999.00
2016-10-10T12:32:41.677Z,999.00
2016-10-10T12:33:42.025Z,999.00
2016-10-10T12:34:42.691Z,999.00
2016-10-10T12:35:43.046Z,999.00
2016-10-10T12:36:43.668Z,999.00
2016-10-10T12:37:44.025Z,999.00
2016-10-10T12:38:44.686Z,999.00
2016-10-10T12:39:45.180Z,999.00
2016-10-10T12:40:45.670Z,999.00
2016-10-10T12:41:46.177Z,999.00
2016-10-10T12:42:46.525Z,999.00
2016-10-10T12:43:47.021Z,999.00
2016-10-10T12:44:47.694Z,999.00
2016-10-10T12:45:48.174Z,999.00
2016-10-10T12:46:48.532Z,999.00
2016-10-10T12:47:49.019Z,999.00
2016-10-10T12:48:49.669Z,999.00
2016-10-10T12:49:50.188Z,999.00
2016-10-10T12:50:50.522Z,999.00
2016-10-10T12:51:51.169Z,999.00
2016-10-10T12:52:51.533Z,999.00
2016-10-10T12:53:52.026Z,999.00
2016-10-10T12:54:52.519Z,999.00
2016-10-10T12:55:53.023Z,999.00