createdAt,value
2019-03-12T00:01:37.098Z,27.65
2019-03-12T00:04:07.479Z,30.40
2019-03-12T00:06:37.890Z,27.67
2019-03-12T00:09:08.441Z,25.80
2019-03-12T00:11:38.974Z,28.42
2019-03-12T00:14:09.357Z,26.95
2019-03-12T00:16:39.722Z,25.95
2019-03-12T00:19:10.102Z,21.20
2019-03-12T00:21:40.459Z,27.77
2019-03-12T00:24:10.843Z,30.15
2019-03-12T00:26:41.205Z,25.57
2019-03-12T00:29:11.586Z,23.95
2019-03-12T00:31:41.950Z,24.30
2019-03-12T00:34:12.326Z,24.35
2019-03-12T00:36:42.692Z,25.45
2019-03-12T00:39:14.063Z,23.30
2019-03-12T00:41:44.503Z,23.90
2019-03-12T00:44:14.884Z,22.77
2019-03-12T00:46:45.246Z,26.73
2019-03-12T00:49:15.678Z,25.32
2019-03-12T00:51:46.026Z,27.48
2019-03-12T00:54:16.408Z,28.95
2019-03-12T00:56:46.769Z,24.20
2019-03-12T00:59:17.148Z,28.47
2019-03-12T01:01:47.513Z,25.65
2019-03-12T01:04:17.902Z,28.23
2019-03-12T01:06:48.258Z,27.55
2019-03-12T01:09:18.643Z,30.92
2019-03-12T01:11:48.999Z,29.30
2019-03-12T01:14:19.378Z,30.77
2019-03-12T01:16:49.745Z,31.93
2019-03-12T01:19:20.129Z,30.23
2019-03-12T01:21:50.498Z,29.48
2019-03-12T01:24:20.882Z,35.17
2019-03-12T01:26:51.237Z,34.70
2019-03-12T01:29:21.619Z,32.42
2019-03-12T01:31:51.982Z,34.55
2019-03-12T01:34:22.365Z,32.00
2019-03-12T01:36:52.745Z,35.15
2019-03-12T01:39:23.106Z,35.75
2019-03-12T01:41:53.470Z,32.53
2019-03-12T01:44:23.853Z,32.73
2019-03-12T01:46:54.217Z,44.15
2019-03-12T01:49:24.601Z,32.40
2019-03-12T01:51:56.032Z,33.85
2019-03-12T01:54:26.411Z,29.20
2019-03-12T01:56:56.766Z,30.65
2019-03-12T01:59:27.154Z,33.85
2019-03-12T02:01:57.518Z,31.40
2019-03-12T02:04:27.898Z,34.45
2019-03-12T02:06:58.267Z,35.75
2019-03-12T02:09:29.882Z,32.25
2019-03-12T02:12:00.241Z,38.10
2019-03-12T02:14:30.628Z,39.10
2019-03-12T02:17:00.998Z,35.25
2019-03-12T02:19:31.386Z,36.95
2019-03-12T02:22:01.750Z,32.67
2019-03-12T02:24:32.133Z,36.48
2019-03-12T02:27:02.505Z,34.85
2019-03-12T02:29:32.960Z,35.85
2019-03-12T02:32:04.268Z,40.23
2019-03-12T02:34:34.656Z,34.48
2019-03-12T02:37:05.786Z,34.78
2019-03-12T02:39:36.172Z,34.05
2019-03-12T02:42:06.531Z,40.03
2019-03-12T02:44:36.917Z,36.53
2019-03-12T02:47:07.283Z,33.02
2019-03-12T02:49:37.731Z,38.05
2019-03-12T02:52:27.436Z,32.95
2019-03-12T02:54:57.814Z,35.58
2019-03-12T02:57:28.188Z,34.10
2019-03-12T02:59:58.566Z,34.33
2019-03-12T03:02:28.931Z,34.23
2019-03-12T03:04:59.340Z,36.03
2019-03-12T03:07:37.270Z,35.85
2019-03-12T03:10:09.636Z,39.38
2019-03-12T03:12:40.002Z,41.90
2019-03-12T03:15:19.831Z,32.33
2019-03-12T03:17:50.256Z,37.85
2019-03-12T03:20:20.628Z,34.67
2019-03-12T03:22:50.992Z,38.13
2019-03-12T03:25:21.372Z,40.28
2019-03-12T03:27:51.729Z,37.42
2019-03-12T03:30:24.909Z,37.15
2019-03-12T03:32:55.505Z,38.10
2019-03-12T03:35:25.895Z,32.80
2019-03-12T03:37:56.245Z,31.93
2019-03-12T03:40:26.614Z,31.35
2019-03-12T03:42:56.977Z,32.03
2019-03-12T03:45:27.353Z,35.58
2019-03-12T03:47:58.717Z,29.55
2019-03-12T03:50:29.100Z,30.40
2019-03-12T03:52:59.526Z,36.33
2019-03-12T03:55:29.978Z,29.45
2019-03-12T03:58:00.377Z,33.35
2019-03-12T04:00:31.821Z,30.15
2019-03-12T04:03:02.189Z,31.42
2019-03-12T04:05:32.589Z,29.75
2019-03-12T04:08:02.927Z,33.75
2019-03-12T04:10:33.304Z,35.68
2019-03-12T04:13:03.665Z,31.40
2019-03-12T04:15:34.055Z,26.12
2019-03-12T04:18:04.447Z,29.07
2019-03-12T04:20:34.832Z,25.37
2019-03-12T04:23:05.285Z,29.15
2019-03-12T04:25:35.642Z,28.35
2019-03-12T04:28:06.024Z,27.70
2019-03-12T04:30:36.402Z,26.62
2019-03-12T04:33:09.844Z,26.02
2019-03-12T04:35:40.215Z,23.27
2019-03-12T04:38:10.584Z,24.75
2019-03-12T04:40:41.073Z,26.35
2019-03-12T04:43:11.434Z,20.48
2019-03-12T04:45:41.816Z,23.98
2019-03-12T04:48:12.181Z,24.57
2019-03-12T04:50:42.557Z,23.02
2019-03-12T04:53:12.922Z,23.47
2019-03-12T04:55:43.308Z,25.20
2019-03-12T04:58:13.669Z,26.17
2019-03-12T05:00:44.057Z,25.50
2019-03-12T05:03:14.425Z,23.67
2019-03-12T05:05:44.974Z,24.63
2019-03-12T05:08:15.314Z,28.77
2019-03-12T05:10:45.774Z,23.18
2019-03-12T05:13:16.132Z,20.60
2019-03-12T05:15:46.519Z,23.65
2019-03-12T05:18:17.889Z,22.15
2019-03-12T05:20:48.267Z,22.73
2019-03-12T05:23:18.632Z,25.20
2019-03-12T05:25:49.015Z,19.67
2019-03-12T05:28:19.379Z,19.37
2019-03-12T05:30:49.765Z,20.00
2019-03-12T05:33:20.120Z,22.25
2019-03-12T05:35:50.506Z,25.35
2019-03-12T05:38:20.876Z,23.07
2019-03-12T05:40:51.258Z,26.70
2019-03-12T05:43:21.611Z,22.55
2019-03-12T05:45:52.004Z,20.17
2019-03-12T05:48:22.366Z,21.87
2019-03-12T05:50:52.739Z,22.93
2019-03-12T05:53:27.707Z,33.70
2019-03-12T05:55:58.098Z,26.07
2019-03-12T05:58:28.451Z,24.63
2019-03-12T06:00:58.854Z,22.62
2019-03-12T06:03:29.309Z,21.10
2019-03-12T06:05:59.694Z,22.42
2019-03-12T06:08:30.068Z,18.12
2019-03-12T06:11:00.480Z,20.12
2019-03-12T06:13:30.851Z,16.55
2019-03-12T06:16:01.212Z,19.92
2019-03-12T06:18:31.595Z,20.30
2019-03-12T06:21:02.928Z,17.62
2019-03-12T06:23:33.314Z,21.15
2019-03-12T06:26:03.675Z,17.55
2019-03-12T06:28:34.223Z,16.75
2019-03-12T06:31:12.237Z,18.70
2019-03-12T06:33:52.992Z,18.10
2019-03-12T06:36:31.179Z,17.50
2019-03-12T06:39:19.633Z,17.95
2019-03-12T06:41:51.722Z,20.37
2019-03-12T06:44:35.546Z,23.87
2019-03-12T06:47:22.415Z,20.35
2019-03-12T06:49:54.443Z,28.40
2019-03-12T06:52:45.377Z,18.27
2019-03-12T06:55:17.423Z,19.87
2019-03-12T06:58:26.066Z,22.22
2019-03-12T07:01:14.466Z,23.60
2019-03-12T07:03:46.650Z,18.87
2019-03-12T07:06:21.391Z,19.50
2019-03-12T07:09:02.488Z,20.70
2019-03-12T07:11:54.257Z,18.77
2019-03-12T07:14:42.522Z,18.90
2019-03-12T07:17:20.338Z,21.62
2019-03-12T07:19:52.423Z,18.32
2019-03-12T07:22:24.482Z,23.18
2019-03-12T07:25:13.089Z,23.62
2019-03-12T07:28:01.494Z,21.07
2019-03-12T07:30:49.663Z,20.25
2019-03-12T07:33:27.202Z,21.10
2019-03-12T07:36:14.364Z,24.87
2019-03-12T07:38:49.227Z,21.25
2019-03-12T07:41:32.171Z,19.45
2019-03-12T07:44:07.328Z,19.42
2019-03-12T07:46:51.134Z,19.77
2019-03-12T07:52:19.202Z,20.10
2019-03-12T07:54:51.206Z,20.43
2019-03-12T07:57:23.291Z,19.95
2019-03-12T08:00:04.271Z,18.85
2019-03-12T08:02:49.754Z,18.70
2019-03-12T08:05:33.889Z,20.08
2019-03-12T08:08:05.975Z,18.05
2019-03-12T08:10:37.983Z,15.43
2019-03-12T08:13:10.003Z,18.67
2019-03-12T08:15:53.680Z,20.85
2019-03-12T08:18:25.683Z,15.72
2019-03-12T08:21:22.148Z,16.77
2019-03-12T08:23:53.895Z,16.77
2019-03-12T08:26:34.906Z,13.75
2019-03-12T08:29:09.553Z,15.00
2019-03-12T08:31:59.611Z,14.23
2019-03-12T08:34:40.553Z,17.60
2019-03-12T08:37:15.517Z,14.98
2019-03-12T08:39:50.180Z,14.93
2019-03-12T08:42:53.709Z,12.53
2019-03-12T08:45:31.037Z,15.15
2019-03-12T08:48:15.343Z,15.60
2019-03-12T08:50:47.544Z,16.15
2019-03-12T08:53:34.778Z,18.52
2019-03-12T08:56:09.894Z,16.15
2019-03-12T08:58:41.923Z,14.47
2019-03-12T09:01:16.847Z,15.88
2019-03-12T09:04:00.796Z,15.35
2019-03-12T09:06:38.996Z,15.95
2019-03-12T09:09:19.750Z,14.58
2019-03-12T09:11:54.695Z,13.83
2019-03-12T09:14:26.712Z,12.25
2019-03-12T09:17:04.665Z,12.95
2019-03-12T09:19:36.674Z,10.98
2019-03-12T09:22:11.723Z,10.72
2019-03-12T09:25:00.429Z,9.55
2019-03-12T09:27:47.555Z,8.90
2019-03-12T09:30:19.312Z,11.03
2019-03-12T09:32:51.183Z,7.62
2019-03-12T09:35:26.862Z,8.53
2019-03-12T09:38:14.101Z,7.42
2019-03-12T09:40:58.349Z,8.30
2019-03-12T09:43:31.426Z,6.85
2019-03-12T09:46:12.644Z,6.75
2019-03-12T09:48:50.532Z,7.97
2019-03-12T09:51:22.554Z,9.30
2019-03-12T09:54:10.824Z,6.28
2019-03-12T09:56:45.809Z,8.15
2019-03-12T09:59:17.822Z,6.00
2019-03-12T10:02:08.179Z,7.78
2019-03-12T10:04:48.957Z,6.70
2019-03-12T10:07:30.104Z,13.05
2019-03-12T10:10:02.093Z,8.18
2019-03-12T10:12:51.090Z,7.80
2019-03-12T10:15:39.547Z,6.55
2019-03-12T10:18:17.402Z,5.70
2019-03-12T10:21:05.834Z,8.08
2019-03-12T10:23:43.851Z,6.33
2019-03-12T10:26:25.017Z,3.83
2019-03-12T10:29:02.825Z,7.12
2019-03-12T10:31:34.839Z,8.65
2019-03-12T10:34:15.592Z,7.75
2019-03-12T10:36:47.623Z,9.05
2019-03-12T10:40:07.850Z,6.45
2019-03-12T10:43:07.687Z,4.53
2019-03-12T10:45:59.044Z,5.25
2019-03-12T10:48:29.597Z,7.45
2019-03-12T10:50:59.957Z,5.37
2019-03-12T10:53:30.614Z,4.10
2019-03-12T10:56:00.993Z,5.47
2019-03-12T10:58:32.089Z,8.40
2019-03-12T11:01:02.435Z,5.53
2019-03-12T11:03:35.520Z,6.78
2019-03-12T11:06:05.949Z,4.72
2019-03-12T11:08:36.366Z,4.85
2019-03-12T11:11:06.792Z,5.53
2019-03-12T11:13:37.174Z,3.67
2019-03-12T11:16:07.535Z,5.08
2019-03-12T11:18:37.919Z,3.85
2019-03-12T11:21:08.300Z,3.22
2019-03-12T11:23:38.713Z,4.40
2019-03-12T11:26:09.057Z,3.35
2019-03-12T11:28:40.249Z,3.80
2019-03-12T11:31:10.606Z,3.08
2019-03-12T11:33:40.998Z,3.52
2019-03-12T11:36:11.373Z,4.53
2019-03-12T11:38:41.760Z,2.37
2019-03-12T11:41:12.144Z,4.85
2019-03-12T11:43:42.502Z,3.98
2019-03-12T11:46:12.873Z,4.58
2019-03-12T11:48:43.248Z,2.77
2019-03-12T11:51:13.613Z,4.25
2019-03-12T11:53:44.005Z,2.77
2019-03-12T11:56:14.417Z,3.05
2019-03-12T11:58:44.839Z,6.70
2019-03-12T12:01:15.390Z,3.35
2019-03-12T12:03:45.758Z,4.28
2019-03-12T12:06:16.133Z,3.60
2019-03-12T12:08:46.511Z,3.52
2019-03-12T12:11:16.882Z,3.58
2019-03-12T12:13:47.279Z,3.87
2019-03-12T12:16:17.819Z,3.50
2019-03-12T12:18:48.205Z,4.03
2019-03-12T12:21:18.607Z,3.10
2019-03-12T12:23:48.982Z,4.37
2019-03-12T12:26:19.344Z,3.92
2019-03-12T12:28:49.810Z,5.75
2019-03-12T12:31:20.178Z,5.03
2019-03-12T12:33:50.566Z,4.40
2019-03-12T12:36:20.930Z,5.08
2019-03-12T12:38:51.326Z,5.40
2019-03-12T12:41:21.674Z,4.67
2019-03-12T12:43:52.066Z,4.03
2019-03-12T12:46:22.429Z,6.62
2019-03-12T12:48:53.416Z,4.28
2019-03-12T12:51:24.035Z,5.12
2019-03-12T12:53:54.419Z,8.78
2019-03-12T12:56:24.781Z,6.22
2019-03-12T12:58:55.174Z,5.28
2019-03-12T13:01:25.531Z,4.05
2019-03-12T13:03:55.918Z,4.47
2019-03-12T13:06:26.281Z,6.17
2019-03-12T13:08:56.672Z,5.17
2019-03-12T13:11:27.026Z,4.03
2019-03-12T13:13:57.417Z,3.70
2019-03-12T13:16:27.781Z,4.95
2019-03-12T13:18:58.172Z,4.95
2019-03-12T13:21:28.535Z,3.37
2019-03-12T13:23:58.916Z,3.98
2019-03-12T13:26:29.281Z,5.80
2019-03-12T13:28:59.672Z,4.92
2019-03-12T13:31:30.052Z,4.40
2019-03-12T13:34:00.435Z,5.20
2019-03-12T13:36:30.802Z,4.53
2019-03-12T13:39:01.218Z,6.30
2019-03-12T13:41:33.578Z,3.72
2019-03-12T13:44:03.979Z,3.70
2019-03-12T13:46:34.321Z,5.90
2019-03-12T13:49:04.713Z,5.97
2019-03-12T13:51:35.319Z,8.60
2019-03-12T13:54:05.695Z,7.28
2019-03-12T13:56:36.045Z,7.58
2019-03-12T13:59:06.577Z,7.15
2019-03-12T14:01:37.083Z,7.25
2019-03-12T14:04:10.693Z,8.08
2019-03-12T14:06:39.528Z,11.05
2019-03-12T14:09:09.982Z,7.75
2019-03-12T14:11:41.979Z,8.65
2019-03-12T14:14:12.370Z,7.65
2019-03-12T14:16:42.731Z,7.58
2019-03-12T14:19:13.121Z,9.28
2019-03-12T14:21:43.656Z,9.20
2019-03-12T14:24:14.045Z,9.25
2019-03-12T14:26:44.403Z,8.13
2019-03-12T14:29:14.788Z,6.15
2019-03-12T14:31:45.194Z,7.97
2019-03-12T14:34:15.588Z,8.53
2019-03-12T14:36:46.230Z,11.18
2019-03-12T14:39:17.760Z,8.60
2019-03-12T14:41:48.204Z,9.95
2019-03-12T14:44:18.665Z,13.78
2019-03-12T14:46:49.095Z,11.12
2019-03-12T14:49:19.520Z,10.72
2019-03-12T14:52:00.276Z,8.95
2019-03-12T14:54:30.655Z,15.32
2019-03-12T14:57:01.121Z,9.58
2019-03-12T14:59:31.489Z,9.48
2019-03-12T15:02:02.922Z,14.93
2019-03-12T15:04:33.311Z,10.93
2019-03-12T15:07:03.762Z,13.05
2019-03-12T15:09:34.146Z,9.48
2019-03-12T15:12:04.500Z,8.73
2019-03-12T15:14:34.884Z,14.73
2019-03-12T15:17:06.318Z,11.75
2019-03-12T15:19:36.711Z,13.15
2019-03-12T15:22:08.245Z,10.88
2019-03-12T15:24:38.627Z,15.48
2019-03-12T15:27:09.062Z,14.25
2019-03-12T15:29:39.451Z,14.43
2019-03-12T15:32:09.811Z,15.50
2019-03-12T15:34:40.204Z,14.58
2019-03-12T15:37:10.574Z,13.10
2019-03-12T15:39:40.962Z,10.75
2019-03-12T15:42:12.812Z,13.30
2019-03-12T15:44:43.363Z,13.05
2019-03-12T15:47:13.718Z,7.75
2019-03-12T15:49:44.693Z,7.58
2019-03-12T15:52:15.102Z,9.70
2019-03-12T15:54:45.630Z,10.85
2019-03-12T15:57:16.055Z,9.98
2019-03-12T15:59:46.435Z,5.80
2019-03-12T16:02:16.821Z,12.03
2019-03-12T16:04:47.253Z,9.75
2019-03-12T16:07:17.598Z,8.43
2019-03-12T16:09:47.983Z,9.13
2019-03-12T16:12:20.020Z,14.10
2019-03-12T16:14:50.502Z,10.38
2019-03-12T16:17:20.864Z,10.75
2019-03-12T16:19:51.336Z,8.95
2019-03-12T16:22:21.782Z,9.08
2019-03-12T16:24:52.166Z,11.73
2019-03-12T16:27:22.540Z,8.50
2019-03-12T16:29:52.906Z,6.17
2019-03-12T16:32:23.252Z,7.40
2019-03-12T16:34:53.632Z,5.97
2019-03-12T16:37:27.886Z,10.10
2019-03-12T16:39:58.234Z,7.87
2019-03-12T16:42:35.060Z,8.98
2019-03-12T16:45:00.669Z,9.55
2019-03-12T16:47:31.039Z,7.95
2019-03-12T16:50:02.481Z,9.33
2019-03-12T16:52:32.865Z,8.40
2019-03-12T16:55:03.221Z,7.17
2019-03-12T16:57:33.605Z,11.00
2019-03-12T17:00:08.529Z,10.08
2019-03-12T17:02:38.127Z,11.12
2019-03-12T17:05:11.465Z,10.05
2019-03-12T17:07:41.832Z,13.95
2019-03-12T17:10:17.929Z,9.58
2019-03-12T17:12:48.296Z,8.53
2019-03-12T17:15:25.944Z,9.73
2019-03-12T17:17:56.382Z,10.63
2019-03-12T17:20:26.736Z,11.48
2019-03-12T17:22:57.206Z,9.85
2019-03-12T17:25:27.551Z,7.55
2019-03-12T17:27:57.926Z,8.60
2019-03-12T17:30:28.280Z,9.05
2019-03-12T17:32:58.656Z,7.33
2019-03-12T17:35:37.860Z,6.97
2019-03-12T17:38:08.246Z,8.00
2019-03-12T17:40:38.610Z,7.90
2019-03-12T17:43:09.000Z,9.53
2019-03-12T17:45:39.368Z,9.20
2019-03-12T17:48:09.747Z,8.33
2019-03-12T17:50:40.165Z,10.23
2019-03-12T17:53:10.538Z,7.60
2019-03-12T17:55:40.890Z,9.95
2019-03-12T17:58:11.275Z,8.33
2019-03-12T18:00:45.373Z,12.73
2019-03-12T18:03:15.796Z,11.88
2019-03-12T18:05:46.213Z,6.60
2019-03-12T18:08:16.664Z,7.97
2019-03-12T18:10:47.100Z,10.95
2019-03-12T18:13:17.475Z,5.05
2019-03-12T18:15:47.833Z,12.28
2019-03-12T18:18:18.217Z,6.87
2019-03-12T18:20:48.574Z,10.13
2019-03-12T18:23:18.954Z,11.10
2019-03-12T18:25:51.317Z,8.48
2019-03-12T18:28:21.794Z,11.40
2019-03-12T18:30:52.153Z,6.92
2019-03-12T18:33:22.534Z,10.93
2019-03-12T18:35:52.897Z,4.55
2019-03-12T18:38:23.268Z,7.92
2019-03-12T18:40:53.629Z,10.18
2019-03-12T18:43:24.007Z,12.33
2019-03-12T18:45:54.357Z,9.93
2019-03-12T18:48:24.756Z,8.65
2019-03-12T18:50:55.105Z,9.60
2019-03-12T18:53:25.483Z,8.45
2019-03-12T18:56:03.100Z,6.85
2019-03-12T18:58:33.481Z,9.70
2019-03-12T19:01:04.478Z,11.22
2019-03-12T19:03:34.933Z,9.88
2019-03-12T19:06:05.458Z,8.85
2019-03-12T19:08:35.843Z,9.78
2019-03-12T19:11:06.435Z,7.30
2019-03-12T19:13:36.992Z,7.37
2019-03-12T19:16:08.330Z,11.03
2019-03-12T19:18:39.781Z,7.58
2019-03-12T19:21:10.239Z,4.87
2019-03-12T19:23:40.617Z,7.47
2019-03-12T19:26:10.972Z,10.75
2019-03-12T19:28:42.429Z,9.53
2019-03-12T19:31:14.497Z,8.35
2019-03-12T19:33:44.954Z,6.25
2019-03-12T19:36:15.313Z,6.42
2019-03-12T19:38:45.684Z,4.50
2019-03-12T19:41:16.108Z,7.62
2019-03-12T19:43:46.481Z,8.28
2019-03-12T19:46:16.836Z,6.10
2019-03-12T19:48:47.398Z,8.38
2019-03-12T19:51:17.834Z,8.43
2019-03-12T19:53:52.482Z,7.17
2019-03-12T19:56:22.849Z,6.83
2019-03-12T19:58:53.459Z,8.38
2019-03-12T20:01:24.318Z,13.00
2019-03-12T20:04:03.159Z,6.78
2019-03-12T20:06:33.273Z,8.60
2019-03-12T20:09:06.435Z,6.00
2019-03-12T20:12:03.423Z,4.65
2019-03-12T20:15:03.507Z,6.08
2019-03-12T20:18:05.767Z,7.28
2019-03-12T20:21:15.721Z,6.15
2019-03-12T20:24:24.993Z,5.00
2019-03-12T20:27:22.633Z,6.90
2019-03-12T20:30:14.093Z,8.43
2019-03-12T20:33:08.714Z,10.78
2019-03-12T20:36:12.099Z,9.30
2019-03-12T20:39:23.860Z,6.03
2019-03-12T20:42:38.143Z,9.18
2019-03-12T20:45:32.206Z,10.05
2019-03-12T20:48:35.975Z,7.30
2019-03-12T20:51:49.733Z,11.45
2019-03-12T20:54:50.184Z,5.78
2019-03-12T20:58:05.874Z,9.55
2019-03-12T21:01:27.989Z,5.00
2019-03-12T21:04:20.501Z,9.70
2019-03-12T21:07:31.745Z,6.60
2019-03-12T21:10:52.154Z,7.37
2019-03-12T21:14:01.856Z,6.62
2019-03-12T21:17:09.973Z,9.70
2019-03-12T21:20:22.943Z,7.25
2019-03-12T21:22:57.937Z,9.50
2019-03-12T21:25:52.684Z,7.75
2019-03-12T21:29:03.455Z,5.83
2019-03-12T21:31:33.804Z,5.30
2019-03-12T21:34:04.178Z,6.92
2019-03-12T21:36:34.530Z,8.68
2019-03-12T21:39:07.691Z,7.92
2019-03-12T21:41:39.832Z,7.60
2019-03-12T21:44:10.249Z,4.87
2019-03-12T21:46:40.635Z,8.50
2019-03-12T21:49:11.015Z,7.90
2019-03-12T21:51:41.374Z,6.87
2019-03-12T21:54:11.745Z,6.17
2019-03-12T21:56:42.135Z,6.67
2019-03-12T21:59:12.495Z,7.35
2019-03-12T22:01:42.851Z,6.55
2019-03-12T22:04:13.232Z,8.95
2019-03-12T22:06:43.587Z,5.50
2019-03-12T22:09:13.962Z,4.20
2019-03-12T22:11:44.317Z,7.22
2019-03-12T22:14:14.693Z,8.60
2019-03-12T22:16:46.230Z,6.53
2019-03-12T22:19:16.954Z,7.67
2019-03-12T22:21:58.168Z,7.67
2019-03-12T22:24:28.520Z,4.67
2019-03-12T22:26:59.047Z,7.45
2019-03-12T22:29:29.794Z,6.78
2019-03-12T22:32:00.142Z,7.85
2019-03-12T22:34:30.551Z,5.45
2019-03-12T22:37:00.862Z,6.42
2019-03-12T22:39:31.231Z,7.40
2019-03-12T22:42:01.579Z,6.33
2019-03-12T22:44:32.068Z,6.22
2019-03-12T22:47:08.237Z,4.40
2019-03-12T22:49:41.576Z,4.92
2019-03-12T22:52:12.284Z,6.53
2019-03-12T22:54:42.632Z,5.80
2019-03-12T22:57:13.088Z,6.25
2019-03-12T23:00:01.412Z,7.15
2019-03-12T23:02:49.789Z,4.15
2019-03-12T23:05:38.254Z,4.72
2019-03-12T23:08:26.765Z,5.25
2019-03-12T23:10:58.766Z,4.33
2019-03-12T23:13:29.118Z,3.40
2019-03-12T23:15:59.664Z,9.43
2019-03-12T23:18:30.018Z,4.58
2019-03-12T23:21:00.565Z,5.62
2019-03-12T23:23:30.978Z,4.95
2019-03-12T23:26:01.449Z,3.20
2019-03-12T23:28:31.866Z,4.45
2019-03-12T23:31:02.402Z,4.60
2019-03-12T23:33:32.737Z,4.25
2019-03-12T23:36:04.080Z,5.62
2019-03-12T23:38:34.427Z,4.60
2019-03-12T23:41:04.802Z,5.28
2019-03-12T23:43:35.152Z,4.55
2019-03-12T23:46:17.668Z,5.35
2019-03-12T23:48:48.094Z,4.78
2019-03-12T23:51:18.482Z,2.92
2019-03-12T23:53:48.892Z,3.77
2019-03-12T23:56:19.435Z,3.15
2019-03-12T23:58:49.922Z,4.53
