createdAt,value
2022-12-19T00:01:32.067Z,125.38
2022-12-19T00:04:00.457Z,159.13
2022-12-19T00:06:28.203Z,146.93
2022-12-19T00:08:55.706Z,156.73
2022-12-19T00:11:23.894Z,128.85
2022-12-19T00:13:50.645Z,111.57
2022-12-19T00:16:19.929Z,102.40
2022-12-19T00:18:47.769Z,103.40
2022-12-19T00:21:20.391Z,103.68
2022-12-19T00:23:47.424Z,95.75
2022-12-19T00:26:17.253Z,96.85
2022-12-19T00:28:49.509Z,93.63
2022-12-19T00:31:18.139Z,98.80
2022-12-19T00:33:46.854Z,98.25
2022-12-19T00:36:17.027Z,82.97
2022-12-19T00:38:51.128Z,93.68
2022-12-19T00:41:29.616Z,99.18
2022-12-19T00:43:58.246Z,96.90
2022-12-19T00:46:24.997Z,99.90
2022-12-19T00:48:51.497Z,96.10
2022-12-19T00:51:20.562Z,97.63
2022-12-19T00:53:48.827Z,100.15
2022-12-19T00:56:20.784Z,95.55
2022-12-19T00:58:47.664Z,101.85
2022-12-19T01:01:17.756Z,99.60
2022-12-19T01:04:04.271Z,98.00
2022-12-19T01:06:31.622Z,91.32
2022-12-19T01:08:58.213Z,97.20
2022-12-19T01:11:43.757Z,93.30
2022-12-19T01:14:19.076Z,91.75
2022-12-19T01:16:47.359Z,105.28
2022-12-19T01:19:13.721Z,98.43
2022-12-19T01:21:40.020Z,93.13
2022-12-19T01:24:06.964Z,90.47
2022-12-19T01:26:33.580Z,96.80
2022-12-19T01:28:59.917Z,90.90
2022-12-19T01:31:27.257Z,97.28
2022-12-19T01:33:55.016Z,97.18
2022-12-19T01:36:22.749Z,96.38
2022-12-19T01:38:49.057Z,93.90
2022-12-19T01:41:15.443Z,101.10
2022-12-19T01:43:58.636Z,99.45
2022-12-19T01:46:30.821Z,96.63
2022-12-19T01:48:57.477Z,94.45
2022-12-19T01:51:28.287Z,96.28
2022-12-19T01:53:59.889Z,94.32
2022-12-19T01:56:31.573Z,99.15
2022-12-19T01:59:05.775Z,106.65
2022-12-19T02:01:43.405Z,101.55
2022-12-19T02:04:21.600Z,99.28
2022-12-19T02:06:48.611Z,107.00
2022-12-19T02:09:15.775Z,98.40
2022-12-19T02:11:42.290Z,91.35
2022-12-19T02:14:08.763Z,93.95
2022-12-19T02:16:47.205Z,99.50
2022-12-19T02:20:01.298Z,88.20
2022-12-19T02:22:49.882Z,98.75
2022-12-19T02:25:38.218Z,92.80
2022-12-19T02:28:21.298Z,97.35
2022-12-19T02:31:19.433Z,93.93
2022-12-19T02:34:07.513Z,93.13
2022-12-19T02:36:46.829Z,92.43
2022-12-19T02:39:22.275Z,97.85
2022-12-19T02:41:57.321Z,87.53
2022-12-19T02:44:29.990Z,96.50
2022-12-19T02:46:58.596Z,95.65
2022-12-19T02:49:30.766Z,95.80
2022-12-19T02:52:09.022Z,93.95
2022-12-19T02:54:39.589Z,88.53
2022-12-19T02:57:34.857Z,99.13
2022-12-19T03:00:06.363Z,89.90
2022-12-19T03:03:00.830Z,92.22
2022-12-19T03:05:56.888Z,90.65
2022-12-19T03:08:42.769Z,88.50
2022-12-19T03:11:13.364Z,93.65
2022-12-19T03:13:54.513Z,95.88
2022-12-19T03:16:21.088Z,89.05
2022-12-19T03:18:47.576Z,92.32
2022-12-19T03:21:20.895Z,101.43
2022-12-19T03:23:50.162Z,90.93
2022-12-19T03:26:19.898Z,89.90
2022-12-19T03:29:05.147Z,92.15
2022-12-19T03:31:33.771Z,93.70
2022-12-19T03:34:06.749Z,92.28
2022-12-19T03:36:40.359Z,96.00
2022-12-19T03:39:10.120Z,86.60
2022-12-19T03:41:57.680Z,89.55
2022-12-19T03:44:27.551Z,94.13
2022-12-19T03:47:11.431Z,91.30
2022-12-19T03:49:37.938Z,95.80
2022-12-19T03:52:26.015Z,86.88
2022-12-19T03:55:05.738Z,88.88
2022-12-19T03:57:41.812Z,97.93
2022-12-19T04:00:12.740Z,92.57
2022-12-19T04:02:43.028Z,96.20
2022-12-19T04:05:14.500Z,97.50
2022-12-19T04:07:41.865Z,88.25
2022-12-19T04:10:14.805Z,98.30
2022-12-19T04:12:47.238Z,92.93
2022-12-19T04:15:14.997Z,95.20
2022-12-19T04:17:48.373Z,87.38
2022-12-19T04:20:17.739Z,92.50
2022-12-19T04:22:52.444Z,94.00
2022-12-19T04:25:29.357Z,97.63
2022-12-19T04:28:02.410Z,93.25
2022-12-19T04:30:28.928Z,89.13
2022-12-19T04:32:56.624Z,101.32
2022-12-19T04:35:22.955Z,95.43
2022-12-19T04:37:49.476Z,91.35
2022-12-19T04:40:15.840Z,91.00
2022-12-19T04:42:42.147Z,93.70
2022-12-19T04:45:09.304Z,92.75
2022-12-19T04:47:35.873Z,91.20
2022-12-19T04:50:02.141Z,90.68
2022-12-19T04:52:28.443Z,88.53
2022-12-19T04:54:54.819Z,93.78
2022-12-19T04:57:21.296Z,82.70
2022-12-19T04:59:47.800Z,90.43
2022-12-19T05:02:14.179Z,97.03
2022-12-19T05:04:40.700Z,87.43
2022-12-19T05:07:06.993Z,81.85
2022-12-19T05:09:33.955Z,87.97
2022-12-19T05:12:03.301Z,84.88
2022-12-19T05:14:29.667Z,90.60
2022-12-19T05:17:01.420Z,85.10
2022-12-19T05:19:28.497Z,88.88
2022-12-19T05:21:54.874Z,90.63
2022-12-19T05:24:21.316Z,90.82
2022-12-19T05:26:49.008Z,85.03
2022-12-19T05:29:16.092Z,84.38
2022-12-19T05:31:42.979Z,89.97
2022-12-19T05:34:09.296Z,86.63
2022-12-19T05:36:35.607Z,90.60
2022-12-19T05:39:01.898Z,87.32
2022-12-19T05:41:28.363Z,81.53
2022-12-19T05:43:56.185Z,88.35
2022-12-19T05:46:23.478Z,79.20
2022-12-19T05:48:50.071Z,88.20
2022-12-19T05:51:16.898Z,87.22
2022-12-19T05:53:43.321Z,84.45
2022-12-19T05:56:13.326Z,95.30
2022-12-19T05:58:41.375Z,83.28
2022-12-19T06:01:12.552Z,82.93
2022-12-19T06:06:07.946Z,84.28
2022-12-19T06:08:34.351Z,81.22
2022-12-19T06:11:02.882Z,73.72
2022-12-19T06:13:29.801Z,77.93
2022-12-19T06:16:01.281Z,81.55
2022-12-19T06:18:28.174Z,77.07
2022-12-19T06:21:03.337Z,83.10
2022-12-19T06:23:31.426Z,88.30
2022-12-19T06:25:59.066Z,82.68
2022-12-19T06:28:26.992Z,89.13
2022-12-19T06:30:56.233Z,94.40
2022-12-19T06:33:23.025Z,86.43
2022-12-19T06:35:57.398Z,88.82
2022-12-19T06:38:23.688Z,90.30
2022-12-19T06:41:16.337Z,84.13
2022-12-19T06:43:42.858Z,80.63
2022-12-19T06:46:09.627Z,90.68
2022-12-19T06:48:36.501Z,84.15
2022-12-19T06:51:02.812Z,83.55
2022-12-19T06:53:29.436Z,84.88
2022-12-19T06:55:57.848Z,87.85
2022-12-19T06:58:24.632Z,80.43
2022-12-19T07:00:51.878Z,84.55
2022-12-19T07:03:22.932Z,89.15
2022-12-19T07:05:49.903Z,82.55
2022-12-19T07:08:16.331Z,84.55
2022-12-19T07:10:42.762Z,86.00
2022-12-19T07:13:09.122Z,88.40
2022-12-19T07:15:36.294Z,87.95
2022-12-19T07:18:05.588Z,87.38
2022-12-19T07:20:33.895Z,81.50
2022-12-19T07:23:01.623Z,86.57
2022-12-19T07:25:27.978Z,84.00
2022-12-19T07:27:54.335Z,82.50
2022-12-19T07:30:20.704Z,79.50
2022-12-19T07:32:47.010Z,84.03
2022-12-19T07:35:14.134Z,84.97
2022-12-19T07:37:40.571Z,90.03
2022-12-19T07:40:07.340Z,85.28
2022-12-19T07:42:34.116Z,82.35
2022-12-19T07:45:01.325Z,79.07
2022-12-19T07:47:27.770Z,92.10
2022-12-19T07:49:54.100Z,102.03
2022-12-19T07:52:20.409Z,101.97
2022-12-19T07:54:46.905Z,105.60
2022-12-19T07:57:13.224Z,98.95
2022-12-19T07:59:39.673Z,98.57
2022-12-19T08:02:06.536Z,101.30
2022-12-19T08:04:34.253Z,101.57
2022-12-19T08:07:02.202Z,102.25
2022-12-19T08:09:28.695Z,106.35
2022-12-19T08:11:55.174Z,110.20
2022-12-19T08:14:21.643Z,109.57
2022-12-19T08:17:18.777Z,100.32
2022-12-19T08:19:34.214Z,90.10
2022-12-19T08:22:00.549Z,89.57
2022-12-19T08:24:26.857Z,87.45
2022-12-19T08:26:53.179Z,98.10
2022-12-19T08:29:19.538Z,93.25
2022-12-19T08:31:45.894Z,91.32
2022-12-19T08:34:12.215Z,102.15
2022-12-19T08:36:39.364Z,91.05
2022-12-19T08:39:06.204Z,91.57
2022-12-19T08:41:32.644Z,90.72
2022-12-19T08:43:59.017Z,84.00
2022-12-19T08:46:27.111Z,84.32
2022-12-19T08:48:53.524Z,91.78
2022-12-19T08:51:20.402Z,87.57
2022-12-19T08:53:47.348Z,81.65
2022-12-19T08:56:17.533Z,88.05
2022-12-19T08:58:44.122Z,91.35
2022-12-19T09:01:16.283Z,88.65
2022-12-19T09:04:09.963Z,90.85
2022-12-19T09:06:29.245Z,81.25
2022-12-19T09:09:00.198Z,80.60
2022-12-19T09:13:57.003Z,89.03
2022-12-19T09:16:25.242Z,87.07
2022-12-19T09:18:53.653Z,85.95
2022-12-19T09:21:22.302Z,79.68
2022-12-19T09:24:03.479Z,82.65
2022-12-19T09:26:35.396Z,87.05
2022-12-19T09:29:02.220Z,83.80
2022-12-19T09:31:29.358Z,87.20
2022-12-19T09:33:55.894Z,82.22
2022-12-19T09:36:31.476Z,80.70
2022-12-19T09:38:58.785Z,82.85
2022-12-19T09:41:43.785Z,84.25
2022-12-19T09:44:35.163Z,85.20
2022-12-19T09:47:11.962Z,77.60
2022-12-19T09:49:42.611Z,81.18
2022-12-19T09:52:17.196Z,84.93
2022-12-19T09:54:55.934Z,82.75
2022-12-19T09:57:32.557Z,80.25
2022-12-19T10:00:15.088Z,74.65
2022-12-19T10:02:58.002Z,77.22
2022-12-19T10:06:00.422Z,88.32
2022-12-19T10:10:05.542Z,87.10
2022-12-19T10:12:45.864Z,79.45
2022-12-19T10:14:59.959Z,85.38
2022-12-19T10:18:01.413Z,87.07
2022-12-19T10:20:33.961Z,104.55
2022-12-19T10:23:20.353Z,114.20
2022-12-19T10:25:54.326Z,122.15
2022-12-19T10:28:20.596Z,120.55
2022-12-19T10:31:20.994Z,126.03
2022-12-19T10:36:15.458Z,130.73
2022-12-19T10:39:00.904Z,136.70
2022-12-19T10:41:32.263Z,138.07
2022-12-19T10:44:08.116Z,129.52
2022-12-19T10:46:41.976Z,123.05
2022-12-19T10:49:16.965Z,123.00
2022-12-19T10:51:55.763Z,121.45
2022-12-19T10:54:37.268Z,117.75
2022-12-19T10:57:22.738Z,109.45
2022-12-19T11:00:03.858Z,115.45
2022-12-19T11:02:45.414Z,112.78
2022-12-19T11:05:25.773Z,96.30
2022-12-19T11:08:06.769Z,98.43
2022-12-19T11:13:08.485Z,98.03
2022-12-19T11:19:13.542Z,111.10
2022-12-19T11:21:50.590Z,130.10
2022-12-19T11:29:19.253Z,131.25
2022-12-19T11:29:26.987Z,126.30
2022-12-19T11:30:40.970Z,126.25
2022-12-19T11:30:41.453Z,120.05
2022-12-19T11:34:18.335Z,110.22
2022-12-19T11:36:47.694Z,94.20
2022-12-19T11:39:45.288Z,87.10
2022-12-19T11:42:37.347Z,88.70
2022-12-19T11:45:30.839Z,80.60
2022-12-19T11:48:15.568Z,76.55
2022-12-19T11:51:01.938Z,84.85
2022-12-19T11:54:07.331Z,72.82
2022-12-19T11:56:33.811Z,72.57
2022-12-19T11:59:07.412Z,69.00
2022-12-19T12:01:40.406Z,70.93
2022-12-19T12:04:45.201Z,64.32
2022-12-19T12:07:41.554Z,68.93
2022-12-19T12:13:13.662Z,59.85
2022-12-19T12:23:19.575Z,68.82
2022-12-19T12:27:55.214Z,63.53
2022-12-19T12:31:00.704Z,79.50
2022-12-19T12:31:10.656Z,68.63
2022-12-19T12:31:48.511Z,93.85
2022-12-19T12:31:56.211Z,75.78
2022-12-19T12:35:48.614Z,81.93
2022-12-19T12:38:18.788Z,77.40
2022-12-19T12:40:48.509Z,74.88
2022-12-19T12:44:00.553Z,78.78
2022-12-19T12:46:35.007Z,74.28
2022-12-19T12:49:15.333Z,70.05
2022-12-19T12:51:41.955Z,70.30
2022-12-19T12:54:14.012Z,73.57
2022-12-19T12:56:42.053Z,74.35
2022-12-19T12:59:24.171Z,71.13
2022-12-19T13:01:53.390Z,73.45
2022-12-19T13:04:24.359Z,70.63
2022-12-19T13:06:50.633Z,70.53
2022-12-19T13:09:20.027Z,68.80
2022-12-19T13:12:36.609Z,67.80
2022-12-19T13:15:29.699Z,70.40
2022-12-19T13:17:55.987Z,68.43
2022-12-19T13:20:25.251Z,62.88
2022-12-19T13:23:19.582Z,73.05
2022-12-19T13:25:49.529Z,69.40
2022-12-19T13:28:37.854Z,72.97
2022-12-19T13:31:19.337Z,70.13
2022-12-19T13:33:51.533Z,71.60
2022-12-19T13:39:49.007Z,71.13
2022-12-19T13:40:10.965Z,72.63
2022-12-19T13:43:11.345Z,68.75
2022-12-19T13:45:40.977Z,101.25
2022-12-19T13:48:15.555Z,101.45
2022-12-19T13:50:43.386Z,96.18
2022-12-19T13:53:16.261Z,83.85
2022-12-19T13:55:42.575Z,82.60
2022-12-19T13:58:28.816Z,73.07
2022-12-19T14:01:01.105Z,67.55
2022-12-19T14:03:41.015Z,66.05
2022-12-19T14:06:20.411Z,59.15
2022-12-19T14:09:41.469Z,61.53
2022-12-19T14:13:39.767Z,62.47
2022-12-19T14:14:49.344Z,66.22
2022-12-19T14:17:35.623Z,56.47
2022-12-19T14:22:01.896Z,66.68
2022-12-19T14:23:04.364Z,70.28
2022-12-19T14:28:14.360Z,79.20
2022-12-19T14:28:40.324Z,85.55
2022-12-19T14:31:14.587Z,96.18
2022-12-19T14:34:18.410Z,94.82
2022-12-19T14:36:39.934Z,95.03
2022-12-19T14:39:24.998Z,116.28
2022-12-19T14:42:19.154Z,131.95
2022-12-19T14:52:25.565Z,133.20
2022-12-19T14:52:26.128Z,133.20
2022-12-19T14:54:04.065Z,120.20
2022-12-19T14:54:35.861Z,105.50
2022-12-19T14:59:00.576Z,101.18
2022-12-19T15:01:33.028Z,96.47
2022-12-19T15:04:52.057Z,98.13
2022-12-19T15:07:07.807Z,108.05
2022-12-19T15:11:09.160Z,91.15
2022-12-19T15:14:54.529Z,87.55
2022-12-19T15:16:26.651Z,97.53
2022-12-19T15:18:57.063Z,98.10
2022-12-19T15:21:23.930Z,99.30
2022-12-19T15:23:50.341Z,99.75
2022-12-19T15:26:19.911Z,127.00
2022-12-19T15:28:50.070Z,111.85
2022-12-19T15:31:40.485Z,103.82
2022-12-19T15:36:57.665Z,98.20
2022-12-19T15:39:25.898Z,115.30
2022-12-19T15:41:53.812Z,128.95
2022-12-19T15:44:26.153Z,121.38
2022-12-19T15:46:52.569Z,120.55
2022-12-19T15:49:21.328Z,112.32
2022-12-19T15:51:48.460Z,123.55
2022-12-19T15:54:47.862Z,115.80
2022-12-19T15:57:01.459Z,119.72
2022-12-19T15:59:41.477Z,115.72
2022-12-19T16:02:18.672Z,113.18
2022-12-19T16:04:47.500Z,103.50
2022-12-19T16:07:16.257Z,114.72
2022-12-19T16:09:42.619Z,113.85
2022-12-19T16:12:14.240Z,114.47
2022-12-19T16:14:40.772Z,116.78
2022-12-19T16:17:13.148Z,113.88
2022-12-19T16:19:39.534Z,105.35
2022-12-19T16:22:17.750Z,100.90
2022-12-19T16:24:44.105Z,87.43
2022-12-19T16:27:19.136Z,91.72
2022-12-19T16:29:46.076Z,99.03
2022-12-19T16:32:13.626Z,114.70
2022-12-19T16:34:39.929Z,111.25
2022-12-19T16:37:06.438Z,137.32
2022-12-19T16:39:32.811Z,123.97
2022-12-19T16:41:59.320Z,121.97
2022-12-19T16:44:25.703Z,116.47
2022-12-19T16:46:52.362Z,114.28
2022-12-19T16:49:24.621Z,111.25
2022-12-19T16:51:51.774Z,108.03
2022-12-19T16:54:19.869Z,104.53
2022-12-19T16:56:49.587Z,104.28
2022-12-19T16:59:22.547Z,100.25
2022-12-19T17:01:49.555Z,105.93
2022-12-19T17:04:19.370Z,113.03
2022-12-19T17:06:46.099Z,140.90
2022-12-19T17:09:18.158Z,154.98
2022-12-19T17:11:48.189Z,155.25
2022-12-19T17:14:26.917Z,156.50
2022-12-19T17:16:55.368Z,157.38
2022-12-19T17:19:25.852Z,146.77
2022-12-19T17:21:52.237Z,140.77
2022-12-19T17:24:18.923Z,136.82
2022-12-19T17:26:47.143Z,147.15
2022-12-19T17:29:14.057Z,139.45
2022-12-19T17:31:41.683Z,140.05
2022-12-19T17:34:25.964Z,163.82
2022-12-19T17:36:52.276Z,283.77
2022-12-19T17:39:21.763Z,375.88
2022-12-19T17:41:52.396Z,337.92
2022-12-19T17:44:18.995Z,409.27
2022-12-19T17:46:47.243Z,366.60
2022-12-19T17:49:21.402Z,332.00
2022-12-19T17:51:52.099Z,263.48
2022-12-19T17:54:19.915Z,223.23
2022-12-19T17:56:46.253Z,202.27
2022-12-19T17:59:12.656Z,177.38
2022-12-19T18:01:41.633Z,255.98
2022-12-19T18:04:16.675Z,210.65
2022-12-19T18:06:43.018Z,179.30
2022-12-19T18:09:19.610Z,151.90
2022-12-19T18:11:47.269Z,144.60
2022-12-19T18:14:14.279Z,126.20
2022-12-19T18:16:41.216Z,116.22
2022-12-19T18:19:17.158Z,113.00
2022-12-19T18:21:43.477Z,113.43
2022-12-19T18:24:11.933Z,119.18
2022-12-19T18:26:38.534Z,106.10
2022-12-19T18:29:04.880Z,100.65
2022-12-19T18:31:31.303Z,102.68
2022-12-19T18:34:07.015Z,99.85
2022-12-19T18:36:40.514Z,85.15
2022-12-19T18:39:19.508Z,96.53
2022-12-19T18:41:45.879Z,93.03
2022-12-19T18:44:12.239Z,94.53
2022-12-19T18:46:38.805Z,107.03
2022-12-19T18:49:06.367Z,107.15
2022-12-19T18:51:32.938Z,103.47
2022-12-19T18:53:59.946Z,97.75
2022-12-19T18:56:26.264Z,88.75
2022-12-19T18:58:52.562Z,87.80
2022-12-19T19:01:21.428Z,91.07
2022-12-19T19:03:53.005Z,87.30
2022-12-19T19:06:23.050Z,93.15
2022-12-19T19:08:51.420Z,84.15
2022-12-19T19:11:42.288Z,87.43
2022-12-19T19:14:09.083Z,97.78
2022-12-19T19:16:36.339Z,88.65
2022-12-19T19:19:06.793Z,98.28
2022-12-19T19:21:34.743Z,92.43
2022-12-19T19:24:10.513Z,90.45
2022-12-19T19:26:36.977Z,95.15
2022-12-19T19:29:03.463Z,96.47
2022-12-19T19:31:34.263Z,89.22
2022-12-19T19:34:25.625Z,85.97
2022-12-19T19:36:55.781Z,93.55
2022-12-19T19:39:22.728Z,97.38
2022-12-19T19:41:49.128Z,96.47
2022-12-19T19:44:15.517Z,101.38
2022-12-19T19:46:41.845Z,86.25
2022-12-19T19:49:08.247Z,91.65
2022-12-19T19:51:34.559Z,93.72
2022-12-19T19:54:00.866Z,95.85
2022-12-19T19:56:27.195Z,95.13
2022-12-19T19:58:55.137Z,104.35
2022-12-19T20:01:21.556Z,93.00
2022-12-19T20:03:49.273Z,96.25
2022-12-19T20:06:16.256Z,97.03
2022-12-19T20:08:42.559Z,96.20
2022-12-19T20:11:10.418Z,86.03
2022-12-19T20:13:37.586Z,95.10
2022-12-19T20:16:06.720Z,95.38
2022-12-19T20:18:33.862Z,94.20
2022-12-19T20:21:00.274Z,86.63
2022-12-19T20:23:26.916Z,91.97
2022-12-19T20:25:53.411Z,85.40
2022-12-19T20:28:19.984Z,84.72
2022-12-19T20:30:47.143Z,87.78
2022-12-19T20:33:13.559Z,108.70
2022-12-19T20:35:39.990Z,134.57
2022-12-19T20:38:06.402Z,180.23
2022-12-19T20:40:32.682Z,164.38
2022-12-19T20:42:59.228Z,124.82
2022-12-19T20:45:25.556Z,138.50
2022-12-19T20:47:51.865Z,158.55
2022-12-19T20:50:18.188Z,148.55
2022-12-19T20:52:44.702Z,135.40
2022-12-19T20:55:11.128Z,134.38
2022-12-19T20:57:37.456Z,128.68
2022-12-19T21:00:06.004Z,134.23
2022-12-19T21:02:52.566Z,143.07
2022-12-19T21:05:20.383Z,138.30
2022-12-19T21:07:46.784Z,113.72
2022-12-19T21:10:13.150Z,117.68
2022-12-19T21:12:43.822Z,110.80
2022-12-19T21:15:13.885Z,104.05
2022-12-19T21:17:40.184Z,107.25
2022-12-19T21:20:07.230Z,107.30
2022-12-19T21:22:33.569Z,97.28
2022-12-19T21:24:59.876Z,98.20
2022-12-19T21:27:26.246Z,97.90
2022-12-19T21:29:52.589Z,121.10
2022-12-19T21:32:19.421Z,120.53
2022-12-19T21:34:45.804Z,111.07
2022-12-19T21:37:12.126Z,107.78
2022-12-19T21:39:38.463Z,117.20
2022-12-19T21:42:04.986Z,115.07
2022-12-19T21:44:31.288Z,124.70
2022-12-19T21:46:57.798Z,115.28
2022-12-19T21:49:24.184Z,114.05
2022-12-19T21:51:50.554Z,113.63
2022-12-19T21:54:16.857Z,110.22
2022-12-19T21:56:45.478Z,106.68
2022-12-19T21:59:14.436Z,110.30
2022-12-19T22:01:42.272Z,104.10
2022-12-19T22:04:15.310Z,112.10
2022-12-19T22:06:41.829Z,91.00
2022-12-19T22:09:12.004Z,100.88
2022-12-19T22:11:38.632Z,104.80
2022-12-19T22:14:05.727Z,122.80
2022-12-19T22:16:33.233Z,116.82
2022-12-19T22:18:59.764Z,121.32
2022-12-19T22:21:26.598Z,112.15
2022-12-19T22:23:56.648Z,92.50
2022-12-19T22:26:24.569Z,85.28
2022-12-19T22:28:53.307Z,94.55
2022-12-19T22:31:23.714Z,90.72
2022-12-19T22:33:52.401Z,85.65
2022-12-19T22:36:27.325Z,93.82
2022-12-19T22:38:54.640Z,88.93
2022-12-19T22:41:21.044Z,82.95
2022-12-19T22:43:47.769Z,78.32
2022-12-19T22:46:19.576Z,77.10
2022-12-19T22:48:46.826Z,73.95
2022-12-19T22:51:14.846Z,77.30
2022-12-19T22:53:42.014Z,80.03
2022-12-19T22:56:13.190Z,77.63
2022-12-19T23:01:12.975Z,126.85
2022-12-19T23:03:39.716Z,128.65
2022-12-19T23:06:06.278Z,122.47
2022-12-19T23:08:32.601Z,109.43
2022-12-19T23:10:58.917Z,94.10
2022-12-19T23:13:25.563Z,91.80
2022-12-19T23:15:52.069Z,80.95
2022-12-19T23:18:18.383Z,85.60
2022-12-19T23:20:44.716Z,89.75
2022-12-19T23:23:11.003Z,100.07
2022-12-19T23:25:39.090Z,89.88
2022-12-19T23:28:06.594Z,91.30
2022-12-19T23:30:33.014Z,81.63
2022-12-19T23:33:00.690Z,93.18
2022-12-19T23:35:27.921Z,86.85
2022-12-19T23:37:54.195Z,83.32
2022-12-19T23:40:20.502Z,88.50
2022-12-19T23:42:46.815Z,79.88
2022-12-19T23:45:13.163Z,77.43
2022-12-19T23:47:40.103Z,79.75
2022-12-19T23:50:07.157Z,78.93
2022-12-19T23:52:33.826Z,78.88
2022-12-19T23:55:00.111Z,79.60
2022-12-19T23:57:26.436Z,76.32
2022-12-19T23:59:52.730Z,74.53
