createdAt,value
2017-12-24T00:01:21.615Z,8.38
2017-12-24T00:02:21.582Z,8.52
2017-12-24T00:04:14.430Z,8.37
2017-12-24T00:05:14.407Z,8.34
2017-12-24T00:07:07.271Z,8.44
2017-12-24T00:08:07.235Z,8.34
2017-12-24T00:10:00.080Z,8.31
2017-12-24T00:11:00.060Z,8.33
2017-12-24T00:12:52.925Z,8.30
2017-12-24T00:13:52.887Z,8.33
2017-12-24T00:15:45.735Z,8.28
2017-12-24T00:16:45.717Z,8.24
2017-12-24T00:18:38.577Z,8.20
2017-12-24T00:19:38.539Z,8.27
2017-12-24T00:21:31.383Z,8.28
2017-12-24T00:22:31.363Z,8.30
2017-12-24T00:24:24.228Z,8.37
2017-12-24T00:25:24.186Z,8.18
2017-12-24T00:27:17.034Z,8.19
2017-12-24T00:28:17.012Z,8.18
2017-12-24T00:30:09.872Z,8.16
2017-12-24T00:31:09.836Z,8.15
2017-12-24T00:33:02.687Z,8.28
2017-12-24T00:34:02.663Z,8.24
2017-12-24T00:35:55.535Z,8.34
2017-12-24T00:36:55.487Z,8.34
2017-12-24T00:38:48.334Z,8.30
2017-12-24T00:39:48.311Z,8.27
2017-12-24T00:41:41.175Z,8.33
2017-12-24T00:42:41.133Z,8.37
2017-12-24T00:44:33.990Z,8.34
2017-12-24T00:45:33.960Z,8.23
2017-12-24T00:47:26.837Z,8.34
2017-12-24T00:48:26.789Z,8.20
2017-12-24T00:50:19.635Z,8.28
2017-12-24T00:51:19.615Z,8.34
2017-12-24T00:53:12.473Z,8.33
2017-12-24T00:54:12.439Z,8.33
2017-12-24T00:56:05.296Z,8.34
2017-12-24T00:57:05.264Z,8.34
2017-12-24T00:58:58.128Z,8.36
2017-12-24T00:59:58.092Z,8.33
2017-12-24T01:01:50.940Z,8.30
2017-12-24T01:02:50.917Z,8.16
2017-12-24T01:04:43.774Z,8.19
2017-12-24T01:05:43.740Z,8.18
2017-12-24T01:07:36.606Z,8.19
2017-12-24T01:08:36.584Z,8.18
2017-12-24T01:10:29.446Z,8.19
2017-12-24T01:11:29.407Z,8.18
2017-12-24T01:13:22.254Z,8.19
2017-12-24T01:14:22.231Z,8.15
2017-12-24T01:16:15.098Z,8.30
2017-12-24T01:17:15.055Z,8.27
2017-12-24T01:19:07.900Z,8.19
2017-12-24T01:20:07.880Z,8.18
2017-12-24T01:22:00.743Z,8.26
2017-12-24T01:23:00.705Z,8.19
2017-12-24T01:24:53.575Z,8.24
2017-12-24T01:25:53.532Z,8.23
2017-12-24T01:27:46.391Z,8.19
2017-12-24T01:28:46.355Z,8.34
2017-12-24T01:30:39.199Z,8.28
2017-12-24T01:31:39.174Z,8.30
2017-12-24T01:33:32.040Z,8.15
2017-12-24T01:34:32.004Z,8.19
2017-12-24T01:36:24.853Z,8.30
2017-12-24T01:37:24.830Z,8.18
2017-12-24T01:39:17.690Z,8.20
2017-12-24T01:40:17.656Z,8.19
2017-12-24T01:42:10.502Z,8.23
2017-12-24T01:43:10.478Z,8.24
2017-12-24T01:45:03.368Z,8.19
2017-12-24T01:46:03.307Z,8.18
2017-12-24T01:47:56.154Z,8.20
2017-12-24T01:48:56.133Z,8.27
2017-12-24T01:50:49.071Z,8.30
2017-12-24T01:51:48.958Z,8.26
2017-12-24T01:53:41.803Z,8.28
2017-12-24T01:54:41.779Z,8.37
2017-12-24T01:56:34.638Z,8.31
2017-12-24T01:57:34.608Z,8.30
2017-12-24T01:59:27.449Z,8.37
2017-12-24T02:00:27.426Z,8.30
2017-12-24T02:02:20.291Z,8.24
2017-12-24T02:03:20.250Z,8.37
2017-12-24T02:05:13.103Z,8.30
2017-12-24T02:06:13.080Z,8.26
2017-12-24T02:08:05.945Z,8.26
2017-12-24T02:09:05.915Z,8.37
2017-12-24T02:10:58.755Z,8.37
2017-12-24T02:11:58.742Z,8.36
2017-12-24T02:13:51.598Z,8.37
2017-12-24T02:14:51.556Z,8.30
2017-12-24T02:16:44.411Z,8.36
2017-12-24T02:17:44.387Z,8.33
2017-12-24T02:19:37.247Z,8.33
2017-12-24T02:20:37.207Z,8.31
2017-12-24T02:22:30.058Z,8.31
2017-12-24T02:23:30.037Z,8.37
2017-12-24T02:25:22.946Z,8.36
2017-12-24T02:26:22.866Z,8.34
2017-12-24T02:28:15.714Z,8.33
2017-12-24T02:29:15.687Z,8.38
2017-12-24T02:31:08.550Z,8.34
2017-12-24T02:32:08.510Z,8.37
2017-12-24T02:34:01.375Z,8.41
2017-12-24T02:35:01.340Z,8.38
2017-12-24T02:36:54.201Z,8.33
2017-12-24T02:37:54.165Z,8.36
2017-12-24T02:39:47.015Z,8.38
2017-12-24T02:40:46.986Z,8.34
2017-12-24T02:42:39.850Z,8.33
2017-12-24T02:43:39.809Z,8.42
2017-12-24T02:45:32.656Z,8.34
2017-12-24T02:46:32.634Z,8.38
2017-12-24T02:48:25.496Z,8.36
2017-12-24T02:49:25.456Z,8.41
2017-12-24T02:51:18.309Z,8.37
2017-12-24T02:52:18.287Z,8.31
2017-12-24T02:54:11.146Z,8.34
2017-12-24T02:55:11.110Z,8.31
2017-12-24T02:57:03.959Z,8.30
2017-12-24T02:58:03.934Z,8.36
2017-12-24T02:59:56.800Z,8.34
2017-12-24T03:00:56.762Z,8.34
2017-12-24T03:02:49.612Z,8.33
2017-12-24T03:03:49.592Z,8.28
2017-12-24T03:05:42.453Z,8.48
2017-12-24T03:06:42.416Z,8.34
2017-12-24T03:08:35.264Z,8.37
2017-12-24T03:09:35.241Z,8.36
2017-12-24T03:11:28.111Z,8.28
2017-12-24T03:12:28.063Z,8.36
2017-12-24T03:14:20.915Z,8.33
2017-12-24T03:15:20.896Z,8.30
2017-12-24T03:17:13.753Z,8.37
2017-12-24T03:18:13.718Z,8.28
2017-12-24T03:20:06.564Z,8.37
2017-12-24T03:21:06.540Z,8.13
2017-12-24T03:22:59.408Z,8.20
2017-12-24T03:23:59.368Z,8.30
2017-12-24T03:25:52.216Z,8.24
2017-12-24T03:26:52.194Z,8.34
2017-12-24T03:28:45.058Z,8.30
2017-12-24T03:29:45.017Z,8.28
2017-12-24T03:31:37.921Z,8.27
2017-12-24T03:32:37.839Z,8.27
2017-12-24T03:34:30.699Z,8.24
2017-12-24T03:35:30.659Z,8.16
2017-12-24T03:37:23.509Z,8.12
2017-12-24T03:38:23.482Z,8.19
2017-12-24T03:40:16.352Z,8.13
2017-12-24T03:41:16.309Z,8.18
2017-12-24T03:43:09.165Z,8.19
2017-12-24T03:44:09.132Z,8.20
2017-12-24T03:46:01.995Z,8.13
2017-12-24T03:47:01.956Z,8.18
2017-12-24T03:48:54.823Z,8.15
2017-12-24T03:49:54.778Z,8.19
2017-12-24T03:51:47.640Z,8.12
2017-12-24T03:52:47.605Z,8.06
2017-12-24T03:54:40.456Z,8.00
2017-12-24T03:55:40.432Z,8.01
2017-12-24T03:57:33.295Z,8.13
2017-12-24T03:58:33.261Z,8.10
2017-12-24T04:00:26.102Z,8.00
2017-12-24T04:01:26.079Z,7.98
2017-12-24T04:03:18.939Z,8.06
2017-12-24T04:04:18.906Z,7.97
2017-12-24T04:06:11.763Z,8.00
2017-12-24T04:07:11.728Z,8.05
2017-12-24T04:09:04.609Z,7.93
2017-12-24T04:10:04.572Z,8.03
2017-12-24T04:11:57.414Z,8.03
2017-12-24T04:12:57.395Z,7.94
2017-12-24T04:14:50.267Z,7.93
2017-12-24T04:15:50.215Z,7.83
2017-12-24T04:17:43.068Z,7.91
2017-12-24T04:18:43.041Z,7.95
2017-12-24T04:20:35.906Z,7.94
2017-12-24T04:21:35.870Z,8.01
2017-12-24T04:23:28.716Z,7.75
2017-12-24T04:24:28.694Z,7.85
2017-12-24T04:26:21.560Z,7.80
2017-12-24T04:27:21.521Z,7.87
2017-12-24T04:29:14.370Z,7.80
2017-12-24T04:30:14.342Z,7.75
2017-12-24T04:32:07.225Z,7.79
2017-12-24T04:33:07.191Z,7.85
2017-12-24T04:35:00.024Z,7.87
2017-12-24T04:36:00.000Z,7.73
2017-12-24T04:37:52.866Z,7.90
2017-12-24T04:38:52.824Z,7.83
2017-12-24T04:40:45.671Z,7.83
2017-12-24T04:41:45.647Z,7.76
2017-12-24T04:43:38.529Z,7.80
2017-12-24T04:44:38.475Z,7.75
2017-12-24T04:46:31.320Z,7.76
2017-12-24T04:47:31.300Z,7.75
2017-12-24T04:49:24.163Z,7.82
2017-12-24T04:50:24.125Z,7.67
2017-12-24T04:52:16.975Z,7.72
2017-12-24T04:53:16.952Z,7.69
2017-12-24T04:55:09.825Z,7.77
2017-12-24T04:56:09.789Z,7.67
2017-12-24T04:58:02.633Z,7.69
2017-12-24T04:59:02.608Z,7.76
2017-12-24T05:00:55.468Z,7.76
2017-12-24T05:01:55.432Z,7.66
2017-12-24T05:03:48.278Z,7.75
2017-12-24T05:04:48.256Z,7.67
2017-12-24T05:06:41.115Z,7.72
2017-12-24T05:07:41.080Z,7.72
2017-12-24T05:09:33.924Z,7.70
2017-12-24T05:10:33.897Z,7.70
2017-12-24T05:12:26.766Z,7.77
2017-12-24T05:13:26.729Z,7.72
2017-12-24T05:15:19.578Z,7.75
2017-12-24T05:16:19.559Z,7.76
2017-12-24T05:18:12.426Z,7.83
2017-12-24T05:19:12.383Z,7.76
2017-12-24T05:21:05.230Z,7.66
2017-12-24T05:22:05.209Z,7.67
2017-12-24T05:23:58.067Z,7.69
2017-12-24T05:24:58.027Z,7.72
2017-12-24T05:26:50.880Z,7.72
2017-12-24T05:27:50.854Z,7.75
2017-12-24T05:29:43.718Z,7.77
2017-12-24T05:30:43.682Z,7.70
2017-12-24T05:32:36.524Z,7.67
2017-12-24T05:33:36.502Z,7.73
2017-12-24T05:35:29.368Z,7.79
2017-12-24T05:36:29.326Z,7.73
2017-12-24T05:38:22.170Z,7.69
2017-12-24T05:39:22.144Z,7.69
2017-12-24T05:41:15.008Z,7.73
2017-12-24T05:42:14.969Z,7.66
2017-12-24T05:44:07.811Z,7.63
2017-12-24T05:45:07.792Z,7.67
2017-12-24T05:47:00.646Z,7.76
2017-12-24T05:48:00.604Z,7.67
2017-12-24T05:49:53.467Z,7.80
2017-12-24T05:50:53.442Z,7.79
2017-12-24T05:52:46.294Z,7.75
2017-12-24T05:53:46.316Z,7.82
2017-12-24T05:55:39.106Z,7.73
2017-12-24T05:56:39.084Z,7.73
2017-12-24T05:58:31.947Z,7.76
2017-12-24T05:59:31.908Z,7.77
2017-12-24T06:01:24.757Z,7.83
2017-12-24T06:02:24.736Z,7.83
2017-12-24T06:04:17.597Z,7.83
2017-12-24T06:05:17.560Z,7.82
2017-12-24T06:07:10.406Z,7.77
2017-12-24T06:08:10.384Z,7.94
2017-12-24T06:10:03.244Z,7.85
2017-12-24T06:11:03.205Z,7.91
2017-12-24T06:12:56.050Z,7.73
2017-12-24T06:13:56.027Z,7.75
2017-12-24T06:15:48.892Z,7.95
2017-12-24T06:16:48.852Z,7.94
2017-12-24T06:18:41.700Z,7.94
2017-12-24T06:19:41.680Z,7.94
2017-12-24T06:21:34.545Z,7.77
2017-12-24T06:22:34.503Z,7.87
2017-12-24T06:24:27.347Z,7.87
2017-12-24T06:25:27.326Z,7.76
2017-12-24T06:27:20.186Z,7.69
2017-12-24T06:28:20.151Z,7.72
2017-12-24T06:30:12.998Z,7.77
2017-12-24T06:31:12.974Z,7.73
2017-12-24T06:33:05.837Z,7.83
2017-12-24T06:34:05.795Z,7.90
2017-12-24T06:35:58.648Z,7.83
2017-12-24T06:36:58.624Z,7.77
2017-12-24T06:38:51.486Z,7.75
2017-12-24T06:39:51.449Z,7.85
2017-12-24T06:41:44.295Z,7.83
2017-12-24T06:42:44.273Z,7.77
2017-12-24T06:44:37.136Z,7.73
2017-12-24T06:45:37.099Z,7.85
2017-12-24T06:47:29.945Z,7.79
2017-12-24T06:48:29.921Z,7.82
2017-12-24T06:50:22.791Z,7.69
2017-12-24T06:51:22.744Z,7.70
2017-12-24T06:53:15.591Z,7.67
2017-12-24T06:54:15.571Z,7.70
2017-12-24T06:56:08.455Z,7.67
2017-12-24T06:57:08.393Z,7.70
2017-12-24T06:59:01.278Z,7.69
2017-12-24T07:00:01.216Z,7.67
2017-12-24T07:01:54.160Z,7.67
2017-12-24T07:02:54.042Z,7.67
2017-12-24T07:04:46.886Z,7.67
2017-12-24T07:05:46.862Z,7.63
2017-12-24T07:07:39.721Z,7.67
2017-12-24T07:08:39.685Z,7.69
2017-12-24T07:10:32.528Z,7.66
2017-12-24T07:11:32.506Z,7.73
2017-12-24T07:13:25.368Z,7.67
2017-12-24T07:14:25.332Z,7.69
2017-12-24T07:16:18.176Z,7.72
2017-12-24T07:17:18.157Z,7.69
2017-12-24T07:19:11.014Z,7.70
2017-12-24T07:20:10.977Z,7.69
2017-12-24T07:22:03.824Z,7.69
2017-12-24T07:23:03.802Z,7.75
2017-12-24T07:24:56.672Z,7.70
2017-12-24T07:25:56.623Z,7.69
2017-12-24T07:27:49.473Z,7.75
2017-12-24T07:28:49.453Z,7.67
2017-12-24T07:30:42.306Z,7.63
2017-12-24T07:31:42.274Z,7.66
2017-12-24T07:33:35.127Z,7.77
2017-12-24T07:34:35.099Z,7.75
2017-12-24T07:36:28.058Z,7.69
2017-12-24T07:37:27.923Z,7.75
2017-12-24T07:39:20.767Z,7.72
2017-12-24T07:40:20.745Z,7.63
2017-12-24T07:42:13.627Z,7.66
2017-12-24T07:43:13.573Z,7.69
2017-12-24T07:45:06.419Z,7.67
2017-12-24T07:46:06.396Z,7.72
2017-12-24T07:47:59.274Z,7.75
2017-12-24T07:48:59.221Z,7.70
2017-12-24T07:50:52.072Z,7.67
2017-12-24T07:51:52.049Z,7.66
2017-12-24T07:53:45.044Z,7.66
2017-12-24T07:54:45.217Z,7.60
2017-12-24T07:56:37.888Z,7.70
2017-12-24T07:57:37.829Z,7.67
2017-12-24T07:59:30.641Z,7.73
2017-12-24T08:00:30.638Z,7.70
2017-12-24T08:02:24.357Z,7.70
2017-12-24T08:03:24.348Z,7.67
2017-12-24T08:05:17.267Z,7.73
2017-12-24T08:06:17.143Z,7.73
2017-12-24T08:08:09.992Z,7.75
2017-12-24T08:09:09.967Z,7.77
2017-12-24T08:11:02.833Z,7.75
2017-12-24T08:12:02.795Z,7.77
2017-12-24T08:13:55.656Z,7.80
2017-12-24T08:14:55.623Z,7.77
2017-12-24T08:16:48.488Z,7.73
2017-12-24T08:17:48.453Z,7.77
2017-12-24T08:19:41.301Z,7.77
2017-12-24T08:20:41.276Z,7.70
2017-12-24T08:22:34.147Z,7.73
2017-12-24T08:23:34.108Z,7.80
2017-12-24T08:25:26.951Z,7.80
2017-12-24T08:26:26.932Z,7.82
2017-12-24T08:28:19.872Z,7.82
2017-12-24T08:29:19.828Z,7.79
2017-12-24T08:31:12.680Z,7.83
2017-12-24T08:32:12.656Z,7.94
2017-12-24T08:34:05.522Z,7.79
2017-12-24T08:35:05.483Z,7.76
2017-12-24T08:36:58.331Z,7.83
2017-12-24T08:37:58.308Z,7.76
2017-12-24T08:39:51.175Z,7.75
2017-12-24T08:40:51.134Z,7.72
2017-12-24T08:42:43.985Z,7.69
2017-12-24T08:43:43.963Z,7.70
2017-12-24T08:45:36.828Z,7.69
2017-12-24T08:46:36.787Z,7.75
2017-12-24T08:48:29.646Z,7.67
2017-12-24T08:49:29.623Z,7.73
2017-12-24T08:51:22.498Z,7.76
2017-12-24T08:52:22.450Z,7.70
2017-12-24T08:54:15.303Z,7.85
2017-12-24T08:55:15.274Z,7.80
2017-12-24T08:57:08.247Z,7.93
2017-12-24T08:58:08.096Z,7.95
2017-12-24T09:00:00.955Z,7.85
2017-12-24T09:01:00.924Z,7.77
2017-12-24T09:02:53.785Z,7.77
2017-12-24T09:03:53.746Z,7.75
2017-12-24T09:05:46.598Z,7.87
2017-12-24T09:06:46.574Z,7.87
2017-12-24T09:08:39.439Z,7.85
2017-12-24T09:09:39.399Z,8.01
2017-12-24T09:11:32.256Z,8.06
2017-12-24T09:12:32.230Z,7.97
2017-12-24T09:14:25.098Z,7.97
2017-12-24T09:15:25.063Z,7.98
2017-12-24T09:17:17.922Z,7.98
2017-12-24T09:18:17.885Z,7.80
2017-12-24T09:20:10.750Z,7.97
2017-12-24T09:21:10.710Z,7.91
2017-12-24T09:23:03.564Z,7.95
2017-12-24T09:24:03.539Z,8.01
2017-12-24T09:25:56.406Z,8.03
2017-12-24T09:26:56.367Z,8.03
2017-12-24T09:28:49.217Z,8.00
2017-12-24T09:29:49.201Z,8.00
2017-12-24T09:31:42.054Z,7.94
2017-12-24T09:32:42.060Z,8.05
2017-12-24T09:34:34.873Z,8.08
2017-12-24T09:35:34.841Z,7.97
2017-12-24T09:37:27.887Z,7.87
2017-12-24T09:38:27.672Z,7.87
2017-12-24T09:40:20.521Z,7.85
2017-12-24T09:41:20.493Z,7.94
2017-12-24T09:43:13.356Z,7.79
2017-12-24T09:44:13.330Z,7.94
2017-12-24T09:46:06.168Z,7.90
2017-12-24T09:47:06.144Z,7.93
2017-12-24T09:48:59.011Z,8.01
2017-12-24T09:49:58.974Z,7.95
2017-12-24T09:51:51.820Z,7.75
2017-12-24T09:52:51.794Z,7.80
2017-12-24T09:54:44.660Z,7.72
2017-12-24T09:55:44.620Z,7.75
2017-12-24T09:57:37.470Z,7.90
2017-12-24T09:58:37.450Z,7.72
2017-12-24T10:00:30.325Z,7.82
2017-12-24T10:01:30.283Z,7.83
2017-12-24T10:03:23.128Z,7.75
2017-12-24T10:04:23.112Z,7.82
2017-12-24T10:06:15.968Z,7.88
2017-12-24T10:07:15.936Z,7.94
2017-12-24T10:09:08.790Z,7.94
2017-12-24T10:10:08.770Z,7.90
2017-12-24T10:12:01.633Z,7.79
2017-12-24T10:13:01.593Z,7.87
2017-12-24T10:14:54.443Z,7.97
2017-12-24T10:15:54.417Z,7.88
2017-12-24T10:17:47.283Z,7.85
2017-12-24T10:18:47.247Z,7.97
2017-12-24T10:20:40.096Z,7.90
2017-12-24T10:21:40.075Z,7.79
2017-12-24T10:23:32.945Z,7.98
2017-12-24T10:24:32.904Z,7.94
2017-12-24T10:26:25.750Z,7.75
2017-12-24T10:27:25.727Z,7.82
2017-12-24T10:29:18.590Z,7.88
2017-12-24T10:30:18.553Z,7.83
2017-12-24T10:32:11.413Z,7.98
2017-12-24T10:33:11.380Z,7.97
2017-12-24T10:35:04.296Z,7.83
2017-12-24T10:36:04.205Z,7.95
2017-12-24T10:37:57.053Z,7.80
2017-12-24T10:38:57.032Z,7.95
2017-12-24T10:40:49.898Z,8.01
2017-12-24T10:41:49.863Z,7.98
2017-12-24T10:43:42.709Z,8.09
2017-12-24T10:44:42.689Z,7.98
2017-12-24T10:46:35.555Z,7.93
2017-12-24T10:47:35.517Z,7.95
2017-12-24T10:49:28.373Z,8.00
2017-12-24T10:50:28.347Z,8.08
2017-12-24T10:52:21.215Z,8.06
2017-12-24T10:53:21.174Z,7.95
2017-12-24T10:55:14.051Z,8.12
2017-12-24T10:56:14.027Z,8.18
2017-12-24T10:58:06.889Z,8.09
2017-12-24T10:59:06.850Z,8.18
2017-12-24T11:00:59.705Z,8.12
2017-12-24T11:01:59.679Z,8.27
2017-12-24T11:03:52.550Z,8.20
2017-12-24T11:04:52.509Z,8.24
2017-12-24T11:06:45.359Z,8.19
2017-12-24T11:07:45.337Z,8.15
2017-12-24T11:09:38.209Z,8.33
2017-12-24T11:10:38.163Z,8.19
2017-12-24T11:12:31.012Z,8.03
2017-12-24T11:13:30.988Z,8.06
2017-12-24T11:15:23.857Z,8.16
2017-12-24T11:16:23.818Z,8.13
2017-12-24T11:18:16.665Z,8.10
2017-12-24T11:19:16.652Z,8.10
2017-12-24T11:21:09.509Z,8.33
2017-12-24T11:22:09.474Z,8.36
2017-12-24T11:24:02.322Z,8.23
2017-12-24T11:25:02.297Z,8.12
2017-12-24T11:26:55.161Z,8.36
2017-12-24T11:27:55.125Z,8.30
2017-12-24T11:29:47.974Z,8.30
2017-12-24T11:30:47.956Z,8.26
2017-12-24T11:32:40.821Z,8.16
2017-12-24T11:33:40.860Z,8.20
2017-12-24T11:35:33.630Z,8.31
2017-12-24T11:36:33.612Z,8.30
2017-12-24T11:38:26.557Z,8.30
2017-12-24T11:39:26.436Z,8.28
2017-12-24T11:41:19.295Z,8.10
2017-12-24T11:42:19.273Z,8.20
2017-12-24T11:44:12.139Z,8.24
2017-12-24T11:45:12.103Z,8.15
2017-12-24T11:47:04.945Z,8.06
2017-12-24T11:48:04.934Z,8.15
2017-12-24T11:49:57.842Z,8.20
2017-12-24T11:50:57.807Z,8.16
2017-12-24T11:52:50.658Z,8.36
2017-12-24T11:53:50.633Z,8.26
2017-12-24T11:55:43.500Z,8.12
2017-12-24T11:56:43.462Z,8.20
2017-12-24T11:58:36.319Z,8.13
2017-12-24T11:59:36.301Z,8.08
2017-12-24T12:01:29.166Z,8.01
2017-12-24T12:02:29.124Z,8.16
2017-12-24T12:04:21.980Z,8.05
2017-12-24T12:05:21.956Z,8.13
2017-12-24T12:07:14.820Z,8.10
2017-12-24T12:08:14.933Z,8.20
2017-12-24T12:10:07.738Z,8.24
2017-12-24T12:11:07.613Z,8.16
2017-12-24T12:13:00.477Z,8.27
2017-12-24T12:14:00.438Z,8.31
2017-12-24T12:15:53.294Z,8.12
2017-12-24T12:16:53.271Z,8.18
2017-12-24T12:18:46.136Z,7.98
2017-12-24T12:19:46.100Z,8.03
2017-12-24T12:21:38.949Z,7.91
2017-12-24T12:22:38.930Z,8.00
2017-12-24T12:24:31.800Z,8.10
2017-12-24T12:25:31.757Z,8.09
2017-12-24T12:27:24.627Z,8.15
2017-12-24T12:28:24.587Z,8.10
2017-12-24T12:30:17.459Z,8.28
2017-12-24T12:31:17.414Z,8.15
2017-12-24T12:33:10.270Z,8.19
2017-12-24T12:34:10.248Z,8.16
2017-12-24T12:36:03.108Z,8.08
2017-12-24T12:37:03.074Z,8.09
2017-12-24T12:38:55.929Z,8.10
2017-12-24T12:39:55.905Z,8.12
2017-12-24T12:41:48.800Z,8.15
2017-12-24T12:42:48.734Z,8.10
2017-12-24T12:44:41.583Z,8.13
2017-12-24T12:45:41.555Z,8.12
2017-12-24T12:47:34.429Z,8.27
2017-12-24T12:48:34.387Z,8.19
2017-12-24T12:50:27.243Z,8.16
2017-12-24T12:51:27.215Z,8.18
2017-12-24T12:53:20.085Z,8.12
2017-12-24T12:54:20.051Z,8.09
2017-12-24T12:56:12.896Z,8.09
2017-12-24T12:57:12.874Z,8.20
2017-12-24T12:59:05.738Z,8.09
2017-12-24T13:00:05.701Z,8.27
2017-12-24T13:01:58.547Z,8.20
2017-12-24T13:02:58.528Z,8.10
2017-12-24T13:04:51.387Z,8.00
2017-12-24T13:05:51.352Z,8.06
2017-12-24T13:07:44.200Z,8.10
2017-12-24T13:08:44.178Z,8.06
2017-12-24T13:10:37.044Z,8.09
2017-12-24T13:11:37.005Z,8.03
2017-12-24T13:13:29.857Z,8.10
2017-12-24T13:14:29.831Z,8.13
2017-12-24T13:16:22.696Z,8.15
2017-12-24T13:17:22.660Z,8.13
2017-12-24T13:19:15.508Z,8.10
2017-12-24T13:20:15.489Z,8.13
2017-12-24T13:22:08.348Z,8.16
2017-12-24T13:23:08.316Z,8.18
2017-12-24T13:25:01.164Z,8.23
2017-12-24T13:26:01.138Z,8.08
2017-12-24T13:27:54.006Z,8.18
2017-12-24T13:28:53.968Z,8.20
2017-12-24T13:30:46.825Z,8.19
2017-12-24T13:31:46.799Z,8.16
2017-12-24T13:33:39.666Z,8.09
2017-12-24T13:34:39.628Z,8.13
2017-12-24T13:36:32.480Z,8.12
2017-12-24T13:37:32.456Z,8.12
2017-12-24T13:39:25.328Z,8.06
2017-12-24T13:40:25.292Z,8.16
2017-12-24T13:42:18.135Z,8.18
2017-12-24T13:43:18.115Z,8.16
2017-12-24T13:45:10.983Z,8.18
2017-12-24T13:46:10.945Z,8.33
2017-12-24T13:48:03.790Z,8.13
2017-12-24T13:49:03.769Z,8.16
2017-12-24T13:50:56.636Z,8.15
2017-12-24T13:51:56.596Z,7.95
2017-12-24T13:53:49.450Z,8.06
2017-12-24T13:54:49.426Z,8.09
2017-12-24T13:56:42.292Z,8.13
2017-12-24T13:57:42.254Z,8.24
2017-12-24T13:59:35.594Z,8.15
2017-12-24T14:00:35.577Z,8.13
2017-12-24T14:02:28.436Z,8.13
2017-12-24T14:03:28.399Z,8.12
2017-12-24T14:05:21.251Z,7.98
2017-12-24T14:06:21.228Z,8.09
2017-12-24T14:08:14.103Z,8.10
2017-12-24T14:09:14.053Z,8.08
2017-12-24T14:11:06.908Z,8.13
2017-12-24T14:12:06.884Z,8.23
2017-12-24T14:13:59.746Z,8.09
2017-12-24T14:14:59.708Z,8.09
2017-12-24T14:16:52.554Z,8.08
2017-12-24T14:17:52.537Z,8.12
2017-12-24T14:19:45.398Z,8.12
2017-12-24T14:20:45.363Z,8.19
2017-12-24T14:22:38.218Z,8.03
2017-12-24T14:23:38.194Z,7.97
2017-12-24T14:25:31.134Z,7.98
2017-12-24T14:26:31.019Z,7.94
2017-12-24T14:28:23.874Z,8.00
2017-12-24T14:29:23.846Z,8.00
2017-12-24T14:31:16.714Z,8.15
2017-12-24T14:32:16.677Z,8.15
2017-12-24T14:34:09.523Z,8.12
2017-12-24T14:35:09.505Z,8.18
2017-12-24T14:37:02.388Z,8.06
2017-12-24T14:38:02.343Z,7.98
2017-12-24T14:39:55.182Z,7.95
2017-12-24T14:40:55.160Z,7.95
2017-12-24T14:42:48.026Z,8.18
2017-12-24T14:43:47.988Z,8.01
2017-12-24T14:45:40.834Z,8.06
2017-12-24T14:46:40.813Z,7.95
2017-12-24T14:48:33.674Z,8.13
2017-12-24T14:49:33.642Z,7.97
2017-12-24T14:51:26.492Z,8.01
2017-12-24T14:52:26.470Z,8.01
2017-12-24T14:54:19.338Z,8.01
2017-12-24T14:55:19.341Z,7.83
2017-12-24T14:57:12.146Z,8.00
2017-12-24T14:58:12.125Z,8.08
2017-12-24T15:00:04.987Z,8.01
2017-12-24T15:01:04.950Z,8.03
2017-12-24T15:02:57.800Z,8.03
2017-12-24T15:03:57.774Z,8.06
2017-12-24T15:05:50.639Z,8.16
2017-12-24T15:06:50.604Z,8.12
2017-12-24T15:08:43.454Z,8.16
2017-12-24T15:09:43.432Z,7.98
2017-12-24T15:11:36.293Z,7.90
2017-12-24T15:12:36.255Z,7.97
2017-12-24T15:14:29.103Z,7.98
2017-12-24T15:15:29.079Z,7.91
2017-12-24T15:17:21.955Z,7.97
2017-12-24T15:18:21.911Z,7.83
2017-12-24T15:20:14.764Z,7.97
2017-12-24T15:21:14.741Z,7.94
2017-12-24T15:23:07.604Z,8.00
2017-12-24T15:24:07.568Z,8.06
2017-12-24T15:26:00.421Z,7.95
2017-12-24T15:27:00.397Z,7.95
2017-12-24T15:28:53.266Z,7.87
2017-12-24T15:29:53.228Z,7.95
2017-12-24T15:31:46.074Z,8.09
2017-12-24T15:32:46.053Z,7.98
2017-12-24T15:34:38.916Z,8.08
2017-12-24T15:35:38.943Z,8.03
2017-12-24T15:37:31.735Z,7.94
2017-12-24T15:38:31.709Z,7.85
2017-12-24T15:40:24.574Z,7.82
2017-12-24T15:41:24.532Z,7.82
2017-12-24T15:43:17.382Z,8.00
2017-12-24T15:44:17.356Z,8.03
2017-12-24T15:46:10.230Z,7.98
2017-12-24T15:47:10.197Z,7.97
2017-12-24T15:49:03.041Z,7.97
2017-12-24T15:50:03.018Z,7.95
2017-12-24T15:51:55.879Z,7.97
2017-12-24T15:52:55.843Z,7.88
2017-12-24T15:54:48.691Z,7.94
2017-12-24T15:55:48.672Z,7.94
2017-12-24T15:57:41.534Z,8.06
2017-12-24T15:58:41.497Z,8.00
2017-12-24T16:00:34.352Z,8.16
2017-12-24T16:01:34.324Z,8.03
2017-12-24T16:03:27.192Z,8.00
2017-12-24T16:04:27.152Z,7.98
2017-12-24T16:06:20.009Z,7.95
2017-12-24T16:07:19.986Z,7.83
2017-12-24T16:09:12.854Z,7.95
2017-12-24T16:10:12.816Z,7.93
2017-12-24T16:12:05.716Z,7.79
2017-12-24T16:13:05.643Z,7.82
2017-12-24T16:14:58.507Z,7.97
2017-12-24T16:15:58.471Z,7.85
2017-12-24T16:17:51.324Z,7.97
2017-12-24T16:18:51.296Z,7.77
2017-12-24T16:20:44.167Z,7.80
2017-12-24T16:21:44.128Z,7.77
2017-12-24T16:23:36.985Z,7.79
2017-12-24T16:24:36.960Z,7.79
2017-12-24T16:26:29.822Z,7.93
2017-12-24T16:27:29.785Z,7.87
2017-12-24T16:29:22.633Z,7.79
2017-12-24T16:30:22.610Z,7.77
2017-12-24T16:32:15.476Z,7.75
2017-12-24T16:33:15.438Z,7.77
2017-12-24T16:35:08.321Z,7.79
2017-12-24T16:36:08.297Z,7.77
2017-12-24T16:38:01.168Z,7.76
2017-12-24T16:39:01.129Z,7.77
2017-12-24T16:40:53.975Z,7.70
2017-12-24T16:41:53.954Z,7.69
2017-12-24T16:43:46.824Z,7.79
2017-12-24T16:44:46.783Z,7.75
2017-12-24T16:46:39.633Z,7.76
2017-12-24T16:47:39.614Z,7.76
2017-12-24T16:49:32.476Z,7.73
2017-12-24T16:50:32.440Z,7.72
2017-12-24T16:52:25.296Z,7.73
2017-12-24T16:53:25.268Z,7.70
2017-12-24T16:55:18.132Z,7.70
2017-12-24T16:56:18.115Z,7.79
2017-12-24T16:58:10.943Z,7.77
2017-12-24T16:59:10.920Z,7.63
2017-12-24T17:01:03.784Z,7.69
2017-12-24T17:02:03.747Z,7.73
2017-12-24T17:03:56.597Z,7.66
2017-12-24T17:04:56.574Z,7.70
2017-12-24T17:06:49.434Z,7.66
2017-12-24T17:07:49.398Z,7.69
2017-12-24T17:09:42.247Z,7.58
2017-12-24T17:10:42.224Z,7.67
2017-12-24T17:12:35.098Z,7.56
2017-12-24T17:13:35.074Z,7.54
2017-12-24T17:15:27.902Z,7.67
2017-12-24T17:16:27.880Z,7.82
2017-12-24T17:18:20.742Z,7.66
2017-12-24T17:19:20.707Z,7.60
2017-12-24T17:21:13.553Z,7.77
2017-12-24T17:22:13.534Z,7.80
2017-12-24T17:24:06.391Z,7.73
2017-12-24T17:25:06.361Z,7.75
2017-12-24T17:26:59.208Z,7.77
2017-12-24T17:27:59.185Z,7.67
2017-12-24T17:29:52.047Z,7.66
2017-12-24T17:30:52.009Z,7.67
2017-12-24T17:32:44.858Z,7.53
2017-12-24T17:33:44.833Z,7.61
2017-12-24T17:35:37.700Z,7.61
2017-12-24T17:36:37.662Z,7.58
2017-12-24T17:38:30.509Z,7.60
2017-12-24T17:39:30.487Z,7.73
2017-12-24T17:41:23.354Z,7.67
2017-12-24T17:42:23.313Z,7.63
2017-12-24T17:44:16.159Z,7.63
2017-12-24T17:45:16.136Z,7.66
2017-12-24T17:47:08.999Z,7.56
2017-12-24T17:48:08.966Z,7.60
2017-12-24T17:50:01.814Z,7.54
2017-12-24T17:51:01.790Z,7.67
2017-12-24T17:52:54.654Z,7.63
2017-12-24T17:53:54.614Z,7.58
2017-12-24T17:55:47.465Z,7.69
2017-12-24T17:56:47.442Z,7.58
2017-12-24T17:58:40.305Z,7.66
2017-12-24T17:59:40.264Z,7.61
2017-12-24T18:01:33.114Z,7.63
2017-12-24T18:02:33.090Z,7.63
2017-12-24T18:04:25.963Z,7.69
2017-12-24T18:05:25.926Z,7.63
2017-12-24T18:07:18.810Z,7.61
2017-12-24T18:08:18.752Z,7.67
2017-12-24T18:10:11.619Z,7.66
2017-12-24T18:11:11.583Z,7.72
2017-12-24T18:13:04.428Z,7.67
2017-12-24T18:14:04.404Z,7.63
2017-12-24T18:15:57.269Z,7.75
2017-12-24T18:16:57.230Z,7.67
2017-12-24T18:18:50.076Z,7.51
2017-12-24T18:19:50.050Z,7.70
2017-12-24T18:21:42.918Z,7.70
2017-12-24T18:22:42.880Z,7.61
2017-12-24T18:24:35.726Z,7.70
2017-12-24T18:25:35.710Z,7.61
2017-12-24T18:27:28.572Z,7.67
2017-12-24T18:28:28.533Z,7.67
2017-12-24T18:30:21.380Z,7.58
2017-12-24T18:31:21.360Z,7.60
2017-12-24T18:33:14.223Z,7.61
2017-12-24T18:34:14.186Z,7.56
2017-12-24T18:36:07.037Z,7.67
2017-12-24T18:37:07.009Z,7.60
2017-12-24T18:38:59.885Z,7.66
2017-12-24T18:39:59.848Z,7.66
2017-12-24T18:41:52.691Z,7.77
2017-12-24T18:42:52.673Z,7.70
2017-12-24T18:44:45.540Z,7.67
2017-12-24T18:45:45.499Z,7.79
2017-12-24T18:47:38.351Z,7.72
2017-12-24T18:48:38.323Z,7.80
2017-12-24T18:50:31.190Z,7.77
2017-12-24T18:51:31.152Z,7.58
2017-12-24T18:53:23.999Z,7.63
2017-12-24T18:54:23.977Z,7.58
2017-12-24T18:56:16.844Z,7.67
2017-12-24T18:57:16.809Z,7.70
2017-12-24T18:59:09.662Z,7.66
2017-12-24T19:00:09.638Z,7.61
2017-12-24T19:02:02.500Z,7.57
2017-12-24T19:03:02.462Z,7.73
2017-12-24T19:04:55.309Z,7.66
2017-12-24T19:05:55.288Z,7.63
2017-12-24T19:07:48.148Z,7.53
2017-12-24T19:08:48.110Z,7.69
2017-12-24T19:10:40.967Z,7.72