createdAt,value
2023-03-15T00:01:28.224Z,98586.00
2023-03-15T00:03:56.910Z,98591.00
2023-03-15T00:06:25.959Z,98596.00
2023-03-15T00:08:54.600Z,98582.00
2023-03-15T00:11:24.676Z,98591.00
2023-03-15T00:13:53.330Z,98591.00
2023-03-15T00:16:22.010Z,98600.00
2023-03-15T00:18:51.024Z,98602.00
2023-03-15T00:21:19.684Z,98609.00
2023-03-15T00:23:48.474Z,98603.00
2023-03-15T00:26:17.326Z,98602.00
2023-03-15T00:28:47.490Z,98590.00
2023-03-15T00:31:20.593Z,98595.00
2023-03-15T00:33:53.850Z,98600.00
2023-03-15T00:36:25.839Z,98594.00
2023-03-15T00:38:57.734Z,98593.00
2023-03-15T00:41:26.857Z,98592.00
2023-03-15T00:43:56.937Z,98596.00
2023-03-15T00:46:25.576Z,98588.00
2023-03-15T00:48:54.370Z,98596.00
2023-03-15T00:51:25.781Z,98596.00
2023-03-15T00:53:55.466Z,98591.00
2023-03-15T00:56:30.098Z,98595.00
2023-03-15T00:59:01.479Z,98607.00
2023-03-15T01:01:32.008Z,98593.00
2023-03-15T01:04:01.467Z,98591.00
2023-03-15T01:06:31.081Z,98591.00
2023-03-15T01:09:01.775Z,98597.00
2023-03-15T01:11:30.669Z,98582.00
2023-03-15T01:14:03.651Z,98595.00
2023-03-15T01:16:33.255Z,98600.00
2023-03-15T01:19:02.392Z,98598.00
2023-03-15T01:21:31.241Z,98601.00
2023-03-15T01:23:59.919Z,98597.00
2023-03-15T01:26:28.566Z,98607.00
2023-03-15T01:28:57.310Z,98603.00
2023-03-15T01:31:31.897Z,98603.00
2023-03-15T01:34:01.894Z,98601.00
2023-03-15T01:36:33.953Z,98609.00
2023-03-15T01:39:02.922Z,98610.00
2023-03-15T01:41:43.112Z,98616.00
2023-03-15T01:44:16.502Z,98619.00
2023-03-15T01:46:48.061Z,98626.00
2023-03-15T01:49:27.811Z,98623.00
2023-03-15T01:52:02.436Z,98629.00
2023-03-15T01:54:47.498Z,98623.00
2023-03-15T01:57:24.124Z,98618.00
2023-03-15T02:00:01.028Z,98636.00
2023-03-15T02:02:31.790Z,98619.00
2023-03-15T02:05:10.044Z,98620.00
2023-03-15T02:07:50.185Z,98630.00
2023-03-15T02:10:32.036Z,98629.00
2023-03-15T02:13:03.705Z,98634.00
2023-03-15T02:15:33.093Z,98632.00
2023-03-15T02:18:06.608Z,98632.00
2023-03-15T02:21:05.895Z,98633.00
2023-03-15T02:23:36.030Z,98648.00
2023-03-15T02:26:20.213Z,98632.00
2023-03-15T02:28:51.821Z,98630.00
2023-03-15T02:31:22.431Z,98633.00
2023-03-15T02:33:53.253Z,98626.00
2023-03-15T02:36:26.982Z,98634.00
2023-03-15T02:38:57.490Z,98639.00
2023-03-15T02:41:33.330Z,98643.00
2023-03-15T02:44:13.220Z,98641.00
2023-03-15T02:46:43.778Z,98641.00
2023-03-15T02:49:17.123Z,98649.00
2023-03-15T02:51:45.892Z,98654.00
2023-03-15T02:54:14.622Z,98656.00
2023-03-15T02:56:43.308Z,98660.00
2023-03-15T02:59:13.462Z,98664.00
2023-03-15T03:01:46.038Z,98669.00
2023-03-15T03:04:14.967Z,98681.00
2023-03-15T03:06:45.369Z,98676.00
2023-03-15T03:09:18.113Z,98691.00
2023-03-15T03:11:46.945Z,98693.00
2023-03-15T03:14:17.515Z,98699.00
2023-03-15T03:16:46.635Z,98686.00
2023-03-15T03:19:15.451Z,98690.00
2023-03-15T03:21:45.326Z,98698.00
2023-03-15T03:24:16.149Z,98693.00
2023-03-15T03:26:46.299Z,98703.00
2023-03-15T03:29:17.754Z,98704.00
2023-03-15T03:31:51.268Z,98707.00
2023-03-15T03:34:22.519Z,98704.00
2023-03-15T03:36:52.476Z,98707.00
2023-03-15T03:39:31.725Z,98714.00
2023-03-15T03:42:02.767Z,98722.00
2023-03-15T03:44:33.080Z,98705.00
2023-03-15T03:47:02.361Z,98713.00
2023-03-15T03:49:31.157Z,98721.00
2023-03-15T03:52:01.403Z,98713.00
2023-03-15T03:54:32.177Z,98715.00
2023-03-15T03:57:01.299Z,98708.00
2023-03-15T03:59:35.950Z,98720.00
2023-03-15T04:02:07.798Z,98713.00
2023-03-15T04:04:37.386Z,98723.00
2023-03-15T04:07:07.198Z,98719.00
2023-03-15T04:09:38.904Z,98728.00
2023-03-15T04:12:08.594Z,98732.00
2023-03-15T04:14:40.487Z,98726.00
2023-03-15T04:17:12.644Z,98731.00
2023-03-15T04:19:46.864Z,98732.00
2023-03-15T04:22:18.270Z,98748.00
2023-03-15T04:25:26.966Z,98747.00
2023-03-15T04:28:11.910Z,98760.00
2023-03-15T04:31:14.795Z,98765.00
2023-03-15T04:34:19.181Z,98763.00
2023-03-15T04:37:16.880Z,98764.00
2023-03-15T04:40:18.165Z,98774.00
2023-03-15T04:43:15.931Z,98772.00
2023-03-15T04:46:18.343Z,98774.00
2023-03-15T04:49:08.584Z,98773.00
2023-03-15T04:51:52.492Z,98778.00
2023-03-15T04:54:42.382Z,98778.00
2023-03-15T04:57:33.163Z,98778.00
2023-03-15T05:00:14.760Z,98788.00
2023-03-15T05:03:23.455Z,98778.00
2023-03-15T05:06:22.549Z,98787.00
2023-03-15T05:09:04.064Z,98788.00
2023-03-15T05:11:53.539Z,98784.00
2023-03-15T05:14:45.226Z,98791.00
2023-03-15T05:17:33.729Z,98793.00
2023-03-15T05:20:10.160Z,98795.00
2023-03-15T05:22:54.389Z,98791.00
2023-03-15T05:25:43.688Z,98803.00
2023-03-15T05:28:33.557Z,98800.00
2023-03-15T05:31:11.936Z,98806.00
2023-03-15T05:34:16.833Z,98809.00
2023-03-15T05:37:07.223Z,98803.00
2023-03-15T05:39:46.400Z,98802.00
2023-03-15T05:42:37.915Z,98804.00
2023-03-15T05:45:22.042Z,98804.00
2023-03-15T05:48:24.599Z,98822.00
2023-03-15T05:51:07.564Z,98833.00
2023-03-15T05:53:51.105Z,98823.00
2023-03-15T05:56:45.622Z,98831.00
2023-03-15T05:59:17.203Z,98825.00
2023-03-15T06:02:05.940Z,98835.00
2023-03-15T06:04:43.971Z,98826.00
2023-03-15T06:07:17.087Z,98831.00
2023-03-15T06:09:47.122Z,98824.00
2023-03-15T06:12:16.303Z,98825.00
2023-03-15T06:14:45.286Z,98821.00
2023-03-15T06:17:14.096Z,98831.00
2023-03-15T06:19:47.460Z,98833.00
2023-03-15T06:22:20.113Z,98839.00
2023-03-15T06:24:56.380Z,98842.00
2023-03-15T06:27:25.970Z,98849.00
2023-03-15T06:29:57.583Z,98848.00
2023-03-15T06:32:26.738Z,98842.00
2023-03-15T06:34:55.557Z,98844.00
2023-03-15T06:37:34.690Z,98847.00
2023-03-15T06:40:08.876Z,98860.00
2023-03-15T06:42:38.983Z,98863.00
2023-03-15T06:45:10.602Z,98861.00
2023-03-15T06:47:39.635Z,98877.00
2023-03-15T06:50:10.273Z,98871.00
2023-03-15T06:52:39.050Z,98875.00
2023-03-15T06:55:12.563Z,98872.00
2023-03-15T06:57:44.648Z,98871.00
2023-03-15T07:00:17.234Z,98874.00
2023-03-15T07:02:46.014Z,98871.00
2023-03-15T07:05:14.857Z,98872.00
2023-03-15T07:07:43.598Z,98861.00
2023-03-15T07:10:14.059Z,98873.00
2023-03-15T07:12:45.009Z,98875.00
2023-03-15T07:15:25.215Z,98887.00
2023-03-15T07:17:54.000Z,98896.00
2023-03-15T07:20:22.753Z,98892.00
2023-03-15T07:22:52.792Z,98901.00
2023-03-15T07:25:24.330Z,98905.00
2023-03-15T07:27:56.316Z,98907.00
2023-03-15T07:30:26.368Z,98918.00
2023-03-15T07:32:58.793Z,98923.00
2023-03-15T07:35:30.359Z,98924.00
2023-03-15T07:37:59.878Z,98917.00
2023-03-15T07:40:38.234Z,98939.00
2023-03-15T07:43:08.229Z,98937.00
2023-03-15T07:45:37.239Z,98931.00
2023-03-15T07:48:11.295Z,98943.00
2023-03-15T07:51:02.496Z,98946.00
2023-03-15T07:53:31.431Z,98953.00
2023-03-15T07:56:02.801Z,98936.00
2023-03-15T07:58:31.553Z,98931.00
2023-03-15T08:01:00.794Z,98922.00
2023-03-15T08:03:29.662Z,98922.00
2023-03-15T08:05:58.355Z,98935.00
2023-03-15T08:08:27.543Z,98936.00
2023-03-15T08:10:57.037Z,98943.00
2023-03-15T08:13:27.694Z,98930.00
2023-03-15T08:15:56.936Z,98935.00
2023-03-15T08:18:25.614Z,98941.00
2023-03-15T08:20:55.083Z,98948.00
2023-03-15T08:23:24.413Z,98953.00
2023-03-15T08:25:53.147Z,98966.00
2023-03-15T08:28:22.202Z,98969.00
2023-03-15T08:30:52.896Z,98955.00
2023-03-15T08:33:23.531Z,98968.00
2023-03-15T08:35:56.660Z,98982.00
2023-03-15T08:38:31.446Z,98986.00
2023-03-15T08:41:00.542Z,98984.00
2023-03-15T08:43:29.344Z,98998.00
2023-03-15T08:46:01.464Z,99012.00
2023-03-15T08:48:31.587Z,99019.00
2023-03-15T08:51:05.223Z,99016.00
2023-03-15T08:53:36.058Z,99026.00
2023-03-15T08:56:11.565Z,99031.00
2023-03-15T08:58:40.358Z,99035.00
2023-03-15T09:01:13.558Z,99034.00
2023-03-15T09:03:46.378Z,99050.00
2023-03-15T09:06:16.339Z,99052.00
2023-03-15T09:08:49.086Z,99049.00
2023-03-15T09:11:20.879Z,99063.00
2023-03-15T09:14:05.507Z,99069.00
2023-03-15T09:16:40.471Z,99055.00
2023-03-15T09:19:12.775Z,99069.00
2023-03-15T09:21:45.106Z,99075.00
2023-03-15T09:24:16.125Z,99076.00
2023-03-15T09:26:45.005Z,99098.00
2023-03-15T09:29:15.243Z,99137.00
2023-03-15T09:31:45.788Z,99099.00
2023-03-15T09:34:16.253Z,99143.00
2023-03-15T09:36:44.917Z,99174.00
2023-03-15T09:39:13.610Z,99178.00
2023-03-15T09:41:47.076Z,99168.00
2023-03-15T09:44:36.759Z,99196.00
2023-03-15T09:47:26.135Z,99177.00
2023-03-15T09:50:01.248Z,99226.00
2023-03-15T09:52:44.008Z,99250.00
2023-03-15T09:55:22.409Z,99238.00
2023-03-15T09:58:08.230Z,99256.00
2023-03-15T10:00:43.067Z,99261.00
2023-03-15T10:03:22.870Z,99253.00
2023-03-15T10:05:58.091Z,99282.00
2023-03-15T10:08:27.134Z,99300.00
2023-03-15T10:11:21.759Z,99312.00
2023-03-15T10:14:14.339Z,99290.00
2023-03-15T10:16:47.493Z,99317.00
2023-03-15T10:19:31.279Z,99314.00
2023-03-15T10:22:06.278Z,99324.00
2023-03-15T10:24:45.567Z,99331.00
2023-03-15T10:27:24.424Z,99322.00
2023-03-15T10:29:58.101Z,99348.00
2023-03-15T10:32:32.457Z,99349.00
2023-03-15T10:35:05.145Z,99359.00
2023-03-15T10:37:36.404Z,99354.00
2023-03-15T10:40:16.646Z,99372.00
2023-03-15T10:43:03.472Z,99372.00
2023-03-15T10:45:48.651Z,99373.00
2023-03-15T10:48:17.840Z,99386.00
2023-03-15T10:50:59.060Z,99379.00
2023-03-15T10:53:57.978Z,99372.00
2023-03-15T10:56:33.638Z,99380.00
2023-03-15T10:59:13.159Z,99401.00
2023-03-15T11:01:56.564Z,99428.00
2023-03-15T11:04:33.779Z,99426.00
2023-03-15T11:07:08.751Z,99446.00
2023-03-15T11:09:46.496Z,99465.00
2023-03-15T11:12:26.142Z,99468.00
2023-03-15T11:15:05.889Z,99468.00
2023-03-15T11:17:44.605Z,99463.00
2023-03-15T11:20:34.233Z,99479.00
2023-03-15T11:23:17.074Z,99479.00
2023-03-15T11:25:51.417Z,99491.00
2023-03-15T11:28:27.450Z,99489.00
2023-03-15T11:31:01.172Z,99501.00
2023-03-15T11:33:45.108Z,99515.00
2023-03-15T11:36:22.722Z,99519.00
2023-03-15T11:39:08.793Z,99510.00
2023-03-15T11:41:47.968Z,99511.00
2023-03-15T11:45:11.308Z,99528.00
2023-03-15T11:47:58.810Z,99533.00
2023-03-15T11:50:30.326Z,99538.00
2023-03-15T11:53:07.566Z,99543.00
2023-03-15T11:55:54.350Z,99556.00
2023-03-15T11:58:36.686Z,99571.00
2023-03-15T12:01:12.507Z,99565.00
2023-03-15T12:03:46.316Z,99553.00
2023-03-15T12:06:40.725Z,99563.00
2023-03-15T12:10:02.728Z,99573.00
2023-03-15T12:13:03.441Z,99575.00
2023-03-15T12:16:00.836Z,99573.00
2023-03-15T12:18:48.102Z,99584.00
2023-03-15T12:21:23.725Z,99588.00
2023-03-15T12:24:06.574Z,99597.00
2023-03-15T12:27:01.003Z,99615.00
2023-03-15T12:29:34.258Z,99631.00
2023-03-15T12:32:13.656Z,99631.00
2023-03-15T12:34:52.983Z,99634.00
2023-03-15T12:37:25.948Z,99629.00
2023-03-15T12:40:05.247Z,99642.00
2023-03-15T12:43:22.625Z,99644.00
2023-03-15T12:45:56.875Z,99686.00
2023-03-15T12:48:32.386Z,99666.00
2023-03-15T12:51:38.773Z,99663.00
2023-03-15T12:54:15.401Z,99696.00
2023-03-15T12:56:52.695Z,99706.00
2023-03-15T12:59:36.852Z,99719.00
2023-03-15T13:02:45.641Z,99724.00
2023-03-15T13:05:21.685Z,99716.00
2023-03-15T13:08:00.318Z,99741.00
2023-03-15T13:10:48.062Z,99746.00
2023-03-15T13:13:52.735Z,99733.00
2023-03-15T13:16:33.323Z,99749.00
2023-03-15T13:19:17.592Z,99720.00
2023-03-15T13:22:13.247Z,99765.00
2023-03-15T13:24:59.039Z,99767.00
2023-03-15T13:27:47.595Z,99787.00
2023-03-15T13:30:34.929Z,99786.00
2023-03-15T13:33:16.116Z,99787.00
2023-03-15T13:35:49.798Z,99789.00
2023-03-15T13:38:29.556Z,99795.00
2023-03-15T13:41:00.616Z,99789.00
2023-03-15T13:43:33.278Z,99793.00
2023-03-15T13:46:02.685Z,99753.00
2023-03-15T13:48:34.380Z,99795.00
2023-03-15T13:51:09.925Z,99820.00
2023-03-15T13:53:49.514Z,99820.00
2023-03-15T13:56:31.036Z,99832.00
