createdAt,value
2018-03-16T02:24:45.202Z,80.59
2018-03-16T02:27:15.097Z,80.61
2018-03-16T02:29:43.563Z,80.99
2018-03-16T02:32:13.345Z,80.72
2018-03-16T02:34:42.332Z,80.97
2018-03-16T02:37:12.645Z,80.86
2018-03-16T02:39:42.030Z,81.24
2018-03-16T02:42:10.452Z,81.76
2018-03-16T02:44:39.801Z,81.97
2018-03-16T02:47:08.237Z,82.35
2018-03-16T02:49:36.612Z,82.62
2018-03-16T02:52:06.097Z,82.69
2018-03-16T02:54:36.193Z,82.20
2018-03-16T02:57:04.608Z,82.73
2018-03-16T02:59:33.117Z,83.07
2018-03-16T03:02:03.621Z,83.09
2018-03-16T03:04:32.800Z,82.88
2018-03-16T03:07:02.453Z,82.80
2018-03-16T03:12:30.087Z,83.46
2018-03-16T03:14:58.985Z,82.67
2018-03-16T03:17:29.964Z,82.54
2018-03-16T03:19:59.165Z,82.28
2018-03-16T03:22:27.543Z,82.21
2018-03-16T03:24:55.927Z,82.93
2018-03-16T03:27:24.710Z,83.08
2018-03-16T03:29:53.115Z,83.17
2018-03-16T03:32:23.195Z,83.37
2018-03-16T03:34:52.047Z,83.68
2018-03-16T03:37:21.072Z,83.68
2018-03-16T03:39:50.963Z,83.96
2018-03-16T03:42:19.638Z,84.00
2018-03-16T03:44:48.031Z,83.65
2018-03-16T03:47:17.133Z,83.62
2018-03-16T03:49:46.030Z,84.20
2018-03-16T03:52:14.678Z,84.17
2018-03-16T03:54:43.778Z,83.56
2018-03-16T03:57:12.126Z,83.48
2018-03-16T03:59:42.177Z,83.73
2018-03-16T04:02:10.993Z,84.01
2018-03-16T04:04:40.233Z,84.19
2018-03-16T04:07:08.654Z,84.60
2018-03-16T04:09:37.431Z,84.06
2018-03-16T04:12:06.669Z,84.07
2018-03-16T04:14:35.071Z,83.73
2018-03-16T04:17:04.171Z,83.97
2018-03-16T04:19:32.513Z,84.36
2018-03-16T04:22:01.154Z,84.63
2018-03-16T04:24:29.746Z,84.61
2018-03-16T04:27:00.464Z,84.62
2018-03-16T04:29:28.823Z,84.50
2018-03-16T04:31:57.953Z,84.18
2018-03-16T04:34:27.680Z,84.05
2018-03-16T04:36:56.051Z,84.24
2018-03-16T04:39:26.319Z,84.32
2018-03-16T04:41:55.985Z,84.34
2018-03-16T04:44:24.424Z,84.18
2018-03-16T04:46:53.579Z,83.94
2018-03-16T04:49:21.957Z,84.52
2018-03-16T04:51:51.172Z,84.60
2018-03-16T04:54:20.651Z,84.59
2018-03-16T04:56:50.793Z,84.31
2018-03-16T04:59:20.262Z,84.48
2018-03-16T05:01:49.905Z,84.05
2018-03-16T05:04:18.625Z,84.03
2018-03-16T05:06:46.981Z,84.03
2018-03-16T05:09:16.306Z,84.34
2018-03-16T05:11:44.972Z,84.33
2018-03-16T05:14:13.401Z,84.21
2018-03-16T05:16:42.322Z,83.99
2018-03-16T05:19:12.328Z,84.22
2018-03-16T05:21:40.749Z,84.11
2018-03-16T05:24:09.994Z,83.60
2018-03-16T05:26:40.041Z,83.10
2018-03-16T05:29:09.317Z,83.52
2018-03-16T05:31:37.658Z,83.61
2018-03-16T05:34:08.736Z,84.12
2018-03-16T05:36:37.685Z,84.33
2018-03-16T05:39:08.099Z,83.79
2018-03-16T05:41:37.269Z,83.78
2018-03-16T05:44:05.664Z,83.34
2018-03-16T05:46:34.023Z,83.65
2018-03-16T05:49:02.464Z,84.22
2018-03-16T05:51:31.849Z,84.21
2018-03-16T05:54:01.020Z,84.01
2018-03-16T05:56:29.812Z,83.86
2018-03-16T05:58:59.089Z,83.83
2018-03-16T06:01:27.746Z,84.24
2018-03-16T06:03:57.232Z,84.37
2018-03-16T06:06:28.376Z,84.16
2018-03-16T06:08:58.484Z,84.13
2018-03-16T06:11:26.824Z,84.27
2018-03-16T06:13:55.491Z,84.10
2018-03-16T06:16:25.987Z,84.15
2018-03-16T06:18:56.273Z,84.23
2018-03-16T06:21:24.784Z,84.28
2018-03-16T06:23:55.382Z,84.34
2018-03-16T06:26:25.367Z,84.21
2018-03-16T06:28:55.081Z,84.27
2018-03-16T06:31:23.491Z,84.46
2018-03-16T06:33:53.144Z,84.36
2018-03-16T06:36:21.597Z,84.73
2018-03-16T06:38:51.967Z,84.41
2018-03-16T06:41:23.479Z,84.18
2018-03-16T06:43:51.857Z,84.20
2018-03-16T06:46:28.267Z,84.08
2018-03-16T06:49:01.580Z,83.86
2018-03-16T06:51:31.656Z,83.91
2018-03-16T06:54:00.754Z,83.84
2018-03-16T06:56:30.480Z,84.46
2018-03-16T06:59:01.884Z,84.16
2018-03-16T07:01:32.833Z,83.94
2018-03-16T07:04:03.174Z,83.24
2018-03-16T07:06:33.055Z,83.21
2018-03-16T07:09:03.373Z,82.79
2018-03-16T07:11:32.689Z,82.88
2018-03-16T07:14:01.462Z,83.07
2018-03-16T07:16:31.376Z,83.07
2018-03-16T07:19:00.468Z,83.24
2018-03-16T07:21:28.816Z,83.28
2018-03-16T07:23:58.191Z,83.11
2018-03-16T07:26:27.094Z,82.70
2018-03-16T07:28:55.458Z,82.62
2018-03-16T07:31:25.469Z,82.23
2018-03-16T07:33:54.749Z,82.38
2018-03-16T07:36:23.080Z,82.53
2018-03-16T07:38:52.036Z,82.67
2018-03-16T07:41:21.570Z,82.72
2018-03-16T07:43:58.076Z,83.00
2018-03-16T07:46:27.212Z,82.67
2018-03-16T07:48:56.252Z,83.01
2018-03-16T07:51:26.211Z,82.75
2018-03-16T07:53:55.518Z,82.41
2018-03-16T07:56:23.933Z,82.67
2018-03-16T07:58:52.295Z,82.15
2018-03-16T08:01:20.756Z,82.38
2018-03-16T08:03:52.344Z,82.70
2018-03-16T08:06:21.719Z,82.29
2018-03-16T08:08:52.144Z,82.24
2018-03-16T08:11:20.954Z,82.43
2018-03-16T08:13:50.983Z,82.68
2018-03-16T08:16:19.416Z,82.63
2018-03-16T08:18:48.236Z,82.50
2018-03-16T08:21:18.074Z,82.04
2018-03-16T08:23:46.660Z,82.00
2018-03-16T08:26:15.954Z,81.98
2018-03-16T08:28:44.324Z,82.29
2018-03-16T08:31:12.665Z,81.77
2018-03-16T08:33:41.892Z,82.46
2018-03-16T08:36:11.224Z,83.11
2018-03-16T08:38:41.366Z,82.64
2018-03-16T08:41:11.539Z,83.12
2018-03-16T08:43:40.772Z,82.78
2018-03-16T08:46:09.551Z,82.42
2018-03-16T08:48:38.687Z,82.31
2018-03-16T08:51:08.163Z,82.57
2018-03-16T08:53:40.560Z,82.40
2018-03-16T08:56:08.912Z,82.56
2018-03-16T08:58:39.227Z,82.18
2018-03-16T09:01:08.536Z,82.57
2018-03-16T09:03:37.510Z,82.58
2018-03-16T09:06:06.466Z,82.37
2018-03-16T09:08:34.848Z,82.15
2018-03-16T09:11:04.556Z,82.24
2018-03-16T09:13:33.980Z,81.89
2018-03-16T09:16:02.307Z,81.55
2018-03-16T09:18:31.973Z,81.52
2018-03-16T09:21:03.341Z,81.70
2018-03-16T09:23:31.697Z,81.55
2018-03-16T09:26:00.807Z,82.60
2018-03-16T09:28:29.851Z,82.26
2018-03-16T09:30:59.600Z,82.59
2018-03-16T09:33:28.734Z,82.55
2018-03-16T09:35:57.129Z,82.72
2018-03-16T09:38:27.371Z,82.66
2018-03-16T09:40:56.759Z,82.75
2018-03-16T09:43:26.910Z,83.00
2018-03-16T09:45:56.159Z,83.10
2018-03-16T09:48:25.452Z,82.92
2018-03-16T09:50:53.826Z,82.80
2018-03-16T09:53:31.363Z,83.42
2018-03-16T09:56:00.333Z,83.33
2018-03-16T09:58:29.127Z,83.52
2018-03-16T10:00:59.058Z,83.56
2018-03-16T10:03:29.582Z,83.13
2018-03-16T10:05:57.915Z,83.28
2018-03-16T10:08:27.030Z,83.15
2018-03-16T10:10:55.846Z,82.81
2018-03-16T10:13:25.132Z,82.76
2018-03-16T10:15:58.248Z,83.11
2018-03-16T10:18:27.102Z,83.43
2018-03-16T10:20:55.679Z,83.03
2018-03-16T10:23:25.731Z,82.63
2018-03-16T10:25:55.303Z,82.73
2018-03-16T10:28:24.717Z,82.53
2018-03-16T10:30:54.795Z,82.73
2018-03-16T10:33:24.112Z,82.76
2018-03-16T10:35:56.507Z,82.51
2018-03-16T10:38:26.396Z,82.39
2018-03-16T10:40:55.523Z,81.97
2018-03-16T10:43:24.297Z,82.15
2018-03-16T10:45:53.907Z,82.45
2018-03-16T10:48:23.308Z,82.32
2018-03-16T10:50:51.725Z,82.85
2018-03-16T10:53:21.814Z,82.47
2018-03-16T10:55:52.158Z,81.86
2018-03-16T10:58:20.800Z,81.98
2018-03-16T11:00:55.713Z,81.73
2018-03-16T11:03:24.599Z,81.54
2018-03-16T11:05:54.623Z,80.91
2018-03-16T11:08:28.883Z,80.73
2018-03-16T11:10:58.552Z,80.92
2018-03-16T11:13:27.175Z,81.14
2018-03-16T11:15:56.360Z,81.58
2018-03-16T11:18:25.808Z,81.71
2018-03-16T11:20:54.559Z,81.81
2018-03-16T11:23:23.886Z,82.44
2018-03-16T11:25:52.951Z,82.66
2018-03-16T11:28:22.577Z,82.10
2018-03-16T11:30:52.937Z,82.79
2018-03-16T11:33:22.972Z,82.94
2018-03-16T11:35:51.928Z,82.32
2018-03-16T11:38:21.565Z,82.04
2018-03-16T11:40:51.775Z,81.23
2018-03-16T11:43:20.648Z,81.88
2018-03-16T11:45:49.016Z,81.16
2018-03-16T11:48:19.028Z,81.68
2018-03-16T11:50:48.172Z,81.63
2018-03-16T11:53:17.954Z,81.20
2018-03-16T11:55:48.821Z,81.33
2018-03-16T11:58:18.039Z,81.28
2018-03-16T12:00:47.549Z,81.02
2018-03-16T12:03:16.776Z,81.24
2018-03-16T12:05:45.584Z,80.46
2018-03-16T12:08:14.886Z,80.15
2018-03-16T12:10:45.974Z,80.84
2018-03-16T12:13:16.140Z,80.15
2018-03-16T12:15:45.631Z,80.46
2018-03-16T12:18:14.007Z,80.53
2018-03-16T12:20:44.689Z,80.55
2018-03-16T12:23:14.594Z,80.50
2018-03-16T12:25:44.249Z,80.16
2018-03-16T12:28:13.099Z,80.35
2018-03-16T12:30:42.537Z,80.30
2018-03-16T12:33:11.641Z,80.30
2018-03-16T12:35:40.945Z,80.31
2018-03-16T12:38:10.096Z,81.21
2018-03-16T12:40:43.240Z,80.69
2018-03-16T12:43:12.577Z,80.61
2018-03-16T12:45:42.314Z,80.34
2018-03-16T12:48:12.247Z,80.59
2018-03-16T12:50:40.819Z,79.90
2018-03-16T12:53:10.083Z,80.20
2018-03-16T12:55:40.855Z,79.46
2018-03-16T12:58:09.663Z,79.10
2018-03-16T13:00:39.394Z,79.55
2018-03-16T13:03:08.647Z,80.13
2018-03-16T13:05:37.058Z,80.40
2018-03-16T13:08:05.411Z,80.34
2018-03-16T13:10:34.379Z,80.94
2018-03-16T13:13:05.607Z,81.00
2018-03-16T13:15:36.525Z,80.94
2018-03-16T13:18:05.351Z,80.71
2018-03-16T13:20:33.727Z,81.07
2018-03-16T13:23:02.124Z,80.81
2018-03-16T13:25:30.495Z,81.37
2018-03-16T13:27:58.979Z,81.38
2018-03-16T13:30:28.130Z,81.20
2018-03-16T13:32:56.752Z,80.47
2018-03-16T13:35:26.540Z,81.04
2018-03-16T13:37:55.386Z,80.49
2018-03-16T13:40:23.839Z,80.42
2018-03-16T13:42:52.207Z,80.44
2018-03-16T13:45:21.803Z,81.04
2018-03-16T13:47:50.618Z,81.01
2018-03-16T13:50:19.196Z,80.89
2018-03-16T13:52:48.350Z,79.99
2018-03-16T13:55:18.153Z,80.15
2018-03-16T13:57:47.970Z,79.41
2018-03-16T14:00:17.107Z,77.94
2018-03-16T14:02:45.713Z,78.46
2018-03-16T14:05:15.537Z,78.85
2018-03-16T14:07:43.985Z,78.59
2018-03-16T14:10:13.814Z,78.20
2018-03-16T14:12:43.134Z,78.69
2018-03-16T14:15:12.433Z,79.27
2018-03-16T14:17:40.775Z,78.54
2018-03-16T14:20:09.604Z,79.32
2018-03-16T14:22:38.041Z,78.75
2018-03-16T14:25:07.479Z,79.12
2018-03-16T14:27:35.832Z,79.69
2018-03-16T14:30:04.699Z,78.98
2018-03-16T14:32:34.047Z,79.27
2018-03-16T14:35:03.149Z,79.90
2018-03-16T14:37:31.514Z,79.61
2018-03-16T14:40:00.834Z,79.90
2018-03-16T14:42:29.965Z,80.60
2018-03-16T14:44:59.304Z,79.61
2018-03-16T14:47:28.112Z,79.69
2018-03-16T14:49:57.438Z,79.02
2018-03-16T14:52:25.893Z,79.33
2018-03-16T14:54:58.018Z,79.05
2018-03-16T14:57:26.446Z,79.81
2018-03-16T14:59:54.855Z,79.77
2018-03-16T15:02:30.444Z,80.00
2018-03-16T15:04:59.632Z,80.15
2018-03-16T15:07:28.306Z,79.55
2018-03-16T15:09:57.297Z,80.05
2018-03-16T15:12:26.984Z,80.49
2018-03-16T15:14:57.132Z,80.76
2018-03-16T15:17:25.771Z,81.12
2018-03-16T15:19:54.379Z,80.77
2018-03-16T15:22:24.267Z,81.17
2018-03-16T15:24:53.743Z,81.29
2018-03-16T15:27:23.011Z,81.85
2018-03-16T15:29:52.240Z,81.80
2018-03-16T15:32:20.568Z,82.01
2018-03-16T15:34:49.521Z,82.67
2018-03-16T15:37:19.433Z,82.15
2018-03-16T15:39:49.334Z,82.08
2018-03-16T15:42:17.681Z,82.22
2018-03-16T15:44:46.100Z,81.86
2018-03-16T15:47:17.627Z,81.93
2018-03-16T15:49:47.480Z,82.20
2018-03-16T15:52:16.755Z,82.20
2018-03-16T15:54:45.231Z,82.61
2018-03-16T15:57:13.566Z,82.24
2018-03-16T15:59:42.082Z,82.42
2018-03-16T16:02:12.122Z,82.56
2018-03-16T16:04:40.492Z,82.42
2018-03-16T16:07:08.883Z,82.45
2018-03-16T16:09:37.263Z,82.96
2018-03-16T16:12:06.132Z,82.27
2018-03-16T16:14:34.513Z,82.07
2018-03-16T16:17:03.947Z,82.58
2018-03-16T16:19:32.371Z,82.30
2018-03-16T16:22:01.717Z,82.14
2018-03-16T16:24:31.979Z,82.42
2018-03-16T16:27:00.990Z,82.42
2018-03-16T16:29:34.703Z,82.34
2018-03-16T16:32:03.359Z,82.40
2018-03-16T16:34:34.873Z,82.49
2018-03-16T16:37:03.269Z,82.55
2018-03-16T16:39:33.513Z,82.21
2018-03-16T16:42:02.062Z,82.50
2018-03-16T16:44:30.446Z,82.42
2018-03-16T16:46:58.811Z,81.85
2018-03-16T16:49:27.377Z,81.69
2018-03-16T16:51:56.640Z,81.80
2018-03-16T16:54:25.399Z,81.68
2018-03-16T16:56:53.751Z,81.36
2018-03-16T16:59:22.811Z,81.68
2018-03-16T17:01:51.798Z,82.49
2018-03-16T17:04:23.083Z,82.01
2018-03-16T17:06:53.061Z,81.93
2018-03-16T17:09:22.013Z,82.34
2018-03-16T17:11:50.659Z,81.84
2018-03-16T17:14:22.472Z,81.90
2018-03-16T17:16:50.911Z,81.58
2018-03-16T17:19:19.986Z,82.74
2018-03-16T17:21:49.326Z,82.17
2018-03-16T17:24:18.433Z,81.26
2018-03-16T17:26:48.012Z,81.94
2018-03-16T17:29:18.146Z,81.90
2018-03-16T17:31:48.311Z,81.43
2018-03-16T17:34:16.693Z,81.88
2018-03-16T17:36:46.376Z,81.48
2018-03-16T17:39:15.011Z,81.88
2018-03-16T17:41:43.376Z,81.61
2018-03-16T17:44:11.700Z,81.78
2018-03-16T17:46:40.460Z,81.41
2018-03-16T17:49:10.316Z,81.60
2018-03-16T17:51:39.546Z,81.55
2018-03-16T17:54:09.392Z,81.39
2018-03-16T17:56:38.388Z,81.21
2018-03-16T17:59:07.519Z,81.31
2018-03-16T18:01:35.937Z,81.43
2018-03-16T18:04:06.099Z,81.60
2018-03-16T18:06:35.619Z,81.80
2018-03-16T18:09:04.175Z,81.42
2018-03-16T18:11:35.266Z,81.40
2018-03-16T18:14:03.828Z,81.47
2018-03-16T18:16:33.014Z,81.45
2018-03-16T18:19:01.962Z,81.53
2018-03-16T18:21:30.500Z,81.28
2018-03-16T18:23:59.939Z,81.13
2018-03-16T18:26:30.680Z,80.81
2018-03-16T18:29:00.692Z,81.15
2018-03-16T18:31:29.981Z,80.84
2018-03-16T18:33:58.705Z,81.05
2018-03-16T18:36:28.386Z,80.32
2018-03-16T18:38:58.212Z,80.37
2018-03-16T18:41:27.806Z,80.25
2018-03-16T18:43:57.003Z,79.74
2018-03-16T18:46:26.748Z,80.37
2018-03-16T18:48:55.891Z,80.45
2018-03-16T18:51:25.357Z,80.57
2018-03-16T18:53:54.587Z,81.04
2018-03-16T18:56:23.835Z,80.84
2018-03-16T18:58:54.835Z,79.83
2018-03-16T19:01:23.720Z,80.08
2018-03-16T19:03:52.733Z,80.40
2018-03-16T19:06:21.130Z,79.78
2018-03-16T19:08:51.698Z,79.96
2018-03-16T19:11:21.491Z,80.79
2018-03-16T19:13:49.870Z,80.65
2018-03-16T19:16:19.430Z,80.32
2018-03-16T19:18:48.728Z,80.60
2018-03-16T19:21:18.390Z,80.42
2018-03-16T19:23:46.737Z,80.81
2018-03-16T19:26:15.850Z,80.68
2018-03-16T19:28:44.290Z,80.94
2018-03-16T19:31:13.818Z,80.60
2018-03-16T19:33:43.759Z,80.97
2018-03-16T19:36:13.311Z,80.58
2018-03-16T19:38:42.464Z,80.50
2018-03-16T19:41:12.672Z,80.91
2018-03-16T19:43:41.102Z,79.76
2018-03-16T19:46:09.458Z,80.94
2018-03-16T19:48:37.896Z,80.42
2018-03-16T19:51:07.195Z,80.23
2018-03-16T19:53:35.571Z,80.21
2018-03-16T19:56:05.333Z,79.86
2018-03-16T19:58:34.580Z,80.10
2018-03-16T20:01:03.669Z,79.51
2018-03-16T20:03:31.996Z,79.66
2018-03-16T20:06:00.502Z,79.21
2018-03-16T20:08:30.489Z,78.52
2018-03-16T20:10:58.857Z,78.27
2018-03-16T20:13:27.968Z,78.41
2018-03-16T20:15:56.436Z,78.50
2018-03-16T20:18:24.797Z,79.00
2018-03-16T20:20:54.720Z,78.61
2018-03-16T20:23:23.113Z,78.32
2018-03-16T20:25:51.777Z,78.63
2018-03-16T20:28:21.810Z,79.05
2018-03-16T20:30:50.600Z,78.93
2018-03-16T20:33:19.843Z,77.94
2018-03-16T20:35:48.210Z,78.56
2018-03-16T20:38:16.550Z,78.87
2018-03-16T20:40:45.269Z,78.65
2018-03-16T20:43:13.678Z,78.90
2018-03-16T20:45:45.267Z,78.52
2018-03-16T20:48:14.375Z,78.53
2018-03-16T20:50:42.730Z,78.60
2018-03-16T20:53:11.896Z,78.87
2018-03-16T20:55:40.314Z,78.92
2018-03-16T20:58:10.082Z,78.93
2018-03-16T21:00:38.470Z,79.08
2018-03-16T21:03:07.709Z,78.64
2018-03-16T21:05:36.036Z,78.96
2018-03-16T21:08:04.857Z,78.61
2018-03-16T21:10:34.259Z,77.74
2018-03-16T21:13:02.721Z,78.18
2018-03-16T21:15:31.636Z,77.42
2018-03-16T21:18:00.010Z,77.76
2018-03-16T21:20:30.154Z,77.49
2018-03-16T21:22:59.279Z,77.08
2018-03-16T21:25:27.683Z,77.56
2018-03-16T21:27:57.820Z,77.21
2018-03-16T21:30:26.440Z,78.06
2018-03-16T21:32:55.353Z,76.99
2018-03-16T21:35:23.776Z,77.40
2018-03-16T21:37:52.156Z,77.35
2018-03-16T21:40:22.207Z,77.71
2018-03-16T21:42:52.382Z,77.70
2018-03-16T21:45:20.766Z,77.82
2018-03-16T21:47:50.599Z,77.43
2018-03-16T21:50:19.879Z,77.88
2018-03-16T21:52:48.245Z,78.05
2018-03-16T21:55:16.630Z,78.40
2018-03-16T21:57:44.985Z,77.91
2018-03-16T22:00:14.675Z,78.23
2018-03-16T22:02:47.730Z,78.32
2018-03-16T22:05:17.092Z,77.26
2018-03-16T22:07:46.127Z,77.57
2018-03-16T22:10:14.471Z,77.52
2018-03-16T22:12:42.903Z,77.94
2018-03-16T22:15:11.278Z,77.46
2018-03-16T22:17:39.641Z,78.03
2018-03-16T22:20:08.113Z,77.65
2018-03-16T22:22:36.590Z,78.50
2018-03-16T22:25:06.163Z,78.00
2018-03-16T22:27:34.533Z,78.36
2018-03-16T22:30:04.770Z,78.15
2018-03-16T22:32:33.848Z,78.86
2018-03-16T22:35:03.085Z,79.13
2018-03-16T22:37:32.379Z,79.17
2018-03-16T22:40:00.866Z,78.54
2018-03-16T22:42:29.301Z,78.03
2018-03-16T22:44:57.839Z,77.85
2018-03-16T22:47:26.877Z,78.41
2018-03-16T22:49:55.268Z,77.11
2018-03-16T22:52:25.448Z,77.64
2018-03-16T22:54:55.194Z,77.88
2018-03-16T22:57:25.284Z,77.91
2018-03-16T22:59:53.737Z,77.72
2018-03-16T23:02:22.531Z,77.38
2018-03-16T23:04:52.139Z,77.27
2018-03-16T23:07:20.593Z,77.60
2018-03-16T23:09:48.919Z,77.56
2018-03-16T23:12:18.489Z,77.25
2018-03-16T23:14:47.668Z,77.24
2018-03-16T23:17:16.913Z,77.07
2018-03-16T23:22:19.702Z,77.12
2018-03-16T23:24:48.366Z,76.95
2018-03-16T23:27:16.798Z,76.86
2018-03-16T23:29:45.191Z,76.91
2018-03-16T23:32:13.562Z,77.51
2018-03-16T23:34:42.767Z,77.22
2018-03-16T23:37:11.153Z,77.29
2018-03-16T23:39:39.500Z,77.59
2018-03-16T23:42:09.761Z,77.10
2018-03-16T23:44:38.580Z,77.25
2018-03-16T23:47:06.939Z,77.36
2018-03-16T23:49:35.348Z,77.03
2018-03-16T23:52:04.581Z,77.12
2018-03-16T23:54:34.623Z,76.60
2018-03-16T23:57:04.055Z,75.86
2018-03-16T23:59:33.527Z,76.99
